MC,2024/05/02,52,VECTUSA,F+,1.613201,1.613201,,,,1.613201,1.613201,,,,,,VAL025012,1,,,,52_VECTUSA_F+
MC,2024/05/02,52,VECTUSA,M,1.485772,1.485772,,,,1.485772,1.485772,,,,,,VAL025012,1,,,,52_VECTUSA_M
MC,2024/05/02,52,VECTUSA,M+,1.712415,1.712415,,,,1.712415,1.712415,,,,,,VAL025012,1,,,,52_VECTUSA_M+
MC,2024/05/02,52,VECTUSA,X,1.640839,1.640839,,,,1.640839,1.640839,,,,,,VAL025012,1,,,,52_VECTUSA_X
MC,2024/05/02,52,VECTUSA,X+,1.689679,1.689679,,,,1.689679,1.689679,,,,,,VAL025012,1,,,,52_VECTUSA_X+
MC,2024/05/02,52,VECTUSA,XF,1.773313,1.773313,,,,1.773313,1.773313,,,,,,VAL025012,1,,,,52_VECTUSA_XF
MC,2024/05/02,52,VECTUSD,A,1.710923,1.710923,,,,1.710923,1.710923,,,,,,VAL025012,1,,,,52_VECTUSD_A
MC,2024/05/02,52,VECTUSD,F,1.467904,1.467904,,,,1.467904,1.467904,,,,,,VAL025012,1,,,,52_VECTUSD_F
MC,2024/05/02,52,VECTUSD,F+,1.740420,1.740420,,,,1.740420,1.740420,,,,,,VAL025012,1,,,,52_VECTUSD_F+
MC,2024/05/02,52,VECTUSD,M,1.645815,1.645815,,,,1.645815,1.645815,,,,,,VAL025012,1,,,,52_VECTUSD_M
MC,2024/05/02,52,VECTUSD,M+,1.675756,1.675756,,,,1.675756,1.675756,,,,,,VAL025012,1,,,,52_VECTUSD_M+
MC,2024/05/02,52,VECTUSD,X,1.484931,1.484931,,,,1.484931,1.484931,,,,,,VAL025012,1,,,,52_VECTUSD_X
MC,2024/05/02,52,VECTUSD,X+,1.673364,1.673364,,,,1.673364,1.673364,,,,,,VAL025012,1,,,,52_VECTUSD_X+
MC,2024/05/02,52,VECTUSD,XF,1.945347,1.945347,,,,1.945347,1.945347,,,,,,VAL025012,1,,,,52_VECTUSD_XF
MC,2024/05/02,52,VLMXDME,A,3.139717,3.139717,,,,3.139717,3.139717,,,,,,VAL025012,1,,,,52_VLMXDME_A
MC,2024/05/02,52,VLMXDME,B0CF,3.139368,3.139368,,,,3.139368,3.139368,,,,,,VAL025012,1,,,,52_VLMXDME_B0CF
MC,2024/05/02,52,VLMXDME,B0CO,3.118550,3.118550,,,,3.118550,3.118550,,,,,,VAL025012,1,,,,52_VLMXDME_B0CO
MC,2024/05/02,52,VLMXDME,B0FI,3.091439,3.091439,,,,3.091439,3.091439,,,,,,VAL025012,1,,,,52_VLMXDME_B0FI
MC,2024/05/02,52,VLMXDME,B0NC,3.138678,3.138678,,,,3.138678,3.138678,,,,,,VAL025012,1,,,,52_VLMXDME_B0NC
MC,2024/05/02,52,VLMXDME,B1CF,3.107058,3.107058,,,,3.107058,3.107058,,,,,,VAL025012,1,,,,52_VLMXDME_B1CF
MC,2024/05/02,52,VLMXDME,B1FI,3.061699,3.061699,,,,3.061699,3.061699,,,,,,VAL025012,1,,,,52_VLMXDME_B1FI
MC,2024/05/02,52,VLMXDME,B2FI,3.143602,3.143602,,,,3.143602,3.143602,,,,,,VAL025012,1,,,,52_VLMXDME_B2FI
MC,2024/05/02,52,VLMXESG,A,0.732460,0.732460,,,,0.732460,0.732460,,,,,,VAL025012,1,,,,52_VLMXESG_A
MC,2024/05/02,52,VLMXESG,B0CF,0.700226,0.700226,,,,0.700226,0.700226,,,,,,VAL025012,1,,,,52_VLMXESG_B0CF
MC,2024/05/02,52,VLMXESG,B0CO,0.699969,0.699969,,,,0.699969,0.699969,,,,,,VAL025012,1,,,,52_VLMXESG_B0CO
MC,2024/05/02,52,VLMXESG,B0FI,0.696807,0.696807,,,,0.696807,0.696807,,,,,,VAL025012,1,,,,52_VLMXESG_B0FI
MC,2024/05/02,52,VLMXESG,B0NC,0.700214,0.700214,,,,0.700214,0.700214,,,,,,VAL025012,1,,,,52_VLMXESG_B0NC
MC,2024/05/02,52,VLMXESG,B1CF,0.673978,0.673978,,,,0.673978,0.673978,,,,,,VAL025012,1,,,,52_VLMXESG_B1CF
MC,2024/05/02,52,VLMXESG,B1CO,0.672586,0.672586,,,,0.672586,0.672586,,,,,,VAL025012,1,,,,52_VLMXESG_B1CO
MC,2024/05/02,52,VLMXESG,B1FI,0.668641,0.668641,,,,0.668641,0.668641,,,,,,VAL025012,1,,,,52_VLMXESG_B1FI
MC,2024/05/02,52,VLMXESG,B1NC,0.671652,0.671652,,,,0.671652,0.671652,,,,,,VAL025012,1,,,,52_VLMXESG_B1NC
MC,2024/05/02,52,VLMXESG,B2FI,0.720606,0.720606,,,,0.720606,0.720606,,,,,,VAL025012,1,,,,52_VLMXESG_B2FI
MC,2024/05/02,52,VLMXETF,A,73.908128,73.908128,,,,73.908128,73.908128,,,,,,VAL025012,1,,,,52_VLMXETF_A
MC,2024/05/02,52,VLMXETF,B0CO,73.742319,73.742319,,,,73.742319,73.742319,,,,,,VAL025012,1,,,,52_VLMXETF_B0CO
MC,2024/05/02,52,VLMXETF,B0FI,72.712279,72.712279,,,,72.712279,72.712279,,,,,,VAL025012,1,,,,52_VLMXETF_B0FI
MC,2024/05/02,52,VLMXETF,B1CO,71.248122,71.248122,,,,71.248122,71.248122,,,,,,VAL025012,1,,,,52_VLMXETF_B1CO
MC,2024/05/02,52,VLMXETF,B1FI,71.174056,71.174056,,,,71.174056,71.174056,,,,,,VAL025012,1,,,,52_VLMXETF_B1FI
MC,2024/05/02,52,VLMXJUB,A,1.861416,1.861416,,,,1.861416,1.861416,,,,,,VAL025012,1,,,,52_VLMXJUB_A
MC,2024/05/02,52,VLMXJUB,B0CF,1.877632,1.877632,,,,1.877632,1.877632,,,,,,VAL025012,1,,,,52_VLMXJUB_B0CF
MC,2024/05/02,52,VLMXJUB,B0NC,1.849035,1.849035,,,,1.849035,1.849035,,,,,,VAL025012,1,,,,52_VLMXJUB_B0NC
MC,2024/05/02,52,VLMXJUB,B1CF,1.815255,1.815255,,,,1.815255,1.815255,,,,,,VAL025012,1,,,,52_VLMXJUB_B1CF
MC,2024/05/02,52,VLMXJUB,B1FI,1.792007,1.792007,,,,1.792007,1.792007,,,,,,VAL025012,1,,,,52_VLMXJUB_B1FI
MC,2024/05/02,52,VLMXJUB,B1NC,1.725943,1.725943,,,,1.725943,1.725943,,,,,,VAL025012,1,,,,52_VLMXJUB_B1NC
MC,2024/05/02,52,VLMXJUB,B2NC,1.848708,1.848708,,,,1.848708,1.848708,,,,,,VAL025012,1,,,,52_VLMXJUB_B2NC
MC,2024/05/02,52,VLMXJUB,B3NC,1.859192,1.859192,,,,1.859192,1.859192,,,,,,VAL025012,1,,,,52_VLMXJUB_B3NC
MC,2024/05/02,52,VLMXLPE,A,2.185825,2.185825,,,,2.185825,2.185825,,,,,,VAL025012,1,,,,52_VLMXLPE_A
MC,2024/05/02,52,VLMXLPE,B0NC,2.170374,2.170374,,,,2.170374,2.170374,,,,,,VAL025012,1,,,,52_VLMXLPE_B0NC
MC,2024/05/02,52,VLMXP24,A,1.987074,1.987074,,,,1.987074,1.987074,,,,,,VAL025012,1,,,,52_VLMXP24_A
MC,2024/05/02,52,VLMXP24,B0CF,1.992014,1.992014,,,,1.992014,1.992014,,,,,,VAL025012,1,,,,52_VLMXP24_B0CF
MC,2024/05/02,52,VLMXP24,B0NC,1.944185,1.944185,,,,1.944185,1.944185,,,,,,VAL025012,1,,,,52_VLMXP24_B0NC
MC,2024/05/02,52,VLMXP24,B1FI,1.980672,1.980672,,,,1.980672,1.980672,,,,,,VAL025012,1,,,,52_VLMXP24_B1FI
MC,2024/05/02,52,VLMXP24,B1NC,1.830321,1.830321,,,,1.830321,1.830321,,,,,,VAL025012,1,,,,52_VLMXP24_B1NC
MC,2024/05/02,52,VLMXP24,B2NC,1.973106,1.973106,,,,1.973106,1.973106,,,,,,VAL025012,1,,,,52_VLMXP24_B2NC
MC,2024/05/02,52,VLMXP24,B3NC,1.984442,1.984442,,,,1.984442,1.984442,,,,,,VAL025012,1,,,,52_VLMXP24_B3NC
MC,2024/05/02,52,VLMXP31,A,2.088870,2.088870,,,,2.088870,2.088870,,,,,,VAL025012,1,,,,52_VLMXP31_A
MC,2024/05/02,52,VLMXP31,B0CF,2.088824,2.088824,,,,2.088824,2.088824,,,,,,VAL025012,1,,,,52_VLMXP31_B0CF
MC,2024/05/02,52,VLMXP31,B0FI,2.040152,2.040152,,,,2.040152,2.040152,,,,,,VAL025012,1,,,,52_VLMXP31_B0FI
MC,2024/05/02,52,VLMXP31,B0NC,2.041293,2.041293,,,,2.041293,2.041293,,,,,,VAL025012,1,,,,52_VLMXP31_B0NC
MC,2024/05/02,52,VLMXP31,B1NC,1.863019,1.863019,,,,1.863019,1.863019,,,,,,VAL025012,1,,,,52_VLMXP31_B1NC
MC,2024/05/02,52,VLMXP31,B2NC,2.073280,2.073280,,,,2.073280,2.073280,,,,,,VAL025012,1,,,,52_VLMXP31_B2NC
MC,2024/05/02,52,VLMXP31,B3NC,2.085460,2.085460,,,,2.085460,2.085460,,,,,,VAL025012,1,,,,52_VLMXP31_B3NC
MC,2024/05/02,52,VLMXP38,A,2.197325,2.197325,,,,2.197325,2.197325,,,,,,VAL025012,1,,,,52_VLMXP38_A
MC,2024/05/02,52,VLMXP38,B0CF,2.185073,2.185073,,,,2.185073,2.185073,,,,,,VAL025012,1,,,,52_VLMXP38_B0CF
MC,2024/05/02,52,VLMXP38,B0FI,2.149781,2.149781,,,,2.149781,2.149781,,,,,,VAL025012,1,,,,52_VLMXP38_B0FI
MC,2024/05/02,52,VLMXP38,B0NC,2.136709,2.136709,,,,2.136709,2.136709,,,,,,VAL025012,1,,,,52_VLMXP38_B0NC
MC,2024/05/02,52,VLMXP38,B1CF,2.131490,2.131490,,,,2.131490,2.131490,,,,,,VAL025012,1,,,,52_VLMXP38_B1CF
MC,2024/05/02,52,VLMXP38,B1FI,2.099787,2.099787,,,,2.099787,2.099787,,,,,,VAL025012,1,,,,52_VLMXP38_B1FI
MC,2024/05/02,52,VLMXP38,B1NC,2.006811,2.006811,,,,2.006811,2.006811,,,,,,VAL025012,1,,,,52_VLMXP38_B1NC
MC,2024/05/02,52,VLMXP38,B2NC,2.179883,2.179883,,,,2.179883,2.179883,,,,,,VAL025012,1,,,,52_VLMXP38_B2NC
MC,2024/05/02,52,VLMXP38,B3NC,2.192989,2.192989,,,,2.192989,2.192989,,,,,,VAL025012,1,,,,52_VLMXP38_B3NC
MC,2024/05/02,52,VLMXP45,A,2.281281,2.281281,,,,2.281281,2.281281,,,,,,VAL025012,1,,,,52_VLMXP45_A
MC,2024/05/02,52,VLMXP45,B0CF,2.255241,2.255241,,,,2.255241,2.255241,,,,,,VAL025012,1,,,,52_VLMXP45_B0CF
MC,2024/05/02,52,VLMXP45,B0FI,2.243899,2.243899,,,,2.243899,2.243899,,,,,,VAL025012,1,,,,52_VLMXP45_B0FI
MC,2024/05/02,52,VLMXP45,B0NC,2.205216,2.205216,,,,2.205216,2.205216,,,,,,VAL025012,1,,,,52_VLMXP45_B0NC
MC,2024/05/02,52,VLMXP45,B1CF,2.148714,2.148714,,,,2.148714,2.148714,,,,,,VAL025012,1,,,,52_VLMXP45_B1CF
MC,2024/05/02,52,VLMXP45,B1CO,2.197215,2.197215,,,,2.197215,2.197215,,,,,,VAL025012,1,,,,52_VLMXP45_B1CO
MC,2024/05/02,52,VLMXP45,B1FI,2.208785,2.208785,,,,2.208785,2.208785,,,,,,VAL025012,1,,,,52_VLMXP45_B1FI
MC,2024/05/02,52,VLMXP45,B1NC,2.071065,2.071065,,,,2.071065,2.071065,,,,,,VAL025012,1,,,,52_VLMXP45_B1NC
MC,2024/05/02,52,VLMXP45,B2NC,2.262127,2.262127,,,,2.262127,2.262127,,,,,,VAL025012,1,,,,52_VLMXP45_B2NC
MC,2024/05/02,52,VLMXP45,B3NC,2.276018,2.276018,,,,2.276018,2.276018,,,,,,VAL025012,1,,,,52_VLMXP45_B3NC
MC,2024/05/02,52,VLMXP52,A,1.445625,1.445625,,,,1.445625,1.445625,,,,,,VAL025012,1,,,,52_VLMXP52_A
MC,2024/05/02,52,VLMXP52,B0FI,1.423072,1.423072,,,,1.423072,1.423072,,,,,,VAL025012,1,,,,52_VLMXP52_B0FI
MC,2024/05/02,52,VLMXP52,B0NC,1.411408,1.411408,,,,1.411408,1.411408,,,,,,VAL025012,1,,,,52_VLMXP52_B0NC
MC,2024/05/02,52,VLMXP52,B1FI,1.401907,1.401907,,,,1.401907,1.401907,,,,,,VAL025012,1,,,,52_VLMXP52_B1FI
MC,2024/05/02,52,VLMXP52,B1NC,1.401963,1.401963,,,,1.401963,1.401963,,,,,,VAL025012,1,,,,52_VLMXP52_B1NC
MC,2024/05/02,52,VLMXP52,B2NC,1.432967,1.432967,,,,1.432967,1.432967,,,,,,VAL025012,1,,,,52_VLMXP52_B2NC
MC,2024/05/02,52,VLMXP52,B3NC,1.441909,1.441909,,,,1.441909,1.441909,,,,,,VAL025012,1,,,,52_VLMXP52_B3NC
MC,2024/05/02,52,VLMXP59,A,0.920707,0.920707,,,,0.920707,0.920707,,,,,,VAL025012,1,,,,52_VLMXP59_A
MC,2024/05/02,52,VLMXP59,B0NC,0.907393,0.907393,,,,0.907393,0.907393,,,,,,VAL025012,1,,,,52_VLMXP59_B0NC
MC,2024/05/02,52,VLMXP59,B1NC,0.899912,0.899912,,,,0.899912,0.899912,,,,,,VAL025012,1,,,,52_VLMXP59_B1NC
MC,2024/05/02,52,VLMXP59,B2NC,0.912449,0.912449,,,,0.912449,0.912449,,,,,,VAL025012,1,,,,52_VLMXP59_B2NC
MC,2024/05/02,52,VLMXP59,B3NC,0.918189,0.918189,,,,0.918189,0.918189,,,,,,VAL025012,1,,,,52_VLMXP59_B3NC
MC,2024/05/02,52,VLMXTEC,A,4.882835,4.882835,,,,4.882835,4.882835,,,,,,VAL025012,1,,,,52_VLMXTEC_A
MC,2024/05/02,52,VLMXTEC,B0CF,4.612675,4.612675,,,,4.612675,4.612675,,,,,,VAL025012,1,,,,52_VLMXTEC_B0CF
MC,2024/05/02,52,VLMXTEC,B0CO,4.598978,4.598978,,,,4.598978,4.598978,,,,,,VAL025012,1,,,,52_VLMXTEC_B0CO
MC,2024/05/02,52,VLMXTEC,B0FI,4.594442,4.594442,,,,4.594442,4.594442,,,,,,VAL025012,1,,,,52_VLMXTEC_B0FI
MC,2024/05/02,52,VLMXTEC,B0NC,4.606714,4.606714,,,,4.606714,4.606714,,,,,,VAL025012,1,,,,52_VLMXTEC_B0NC
MC,2024/05/02,52,VLMXTEC,B1CF,4.402975,4.402975,,,,4.402975,4.402975,,,,,,VAL025012,1,,,,52_VLMXTEC_B1CF
MC,2024/05/02,52,VLMXTEC,B1CO,4.375180,4.375180,,,,4.375180,4.375180,,,,,,VAL025012,1,,,,52_VLMXTEC_B1CO
MC,2024/05/02,52,VLMXTEC,B1FI,4.364863,4.364863,,,,4.364863,4.364863,,,,,,VAL025012,1,,,,52_VLMXTEC_B1FI
MC,2024/05/02,52,VLMXTEC,B1NC,4.383149,4.383149,,,,4.383149,4.383149,,,,,,VAL025012,1,,,,52_VLMXTEC_B1NC
MC,2024/05/02,52,VLMXTEC,B2FI,4.796968,4.796968,,,,4.796968,4.796968,,,,,,VAL025012,1,,,,52_VLMXTEC_B2FI
MC,2024/05/02,52,VTLS-RV,A,1.184007,1.184007,,,,1.184007,1.184007,,,,,,VAL025012,1,,,,52_VTLS-RV_A
MC,2024/05/02,52,VTLS-RV,B-1,1.085223,1.085223,,,,1.085223,1.085223,,,,,,VAL025012,1,,,,52_VTLS-RV_B-1
MC,2024/05/02,52,VTLS-RV,B-3,1.107890,1.107890,,,,1.107890,1.107890,,,,,,VAL025012,1,,,,52_VTLS-RV_B-3
MC,2024/05/02,52,VTLS-RV,E-1,1.122440,1.122440,,,,1.122440,1.122440,,,,,,VAL025012,1,,,,52_VTLS-RV_E-1
MC,2024/05/02,52,VTLS-RV,M-1,1.092698,1.092698,,,,1.092698,1.092698,,,,,,VAL025012,1,,,,52_VTLS-RV_M-1
MC,2024/05/02,52,VXINFRA,A,0.836455,0.836455,,,,0.836455,0.836455,,,,,,VAL025012,1,,,,52_VXINFRA_A
MC,2024/05/02,52,VXINFRA,B1FI,0.815640,0.815640,,,,0.815640,0.815640,,,,,,VAL025012,1,,,,52_VXINFRA_B1FI
MC,2024/05/02,52,VXINFRA,B2FI,0.843456,0.843456,,,,0.843456,0.843456,,,,,,VAL025012,1,,,,52_VXINFRA_B2FI
MC,2024/05/02,52,XPERT-B,A,2.193522,2.193522,,,,2.193522,2.193522,,,,,,VAL025012,1,,,,52_XPERT-B_A
MC,2024/05/02,52,XPERT-B,B1,1.753338,1.753338,,,,1.753338,1.753338,,,,,,VAL025012,1,,,,52_XPERT-B_B1
MC,2024/05/02,52,XPERT-B,B2,1.790108,1.790108,,,,1.790108,1.790108,,,,,,VAL025012,1,,,,52_XPERT-B_B2
MC,2024/05/02,52,XPERT-B,B3,1.840321,1.840321,,,,1.840321,1.840321,,,,,,VAL025012,1,,,,52_XPERT-B_B3
MC,2024/05/02,52,XPERT-C,A,14.236557,14.236557,,,,14.236557,14.236557,,,,,,VAL025012,1,,,,52_XPERT-C_A
MC,2024/05/02,52,XPERT-C,B1,12.413546,12.413546,,,,12.413546,12.413546,,,,,,VAL025012,1,,,,52_XPERT-C_B1
MC,2024/05/02,52,XPERT-C,B2,12.641539,12.641539,,,,12.641539,12.641539,,,,,,VAL025012,1,,,,52_XPERT-C_B2
MC,2024/05/02,52,XPERT-C,B3,12.925188,12.925188,,,,12.925188,12.925188,,,,,,VAL025012,1,,,,52_XPERT-C_B3
MC,2024/05/02,52,XPERT-D,A,1.939463,1.939463,,,,1.939463,1.939463,,,,,,VAL025012,1,,,,52_XPERT-D_A
MC,2024/05/02,52,XPERT-D,B1,1.588312,1.588312,,,,1.588312,1.588312,,,,,,VAL025012,1,,,,52_XPERT-D_B1
MC,2024/05/02,52,XPERT-D,B2,1.617348,1.617348,,,,1.617348,1.617348,,,,,,VAL025012,1,,,,52_XPERT-D_B2
MC,2024/05/02,52,XPERT-D,B3,1.656897,1.656897,,,,1.656897,1.656897,,,,,,VAL025012,1,,,,52_XPERT-D_B3
MC,2024/05/02,53,MEXCAP,A1,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,53_MEXCAP_A1
MC,2024/05/02,53,MEXCAP,A2,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,53_MEXCAP_A2
MC,2024/05/02,53,MEXCAP,B1,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,53_MEXCAP_B1
MC,2024/05/02,53,MEXCAP,B2,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,53_MEXCAP_B2
MC,2024/05/02,53,MEXPLUS,A1,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,53_MEXPLUS_A1
MC,2024/05/02,53,MEXPLUS,A2,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,53_MEXPLUS_A2
MC,2024/05/02,53,MEXPLUS,B,0.000001,0.000001,,,,0.000001,0.000001,,,,,,VAL025012,1,,,,53_MEXPLUS_B
MC,2024/05/02,54,1SSEMYM,1,2.556710,2.556710,,,,2.556710,2.556710,,,,,,VAL025012,1,,,,54_1SSEMYM_1
MC,2024/05/02,54,1SSEMYM,A2,2.556710,2.556710,,,,2.556710,2.556710,,,,,,VAL025012,1,,,,54_1SSEMYM_A2
MC,2024/05/02,54,1SSEMYM,B201,2.556710,2.556710,,,,2.556710,2.556710,,,,,,VAL025012,1,,,,54_1SSEMYM_B201
MC,2024/05/02,54,ACOP000,1,2.576982,2.576982,,,,2.576982,2.576982,,,,,,VAL025012,1,,,,54_ACOP000_1
MC,2024/05/02,54,ACOP000,A2,2.576982,2.576982,,,,2.576982,2.576982,,,,,,VAL025012,1,,,,54_ACOP000_A2
MC,2024/05/02,54,ACOP000,B2,2.576982,2.576982,,,,2.576982,2.576982,,,,,,VAL025012,1,,,,54_ACOP000_B2
MC,2024/05/02,54,ACOP559,A1,2.645413,2.645413,,,,2.645413,2.645413,,,,,,VAL025012,1,,,,54_ACOP559_A1
MC,2024/05/02,54,ACOP559,A2,2.645413,2.645413,,,,2.645413,2.645413,,,,,,VAL025012,1,,,,54_ACOP559_A2
MC,2024/05/02,54,ACOP559,B2,2.645413,2.645413,,,,2.645413,2.645413,,,,,,VAL025012,1,,,,54_ACOP559_B2
MC,2024/05/02,54,ACOP604,A1,2.887029,2.887029,,,,2.887029,2.887029,,,,,,VAL025012,1,,,,54_ACOP604_A1
MC,2024/05/02,54,ACOP604,A2,2.887029,2.887029,,,,2.887029,2.887029,,,,,,VAL025012,1,,,,54_ACOP604_A2
MC,2024/05/02,54,ACOP604,B2,2.887029,2.887029,,,,2.887029,2.887029,,,,,,VAL025012,1,,,,54_ACOP604_B2
MC,2024/05/02,54,ACOP659,1,2.840706,2.840706,,,,2.840706,2.840706,,,,,,VAL025012,1,,,,54_ACOP659_1
MC,2024/05/02,54,ACOP659,A2,2.840706,2.840706,,,,2.840706,2.840706,,,,,,VAL025012,1,,,,54_ACOP659_A2
MC,2024/05/02,54,ACOP659,B2,2.840706,2.840706,,,,2.840706,2.840706,,,,,,VAL025012,1,,,,54_ACOP659_B2
MC,2024/05/02,54,ACOP704,1,11.853017,11.853017,,,,11.853017,11.853017,,,,,,VAL025012,1,,,,54_ACOP704_1
MC,2024/05/02,54,ACOP704,A2,11.853017,11.853017,,,,11.853017,11.853017,,,,,,VAL025012,1,,,,54_ACOP704_A2
MC,2024/05/02,54,ACOP704,B2,11.853017,11.853017,,,,11.853017,11.853017,,,,,,VAL025012,1,,,,54_ACOP704_B2
MC,2024/05/02,54,ACOP759,1,2.980497,2.980497,,,,2.980497,2.980497,,,,,,VAL025012,1,,,,54_ACOP759_1
MC,2024/05/02,54,ACOP759,A2,2.980497,2.980497,,,,2.980497,2.980497,,,,,,VAL025012,1,,,,54_ACOP759_A2
MC,2024/05/02,54,ACOP759,B2,2.980497,2.980497,,,,2.980497,2.980497,,,,,,VAL025012,1,,,,54_ACOP759_B2
MC,2024/05/02,54,ACOP804,1,12.124964,12.124964,,,,12.124964,12.124964,,,,,,VAL025012,1,,,,54_ACOP804_1
MC,2024/05/02,54,ACOP804,A2,12.124964,12.124964,,,,12.124964,12.124964,,,,,,VAL025012,1,,,,54_ACOP804_A2
MC,2024/05/02,54,ACOP804,B2,12.124964,12.124964,,,,12.124964,12.124964,,,,,,VAL025012,1,,,,54_ACOP804_B2
MC,2024/05/02,54,ACOP859,1,3.099680,3.099680,,,,3.099680,3.099680,,,,,,VAL025012,1,,,,54_ACOP859_1
MC,2024/05/02,54,ACOP859,A2,3.099680,3.099680,,,,3.099680,3.099680,,,,,,VAL025012,1,,,,54_ACOP859_A2
MC,2024/05/02,54,ACOP859,B2,3.099680,3.099680,,,,3.099680,3.099680,,,,,,VAL025012,1,,,,54_ACOP859_B2
MC,2024/05/02,54,ACOP904,1,3.075496,3.075496,,,,3.075496,3.075496,,,,,,VAL025012,1,,,,54_ACOP904_1
MC,2024/05/02,54,ACOP904,A2,3.075496,3.075496,,,,3.075496,3.075496,,,,,,VAL025012,1,,,,54_ACOP904_A2
MC,2024/05/02,54,ACOP904,B2,3.075496,3.075496,,,,3.075496,3.075496,,,,,,VAL025012,1,,,,54_ACOP904_B2
MC,2024/05/02,54,ACOPINI,1,3.037144,3.037144,,,,3.037144,3.037144,,,,,,VAL025012,1,,,,54_ACOPINI_1
MC,2024/05/02,54,ACOPINI,A2,3.037144,3.037144,,,,3.037144,3.037144,,,,,,VAL025012,1,,,,54_ACOPINI_A2
MC,2024/05/02,54,ACOPINI,B2,3.037144,3.037144,,,,3.037144,3.037144,,,,,,VAL025012,1,,,,54_ACOPINI_B2
MC,2024/05/02,54,APRIN55,1,10.515547,10.515547,,,,10.515547,10.515547,,,,,,VAL025012,1,,,,54_APRIN55_1
MC,2024/05/02,54,APRIN55,A2,10.515547,10.515547,,,,10.515547,10.515547,,,,,,VAL025012,1,,,,54_APRIN55_A2
MC,2024/05/02,54,APRIN55,B2,10.515547,10.515547,,,,10.515547,10.515547,,,,,,VAL025012,1,,,,54_APRIN55_B2
MC,2024/05/02,54,APRIN60,1,11.185983,11.185983,,,,11.185983,11.185983,,,,,,VAL025012,1,,,,54_APRIN60_1
MC,2024/05/02,54,APRIN60,A2,11.185983,11.185983,,,,11.185983,11.185983,,,,,,VAL025012,1,,,,54_APRIN60_A2
MC,2024/05/02,54,APRIN60,B2,11.185983,11.185983,,,,11.185983,11.185983,,,,,,VAL025012,1,,,,54_APRIN60_B2
MC,2024/05/02,54,APRIN65,A,11.284596,11.284596,,,,11.284596,11.284596,,,,,,VAL025012,1,,,,54_APRIN65_A
MC,2024/05/02,54,APRIN65,B,11.284596,11.284596,,,,11.284596,11.284596,,,,,,VAL025012,1,,,,54_APRIN65_B
MC,2024/05/02,54,APRIN65,I,11.284596,11.284596,,,,11.284596,11.284596,,,,,,VAL025012,1,,,,54_APRIN65_I
MC,2024/05/02,54,APRIN70,A,12.630584,12.630584,,,,12.630584,12.630584,,,,,,VAL025012,1,,,,54_APRIN70_A
MC,2024/05/02,54,APRIN70,B,12.630584,12.630584,,,,12.630584,12.630584,,,,,,VAL025012,1,,,,54_APRIN70_B
MC,2024/05/02,54,APRIN70,I,12.630584,12.630584,,,,12.630584,12.630584,,,,,,VAL025012,1,,,,54_APRIN70_I
MC,2024/05/02,54,APRIN75,1,11.758661,11.758661,,,,11.758661,11.758661,,,,,,VAL025012,1,,,,54_APRIN75_1
MC,2024/05/02,54,APRIN75,A2,11.758661,11.758661,,,,11.758661,11.758661,,,,,,VAL025012,1,,,,54_APRIN75_A2
MC,2024/05/02,54,APRIN75,B2,11.758661,11.758661,,,,11.758661,11.758661,,,,,,VAL025012,1,,,,54_APRIN75_B2
MC,2024/05/02,54,APRIN80,A,12.493004,12.493004,,,,12.493004,12.493004,,,,,,VAL025012,1,,,,54_APRIN80_A
MC,2024/05/02,54,APRIN80,B,12.493004,12.493004,,,,12.493004,12.493004,,,,,,VAL025012,1,,,,54_APRIN80_B
MC,2024/05/02,54,APRIN80,I,12.493004,12.493004,,,,12.493004,12.493004,,,,,,VAL025012,1,,,,54_APRIN80_I
MC,2024/05/02,54,APRIN85,1,11.990928,11.990928,,,,11.990928,11.990928,,,,,,VAL025012,1,,,,54_APRIN85_1
MC,2024/05/02,54,APRIN85,A2,11.990928,11.990928,,,,11.990928,11.990928,,,,,,VAL025012,1,,,,54_APRIN85_A2
MC,2024/05/02,54,APRIN85,B2,11.990928,11.990928,,,,11.990928,11.990928,,,,,,VAL025012,1,,,,54_APRIN85_B2
MC,2024/05/02,54,APRIN90,A,11.897609,11.897609,,,,11.897609,11.897609,,,,,,VAL025012,1,,,,54_APRIN90_A
MC,2024/05/02,54,APRIN90,B,11.897609,11.897609,,,,11.897609,11.897609,,,,,,VAL025012,1,,,,54_APRIN90_B
MC,2024/05/02,54,APRIN90,I,11.897609,11.897609,,,,11.897609,11.897609,,,,,,VAL025012,1,,,,54_APRIN90_I
MC,2024/05/02,54,APRINBP,1,10.364868,10.364868,,,,10.364868,10.364868,,,,,,VAL025012,1,,,,54_APRINBP_1
MC,2024/05/02,54,APRINBP,A2,10.364868,10.364868,,,,10.364868,10.364868,,,,,,VAL025012,1,,,,54_APRINBP_A2
MC,2024/05/02,54,APRINBP,B2,10.364868,10.364868,,,,10.364868,10.364868,,,,,,VAL025012,1,,,,54_APRINBP_B2
