*FXIMXNEU,COLUSD,,1533,10.71988484598132
*FXIMXNEU,COLUSD,,1534,10.72006365625070
*FXIMXNEU,COLUSD,,1535,10.72024468315541
*FXIMXNEU,COLUSD,,1536,10.72042791407025
*FXIMXNEU,COLUSD,,1537,10.72061333637001
*FXIMXNEU,COLUSD,,1538,10.72080093742947
*FXIMXNEU,COLUSD,,1539,10.72099070462342
*FXIMXNEU,COLUSD,,1540,10.72118262532666
*FXIMXNEU,COLUSD,,1541,10.72137668691397
*FXIMXNEU,COLUSD,,1542,10.72157287676013
*FXIMXNEU,COLUSD,,1543,10.72177118223994
*FXIMXNEU,COLUSD,,1544,10.72197159072820
*FXIMXNEU,COLUSD,,1545,10.72217408959967
*FXIMXNEU,COLUSD,,1546,10.72237866622917
*FXIMXNEU,COLUSD,,1547,10.72258530799146
*FXIMXNEU,COLUSD,,1548,10.72279400226135
*FXIMXNEU,COLUSD,,1549,10.72300473641362
*FXIMXNEU,COLUSD,,1550,10.72321749782306
*FXIMXNEU,COLUSD,,1551,10.72343227386445
*FXIMXNEU,COLUSD,,1552,10.72364905191260
*FXIMXNEU,COLUSD,,1553,10.72386781934228
*FXIMXNEU,COLUSD,,1554,10.72408856352829
*FXIMXNEU,COLUSD,,1555,10.72431127184541
*FXIMXNEU,COLUSD,,1556,10.72453593166843
*FXIMXNEU,COLUSD,,1557,10.72476253037215
*FXIMXNEU,COLUSD,,1558,10.72499105533135
*FXIMXNEU,COLUSD,,1559,10.72522149392081
*FXIMXNEU,COLUSD,,1560,10.72545383351534
*FXIMXNEU,COLUSD,,1561,10.72568806148971
*FXIMXNEU,COLUSD,,1562,10.72592416521871
*FXIMXNEU,COLUSD,,1563,10.72616213207714
*FXIMXNEU,COLUSD,,1564,10.72640194943979
*FXIMXNEU,COLUSD,,1565,10.72664360468143
*FXIMXNEU,COLUSD,,1566,10.72688708517687
*FXIMXNEU,COLUSD,,1567,10.72713237830089
*FXIMXNEU,COLUSD,,1568,10.72737947142827
*FXIMXNEU,COLUSD,,1569,10.72762835193382
*FXIMXNEU,COLUSD,,1570,10.72787900719231
*FXIMXNEU,COLUSD,,1571,10.72813142457853
*FXIMXNEU,COLUSD,,1572,10.72838559146728
*FXIMXNEU,COLUSD,,1573,10.72864149523334
*FXIMXNEU,COLUSD,,1574,10.72889912325150
*FXIMXNEU,COLUSD,,1575,10.72915846289655
*FXIMXNEU,COLUSD,,1576,10.72941950154329
*FXIMXNEU,COLUSD,,1577,10.72968222656648
*FXIMXNEU,COLUSD,,1578,10.72994662534094
*FXIMXNEU,COLUSD,,1579,10.73021268524144
*FXIMXNEU,COLUSD,,1580,10.73048039364278
*FXIMXNEU,COLUSD,,1581,10.73074973791974
*FXIMXNEU,COLUSD,,1582,10.73102070544711
*FXIMXNEU,COLUSD,,1583,10.73129328359968
*FXIMXNEU,COLUSD,,1584,10.73156745975224
*FXIMXNEU,COLUSD,,1585,10.73184322127958
*FXIMXNEU,COLUSD,,1586,10.73212055555648
*FXIMXNEU,COLUSD,,1587,10.73239944995775
*FXIMXNEU,COLUSD,,1588,10.73267989185815
*FXIMXNEU,COLUSD,,1589,10.73296186863249
*FXIMXNEU,COLUSD,,1590,10.73324536765556
*FXIMXNEU,COLUSD,,1591,10.73353037630213
*FXIMXNEU,COLUSD,,1592,10.73381688194701
*FXIMXNEU,COLUSD,,1593,10.73410487196497
*FXIMXNEU,COLUSD,,1594,10.73439433373081
*FXIMXNEU,COLUSD,,1595,10.73468525461932
*FXIMXNEU,COLUSD,,1596,10.73497762200528
*FXIMXNEU,COLUSD,,1597,10.73527142326349
*FXIMXNEU,COLUSD,,1598,10.73556664576873
*FXIMXNEU,COLUSD,,1599,10.73586327689579
*FXIMXNEU,COLUSD,,1600,10.73616130401946
*FXIMXNEU,COLUSD,,1601,10.73646071451453
*FXIMXNEU,COLUSD,,1602,10.73676149575579
*FXIMXNEU,COLUSD,,1603,10.73706363511802
*FXIMXNEU,COLUSD,,1604,10.73736711997603
*FXIMXNEU,COLUSD,,1605,10.73767193770458
*FXIMXNEU,COLUSD,,1606,10.73797807567848
*FXIMXNEU,COLUSD,,1607,10.73828552127251
*FXIMXNEU,COLUSD,,1608,10.73859426186146
*FXIMXNEU,COLUSD,,1609,10.73890428482013
*FXIMXNEU,COLUSD,,1610,10.73921557752329
*FXIMXNEU,COLUSD,,1611,10.73952812734574
*FXIMXNEU,COLUSD,,1612,10.73984192166226
*FXIMXNEU,COLUSD,,1613,10.74015694784765
*FXIMXNEU,COLUSD,,1614,10.74047319327670
*FXIMXNEU,COLUSD,,1615,10.74079064532418
*FXIMXNEU,COLUSD,,1616,10.74110929136490
*FXIMXNEU,COLUSD,,1617,10.74142911877364
*FXIMXNEU,COLUSD,,1618,10.74175011492518
*FXIMXNEU,COLUSD,,1619,10.74207226719433
*FXIMXNEU,COLUSD,,1620,10.74239556295586
*FXIMXNEU,COLUSD,,1621,10.74271998958457
*FXIMXNEU,COLUSD,,1622,10.74304553445524
*FXIMXNEU,COLUSD,,1623,10.74337218494266
*FXIMXNEU,COLUSD,,1624,10.74369992842163
*FXIMXNEU,COLUSD,,1625,10.74402875226692
*FXIMXNEU,COLUSD,,1626,10.74435864385334
*FXIMXNEU,COLUSD,,1627,10.74468959055566
*FXIMXNEU,COLUSD,,1628,10.74502157974869
*FXIMXNEU,COLUSD,,1629,10.74535459880719
*FXIMXNEU,COLUSD,,1630,10.74568863510598
*FXIMXNEU,COLUSD,,1631,10.74602367601982
*FXIMXNEU,COLUSD,,1632,10.74635970892352
*FXIMXNEU,COLUSD,,1633,10.74669672119186
*FXIMXNEU,COLUSD,,1634,10.74703470019963
*FXIMXNEU,COLUSD,,1635,10.74737363332162
*FXIMXNEU,COLUSD,,1636,10.74771350793262
*FXIMXNEU,COLUSD,,1637,10.74805431140741
*FXIMXNEU,COLUSD,,1638,10.74839603112079
*FXIMXNEU,COLUSD,,1639,10.74873865444754
*FXIMXNEU,COLUSD,,1640,10.74908216876245
*FXIMXNEU,COLUSD,,1641,10.74942656144032
*FXIMXNEU,COLUSD,,1642,10.74977181985593
*FXIMXNEU,COLUSD,,1643,10.75011793138406
*FXIMXNEU,COLUSD,,1644,10.75046488339952
*FXIMXNEU,COLUSD,,1645,10.75081266327708
*FXIMXNEU,COLUSD,,1646,10.75116125839154
*FXIMXNEU,COLUSD,,1647,10.75151065611768
*FXIMXNEU,COLUSD,,1648,10.75186084383029
*FXIMXNEU,COLUSD,,1649,10.75221180890417
*FXIMXNEU,COLUSD,,1650,10.75256353871410
*FXIMXNEU,COLUSD,,1651,10.75291602063487
*FXIMXNEU,COLUSD,,1652,10.75326924204126
*FXIMXNEU,COLUSD,,1653,10.75362319030807
*FXIMXNEU,COLUSD,,1654,10.75397785281009
*FXIMXNEU,COLUSD,,1655,10.75433321692211
*FXIMXNEU,COLUSD,,1656,10.75468927001891
*FXIMXNEU,COLUSD,,1657,10.75504599947528
*FXIMXNEU,COLUSD,,1658,10.75540339266601
*FXIMXNEU,COLUSD,,1659,10.75576143696590
*FXIMXNEU,COLUSD,,1660,10.75612011974972
*FXIMXNEU,COLUSD,,1661,10.75647942839227
*FXIMXNEU,COLUSD,,1662,10.75683935026833
*FXIMXNEU,COLUSD,,1663,10.75719987275271
*FXIMXNEU,COLUSD,,1664,10.75756098322017
*FXIMXNEU,COLUSD,,1665,10.75792266904552
*FXIMXNEU,COLUSD,,1666,10.75828491760354
*FXIMXNEU,COLUSD,,1667,10.75864771626903
*FXIMXNEU,COLUSD,,1668,10.75901105241676
*FXIMXNEU,COLUSD,,1669,10.75937491342153
*FXIMXNEU,COLUSD,,1670,10.75973928665812
*FXIMXNEU,COLUSD,,1671,10.76010415950134
*FXIMXNEU,COLUSD,,1672,10.76046951932596
*FXIMXNEU,COLUSD,,1673,10.76083535350677
*FXIMXNEU,COLUSD,,1674,10.76120164941856
*FXIMXNEU,COLUSD,,1675,10.76156839443613
*FXIMXNEU,COLUSD,,1676,10.76193557593425
*FXIMXNEU,COLUSD,,1677,10.76230318128773
*FXIMXNEU,COLUSD,,1678,10.76267119787134
*FXIMXNEU,COLUSD,,1679,10.76303961305988
*FXIMXNEU,COLUSD,,1680,10.76340841422813
*FXIMXNEU,COLUSD,,1681,10.76377758875089
*FXIMXNEU,COLUSD,,1682,10.76414712400294
*FXIMXNEU,COLUSD,,1683,10.76451700735907
*FXIMXNEU,COLUSD,,1684,10.76488722619407
*FXIMXNEU,COLUSD,,1685,10.76525776788273
*FXIMXNEU,COLUSD,,1686,10.76562861979984
*FXIMXNEU,COLUSD,,1687,10.76599976932019
*FXIMXNEU,COLUSD,,1688,10.76637120381856
*FXIMXNEU,COLUSD,,1689,10.76674291066975
*FXIMXNEU,COLUSD,,1690,10.76711487724854
*FXIMXNEU,COLUSD,,1691,10.76748709092972
*FXIMXNEU,COLUSD,,1692,10.76785953908808
*FXIMXNEU,COLUSD,,1693,10.76823220909842
*FXIMXNEU,COLUSD,,1694,10.76860508833551
*FXIMXNEU,COLUSD,,1695,10.76897816417415
*FXIMXNEU,COLUSD,,1696,10.76935142398913
*FXIMXNEU,COLUSD,,1697,10.76972485515522
*FXIMXNEU,COLUSD,,1698,10.77009844504724
*FXIMXNEU,COLUSD,,1699,10.77047218103996
*FXIMXNEU,COLUSD,,1700,10.77084605050817
*FXIMXNEU,COLUSD,,1701,10.77122004082665
*FXIMXNEU,COLUSD,,1702,10.77159413937021
*FXIMXNEU,COLUSD,,1703,10.77196833351363
*FXIMXNEU,COLUSD,,1704,10.77234261063169
*FXIMXNEU,COLUSD,,1705,10.77271695809919
*FXIMXNEU,COLUSD,,1706,10.77309136329091
*FXIMXNEU,COLUSD,,1707,10.77346581358164
*FXIMXNEU,COLUSD,,1708,10.77384029634618
*FXIMXNEU,COLUSD,,1709,10.77421479895931
*FXIMXNEU,COLUSD,,1710,10.77458930879581
*FXIMXNEU,COLUSD,,1711,10.77496381323049
*FXIMXNEU,COLUSD,,1712,10.77533829963812
*FXIMXNEU,COLUSD,,1713,10.77571275539350
*FXIMXNEU,COLUSD,,1714,10.77608716787142
*FXIMXNEU,COLUSD,,1715,10.77646152444665
*FXIMXNEU,COLUSD,,1716,10.77683581249400
*FXIMXNEU,COLUSD,,1717,10.77721001938825
*FXIMXNEU,COLUSD,,1718,10.77758413250419
*FXIMXNEU,COLUSD,,1719,10.77795813921661
*FXIMXNEU,COLUSD,,1720,10.77833202690030
*FXIMXNEU,COLUSD,,1721,10.77870578293004
*FXIMXNEU,COLUSD,,1722,10.77907939468063
*FXIMXNEU,COLUSD,,1723,10.77945284952686
*FXIMXNEU,COLUSD,,1724,10.77982613484350
*FXIMXNEU,COLUSD,,1725,10.78019923800536
*FXIMXNEU,COLUSD,,1726,10.78057214638722
*FXIMXNEU,COLUSD,,1727,10.78094484736386
*FXIMXNEU,COLUSD,,1728,10.78131732831009
*FXIMXNEU,COLUSD,,1729,10.78168957660068
*FXIMXNEU,COLUSD,,1730,10.78206157961043
*FXIMXNEU,COLUSD,,1731,10.78243332471412
*FXIMXNEU,COLUSD,,1732,10.78280479928655
*FXIMXNEU,COLUSD,,1733,10.78317599070250
*FXIMXNEU,COLUSD,,1734,10.78354688633675
*FXIMXNEU,COLUSD,,1735,10.78391747356411
*FXIMXNEU,COLUSD,,1736,10.78428773975936
*FXIMXNEU,COLUSD,,1737,10.78465767229729
*FXIMXNEU,COLUSD,,1738,10.78502725855268
*FXIMXNEU,COLUSD,,1739,10.78539648590032
*FXIMXNEU,COLUSD,,1740,10.78576534171501
*FXIMXNEU,COLUSD,,1741,10.78613381337154
*FXIMXNEU,COLUSD,,1742,10.78650188824468
*FXIMXNEU,COLUSD,,1743,10.78686955370923
*FXIMXNEU,COLUSD,,1744,10.78723679713999
*FXIMXNEU,COLUSD,,1745,10.78760360591173
*FXIMXNEU,COLUSD,,1746,10.78796996739925
*FXIMXNEU,COLUSD,,1747,10.78833586897733
*FXIMXNEU,COLUSD,,1748,10.78870129802077
*FXIMXNEU,COLUSD,,1749,10.78906624190435
*FXIMXNEU,COLUSD,,1750,10.78943068800286
*FXIMXNEU,COLUSD,,1751,10.78979462369109
*FXIMXNEU,COLUSD,,1752,10.79015803634384
*FXIMXNEU,COLUSD,,1753,10.79052091333588
*FXIMXNEU,COLUSD,,1754,10.79088324204201
*FXIMXNEU,COLUSD,,1755,10.79124500983701
*FXIMXNEU,COLUSD,,1756,10.79160620409568
*FXIMXNEU,COLUSD,,1757,10.79196681219280
*FXIMXNEU,COLUSD,,1758,10.79232682150317
*FXIMXNEU,COLUSD,,1759,10.79268621940156
*FXIMXNEU,COLUSD,,1760,10.79304499326278
*FXIMXNEU,COLUSD,,1761,10.79340313046160
*FXIMXNEU,COLUSD,,1762,10.79376061837283
*FXIMXNEU,COLUSD,,1763,10.79411744437124
*FXIMXNEU,COLUSD,,1764,10.79447359583162
*FXIMXNEU,COLUSD,,1765,10.79482906012877
*FXIMXNEU,COLUSD,,1766,10.79518382463747
*FXIMXNEU,COLUSD,,1767,10.79553787673251
*FXIMXNEU,COLUSD,,1768,10.79589120378869
*FXIMXNEU,COLUSD,,1769,10.79624379318078
*FXIMXNEU,COLUSD,,1770,10.79659563228358
*FXIMXNEU,COLUSD,,1771,10.79694670847188
*FXIMXNEU,COLUSD,,1772,10.79729700912046
*FXIMXNEU,COLUSD,,1773,10.79764652160412
*FXIMXNEU,COLUSD,,1774,10.79799523329764
*FXIMXNEU,COLUSD,,1775,10.79834313157582
*FXIMXNEU,COLUSD,,1776,10.79869020381343
*FXIMXNEU,COLUSD,,1777,10.79903643738527
*FXIMXNEU,COLUSD,,1778,10.79938181966614
*FXIMXNEU,COLUSD,,1779,10.79972633803081
*FXIMXNEU,COLUSD,,1780,10.80006997985408
*FXIMXNEU,COLUSD,,1781,10.80041273251073
*FXIMXNEU,COLUSD,,1782,10.80075458337555
*FXIMXNEU,COLUSD,,1783,10.80109551982334
*FXIMXNEU,COLUSD,,1784,10.80143552922888
*FXIMXNEU,COLUSD,,1785,10.80177459896696
*FXIMXNEU,COLUSD,,1786,10.80211271641237
*FXIMXNEU,COLUSD,,1787,10.80244986893990
*FXIMXNEU,COLUSD,,1788,10.80278604392433
*FXIMXNEU,COLUSD,,1789,10.80312122874046
*FXIMXNEU,COLUSD,,1790,10.80345541076307
*FXIMXNEU,COLUSD,,1791,10.80378857736696
*FXIMXNEU,COLUSD,,1792,10.80412071592691
*FXIMXNEU,COLUSD,,1793,10.80445181381771
*FXIMXNEU,COLUSD,,1794,10.80478185841414
*FXIMXNEU,COLUSD,,1795,10.80511083709101
*FXIMXNEU,COLUSD,,1796,10.80543873722309
*FXIMXNEU,COLUSD,,1797,10.80576554618518
*FXIMXNEU,COLUSD,,1798,10.80609125135207
*FXIMXNEU,COLUSD,,1799,10.80641584009854
*FXIMXNEU,COLUSD,,1800,10.80673929979938
*FXIMXNEU,COLUSD,,1801,10.80706161782938
*FXIMXNEU,COLUSD,,1802,10.80738278156333
*FXIMXNEU,COLUSD,,1803,10.80770277837602
*FXIMXNEU,COLUSD,,1804,10.80802159564224
*FXIMXNEU,COLUSD,,1805,10.80833922073677
*FXIMXNEU,COLUSD,,1806,10.80865564103441
*FXIMXNEU,COLUSD,,1807,10.80897084390995
*FXIMXNEU,COLUSD,,1808,10.80928481673817
*FXIMXNEU,COLUSD,,1809,10.80959754689385
*FXIMXNEU,COLUSD,,1810,10.80990902175180
*FXIMXNEU,COLUSD,,1811,10.81021922868680
*FXIMXNEU,COLUSD,,1812,10.81052815507364
*FXIMXNEU,COLUSD,,1813,10.81083578828710
*FXIMXNEU,COLUSD,,1814,10.81114211570198
*FXIMXNEU,COLUSD,,1815,10.81144712469307
*FXIMXNEU,COLUSD,,1816,10.81175080263514
*FXIMXNEU,COLUSD,,1817,10.81205313690300
*FXIMXNEU,COLUSD,,1818,10.81235411487143
*FXIMXNEU,COLUSD,,1819,10.81265372391522
*FXIMXNEU,COLUSD,,1820,10.81295195140916
*FXIMXNEU,COLUSD,,1821,10.81324878472804
*FXIMXNEU,COLUSD,,1822,10.81354421124664
*FXIMXNEU,COLUSD,,1823,10.81383821833976
*FXIMXNEU,COLUSD,,1824,10.81413079338218
*FXIMXNEU,COLUSD,,1825,10.81442192374869
*FXIMXNEU,COLUSD,,1826,10.81471159681409
*FXIMXNEU,COLUSD,,1827,10.81499979995315
*FXIMXNEU,COLUSD,,1828,10.81528652054068
*FXIMXNEU,COLUSD,,1829,10.81557174595145
*FXIMXNEU,COLUSD,10.8158554635603,1830,10.81585546356026
*FXIMXNEU,COLUSD,,1831,10.81613842883106
*FXIMXNEU,COLUSD,,1832,10.81642140561250
*FXIMXNEU,COLUSD,,1833,10.81670439385642
*FXIMXNEU,COLUSD,,1834,10.81698739351466
*FXIMXNEU,COLUSD,,1835,10.81727040453905
*FXIMXNEU,COLUSD,,1836,10.81755342688144
*FXIMXNEU,COLUSD,,1837,10.81783646049366
*FXIMXNEU,COLUSD,,1838,10.81811950532755
*FXIMXNEU,COLUSD,,1839,10.81840256133495
*FXIMXNEU,COLUSD,,1840,10.81868562846770
*FXIMXNEU,COLUSD,,1841,10.81896870667764
*FXIMXNEU,COLUSD,,1842,10.81925179591660
*FXIMXNEU,COLUSD,,1843,10.81953489613643
*FXIMXNEU,COLUSD,,1844,10.81981800728895
*FXIMXNEU,COLUSD,,1845,10.82010112932602
*FXIMXNEU,COLUSD,,1846,10.82038426219946
*FXIMXNEU,COLUSD,,1847,10.82066740586112
*FXIMXNEU,COLUSD,,1848,10.82095056026284
*FXIMXNEU,COLUSD,,1849,10.82123372535644
*FXIMXNEU,COLUSD,,1850,10.82151690109378
*FXIMXNEU,COLUSD,,1851,10.82180008742669
*FXIMXNEU,COLUSD,,1852,10.82208328430700
*FXIMXNEU,COLUSD,,1853,10.82236649168656
*FXIMXNEU,COLUSD,,1854,10.82264970951721
*FXIMXNEU,COLUSD,,1855,10.82293293775078
*FXIMXNEU,COLUSD,,1856,10.82321617633911
*FXIMXNEU,COLUSD,,1857,10.82349942523403
*FXIMXNEU,COLUSD,,1858,10.82378268438740
*FXIMXNEU,COLUSD,,1859,10.82406595375104
*FXIMXNEU,COLUSD,,1860,10.82434923327680
*FXIMXNEU,COLUSD,,1861,10.82463252291651
*FXIMXNEU,COLUSD,,1862,10.82491582262201
*FXIMXNEU,COLUSD,,1863,10.82519913234514
*FXIMXNEU,COLUSD,,1864,10.82548245203774
*FXIMXNEU,COLUSD,,1865,10.82576578165165
*FXIMXNEU,COLUSD,,1866,10.82604912113869
*FXIMXNEU,COLUSD,,1867,10.82633247045072
*FXIMXNEU,COLUSD,,1868,10.82661582953957
*FXIMXNEU,COLUSD,,1869,10.82689919835709
*FXIMXNEU,COLUSD,,1870,10.82718257685509
*FXIMXNEU,COLUSD,,1871,10.82746596498544
*FXIMXNEU,COLUSD,,1872,10.82774936269996
*FXIMXNEU,COLUSD,,1873,10.82803276995049
*FXIMXNEU,COLUSD,,1874,10.82831618668887
*FXIMXNEU,COLUSD,,1875,10.82859961286694
*FXIMXNEU,COLUSD,,1876,10.82888304843654
*FXIMXNEU,COLUSD,,1877,10.82916649334950
*FXIMXNEU,COLUSD,,1878,10.82944994755767
*FXIMXNEU,COLUSD,,1879,10.82973341101289
*FXIMXNEU,COLUSD,,1880,10.83001688366698
*FXIMXNEU,COLUSD,,1881,10.83030036547179
*FXIMXNEU,COLUSD,,1882,10.83058385637915
*FXIMXNEU,COLUSD,,1883,10.83086735634092
*FXIMXNEU,COLUSD,,1884,10.83115086530892
*FXIMXNEU,COLUSD,,1885,10.83143438323499
*FXIMXNEU,COLUSD,,1886,10.83171791007097
*FXIMXNEU,COLUSD,,1887,10.83200144576870
*FXIMXNEU,COLUSD,,1888,10.83228499028002
*FXIMXNEU,COLUSD,,1889,10.83256854355676
*FXIMXNEU,COLUSD,,1890,10.83285210555077
*FXIMXNEU,COLUSD,,1891,10.83313567621388
*FXIMXNEU,COLUSD,,1892,10.83341925549793
*FXIMXNEU,COLUSD,,1893,10.83370284335476
*FXIMXNEU,COLUSD,,1894,10.83398643973621
*FXIMXNEU,COLUSD,,1895,10.83427004459411
*FXIMXNEU,COLUSD,,1896,10.83455365788030
*FXIMXNEU,COLUSD,,1897,10.83483727954663
*FXIMXNEU,COLUSD,,1898,10.83512090954493
*FXIMXNEU,COLUSD,,1899,10.83540454782704
*FXIMXNEU,COLUSD,,1900,10.83568819434479
*FXIMXNEU,COLUSD,,1901,10.83597184905003
*FXIMXNEU,COLUSD,,1902,10.83625551189460
*FXIMXNEU,COLUSD,,1903,10.83653918283032
*FXIMXNEU,COLUSD,,1904,10.83682286180905
*FXIMXNEU,COLUSD,,1905,10.83710654878262
*FXIMXNEU,COLUSD,,1906,10.83739024370286
*FXIMXNEU,COLUSD,,1907,10.83767394652162
*FXIMXNEU,COLUSD,,1908,10.83795765719073
*FXIMXNEU,COLUSD,,1909,10.83824137566203
*FXIMXNEU,COLUSD,,1910,10.83852510188737
*FXIMXNEU,COLUSD,,1911,10.83880883581857
*FXIMXNEU,COLUSD,,1912,10.83909257740748
*FXIMXNEU,COLUSD,,1913,10.83937632660594
*FXIMXNEU,COLUSD,,1914,10.83966008336578
*FXIMXNEU,COLUSD,,1915,10.83994384763884
*FXIMXNEU,COLUSD,,1916,10.84022761937696
*FXIMXNEU,COLUSD,,1917,10.84051139853198
*FXIMXNEU,COLUSD,,1918,10.84079518505574
*FXIMXNEU,COLUSD,,1919,10.84107897890007
*FXIMXNEU,COLUSD,,1920,10.84136278001682
*FXIMXNEU,COLUSD,,1921,10.84164658835781
*FXIMXNEU,COLUSD,,1922,10.84193040387490
*FXIMXNEU,COLUSD,,1923,10.84221422651992
*FXIMXNEU,COLUSD,,1924,10.84249805624470
*FXIMXNEU,COLUSD,,1925,10.84278189300109
*FXIMXNEU,COLUSD,,1926,10.84306573674092
*FXIMXNEU,COLUSD,,1927,10.84334958741604
*FXIMXNEU,COLUSD,,1928,10.84363344497827
*FXIMXNEU,COLUSD,,1929,10.84391730937947
*FXIMXNEU,COLUSD,,1930,10.84420118057146
*FXIMXNEU,COLUSD,,1931,10.84448505850608
*FXIMXNEU,COLUSD,,1932,10.84476894313518
*FXIMXNEU,COLUSD,,1933,10.84505283441059
*FXIMXNEU,COLUSD,,1934,10.84533673228415
*FXIMXNEU,COLUSD,,1935,10.84562063670770
*FXIMXNEU,COLUSD,,1936,10.84590454763307
*FXIMXNEU,COLUSD,,1937,10.84618846501211
*FXIMXNEU,COLUSD,,1938,10.84647238879666
*FXIMXNEU,COLUSD,,1939,10.84675631893854
*FXIMXNEU,COLUSD,,1940,10.84704025538961
*FXIMXNEU,COLUSD,,1941,10.84732419810169
*FXIMXNEU,COLUSD,,1942,10.84760814702663
*FXIMXNEU,COLUSD,,1943,10.84789210211627
*FXIMXNEU,COLUSD,,1944,10.84817606332244
*FXIMXNEU,COLUSD,,1945,10.84846003059698
*FXIMXNEU,COLUSD,,1946,10.84874400389173
*FXIMXNEU,COLUSD,,1947,10.84902798315853
*FXIMXNEU,COLUSD,,1948,10.84931196834921
*FXIMXNEU,COLUSD,,1949,10.84959595941562
*FXIMXNEU,COLUSD,,1950,10.84987995630960
*FXIMXNEU,COLUSD,,1951,10.85016395898297
*FXIMXNEU,COLUSD,,1952,10.85044796738759
*FXIMXNEU,COLUSD,,1953,10.85073198147528
*FXIMXNEU,COLUSD,,1954,10.85101600119789
*FXIMXNEU,COLUSD,,1955,10.85130002650725
*FXIMXNEU,COLUSD,,1956,10.85158405735521
*FXIMXNEU,COLUSD,,1957,10.85186809369360
*FXIMXNEU,COLUSD,,1958,10.85215213547426
*FXIMXNEU,COLUSD,,1959,10.85243618264903
*FXIMXNEU,COLUSD,,1960,10.85272023516974
*FXIMXNEU,COLUSD,,1961,10.85300429298824
*FXIMXNEU,COLUSD,,1962,10.85328835605636
*FXIMXNEU,COLUSD,,1963,10.85357242432594
*FXIMXNEU,COLUSD,,1964,10.85385649774882
*FXIMXNEU,COLUSD,,1965,10.85414057627684
*FXIMXNEU,COLUSD,,1966,10.85442465986184
*FXIMXNEU,COLUSD,,1967,10.85470874845565
*FXIMXNEU,COLUSD,,1968,10.85499284201011
*FXIMXNEU,COLUSD,,1969,10.85527694047707
*FXIMXNEU,COLUSD,,1970,10.85556104380835
*FXIMXNEU,COLUSD,,1971,10.85584515195581
*FXIMXNEU,COLUSD,,1972,10.85612926487127
*FXIMXNEU,COLUSD,,1973,10.85641338250657
*FXIMXNEU,COLUSD,,1974,10.85669750481356
*FXIMXNEU,COLUSD,,1975,10.85698163174406
*FXIMXNEU,COLUSD,,1976,10.85726576324993
*FXIMXNEU,COLUSD,,1977,10.85754989928300
*FXIMXNEU,COLUSD,,1978,10.85783403979510
*FXIMXNEU,COLUSD,,1979,10.85811818473807
*FXIMXNEU,COLUSD,,1980,10.85840233406376
*FXIMXNEU,COLUSD,,1981,10.85868648772400
*FXIMXNEU,COLUSD,,1982,10.85897064567063
*FXIMXNEU,COLUSD,,1983,10.85925480785549
*FXIMXNEU,COLUSD,,1984,10.85953897423041
*FXIMXNEU,COLUSD,,1985,10.85982314474724
*FXIMXNEU,COLUSD,,1986,10.86010731935781
*FXIMXNEU,COLUSD,,1987,10.86039149801396
*FXIMXNEU,COLUSD,,1988,10.86067568066754
*FXIMXNEU,COLUSD,,1989,10.86095986727037
*FXIMXNEU,COLUSD,,1990,10.86124405777429
*FXIMXNEU,COLUSD,,1991,10.86152825213115
*FXIMXNEU,COLUSD,,1992,10.86181245029278
*FXIMXNEU,COLUSD,,1993,10.86209665221102
*FXIMXNEU,COLUSD,,1994,10.86238085783772
*FXIMXNEU,COLUSD,,1995,10.86266506712470
*FXIMXNEU,COLUSD,,1996,10.86294928002380
*FXIMXNEU,COLUSD,,1997,10.86323349648687
*FXIMXNEU,COLUSD,,1998,10.86351771646575
*FXIMXNEU,COLUSD,,1999,10.86380193991226
*FXIMXNEU,COLUSD,,2000,10.86408616677825
*FXIMXNEU,COLUSD,,2001,10.86437039701556
*FXIMXNEU,COLUSD,,2002,10.86465463057603
*FXIMXNEU,COLUSD,,2003,10.86493886741149
*FXIMXNEU,COLUSD,,2004,10.86522310747378
*FXIMXNEU,COLUSD,,2005,10.86550735071475
*FXIMXNEU,COLUSD,,2006,10.86579159708622
*FXIMXNEU,COLUSD,,2007,10.86607584654004
*FXIMXNEU,COLUSD,,2008,10.86636009902805
*FXIMXNEU,COLUSD,,2009,10.86664435450208
*FXIMXNEU,COLUSD,,2010,10.86692861291397
*FXIMXNEU,COLUSD,,2011,10.86721287421556
*FXIMXNEU,COLUSD,,2012,10.86749713835870
*FXIMXNEU,COLUSD,,2013,10.86778140529521
*FXIMXNEU,COLUSD,,2014,10.86806567497693
*FXIMXNEU,COLUSD,,2015,10.86834994735571
*FXIMXNEU,COLUSD,,2016,10.86863422238339
*FXIMXNEU,COLUSD,,2017,10.86891850001179
*FXIMXNEU,COLUSD,,2018,10.86920278019276
*FXIMXNEU,COLUSD,,2019,10.86948706287814
*FXIMXNEU,COLUSD,,2020,10.86977134801977
*FXIMXNEU,COLUSD,,2021,10.87005563556948
*FXIMXNEU,COLUSD,,2022,10.87033992547911
*FXIMXNEU,COLUSD,,2023,10.87062421770050
*FXIMXNEU,COLUSD,,2024,10.87090851218549
*FXIMXNEU,COLUSD,,2025,10.87119280888592
*FXIMXNEU,COLUSD,,2026,10.87147710775362
*FXIMXNEU,COLUSD,,2027,10.87176140874044
*FXIMXNEU,COLUSD,,2028,10.87204571179821
*FXIMXNEU,COLUSD,,2029,10.87233001687877
*FXIMXNEU,COLUSD,,2030,10.87261432393396
*FXIMXNEU,COLUSD,,2031,10.87289863291562
