TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/25,MC,BONOS,310227,5.311594,5.311594,0.000000,2530,6.671249,5.312924,5.312924,0.000000,2529,6.672486,3276,0.000000,VAL025012,,3.732871,27.868644,12.559787,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,310529,5.192209,5.192209,0.000000,2621,6.603604,5.193504,5.193504,0.000000,2620,6.604816,9100,0.000000,VAL025012,,3.780217,28.580082,12.718293,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,310828,5.073168,5.073168,0.000000,2712,6.540043,5.074464,5.074464,0.000000,2711,6.541231,3458,0.000000,VAL025012,,3.821786,29.212101,12.891438,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,311127,4.956801,4.956801,0.000000,2803,6.477173,4.958060,4.958060,0.000000,2802,6.478339,9282,0.000000,VAL025012,,3.859421,29.790253,13.067244,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,320226,4.843818,4.843818,0.000000,2894,6.414048,4.845043,4.845043,0.000000,2893,6.415191,3640,0.000000,VAL025012,,3.893891,30.324781,13.241720,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,320527,4.733893,4.733893,0.000000,2985,6.351084,4.735085,4.735085,0.000000,2984,6.352204,9464,0.000000,VAL025012,,3.925186,30.814176,13.416196,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,320826,4.626958,4.626958,0.000000,3076,6.288346,4.628117,4.628117,0.000000,3075,6.289445,3822,0.000000,VAL025012,,3.953478,31.259979,13.590671,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,321125,4.522941,4.522941,0.000000,3167,6.225895,4.524069,4.524069,0.000000,3166,6.226972,9646,0.000000,VAL025012,,3.978933,31.663805,13.765147,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,330224,4.421774,4.421774,0.000000,3258,6.163786,4.422870,4.422870,0.000000,3257,6.164841,4004,0.000000,VAL025012,,4.001705,32.027288,13.939623,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,330526,4.323384,4.323384,0.000000,3349,6.102066,4.324450,4.324450,0.000000,3348,6.103100,9828,0.000000,VAL025012,,4.021947,32.352124,14.114098,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,330825,4.221705,4.221705,0.000000,3440,6.047053,4.222818,4.222818,0.000000,3439,6.048069,4186,0.000000,VAL025012,,4.034073,32.547497,14.323723,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,331124,4.121831,4.121831,0.000000,3531,5.993035,4.122908,4.122908,0.000000,3530,5.994033,10010,0.000000,VAL025012,,4.042830,32.688944,14.539739,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,340223,4.025325,4.025325,0.000000,3622,5.938385,4.026370,4.026370,0.000000,3621,5.939364,4368,0.000000,VAL025012,,4.049925,32.803776,14.752559,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,340525,3.931571,3.931571,0.000000,3713,5.883745,3.932586,3.932586,0.000000,3712,5.884707,10192,0.000000,VAL025012,,4.054978,32.885701,14.965379,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,340824,3.840497,3.840497,0.000000,3804,5.829183,3.841483,3.841483,0.000000,3803,5.830127,4550,0.000000,VAL025012,,4.058125,32.936754,15.178200,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,341123,3.752031,3.752031,0.000000,3895,5.774759,3.752990,3.752990,0.000000,3894,5.775686,10374,0.000000,VAL025012,,4.059490,32.958915,15.391020,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,350222,3.665497,3.665497,0.000000,3986,5.721077,3.666435,3.666435,0.000000,3985,5.721986,4732,0.000000,VAL025012,,4.058519,32.943160,15.607916,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,350524,3.581349,3.581349,0.000000,4077,5.667683,3.582260,3.582260,0.000000,4076,5.668575,10556,0.000000,VAL025012,,4.055878,32.900294,15.825552,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,350823,3.499683,3.499683,0.000000,4168,5.614477,3.500567,3.500567,0.000000,4167,5.615353,4914,0.000000,VAL025012,,4.051855,32.835056,16.042818,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,351122,3.420372,3.420372,0.000000,4259,5.561554,3.421231,3.421231,0.000000,4258,5.562414,10738,0.000000,VAL025012,,4.046491,32.748175,16.260084,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,360221,3.343349,3.343349,0.000000,4350,5.508953,3.344183,3.344183,0.000000,4349,5.509796,5096,0.000000,VAL025012,,4.039879,32.641254,16.477350,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,360522,3.268544,3.268544,0.000000,4441,5.456708,3.269354,3.269354,0.000000,4440,5.457536,10920,0.000000,VAL025012,,4.032112,32.515853,16.694616,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,360821,3.195891,3.195891,0.000000,4532,5.404853,3.196678,3.196678,0.000000,4531,5.405664,5278,0.000000,VAL025012,,4.023271,32.373424,16.911882,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,361120,3.125324,3.125324,0.000000,4623,5.353414,3.126088,3.126088,0.000000,4622,5.354210,11102,0.000000,VAL025012,,4.013437,32.215353,17.129149,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,370219,3.044096,3.044096,0.000000,4714,5.312103,3.044999,3.044999,0.000000,4713,5.312887,5460,0.000000,VAL025012,,3.986074,31.777571,17.450514,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,370521,2.963333,2.963333,0.000000,4805,5.272008,2.964194,2.964194,0.000000,4804,5.272781,8018,0.000000,VAL025012,,3.955227,31.287636,17.790806,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,370820,2.886384,2.886384,0.000000,4896,5.230600,2.887216,2.887216,0.000000,4895,5.231360,5642,0.000000,VAL025012,,3.925483,30.818829,18.121634,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,371119,2.812007,2.812007,0.000000,4987,5.188846,2.812811,2.812811,0.000000,4986,5.189594,8200,0.000000,VAL025012,,3.895411,30.348456,18.452463,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,380218,2.740111,2.740111,0.000000,5078,5.146830,2.740888,2.740888,0.000000,5077,5.147566,5824,0.000000,VAL025012,,3.865078,29.877659,18.783291,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,380520,2.670606,2.670606,0.000000,5169,5.104628,2.671357,2.671357,0.000000,5168,5.105351,8382,0.000000,VAL025012,,3.834544,29.407459,19.114120,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,380819,2.603405,2.603405,0.000000,5260,5.062308,2.604132,2.604132,0.000000,5259,5.063020,6006,0.000000,VAL025012,,3.803865,28.938770,19.444949,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,381118,2.538426,2.538426,0.000000,5351,5.019934,2.539128,2.539128,0.000000,5350,5.020634,8564,0.000000,VAL025012,,3.773087,28.472380,19.775777,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,390217,2.471269,2.471269,0.000000,5442,4.980418,2.472002,2.472002,0.000000,5441,4.981107,6188,0.000000,VAL025012,,3.735734,27.911423,20.153282,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,390519,2.405713,2.405713,0.000000,5533,4.941159,2.406416,2.406416,0.000000,5532,4.941838,10009,0.000000,VAL025012,,3.697446,27.342222,20.539274,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,390818,2.342837,2.342837,0.000000,5624,4.901455,2.343516,2.343516,0.000000,5623,4.902123,6370,0.000000,VAL025012,,3.660033,26.791682,20.921023,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,391117,2.282159,2.282159,0.000000,5715,4.861632,2.282814,2.282814,0.000000,5714,4.862289,10191,0.000000,VAL025012,,3.622928,26.251217,21.302772,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,400216,2.223590,2.223590,0.000000,5806,4.821749,2.224223,2.224223,0.000000,5805,4.822395,6552,0.000000,VAL025012,,3.586158,25.721050,21.684520,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,400517,2.167046,2.167046,0.000000,5897,4.781861,2.167656,2.167656,0.000000,5896,4.782496,10373,0.000000,VAL025012,,3.549741,25.201321,22.066269,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,400816,2.112444,2.112444,0.000000,5988,4.742018,2.113034,2.113034,0.000000,5987,4.742642,6734,0.000000,VAL025012,,3.513698,24.692149,22.448018,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,401115,2.059707,2.059707,0.000000,6079,4.702263,2.060277,2.060277,0.000000,6078,4.702877,10555,0.000000,VAL025012,,3.478044,24.193579,22.829766,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,410214,2.008760,2.008760,0.000000,6170,4.662636,2.009310,2.009310,0.000000,6169,4.663240,6916,0.000000,VAL025012,,3.442791,23.705622,23.211515,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,410516,1.959531,1.959531,0.000000,6261,4.623173,1.960063,1.960063,0.000000,6260,4.623767,10737,0.000000,VAL025012,,3.407951,23.228262,23.593264,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,410815,1.911952,1.911952,0.000000,6352,4.583906,1.912466,1.912466,0.000000,6351,4.584490,7098,0.000000,VAL025012,,3.373532,22.761440,23.975012,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,411114,1.865956,1.865956,0.000000,6443,4.544864,1.866453,1.866453,0.000000,6442,4.545438,10919,0.000000,VAL025012,,3.339542,22.305088,24.356761,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,420213,1.821480,1.821480,0.000000,6534,4.506071,1.821961,1.821961,0.000000,6533,4.506635,7280,0.000000,VAL025012,,3.305988,21.859107,24.738510,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,420515,1.778465,1.778465,0.000000,6625,4.467551,1.778930,1.778930,0.000000,6624,4.468105,11101,0.000000,VAL025012,,3.272871,21.423364,25.120258,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,420814,1.736853,1.736853,0.000000,6716,4.429323,1.737302,1.737302,0.000000,6715,4.429868,7462,0.000000,VAL025012,,3.240194,20.997721,25.502007,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,421113,1.696587,1.696587,0.000000,6807,4.391404,1.697022,1.697022,0.000000,6806,4.391940,11283,0.000000,VAL025012,,3.207963,20.582051,25.883756,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,430212,1.654984,1.654984,0.000000,6898,4.355184,1.655438,1.655438,0.000000,6897,4.355711,7644,0.000000,VAL025012,,3.171131,20.112155,26.315573,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,430514,1.614342,1.614342,0.000000,6989,4.319412,1.614778,1.614778,0.000000,6988,4.319930,9576,0.000000,VAL025012,,3.134064,19.644720,26.756493,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,430813,1.575317,1.575317,0.000000,7080,4.283737,1.575738,1.575738,0.000000,7079,4.284247,7826,0.000000,VAL025012,,3.098123,19.196730,27.192862,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,431112,1.537612,1.537612,0.000000,7171,4.248305,1.538020,1.538020,0.000000,7170,4.248806,9758,0.000000,VAL025012,,3.062840,18.761966,27.629231,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,440211,1.501174,1.501174,0.000000,7262,4.213133,1.501567,1.501567,0.000000,7261,4.213627,8008,0.000000,VAL025012,,3.028200,18.339991,28.065600,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,440512,1.465947,1.465947,0.000000,7353,4.178239,1.466328,1.466328,0.000000,7352,4.178724,9940,0.000000,VAL025012,,2.994198,17.930443,28.501969,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,440811,1.431884,1.431884,0.000000,7444,4.143635,1.432252,1.432252,0.000000,7443,4.144112,8190,0.000000,VAL025012,,2.960819,17.532892,28.938337,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,441110,1.398936,1.398936,0.000000,7535,4.109334,1.399292,1.399292,0.000000,7534,4.109803,10122,0.000000,VAL025012,,2.928051,17.146968,29.374706,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,450209,1.367058,1.367058,0.000000,7626,4.075346,1.367403,1.367403,0.000000,7625,4.075808,8372,0.000000,VAL025012,,2.895884,16.772289,29.811075,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,450511,1.336206,1.336206,0.000000,7717,4.041682,1.336540,1.336540,0.000000,7716,4.042136,10304,0.000000,VAL025012,,2.864306,16.408500,30.247444,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,450810,1.306339,1.306339,0.000000,7808,4.008348,1.306662,1.306662,0.000000,7807,4.008794,8554,0.000000,VAL025012,,2.833306,16.055242,30.683813,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,451109,1.277419,1.277419,0.000000,7899,3.975350,1.277732,1.277732,0.000000,7898,3.975789,10486,0.000000,VAL025012,,2.802869,15.712153,31.120182,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,460208,1.249406,1.249406,0.000000,7990,3.942695,1.249709,1.249709,0.000000,7989,3.943127,8736,0.000000,VAL025012,,2.772989,15.378930,31.556550,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,460510,1.222267,1.222267,0.000000,8081,3.910387,1.222560,1.222560,0.000000,8080,3.910812,10668,0.000000,VAL025012,,2.743648,15.055212,31.992919,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,460809,1.195965,1.195965,0.000000,8172,3.878429,1.196250,1.196250,0.000000,8171,3.878847,8918,0.000000,VAL025012,,2.714841,14.740720,32.429288,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,461108,1.170469,1.170469,0.000000,8263,3.846824,1.170745,1.170745,0.000000,8262,3.847236,10850,0.000000,VAL025012,,2.686553,14.435131,32.865657,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,470207,1.145748,1.145748,0.000000,8354,3.815574,1.146016,1.146016,0.000000,8353,3.815979,9100,0.000000,VAL025012,,2.658773,14.138148,33.302026,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,470509,1.121772,1.121772,0.000000,8445,3.784680,1.122032,1.122032,0.000000,8444,3.785078,11032,0.000000,VAL025012,,2.631492,13.849493,33.738394,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,470808,1.098513,1.098513,0.000000,8536,3.754142,1.098765,1.098765,0.000000,8535,3.754533,9282,0.000000,VAL025012,,2.604696,13.568882,34.174763,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,471107,1.075943,1.075943,0.000000,8627,3.723960,1.076187,1.076187,0.000000,8626,3.724346,11214,0.000000,VAL025012,,2.578378,13.296062,34.611132,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,480206,1.041736,1.041736,0.000000,8718,3.699214,1.042059,1.042059,0.000000,8717,3.699595,9464,0.000000,VAL025012,,2.522737,12.728402,35.510100,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,480806,0.989216,0.989216,0.000000,8900,3.644811,0.989494,0.989494,0.000000,8899,3.645180,9646,0.000000,VAL025012,,2.445564,11.961562,36.845437,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,490204,0.940543,0.940543,0.000000,9082,3.591064,0.940800,0.940800,0.000000,9081,3.591423,9828,0.000000,VAL025012,,2.372779,11.260164,38.180774,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,490805,0.895350,0.895350,0.000000,9264,3.538076,0.895590,0.895590,0.000000,9263,3.538424,10010,0.000000,VAL025012,,2.304036,10.617157,39.516111,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,500203,0.853318,0.853318,0.000000,9446,3.485926,0.853540,0.853540,0.000000,9445,3.486264,10192,0.000000,VAL025012,,2.239010,10.026332,40.851448,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,500804,0.814158,0.814158,0.000000,9628,3.434673,0.814366,0.814366,0.000000,9627,3.435001,10374,0.000000,VAL025012,,2.177423,9.482335,42.186785,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,510202,0.777618,0.777618,0.000000,9810,3.384360,0.777812,0.777812,0.000000,9809,3.384678,10556,0.000000,VAL025012,,2.119011,8.980412,43.522122,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,510803,0.743470,0.743470,0.000000,9992,3.335019,0.743652,0.743652,0.000000,9991,3.335328,10738,0.000000,VAL025012,,2.063544,8.516423,44.857459,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,520201,0.711511,0.711511,0.000000,10174,3.286668,0.711681,0.711681,0.000000,10173,3.286968,10920,0.000000,VAL025012,,2.010809,8.086705,46.192796,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,520801,0.681558,0.681558,0.000000,10356,3.239319,0.681718,0.681718,0.000000,10355,3.239611,11102,0.000000,VAL025012,,1.960617,7.688033,47.528133,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,530130,0.653449,0.653449,0.000000,10538,3.192976,0.653598,0.653598,0.000000,10537,3.193260,11284,0.000000,VAL025012,,1.912788,7.317520,48.863470,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/25,MC,BONOS,530731,0.627034,0.627034,0.000000,10720,3.147638,0.627175,0.627175,0.000000,10719,3.147913,11466,0.000000,VAL025012,,1.867170,6.972644,50.198807,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/25,MP,BONOS,240905,9.515372,9.515372,0.000000,164,10.638185,9.518320,9.518320,0.000000,163,10.641330,2002,0.000000,VAL025012,,0.433478,0.375806,11.180000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/25,MP,BONOS,241205,9.270114,9.270114,0.000000,255,10.304266,9.272839,9.272839,0.000000,254,10.307216,7280,0.000000,VAL025012,,0.656633,0.862334,11.115576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/25,MP,BONOS,250306,9.043077,9.043077,0.000000,346,9.956427,9.045175,9.045175,0.000000,345,9.959182,1274,0.000000,VAL025012,,0.869140,1.510809,11.010000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/25,MP,BONOS,260305,8.242683,8.242683,0.000000,710,8.910340,8.244724,8.244724,0.000000,709,8.912546,3822,0.000000,VAL025012,,1.625640,5.285412,10.810000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/25,MP,BONOS,260903,7.880300,7.880300,0.000000,892,8.554844,7.882214,7.882214,0.000000,891,8.556877,1274,0.000000,VAL025012,,1.952563,7.625006,10.855988,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/25,MP,BONOS,270304,7.584297,7.584297,0.000000,1074,8.097328,7.585833,7.585833,0.000000,1073,8.099150,2002,0.000000,VAL025012,,2.262649,10.239158,10.676438,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/25,MP,BONOS,270603,7.413208,7.413208,0.000000,1165,7.993520,7.415065,7.415065,0.000000,1164,7.995295,7463,0.000000,VAL025012,,2.398997,11.510369,10.782808,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/25,MP,BONOS,290531,6.241838,6.241838,0.000000,1893,7.147059,6.243081,6.243081,0.000000,1892,7.148478,7463,0.000000,VAL025012,,3.282167,21.545238,11.450246,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/25,MP,BONOS,310529,5.192209,5.192209,0.000000,2621,6.603604,5.193504,5.193504,0.000000,2620,6.604816,7163,0.000000,VAL025012,,3.780217,28.580082,12.718293,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/25,MP,BONOS,330526,4.323384,4.323384,0.000000,3349,6.102066,4.324450,4.324450,0.000000,3348,6.103100,3822,0.000000,VAL025012,,4.021947,32.352124,14.114098,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/25,MP,BONOS,341123,3.752031,3.752031,0.000000,3895,5.774759,3.752990,3.752990,0.000000,3894,5.775686,7259,0.000000,VAL025012,,4.059490,32.958915,15.391020,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/25,MP,BONOS,361120,3.125324,3.125324,0.000000,4623,5.353414,3.126088,3.126088,0.000000,4622,5.354210,11103,0.000000,VAL025012,,4.013437,32.215353,17.129149,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/25,MP,BONOS,381118,2.538426,2.538426,0.000000,5351,5.019934,2.539128,2.539128,0.000000,5350,5.020634,10921,0.000000,VAL025012,,3.773087,28.472380,19.775777,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/25,MP,BONOS,421113,1.696587,1.696587,0.000000,6807,4.391404,1.697022,1.697022,0.000000,6806,4.391940,11283,0.000000,VAL025012,,3.207963,20.582051,25.883756,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/25,MP,BONOS,471107,1.075943,1.075943,0.000000,8627,3.723960,1.076187,1.076187,0.000000,8626,3.724346,11214,0.000000,VAL025012,,2.578378,13.296062,34.611132,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/25,MP,BONOS,530731,0.627034,0.627034,0.000000,10720,3.147638,0.627175,0.627175,0.000000,10719,3.147913,11466,0.000000,VAL025012,,1.867170,6.972644,50.198807,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/25,MS,BONOS,350524,93.480619,91.058397,2.422222,4077,0.000000,93.504196,91.059752,2.444444,4076,0.000000,4368,0.000000,VAL025012,,6.946534,66.888058,9.290000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/25,M,BONOS,240905,99.045192,98.645192,0.400000,164,0.000000,99.074936,98.652714,0.422222,163,0.000000,2002,0.000000,VAL025012,,0.431329,0.392509,11.110000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/25,M,BONOS,241205,102.403979,99.376201,3.027778,255,0.000000,102.434138,99.378582,3.055556,254,0.000000,7280,0.000000,VAL025012,,0.648218,0.741354,10.890000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/25,M,BONOS,250306,95.347343,95.097343,0.250000,346,0.000000,95.374418,95.110529,0.263889,345,0.000000,1274,0.000000,VAL025012,,0.900559,1.249045,10.490000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/25,M,BONOS,260305,92.809415,92.521915,0.287500,710,0.000000,92.834617,92.531145,0.303472,709,0.000000,3822,0.000000,VAL025012,,1.793389,4.167294,10.020000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/25,M,BONOS,260903,94.127488,93.777488,0.350000,892,0.000000,94.152725,93.783281,0.369444,891,0.000000,1274,0.000000,VAL025012,,2.194609,6.088104,9.890000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/25,M,BONOS,270304,89.992499,89.717499,0.275000,1074,0.000000,90.015793,89.725515,0.290278,1073,0.000000,2002,0.000000,VAL025012,,2.644528,8.591752,9.540000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/25,M,BONOS,270603,96.709538,94.438705,2.270833,1165,0.000000,96.734544,94.442877,2.291667,1164,0.000000,7462,0.000000,VAL025012,,2.726194,9.389278,9.530000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/25,M,BONOS,290301,97.118244,96.693244,0.425000,1802,0.000000,97.142867,96.694256,0.448611,1801,0.000000,2184,0.000000,VAL025012,,3.960342,19.516789,9.340000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/25,M,BONOS,290531,99.442216,96.868605,2.573611,1893,0.000000,99.467217,96.869995,2.597222,1892,0.000000,7463,0.000000,VAL025012,,4.034697,20.718608,9.260000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/25,M,BONOS,310529,94.406408,92.059880,2.346528,2621,0.000000,94.430168,92.062112,2.368056,2620,0.000000,7280,0.000000,VAL025012,,5.240401,35.474207,9.270000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/25,M,BONOS,330526,91.376308,89.105475,2.270833,3349,0.000000,91.399306,89.107639,2.291667,3348,0.000000,3822,0.000000,VAL025012,,6.241208,51.763599,9.270000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/25,M,BONOS,341123,91.892970,89.546442,2.346528,3895,0.000000,91.916171,89.548115,2.368056,3894,0.000000,7644,0.000000,VAL025012,,6.806946,63.450901,9.300000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/25,M,BONOS,361120,108.183722,105.155944,3.027778,4623,0.000000,108.211036,105.155480,3.055556,4622,0.000000,11102,0.000000,VAL025012,,7.097673,73.300306,9.300000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/25,M,BONOS,381118,95.495394,92.921783,2.573611,5351,0.000000,95.519732,92.922510,2.597222,5350,0.000000,10921,0.000000,VAL025012,,7.876113,92.045093,9.390000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/25,M,BONOS,421113,87.243920,84.897392,2.346528,6807,0.000000,87.266363,84.898307,2.368056,6806,0.000000,11284,0.000000,VAL025012,,8.826142,122.536410,9.480000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/25,M,BONOS,471107,88.651640,86.229418,2.422222,8627,0.000000,88.674398,86.229954,2.444444,8626,0.000000,11214,0.000000,VAL025012,,9.419921,149.686072,9.460000,M_BONOS_471107,2023/12/07,2024/06/06,0.080000,0.080000
