TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/01/17,MC,BONOS,281130,6.434013,6.434013,0.000000,1779,7.216162,6.435472,6.435472,0.000000,1778,7.217608,8190,0.000000,VAL025012,,3.179475,20.218124,11.215646,MC_BONOS_281130,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,290301,6.303227,6.303227,0.000000,1870,7.116783,6.304643,6.304643,0.000000,1869,7.118190,2548,0.000000,VAL025012,,3.274176,21.440457,11.290698,MC_BONOS_290301,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,290531,6.194289,6.194289,0.000000,1961,6.986516,6.195465,6.195465,0.000000,1960,6.987872,8372,0.000000,VAL025012,,3.374167,22.770009,11.278963,MC_BONOS_290531,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,290830,6.060547,6.060547,0.000000,2052,6.911322,6.062188,6.062188,0.000000,2051,6.912649,2730,0.000000,VAL025012,,3.454511,23.867298,11.403793,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,291129,5.912866,5.912866,0.000000,2143,6.865927,5.914377,5.914377,0.000000,2142,6.867237,8554,0.000000,VAL025012,,3.519798,24.777953,11.611843,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,300228,5.777315,5.777315,0.000000,2234,6.804685,5.778786,5.778786,0.000000,2233,6.805971,2912,0.000000,VAL025012,,3.585145,25.706527,11.778283,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,300530,5.645157,5.645157,0.000000,2325,6.742983,5.646591,5.646591,0.000000,2324,6.744246,8736,0.000000,VAL025012,,3.645830,26.584159,11.944722,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,300829,5.516348,5.516348,0.000000,2416,6.680938,5.517745,5.517745,0.000000,2415,6.682179,3094,0.000000,VAL025012,,3.702082,27.410829,12.111162,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,301128,5.390840,5.390840,0.000000,2507,6.618659,5.392201,5.392201,0.000000,2506,6.619876,8918,0.000000,VAL025012,,3.754121,28.186846,12.277602,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,310227,5.268579,5.268579,0.000000,2598,6.556242,5.269905,5.269905,0.000000,2597,6.557436,3276,0.000000,VAL025012,,3.802158,28.912807,12.444042,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,310529,5.149508,5.149508,0.000000,2689,6.493778,5.150800,5.150800,0.000000,2688,6.494950,9100,0.000000,VAL025012,,3.846397,29.589537,12.610482,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,310828,5.030025,5.030025,0.000000,2780,6.435938,5.031328,5.031328,0.000000,2779,6.437089,3458,0.000000,VAL025012,,3.884298,30.175533,12.795042,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,311127,4.913073,4.913073,0.000000,2871,6.378592,4.914338,4.914338,0.000000,2870,6.379722,9282,0.000000,VAL025012,,3.918176,30.704204,12.982896,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,320226,4.799560,4.799560,0.000000,2962,6.320589,4.800790,4.800790,0.000000,2961,6.321699,3640,0.000000,VAL025012,,3.948971,31.188743,13.169102,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,320527,4.689102,4.689102,0.000000,3053,6.262441,4.690300,4.690300,0.000000,3052,6.263530,9464,0.000000,VAL025012,,3.976619,31.627002,13.355309,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,320826,4.581638,4.581638,0.000000,3144,6.204232,4.582802,4.582802,0.000000,3143,6.205301,3822,0.000000,VAL025012,,4.001296,32.020749,13.541516,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,321125,4.477101,4.477101,0.000000,3235,6.146040,4.478234,4.478234,0.000000,3234,6.147089,9646,0.000000,VAL025012,,4.023172,32.371827,13.727723,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,330224,4.375425,4.375425,0.000000,3326,6.087935,4.376527,4.376527,0.000000,3325,6.088965,4004,0.000000,VAL025012,,4.042406,32.682094,13.913929,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,330526,4.276542,4.276542,0.000000,3417,6.029982,4.277614,4.277614,0.000000,3416,6.030992,9828,0.000000,VAL025012,,4.059151,32.953413,14.100136,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,330825,4.175453,4.175453,0.000000,3508,5.977300,4.176559,4.176559,0.000000,3507,5.978292,4186,0.000000,VAL025012,,4.068748,33.109414,14.315331,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,331124,4.076349,4.076349,0.000000,3599,5.925297,4.077418,4.077418,0.000000,3598,5.926273,10010,0.000000,VAL025012,,4.075216,33.214774,14.535796,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,340223,3.980501,3.980501,0.000000,3690,5.872682,3.981539,3.981539,0.000000,3689,5.873640,4368,0.000000,VAL025012,,4.080014,33.293021,14.753625,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,340525,3.887392,3.887392,0.000000,3781,5.819992,3.888401,3.888401,0.000000,3780,5.820933,10192,0.000000,VAL025012,,4.082842,33.339192,14.971455,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,340824,3.796951,3.796951,0.000000,3872,5.767297,3.797931,3.797931,0.000000,3871,5.768222,4550,0.000000,VAL025012,,4.083832,33.355369,15.189285,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,341123,3.709107,3.709107,0.000000,3963,5.714664,3.710059,3.710059,0.000000,3962,5.715571,10374,0.000000,VAL025012,,4.083109,33.343558,15.407115,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,350222,3.626684,3.626684,0.000000,4054,5.659580,3.627572,3.627572,0.000000,4053,5.660470,4732,0.000000,VAL025012,,4.084050,33.358924,15.605383,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,350524,3.547099,3.547099,0.000000,4145,5.604450,3.547964,3.547964,0.000000,4144,5.605322,10556,0.000000,VAL025012,,4.084090,33.359587,15.800094,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,350823,3.469494,3.469494,0.000000,4236,5.550005,3.470335,3.470335,0.000000,4235,5.550861,4914,0.000000,VAL025012,,4.082438,33.332602,15.996583,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,351122,3.394067,3.394067,0.000000,4327,5.496038,3.394885,3.394885,0.000000,4326,5.496877,10738,0.000000,VAL025012,,4.079481,33.284327,16.193073,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,360221,3.320755,3.320755,0.000000,4418,5.442572,3.321549,3.321549,0.000000,4417,5.443395,5096,0.000000,VAL025012,,4.075304,33.216208,16.389562,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,360522,3.249493,3.249493,0.000000,4509,5.389626,3.250265,3.250265,0.000000,4508,5.390433,10920,0.000000,VAL025012,,4.069990,33.129641,16.586052,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,360821,3.180221,3.180221,0.000000,4600,5.337219,3.180971,3.180971,0.000000,4599,5.338010,5278,0.000000,VAL025012,,4.063615,33.025938,16.782541,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,361120,3.112877,3.112877,0.000000,4691,5.285364,3.113607,3.113607,0.000000,4690,5.286140,11102,0.000000,VAL025012,,4.056252,32.906362,16.979031,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,370219,3.037625,3.037625,0.000000,4782,5.241437,3.038459,3.038459,0.000000,4781,5.242200,5460,0.000000,VAL025012,,4.034979,32.562109,17.255047,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,370521,2.962979,2.962979,0.000000,4873,5.198702,2.963777,2.963777,0.000000,4872,5.199453,8018,0.000000,VAL025012,,4.010722,32.171778,17.545523,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,370820,2.891520,2.891520,0.000000,4964,5.155223,2.892293,2.892293,0.000000,4963,5.155962,5642,0.000000,VAL025012,,3.987084,31.793677,17.828769,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,371119,2.822285,2.822285,0.000000,5055,5.111726,2.823034,2.823034,0.000000,5054,5.112452,8200,0.000000,VAL025012,,3.962957,31.410067,18.112015,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,380218,2.755200,2.755200,0.000000,5146,5.068263,2.755926,2.755926,0.000000,5145,5.068976,5824,0.000000,VAL025012,,3.938405,31.022075,18.395262,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,380520,2.690194,2.690194,0.000000,5237,5.024881,2.690897,2.690897,0.000000,5236,5.025582,8382,0.000000,VAL025012,,3.913485,30.630729,18.678508,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,380819,2.627196,2.627196,0.000000,5328,4.981624,2.627878,2.627878,0.000000,5327,4.982314,6006,0.000000,VAL025012,,3.888250,30.236976,18.961754,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,381118,2.566138,2.566138,0.000000,5419,4.938532,2.566798,2.566798,0.000000,5418,4.939209,8564,0.000000,VAL025012,,3.862749,29.841671,19.245000,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,390217,2.502593,2.502593,0.000000,5510,4.898487,2.503289,2.503289,0.000000,5509,4.899154,6188,0.000000,VAL025012,,3.830358,29.343284,19.573646,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,390519,2.440364,2.440364,0.000000,5601,4.858898,2.441032,2.441032,0.000000,5600,4.859554,10009,0.000000,VAL025012,,3.796800,28.831380,19.910546,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,390818,2.380559,2.380559,0.000000,5692,4.819042,2.381206,2.381206,0.000000,5691,4.819687,6370,0.000000,VAL025012,,3.763929,28.334317,20.243320,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,391117,2.322707,2.322707,0.000000,5783,4.779224,2.323333,2.323333,0.000000,5782,4.779859,10191,0.000000,VAL025012,,3.731172,27.843282,20.576093,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,400216,2.266736,2.266736,0.000000,5874,4.739488,2.267341,2.267341,0.000000,5873,4.740112,6552,0.000000,VAL025012,,3.698557,27.358652,20.908866,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,400517,2.212575,2.212575,0.000000,5965,4.699871,2.213160,2.213160,0.000000,5964,4.700485,10373,0.000000,VAL025012,,3.666113,26.880768,21.241639,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,400816,2.160156,2.160156,0.000000,6056,4.660409,2.160723,2.160723,0.000000,6055,4.661013,6734,0.000000,VAL025012,,3.633862,26.409908,21.574412,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,401115,2.109414,2.109414,0.000000,6147,4.621134,2.109963,2.109963,0.000000,6146,4.621727,10555,0.000000,VAL025012,,3.601826,25.946296,21.907186,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,410214,2.060288,2.060288,0.000000,6238,4.582072,2.060819,2.060819,0.000000,6237,4.582655,6916,0.000000,VAL025012,,3.570021,25.490099,22.239959,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,410516,2.012716,2.012716,0.000000,6329,4.543249,2.013230,2.013230,0.000000,6328,4.543823,10737,0.000000,VAL025012,,3.538465,25.041478,22.572732,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,410815,1.966640,1.966640,0.000000,6420,4.504688,1.967138,1.967138,0.000000,6419,4.505252,7098,0.000000,VAL025012,,3.507174,24.600543,22.905505,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,411114,1.922005,1.922005,0.000000,6511,4.466408,1.922488,1.922488,0.000000,6510,4.466962,10919,0.000000,VAL025012,,3.476159,24.167362,23.238278,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,420213,1.878757,1.878757,0.000000,6602,4.428427,1.879225,1.879225,0.000000,6601,4.428972,7280,0.000000,VAL025012,,3.445430,23.741985,23.571052,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,420515,1.836844,1.836844,0.000000,6693,4.390761,1.837298,1.837298,0.000000,6692,4.391296,11101,0.000000,VAL025012,,3.415000,23.324451,23.903825,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,420814,1.796218,1.796218,0.000000,6784,4.353422,1.796658,1.796658,0.000000,6783,4.353948,7462,0.000000,VAL025012,,3.384874,22.914740,24.236598,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,421113,1.756831,1.756831,0.000000,6875,4.316423,1.757257,1.757257,0.000000,6874,4.316941,11283,0.000000,VAL025012,,3.355059,22.512842,24.569371,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,430212,1.713863,1.713863,0.000000,6966,4.282241,1.714337,1.714337,0.000000,6965,4.282751,7644,0.000000,VAL025012,,3.316325,21.996022,24.985902,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,430514,1.671523,1.671523,0.000000,7057,4.248621,1.671976,1.671976,0.000000,7056,4.249122,9576,0.000000,VAL025012,,3.276650,21.472867,25.417661,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,430813,1.631046,1.631046,0.000000,7148,4.214918,1.631483,1.631483,0.000000,7147,4.215411,7826,0.000000,VAL025012,,3.238533,20.976195,25.841805,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,431112,1.591940,1.591940,0.000000,7239,4.181381,1.592362,1.592362,0.000000,7238,4.181867,9758,0.000000,VAL025012,,3.201125,20.494406,26.265950,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,440211,1.554146,1.554146,0.000000,7330,4.148032,1.554555,1.554555,0.000000,7329,4.148510,8008,0.000000,VAL025012,,3.164416,20.027050,26.690095,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,440512,1.517612,1.517612,0.000000,7421,4.114890,1.518007,1.518007,0.000000,7420,4.115360,9940,0.000000,VAL025012,,3.128389,19.573631,27.114240,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,440811,1.482285,1.482285,0.000000,7512,4.081972,1.482666,1.482666,0.000000,7511,4.082435,8190,0.000000,VAL025012,,3.093033,19.133710,27.538385,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,441110,1.448115,1.448115,0.000000,7603,4.049295,1.448484,1.448484,0.000000,7602,4.049750,10122,0.000000,VAL025012,,3.058337,18.706853,27.962529,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,450209,1.415055,1.415055,0.000000,7694,4.016871,1.415412,1.415412,0.000000,7693,4.017319,8372,0.000000,VAL025012,,3.024287,18.292624,28.386674,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,450511,1.383061,1.383061,0.000000,7785,3.984712,1.383407,1.383407,0.000000,7784,3.985153,10304,0.000000,VAL025012,,2.990869,17.890596,28.810819,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,450810,1.352089,1.352089,0.000000,7876,3.952829,1.352424,1.352424,0.000000,7875,3.953263,8554,0.000000,VAL025012,,2.958072,17.500376,29.234964,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,451109,1.322100,1.322100,0.000000,7967,3.921230,1.322424,1.322424,0.000000,7966,3.921657,10486,0.000000,VAL025012,,2.925880,17.121548,29.659109,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,460208,1.293053,1.293053,0.000000,8058,3.889924,1.293367,1.293367,0.000000,8057,3.890345,8736,0.000000,VAL025012,,2.894284,16.753757,30.083253,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,460510,1.264912,1.264912,0.000000,8149,3.858917,1.265216,1.265216,0.000000,8148,3.859331,10668,0.000000,VAL025012,,2.863269,16.396616,30.507398,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,460809,1.237641,1.237641,0.000000,8240,3.828215,1.237936,1.237936,0.000000,8239,3.828622,8918,0.000000,VAL025012,,2.832823,16.049775,30.931543,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,461108,1.211207,1.211207,0.000000,8331,3.797822,1.211493,1.211493,0.000000,8330,3.798223,10850,0.000000,VAL025012,,2.802934,15.712878,31.355688,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,470207,1.185576,1.185576,0.000000,8422,3.767742,1.185854,1.185854,0.000000,8421,3.768137,9100,0.000000,VAL025012,,2.773591,15.385612,31.779833,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,470509,1.160719,1.160719,0.000000,8513,3.737978,1.160989,1.160989,0.000000,8512,3.738367,11032,0.000000,VAL025012,,2.744780,15.067632,32.203977,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,470808,1.136606,1.136606,0.000000,8604,3.708533,1.136867,1.136867,0.000000,8603,3.708915,9282,0.000000,VAL025012,,2.716490,14.758630,32.628122,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,471107,1.113209,1.113209,0.000000,8695,3.679408,1.113462,1.113462,0.000000,8694,3.679784,11214,0.000000,VAL025012,,2.688708,14.458305,33.052267,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,480206,1.080088,1.080088,0.000000,8786,3.654869,1.080408,1.080408,0.000000,8785,3.655240,9464,0.000000,VAL025012,,2.636017,13.897162,33.838614,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,480806,1.027631,1.027631,0.000000,8968,3.601754,1.027908,1.027908,0.000000,8967,3.602114,9646,0.000000,VAL025012,,2.559942,13.106607,35.049106,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,490204,0.978858,0.978858,0.000000,9150,3.549302,0.979117,0.979117,0.000000,9149,3.549652,9828,0.000000,VAL025012,,2.487933,12.379618,36.259598,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,490805,0.933438,0.933438,0.000000,9332,3.497602,0.933679,0.933679,0.000000,9331,3.497942,10010,0.000000,VAL025012,,2.419681,11.709704,37.470090,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,500203,0.891074,0.891074,0.000000,9514,3.446724,0.891298,0.891298,0.000000,9513,3.447054,10192,0.000000,VAL025012,,2.354908,11.091190,38.680582,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,500804,0.851499,0.851499,0.000000,9696,3.396721,0.851709,0.851709,0.000000,9695,3.397041,10374,0.000000,VAL025012,,2.293370,10.519095,39.891074,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,510202,0.814477,0.814477,0.000000,9878,3.347629,0.814674,0.814674,0.000000,9877,3.347941,10556,0.000000,VAL025012,,2.234836,9.988981,41.101566,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,510803,0.779796,0.779796,0.000000,10060,3.299477,0.779980,0.779980,0.000000,10059,3.299779,10738,0.000000,VAL025012,,2.179096,9.496918,42.312058,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,520201,0.747263,0.747263,0.000000,10242,3.252280,0.747436,0.747436,0.000000,10241,3.252574,10920,0.000000,VAL025012,,2.125964,9.039447,43.522550,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,520801,0.716707,0.716707,0.000000,10424,3.206049,0.716870,0.716870,0.000000,10423,3.206335,11102,0.000000,VAL025012,,2.075266,8.613453,44.733042,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,530130,0.687972,0.687972,0.000000,10606,3.160786,0.688125,0.688125,0.000000,10605,3.161064,11284,0.000000,VAL025012,,2.026842,8.216176,45.943535,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/01/17,MC,BONOS,530731,0.660917,0.660917,0.000000,10788,3.116490,0.661061,0.661061,0.000000,10787,3.116760,11466,0.000000,VAL025012,,1.980549,7.845145,47.154027,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/01/17,MP,BONOS,240905,9.325434,9.325434,0.000000,232,10.467410,9.328081,9.328081,0.000000,231,10.470455,2002,0.000000,VAL025012,,0.600972,0.722336,11.224583,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/01/17,MP,BONOS,241205,9.092073,9.092073,0.000000,323,10.119312,9.093863,9.093863,0.000000,322,10.122157,7280,0.000000,VAL025012,,0.815761,1.330932,11.129818,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/01/17,MP,BONOS,250306,8.888683,8.888683,0.000000,414,9.663628,8.891019,8.891019,0.000000,413,9.666222,1274,0.000000,VAL025012,,1.022199,2.089780,10.871833,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/01/17,MP,BONOS,260305,8.151277,8.151277,0.000000,778,8.554501,8.152422,8.152422,0.000000,777,8.556535,3822,0.000000,VAL025012,,1.761582,6.206339,10.494676,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/01/17,MP,BONOS,260903,7.783482,7.783482,0.000000,960,8.311942,7.785444,7.785444,0.000000,959,8.313861,1274,0.000000,VAL025012,,2.075595,8.616192,10.678950,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/01/17,MP,BONOS,270304,7.467593,7.467593,0.000000,1142,7.983069,7.469260,7.469260,0.000000,1141,7.984839,2002,0.000000,VAL025012,,2.368887,11.223247,10.690283,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/01/17,MP,BONOS,270603,7.315605,7.315605,0.000000,1233,7.837650,7.317245,7.317245,0.000000,1232,7.839357,7463,0.000000,VAL025012,,2.505595,12.556009,10.713605,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/01/17,MP,BONOS,290531,6.194289,6.194289,0.000000,1961,6.986516,6.195465,6.195465,0.000000,1960,6.987872,7463,0.000000,VAL025012,,3.374167,22.770009,11.278963,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/01/17,MP,BONOS,310529,5.149508,5.149508,0.000000,2689,6.493778,5.150800,5.150800,0.000000,2688,6.494950,7163,0.000000,VAL025012,,3.846397,29.589537,12.610482,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/01/17,MP,BONOS,330526,4.276542,4.276542,0.000000,3417,6.029982,4.277614,4.277614,0.000000,3416,6.030992,3822,0.000000,VAL025012,,4.059151,32.953413,14.100136,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/01/17,MP,BONOS,341123,3.709107,3.709107,0.000000,3963,5.714664,3.710059,3.710059,0.000000,3962,5.715571,7259,0.000000,VAL025012,,4.083109,33.343558,15.407115,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/01/17,MP,BONOS,361120,3.112877,3.112877,0.000000,4691,5.285364,3.113607,3.113607,0.000000,4690,5.286140,11103,0.000000,VAL025012,,4.056252,32.906362,16.979031,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/01/17,MP,BONOS,381118,2.566138,2.566138,0.000000,5419,4.938532,2.566798,2.566798,0.000000,5418,4.939209,10921,0.000000,VAL025012,,3.862749,29.841671,19.245000,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/01/17,MP,BONOS,421113,1.756831,1.756831,0.000000,6875,4.316423,1.757257,1.757257,0.000000,6874,4.316941,11283,0.000000,VAL025012,,3.355059,22.512842,24.569371,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/01/17,MP,BONOS,471107,1.113209,1.113209,0.000000,8695,3.679408,1.113462,1.113462,0.000000,8694,3.679784,11214,0.000000,VAL025012,,2.688708,14.458305,33.052267,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/01/17,MP,BONOS,530731,0.660917,0.660917,0.000000,10788,3.116490,0.661061,0.661061,0.000000,10787,3.116760,11466,0.000000,VAL025012,,1.980549,7.845145,47.154027,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/01/17,MS,BONOS,350524,92.814423,91.903312,0.911111,4145,0.000000,92.837487,91.904154,0.933333,4144,0.000000,4368,0.000000,VAL025012,,7.153161,69.892121,9.150000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/01/17,M,BONOS,240905,101.021659,98.088326,2.933333,232,0.000000,101.052023,98.096467,2.955556,231,0.000000,2002,0.000000,VAL025012,,0.591266,0.641283,11.120000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/01/17,M,BONOS,241205,100.365561,99.226672,1.138889,323,0.000000,100.395146,99.228479,1.166667,322,0.000000,7280,0.000000,VAL025012,,0.827209,1.091192,10.900000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/01/17,M,BONOS,250306,96.616890,94.783557,1.833333,414,0.000000,96.642819,94.795597,1.847222,413,0.000000,1274,0.000000,VAL025012,,1.058493,1.658315,9.900000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/01/17,M,BONOS,260305,94.503708,92.395375,2.108333,778,0.000000,94.528645,92.404339,2.124306,777,0.000000,3822,0.000000,VAL025012,,1.920212,4.797940,9.730000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/01/17,M,BONOS,260903,96.404362,93.837695,2.566667,960,0.000000,96.429647,93.843536,2.586111,959,0.000000,1274,0.000000,VAL025012,,2.296154,6.762230,9.670000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/01/17,M,BONOS,270304,91.342691,89.326024,2.016667,1142,0.000000,91.366165,89.334221,2.031944,1141,0.000000,2002,0.000000,VAL025012,,2.744964,9.383548,9.470000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/01/17,M,BONOS,270603,95.356287,94.502120,0.854167,1233,0.000000,95.380641,94.505641,0.875000,1232,0.000000,7462,0.000000,VAL025012,,2.908855,10.506927,9.410000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/01/17,M,BONOS,290301,100.337437,97.220770,3.116667,1870,0.000000,100.362450,97.222172,3.140278,1869,0.000000,2184,0.000000,VAL025012,,3.977194,20.228707,9.180000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
