TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
EC,2024/05/03,1ISP,VCIT,*,1344.431898,1344.431898,0.000000,0,0.000000,1344.431898,1344.431898,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VCIT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VCLT,*,1278.448551,1278.448551,0.000000,0,0.000000,1278.448551,1278.448551,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VCLT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VCR,*,5203.185525,5203.185525,0.000000,0,0.000000,5203.185525,5203.185525,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VCR_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VCR,US,5203.185525,5203.185525,0.000000,0,0.000000,5203.185525,5203.185525,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VCR_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,VCSH,*,1304.909739,1304.909739,0.000000,0,0.000000,1304.909739,1304.909739,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VCSH_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VDCA,N,939.032928,939.032928,0.000000,0,0.000000,939.032928,939.032928,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VDCA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VDCP,N,791.164078,791.164078,0.000000,0,0.000000,791.164078,791.164078,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VDCP_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VDC,*,3431.642913,3431.642913,0.000000,0,0.000000,3431.642913,3431.642913,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VDC_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VDEA,N,904.175401,904.175401,0.000000,0,0.000000,904.175401,904.175401,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VDEA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VDEM,N,1006.203636,1006.203636,0.000000,0,0.000000,1006.203636,1006.203636,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VDEM_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VDET,N,706.564606,706.564606,0.000000,0,0.000000,706.564606,706.564606,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VDET_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VDEV,N,1647.124141,1647.124141,0.000000,0,0.000000,1647.124141,1647.124141,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VDEV_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VDE,*,2191.020291,2191.020291,0.000000,0,0.000000,2191.020291,2191.020291,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VDE_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VDJP,N,616.155548,616.155548,0.000000,0,0.000000,616.155548,616.155548,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VDJP_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VDPA,N,924.614973,924.614973,0.000000,0,0.000000,924.614973,924.614973,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VDPA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VDPX,N,433.492779,433.492779,0.000000,0,0.000000,433.492779,433.492779,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VDPX_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VDST,N,914.904056,914.904056,0.000000,0,0.000000,914.904056,914.904056,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VDST_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VDTA,N,421.894807,421.894807,0.000000,0,0.000000,421.894807,421.894807,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VDTA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VDTY,N,361.771934,361.771934,0.000000,0,0.000000,361.771934,361.771934,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VDTY_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VDUC,N,827.929863,827.929863,0.000000,0,0.000000,827.929863,827.929863,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VDUC_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VEA,*,840.651588,840.651588,0.000000,0,0.000000,840.651588,840.651588,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VEA_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VEA,US,840.651588,840.651588,0.000000,0,0.000000,840.651588,840.651588,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VEA_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,VECA,N,902.344881,902.344881,0.000000,0,0.000000,902.344881,902.344881,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VECA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VECP,N,873.878994,873.878994,0.000000,0,0.000000,873.878994,873.878994,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VECP_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VERE,N,817.582860,817.582860,0.000000,0,0.000000,817.582860,817.582860,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VERE_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VERX,IE,727.206876,727.206876,0.000000,0,0.000000,727.206876,727.206876,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VERX_IE,,,0.000000,0.000000
EC,2024/05/03,1ISP,VERX,N,726.254430,726.254430,0.000000,0,0.000000,726.254430,726.254430,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VERX_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VETY,N,409.130937,409.130937,0.000000,0,0.000000,409.130937,409.130937,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VETY_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VEUD,N,720.558504,720.558504,0.000000,0,0.000000,720.558504,720.558504,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VEUD_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VEU,*,994.669272,994.669272,0.000000,0,0.000000,994.669272,994.669272,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VEU_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VFEA,N,1013.497425,1013.497425,0.000000,0,0.000000,1013.497425,1013.497425,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VFEA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VFH,*,1674.179010,1674.179010,0.000000,0,0.000000,1674.179010,1674.179010,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VFH_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VGEA,N,420.981072,420.981072,0.000000,0,0.000000,420.981072,420.981072,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VGEA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VGER,N,501.302712,501.302712,0.000000,0,0.000000,501.302712,501.302712,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VGER_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VGIT,*,978.046218,978.046218,0.000000,0,0.000000,978.046218,978.046218,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VGIT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VGIT,US,978.046218,978.046218,0.000000,0,0.000000,978.046218,978.046218,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VGIT_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,VGK,*,1132.912017,1132.912017,0.000000,0,0.000000,1132.912017,1132.912017,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VGK_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VGK,US,1132.912017,1132.912017,0.000000,0,0.000000,1132.912017,1132.912017,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VGK_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,VGLT,*,957.861081,957.861081,0.000000,0,0.000000,957.861081,957.861081,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VGLT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VGSH,*,979.403202,979.403202,0.000000,0,0.000000,979.403202,979.403202,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VGSH_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VGT,*,8641.613358,8641.613358,0.000000,0,0.000000,8641.613358,8641.613358,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VGT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VHT,*,4376.612646,4376.612646,0.000000,0,0.000000,4376.612646,4376.612646,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VHT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VHT,US,4376.612646,4376.612646,0.000000,0,0.000000,4376.612646,4376.612646,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VHT_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,VHVE,N,1678.758831,1678.758831,0.000000,0,0.000000,1678.758831,1678.758831,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VHVE_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VHYA,N,1182.781179,1182.781179,0.000000,0,0.000000,1182.781179,1182.781179,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VHYA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VHYD,N,1106.620452,1106.620452,0.000000,0,0.000000,1106.620452,1106.620452,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VHYD_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VIGI,*,1352.404179,1352.404179,0.000000,0,0.000000,1352.404179,1352.404179,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VIGI_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VIG,*,3001.309362,3001.309362,0.000000,0,0.000000,3001.309362,3001.309362,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VIG_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VIG,US,3001.309362,3001.309362,0.000000,0,0.000000,3001.309362,3001.309362,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VIG_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,VIOO,*,1669.768812,1669.768812,0.000000,0,0.000000,1669.768812,1669.768812,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VIOO_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VIS,*,4028.037381,4028.037381,0.000000,0,0.000000,4028.037381,4028.037381,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VIS_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VIXY,US,215.251587,215.251587,0.000000,0,0.000000,215.251587,215.251587,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VIXY_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,VJPA,N,554.836833,554.836833,0.000000,0,0.000000,554.836833,554.836833,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VJPA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VLUE,*,1720.655712,1720.655712,0.000000,0,0.000000,1720.655712,1720.655712,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VLUE_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VMBS,*,759.062925,759.062925,0.000000,0,0.000000,759.062925,759.062925,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VMBS_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VMCAX,N,2246.850000,2246.850000,0.000000,0,0.000000,2246.850000,2246.850000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VMCAX_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VMIG,N,757.218927,757.218927,0.000000,0,0.000000,757.218927,757.218927,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VMIG_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VMSTX,N,2644.800000,2644.800000,0.000000,0,0.000000,2644.800000,2644.800000,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VMSTX_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VNAM,*,274.867287,274.867287,0.000000,0,0.000000,274.867287,274.867287,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VNAM_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VNM,*,210.332520,210.332520,0.000000,0,0.000000,210.332520,210.332520,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VNM_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VNQI,*,715.809060,715.809060,0.000000,0,0.000000,715.809060,715.809060,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VNQI_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VNQ,*,1379.034990,1379.034990,0.000000,0,0.000000,1379.034990,1379.034990,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VNQ_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VNRA,N,2126.054682,2126.054682,0.000000,0,0.000000,2126.054682,2126.054682,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VNRA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VOE,*,2554.861626,2554.861626,0.000000,0,0.000000,2554.861626,2554.861626,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VOE_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VOLT,IE,543.132846,543.132846,0.000000,0,0.000000,543.132846,543.132846,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VOLT_IE,,,0.000000,0.000000
EC,2024/05/03,1ISP,VOLT,N,543.132846,543.132846,0.000000,0,0.000000,543.132846,543.132846,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VOLT_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VOOG,*,5099.206626,5099.206626,0.000000,0,0.000000,5099.206626,5099.206626,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VOOG_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VOOV,*,2955.850398,2955.850398,0.000000,0,0.000000,2955.850398,2955.850398,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VOOV_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VOO,*,7971.941754,7971.941754,0.000000,0,0.000000,7971.941754,7971.941754,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VOO_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VOO,US,7971.941754,7971.941754,0.000000,0,0.000000,7971.941754,7971.941754,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VOO_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,VOT,*,3855.870036,3855.870036,0.000000,0,0.000000,3855.870036,3855.870036,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VOT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VOX,*,2210.018067,2210.018067,0.000000,0,0.000000,2210.018067,2210.018067,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VOX_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VO,*,4089.949776,4089.949776,0.000000,0,0.000000,4089.949776,4089.949776,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VO_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VPL,*,1266.744564,1266.744564,0.000000,0,0.000000,1266.744564,1266.744564,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VPL_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VPNU,N,215.947041,215.947041,0.000000,0,0.000000,215.947041,215.947041,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VPNU_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VPU,*,2521.954764,2521.954764,0.000000,0,0.000000,2521.954764,2521.954764,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VPU_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VR,*,434.404503,434.404503,0.000000,0,0.000000,434.404503,434.404503,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VR_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VSGX,*,965.833362,965.833362,0.000000,0,0.000000,965.833362,965.833362,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VSGX_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VSS,*,1990.356282,1990.356282,0.000000,0,0.000000,1990.356282,1990.356282,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VSS_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VTC,*,1275.904206,1275.904206,0.000000,0,0.000000,1275.904206,1275.904206,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VTC_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VTHR,US,3855.870036,3855.870036,0.000000,0,0.000000,3855.870036,3855.870036,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VTHR_US,,,0.000000,0.000000
EC,2024/05/03,1ISP,VTIP,*,814.529646,814.529646,0.000000,0,0.000000,814.529646,814.529646,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VTIP_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VTI,*,4300.451919,4300.451919,0.000000,0,0.000000,4300.451919,4300.451919,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VTI_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VTV,*,2675.972448,2675.972448,0.000000,0,0.000000,2675.972448,2675.972448,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VTV_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VTWO,*,1384.293303,1384.293303,0.000000,0,0.000000,1384.293303,1384.293303,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VTWO_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VT,*,1845.328617,1845.328617,0.000000,0,0.000000,1845.328617,1845.328617,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VUAA,N,1638.897426,1638.897426,0.000000,0,0.000000,1638.897426,1638.897426,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VUAA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VUG,*,5750.050077,5750.050077,0.000000,0,0.000000,5750.050077,5750.050077,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VUG_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VUKE,N,766.265112,766.265112,0.000000,0,0.000000,766.265112,766.265112,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VUKE_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VUKG,N,869.125561,869.125561,0.000000,0,0.000000,869.125561,869.125561,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VUKG_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VUSD,N,1646.063998,1646.063998,0.000000,0,0.000000,1646.063998,1646.063998,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VUSD_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VV,*,3981.899925,3981.899925,0.000000,0,0.000000,3981.899925,3981.899925,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VV_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VWCG,N,802.147167,802.147167,0.000000,0,0.000000,802.147167,802.147167,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VWCG_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VWOB,*,1069.303392,1069.303392,0.000000,0,0.000000,1069.303392,1069.303392,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VWOB_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VWO,*,740.065149,740.065149,0.000000,0,0.000000,740.065149,740.065149,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VWO_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VWRA,N,2131.482618,2131.482618,0.000000,0,0.000000,2131.482618,2131.482618,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VWRA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VWRD,N,2138.352349,2138.352349,0.000000,0,0.000000,2138.352349,2138.352349,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VWRD_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,VXF,*,2857.808304,2857.808304,0.000000,0,0.000000,2857.808304,2857.808304,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VXF_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VXUS,*,1024.353297,1024.353297,0.000000,0,0.000000,1024.353297,1024.353297,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VXUS_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VYMI,*,1173.367102,1173.367102,0.000000,0,0.000000,1173.367102,1173.367102,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VYMI_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,VYM,*,1986.794199,1986.794199,0.000000,0,0.000000,1986.794199,1986.794199,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_VYM_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,WANT,*,532.955466,532.955466,0.000000,0,0.000000,532.955466,532.955466,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_WANT_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,WATC,N,115.498741,115.498741,0.000000,0,0.000000,115.498741,115.498741,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_WATC_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,WBLK,N,512.049431,512.049431,0.000000,0,0.000000,512.049431,512.049431,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_WBLK_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,WCAR,N,556.024194,556.024194,0.000000,0,0.000000,556.024194,556.024194,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_WCAR_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,WCBR1,N,407.519257,407.519257,0.000000,0,0.000000,407.519257,407.519257,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_WCBR1_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,WCBR,*,414.728235,414.728235,0.000000,0,0.000000,414.728235,414.728235,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_WCBR_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,WCLD1,N,537.026418,537.026418,0.000000,0,0.000000,537.026418,537.026418,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_WCLD1_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,WCLD,*,546.016437,546.016437,0.000000,0,0.000000,546.016437,546.016437,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_WCLD_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,WCOA,N,249.812273,249.812273,0.000000,0,0.000000,249.812273,249.812273,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_WCOA_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,WDNA1,N,295.279718,295.279718,0.000000,0,0.000000,295.279718,295.279718,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_WDNA1_N,,,0.000000,0.000000
EC,2024/05/03,1ISP,WDNA,*,275.313395,275.313395,0.000000,0,0.000000,275.313395,275.313395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_WDNA_*,,,0.000000,0.000000
EC,2024/05/03,1ISP,WDSC,N,1703.863035,1703.863035,0.000000,0,0.000000,1703.863035,1703.863035,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,1ISP_WDSC_N,,,0.000000,0.000000
