Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8412,32.653841,9.374791,4.794011,7.539886,10.41553,4.724909,41.585726,8.46278,,,,,,,27.751813,8.689686,33.340771,,
8413,32.658272,9.374769,4.794038,7.540349,10.415807,4.725002,41.596545,8.463696,,,,,,,27.756020,8.689678,33.346248,,
8414,32.662704,9.374747,4.794066,7.540812,10.416085,4.725094,41.607369,8.46461,,,,,,,27.760227,8.689669,33.351727,,
8415,32.667136,9.374725,4.794093,7.541275,10.416364,4.725185,41.6182,8.465523,,,,,,,27.764436,8.689661,33.357207,,
8416,32.671567,9.374703,4.794121,7.541737,10.416642,4.725276,41.629038,8.466435,,,,,,,27.768645,8.689653,33.362689,,
8417,32.675999,9.374681,4.794148,7.5422,10.416921,4.725367,41.639881,8.467347,,,,,,,27.772855,8.689644,33.368173,,
8418,32.680430,9.374659,4.794176,7.542663,10.4172,4.725458,41.650731,8.468257,,,,,,,27.777066,8.689636,33.373658,,
8419,32.684862,9.374637,4.794203,7.543126,10.41748,4.725547,41.661587,8.469166,,,,,,,27.781278,8.689628,33.379144,,
8420,32.689294,9.374615,4.794231,7.543588,10.417759,4.725637,41.672449,8.470074,,,,,,,27.785491,8.689620,33.384632,,
8421,32.693725,9.374593,4.794258,7.544051,10.418039,4.725726,41.683318,8.470981,,,,,,,27.789704,8.689611,33.390122,,
8422,32.698157,9.374571,4.794286,7.544514,10.418319,4.725815,41.694193,8.471887,,,,,,,27.793919,8.689603,33.395613,,
8423,32.702589,9.374549,4.794313,7.544977,10.4186,4.725903,41.705074,8.472791,,,,,,,27.798135,8.689595,33.401106,,
8424,32.707020,9.374527,4.794341,7.545439,10.418881,4.725991,41.715961,8.473694,,,,,,,27.802353,8.689586,33.406600,,
8425,32.711452,9.374505,4.794368,7.545902,10.419162,4.726078,41.726855,8.474596,,,,,,,27.806571,8.689578,33.412096,,
8426,32.715884,9.374484,4.794396,7.546365,10.419443,4.726164,41.737754,8.475497,,,,,,,27.810791,8.689570,33.417594,,
8427,32.720315,9.374462,4.794423,7.546828,10.419724,4.726251,41.748661,8.476396,,,,,,,27.815012,8.689561,33.423093,,
8428,32.724747,9.374440,4.794451,7.54729,10.420006,4.726336,41.759573,8.477294,,,,,,,27.819235,8.689553,33.428594,,
8429,32.729179,9.374418,4.794478,7.547753,10.420288,4.726421,41.770491,8.47819,,,,,,,27.823458,8.689545,33.434096,,
8430,32.733610,9.374396,4.794505,7.548216,10.420571,4.726506,41.781416,8.479085,,,,,,,27.827681,8.689536,33.439600,,
8431,32.738042,9.374374,4.794533,7.548679,10.420853,4.72659,41.792347,8.479978,,,,,,,27.831905,8.689528,33.445105,,
8432,32.742474,9.374352,4.79456,7.549141,10.421136,4.726673,41.803285,8.48087,,,,,,,27.836128,8.689520,33.450613,,
8433,32.746905,9.374330,4.794588,7.549604,10.421419,4.726756,41.814228,8.48176,,,,,,,27.840352,8.689511,33.456121,,
8434,32.751337,9.374308,4.794615,7.550067,10.421702,4.726838,41.825178,8.482649,,,,,,,27.844576,8.689503,33.461631,,
8435,32.755768,9.374286,4.794643,7.550529,10.421986,4.72692,41.836134,8.483536,,,,,,,27.848801,8.689495,33.467143,,
8436,32.760200,9.374264,4.79467,7.550992,10.42227,4.727001,41.847096,8.484421,,,,,,,27.853025,8.689487,33.472657,,
8437,32.764632,9.374242,4.794698,7.551455,10.422554,4.727081,41.858065,8.485305,,,,,,,27.857251,8.689478,33.478172,,
8438,32.769063,9.374220,4.794725,7.551918,10.422838,4.727161,41.86904,8.486187,,,,,,,27.861476,8.689470,33.483689,,
8439,32.773495,9.374198,4.794753,7.55238,10.423123,4.72724,41.88002,8.487067,,,,,,,27.865702,8.689462,33.489207,,
8440,32.777927,9.374176,4.79478,7.552843,10.423408,4.727318,41.891008,8.487945,,,,,,,27.869929,8.689453,33.494727,,
8441,32.782358,9.374154,4.794808,7.553306,10.423693,4.727396,41.902001,8.488821,,,,,,,27.874156,8.689445,33.500248,,
8442,32.786790,9.374132,4.794835,7.553769,10.423978,4.727473,41.913001,8.489695,,,,,,,27.878384,8.689437,33.505771,,
8443,32.791222,9.374110,4.794863,7.554231,10.424264,4.727549,41.924006,8.490568,,,,,,,27.882613,8.689428,33.511296,,
8444,32.795653,9.374088,4.79489,7.554694,10.42455,4.727625,41.935018,8.491438,,,,,,,27.886843,8.689420,33.516822,,
8445,32.800085,9.374066,4.794918,7.555157,10.424836,4.7277,41.946037,8.492307,,,,,,,27.891073,8.689412,33.522350,,
8446,32.804517,9.374044,4.794945,7.55562,10.425123,4.727774,41.957061,8.493173,,,,,,,27.895304,8.689404,33.527880,,
8447,32.808948,9.374022,4.794973,7.556082,10.425409,4.727847,41.968092,8.494037,,,,,,,27.899536,8.689395,33.533411,,
8448,32.813380,9.374000,4.795,7.556545,10.425696,4.72792,41.979129,8.4949,,,,,,,27.903769,8.689387,33.538944,,
8449,32.817812,9.373978,4.795027,7.557008,10.425983,4.727992,41.990172,8.495761,,,,,,,27.908004,8.689379,33.544478,,
8450,32.822243,9.373956,4.795055,7.557471,10.426271,4.728064,42.001221,8.496622,,,,,,,27.912239,8.689370,33.550014,,
8451,32.826675,9.373934,4.795082,7.557933,10.426558,4.728136,42.012276,8.497483,,,,,,,27.916475,8.689362,33.555552,,
8452,32.831106,9.373912,4.79511,7.558396,10.426846,4.728208,42.023338,8.498344,,,,,,,27.920713,8.689354,33.561091,,
8453,32.835538,9.373890,4.795137,7.558859,10.427134,4.72828,42.034406,8.499205,,,,,,,27.924952,8.689346,33.566632,,
8454,32.839970,9.373868,4.795165,7.559322,10.427423,4.728352,42.04548,8.500067,,,,,,,27.929192,8.689337,33.572175,,
8455,32.844401,9.373846,4.795192,7.559784,10.427711,4.728424,42.05656,8.500928,,,,,,,27.933434,8.689329,33.577719,,
8456,32.848833,9.373824,4.79522,7.560247,10.428,4.728496,42.067646,8.501789,,,,,,,27.937676,8.689321,33.583265,,
8457,32.853265,9.373802,4.795247,7.56071,10.428289,4.728568,42.078739,8.50265,,,,,,,27.941920,8.689312,33.588812,,
8458,32.857696,9.373780,4.795275,7.561173,10.428579,4.72864,42.089838,8.503511,,,,,,,27.946164,8.689304,33.594361,,
8459,32.862128,9.373758,4.795302,7.561635,10.428868,4.728712,42.100943,8.504372,,,,,,,27.950408,8.689296,33.599912,,
8460,32.866560,9.373736,4.79533,7.562098,10.429158,4.728784,42.112054,8.505234,,,,,,,27.954652,8.689288,33.605465,,
8461,32.870991,9.373714,4.795357,7.562561,10.429448,4.728855,42.123171,8.506095,,,,,,,27.958896,8.689279,33.611019,,
8462,32.875423,9.373692,4.795385,7.563023,10.429739,4.728927,42.134295,8.506956,,,,,,,27.963140,8.689271,33.616575,,
8463,32.879855,9.373670,4.795412,7.563486,10.430029,4.728999,42.145424,8.507817,,,,,,,27.967385,8.689263,33.622132,,
8464,32.884286,9.373648,4.79544,7.563949,10.43032,4.72907,42.15656,8.508678,,,,,,,27.971630,8.689255,33.627691,,
8465,32.888718,9.373626,4.795467,7.564412,10.430611,4.729142,42.167702,8.509539,,,,,,,27.975876,8.689246,33.633252,,
8466,32.893150,9.373604,4.795495,7.564874,10.430903,4.729213,42.17885,8.510401,,,,,,,27.980122,8.689238,33.638814,,
8467,32.897581,9.373582,4.795522,7.565337,10.431194,4.729285,42.190004,8.511262,,,,,,,27.984368,8.689230,33.644378,,
8468,32.902013,9.373560,4.795549,7.5658,10.431486,4.729356,42.201165,8.512123,,,,,,,27.988615,8.689221,33.649944,,
8469,32.906444,9.373538,4.795577,7.566263,10.431778,4.729427,42.212332,8.512984,,,,,,,27.992863,8.689213,33.655511,,
8470,32.910876,9.373516,4.795604,7.566725,10.43207,4.729499,42.223504,8.513845,,,,,,,27.997111,8.689205,33.661080,,
8471,32.915308,9.373495,4.795632,7.567188,10.432363,4.72957,42.234683,8.514706,,,,,,,28.001360,8.689197,33.666651,,
8472,32.919739,9.373473,4.795659,7.567651,10.432655,4.729641,42.245868,8.515567,,,,,,,28.005610,8.689188,33.672223,,
8473,32.924171,9.373451,4.795687,7.568114,10.432948,4.729713,42.25706,8.516429,,,,,,,28.009861,8.689180,33.677797,,
8474,32.928603,9.373429,4.795714,7.568576,10.433242,4.729784,42.268257,8.51729,,,,,,,28.014113,8.689172,33.683373,,
8475,32.933034,9.373407,4.795742,7.569039,10.433535,4.729855,42.27946,8.518151,,,,,,,28.018365,8.689164,33.688951,,
8476,32.937466,9.373385,4.795769,7.569502,10.433829,4.729926,42.29067,8.519012,,,,,,,28.022619,8.689155,33.694530,,
8477,32.941898,9.373363,4.795797,7.569965,10.434123,4.729997,42.301886,8.519873,,,,,,,28.026873,8.689147,33.700110,,
8478,32.946329,9.373341,4.795824,7.570427,10.434417,4.730068,42.313108,8.520734,,,,,,,28.031129,8.689139,33.705693,,
8479,32.950761,9.373319,4.795852,7.57089,10.434711,4.730139,42.324336,8.521596,,,,,,,28.035386,8.689131,33.711277,,
8480,32.955193,9.373297,4.795879,7.571353,10.435006,4.73021,42.33557,8.522457,,,,,,,28.039644,8.689122,33.716863,,
8481,32.959624,9.373275,4.795907,7.571816,10.435301,4.730281,42.346811,8.523318,,,,,,,28.043903,8.689114,33.722450,,
8482,32.964056,9.373253,4.795934,7.572278,10.435596,4.730352,42.358057,8.524179,,,,,,,28.048164,8.689106,33.728040,,
8483,32.968488,9.373231,4.795962,7.572741,10.435891,4.730423,42.36931,8.52504,,,,,,,28.052426,8.689098,33.733630,,
8484,32.972919,9.373209,4.795989,7.573204,10.436187,4.730493,42.380568,8.525901,,,,,,,28.056689,8.689089,33.739223,,
8485,32.977351,9.373187,4.796016,7.573667,10.436482,4.730564,42.391833,8.526762,,,,,,,28.060953,8.689081,33.744817,,
8486,32.981782,9.373165,4.796044,7.574129,10.436778,4.730635,42.403104,8.527624,,,,,,,28.065217,8.689073,33.750413,,
8487,32.986214,9.373143,4.796071,7.574592,10.437075,4.730705,42.414381,8.528485,,,,,,,28.069482,8.689065,33.756011,,
8488,32.990646,9.373121,4.796099,7.575055,10.437371,4.730776,42.425665,8.529346,,,,,,,28.073746,8.689056,33.761611,,
8489,32.995077,9.373099,4.796126,7.575517,10.437668,4.730847,42.436954,8.530207,,,,,,,28.078011,8.689048,33.767212,,
8490,32.999509,9.373077,4.796154,7.57598,10.437965,4.730917,42.448249,8.531068,,,,,,,28.082276,8.689040,33.772815,,
8491,33.003941,9.373055,4.796181,7.576443,10.438262,4.730988,42.459551,8.531929,,,,,,,28.086541,8.689032,33.778419,,
8492,33.008372,9.373033,4.796209,7.576906,10.438559,4.731058,42.470859,8.532791,,,,,,,28.090806,8.689023,33.784025,,
8493,33.012804,9.373011,4.796236,7.577368,10.438857,4.731128,42.482172,8.533652,,,,,,,28.095072,8.689015,33.789633,,
8494,33.017236,9.372989,4.796264,7.577831,10.439154,4.731199,42.493492,8.534513,,,,,,,28.099339,8.689007,33.795243,,
8495,33.021667,9.372967,4.796291,7.578294,10.439452,4.731269,42.504818,8.535374,,,,,,,28.103606,8.688999,33.800854,,
8496,33.026099,9.372945,4.796319,7.578757,10.439751,4.731339,42.51615,8.536235,,,,,,,28.107873,8.688990,33.806468,,
8497,33.030531,9.372923,4.796346,7.579219,10.440049,4.73141,42.527488,8.537096,,,,,,,28.112141,8.688982,33.812082,,
8498,33.034962,9.372901,4.796374,7.579682,10.440286,4.73148,42.538188,8.537958,,,,,,,28.116410,8.688974,33.817699,,
8499,33.039394,9.372879,4.796401,7.580145,10.440524,4.73155,42.548894,8.538819,,,,,,,28.120680,8.688966,33.823317,,
8500,33.043825,9.372857,4.796429,7.580608,10.440762,4.73162,42.559608,8.53968,,,,,,,28.124950,8.688957,33.828937,,
8501,33.048257,9.372835,4.796456,7.58107,10.441,4.73169,42.570328,8.540541,,,,,,,28.129221,8.688949,33.834559,,
8502,33.052689,9.372813,4.796484,7.581533,10.441238,4.73176,42.581054,8.541402,,,,,,,28.133493,8.688941,33.840183,,
8503,33.057120,9.372791,4.796511,7.581996,10.441477,4.73183,42.591788,8.542263,,,,,,,28.137767,8.688933,33.845808,,
8504,33.061552,9.372769,4.796538,7.582459,10.441717,4.7319,42.602528,8.543124,,,,,,,28.142041,8.688924,33.851435,,
8505,33.065984,9.372747,4.796566,7.582921,10.441956,4.73197,42.613276,8.543986,,,,,,,28.146316,8.688916,33.857064,,
8506,33.070415,9.372725,4.796593,7.583384,10.442196,4.73204,42.624029,8.544847,,,,,,,28.150592,8.688908,33.862694,,
8507,33.074847,9.372703,4.796621,7.583847,10.442436,4.73211,42.63479,8.545708,,,,,,,28.154869,8.688900,33.868326,,
8508,33.079279,9.372681,4.796648,7.58431,10.442677,4.73218,42.645558,8.546569,,,,,,,28.159148,8.688892,33.873960,,
8509,33.083710,9.372659,4.796676,7.584772,10.442917,4.73225,42.656332,8.54743,,,,,,,28.163428,8.688883,33.879596,,
8510,33.088142,9.372637,4.796703,7.585235,10.443158,4.732319,42.667113,8.548291,,,,,,,28.167709,8.688875,33.885233,,
8511,33.092574,9.372615,4.796731,7.585698,10.4434,4.732389,42.677901,8.549153,,,,,,,28.171991,8.688867,33.890872,,
8512,33.097005,9.372593,4.796758,7.586161,10.443642,4.732459,42.688696,8.550014,,,,,,,28.176275,8.688859,33.896513,,
8513,33.101437,9.372571,4.796786,7.586623,10.443884,4.732528,42.699497,8.550875,,,,,,,28.180560,8.688850,33.902156,,
8514,33.105869,9.372549,4.796813,7.587086,10.444126,4.732598,42.710306,8.551736,,,,,,,28.184845,8.688842,33.907801,,
8515,33.110300,9.372527,4.796841,7.587549,10.444369,4.732667,42.721121,8.552597,,,,,,,28.189129,8.688834,33.913447,,
8516,33.114732,9.372505,4.796868,7.588011,10.444612,4.732737,42.731942,8.553458,,,,,,,28.193414,8.688826,33.919095,,
8517,33.119163,9.372484,4.796896,7.588474,10.444855,4.732806,42.742771,8.55432,,,,,,,28.197699,8.688818,33.924745,,
8518,33.123595,9.372462,4.796923,7.588937,10.445099,4.732876,42.753606,8.555181,,,,,,,28.201985,8.688809,33.930396,,
8519,33.128027,9.372440,4.796951,7.5894,10.445343,4.732945,42.764448,8.556042,,,,,,,28.206271,8.688801,33.936049,,
8520,33.132458,9.372418,4.796978,7.589862,10.445587,4.733014,42.775297,8.556903,,,,,,,28.210557,8.688793,33.941704,,
8521,33.136890,9.372396,4.797005,7.590325,10.445832,4.733084,42.786153,8.557764,,,,,,,28.214843,8.688785,33.947361,,
8522,33.141322,9.372374,4.797033,7.590788,10.446077,4.733153,42.797015,8.558625,,,,,,,28.219130,8.688776,33.953020,,
8523,33.145753,9.372352,4.79706,7.591251,10.446322,4.733222,42.807884,8.559486,,,,,,,28.223418,8.688768,33.958680,,
8524,33.150185,9.372330,4.797088,7.591713,10.446568,4.733291,42.81876,8.560348,,,,,,,28.227706,8.688760,33.964342,,
8525,33.154617,9.372308,4.797115,7.592176,10.446814,4.73336,42.829643,8.561209,,,,,,,28.231995,8.688752,33.970006,,
8526,33.159048,9.372286,4.797143,7.592639,10.44706,4.733429,42.840532,8.56207,,,,,,,28.236284,8.688744,33.975672,,
8527,33.163480,9.372264,4.79717,7.593102,10.447307,4.733498,42.851428,8.562931,,,,,,,28.240574,8.688735,33.981340,,
8528,33.167912,9.372242,4.797198,7.593564,10.447553,4.733567,42.862331,8.563792,,,,,,,28.244865,8.688727,33.987009,,
8529,33.172343,9.372220,4.797225,7.594027,10.447801,4.733636,42.87324,8.564653,,,,,,,28.249157,8.688719,33.992680,,
8530,33.176775,9.372198,4.797253,7.59449,10.448048,4.733705,42.884157,8.565515,,,,,,,28.253449,8.688711,33.998353,,
8531,33.181207,9.372176,4.79728,7.594953,10.448296,4.733774,42.89508,8.566376,,,,,,,28.257743,8.688703,34.004028,,
8532,33.185638,9.372154,4.797308,7.595415,10.448544,4.733843,42.906009,8.567237,,,,,,,28.262038,8.688694,34.009704,,
8533,33.190070,9.372132,4.797335,7.595878,10.448792,4.733912,42.916946,8.568098,,,,,,,28.266333,8.688686,34.015382,,
8534,33.194501,9.372110,4.797363,7.596341,10.449041,4.733981,42.927889,8.568959,,,,,,,28.270630,8.688678,34.021062,,
8535,33.198933,9.372088,4.79739,7.596804,10.44929,4.734049,42.938839,8.56982,,,,,,,28.274928,8.688670,34.026744,,
8536,33.203365,9.372066,4.797418,7.597266,10.449539,4.734118,42.949796,8.570681,,,,,,,28.279227,8.688662,34.032428,,
8537,33.207796,9.372044,4.797445,7.597729,10.449789,4.734187,42.960759,8.571543,,,,,,,28.283528,8.688653,34.038113,,
8538,33.212228,9.372022,4.797473,7.598192,10.450039,4.734255,42.971729,8.572404,,,,,,,28.287829,8.688645,34.043801,,
8539,33.216660,9.372000,4.7975,7.598655,10.450289,4.734324,42.982706,8.573265,,,,,,,28.292133,8.688637,34.049490,,
8540,33.221091,9.371978,4.797527,7.599117,10.45054,4.734392,42.993689,8.574126,,,,,,,28.296437,8.688629,34.055181,,
8541,33.225523,9.371956,4.797555,7.59958,10.45079,4.734461,43.00468,8.574987,,,,,,,28.300742,8.688621,34.060873,,
8542,33.229955,9.371934,4.797582,7.600043,10.451042,4.734529,43.015677,8.575848,,,,,,,28.305048,8.688612,34.066568,,
8543,33.234386,9.371912,4.79761,7.600505,10.451293,4.734598,43.02668,8.57671,,,,,,,28.309353,8.688604,34.072264,,
8544,33.238818,9.371890,4.797637,7.600968,10.451545,4.734666,43.03769,8.577571,,,,,,,28.313659,8.688596,34.077962,,
8545,33.243250,9.371868,4.797665,7.601431,10.451797,4.734735,43.048707,8.578432,,,,,,,28.317965,8.688588,34.083662,,
8546,33.247681,9.371846,4.797692,7.601894,10.452049,4.734803,43.059731,8.579293,,,,,,,28.322271,8.688580,34.089364,,
8547,33.252113,9.371824,4.79772,7.602356,10.452302,4.734871,43.070762,8.580154,,,,,,,28.326577,8.688571,34.095068,,
8548,33.256545,9.371802,4.797747,7.602819,10.452555,4.734939,43.081799,8.581015,,,,,,,28.330884,8.688563,34.100773,,
8549,33.260976,9.371780,4.797775,7.603282,10.452808,4.735007,43.092843,8.581877,,,,,,,28.335191,8.688555,34.106481,,
8550,33.265408,9.371758,4.797802,7.603745,10.453062,4.735076,43.103893,8.582738,,,,,,,28.339498,8.688547,34.112190,,
8551,33.269839,9.371736,4.79783,7.604207,10.453315,4.735144,43.11495,8.583599,,,,,,,28.343807,8.688539,34.117901,,
8552,33.274271,9.371714,4.797857,7.60467,10.453569,4.735212,43.126014,8.58446,,,,,,,28.348115,8.688531,34.123613,,
8553,33.278703,9.371692,4.797885,7.605133,10.453824,4.73528,43.137085,8.585321,,,,,,,28.352425,8.688522,34.129328,,
8554,33.283134,9.371670,4.797912,7.605596,10.454079,4.735348,43.148162,8.586182,,,,,,,28.356735,8.688514,34.135044,,
8555,33.287566,9.371648,4.79794,7.606058,10.454334,4.735416,43.159246,8.587043,,,,,,,28.361046,8.688506,34.140763,,
8556,33.291998,9.371626,4.797967,7.606521,10.454589,4.735484,43.170336,8.587905,,,,,,,28.365357,8.688498,34.146483,,
8557,33.296429,9.371604,4.797995,7.606984,10.454845,4.735551,43.181434,8.588766,,,,,,,28.369670,8.688490,34.152205,,
8558,33.300861,9.371582,4.798022,7.607447,10.4551,4.735619,43.192537,8.589627,,,,,,,28.373983,8.688481,34.157929,,
8559,33.305293,9.371560,4.798049,7.607909,10.455357,4.735687,43.203648,8.590488,,,,,,,28.378297,8.688473,34.163654,,
8560,33.309724,9.371538,4.798077,7.608372,10.455613,4.735755,43.214765,8.591349,,,,,,,28.382613,8.688465,34.169382,,
8561,33.314156,9.371516,4.798104,7.608835,10.45587,4.735822,43.225889,8.59221,,,,,,,28.386929,8.688457,34.175111,,
8562,33.318588,9.371495,4.798132,7.609298,10.456127,4.73589,43.23702,8.593072,,,,,,,28.391246,8.688449,34.180843,,
8563,33.323019,9.371473,4.798159,7.60976,10.456384,4.735958,43.248157,8.593933,,,,,,,28.395565,8.688441,34.186576,,
8564,33.327451,9.371451,4.798187,7.610223,10.456642,4.736025,43.259301,8.594794,,,,,,,28.399885,8.688432,34.192311,,
8565,33.331882,9.371429,4.798214,7.610686,10.4569,4.736093,43.270451,8.595655,,,,,,,28.404206,8.688424,34.198048,,
8566,33.336314,9.371407,4.798242,7.611149,10.457158,4.73616,43.281609,8.596516,,,,,,,28.408528,8.688416,34.203786,,
8567,33.340746,9.371385,4.798269,7.611611,10.457416,4.736228,43.292772,8.597377,,,,,,,28.412852,8.688408,34.209527,,
8568,33.345177,9.371363,4.798297,7.612074,10.457675,4.736295,43.303943,8.598238,,,,,,,28.417177,8.688400,34.215269,,
8569,33.349609,9.371341,4.798324,7.612537,10.457934,4.736363,43.31512,8.5991,,,,,,,28.421503,8.688392,34.221014,,
8570,33.354041,9.371319,4.798352,7.612999,10.458194,4.73643,43.326304,8.599961,,,,,,,28.425830,8.688383,34.226760,,
8571,33.358472,9.371297,4.798379,7.613462,10.458453,4.736497,43.337494,8.600822,,,,,,,28.430156,8.688375,34.232508,,
8572,33.362904,9.371275,4.798407,7.613925,10.458713,4.736564,43.348691,8.601683,,,,,,,28.434482,8.688367,34.238258,,
8573,33.367336,9.371253,4.798434,7.614388,10.458973,4.736632,43.359895,8.602544,,,,,,,28.438808,8.688359,34.244010,,
8574,33.371767,9.371231,4.798462,7.61485,10.459234,4.736699,43.371105,8.603405,,,,,,,28.443135,8.688351,34.249763,,
8575,33.376199,9.371209,4.798489,7.615313,10.459495,4.736766,43.382322,8.604267,,,,,,,28.447462,8.688343,34.255519,,
8576,33.380631,9.371187,4.798516,7.615776,10.459756,4.736833,43.393546,8.605128,,,,,,,28.451790,8.688334,34.261276,,
8577,33.385062,9.371165,4.798544,7.616239,10.460017,4.7369,43.404776,8.605989,,,,,,,28.456118,8.688326,34.267036,,
8578,33.389494,9.371143,4.798571,7.616701,10.460279,4.736967,43.416013,8.60685,,,,,,,28.460446,8.688318,34.272797,,
8579,33.393926,9.371121,4.798599,7.617164,10.46054,4.737034,43.427256,8.607711,,,,,,,28.464775,8.688310,34.278560,,
8580,33.398357,9.371099,4.798626,7.617627,10.460803,4.737101,43.438506,8.608572,,,,,,,28.469104,8.688302,34.284325,,
8581,33.402789,9.371077,4.798654,7.61809,10.461065,4.737168,43.449763,8.609434,,,,,,,28.473434,8.688294,34.290092,,
8582,33.407220,9.371055,4.798681,7.618552,10.461328,4.737235,43.461026,8.610295,,,,,,,28.477765,8.688285,34.295861,,
8583,33.411652,9.371033,4.798709,7.619015,10.461591,4.737302,43.472296,8.611156,,,,,,,28.482097,8.688277,34.301632,,
8584,33.416084,9.371011,4.798736,7.619478,10.461854,4.737369,43.483573,8.612017,,,,,,,28.486429,8.688269,34.307404,,
8585,33.420515,9.370989,4.798764,7.619941,10.462118,4.737435,43.494856,8.612878,,,,,,,28.490762,8.688261,34.313179,,
8586,33.424947,9.370967,4.798791,7.620403,10.462381,4.737502,43.506145,8.613739,,,,,,,28.495096,8.688253,34.318955,,
8587,33.429379,9.370945,4.798819,7.620866,10.462645,4.737569,43.517442,8.6146,,,,,,,28.499431,8.688245,34.324733,,
8588,33.433810,9.370923,4.798846,7.621329,10.46291,4.737635,43.528745,8.615462,,,,,,,28.503767,8.688237,34.330514,,
8589,33.438242,9.370901,4.798874,7.621792,10.463174,4.737702,43.540054,8.616323,,,,,,,28.508105,8.688228,34.336296,,
8590,33.442674,9.370879,4.798901,7.622254,10.463439,4.737768,43.55137,8.617184,,,,,,,28.512443,8.688220,34.342080,,
8591,33.447105,9.370857,4.798929,7.622717,10.463705,4.737835,43.562693,8.618045,,,,,,,28.516782,8.688212,34.347866,,
8592,33.451537,9.370835,4.798956,7.62318,10.46397,4.737901,43.574022,8.618906,,,,,,,28.521123,8.688204,34.353654,,
8593,33.455969,9.370813,4.798984,7.623642,10.464236,4.737968,43.585358,8.619767,,,,,,,28.525465,8.688196,34.359443,,
8594,33.460400,9.370791,4.799011,7.624105,10.464502,4.738034,43.5967,8.620629,,,,,,,28.529808,8.688188,34.365235,,
8595,33.464832,9.370769,4.799038,7.624568,10.464768,4.738101,43.608049,8.62149,,,,,,,28.534153,8.688179,34.371029,,
8596,33.469264,9.370747,4.799066,7.625031,10.465034,4.738167,43.619405,8.622351,,,,,,,28.538499,8.688171,34.376824,,
8597,33.473695,9.370725,4.799093,7.625493,10.465301,4.738233,43.630767,8.623212,,,,,,,28.542845,8.688163,34.382622,,
8598,33.478127,9.370703,4.799121,7.625956,10.465568,4.738299,43.642136,8.624073,,,,,,,28.547192,8.688155,34.388421,,
8599,33.482558,9.370681,4.799148,7.626419,10.465836,4.738366,43.653511,8.624934,,,,,,,28.551539,8.688147,34.394223,,
8600,33.486990,9.370659,4.799176,7.626882,10.466103,4.738432,43.664893,8.625795,,,,,,,28.555886,8.688139,34.400026,,
8601,33.491422,9.370637,4.799203,7.627344,10.466371,4.738498,43.676282,8.626657,,,,,,,28.560234,8.688131,34.405831,,
8602,33.495853,9.370615,4.799231,7.627807,10.466639,4.738564,43.687677,8.627518,,,,,,,28.564581,8.688123,34.411638,,
8603,33.500285,9.370593,4.799258,7.62827,10.466908,4.73863,43.699079,8.628379,,,,,,,28.568929,8.688114,34.417448,,
8604,33.504717,9.370571,4.799286,7.628733,10.467176,4.738696,43.710487,8.62924,,,,,,,28.573277,8.688106,34.423259,,
8605,33.509148,9.370549,4.799313,7.629195,10.467445,4.738762,43.721902,8.630101,,,,,,,28.577626,8.688098,34.429072,,
8606,33.513580,9.370527,4.799341,7.629658,10.467714,4.738828,43.733323,8.630962,,,,,,,28.581975,8.688090,34.434887,,
8607,33.518012,9.370505,4.799368,7.630121,10.467984,4.738894,43.744751,8.631824,,,,,,,28.586325,8.688082,34.440703,,
8608,33.522443,9.370484,4.799396,7.630584,10.468254,4.73896,43.756185,8.632685,,,,,,,28.590675,8.688074,34.446522,,
8609,33.526875,9.370462,4.799423,7.631046,10.468523,4.739026,43.767626,8.633546,,,,,,,28.595026,8.688066,34.452343,,
8610,33.531307,9.370440,4.799451,7.631509,10.468794,4.739091,43.779074,8.634407,,,,,,,28.599378,8.688057,34.458166,,
8611,33.535738,9.370418,4.799478,7.631972,10.469064,4.739157,43.790528,8.635268,,,,,,,28.603730,8.688049,34.463991,,
8612,33.540170,9.370396,4.799505,7.632435,10.469335,4.739223,43.801988,8.636129,,,,,,,28.608083,8.688041,34.469817,,
8613,33.544602,9.370374,4.799533,7.632897,10.469606,4.739288,43.813455,8.636991,,,,,,,28.612437,8.688033,34.475646,,
8614,33.549033,9.370352,4.79956,7.63336,10.469877,4.739354,43.824929,8.637852,,,,,,,28.616792,8.688025,34.481476,,
8615,33.553465,9.370330,4.799588,7.633823,10.470149,4.73942,43.836409,8.638713,,,,,,,28.621148,8.688017,34.487309,,
8616,33.557896,9.370308,4.799615,7.634286,10.47042,4.739485,43.847896,8.639574,,,,,,,28.625505,8.688009,34.493144,,
8617,33.562328,9.370286,4.799643,7.634748,10.470692,4.739551,43.859389,8.640435,,,,,,,28.629863,8.688001,34.498980,,
8618,33.566760,9.370264,4.79967,7.635211,10.470965,4.739616,43.870889,8.641296,,,,,,,28.634222,8.687992,34.504818,,
8619,33.571191,9.370242,4.799698,7.635674,10.471237,4.739682,43.882396,8.642157,,,,,,,28.638582,8.687984,34.510659,,
