Instrumento,Fitch,Standard & Poors,Moodys
51_SURREAL_BOE3,,,AA/6
51_SURREAL_BOE4,,,AA/6
51_SURREAL_BOE5,,,AA/6
51_SURREAL_EMP,,,AA/6
51_SURUDI_A,,,AAA/4
51_SURUDI_BF0,,,AAA/4
51_SURUDI_BF1,,,AAA/4
51_SURUDI_BF2,,,AAA/4
51_SURUDI_BFE,,,AAA/4
51_SURUDI_BFF,,,AAA/4
51_SURUDI_BFI,,,AAA/4
51_SURUDI_BFP,,,AAA/4
51_SURUDI_BM1,,,AAA/4
51_SURUDI_BM2,,,AAA/4
51_SURUDI_BOE0,,,AAA/4
51_SURUDI_BOE1,,,AAA/4
51_SURUDI_BOE2,,,AAA/4
51_SURUDI_BOE3,,,AAA/4
51_SURUDI_BOE4,,,AAA/4
51_SURUDI_BOE5,,,AAA/4
51_SURUDI_EMP,,,AAA/4
51_SVIVE60_A,,AAA/3,
51_SVIVE60_B,,AAA/3,
51_SVIVE60_C1,,AAA/3,
51_SVIVE60_C2,,AAA/3,
51_SVIVE60_C3,,AAA/3,
51_SVIVE60_ED,,AAA/3,
51_SVIVE60_S,,AAA/3,
51_TEMGBIA_A,AA/6,,
51_TEMGBIA_BE1,AA/6,,
51_TEMGBIA_BE2,AA/6,,
51_TEMGBIA_BF1,AA/6,,
51_TEMGBIA_BF2,AA/6,,
51_TEMGBIA_BM1,AA/6,,
51_TEMGBIA_BM2,AA/6,,
51_VALOR1F_A,AAA/1,,
51_VALOR1F_B,AAA/1,,
51_VALOR1F_E,AAA/1,,
51_VALOR3M_A,AAA/1,,
51_VALOR3M_BM,AAA/1,,
51_VALOR3M_BME,AAA/1,,
51_VECTCOB_A,,AAA/5,
51_VECTCOB_F,,AAA/5,
51_VECTCOB_F-,,AAA/5,
51_VECTCOB_FD,,AAA/5,
51_VECTCOB_M,,AAA/5,
51_VECTCOB_MD,,AAA/5,
51_VECTCOB_X,,AAA/5,
51_VECTCOB_XD,,AAA/5,
51_VECTCOB_XF,,AAA/5,
51_VECTCOR_A,,AA+/2,
51_VECTCOR_F8,,AA+/2,
51_VECTCOR_FD8,,AA+/2,
51_VECTCOR_X8,,AA+/2,
51_VECTCOR_XF0,,AA+/2,
51_VECTFI_A,,AAA/2,
51_VECTFI_F7,,AAA/2,
51_VECTFI_FC7,,AAA/2,
51_VECTFI_FD7,,AAA/2,
51_VECTFI_FR2,,AAA/2,
51_VECTFI_M7,,AAA/2,
51_VECTFI_MC7,,AAA/2,
51_VECTFI_MD7,,AAA/2,
51_VECTFI_MR2,,AAA/2,
51_VECTFI_X+7,,AAA/2,
51_VECTFI_X7,,AAA/2,
51_VECTFI_XF0,,AAA/2,
51_VECTFI_XR2,,AAA/2,
51_VECTMD_A,,AAA/1,
51_VECTMD_F1,,AAA/1,
51_VECTMD_FC1,,AAA/1,
51_VECTMD_FD1,,AAA/1,
51_VECTMD_M1,,AAA/1,
51_VECTMD_MC1,,AAA/1,
51_VECTMD_MD1,,AAA/1,
51_VECTMD_X1,,AAA/1,
51_VECTMD_XC1,,AAA/1,
51_VECTMD_XD1,,AAA/1,
51_VECTMD_XF0,,AAA/1,
51_VECTPRE_A,,AAA/1,
51_VECTPRE_F+0,,AAA/1,
51_VECTPRE_F-0,,AAA/1,
51_VECTPRE_F0,,AAA/1,
51_VECTPRE_FC0,,AAA/1,
51_VECTPRE_FD0,,AAA/1,
51_VECTPRE_FR2,,AAA/1,
51_VECTPRE_M+0,,AAA/1,
51_VECTPRE_M0,,AAA/1,
51_VECTPRE_MC0,,AAA/1,
51_VECTPRE_MD0,,AAA/1,
51_VECTPRE_X+0,,AAA/1,
51_VECTPRE_X-0,,AAA/1,
51_VECTPRE_X0,,AAA/1,
51_VECTPRE_XC0,,AAA/1,
51_VECTPRE_XD0,,AAA/1,
51_VECTPRE_XF0,,AAA/1,
51_VECTPRE_XX0,,AAA/1,
51_VECTPZO_A,,AAA/3,
51_VECTPZO_F14,,AAA/3,
51_VECTPZO_FC14,,AAA/3,
51_VECTPZO_FD14,,AAA/3,
51_VECTPZO_FR2,,AAA/3,
51_VECTPZO_M14,,AAA/3,
51_VECTPZO_MC14,,AAA/3,
51_VECTPZO_MD14,,AAA/3,
51_VECTPZO_MR2,,AAA/3,
51_VECTPZO_X+28,,AAA/3,
51_VECTPZO_X14,,AAA/3,
51_VECTPZO_XD14,,AAA/3,
51_VECTPZO_XD28,,AAA/3,
51_VECTPZO_XF0,,AAA/3,
51_VECTPZO_XR2,,AAA/3,
51_VECTRF_A,,AAA/1,
51_VECTRF_F+0,,AAA/1,
51_VECTRF_F-0,,AAA/1,
51_VECTRF_F0,,AAA/1,
51_VECTRF_FC0,,AAA/1,
51_VECTRF_FD0,,AAA/1,
51_VECTRF_FR2,,AAA/1,
51_VECTRF_FS0,,AAA/1,
51_VECTRF_M+0,,AAA/1,
51_VECTRF_M-0,,AAA/1,
51_VECTRF_M0,,AAA/1,
51_VECTRF_MC0,,AAA/1,
51_VECTRF_MD0,,AAA/1,
51_VECTRF_X+0,,AAA/1,
51_VECTRF_X-0,,AAA/1,
51_VECTRF_X0,,AAA/1,
51_VECTRF_XC0,,AAA/1,
51_VECTRF_XD0,,AAA/1,
51_VECTRF_XF0,,AAA/1,
51_VECTTR_A,,AAA/4,
51_VECTTR_F7,,AAA/4,
51_VECTTR_FC7,,AAA/4,
51_VECTTR_FD7,,AAA/4,
51_VECTTR_M7,,AAA/4,
51_VECTTR_MD7,,AAA/4,
51_VECTTR_X+7,,AAA/4,
51_VECTTR_XF0,,AAA/4,
52_BNMFIBR_C0-A,AAA/7,,
52_BNMFIBR_C0-C,AAA/7,,
52_RCOMP-1_B,,AAA/1,
52_RCOMP-1_C,,AAA/1,
52_RCOMP-1_D,,AAA/1,
52_RCOMP-2_B,,AAA/1,
52_RCOMP-2_C,,AAA/1,
52_RCOMP-2_D,,AAA/1,
52_RCOMP-3_B,,AAA/1,
52_RCOMP-3_C,,AAA/1,
52_RCOMP-4_B,,AAA/1,
52_RCOMP-4_C,,AAA/1,
52_RCOMP-4_D,,AAA/1,
52_RCOMP-5_B4,,AAA/1,
52_RCOMP-5_C,,AAA/1,
52_RCOMP-5_D,,AAA/1,
52_RCOMP-6_B,,AAA/1,
52_RCOMP-6_C,,AAA/1,
52_RCOMP-6_D,,AAA/1,
54_1SSEMYM_1,AAA/2,,
54_1SSEMYM_A,AAA/2,,
54_1SSEMYM_A2,AAA/2,,
54_1SSEMYM_B201,AAA/2,,
54_AZT5559_1,AAA/3,,
54_AZT5559_A2,AAA/3,,
54_AZT5559_B2,AAA/3,,
54_AZT6064_1,AAA/3,,
54_AZT6064_A2,AAA/3,,
54_AZT6064_B2,AAA/3,,
54_AZT6569_I,AAA/3,,
54_AZT6569_IIA,AAA/3,,
54_AZT6569_IIB,AAA/3,,
54_AZT7074_I,AAA/3,,
54_AZT7074_IIA,AAA/3,,
54_AZT7074_IIB,AAA/3,,
54_AZT7579_1,AAA/3,,
54_AZT7579_A2,AAA/3,,
54_AZT7579_B2,AAA/3,,
54_AZT8084_I,AAA/3,,
54_AZT8084_IIA,AAA/3,,
54_AZT8084_IIB,AAA/3,,
54_AZT8589_1,AAA/3,,
54_AZT8589_A2,AAA/3,,
54_AZT8589_B2,AAA/3,,
54_AZT9094_I,AAA/3,,
54_AZT9094_IIA,AAA/3,,
54_AZT9094_IIB,AAA/3,,
54_AZTBINI_I,AAA/3,,
54_AZTBINI_IIA,AAA/3,,
54_AZTBINI_IIB,AAA/3,,
54_AZTBPEN_1,AAA/3,,
54_AZTBPEN_A2,AAA/3,,
54_AZTBPEN_B2,AAA/3,,
54_BMRPREV_1,AAA/2,,
54_BMRPREV_A,AAA/2,,
54_BMRPREV_A2,AAA/2,,
54_BMRPREV_B2,AAA/2,,
54_BMRPREV_C2,AAA/2,,
54_BMRPREV_D2,AAA/2,,
54_BMRPREV_E2,AAA/2,,
54_BMRPREV_F2,AAA/2,,
54_BMRPREV_G2,AAA/2,,
54_BMRPREV_H2,AAA/2,,
54_BMRPREV_I2,AAA/2,,
54_BMRPREV_J2,AAA/2,,
54_BMRPREV_K2,AAA/2,,
54_BMRPREV_L2,AAA/2,,
54_BMX5559_A,AAA/1,,
54_BMX5559_B,AAA/1,,
54_BMX6064_A,AAA/1,,
54_BMX6064_B,AAA/1,,
54_BMX6569_A,AAA/1,,
54_BMX6569_B,AAA/1,,
54_BMX7074_A,AAA/1,,
54_BMX7074_B,AAA/1,,
54_BMX7579_A,AAA/1,,
54_BMX7579_B,AAA/1,,
54_BMX8084_A,AAA/2,,
54_BMX8084_B,AAA/2,,
54_BMX8589_A,AAA/1,,
54_BMX8589_B,AAA/1,,
54_BMX9094_A,AAA/1,,
54_BMX9094_B,AAA/1,,
54_BNMXAVP_A,AAA/2,,
54_BNMXAVP_B,AAA/2,,
54_BNMXBAI_A,AAA/1,,
54_BNMXBAI_B,AAA/2,,
54_BNMXBAP_A,AAA/6,,
54_BNMXBAP_B,AAA/6,,
54_CJUBILA_1,AAA/2,,
54_CJUBILA_A,AAA/2,,
54_CJUBILA_A2,AAA/2,,
54_CJUBILA_B2,AAA/2,,
54_ISSEMYM_1,AAA/2,,
54_ISSEMYM_A2,AAA/2,,
54_ISSEMYM_B2,AAA/2,,
54_ISSSTNL_1,AAA/2,,
54_ISSSTNL_A2,AAA/2,,
54_ISSSTNL_B2,AAA/2,,
54_MET1_1,AAA/4,,
54_MET1_A2,AAA/4,,
54_MET1_B2,AAA/4,,
54_MET2_1,AAA/4,,
54_MET2_A2,AAA/4,,
54_MET2_B2,AAA/4,,
54_MET3_1,AAA/4,,
54_MET3_A2,AAA/4,,
54_MET3_B2,AAA/4,,
54_MET4_1,AAA/4,,
54_MET4_A2,AAA/4,,
54_MET4_B2,AAA/4,,
54_METAS_1,AAA/6,,
54_METAS_A2,AAA/6,,
54_METAS_B2,AAA/6,,
54_PMXSAR_1,AAA/2,,
54_PMXSAR_A,AAA/2,,
54_PMXSAR_A2,AAA/2,,
54_PMXSAR_B2,AAA/2,,
54_SBRAICP_1,AAA/2,,
54_SBRAICP_A2,AAA/2,,
54_SBRAICP_B2,AAA/2,,
54_SBRAICP_D2,AAA/2,,
54_SBRPSCP_1,AAA/2,,
54_SBRPSCP_A2,AAA/2,,
54_SBRPSCP_B2,AAA/2,,
54_SBRPSCP_C2,AAA/2,,
54_SBRPSCP_D2,AAA/2,,
54_XXI-INI_1,AAA/2,,
54_XXI-INI_A2,AAA/1,,
54_XXI-INI_B2,AAA/2,,
54_XXI5559_1,AAA/1,,
54_XXI5559_A2,AAA/1,,
54_XXI5559_B2,AAA/1,,
54_XXI6064_1,AAA/1,,
54_XXI6064_A2,AAA/1,,
54_XXI6064_B2,AAA/1,,
54_XXI6569_1,AAA/1,,
54_XXI6569_A2,AAA/2,,
54_XXI6569_B2,AAA/2,,
54_XXI7074_1,AAA/1,,
54_XXI7074_A2,AAA/2,,
54_XXI7074_B2,AAA/2,,
54_XXI7579_1,AAA/1,,
54_XXI7579_A2,AAA/1,,
54_XXI7579_B2,AAA/1,,
54_XXI8084_1,AAA/2,,
54_XXI8084_A2,AAA/2,,
54_XXI8084_B2,AAA/2,,
54_XXI8589_1,AAA/1,,
54_XXI8589_A2,AAA/1,,
54_XXI8589_B2,AAA/1,,
54_XXI9094_1,AAA/1,,
54_XXI9094_A2,AAA/1,,
54_XXI9094_B2,AAA/1,,
54_XXINTE0_1,AAA/6,,
54_XXINTE0_A,AAA/6,,
54_XXINTE0_A2,AAA/6,,
54_XXINTE0_B2,AAA/6,,
54_XXINTEA_1,AAA/2,,
54_XXINTEA_A2,AAA/2,,
54_XXINTEA_B2C1,AAA/2,,
54_XXINTEA_B2C2,AAA/2,,
54_XXINTEA_B2LP1,AAA/2,,
54_XXINTEA_B2LP2,AAA/2,,
54_XXINTEA_B2O01,AAA/2,,
54_XXINTEA_B2P00,AAA/2,,
54_XXINTEA_B2P01,AAA/2,,
54_XXINTEA_B2P02,AAA/2,,
54_XXINTEA_B2P03,AAA/2,,
54_XXINTEA_B2P04,AAA/2,,
54_XXINTEA_B2P05,AAA/2,,
54_XXINTEA_B2P06,AAA/2,,
54_XXINTEA_B2P07,AAA/2,,
54_XXINTEA_B2P08,AAA/2,,
54_XXINTEA_B2P09,AAA/2,,
54_XXINTEA_B2P10,AAA/2,,
54_XXINTEA_B2V1,AAA/2,,
54_XXINTEA_B2V2,AAA/2,,
54_XXINTEB_1,AAA/2,,
54_XXINTEB_A2,AAA/2,,
54_XXINTEB_B2C1,AAA/2,,
54_XXINTEB_B2C2,AAA/2,,
54_XXINTEB_B2LP1,AAA/2,,
54_XXINTEB_B2LP2,AAA/2,,
54_XXINTEB_B2O01,AAA/2,,
54_XXINTEB_B2P00,AAA/2,,
54_XXINTEB_B2P01,AAA/2,,
54_XXINTEB_B2P02,AAA/2,,
54_XXINTEB_B2P03,AAA/2,,
54_XXINTEB_B2P04,AAA/2,,
54_XXINTEB_B2P05,AAA/2,,
54_XXINTEB_B2P06,AAA/2,,
54_XXINTEB_B2P07,AAA/2,,
54_XXINTEB_B2P08,AAA/2,,
54_XXINTEB_B2P09,AAA/2,,
54_XXINTEB_B2P10,AAA/2,,
54_XXINTEB_B2V1,AAA/2,,
54_XXINTEB_B2V2,AAA/2,,
54_XXINTEC_1,AAA/2,,
54_XXINTEC_A,AAA/2,,
54_XXINTEC_A2,AAA/2,,
54_XXINTEC_B2,AAA/2,,
54_XXINTEC_B2001,AAA/2,,
54_XXINTEC_B2C1,AAA/2,,
54_XXINTEC_B2C2,AAA/2,,
54_XXINTEC_B2LP1,AAA/2,,
54_XXINTEC_B2LP2,AAA/2,,
54_XXINTEC_B2P00,AAA/2,,
54_XXINTEC_B2P01,AAA/2,,
54_XXINTEC_B2P02,AAA/2,,
54_XXINTEC_B2P03,AAA/2,,
54_XXINTEC_B2P04,AAA/2,,
54_XXINTEC_B2P05,AAA/2,,
54_XXINTEC_B2P06,AAA/2,,
54_XXINTEC_B2P07,AAA/2,,
54_XXINTEC_B2P08,AAA/2,,
54_XXINTEC_B2P09,AAA/2,,
54_XXINTEC_B2P10,AAA/2,,
54_XXINTEC_B2V1,AAA/2,,
54_XXINTEC_B2V2,AAA/2,,
6U_SHF0003_241004,AAA (mex),mxAAA,
6U_SHF0003_250404,AAA (mex),mxAAA,
6U_SHF0003_251003,AAA (mex),mxAAA,
6U_SHF0003_260406,AAA (mex),mxAAA,
6U_SHF0003_261002,AAA (mex),mxAAA,
6U_SHF0003_270402,AAA (mex),mxAAA,
6U_SHF0003_271001,AAA (mex),mxAAA,
6U_SHF0003_280331,AAA (mex),mxAAA,
6U_SHF0003_280929,AAA (mex),mxAAA,
83_BACOMER_18723,BBB,BBB,Baa1
90_CBPF_48,AAA (mex),,AAA.mx
90_CDMXCB_19,AAA (mex),,
90_CHIACB_07,AAA (mex),mxAA+,
90_CHIACB_07U,AAA (mex),mxAA+,
90_CHIHCB_13U,AAA (mex),,
90_EDOMEX_22X,AAA (mex),,
90_GCDMXCB_17X,,,AAA.mx
90_GCDMXCB_18V,,,AAA.mx
90_GDFCB_0,,mxAAA,
90_GDFCB_07,AAA (mex),mxAAA,
90_GDFECB_12,AAA (mex),,AAA.mx
90_GDFECB_14,AAA (mex),,AAA.mx
90_GDFECB_15-2,,,AAA.mx
90_ICVCB_23U,AAA (mex),,
90_MYCTACB_18-2U,,mxAAA,
90_MYCTACB_18U,,mxAAA,
90_PAMMCB_14U,,mxAAA,
90_PAMMSCB_14U,,mxAA+,
90_VRZCB_08,AA+ (mex),,
90_VRZCB_08U,AA+ (mex),,
91_AB&CCB_22,AAA (mex),,
91_AB&CCB_22-2,AAA (mex),,
91_ACBE_17,AAA (mex),mxAAA,
91_ACBE_21-2V,AAA (mex),mxAAA,
91_ACBE_21V,AAA (mex),mxAAA,
91_ACBE_24-2L,AAA (mex),mxAAA,
91_ACBE_24L,AAA (mex),mxAAA,
91_ACOSTCB_15,AAA (mex),,
91_ACTINVR_20-2,AA- (mex),,
91_ACTINVR_24,AA- (mex),,
91_AC_22,AAA (mex),mxAAA,
91_AC_22-2,AAA (mex),mxAAA,
91_AC_24,AAA (mex),,AAA.mx
91_AC_24-2,AAA (mex),,AAA.mx
91_AGSACB_08,AAA (mex),,
91_AGUA_17-2X,AA (mex),mxAA-,
91_ALSEA_15-2,A+ (mex),,
91_ALSEA_17-2,A+ (mex),,
91_ALSEA_19,A+ (mex),,
91_ALSEA_19-2,A+ (mex),,
91_AMX_10U,AAA (mex),mxAAA,AAA.mx
91_AMX_22,AAA (mex),mxAAA,AAA.mx
91_AMX_22-2,AAA (mex),mxAAA,AAA.mx
91_AMX_22UX,AAA (mex),mxAAA,AAA.mx
91_AMX_22X,AAA (mex),mxAAA,AAA.mx
91_AMX_23-2,AAA (mex),mxAAA,AAA.mx
91_AMX_23-3,AAA (mex),mxAAA,AAA.mx
91_APPCVCB_17,AA+ (mex),mxBBB+,
91_ARA_21-2X,AA- (mex),,
91_ARA_23X,,mxAA-,
91_ARREACT_21,AA- (mex),,
91_ARREACT_22,AA- (mex),,
91_ARRENCB_23,,mxAAA,
91_AUNETCB_22U,AAA (mex),,
91_AUNETCB_24U,AAA (mex),,
91_AXO_16-2,A+ (mex),,
91_AXO_19-2,A+ (mex),,
91_BACHOCO_22,AAA (mex),,
91_BBPEN_21,AAA (mex),,
91_BBPEN_21-2,AAA (mex),,
91_BBVALMX_18-2,AAA (mex),,
91_BIMBO_16,AAA (mex),mxAAA,
91_BIMBO_17,AAA (mex),mxAAA,
91_BIMBO_23-2L,AAA (mex),mxAAA,
91_BIMBO_23L,AAA (mex),mxAAA,
91_BRX_22,,,AA-.mx
91_BRX_22-2,,,AA-.mx
91_BWMX_21-2X,AA (mex),,
91_BWMX_21X,AA (mex),,
91_BWMX_23,AA (mex),,
91_BWMX_23-2,AA (mex),,
91_BX820CB_14-2,AAA (mex),mxAAA,AAA.mx
91_BX820CB_15,AAA (mex),mxAAA,AAA.mx
91_CAMSCB_13U,AAA (mex),,
91_CAMSCB_19U,AAA (mex),,
91_CASCB_22U,AAA (mex),,
91_CEMEX_23-2L,AA (mex),mxAA+,
91_CEMEX_23L,AA (mex),mxAA+,
91_CETELEM_21-3,AAA (mex),mxAAA,
91_CETELEM_21-4,AAA (mex),mxAAA,
91_CETELEM_22,AAA (mex),mxAAA,
91_CETELEM_22-2,AAA (mex),mxAAA,
91_CETELEM_22-3,AAA (mex),mxAAA,
91_CETELEM_22-4,AAA (mex),mxAAA,
91_CMPC_23L,AAA (mex),,
91_CMPC_23V,AAA (mex),,
91_COLLAD_08,BB+ (mex),,
91_COLLAD_08-2,BB+ (mex),,
91_CONMEX_14U,AAA (mex),mxAAA,
91_CORAGF_23,,mxBBB,
91_CPEXACB_16U,,mxA,
91_CYDSASA_23,,,AA-.mx
91_DAFCB_24,,,AAA.mx
91_DAIMLER_23,,mxAAA,AAA.mx
91_DANHOS_16,AAA (mex),,
91_DANHOS_17,AAA (mex),,
91_DANHOS_23L,AAA (mex),,
91_DHIC_22B,AA+ (mex),,
91_DMXI_15,,mxD,
91_DOIHICB_13,AAA (mex),,
91_ECREDCB_22,,mxAAA,
91_EDUCA_23-2L,,,AA+.mx
91_EDUCA_23L,,,AA+.mx
91_EDUCA_23UL,,,AA+.mx
91_ELEKTRA_23-2L,,,AA-.mx
91_ELEKTRA_23L,,,AA-.mx
91_ELEMAT_23,A (mex),,AA-.mx
91_ENCAPCB_21,AAA (mex),,
91_ENCAPCB_21-2,AAA (mex),,
91_FAMACB_22,AAA (mex),,
91_FAMACB_22-2,AAA (mex),,
91_FAMACB_22-3,AAA (mex),,
91_FAMACB_22-4,AAA (mex),,
91_FEMSA_22-2L,AAA (mex),mxAAA,
91_FEMSA_22L,AAA (mex),mxAAA,
91_FERROMX_14,AAA (mex),mxAAA,
91_FERROMX_21,AAA (mex),mxAAA,
91_FERROMX_21-2,AAA (mex),mxAAA,
91_FIBRAPL_20DV,AAA (mex),,
91_FIBRAPL_21DV,AAA (mex),,
91_FIHO_19,AA- (mex),,
91_FIMUBCB_22,AAA (mex),,
91_FINN_18,A- (mex),,
91_FMCARCB_23,,,AAA.mx
91_FMTY_20D,AA+ (mex),,
91_FORTALE_23,A (mex),,A+.mx
91_FRISACB_17,AAA (mex),,
91_FSHOP_17-2,A+ (mex),,
91_FSHOP_19U,A+ (mex),,
91_FUNO_13U,AAA (mex),,
91_FUNO_15,AAA (mex),,
91_FUNO_16U,AAA (mex),,
91_FUNO_17,AAA (mex),,
91_FUNO_21-2X,AAA (mex),,
91_FUNO_21X,AAA (mex),,
91_FUNO_23-2L,AAA (mex),,
91_FUNO_23-3L,AAA (mex),,
91_FUNO_23L,AAA (mex),,
91_FUTILCB_21,,mxAAA,
91_FUTILCB_23S,,mxAAA,
91_GAP_15-2,,mxAAA,AAA.mx
91_GAP_20,,mxAAA,AAA.mx
91_GAP_20-3,,mxAAA,AAA.mx
91_GAP_21,,mxAAA,AAA.mx
91_GAP_21-2,,mxAAA,AAA.mx
91_GAP_21V,,mxAAA,AAA.mx
91_GAP_22,,mxAAA,AAA.mx
91_GAP_22-2,,mxAAA,AAA.mx
91_GAP_22L,,mxAAA,AAA.mx
91_GAP_23-2L,,mxAAA,AAA.mx
91_GAP_23L,,mxAAA,AAA.mx
91_GAP_24-2L,,mxAAA,AAA.mx
91_GAP_24L,,mxAAA,AAA.mx
91_GCARSO_23,AAA (mex),,
91_GFMEGA_22X,,,B+.mx
91_GICSA_15,,mxB,
91_GICSA_16U,,mxB,
91_GICSA_17,,mxB,
91_GICSA_18U,,mxB,
91_GICSA_19,,mxB,
91_GMFIN_21,AAA (mex),mxAAA,
91_GMFIN_22,AAA (mex),mxAAA,
91_GMFIN_23,AAA (mex),mxAAA,
91_GMFIN_24,AAA (mex),mxAAA,
91_GMXT_17,AAA (mex),mxAAA,
91_GMXT_19,AAA (mex),mxAAA,
91_GPH_19-2,AAA (mex),,
91_GPH_20,AAA (mex),,
91_GPH_22,AAA (mex),,
91_GPROFUT_20,AAA (mex),,
91_GRUMA_21,AAA (mex),mxAA+,
91_GRUMA_22,AAA (mex),mxAA+,
91_HERDEZ_17,AA (mex),mxAA,
91_HERDEZ_20,AA (mex),mxAA,
91_HERDEZ_20-2,AA (mex),mxAA,
91_HERDEZ_22-2L,AA (mex),mxAA,
91_HERDEZ_22L,AA (mex),mxAA,
91_HIRCB_23,AAA (mex),,
91_IDEI_23+V,,,A-.mx
91_INCARSO_15,AA+ (mex),,
91_INVEX_22,A+ (mex),mxA+,A+.mx
91_INVEX_23,A+ (mex),,A+.mx
91_INVTACB_23,,,AA-.mx
91_IPORCB_19,AAA (mex),,
91_IPORCB_19U,AAA (mex),,
91_KIMBER_22,AAA (mex),mxAAA,
91_KIMBER_22-2,AAA (mex),mxAAA,
91_KOF_17,,mxAAA,AAA.mx
91_KOF_20,AAA (mex),mxAAA,AAA.mx
91_KOF_20-2,AAA (mex),mxAAA,AAA.mx
91_KOF_21-2L,,,AAA.mx
91_KOF_21L,,,AAA.mx
91_KOF_22S,,mxAAA,AAA.mx
91_KOF_22X,,mxAAA,AAA.mx
91_LAB_23,AA+ (mex),,
91_LAB_23-2,AA+ (mex),,
91_LALA_18,AA (mex),,
91_LALA_19,AA (mex),,
91_LALA_19-2,AA (mex),,
91_LALA_20,AA (mex),,
91_LAMOSA_19,AA (mex),,
91_LEAFUCB_21,,mxAA+,
91_LEPCB_18,AA+ (mex),,
91_LIPSBCB_14U,,mxAA-,
91_LIVEPOL_17,AAA (mex),mxAAA,
91_LIVEPOL_19,AAA (mex),mxAAA,
91_LIVEPOL_20,AAA (mex),mxAAA,
91_LPSLCB_14-2U,,mxAAA,
91_LPSLCB_14U,,mxAA,
91_MATCB_05U,,mxAAA,AAA.mx
91_MAYACB_12,AA (mex),,AA+.mx
91_MAYACB_12U,AA (mex),,AA+.mx
91_MEDICA_20,AA (mex),,
91_MEGA_22,AAA (mex),,
91_MEGA_22-2,AAA (mex),,
91_MEGA_24-2X,AAA (mex),,
91_MEGA_24X,AAA (mex),,
91_MFRISCO_22,BBB+ (mex),,
91_MOLYMET_21-2,AAA (mex),,
91_MOLYMET_23,AAA (mex),,
91_MOLYMET_23-2,AAA (mex),,
91_NAVISTS_22,,mxAA+,
91_NAVISTS_22-2,,mxAA+,
91_NAVISTS_24,AAA (mex),,
91_NAVISTS_24-2,AAA (mex),,
91_NM_15,AAA (mex),mxAA+,
91_NM_18,AAA (mex),mxAA+,
91_NM_21-2,AAA (mex),mxAA+,
91_NM_24,AAA (mex),mxAA+,
91_OMA_21-2,AAA (mex),,AAA.mx
91_OMA_21V,AAA (mex),,AAA.mx
91_OMA_22-2L,AAA (mex),,AAA.mx
91_OMA_22L,AAA (mex),,AAA.mx
91_OMA_23-2L,AAA (mex),,AAA.mx
91_OMA_23L,AAA (mex),,AAA.mx
91_OPI_15U,,mxAA-,
91_ORBIA_22-2L,AAA (mex),,
91_ORBIA_22L,AAA (mex),,
91_OSM_15,AAA (mex),mxAA-,
91_OSM_15U,AAA (mex),mxAA-,
91_PCARFM_23,AAA (mex),mxAAA,
91_PLANRIO_05-2U,,mxBBB+,
91_PROIN_10,AAA (mex),mxAAA,
91_PROIN_10-2,AAA (mex),mxAAA,
91_RCENTRO_16,,mxD,
91_RCENTRO_17,,mxD,
91_RCENTRO_17-2,,mxD,
91_RCO_12,AAA (mex),mxAAA,
91_RCO_12U,AAA (mex),mxAAA,
91_RCO_14,AAA (mex),mxAAA,
91_RCO_18U,AAA (mex),mxAAA,
91_RCO_19,AAA (mex),mxAAA,
91_SERFICB_21,,mxAA,
91_SIGMA_24,AAA (mex),,AAA.mx
91_SIGMA_24-2,AAA (mex),,AAA.mx
91_SORIANA_20-2,AAA (mex),,
91_SORIANA_23,AAA (mex),,
91_STORAGE_21-2V,AA- (mex),,
91_STORAGE_21V,AA- (mex),,
91_TELMEX_07,,mxAAA,AA+.mx
91_TENIXCB_14U,AAA (mex),,
91_TIPMXCB_23,AAA (mex),,AAA.mx
91_TIPMXCB_23-2,AAA (mex),,AAA.mx
91_TLEVISA_17,AAA (mex),mxAAA,
91_TOYOTA_21,AAA (mex),mxAAA,
91_TOYOTA_21-2,AAA (mex),mxAAA,
91_TOYOTA_22,AAA (mex),mxAAA,
91_TOYOTA_22-2,AAA (mex),mxAAA,
91_TOYOTA_23,AAA (mex),mxAAA,
91_TOYOTA_23-2,AAA (mex),mxAAA,
91_TRAXION_20,A+ (mex),,
91_TUCACCB_0,,,BBB+.mx
91_TUCACCB_08,,,BBB+.mx
91_UNIRECB_22,,mxAAA,
91_VALMX34_A,AAA/6,,
91_VANRTCB_21,,mxAA+,
91_VASCONI_19,C (mex),,
91_VASCONI_22L,C (mex),,
91_VRTCB_23,,mxAA+,
91_VWLEASE_21,,mxAAA,AAA.mx
91_VWLEASE_21-2,,mxAAA,AAA.mx
91_VWLEASE_22,,mxAAA,AAA.mx
91_VWLEASE_22-2,,mxAAA,AAA.mx
91_VWLEASE_24,,mxAAA,AAA.mx
91_VWLEASE_24-2,,mxAAA,AAA.mx
91_ZKCCB_17,A+ (mex),,
91_ZONALCB_06-2U,A (mex),,
91_ZONALCB_06-3U,B- (mex),,
91_ZONALCB_06U,AA (mex),,
92_FONDO_00224,F1+ (mex),,
92_FONDO_00324,F1+ (mex),,
92_FONDO_00423,F1+ (mex),,
92_FONDO_00524,F1+ (mex),,
92_FONDO_00624,F1+ (mex),,
92_FONDO_00723,F1+ (mex),,
92_FONDO_00824,F1+ (mex),,
92_FONDO_00924,F1+ (mex),,
92_FONDO_01124,F1+ (mex),,
92_FONDO_01224,F1+ (mex),,
92_FONDO_01323,F1+ (mex),,
