TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/08,MC,BONOS,301128,5.318683,5.318683,0.000000,2425,6.949584,5.320066,5.320066,0.000000,2424,6.950926,8918,0.000000,VAL025012,,3.582724,25.671818,13.066364,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,310227,5.194565,5.194565,0.000000,2516,6.875821,5.195910,5.195910,0.000000,2515,6.877135,3276,0.000000,VAL025012,,3.630423,26.359950,13.236569,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,310529,5.073891,5.073891,0.000000,2607,6.802451,5.075199,5.075199,0.000000,2606,6.803737,9100,0.000000,VAL025012,,3.674343,27.001595,13.406774,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,310828,4.954205,4.954205,0.000000,2698,6.732713,4.955507,4.955507,0.000000,2697,6.733973,3458,0.000000,VAL025012,,3.712902,27.571279,13.589896,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,311127,4.837442,4.837442,0.000000,2789,6.663754,4.838705,4.838705,0.000000,2788,6.664987,9282,0.000000,VAL025012,,3.747674,28.090116,13.775367,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,320226,4.724172,4.724172,0.000000,2880,6.594785,4.725399,4.725399,0.000000,2879,6.595993,3640,0.000000,VAL025012,,3.779338,28.566786,13.959663,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,320527,4.614101,4.614101,0.000000,2971,6.526165,4.615293,4.615293,0.000000,2970,6.527349,9464,0.000000,VAL025012,,3.807914,29.000427,14.143960,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,320826,4.507148,4.507148,0.000000,3062,6.457958,4.508307,4.508307,0.000000,3061,6.459116,3822,0.000000,VAL025012,,3.833580,29.392674,14.328256,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,321125,4.403235,4.403235,0.000000,3153,6.390217,4.404360,4.404360,0.000000,3152,6.391352,9646,0.000000,VAL025012,,3.856499,29.745175,14.512553,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,330224,4.302279,4.302279,0.000000,3244,6.322995,4.303373,4.303373,0.000000,3243,6.324106,4004,0.000000,VAL025012,,3.876832,30.059647,14.696849,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,330526,4.204202,4.204202,0.000000,3335,6.256334,4.205264,4.205264,0.000000,3334,6.257421,9828,0.000000,VAL025012,,3.894726,30.337779,14.881145,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,330825,4.105609,4.105609,0.000000,3426,6.193756,4.106684,4.106684,0.000000,3425,6.194821,4186,0.000000,VAL025012,,3.907172,30.531982,15.086081,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,331124,4.009279,4.009279,0.000000,3517,6.132100,4.010319,4.010319,0.000000,3516,6.133145,10010,0.000000,VAL025012,,3.916843,30.683315,15.294770,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,340223,3.916036,3.916036,0.000000,3608,6.070475,3.917045,3.917045,0.000000,3607,6.071498,4368,0.000000,VAL025012,,3.924737,30.807130,15.501582,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,340525,3.825500,3.825500,0.000000,3699,6.009246,3.826480,3.826480,0.000000,3698,6.010249,10192,0.000000,VAL025012,,3.930701,30.900821,15.708394,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,340824,3.737595,3.737595,0.000000,3790,5.948459,3.738547,3.738547,0.000000,3789,5.949442,4550,0.000000,VAL025012,,3.934856,30.966190,15.915206,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,341123,3.652243,3.652243,0.000000,3881,5.888154,3.653168,3.653168,0.000000,3880,5.889117,10374,0.000000,VAL025012,,3.937322,31.004999,16.122019,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,350222,3.568405,3.568405,0.000000,3972,5.829240,3.569315,3.569315,0.000000,3971,5.830184,4732,0.000000,VAL025012,,3.937140,31.002139,16.335704,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,350524,3.486843,3.486843,0.000000,4063,5.770949,3.487726,3.487726,0.000000,4062,5.771874,10556,0.000000,VAL025012,,3.935290,30.973016,16.550640,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,350823,3.407748,3.407748,0.000000,4154,5.713073,3.408605,3.408605,0.000000,4153,5.713980,4914,0.000000,VAL025012,,3.932163,30.923815,16.764950,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,351122,3.330960,3.330960,0.000000,4245,5.655723,3.331791,3.331791,0.000000,4244,5.656612,10738,0.000000,VAL025012,,3.927756,30.854540,16.979261,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,360221,3.256406,3.256406,0.000000,4336,5.598925,3.257213,3.257213,0.000000,4335,5.599796,5096,0.000000,VAL025012,,3.922160,30.766681,17.193571,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,360522,3.184018,3.184018,0.000000,4427,5.542701,3.184802,3.184802,0.000000,4426,5.543554,10920,0.000000,VAL025012,,3.915457,30.661613,17.407882,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,360821,3.113727,3.113727,0.000000,4518,5.487070,3.114489,3.114489,0.000000,4517,5.487906,5278,0.000000,VAL025012,,3.907728,30.540674,17.622192,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,361120,3.045468,3.045468,0.000000,4609,5.432049,3.046207,3.046207,0.000000,4608,5.432869,11102,0.000000,VAL025012,,3.899044,30.405097,17.836503,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,370219,2.964978,2.964978,0.000000,4700,5.388527,2.965876,2.965876,0.000000,4699,5.389334,5460,0.000000,VAL025012,,3.870944,29.968413,18.173919,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,370521,2.884730,2.884730,0.000000,4791,5.346477,2.885583,2.885583,0.000000,4790,5.347271,8018,0.000000,VAL025012,,3.839095,29.477301,18.533717,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,370820,2.808474,2.808474,0.000000,4882,5.303051,2.809297,2.809297,0.000000,4881,5.303832,5642,0.000000,VAL025012,,3.808602,29.010897,18.882325,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,371119,2.734826,2.734826,0.000000,4973,5.259326,2.735622,2.735622,0.000000,4972,5.260094,8200,0.000000,VAL025012,,3.777859,28.544430,19.230932,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,380218,2.663691,2.663691,0.000000,5064,5.215385,2.664460,2.664460,0.000000,5063,5.216141,5824,0.000000,VAL025012,,3.746926,28.078912,19.579540,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,380520,2.594976,2.594976,0.000000,5155,5.171307,2.595718,2.595718,0.000000,5154,5.172050,8382,0.000000,VAL025012,,3.715862,27.615258,19.928147,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,380819,2.528590,2.528590,0.000000,5246,5.127159,2.529307,2.529307,0.000000,5245,5.127889,6006,0.000000,VAL025012,,3.684717,27.154278,20.276754,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,381118,2.464444,2.464444,0.000000,5337,5.083006,2.465137,2.465137,0.000000,5336,5.083723,8564,0.000000,VAL025012,,3.653539,26.696692,20.625362,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,390217,2.398552,2.398552,0.000000,5428,5.041491,2.399271,2.399271,0.000000,5427,5.042197,6188,0.000000,VAL025012,,3.616484,26.157915,21.018890,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,390519,2.334324,2.334324,0.000000,5519,5.000259,2.335014,2.335014,0.000000,5518,5.000954,10009,0.000000,VAL025012,,3.578650,25.613462,21.420585,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,390818,2.272726,2.272726,0.000000,5610,4.958678,2.273391,2.273391,0.000000,5609,4.959362,6370,0.000000,VAL025012,,3.541665,25.086779,21.818197,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,391117,2.213310,2.213310,0.000000,5701,4.917047,2.213951,2.213951,0.000000,5700,4.917719,10191,0.000000,VAL025012,,3.505022,24.570358,22.215809,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,400216,2.155986,2.155986,0.000000,5792,4.875423,2.156605,2.156605,0.000000,5791,4.876083,6552,0.000000,VAL025012,,3.468743,24.064357,22.613420,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,400517,2.100670,2.100670,0.000000,5883,4.833858,2.101267,2.101267,0.000000,5882,4.834507,10373,0.000000,VAL025012,,3.432845,23.568846,23.011032,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,400816,2.047278,2.047278,0.000000,5974,4.792400,2.047855,2.047855,0.000000,5973,4.793038,6734,0.000000,VAL025012,,3.397344,23.083895,23.408644,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,401115,1.995732,1.995732,0.000000,6065,4.751091,1.996289,1.996289,0.000000,6064,4.751718,10555,0.000000,VAL025012,,3.362254,22.609506,23.806255,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,410214,1.945956,1.945956,0.000000,6156,4.709967,1.946494,1.946494,0.000000,6155,4.710583,6916,0.000000,VAL025012,,3.327586,22.145655,24.203867,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,410516,1.897879,1.897879,0.000000,6247,4.669063,1.898398,1.898398,0.000000,6246,4.669669,10737,0.000000,VAL025012,,3.293347,21.692270,24.601479,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,410815,1.851431,1.851431,0.000000,6338,4.628408,1.851932,1.851932,0.000000,6337,4.629003,7098,0.000000,VAL025012,,3.259546,21.249281,24.999090,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,411114,1.806545,1.806545,0.000000,6429,4.588029,1.807030,1.807030,0.000000,6428,4.588614,10919,0.000000,VAL025012,,3.226189,20.816586,25.396702,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,420213,1.763159,1.763159,0.000000,6520,4.547949,1.763628,1.763628,0.000000,6519,4.548523,7280,0.000000,VAL025012,,3.193278,20.394049,25.794314,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,420515,1.721213,1.721213,0.000000,6611,4.508188,1.721666,1.721666,0.000000,6610,4.508753,11101,0.000000,VAL025012,,3.160817,19.981523,26.191925,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,420814,1.680648,1.680648,0.000000,6702,4.468766,1.681087,1.681087,0.000000,6701,4.469320,7462,0.000000,VAL025012,,3.128807,19.578863,26.589537,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,421113,1.641409,1.641409,0.000000,6793,4.429696,1.641834,1.641834,0.000000,6792,4.430241,11283,0.000000,VAL025012,,3.097249,19.185901,26.987149,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,430212,1.600094,1.600094,0.000000,6884,4.392746,1.600546,1.600546,0.000000,6883,4.393282,7644,0.000000,VAL025012,,3.059734,18.723948,27.453055,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,430514,1.559648,1.559648,0.000000,6975,4.356311,1.560081,1.560081,0.000000,6974,4.356838,9576,0.000000,VAL025012,,3.021817,18.262758,27.931377,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,430813,1.520918,1.520918,0.000000,7066,4.319940,1.521337,1.521337,0.000000,7065,4.320458,7826,0.000000,VAL025012,,2.985226,17.823143,28.403492,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,431112,1.483541,1.483541,0.000000,7157,4.283814,1.483944,1.483944,0.000000,7156,4.284323,9758,0.000000,VAL025012,,2.949361,17.397460,28.875606,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,440211,1.447456,1.447456,0.000000,7248,4.247952,1.447845,1.447845,0.000000,7247,4.248454,8008,0.000000,VAL025012,,2.914210,16.985246,29.347720,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,440512,1.412608,1.412608,0.000000,7339,4.212374,1.412984,1.412984,0.000000,7338,4.212867,9940,0.000000,VAL025012,,2.879759,16.586018,29.819834,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,440811,1.378945,1.378945,0.000000,7430,4.177093,1.379309,1.379309,0.000000,7429,4.177577,8190,0.000000,VAL025012,,2.845989,16.199306,30.291948,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,441110,1.346416,1.346416,0.000000,7521,4.142122,1.346767,1.346767,0.000000,7520,4.142599,10122,0.000000,VAL025012,,2.812887,15.824668,30.764063,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,450209,1.314973,1.314973,0.000000,7612,4.107474,1.315313,1.315313,0.000000,7611,4.107943,8372,0.000000,VAL025012,,2.780439,15.461681,31.236177,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,450511,1.284572,1.284572,0.000000,7703,4.073159,1.284901,1.284901,0.000000,7702,4.073619,10304,0.000000,VAL025012,,2.748628,15.109907,31.708291,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,450810,1.255169,1.255169,0.000000,7794,4.039183,1.255486,1.255486,0.000000,7793,4.039636,8554,0.000000,VAL025012,,2.717439,14.768953,32.180405,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,451109,1.226722,1.226722,0.000000,7885,4.005555,1.227029,1.227029,0.000000,7884,4.006001,10486,0.000000,VAL025012,,2.686860,14.438440,32.652520,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,460208,1.199192,1.199192,0.000000,7976,3.972280,1.199490,1.199490,0.000000,7975,3.972719,8736,0.000000,VAL025012,,2.656877,14.117993,33.124634,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,460510,1.172543,1.172543,0.000000,8067,3.939363,1.172831,1.172831,0.000000,8066,3.939795,10668,0.000000,VAL025012,,2.627474,13.807236,33.596748,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,460809,1.146739,1.146739,0.000000,8158,3.906808,1.147018,1.147018,0.000000,8157,3.907232,8918,0.000000,VAL025012,,2.598636,13.505827,34.068862,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,461108,1.121745,1.121745,0.000000,8249,3.874617,1.122016,1.122016,0.000000,8248,3.875034,10850,0.000000,VAL025012,,2.570355,13.213445,34.540976,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,470207,1.097530,1.097530,0.000000,8340,3.842793,1.097792,1.097792,0.000000,8339,3.843203,9100,0.000000,VAL025012,,2.542612,12.929752,35.013091,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,470509,1.074063,1.074063,0.000000,8431,3.811336,1.074317,1.074317,0.000000,8430,3.811739,11032,0.000000,VAL025012,,2.515397,12.654445,35.485205,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,470808,1.051315,1.051315,0.000000,8522,3.780247,1.051561,1.051561,0.000000,8521,3.780644,9282,0.000000,VAL025012,,2.488697,12.387220,35.957319,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,471107,1.029257,1.029257,0.000000,8613,3.749527,1.029496,1.029496,0.000000,8612,3.749917,11214,0.000000,VAL025012,,2.462500,12.127804,36.429433,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,480206,0.993105,0.993105,0.000000,8704,3.725278,0.993440,0.993440,0.000000,8703,3.725664,9464,0.000000,VAL025012,,2.401109,11.530648,37.511404,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,480806,0.939614,0.939614,0.000000,8886,3.670649,0.939896,0.939896,0.000000,8885,3.671023,9646,0.000000,VAL025012,,2.319282,10.758135,39.065488,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,490204,0.890344,0.890344,0.000000,9068,3.616538,0.890604,0.890604,0.000000,9067,3.616901,9828,0.000000,VAL025012,,2.242676,10.059192,40.619573,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,490805,0.844860,0.844860,0.000000,9250,3.563082,0.845100,0.845100,0.000000,9249,3.563434,10010,0.000000,VAL025012,,2.170819,9.424911,42.173657,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,500203,0.802783,0.802783,0.000000,9432,3.510388,0.803005,0.803005,0.000000,9431,3.510731,10192,0.000000,VAL025012,,2.103291,8.847666,43.727742,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,500804,0.763781,0.763781,0.000000,9614,3.458539,0.763987,0.763987,0.000000,9613,3.458871,10374,0.000000,VAL025012,,2.039718,8.320902,45.281827,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,510202,0.727560,0.727560,0.000000,9796,3.407593,0.727752,0.727752,0.000000,9795,3.407916,10556,0.000000,VAL025012,,1.979771,7.838990,46.835911,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,510803,0.693862,0.693862,0.000000,9978,3.357596,0.694040,0.694040,0.000000,9977,3.357910,10738,0.000000,VAL025012,,1.923153,7.397034,48.389996,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,520201,0.662457,0.662457,0.000000,10160,3.308578,0.662623,0.662623,0.000000,10159,3.308882,10920,0.000000,VAL025012,,1.869598,6.990801,49.944080,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,520801,0.633141,0.633141,0.000000,10342,3.260558,0.633296,0.633296,0.000000,10341,3.260854,11102,0.000000,VAL025012,,1.818871,6.616590,51.498165,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,530130,0.605732,0.605732,0.000000,10524,3.213547,0.605878,0.605878,0.000000,10523,3.213833,11284,0.000000,VAL025012,,1.770759,6.271169,53.052249,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/08,MC,BONOS,530731,0.580069,0.580069,0.000000,10706,3.167546,0.580206,0.580206,0.000000,10705,3.167825,11466,0.000000,VAL025012,,1.725063,5.951681,54.606334,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/08,MP,BONOS,240905,9.554140,9.554140,0.000000,150,10.700637,9.556985,9.556985,0.000000,149,10.703819,2002,0.000000,VAL025012,,0.398089,0.316950,11.200000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/08,MP,BONOS,241205,9.303677,9.303677,0.000000,241,10.401511,9.306366,9.306366,0.000000,240,10.404517,7280,0.000000,VAL025012,,0.622829,0.775833,11.180000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/08,MP,BONOS,250306,9.075948,9.075948,0.000000,332,10.019846,9.078016,9.078016,0.000000,331,10.022636,1274,0.000000,VAL025012,,0.837004,1.401151,11.040000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/08,MP,BONOS,260305,8.226616,8.226616,0.000000,696,9.172677,8.228712,8.228712,0.000000,695,9.175014,3822,0.000000,VAL025012,,1.590479,5.059247,11.150000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/08,MP,BONOS,260903,7.837986,7.837986,0.000000,878,8.864752,7.840069,7.840069,0.000000,877,8.866935,1274,0.000000,VAL025012,,1.911598,7.308410,11.309987,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/08,MP,BONOS,270304,7.522259,7.522259,0.000000,1060,8.414970,7.523904,7.523904,0.000000,1059,8.416937,2002,0.000000,VAL025012,,2.214887,9.811452,11.186759,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/08,MP,BONOS,270603,7.349063,7.349063,0.000000,1151,8.291376,7.350939,7.350939,0.000000,1150,8.293287,7463,0.000000,VAL025012,,2.349659,11.041791,11.282223,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/08,MP,BONOS,290531,6.139908,6.139908,0.000000,1879,7.395600,6.141283,6.141283,0.000000,1878,7.397120,7463,0.000000,VAL025012,,3.204690,20.540082,12.045133,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/08,MP,BONOS,310529,5.073891,5.073891,0.000000,2607,6.802451,5.075199,5.075199,0.000000,2606,6.803737,7163,0.000000,VAL025012,,3.674343,27.001595,13.406774,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/08,MP,BONOS,330526,4.204202,4.204202,0.000000,3335,6.256334,4.205264,4.205264,0.000000,3334,6.257421,3822,0.000000,VAL025012,,3.894726,30.337779,14.881145,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/08,MP,BONOS,341123,3.652243,3.652243,0.000000,3881,5.888154,3.653168,3.653168,0.000000,3880,5.889117,7259,0.000000,VAL025012,,3.937322,31.004999,16.122019,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/08,MP,BONOS,361120,3.045468,3.045468,0.000000,4609,5.432049,3.046207,3.046207,0.000000,4608,5.432869,11103,0.000000,VAL025012,,3.899044,30.405097,17.836503,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/08,MP,BONOS,381118,2.464444,2.464444,0.000000,5337,5.083006,2.465137,2.465137,0.000000,5336,5.083723,10921,0.000000,VAL025012,,3.653539,26.696692,20.625362,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/08,MP,BONOS,421113,1.641409,1.641409,0.000000,6793,4.429696,1.641834,1.641834,0.000000,6792,4.430241,11283,0.000000,VAL025012,,3.097249,19.185901,26.987149,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/08,MP,BONOS,471107,1.029257,1.029257,0.000000,8613,3.749527,1.029496,1.029496,0.000000,8612,3.749917,11214,0.000000,VAL025012,,2.462500,12.127804,36.429433,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/08,MP,BONOS,530731,0.580069,0.580069,0.000000,10706,3.167546,0.580206,0.580206,0.000000,10705,3.167825,11466,0.000000,VAL025012,,1.725063,5.951681,54.606334,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/08,MS,BONOS,350524,92.273382,89.540049,2.733333,4063,0.000000,92.297242,89.541686,2.755556,4062,0.000000,4368,0.000000,VAL025012,,6.864720,65.732669,9.530000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/08,M,BONOS,240905,99.434954,98.723843,0.711111,150,0.000000,99.464998,98.731665,0.733333,149,0.000000,2002,0.000000,VAL025012,,0.394376,0.344245,11.180000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/08,M,BONOS,241205,102.632469,99.215802,3.416667,241,0.000000,102.663533,99.219089,3.444444,240,0.000000,7280,0.000000,VAL025012,,0.610419,0.675216,11.200000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/08,M,BONOS,250306,95.389076,94.944632,0.444444,332,0.000000,95.417195,94.958862,0.458333,331,0.000000,1274,0.000000,VAL025012,,0.861909,1.161545,10.900000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/08,M,BONOS,260305,92.478918,91.967807,0.511111,696,0.000000,92.505057,91.977974,0.527083,695,0.000000,3822,0.000000,VAL025012,,1.752463,4.000829,10.440000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/08,M,BONOS,260903,93.710800,93.088578,0.622222,878,0.000000,93.736866,93.095199,0.641667,877,0.000000,1274,0.000000,VAL025012,,2.152814,5.884672,10.270000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/08,M,BONOS,270304,89.359937,88.871048,0.488889,1060,0.000000,89.384037,88.879870,0.504167,1059,0.000000,2002,0.000000,VAL025012,,2.600959,8.340585,9.950000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/08,M,BONOS,270603,96.049041,93.486541,2.562500,1151,0.000000,96.074869,93.491536,2.583333,1150,0.000000,7462,0.000000,VAL025012,,2.681538,9.125650,9.920000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/08,M,BONOS,290301,96.061495,95.305939,0.755556,1788,0.000000,96.086792,95.307625,0.779167,1787,0.000000,2184,0.000000,VAL025012,,3.909098,19.092607,9.710000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/08,M,BONOS,290531,98.252361,95.348194,2.904167,1879,0.000000,98.278079,95.350301,2.927778,1878,0.000000,7463,0.000000,VAL025012,,3.980305,20.263241,9.650000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/08,M,BONOS,310529,92.890131,90.242214,2.647917,2607,0.000000,92.914445,90.245001,2.669444,2606,0.000000,7280,0.000000,VAL025012,,5.172861,34.760071,9.650000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/08,M,BONOS,330526,89.680882,87.118382,2.562500,3335,0.000000,89.704310,87.120977,2.583333,3334,0.000000,3822,0.000000,VAL025012,,6.157984,50.725488,9.630000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/08,M,BONOS,341123,90.249939,87.602022,2.647917,3881,0.000000,90.273491,87.604047,2.669444,3880,0.000000,7644,0.000000,VAL025012,,6.715088,62.190244,9.620000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/08,M,BONOS,361120,106.376620,102.959953,3.416667,4609,0.000000,106.404296,102.959852,3.444444,4608,0.000000,11102,0.000000,VAL025012,,6.994203,71.755946,9.590000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/08,M,BONOS,381118,93.767087,90.862920,2.904167,5337,0.000000,93.791681,90.863903,2.927778,5336,0.000000,10921,0.000000,VAL025012,,7.755170,90.016317,9.670000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/08,M,BONOS,421113,85.593372,82.945455,2.647917,6793,0.000000,85.615980,82.946536,2.669444,6792,0.000000,11284,0.000000,VAL025012,,8.673484,119.492516,9.740000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
