*FXCOPUSD,SOFR,,1718,10.95242021
*FXCOPUSD,SOFR,,1719,10.95259395
*FXCOPUSD,SOFR,,1720,10.95276779
*FXCOPUSD,SOFR,,1721,10.95294172
*FXCOPUSD,SOFR,,1722,10.95311575
*FXCOPUSD,SOFR,,1723,10.95328987
*FXCOPUSD,SOFR,,1724,10.95346409
*FXCOPUSD,SOFR,,1725,10.95363841
*FXCOPUSD,SOFR,,1726,10.95381282
*FXCOPUSD,SOFR,,1727,10.95398734
*FXCOPUSD,SOFR,,1728,10.95416195
*FXCOPUSD,SOFR,,1729,10.95433666
*FXCOPUSD,SOFR,,1730,10.95451147
*FXCOPUSD,SOFR,,1731,10.95468639
*FXCOPUSD,SOFR,,1732,10.9548614
*FXCOPUSD,SOFR,,1733,10.95503652
*FXCOPUSD,SOFR,,1734,10.95521174
*FXCOPUSD,SOFR,,1735,10.95538707
*FXCOPUSD,SOFR,,1736,10.9555625
*FXCOPUSD,SOFR,,1737,10.95573803
*FXCOPUSD,SOFR,,1738,10.95591367
*FXCOPUSD,SOFR,,1739,10.95608942
*FXCOPUSD,SOFR,,1740,10.95626528
*FXCOPUSD,SOFR,,1741,10.95644124
*FXCOPUSD,SOFR,,1742,10.95661732
*FXCOPUSD,SOFR,,1743,10.9567935
*FXCOPUSD,SOFR,,1744,10.9569698
*FXCOPUSD,SOFR,,1745,10.9571462
*FXCOPUSD,SOFR,,1746,10.95732272
*FXCOPUSD,SOFR,,1747,10.95749935
*FXCOPUSD,SOFR,,1748,10.95767609
*FXCOPUSD,SOFR,,1749,10.95785294
*FXCOPUSD,SOFR,,1750,10.95802992
*FXCOPUSD,SOFR,,1751,10.958207
*FXCOPUSD,SOFR,,1752,10.9583842
*FXCOPUSD,SOFR,,1753,10.95856152
*FXCOPUSD,SOFR,,1754,10.95873896
*FXCOPUSD,SOFR,,1755,10.95891651
*FXCOPUSD,SOFR,,1756,10.95909419
*FXCOPUSD,SOFR,,1757,10.95927198
*FXCOPUSD,SOFR,,1758,10.95944989
*FXCOPUSD,SOFR,,1759,10.95962793
*FXCOPUSD,SOFR,,1760,10.95980608
*FXCOPUSD,SOFR,,1761,10.95998436
*FXCOPUSD,SOFR,,1762,10.96016276
*FXCOPUSD,SOFR,,1763,10.96034128
*FXCOPUSD,SOFR,,1764,10.96051993
*FXCOPUSD,SOFR,,1765,10.96069871
*FXCOPUSD,SOFR,,1766,10.96087761
*FXCOPUSD,SOFR,,1767,10.96105663
*FXCOPUSD,SOFR,,1768,10.96123579
*FXCOPUSD,SOFR,,1769,10.96141507
*FXCOPUSD,SOFR,,1770,10.96159448
*FXCOPUSD,SOFR,,1771,10.96177402
*FXCOPUSD,SOFR,,1772,10.96195369
*FXCOPUSD,SOFR,,1773,10.96213349
*FXCOPUSD,SOFR,,1774,10.96231342
*FXCOPUSD,SOFR,,1775,10.96249348
*FXCOPUSD,SOFR,,1776,10.96267368
*FXCOPUSD,SOFR,,1777,10.96285401
*FXCOPUSD,SOFR,,1778,10.96303447
*FXCOPUSD,SOFR,,1779,10.96321507
*FXCOPUSD,SOFR,,1780,10.96339581
*FXCOPUSD,SOFR,,1781,10.96357668
*FXCOPUSD,SOFR,,1782,10.96375769
*FXCOPUSD,SOFR,,1783,10.96393883
*FXCOPUSD,SOFR,,1784,10.96412012
*FXCOPUSD,SOFR,,1785,10.96430154
*FXCOPUSD,SOFR,,1786,10.96448311
*FXCOPUSD,SOFR,,1787,10.96466481
*FXCOPUSD,SOFR,,1788,10.96484666
*FXCOPUSD,SOFR,,1789,10.96502864
*FXCOPUSD,SOFR,,1790,10.96521077
*FXCOPUSD,SOFR,,1791,10.96539305
*FXCOPUSD,SOFR,,1792,10.96557546
*FXCOPUSD,SOFR,,1793,10.96575803
*FXCOPUSD,SOFR,,1794,10.96594073
*FXCOPUSD,SOFR,,1795,10.96612359
*FXCOPUSD,SOFR,,1796,10.96630659
*FXCOPUSD,SOFR,,1797,10.96648974
*FXCOPUSD,SOFR,,1798,10.96667303
*FXCOPUSD,SOFR,,1799,10.96685648
*FXCOPUSD,SOFR,,1800,10.96704008
*FXCOPUSD,SOFR,,1801,10.96722382
*FXCOPUSD,SOFR,,1802,10.96740772
*FXCOPUSD,SOFR,,1803,10.96759177
*FXCOPUSD,SOFR,,1804,10.96777597
*FXCOPUSD,SOFR,,1805,10.96796032
*FXCOPUSD,SOFR,,1806,10.96814483
*FXCOPUSD,SOFR,,1807,10.96832949
*FXCOPUSD,SOFR,,1808,10.96851431
*FXCOPUSD,SOFR,,1809,10.96869928
*FXCOPUSD,SOFR,,1810,10.96888441
*FXCOPUSD,SOFR,,1811,10.9690697
*FXCOPUSD,SOFR,,1812,10.96925515
*FXCOPUSD,SOFR,,1813,10.96944075
*FXCOPUSD,SOFR,,1814,10.96962652
*FXCOPUSD,SOFR,,1815,10.96981244
*FXCOPUSD,SOFR,,1816,10.96999853
*FXCOPUSD,SOFR,,1817,10.97018478
*FXCOPUSD,SOFR,,1818,10.97037119
*FXCOPUSD,SOFR,,1819,10.97055776
*FXCOPUSD,SOFR,,1820,10.97074449
*FXCOPUSD,SOFR,,1821,10.97093139
*FXCOPUSD,SOFR,,1822,10.97111846
*FXCOPUSD,SOFR,,1823,10.97130569
*FXCOPUSD,SOFR,,1824,10.97149309
*FXCOPUSD,SOFR,,1825,10.97168066
*FXCOPUSD,SOFR,,1826,10.97186839
*FXCOPUSD,SOFR,,1827,10.97205629
*FXCOPUSD,SOFR,,1828,10.97224436
*FXCOPUSD,SOFR,10.9724326,1829,10.9724326
