*FXIMXNEU,SOFR,,1589,11.30543628229824
*FXIMXNEU,SOFR,,1590,11.30619959484914
*FXIMXNEU,SOFR,,1591,11.30696358792827
*FXIMXNEU,SOFR,,1592,11.30772825610875
*FXIMXNEU,SOFR,,1593,11.30849359396370
*FXIMXNEU,SOFR,,1594,11.30925959606623
*FXIMXNEU,SOFR,,1595,11.31002625698945
*FXIMXNEU,SOFR,,1596,11.31079357130649
*FXIMXNEU,SOFR,,1597,11.31156153359045
*FXIMXNEU,SOFR,,1598,11.31233013841446
*FXIMXNEU,SOFR,,1599,11.31309938035162
*FXIMXNEU,SOFR,,1600,11.31386925397507
*FXIMXNEU,SOFR,,1601,11.31463975385789
*FXIMXNEU,SOFR,,1602,11.31541087457323
*FXIMXNEU,SOFR,,1603,11.31618261069419
*FXIMXNEU,SOFR,,1604,11.31695495679389
*FXIMXNEU,SOFR,,1605,11.31772790744544
*FXIMXNEU,SOFR,,1606,11.31850145722196
*FXIMXNEU,SOFR,,1607,11.31927560069657
*FXIMXNEU,SOFR,,1608,11.32005033244238
*FXIMXNEU,SOFR,,1609,11.32082564703250
*FXIMXNEU,SOFR,,1610,11.32160153904006
*FXIMXNEU,SOFR,,1611,11.32237800303816
*FXIMXNEU,SOFR,,1612,11.32315503359993
*FXIMXNEU,SOFR,,1613,11.32393262529848
*FXIMXNEU,SOFR,,1614,11.32471077270692
*FXIMXNEU,SOFR,,1615,11.32548947039837
*FXIMXNEU,SOFR,,1616,11.32626871294596
*FXIMXNEU,SOFR,,1617,11.32704849492278
*FXIMXNEU,SOFR,,1618,11.32782881090196
*FXIMXNEU,SOFR,,1619,11.32860965545662
*FXIMXNEU,SOFR,,1620,11.32939102315987
*FXIMXNEU,SOFR,,1621,11.33017290858482
*FXIMXNEU,SOFR,,1622,11.33095530630460
*FXIMXNEU,SOFR,,1623,11.33173821089231
*FXIMXNEU,SOFR,,1624,11.33252161692108
*FXIMXNEU,SOFR,,1625,11.33330551896401
*FXIMXNEU,SOFR,,1626,11.33408991159423
*FXIMXNEU,SOFR,,1627,11.33487478938485
*FXIMXNEU,SOFR,,1628,11.33566014690898
*FXIMXNEU,SOFR,,1629,11.33644597873975
*FXIMXNEU,SOFR,,1630,11.33723227945027
*FXIMXNEU,SOFR,,1631,11.33801904361365
*FXIMXNEU,SOFR,,1632,11.33880626580300
*FXIMXNEU,SOFR,,1633,11.33959394059146
*FXIMXNEU,SOFR,,1634,11.34038206255212
*FXIMXNEU,SOFR,,1635,11.34117062625811
*FXIMXNEU,SOFR,,1636,11.34195962628254
*FXIMXNEU,SOFR,,1637,11.34274905719853
*FXIMXNEU,SOFR,,1638,11.34353891357920
*FXIMXNEU,SOFR,,1639,11.34432918999765
*FXIMXNEU,SOFR,,1640,11.34511988102701
*FXIMXNEU,SOFR,,1641,11.34591098124039
*FXIMXNEU,SOFR,,1642,11.34670248521090
*FXIMXNEU,SOFR,,1643,11.34749438751167
*FXIMXNEU,SOFR,,1644,11.34828668271581
*FXIMXNEU,SOFR,,1645,11.34907936539643
*FXIMXNEU,SOFR,,1646,11.34987243012665
*FXIMXNEU,SOFR,,1647,11.35066587147959
*FXIMXNEU,SOFR,,1648,11.35145968402836
*FXIMXNEU,SOFR,,1649,11.35225386234607
*FXIMXNEU,SOFR,,1650,11.35304840100585
*FXIMXNEU,SOFR,,1651,11.35384329458081
*FXIMXNEU,SOFR,,1652,11.35463853764406
*FXIMXNEU,SOFR,,1653,11.35543412476872
*FXIMXNEU,SOFR,,1654,11.35623005052791
*FXIMXNEU,SOFR,,1655,11.35702630949474
*FXIMXNEU,SOFR,,1656,11.35782289624232
*FXIMXNEU,SOFR,,1657,11.35861980534378
*FXIMXNEU,SOFR,,1658,11.35941703137223
*FXIMXNEU,SOFR,,1659,11.36021456890078
*FXIMXNEU,SOFR,,1660,11.36101241250256
*FXIMXNEU,SOFR,,1661,11.36181055675067
*FXIMXNEU,SOFR,,1662,11.36260899621823
*FXIMXNEU,SOFR,,1663,11.36340772547836
*FXIMXNEU,SOFR,,1664,11.36420673910417
*FXIMXNEU,SOFR,,1665,11.36500603166879
*FXIMXNEU,SOFR,,1666,11.36580559774531
*FXIMXNEU,SOFR,,1667,11.36660543190687
*FXIMXNEU,SOFR,,1668,11.36740552872658
*FXIMXNEU,SOFR,,1669,11.36820588277754
*FXIMXNEU,SOFR,,1670,11.36900648863289
*FXIMXNEU,SOFR,,1671,11.36980734086573
*FXIMXNEU,SOFR,,1672,11.37060843404918
*FXIMXNEU,SOFR,,1673,11.37140976275635
*FXIMXNEU,SOFR,,1674,11.37221132156036
*FXIMXNEU,SOFR,,1675,11.37301310503434
*FXIMXNEU,SOFR,,1676,11.37381510775138
*FXIMXNEU,SOFR,,1677,11.37461732428461
*FXIMXNEU,SOFR,,1678,11.37541974920715
*FXIMXNEU,SOFR,,1679,11.37622237709211
*FXIMXNEU,SOFR,,1680,11.37702520251260
*FXIMXNEU,SOFR,,1681,11.37782822004175
*FXIMXNEU,SOFR,,1682,11.37863142425266
*FXIMXNEU,SOFR,,1683,11.37943480971845
*FXIMXNEU,SOFR,,1684,11.38023837101224
*FXIMXNEU,SOFR,,1685,11.38104210270715
*FXIMXNEU,SOFR,,1686,11.38184599937629
*FXIMXNEU,SOFR,,1687,11.38265005559277
*FXIMXNEU,SOFR,,1688,11.38345426592972
*FXIMXNEU,SOFR,,1689,11.38425862496024
*FXIMXNEU,SOFR,,1690,11.38506312725746
*FXIMXNEU,SOFR,,1691,11.38586776739448
*FXIMXNEU,SOFR,,1692,11.38667253994443
*FXIMXNEU,SOFR,,1693,11.38747743948042
*FXIMXNEU,SOFR,,1694,11.38828246057557
*FXIMXNEU,SOFR,,1695,11.38908759780299
*FXIMXNEU,SOFR,,1696,11.38989284573580
*FXIMXNEU,SOFR,,1697,11.39069819894711
*FXIMXNEU,SOFR,,1698,11.39150365201004
*FXIMXNEU,SOFR,,1699,11.39230919949770
*FXIMXNEU,SOFR,,1700,11.39311483598322
*FXIMXNEU,SOFR,,1701,11.39392055603970
*FXIMXNEU,SOFR,,1702,11.39472635424026
*FXIMXNEU,SOFR,,1703,11.39553222515803
*FXIMXNEU,SOFR,,1704,11.39633816336610
*FXIMXNEU,SOFR,,1705,11.39714416343761
*FXIMXNEU,SOFR,,1706,11.39795021994566
*FXIMXNEU,SOFR,,1707,11.39875632746338
*FXIMXNEU,SOFR,,1708,11.39956248056387
*FXIMXNEU,SOFR,,1709,11.40036867382025
*FXIMXNEU,SOFR,,1710,11.40117490180564
*FXIMXNEU,SOFR,,1711,11.40198115909316
*FXIMXNEU,SOFR,,1712,11.40278744025591
*FXIMXNEU,SOFR,,1713,11.40359373986702
*FXIMXNEU,SOFR,,1714,11.40440005249961
*FXIMXNEU,SOFR,,1715,11.40520637272678
*FXIMXNEU,SOFR,,1716,11.40601269512165
*FXIMXNEU,SOFR,,1717,11.40681901425734
*FXIMXNEU,SOFR,,1718,11.40762532470697
*FXIMXNEU,SOFR,,1719,11.40843162104364
*FXIMXNEU,SOFR,,1720,11.40923789784049
*FXIMXNEU,SOFR,,1721,11.41004414967061
*FXIMXNEU,SOFR,,1722,11.41085037110713
*FXIMXNEU,SOFR,,1723,11.41165655672317
*FXIMXNEU,SOFR,,1724,11.41246270109183
*FXIMXNEU,SOFR,,1725,11.41326879878624
*FXIMXNEU,SOFR,,1726,11.41407484437951
*FXIMXNEU,SOFR,,1727,11.41488083244476
*FXIMXNEU,SOFR,,1728,11.41568675755510
*FXIMXNEU,SOFR,,1729,11.41649261428364
*FXIMXNEU,SOFR,,1730,11.41729839720352
*FXIMXNEU,SOFR,,1731,11.41810410088783
*FXIMXNEU,SOFR,,1732,11.41890971990969
*FXIMXNEU,SOFR,,1733,11.41971524884223
*FXIMXNEU,SOFR,,1734,11.42052068225855
*FXIMXNEU,SOFR,,1735,11.42132601473177
*FXIMXNEU,SOFR,,1736,11.42213124083502
*FXIMXNEU,SOFR,,1737,11.42293635514139
*FXIMXNEU,SOFR,,1738,11.42374135222402
*FXIMXNEU,SOFR,,1739,11.42454622665601
*FXIMXNEU,SOFR,,1740,11.42535097301049
*FXIMXNEU,SOFR,,1741,11.42615558586056
*FXIMXNEU,SOFR,,1742,11.42696005977934
*FXIMXNEU,SOFR,,1743,11.42776438933995
*FXIMXNEU,SOFR,,1744,11.42856856911551
*FXIMXNEU,SOFR,,1745,11.42937259367913
*FXIMXNEU,SOFR,,1746,11.43017645760392
*FXIMXNEU,SOFR,,1747,11.43098015546300
*FXIMXNEU,SOFR,,1748,11.43178368182950
*FXIMXNEU,SOFR,,1749,11.43258703127651
*FXIMXNEU,SOFR,,1750,11.43339019837716
*FXIMXNEU,SOFR,,1751,11.43419317770457
*FXIMXNEU,SOFR,,1752,11.43499596383185
*FXIMXNEU,SOFR,,1753,11.43579855133211
*FXIMXNEU,SOFR,,1754,11.43660093477848
*FXIMXNEU,SOFR,,1755,11.43740310874407
*FXIMXNEU,SOFR,,1756,11.43820506780198
*FXIMXNEU,SOFR,,1757,11.43900680652535
*FXIMXNEU,SOFR,,1758,11.43980831948728
*FXIMXNEU,SOFR,,1759,11.44060960126089
*FXIMXNEU,SOFR,,1760,11.44141064641930
*FXIMXNEU,SOFR,,1761,11.44221144953562
*FXIMXNEU,SOFR,,1762,11.44301200518297
*FXIMXNEU,SOFR,,1763,11.44381230793446
*FXIMXNEU,SOFR,,1764,11.44461235236322
*FXIMXNEU,SOFR,,1765,11.44541213304234
*FXIMXNEU,SOFR,,1766,11.44621164454496
*FXIMXNEU,SOFR,,1767,11.44701088144419
*FXIMXNEU,SOFR,,1768,11.44780983831314
*FXIMXNEU,SOFR,,1769,11.44860850972492
*FXIMXNEU,SOFR,,1770,11.44940689025266
*FXIMXNEU,SOFR,,1771,11.45020497446948
*FXIMXNEU,SOFR,,1772,11.45100275694847
*FXIMXNEU,SOFR,,1773,11.45180023226277
*FXIMXNEU,SOFR,,1774,11.45259739498548
*FXIMXNEU,SOFR,,1775,11.45339423968973
*FXIMXNEU,SOFR,,1776,11.45419076094862
*FXIMXNEU,SOFR,,1777,11.45498695333528
*FXIMXNEU,SOFR,,1778,11.45578281142282
*FXIMXNEU,SOFR,,1779,11.45657832978436
*FXIMXNEU,SOFR,,1780,11.45737350299301
*FXIMXNEU,SOFR,,1781,11.45816832562188
*FXIMXNEU,SOFR,,1782,11.45896279224410
*FXIMXNEU,SOFR,,1783,11.45975689743278
*FXIMXNEU,SOFR,,1784,11.46055063576103
*FXIMXNEU,SOFR,,1785,11.46134400180197
*FXIMXNEU,SOFR,,1786,11.46213699012872
*FXIMXNEU,SOFR,,1787,11.46292959531439
*FXIMXNEU,SOFR,,1788,11.46372181193210
*FXIMXNEU,SOFR,,1789,11.46451363455497
*FXIMXNEU,SOFR,,1790,11.46530505775610
*FXIMXNEU,SOFR,,1791,11.46609607610861
*FXIMXNEU,SOFR,,1792,11.46688668418563
*FXIMXNEU,SOFR,,1793,11.46767687656026
*FXIMXNEU,SOFR,,1794,11.46846664780563
*FXIMXNEU,SOFR,,1795,11.46925599249485
*FXIMXNEU,SOFR,,1796,11.47004490520102
*FXIMXNEU,SOFR,,1797,11.47083338049728
*FXIMXNEU,SOFR,,1798,11.47162141295673
*FXIMXNEU,SOFR,,1799,11.47240899715250
*FXIMXNEU,SOFR,,1800,11.47319612765769
*FXIMXNEU,SOFR,,1801,11.47398279904542
*FXIMXNEU,SOFR,,1802,11.47476900588881
*FXIMXNEU,SOFR,,1803,11.47555474276098
*FXIMXNEU,SOFR,,1804,11.47634000423504
*FXIMXNEU,SOFR,,1805,11.47712478488410
*FXIMXNEU,SOFR,,1806,11.47790907928128
*FXIMXNEU,SOFR,,1807,11.47869288199970
*FXIMXNEU,SOFR,,1808,11.47947618761247
*FXIMXNEU,SOFR,,1809,11.48025899069271
*FXIMXNEU,SOFR,,1810,11.48104128581354
*FXIMXNEU,SOFR,,1811,11.48182306754807
*FXIMXNEU,SOFR,,1812,11.48260433046941
*FXIMXNEU,SOFR,,1813,11.48338506915069
*FXIMXNEU,SOFR,,1814,11.48416527816501
*FXIMXNEU,SOFR,,1815,11.48494495208549
*FXIMXNEU,SOFR,,1816,11.48572408548526
*FXIMXNEU,SOFR,,1817,11.48650267293742
*FXIMXNEU,SOFR,,1818,11.48728070901509
*FXIMXNEU,SOFR,,1819,11.48805818829138
*FXIMXNEU,SOFR,,1820,11.48883510533942
*FXIMXNEU,SOFR,,1821,11.48961145473232
*FXIMXNEU,SOFR,,1822,11.49038723104318
*FXIMXNEU,SOFR,,1823,11.49116242884514
*FXIMXNEU,SOFR,,1824,11.49193704271131
*FXIMXNEU,SOFR,,1825,11.49271106721479
*FXIMXNEU,SOFR,,1826,11.49348449692871
*FXIMXNEU,SOFR,,1827,11.49425732642619
*FXIMXNEU,SOFR,,1828,11.49502955028033
*FXIMXNEU,SOFR,,1829,11.49580116306426
*FXIMXNEU,SOFR,,1830,11.49657215935108
*FXIMXNEU,SOFR,11.4973425337139,1831,11.49734253371392
*FXIMXNEU,SOFR,,1832,11.49811261101235
*FXIMXNEU,SOFR,,1833,11.49888271963646
*FXIMXNEU,SOFR,,1834,11.49965285945521
*FXIMXNEU,SOFR,,1835,11.50042303033751
*FXIMXNEU,SOFR,,1836,11.50119323215229
*FXIMXNEU,SOFR,,1837,11.50196346476849
*FXIMXNEU,SOFR,,1838,11.50273372805503
*FXIMXNEU,SOFR,,1839,11.50350402188085
*FXIMXNEU,SOFR,,1840,11.50427434611488
*FXIMXNEU,SOFR,,1841,11.50504470062604
*FXIMXNEU,SOFR,,1842,11.50581508528326
*FXIMXNEU,SOFR,,1843,11.50658549995548
*FXIMXNEU,SOFR,,1844,11.50735594451163
*FXIMXNEU,SOFR,,1845,11.50812641882064
*FXIMXNEU,SOFR,,1846,11.50889692275143
*FXIMXNEU,SOFR,,1847,11.50966745617294
*FXIMXNEU,SOFR,,1848,11.51043801895409
*FXIMXNEU,SOFR,,1849,11.51120861096382
*FXIMXNEU,SOFR,,1850,11.51197923207106
*FXIMXNEU,SOFR,,1851,11.51274988214474
*FXIMXNEU,SOFR,,1852,11.51352056105378
*FXIMXNEU,SOFR,,1853,11.51429126866712
*FXIMXNEU,SOFR,,1854,11.51506200485369
*FXIMXNEU,SOFR,,1855,11.51583276948242
*FXIMXNEU,SOFR,,1856,11.51660356242223
*FXIMXNEU,SOFR,,1857,11.51737438354206
*FXIMXNEU,SOFR,,1858,11.51814523271084
*FXIMXNEU,SOFR,,1859,11.51891610979750
*FXIMXNEU,SOFR,,1860,11.51968701467097
*FXIMXNEU,SOFR,,1861,11.52045794720017
*FXIMXNEU,SOFR,,1862,11.52122890725405
*FXIMXNEU,SOFR,,1863,11.52199989470152
*FXIMXNEU,SOFR,,1864,11.52277090941152
*FXIMXNEU,SOFR,,1865,11.52354195125299
*FXIMXNEU,SOFR,,1866,11.52431302009484
*FXIMXNEU,SOFR,,1867,11.52508411580601
*FXIMXNEU,SOFR,,1868,11.52585523825543
*FXIMXNEU,SOFR,,1869,11.52662638731203
*FXIMXNEU,SOFR,,1870,11.52739756284474
*FXIMXNEU,SOFR,,1871,11.52816876472249
*FXIMXNEU,SOFR,,1872,11.52893999281421
*FXIMXNEU,SOFR,,1873,11.52971124698883
*FXIMXNEU,SOFR,,1874,11.53048252711529
*FXIMXNEU,SOFR,,1875,11.53125383306250
*FXIMXNEU,SOFR,,1876,11.53202516469940
*FXIMXNEU,SOFR,,1877,11.53279652189493
*FXIMXNEU,SOFR,,1878,11.53356790451800
*FXIMXNEU,SOFR,,1879,11.53433931243756
*FXIMXNEU,SOFR,,1880,11.53511074552253
*FXIMXNEU,SOFR,,1881,11.53588220364184
*FXIMXNEU,SOFR,,1882,11.53665368666442
*FXIMXNEU,SOFR,,1883,11.53742519445921
*FXIMXNEU,SOFR,,1884,11.53819672689512
*FXIMXNEU,SOFR,,1885,11.53896828384110
*FXIMXNEU,SOFR,,1886,11.53973986516607
*FXIMXNEU,SOFR,,1887,11.54051147073897
*FXIMXNEU,SOFR,,1888,11.54128310042871
*FXIMXNEU,SOFR,,1889,11.54205475410424
*FXIMXNEU,SOFR,,1890,11.54282643163448
*FXIMXNEU,SOFR,,1891,11.54359813288837
*FXIMXNEU,SOFR,,1892,11.54436985773483
*FXIMXNEU,SOFR,,1893,11.54514160604279
*FXIMXNEU,SOFR,,1894,11.54591337768119
*FXIMXNEU,SOFR,,1895,11.54668517251894
*FXIMXNEU,SOFR,,1896,11.54745699042500
*FXIMXNEU,SOFR,,1897,11.54822883126828
*FXIMXNEU,SOFR,,1898,11.54900069491771
*FXIMXNEU,SOFR,,1899,11.54977258124222
*FXIMXNEU,SOFR,,1900,11.55054449011075
*FXIMXNEU,SOFR,,1901,11.55131642139223
*FXIMXNEU,SOFR,,1902,11.55208837495558
*FXIMXNEU,SOFR,,1903,11.55286035066973
*FXIMXNEU,SOFR,,1904,11.55363234840362
*FXIMXNEU,SOFR,,1905,11.55440436802617
*FXIMXNEU,SOFR,,1906,11.55517640940633
*FXIMXNEU,SOFR,,1907,11.55594847241300
*FXIMXNEU,SOFR,,1908,11.55672055691513
*FXIMXNEU,SOFR,,1909,11.55749266278165
*FXIMXNEU,SOFR,,1910,11.55826478988148
*FXIMXNEU,SOFR,,1911,11.55903693808356
*FXIMXNEU,SOFR,,1912,11.55980910725682
*FXIMXNEU,SOFR,,1913,11.56058129727018
*FXIMXNEU,SOFR,,1914,11.56135350799258
*FXIMXNEU,SOFR,,1915,11.56212573929294
*FXIMXNEU,SOFR,,1916,11.56289799104020
*FXIMXNEU,SOFR,,1917,11.56367026310329
*FXIMXNEU,SOFR,,1918,11.56444255535114
*FXIMXNEU,SOFR,,1919,11.56521486765267
*FXIMXNEU,SOFR,,1920,11.56598719987682
*FXIMXNEU,SOFR,,1921,11.56675955189252
*FXIMXNEU,SOFR,,1922,11.56753192356870
*FXIMXNEU,SOFR,,1923,11.56830431477428
*FXIMXNEU,SOFR,,1924,11.56907672537820
*FXIMXNEU,SOFR,,1925,11.56984915524939
*FXIMXNEU,SOFR,,1926,11.57062160425678
*FXIMXNEU,SOFR,,1927,11.57139407226930
*FXIMXNEU,SOFR,,1928,11.57216655915587
*FXIMXNEU,SOFR,,1929,11.57293906478544
*FXIMXNEU,SOFR,,1930,11.57371158902692
*FXIMXNEU,SOFR,,1931,11.57448413174925
*FXIMXNEU,SOFR,,1932,11.57525669282136
*FXIMXNEU,SOFR,,1933,11.57602927211218
*FXIMXNEU,SOFR,,1934,11.57680186949064
*FXIMXNEU,SOFR,,1935,11.57757448482567
*FXIMXNEU,SOFR,,1936,11.57834711798620
*FXIMXNEU,SOFR,,1937,11.57911976884117
*FXIMXNEU,SOFR,,1938,11.57989243725948
*FXIMXNEU,SOFR,,1939,11.58066512311009
*FXIMXNEU,SOFR,,1940,11.58143782626192
*FXIMXNEU,SOFR,,1941,11.58221054658391
*FXIMXNEU,SOFR,,1942,11.58298328394497
*FXIMXNEU,SOFR,,1943,11.58375603821404
*FXIMXNEU,SOFR,,1944,11.58452880926006
*FXIMXNEU,SOFR,,1945,11.58530159695194
*FXIMXNEU,SOFR,,1946,11.58607440115862
*FXIMXNEU,SOFR,,1947,11.58684722174904
*FXIMXNEU,SOFR,,1948,11.58762005859212
*FXIMXNEU,SOFR,,1949,11.58839291155679
*FXIMXNEU,SOFR,,1950,11.58916578051199
*FXIMXNEU,SOFR,,1951,11.58993866532663
*FXIMXNEU,SOFR,,1952,11.59071156586966
*FXIMXNEU,SOFR,,1953,11.59148448201000
*FXIMXNEU,SOFR,,1954,11.59225741361658
*FXIMXNEU,SOFR,,1955,11.59303036055833
*FXIMXNEU,SOFR,,1956,11.59380332270419
*FXIMXNEU,SOFR,,1957,11.59457629992308
*FXIMXNEU,SOFR,,1958,11.59534929208393
*FXIMXNEU,SOFR,,1959,11.59612229905568
*FXIMXNEU,SOFR,,1960,11.59689532070725
*FXIMXNEU,SOFR,,1961,11.59766835690757
*FXIMXNEU,SOFR,,1962,11.59844140752558
*FXIMXNEU,SOFR,,1963,11.59921447243020
*FXIMXNEU,SOFR,,1964,11.59998755149036
*FXIMXNEU,SOFR,,1965,11.60076064457500
*FXIMXNEU,SOFR,,1966,11.60153375155305
*FXIMXNEU,SOFR,,1967,11.60230687229343
*FXIMXNEU,SOFR,,1968,11.60308000666507
*FXIMXNEU,SOFR,,1969,11.60385315453691
*FXIMXNEU,SOFR,,1970,11.60462631577787
*FXIMXNEU,SOFR,,1971,11.60539949025688
*FXIMXNEU,SOFR,,1972,11.60617267784288
*FXIMXNEU,SOFR,,1973,11.60694587840480
*FXIMXNEU,SOFR,,1974,11.60771909181157
*FXIMXNEU,SOFR,,1975,11.60849231793210
*FXIMXNEU,SOFR,,1976,11.60926555663535
*FXIMXNEU,SOFR,,1977,11.61003880779023
*FXIMXNEU,SOFR,,1978,11.61081207126567
*FXIMXNEU,SOFR,,1979,11.61158534693062
*FXIMXNEU,SOFR,,1980,11.61235863465398
*FXIMXNEU,SOFR,,1981,11.61313193430471
*FXIMXNEU,SOFR,,1982,11.61390524575172
*FXIMXNEU,SOFR,,1983,11.61467856886395
*FXIMXNEU,SOFR,,1984,11.61545190351032
*FXIMXNEU,SOFR,,1985,11.61622524955978
*FXIMXNEU,SOFR,,1986,11.61699860688124
*FXIMXNEU,SOFR,,1987,11.61777197534363
*FXIMXNEU,SOFR,,1988,11.61854535481590
*FXIMXNEU,SOFR,,1989,11.61931874516696
*FXIMXNEU,SOFR,,1990,11.62009214626575
*FXIMXNEU,SOFR,,1991,11.62086555798120
*FXIMXNEU,SOFR,,1992,11.62163898018223
*FXIMXNEU,SOFR,,1993,11.62241241273779
*FXIMXNEU,SOFR,,1994,11.62318585551679
*FXIMXNEU,SOFR,,1995,11.62395930838817
*FXIMXNEU,SOFR,,1996,11.62473277122086
*FXIMXNEU,SOFR,,1997,11.62550624388379
*FXIMXNEU,SOFR,,1998,11.62627972624589
*FXIMXNEU,SOFR,,1999,11.62705321817609
*FXIMXNEU,SOFR,,2000,11.62782671954331
*FXIMXNEU,SOFR,,2001,11.62860023021650
*FXIMXNEU,SOFR,,2002,11.62937375006458
*FXIMXNEU,SOFR,,2003,11.63014727895647
*FXIMXNEU,SOFR,,2004,11.63092081676112
*FXIMXNEU,SOFR,,2005,11.63169436334744
*FXIMXNEU,SOFR,,2006,11.63246791858438
*FXIMXNEU,SOFR,,2007,11.63324148234086
*FXIMXNEU,SOFR,,2008,11.63401505448580
*FXIMXNEU,SOFR,,2009,11.63478863488815
*FXIMXNEU,SOFR,,2010,11.63556222341682
*FXIMXNEU,SOFR,,2011,11.63633581994076
*FXIMXNEU,SOFR,,2012,11.63710942432889
*FXIMXNEU,SOFR,,2013,11.63788303645014
*FXIMXNEU,SOFR,,2014,11.63865665617345
*FXIMXNEU,SOFR,,2015,11.63943028336773
*FXIMXNEU,SOFR,,2016,11.64020391790193
*FXIMXNEU,SOFR,,2017,11.64097755964496
*FXIMXNEU,SOFR,,2018,11.64175120846577
*FXIMXNEU,SOFR,,2019,11.64252486423329
*FXIMXNEU,SOFR,,2020,11.64329852681643
*FXIMXNEU,SOFR,,2021,11.64407219608414
*FXIMXNEU,SOFR,,2022,11.64484587190534
*FXIMXNEU,SOFR,,2023,11.64561955414896
*FXIMXNEU,SOFR,,2024,11.64639324268393
*FXIMXNEU,SOFR,,2025,11.64716693737919
*FXIMXNEU,SOFR,,2026,11.64794063810366
*FXIMXNEU,SOFR,,2027,11.64871434472627
*FXIMXNEU,SOFR,,2028,11.64948805711596
*FXIMXNEU,SOFR,,2029,11.65026177514165
*FXIMXNEU,SOFR,,2030,11.65103549867228
*FXIMXNEU,SOFR,,2031,11.65180922757677
*FXIMXNEU,SOFR,,2032,11.65258296172405
*FXIMXNEU,SOFR,,2033,11.65335670098306
*FXIMXNEU,SOFR,,2034,11.65413044522272
*FXIMXNEU,SOFR,,2035,11.65490419431196
*FXIMXNEU,SOFR,,2036,11.65567794811972
*FXIMXNEU,SOFR,,2037,11.65645170651493
*FXIMXNEU,SOFR,,2038,11.65722546936651
*FXIMXNEU,SOFR,,2039,11.65799923654340
*FXIMXNEU,SOFR,,2040,11.65877300791452
*FXIMXNEU,SOFR,,2041,11.65954678334880
*FXIMXNEU,SOFR,,2042,11.66032056271519
*FXIMXNEU,SOFR,,2043,11.66109434588259
*FXIMXNEU,SOFR,,2044,11.66186813271996
*FXIMXNEU,SOFR,,2045,11.66264192309620
*FXIMXNEU,SOFR,,2046,11.66341571688027
*FXIMXNEU,SOFR,,2047,11.66418951394108
*FXIMXNEU,SOFR,,2048,11.66496331414757
*FXIMXNEU,SOFR,,2049,11.66573711736866
*FXIMXNEU,SOFR,,2050,11.66651092347330
*FXIMXNEU,SOFR,,2051,11.66728473233039
*FXIMXNEU,SOFR,,2052,11.66805854380889
*FXIMXNEU,SOFR,,2053,11.66883235777771
*FXIMXNEU,SOFR,,2054,11.66960617410579
*FXIMXNEU,SOFR,,2055,11.67037999266206
*FXIMXNEU,SOFR,,2056,11.67115381331545
*FXIMXNEU,SOFR,,2057,11.67192763593488
*FXIMXNEU,SOFR,,2058,11.67270146038929
*FXIMXNEU,SOFR,,2059,11.67347528654761
*FXIMXNEU,SOFR,,2060,11.67424911427876
*FXIMXNEU,SOFR,,2061,11.67502294345169
*FXIMXNEU,SOFR,,2062,11.67579677393531
*FXIMXNEU,SOFR,,2063,11.67657060559856
*FXIMXNEU,SOFR,,2064,11.67734443831038
*FXIMXNEU,SOFR,,2065,11.67811827193968
*FXIMXNEU,SOFR,,2066,11.67889210635539
*FXIMXNEU,SOFR,,2067,11.67966594142646
*FXIMXNEU,SOFR,,2068,11.68043977702181
*FXIMXNEU,SOFR,,2069,11.68121361301037
*FXIMXNEU,SOFR,,2070,11.68198744926107
*FXIMXNEU,SOFR,,2071,11.68276128564283
*FXIMXNEU,SOFR,,2072,11.68353512202460
*FXIMXNEU,SOFR,,2073,11.68430895827530
*FXIMXNEU,SOFR,,2074,11.68508279426386
*FXIMXNEU,SOFR,,2075,11.68585662985921
*FXIMXNEU,SOFR,,2076,11.68663046493027
*FXIMXNEU,SOFR,,2077,11.68740429934599
*FXIMXNEU,SOFR,,2078,11.68817813297529
*FXIMXNEU,SOFR,,2079,11.68895196568710
*FXIMXNEU,SOFR,,2080,11.68972579735036
*FXIMXNEU,SOFR,,2081,11.69049962783398
*FXIMXNEU,SOFR,,2082,11.69127345700691
*FXIMXNEU,SOFR,,2083,11.69204728473806
*FXIMXNEU,SOFR,,2084,11.69282111089638
*FXIMXNEU,SOFR,,2085,11.69359493535079
*FXIMXNEU,SOFR,,2086,11.69436875797022
*FXIMXNEU,SOFR,,2087,11.69514257862361
*FXIMXNEU,SOFR,,2088,11.69591639717988
*FXIMXNEU,SOFR,,2089,11.69669021350796
*FXIMXNEU,SOFR,,2090,11.69746402747678
*FXIMXNEU,SOFR,,2091,11.69823783895528
*FXIMXNEU,SOFR,,2092,11.69901164781237
*FXIMXNEU,SOFR,,2093,11.69978545391701
*FXIMXNEU,SOFR,,2094,11.70055925713810
*FXIMXNEU,SOFR,,2095,11.70133305734459
*FXIMXNEU,SOFR,,2096,11.70210685440540
*FXIMXNEU,SOFR,,2097,11.70288064818947
*FXIMXNEU,SOFR,,2098,11.70365443856571
*FXIMXNEU,SOFR,,2099,11.70442822540308
*FXIMXNEU,SOFR,,2100,11.70520200857048
*FXIMXNEU,SOFR,,2101,11.70597578793687
*FXIMXNEU,SOFR,,2102,11.70674956337115
*FXIMXNEU,SOFR,,2103,11.70752333474227
*FXIMXNEU,SOFR,,2104,11.70829710191916
*FXIMXNEU,SOFR,,2105,11.70907086477074
*FXIMXNEU,SOFR,,2106,11.70984462316595
