Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
11287,48.702589,9.129555,4.261031,,10.6189,4.239087,78.49759,8.690981,,,,,,,,,,,
11288,48.709816,9.129554,4.261045,,10.619082,4.239115,78.518534,8.691696,,,,,,,,,,,
11289,48.717043,9.129553,4.261059,,10.619265,4.239143,78.539491,8.692412,,,,,,,,,,,
11290,48.724270,9.129552,4.261073,,10.619447,4.239171,78.560458,8.693127,,,,,,,,,,,
11291,48.731497,9.129552,4.261087,,10.61963,4.239199,78.581437,8.693843,,,,,,,,,,,
11292,48.738724,9.129551,4.261101,,10.619813,4.239226,78.602428,8.694559,,,,,,,,,,,
11293,48.745952,9.129550,4.261115,,10.619996,4.239254,78.623429,8.695274,,,,,,,,,,,
11294,48.753179,9.129549,4.261129,,10.620179,4.239282,78.644443,8.69599,,,,,,,,,,,
11295,48.760406,9.129548,4.261143,,10.620362,4.239309,78.665467,8.696706,,,,,,,,,,,
11296,48.767633,9.129547,4.261157,,10.620546,4.239337,78.686503,8.697421,,,,,,,,,,,
11297,48.774860,9.129546,4.261172,,10.62073,4.239365,78.707551,8.698137,,,,,,,,,,,
11298,48.782088,9.129545,4.261186,,10.620866,4.239392,78.727451,8.698853,,,,,,,,,,,
11299,48.789315,9.129544,4.2612,,10.621003,4.23942,78.747364,8.699568,,,,,,,,,,,
11300,48.796542,9.129543,4.261214,,10.62114,4.239447,78.767289,8.700284,,,,,,,,,,,
11301,48.803770,9.129543,4.261228,,10.621278,4.239475,78.787227,8.701,,,,,,,,,,,
11302,48.810997,9.129542,4.261242,,10.621415,4.239502,78.807177,8.701715,,,,,,,,,,,
11303,48.818224,9.129541,4.261256,,10.621553,4.23953,78.82714,8.702431,,,,,,,,,,,
11304,48.825452,9.129540,4.26127,,10.621691,4.239558,78.847116,8.703147,,,,,,,,,,,
11305,48.832679,9.129539,4.261284,,10.62183,4.239585,78.867104,8.703863,,,,,,,,,,,
11306,48.839907,9.129538,4.261298,,10.621969,4.239612,78.887104,8.704578,,,,,,,,,,,
11307,48.847134,9.129537,4.261312,,10.622108,4.23964,78.907117,8.705294,,,,,,,,,,,
11308,48.854362,9.129536,4.261326,,10.622247,4.239667,78.927142,8.70601,,,,,,,,,,,
11309,48.861590,9.129535,4.26134,,10.622386,4.239695,78.94718,8.706726,,,,,,,,,,,
11310,48.868817,9.129534,4.261354,,10.622526,4.239722,78.967231,8.707442,,,,,,,,,,,
11311,48.876045,9.129534,4.261369,,10.622666,4.23975,78.987294,8.708157,,,,,,,,,,,
11312,48.883273,9.129533,4.261383,,10.622806,4.239777,79.007369,8.708873,,,,,,,,,,,
11313,48.890500,9.129532,4.261397,,10.622947,4.239804,79.027457,8.709589,,,,,,,,,,,
11314,48.897728,9.129531,4.261411,,10.623088,4.239832,79.047558,8.710305,,,,,,,,,,,
11315,48.904956,9.129530,4.261425,,10.623229,4.239859,79.06767,8.711021,,,,,,,,,,,
11316,48.912184,9.129529,4.261439,,10.62337,4.239886,79.087796,8.711737,,,,,,,,,,,
11317,48.919412,9.129528,4.261453,,10.623512,4.239913,79.107934,8.712452,,,,,,,,,,,
11318,48.926639,9.129527,4.261467,,10.623654,4.239941,79.128084,8.713168,,,,,,,,,,,
11319,48.933867,9.129526,4.261481,,10.623796,4.239968,79.148247,8.713884,,,,,,,,,,,
11320,48.941095,9.129525,4.261495,,10.623939,4.239995,79.168422,8.7146,,,,,,,,,,,
11321,48.948323,9.129525,4.261509,,10.624081,4.240022,79.18861,8.715316,,,,,,,,,,,
11322,48.955551,9.129524,4.261523,,10.624224,4.240049,79.20881,8.716032,,,,,,,,,,,
11323,48.962779,9.129523,4.261537,,10.624367,4.240077,79.229022,8.716748,,,,,,,,,,,
11324,48.970007,9.129522,4.261551,,10.624511,4.240104,79.249247,8.717464,,,,,,,,,,,
11325,48.977236,9.129521,4.261565,,10.624655,4.240131,79.269485,8.71818,,,,,,,,,,,
11326,48.984464,9.129520,4.26158,,10.624799,4.240158,79.289735,8.718896,,,,,,,,,,,
11327,48.991692,9.129519,4.261594,,10.624943,4.240185,79.309997,8.719612,,,,,,,,,,,
11328,48.998920,9.129518,4.261608,,10.625087,4.240212,79.330272,8.720328,,,,,,,,,,,
11329,49.006148,9.129517,4.261622,,10.625232,4.240239,79.350559,8.721044,,,,,,,,,,,
11330,49.013377,9.129516,4.261636,,10.625377,4.240266,79.370859,8.72176,,,,,,,,,,,
11331,49.020605,9.129516,4.26165,,10.625523,4.240293,79.391171,8.722476,,,,,,,,,,,
11332,49.027833,9.129515,4.261664,,10.625668,4.24032,79.411496,8.723192,,,,,,,,,,,
11333,49.035062,9.129514,4.261678,,10.625814,4.240347,79.431833,8.723908,,,,,,,,,,,
11334,49.042290,9.129513,4.261692,,10.62596,4.240374,79.452182,8.724624,,,,,,,,,,,
11335,49.049518,9.129512,4.261706,,10.626106,4.240401,79.472544,8.72534,,,,,,,,,,,
11336,49.056747,9.129511,4.26172,,10.626253,4.240428,79.492918,8.726056,,,,,,,,,,,
11337,49.063975,9.129510,4.261734,,10.6264,4.240455,79.513305,8.726772,,,,,,,,,,,
11338,49.071204,9.129509,4.261748,,10.626547,4.240482,79.533704,8.727488,,,,,,,,,,,
11339,49.078432,9.129508,4.261762,,10.626694,4.240509,79.554115,8.728204,,,,,,,,,,,
11340,49.085893,9.129507,4.261776,,10.626842,4.240535,79.574539,8.72892,,,,,,,,,,,
11341,49.093353,9.129507,4.261791,,10.62699,4.240562,79.594975,8.729636,,,,,,,,,,,
11342,49.100814,9.129506,4.261805,,10.627138,4.240589,79.615424,8.730352,,,,,,,,,,,
11343,49.108275,9.129505,4.261819,,10.627286,4.240616,79.635885,8.731068,,,,,,,,,,,
11344,49.115736,9.129504,4.261833,,10.627435,4.240643,79.656358,8.731785,,,,,,,,,,,
11345,49.123196,9.129503,4.261847,,10.627583,4.240669,79.676844,8.732501,,,,,,,,,,,
11346,49.130657,9.129502,4.261861,,10.627733,4.240696,79.697342,8.733217,,,,,,,,,,,
11347,49.138118,9.129501,4.261875,,10.627882,4.240723,79.717853,8.733933,,,,,,,,,,,
11348,49.145579,9.129500,4.261889,,10.628031,4.24075,79.738376,8.734649,,,,,,,,,,,
11349,49.153040,9.129499,4.261903,,10.628181,4.240776,79.758911,8.735365,,,,,,,,,,,
11350,49.160501,9.129498,4.261917,,10.628331,4.240803,79.779459,8.736082,,,,,,,,,,,
11351,49.167962,9.129498,4.261931,,10.628482,4.24083,79.800019,8.736798,,,,,,,,,,,
11352,49.175423,9.129497,4.261945,,10.628632,4.240856,79.820591,8.737514,,,,,,,,,,,
11353,49.182884,9.129496,4.261959,,10.628783,4.240883,79.841176,8.73823,,,,,,,,,,,
11354,49.190345,9.129495,4.261973,,10.628934,4.240909,79.861773,8.738947,,,,,,,,,,,
11355,49.197806,9.129494,4.261987,,10.629086,4.240936,79.882382,8.739663,,,,,,,,,,,
11356,49.205268,9.129493,4.262002,,10.629237,4.240963,79.903004,8.740379,,,,,,,,,,,
11357,49.212729,9.129492,4.262016,,10.629389,4.240989,79.923638,8.741095,,,,,,,,,,,
11358,49.220190,9.129491,4.26203,,10.629541,4.241016,79.944285,8.741812,,,,,,,,,,,
11359,49.227652,9.129490,4.262044,,10.629693,4.241042,79.964943,8.742528,,,,,,,,,,,
11360,49.235113,9.129489,4.262058,,10.629846,4.241069,79.985614,8.743244,,,,,,,,,,,
11361,49.242575,9.129488,4.262072,,10.629999,4.241095,80.006298,8.74396,,,,,,,,,,,
11362,49.250036,9.129488,4.262086,,10.630152,4.241121,80.026994,8.744677,,,,,,,,,,,
11363,49.257498,9.129487,4.2621,,10.630305,4.241148,80.047702,8.745393,,,,,,,,,,,
11364,49.264959,9.129486,4.262114,,10.630459,4.241174,80.068422,8.746109,,,,,,,,,,,
11365,49.272421,9.129485,4.262128,,10.630612,4.241201,80.089155,8.746826,,,,,,,,,,,
11366,49.279883,9.129484,4.262142,,10.630766,4.241227,80.1099,8.747542,,,,,,,,,,,
11367,49.287344,9.129483,4.262156,,10.630921,4.241253,80.130657,8.748258,,,,,,,,,,,
11368,49.294806,9.129482,4.26217,,10.631075,4.24128,80.151427,8.748975,,,,,,,,,,,
11369,49.302268,9.129481,4.262184,,10.63123,4.241306,80.172209,8.749691,,,,,,,,,,,
11370,49.309730,9.129480,4.262198,,10.631385,4.241332,80.193003,8.750408,,,,,,,,,,,
11371,49.317192,9.129479,4.262213,,10.63154,4.241359,80.21381,8.751124,,,,,,,,,,,
11372,49.324654,9.129479,4.262227,,10.631695,4.241385,80.234628,8.75184,,,,,,,,,,,
11373,49.332116,9.129478,4.262241,,10.631851,4.241411,80.25546,8.752557,,,,,,,,,,,
11374,49.339578,9.129477,4.262255,,10.632007,4.241437,80.276303,8.753273,,,,,,,,,,,
11375,49.347040,9.129476,4.262269,,10.632163,4.241464,80.297159,8.75399,,,,,,,,,,,
11376,49.354502,9.129475,4.262283,,10.63232,4.24149,80.318027,8.754706,,,,,,,,,,,
11377,49.361964,9.129474,4.262297,,10.632476,4.241516,80.338907,8.755423,,,,,,,,,,,
11378,49.369426,9.129473,4.262311,,10.632633,4.241542,80.3598,8.756139,,,,,,,,,,,
11379,49.376889,9.129472,4.262325,,10.63279,4.241568,80.380704,8.756856,,,,,,,,,,,
11380,49.384351,9.129471,4.262339,,10.632948,4.241594,80.401621,8.757572,,,,,,,,,,,
11381,49.391813,9.129470,4.262353,,10.633105,4.241621,80.422551,8.758289,,,,,,,,,,,
11382,49.399276,9.129470,4.262367,,10.633263,4.241647,80.443492,8.759005,,,,,,,,,,,
11383,49.406738,9.129469,4.262381,,10.633421,4.241673,80.464446,8.759722,,,,,,,,,,,
11384,49.414201,9.129468,4.262395,,10.633579,4.241699,80.485412,8.760438,,,,,,,,,,,
11385,49.421663,9.129467,4.262409,,10.633738,4.241725,80.506391,8.761155,,,,,,,,,,,
11386,49.429126,9.129466,4.262424,,10.633897,4.241751,80.527381,8.761871,,,,,,,,,,,
11387,49.436588,9.129465,4.262438,,10.634056,4.241777,80.548384,8.762588,,,,,,,,,,,
11388,49.444051,9.129464,4.262452,,10.634215,4.241803,80.569399,8.763304,,,,,,,,,,,
11389,49.451514,9.129463,4.262466,,10.634374,4.241829,80.590427,8.764021,,,,,,,,,,,
11390,49.458976,9.129462,4.26248,,10.634534,4.241855,80.611466,8.764737,,,,,,,,,,,
11391,49.466439,9.129461,4.262494,,10.634694,4.241881,80.632518,8.765454,,,,,,,,,,,
11392,49.473902,9.129461,4.262508,,10.634854,4.241907,80.653582,8.766171,,,,,,,,,,,
11393,49.481365,9.129460,4.262522,,10.635014,4.241932,80.674658,8.766887,,,,,,,,,,,
11394,49.488828,9.129459,4.262536,,10.635175,4.241958,80.695747,8.767604,,,,,,,,,,,
11395,49.496291,9.129458,4.26255,,10.635336,4.241984,80.716848,8.76832,,,,,,,,,,,
11396,49.503754,9.129457,4.262564,,10.635497,4.24201,80.737961,8.769037,,,,,,,,,,,
11397,49.511217,9.129456,4.262578,,10.635658,4.242036,80.759086,8.769754,,,,,,,,,,,
11398,49.518680,9.129455,4.262592,,10.635819,4.242062,80.780223,8.77047,,,,,,,,,,,
11399,49.526143,9.129454,4.262606,,10.635981,4.242087,80.801373,8.771187,,,,,,,,,,,
11400,49.533606,9.129453,4.262621,,10.636143,4.242113,80.822534,8.771904,,,,,,,,,,,
11401,49.541069,9.129452,4.262635,,10.636305,4.242139,80.843708,8.77262,,,,,,,,,,,
11402,49.548533,9.129452,4.262649,,10.636468,4.242165,80.864895,8.773337,,,,,,,,,,,
11403,49.555996,9.129451,4.262663,,10.63663,4.24219,80.886093,8.774054,,,,,,,,,,,
11404,49.563459,9.129450,4.262677,,10.636793,4.242216,80.907303,8.774771,,,,,,,,,,,
11405,49.570923,9.129449,4.262691,,10.636956,4.242242,80.928526,8.775487,,,,,,,,,,,
11406,49.578386,9.129448,4.262705,,10.637119,4.242267,80.949761,8.776204,,,,,,,,,,,
11407,49.585850,9.129447,4.262719,,10.637283,4.242293,80.971008,8.776921,,,,,,,,,,,
11408,49.593313,9.129446,4.262733,,10.637447,4.242319,80.992268,8.777638,,,,,,,,,,,
11409,49.600777,9.129445,4.262747,,10.637611,4.242344,81.013539,8.778354,,,,,,,,,,,
11410,49.608240,9.129444,4.262761,,10.637775,4.24237,81.034823,8.779071,,,,,,,,,,,
11411,49.615704,9.129443,4.262775,,10.637939,4.242395,81.056118,8.779788,,,,,,,,,,,
11412,49.623168,9.129443,4.262789,,10.638104,4.242421,81.077426,8.780505,,,,,,,,,,,
11413,49.630631,9.129442,4.262803,,10.638269,4.242446,81.098746,8.781222,,,,,,,,,,,
11414,49.638095,9.129441,4.262817,,10.638434,4.242472,81.120079,8.781938,,,,,,,,,,,
11415,49.645559,9.129440,4.262832,,10.638599,4.242497,81.141423,8.782655,,,,,,,,,,,
11416,49.653023,9.129439,4.262846,,10.638764,4.242523,81.16278,8.783372,,,,,,,,,,,
11417,49.660487,9.129438,4.26286,,10.63893,4.242548,81.184148,8.784089,,,,,,,,,,,
11418,49.667951,9.129437,4.262874,,10.639096,4.242574,81.205529,8.784806,,,,,,,,,,,
11419,49.675415,9.129436,4.262888,,10.639262,4.242599,81.226922,8.785523,,,,,,,,,,,
11420,49.682879,9.129435,4.262902,,10.639429,4.242625,81.248328,8.786239,,,,,,,,,,,
11421,49.690343,9.129434,4.262916,,10.639595,4.24265,81.269745,8.786956,,,,,,,,,,,
11422,49.697807,9.129434,4.26293,,10.639762,4.242675,81.291174,8.787673,,,,,,,,,,,
11423,49.705271,9.129433,4.262944,,10.639929,4.242701,81.312616,8.78839,,,,,,,,,,,
11424,49.712736,9.129432,4.262958,,10.640096,4.242726,81.33407,8.789107,,,,,,,,,,,
11425,49.720200,9.129431,4.262972,,10.640264,4.242751,81.355535,8.789824,,,,,,,,,,,
11426,49.727664,9.129430,4.262986,,10.640431,4.242777,81.377013,8.790541,,,,,,,,,,,
11427,49.735128,9.129429,4.263,,10.640599,4.242802,81.398503,8.791258,,,,,,,,,,,
11428,49.742593,9.129428,4.263014,,10.640767,4.242827,81.420005,8.791975,,,,,,,,,,,
11429,49.750057,9.129427,4.263028,,10.640936,4.242852,81.44152,8.792692,,,,,,,,,,,
11430,49.757522,9.129426,4.263043,,10.641104,4.242878,81.463046,8.793409,,,,,,,,,,,
11431,49.764986,9.129425,4.263057,,10.641273,4.242905,81.484585,8.794135,,,,,,,,,,,
11432,49.772451,9.129425,4.263071,,10.641442,4.242933,81.506135,8.794861,,,,,,,,,,,
11433,49.779915,9.129424,4.263085,,10.641611,4.242961,81.527698,8.795587,,,,,,,,,,,
11434,49.787380,9.129423,4.263099,,10.64178,4.242988,81.549273,8.796313,,,,,,,,,,,
11435,49.794845,9.129422,4.263113,,10.64195,4.243016,81.57086,8.797039,,,,,,,,,,,
11436,49.802310,9.129421,4.263127,,10.64212,4.243043,81.592458,8.797765,,,,,,,,,,,
11437,49.809774,9.129420,4.263141,,10.64229,4.243071,81.61407,8.798491,,,,,,,,,,,
11438,49.817239,9.129419,4.263155,,10.64246,4.243098,81.635693,8.799217,,,,,,,,,,,
11439,49.824704,9.129418,4.263169,,10.64263,4.243126,81.657328,8.799943,,,,,,,,,,,
11440,49.832169,9.129417,4.263183,,10.642801,4.243153,81.678975,8.800669,,,,,,,,,,,
11441,49.839634,9.129416,4.263197,,10.642972,4.243181,81.700635,8.801395,,,,,,,,,,,
11442,49.847099,9.129416,4.263211,,10.643143,4.243208,81.722306,8.802121,,,,,,,,,,,
11443,49.854564,9.129415,4.263225,,10.643314,4.243235,81.743989,8.802847,,,,,,,,,,,
11444,49.862029,9.129414,4.263239,,10.643486,4.243263,81.765685,8.803574,,,,,,,,,,,
11445,49.869494,9.129413,4.263254,,10.643657,4.24329,81.787393,8.8043,,,,,,,,,,,
11446,49.876959,9.129412,4.263268,,10.643829,4.243318,81.809112,8.805026,,,,,,,,,,,
11447,49.884425,9.129411,4.263282,,10.644001,4.243345,81.830844,8.805752,,,,,,,,,,,
11448,49.891890,9.129410,4.263296,,10.644173,4.243372,81.852588,8.806478,,,,,,,,,,,
11449,49.899355,9.129409,4.26331,,10.644346,4.2434,81.874344,8.807204,,,,,,,,,,,
11450,49.906820,9.129408,4.263324,,10.644519,4.243427,81.896111,8.807931,,,,,,,,,,,
11451,49.914286,9.129407,4.263338,,10.644692,4.243454,81.917891,8.808657,,,,,,,,,,,
11452,49.921751,9.129407,4.263352,,10.644865,4.243481,81.939683,8.809383,,,,,,,,,,,
11453,49.929217,9.129406,4.263366,,10.645038,4.243509,81.961487,8.810109,,,,,,,,,,,
11454,49.936682,9.129405,4.26338,,10.645211,4.243536,81.983303,8.810836,,,,,,,,,,,
11455,49.944148,9.129404,4.263394,,10.645385,4.243563,82.005131,8.811562,,,,,,,,,,,
11456,49.951613,9.129403,4.263408,,10.645559,4.24359,82.026971,8.812288,,,,,,,,,,,
11457,49.959079,9.129402,4.263422,,10.645733,4.243617,82.048824,8.813014,,,,,,,,,,,
11458,49.966545,9.129401,4.263436,,10.645907,4.243645,82.070688,8.813741,,,,,,,,,,,
11459,49.974011,9.129400,4.26345,,10.646082,4.243672,82.092564,8.814467,,,,,,,,,,,
11460,49.981476,9.129399,4.263465,,10.646257,4.243699,82.114452,8.815193,,,,,,,,,,,
11461,49.988942,9.129398,4.263479,,10.646432,4.243726,82.136352,8.81592,,,,,,,,,,,
11462,49.996408,9.129398,4.263493,,10.646607,4.243753,82.158264,8.816646,,,,,,,,,,,
11463,50.003874,9.129397,4.263507,,10.646782,4.24378,82.180188,8.817372,,,,,,,,,,,
11464,50.011340,9.129396,4.263521,,10.646957,4.243807,82.202124,8.818099,,,,,,,,,,,
11465,50.018806,9.129395,4.263535,,10.647133,4.243834,82.224073,8.818825,,,,,,,,,,,
11466,50.026272,9.129394,4.263549,,10.647309,4.243861,82.246033,8.819551,,,,,,,,,,,
11467,50.033738,9.129393,4.263563,,10.647485,4.243888,82.268005,8.820278,,,,,,,,,,,
11468,50.041204,9.129392,4.263577,,10.647661,4.243915,82.289989,8.821004,,,,,,,,,,,
11469,50.048670,9.129391,4.263591,,10.647838,4.243942,82.311985,8.821731,,,,,,,,,,,
11470,50.056136,9.129390,4.263605,,10.648015,4.243969,82.333993,8.822457,,,,,,,,,,,
11471,50.063603,9.129389,4.263619,,10.648192,4.243996,82.356013,8.823183,,,,,,,,,,,
11472,50.071069,9.129389,4.263633,,10.648369,4.244023,82.378045,8.82391,,,,,,,,,,,
11473,50.078535,9.129388,4.263647,,10.648546,4.24405,82.400089,8.824636,,,,,,,,,,,
11474,50.086002,9.129387,4.263662,,10.648723,4.244077,82.422145,8.825363,,,,,,,,,,,
11475,50.093468,9.129386,4.263676,,10.648901,4.244103,82.444213,8.826089,,,,,,,,,,,
11476,50.100935,9.129385,4.26369,,10.649079,4.24413,82.466293,8.826816,,,,,,,,,,,
11477,50.108401,9.129384,4.263704,,10.649257,4.244157,82.488385,8.827542,,,,,,,,,,,
11478,50.115868,9.129383,4.263718,,10.649435,4.244184,82.510489,8.828269,,,,,,,,,,,
11479,50.123334,9.129382,4.263732,,10.649614,4.244211,82.532605,8.828995,,,,,,,,,,,
11480,50.130801,9.129381,4.263746,,10.649745,4.244237,82.553521,8.829722,,,,,,,,,,,
11481,50.138267,9.129380,4.26376,,10.649878,4.244264,82.57445,8.830448,,,,,,,,,,,
11482,50.145734,9.129380,4.263774,,10.65001,4.244291,82.595392,8.831175,,,,,,,,,,,
11483,50.153201,9.129379,4.263788,,10.650143,4.244317,82.616347,8.831901,,,,,,,,,,,
11484,50.160668,9.129378,4.263802,,10.650276,4.244344,82.637316,8.832628,,,,,,,,,,,
11485,50.168135,9.129377,4.263816,,10.650409,4.244371,82.658297,8.833355,,,,,,,,,,,
11486,50.175601,9.129376,4.26383,,10.650542,4.244397,82.679292,8.834081,,,,,,,,,,,
11487,50.183068,9.129375,4.263844,,10.650676,4.244424,82.7003,8.834808,,,,,,,,,,,
11488,50.190535,9.129374,4.263858,,10.65081,4.244451,82.721321,8.835534,,,,,,,,,,,
11489,50.198002,9.129373,4.263873,,10.650944,4.244477,82.742355,8.836261,,,,,,,,,,,
11490,50.205469,9.129372,4.263887,,10.651079,4.244504,82.763402,8.836988,,,,,,,,,,,
11491,50.212937,9.129371,4.263901,,10.651214,4.24453,82.784462,8.837714,,,,,,,,,,,
11492,50.220404,9.129371,4.263915,,10.651349,4.244557,82.805536,8.838441,,,,,,,,,,,
11493,50.227871,9.129370,4.263929,,10.651484,4.244583,82.826622,8.839168,,,,,,,,,,,
11494,50.235338,9.129369,4.263943,,10.65162,4.24461,82.847722,8.839894,,,,,,,,,,,
11495,50.242805,9.129368,4.263957,,10.651756,4.244636,82.868835,8.840621,,,,,,,,,,,
11496,50.250273,9.129367,4.263971,,10.651892,4.244663,82.889961,8.841348,,,,,,,,,,,
11497,50.257740,9.129366,4.263985,,10.652028,4.244689,82.9111,8.842074,,,,,,,,,,,
11498,50.265207,9.129365,4.263999,,10.652165,4.244716,82.932252,8.842801,,,,,,,,,,,
11499,50.272675,9.129364,4.264013,,10.652302,4.244742,82.953417,8.843528,,,,,,,,,,,
11500,50.280142,9.129363,4.264027,,10.652439,4.244769,82.974595,8.844255,,,,,,,,,,,
11501,50.287610,9.129362,4.264041,,10.652576,4.244795,82.995787,8.844981,,,,,,,,,,,
11502,50.295077,9.129362,4.264055,,10.652714,4.244821,83.016991,8.845708,,,,,,,,,,,
11503,50.302545,9.129361,4.264069,,10.652852,4.244848,83.038209,8.846435,,,,,,,,,,,
11504,50.310013,9.129360,4.264084,,10.65299,4.244874,83.059439,8.847162,,,,,,,,,,,
11505,50.317480,9.129359,4.264098,,10.653129,4.2449,83.080683,8.847889,,,,,,,,,,,
11506,50.324948,9.129358,4.264112,,10.653268,4.244927,83.101939,8.848615,,,,,,,,,,,
11507,50.332416,9.129357,4.264126,,10.653407,4.244953,83.123209,8.849342,,,,,,,,,,,
11508,50.339884,9.129356,4.26414,,10.653546,4.244979,83.144492,8.850069,,,,,,,,,,,
11509,50.347352,9.129355,4.264154,,10.653685,4.245005,83.165788,8.850796,,,,,,,,,,,
11510,50.354819,9.129354,4.264168,,10.653825,4.245032,83.187097,8.851523,,,,,,,,,,,
11511,50.362287,9.129353,4.264182,,10.653965,4.245058,83.208419,8.85225,,,,,,,,,,,
11512,50.369755,9.129353,4.264196,,10.654105,4.245084,83.229754,8.852977,,,,,,,,,,,
11513,50.377223,9.129352,4.26421,,10.654246,4.24511,83.251102,8.853703,,,,,,,,,,,
11514,50.384691,9.129351,4.264224,,10.654387,4.245136,83.272463,8.85443,,,,,,,,,,,
11515,50.392160,9.129350,4.264238,,10.654528,4.245162,83.293837,8.855157,,,,,,,,,,,
11516,50.399628,9.129349,4.264252,,10.654669,4.245189,83.315225,8.855884,,,,,,,,,,,
11517,50.407096,9.129348,4.264266,,10.65481,4.245215,83.336625,8.856611,,,,,,,,,,,
11518,50.414564,9.129347,4.26428,,10.654952,4.245241,83.358038,8.857338,,,,,,,,,,,
11519,50.422032,9.129346,4.264295,,10.655094,4.245267,83.379464,8.858065,,,,,,,,,,,
11520,50.429501,9.129345,4.264309,,10.655237,4.245293,83.400904,8.858792,,,,,,,,,,,
11521,50.436969,9.129344,4.264323,,10.655379,4.245319,83.422356,8.859519,,,,,,,,,,,
11522,50.444675,9.129344,4.264337,,10.655522,4.245345,83.443821,8.860246,,,,,,,,,,,
11523,50.452382,9.129343,4.264351,,10.655665,4.245371,83.4653,8.860973,,,,,,,,,,,
11524,50.460088,9.129342,4.264365,,10.655808,4.245397,83.486791,8.8617,,,,,,,,,,,
11525,50.467794,9.129341,4.264379,,10.655952,4.245423,83.508295,8.862427,,,,,,,,,,,
11526,50.475501,9.129340,4.264393,,10.656096,4.245449,83.529813,8.863154,,,,,,,,,,,
11527,50.483207,9.129339,4.264407,,10.65624,4.245475,83.551343,8.863881,,,,,,,,,,,
11528,50.490914,9.129338,4.264421,,10.656384,4.245501,83.572886,8.864608,,,,,,,,,,,
11529,50.498620,9.129337,4.264435,,10.656528,4.245526,83.594443,8.865335,,,,,,,,,,,
11530,50.506327,9.129336,4.264449,,10.656673,4.245552,83.616012,8.866062,,,,,,,,,,,
11531,50.514034,9.129335,4.264463,,10.656818,4.245578,83.637594,8.866789,,,,,,,,,,,
11532,50.521740,9.129335,4.264477,,10.656963,4.245604,83.659189,8.867516,,,,,,,,,,,
11533,50.529447,9.129334,4.264491,,10.657109,4.24563,83.680798,8.868244,,,,,,,,,,,
11534,50.537154,9.129333,4.264506,,10.657255,4.245656,83.702419,8.868971,,,,,,,,,,,
11535,50.544861,9.129332,4.26452,,10.657401,4.245681,83.724053,8.869698,,,,,,,,,,,
11536,50.552568,9.129331,4.264534,,10.657547,4.245707,83.7457,8.870425,,,,,,,,,,,
11537,50.560275,9.129330,4.264548,,10.657693,4.245733,83.76736,8.871152,,,,,,,,,,,
11538,50.567982,9.129329,4.264562,,10.65784,4.245759,83.789033,8.871879,,,,,,,,,,,
11539,50.575689,9.129328,4.264576,,10.657987,4.245784,83.810719,8.872606,,,,,,,,,,,
11540,50.583396,9.129327,4.26459,,10.658134,4.24581,83.832418,8.873334,,,,,,,,,,,
11541,50.591104,9.129326,4.264604,,10.658282,4.245836,83.85413,8.874061,,,,,,,,,,,
11542,50.598811,9.129326,4.264618,,10.658429,4.245861,83.875855,8.874788,,,,,,,,,,,
11543,50.606518,9.129325,4.264632,,10.658577,4.245887,83.897593,8.875515,,,,,,,,,,,
11544,50.614226,9.129324,4.264646,,10.658726,4.245912,83.919344,8.876242,,,,,,,,,,,
11545,50.621933,9.129323,4.26466,,10.658874,4.245938,83.941107,8.87697,,,,,,,,,,,
11546,50.629641,9.129322,4.264674,,10.659023,4.245964,83.962884,8.877697,,,,,,,,,,,
11547,50.637348,9.129321,4.264688,,10.659172,4.245989,83.984674,8.878424,,,,,,,,,,,
11548,50.645056,9.129320,4.264702,,10.659321,4.246015,84.006476,8.879151,,,,,,,,,,,
11549,50.652764,9.129319,4.264717,,10.65947,4.24604,84.028291,8.879879,,,,,,,,,,,
11550,50.660472,9.129318,4.264731,,10.65962,4.246066,84.05012,8.880606,,,,,,,,,,,
11551,50.668179,9.129317,4.264745,,10.659769,4.246091,84.071961,8.881333,,,,,,,,,,,
11552,50.675887,9.129316,4.264759,,10.65992,4.246117,84.093815,8.882061,,,,,,,,,,,
11553,50.683595,9.129316,4.264773,,10.66007,4.246142,84.115682,8.882788,,,,,,,,,,,
11554,50.691303,9.129315,4.264787,,10.66022,4.246168,84.137562,8.883515,,,,,,,,,,,
11555,50.699011,9.129314,4.264801,,10.660371,4.246193,84.159455,8.884243,,,,,,,,,,,
11556,50.706719,9.129313,4.264815,,10.660522,4.246219,84.181361,8.88497,,,,,,,,,,,
11557,50.714428,9.129312,4.264829,,10.660673,4.246244,84.203279,8.885697,,,,,,,,,,,
11558,50.722136,9.129311,4.264843,,10.660825,4.246269,84.225211,8.886425,,,,,,,,,,,
11559,50.729844,9.129310,4.264857,,10.660977,4.246295,84.247155,8.887152,,,,,,,,,,,
11560,50.737552,9.129309,4.264871,,10.661129,4.24632,84.269113,8.88788,,,,,,,,,,,
11561,50.745261,9.129308,4.264885,,10.661281,4.246345,84.291083,8.888607,,,,,,,,,,,
