*FXMXPUSD,SOFR_BARCLAYS,,4320,15.53754684
*FXMXPUSD,SOFR_BARCLAYS,,4321,15.54026607
*FXMXPUSD,SOFR_BARCLAYS,,4322,15.54299141
*FXMXPUSD,SOFR_BARCLAYS,,4323,15.54572288
*FXMXPUSD,SOFR_BARCLAYS,,4324,15.5484605
*FXMXPUSD,SOFR_BARCLAYS,,4325,15.55120428
*FXMXPUSD,SOFR_BARCLAYS,,4326,15.55395422
*FXMXPUSD,SOFR_BARCLAYS,,4327,15.55671036
*FXMXPUSD,SOFR_BARCLAYS,,4328,15.55947269
*FXMXPUSD,SOFR_BARCLAYS,,4329,15.56224125
*FXMXPUSD,SOFR_BARCLAYS,,4330,15.56501603
*FXMXPUSD,SOFR_BARCLAYS,,4331,15.56779706
*FXMXPUSD,SOFR_BARCLAYS,,4332,15.57058434
*FXMXPUSD,SOFR_BARCLAYS,,4333,15.5733779
*FXMXPUSD,SOFR_BARCLAYS,,4334,15.57617775
*FXMXPUSD,SOFR_BARCLAYS,,4335,15.5789839
*FXMXPUSD,SOFR_BARCLAYS,,4336,15.58179636
*FXMXPUSD,SOFR_BARCLAYS,,4337,15.58461516
*FXMXPUSD,SOFR_BARCLAYS,,4338,15.5874403
*FXMXPUSD,SOFR_BARCLAYS,,4339,15.5902718
*FXMXPUSD,SOFR_BARCLAYS,,4340,15.59310968
*FXMXPUSD,SOFR_BARCLAYS,,4341,15.59595394
*FXMXPUSD,SOFR_BARCLAYS,,4342,15.5988046
*FXMXPUSD,SOFR_BARCLAYS,,4343,15.60166169
*FXMXPUSD,SOFR_BARCLAYS,,4344,15.6045252
*FXMXPUSD,SOFR_BARCLAYS,,4345,15.60739516
*FXMXPUSD,SOFR_BARCLAYS,,4346,15.61027158
*FXMXPUSD,SOFR_BARCLAYS,,4347,15.61315447
*FXMXPUSD,SOFR_BARCLAYS,,4348,15.61604385
*FXMXPUSD,SOFR_BARCLAYS,,4349,15.61893974
*FXMXPUSD,SOFR_BARCLAYS,,4350,15.62184214
*FXMXPUSD,SOFR_BARCLAYS,,4351,15.62475107
*FXMXPUSD,SOFR_BARCLAYS,,4352,15.62766655
*FXMXPUSD,SOFR_BARCLAYS,,4353,15.6305886
*FXMXPUSD,SOFR_BARCLAYS,,4354,15.63351721
*FXMXPUSD,SOFR_BARCLAYS,,4355,15.63645242
*FXMXPUSD,SOFR_BARCLAYS,,4356,15.63939423
*FXMXPUSD,SOFR_BARCLAYS,,4357,15.64234265
*FXMXPUSD,SOFR_BARCLAYS,,4358,15.64529771
*FXMXPUSD,SOFR_BARCLAYS,,4359,15.64825942
*FXMXPUSD,SOFR_BARCLAYS,,4360,15.65122778
*FXMXPUSD,SOFR_BARCLAYS,,4361,15.65420283
*FXMXPUSD,SOFR_BARCLAYS,,4362,15.65718456
*FXMXPUSD,SOFR_BARCLAYS,,4363,15.66017299
*FXMXPUSD,SOFR_BARCLAYS,,4364,15.66316815
*FXMXPUSD,SOFR_BARCLAYS,,4365,15.66617004
*FXMXPUSD,SOFR_BARCLAYS,,4366,15.66917867
*FXMXPUSD,SOFR_BARCLAYS,,4367,15.67219407
*FXMXPUSD,SOFR_BARCLAYS,,4368,15.67521624
*FXMXPUSD,SOFR_BARCLAYS,,4369,15.6782452
*FXMXPUSD,SOFR_BARCLAYS,,4370,15.68128097
*FXMXPUSD,SOFR_BARCLAYS,,4371,15.68432355
*FXMXPUSD,SOFR_BARCLAYS,,4372,15.68737297
*FXMXPUSD,SOFR_BARCLAYS,,4373,15.69042924
*FXMXPUSD,SOFR_BARCLAYS,,4374,15.69349237
*FXMXPUSD,SOFR_BARCLAYS,,4375,15.69656237
*FXMXPUSD,SOFR_BARCLAYS,,4376,15.69963927
*FXMXPUSD,SOFR_BARCLAYS,,4377,15.70272307
*FXMXPUSD,SOFR_BARCLAYS,,4378,15.70581379
*FXMXPUSD,SOFR_BARCLAYS,,4379,15.70891145
*FXMXPUSD,SOFR_BARCLAYS,,4380,15.71201605
*FXMXPUSD,SOFR_BARCLAYS,,4381,15.71512762
*FXMXPUSD,SOFR_BARCLAYS,,4382,15.71824616
*FXMXPUSD,SOFR_BARCLAYS,,4383,15.72137169
*FXMXPUSD,SOFR_BARCLAYS,,4384,15.72450423
*FXMXPUSD,SOFR_BARCLAYS,,4385,15.72764379
*FXMXPUSD,SOFR_BARCLAYS,,4386,15.73079039
*FXMXPUSD,SOFR_BARCLAYS,15.73394403,4387,15.73394403
*FXMXPUSD,SOFR_BARCLAYS,,4388,15.73710239
*FXMXPUSD,SOFR_BARCLAYS,,4389,15.74026313
*FXMXPUSD,SOFR_BARCLAYS,,4390,15.74342624
*FXMXPUSD,SOFR_BARCLAYS,,4391,15.74659172
*FXMXPUSD,SOFR_BARCLAYS,,4392,15.74975956
*FXMXPUSD,SOFR_BARCLAYS,,4393,15.75292977
*FXMXPUSD,SOFR_BARCLAYS,,4394,15.75610234
*FXMXPUSD,SOFR_BARCLAYS,,4395,15.75927726
*FXMXPUSD,SOFR_BARCLAYS,,4396,15.76245454
*FXMXPUSD,SOFR_BARCLAYS,,4397,15.76563416
*FXMXPUSD,SOFR_BARCLAYS,,4398,15.76881614
*FXMXPUSD,SOFR_BARCLAYS,,4399,15.77200045
*FXMXPUSD,SOFR_BARCLAYS,,4400,15.77518711
*FXMXPUSD,SOFR_BARCLAYS,,4401,15.7783761
*FXMXPUSD,SOFR_BARCLAYS,,4402,15.78156743
*FXMXPUSD,SOFR_BARCLAYS,,4403,15.78476108
*FXMXPUSD,SOFR_BARCLAYS,,4404,15.78795707
*FXMXPUSD,SOFR_BARCLAYS,,4405,15.79115537
*FXMXPUSD,SOFR_BARCLAYS,,4406,15.794356
*FXMXPUSD,SOFR_BARCLAYS,,4407,15.79755895
*FXMXPUSD,SOFR_BARCLAYS,,4408,15.80076421
*FXMXPUSD,SOFR_BARCLAYS,,4409,15.80397177
*FXMXPUSD,SOFR_BARCLAYS,,4410,15.80718165
*FXMXPUSD,SOFR_BARCLAYS,,4411,15.81039383
*FXMXPUSD,SOFR_BARCLAYS,,4412,15.81360831
*FXMXPUSD,SOFR_BARCLAYS,,4413,15.81682509
*FXMXPUSD,SOFR_BARCLAYS,,4414,15.82004417
*FXMXPUSD,SOFR_BARCLAYS,,4415,15.82326553
*FXMXPUSD,SOFR_BARCLAYS,,4416,15.82648918
*FXMXPUSD,SOFR_BARCLAYS,,4417,15.82971512
*FXMXPUSD,SOFR_BARCLAYS,,4418,15.83294334
*FXMXPUSD,SOFR_BARCLAYS,,4419,15.83617384
*FXMXPUSD,SOFR_BARCLAYS,,4420,15.83940661
*FXMXPUSD,SOFR_BARCLAYS,,4421,15.84264165
*FXMXPUSD,SOFR_BARCLAYS,,4422,15.84587896
*FXMXPUSD,SOFR_BARCLAYS,,4423,15.84911854
*FXMXPUSD,SOFR_BARCLAYS,,4424,15.85236038
*FXMXPUSD,SOFR_BARCLAYS,,4425,15.85560447
*FXMXPUSD,SOFR_BARCLAYS,,4426,15.85885083
*FXMXPUSD,SOFR_BARCLAYS,,4427,15.86209943
*FXMXPUSD,SOFR_BARCLAYS,,4428,15.86535028
*FXMXPUSD,SOFR_BARCLAYS,,4429,15.86860338
*FXMXPUSD,SOFR_BARCLAYS,,4430,15.87185872
*FXMXPUSD,SOFR_BARCLAYS,,4431,15.8751163
*FXMXPUSD,SOFR_BARCLAYS,,4432,15.87837612
*FXMXPUSD,SOFR_BARCLAYS,,4433,15.88163816
*FXMXPUSD,SOFR_BARCLAYS,,4434,15.88490244
*FXMXPUSD,SOFR_BARCLAYS,,4435,15.88816894
*FXMXPUSD,SOFR_BARCLAYS,,4436,15.89143767
*FXMXPUSD,SOFR_BARCLAYS,,4437,15.89470861
*FXMXPUSD,SOFR_BARCLAYS,,4438,15.89798177
*FXMXPUSD,SOFR_BARCLAYS,,4439,15.90125715
*FXMXPUSD,SOFR_BARCLAYS,,4440,15.90453473
*FXMXPUSD,SOFR_BARCLAYS,,4441,15.90781452
*FXMXPUSD,SOFR_BARCLAYS,,4442,15.91109651
*FXMXPUSD,SOFR_BARCLAYS,,4443,15.9143807
*FXMXPUSD,SOFR_BARCLAYS,,4444,15.91766709
*FXMXPUSD,SOFR_BARCLAYS,,4445,15.92095568
*FXMXPUSD,SOFR_BARCLAYS,,4446,15.92424645
*FXMXPUSD,SOFR_BARCLAYS,,4447,15.92753941
*FXMXPUSD,SOFR_BARCLAYS,,4448,15.93083455
*FXMXPUSD,SOFR_BARCLAYS,,4449,15.93413187
*FXMXPUSD,SOFR_BARCLAYS,,4450,15.93743138
*FXMXPUSD,SOFR_BARCLAYS,,4451,15.94073305
*FXMXPUSD,SOFR_BARCLAYS,,4452,15.94403689
*FXMXPUSD,SOFR_BARCLAYS,,4453,15.94734291
*FXMXPUSD,SOFR_BARCLAYS,,4454,15.95065108
*FXMXPUSD,SOFR_BARCLAYS,,4455,15.95396142
*FXMXPUSD,SOFR_BARCLAYS,,4456,15.95727391
*FXMXPUSD,SOFR_BARCLAYS,,4457,15.96058856
*FXMXPUSD,SOFR_BARCLAYS,,4458,15.96390536
*FXMXPUSD,SOFR_BARCLAYS,,4459,15.96722431
*FXMXPUSD,SOFR_BARCLAYS,,4460,15.9705454
*FXMXPUSD,SOFR_BARCLAYS,,4461,15.97386863
*FXMXPUSD,SOFR_BARCLAYS,,4462,15.977194
*FXMXPUSD,SOFR_BARCLAYS,,4463,15.98052151
*FXMXPUSD,SOFR_BARCLAYS,,4464,15.98385114
*FXMXPUSD,SOFR_BARCLAYS,,4465,15.98718291
*FXMXPUSD,SOFR_BARCLAYS,,4466,15.9905168
*FXMXPUSD,SOFR_BARCLAYS,,4467,15.99385281
*FXMXPUSD,SOFR_BARCLAYS,,4468,15.99719094
*FXMXPUSD,SOFR_BARCLAYS,,4469,16.00053118
*FXMXPUSD,SOFR_BARCLAYS,,4470,16.00387354
*FXMXPUSD,SOFR_BARCLAYS,,4471,16.00721801
*FXMXPUSD,SOFR_BARCLAYS,,4472,16.01056458
*FXMXPUSD,SOFR_BARCLAYS,,4473,16.01391325
*FXMXPUSD,SOFR_BARCLAYS,,4474,16.01726402
*FXMXPUSD,SOFR_BARCLAYS,,4475,16.02061689
*FXMXPUSD,SOFR_BARCLAYS,,4476,16.02397185
*FXMXPUSD,SOFR_BARCLAYS,,4477,16.0273289
*FXMXPUSD,SOFR_BARCLAYS,,4478,16.03068803
*FXMXPUSD,SOFR_BARCLAYS,,4479,16.03404925
*FXMXPUSD,SOFR_BARCLAYS,,4480,16.03741254
*FXMXPUSD,SOFR_BARCLAYS,,4481,16.04077792
*FXMXPUSD,SOFR_BARCLAYS,,4482,16.04414536
*FXMXPUSD,SOFR_BARCLAYS,,4483,16.04751487
*FXMXPUSD,SOFR_BARCLAYS,,4484,16.05088645
*FXMXPUSD,SOFR_BARCLAYS,,4485,16.0542601
*FXMXPUSD,SOFR_BARCLAYS,,4486,16.0576358
*FXMXPUSD,SOFR_BARCLAYS,,4487,16.06101356
*FXMXPUSD,SOFR_BARCLAYS,,4488,16.06439337
*FXMXPUSD,SOFR_BARCLAYS,,4489,16.06777524
*FXMXPUSD,SOFR_BARCLAYS,,4490,16.07115915
*FXMXPUSD,SOFR_BARCLAYS,,4491,16.0745451
*FXMXPUSD,SOFR_BARCLAYS,,4492,16.07793309
*FXMXPUSD,SOFR_BARCLAYS,,4493,16.08132312
*FXMXPUSD,SOFR_BARCLAYS,,4494,16.08471519
*FXMXPUSD,SOFR_BARCLAYS,,4495,16.08810928
*FXMXPUSD,SOFR_BARCLAYS,,4496,16.0915054
*FXMXPUSD,SOFR_BARCLAYS,,4497,16.09490355
*FXMXPUSD,SOFR_BARCLAYS,,4498,16.09830371
*FXMXPUSD,SOFR_BARCLAYS,,4499,16.10170589
*FXMXPUSD,SOFR_BARCLAYS,,4500,16.10511009
*FXMXPUSD,SOFR_BARCLAYS,,4501,16.1085163
*FXMXPUSD,SOFR_BARCLAYS,,4502,16.11192451
*FXMXPUSD,SOFR_BARCLAYS,,4503,16.11533473
*FXMXPUSD,SOFR_BARCLAYS,,4504,16.11874695
*FXMXPUSD,SOFR_BARCLAYS,,4505,16.12216117
*FXMXPUSD,SOFR_BARCLAYS,,4506,16.12557739
*FXMXPUSD,SOFR_BARCLAYS,,4507,16.12899559
*FXMXPUSD,SOFR_BARCLAYS,,4508,16.13241578
*FXMXPUSD,SOFR_BARCLAYS,,4509,16.13583796
*FXMXPUSD,SOFR_BARCLAYS,,4510,16.13926212
*FXMXPUSD,SOFR_BARCLAYS,,4511,16.14268826
*FXMXPUSD,SOFR_BARCLAYS,,4512,16.14611637
*FXMXPUSD,SOFR_BARCLAYS,,4513,16.14954645
*FXMXPUSD,SOFR_BARCLAYS,,4514,16.1529785
*FXMXPUSD,SOFR_BARCLAYS,,4515,16.15641252
*FXMXPUSD,SOFR_BARCLAYS,,4516,16.1598485
*FXMXPUSD,SOFR_BARCLAYS,,4517,16.16328644
*FXMXPUSD,SOFR_BARCLAYS,,4518,16.16672633
*FXMXPUSD,SOFR_BARCLAYS,,4519,16.17016818
*FXMXPUSD,SOFR_BARCLAYS,,4520,16.17361197
*FXMXPUSD,SOFR_BARCLAYS,,4521,16.17705771
*FXMXPUSD,SOFR_BARCLAYS,,4522,16.18050539
*FXMXPUSD,SOFR_BARCLAYS,,4523,16.18395501
*FXMXPUSD,SOFR_BARCLAYS,,4524,16.18740657
*FXMXPUSD,SOFR_BARCLAYS,,4525,16.19086006
*FXMXPUSD,SOFR_BARCLAYS,,4526,16.19431548
*FXMXPUSD,SOFR_BARCLAYS,,4527,16.19777283
*FXMXPUSD,SOFR_BARCLAYS,,4528,16.20123209
*FXMXPUSD,SOFR_BARCLAYS,,4529,16.20469328
*FXMXPUSD,SOFR_BARCLAYS,,4530,16.20815639
*FXMXPUSD,SOFR_BARCLAYS,,4531,16.2116214
*FXMXPUSD,SOFR_BARCLAYS,,4532,16.21508833
*FXMXPUSD,SOFR_BARCLAYS,,4533,16.21855716
*FXMXPUSD,SOFR_BARCLAYS,,4534,16.2220279
*FXMXPUSD,SOFR_BARCLAYS,,4535,16.22550054
*FXMXPUSD,SOFR_BARCLAYS,,4536,16.22897507
*FXMXPUSD,SOFR_BARCLAYS,,4537,16.2324515
*FXMXPUSD,SOFR_BARCLAYS,,4538,16.23592982
*FXMXPUSD,SOFR_BARCLAYS,,4539,16.23941002
*FXMXPUSD,SOFR_BARCLAYS,,4540,16.24289211
*FXMXPUSD,SOFR_BARCLAYS,,4541,16.24637608
*FXMXPUSD,SOFR_BARCLAYS,,4542,16.24986192
*FXMXPUSD,SOFR_BARCLAYS,,4543,16.25334964
*FXMXPUSD,SOFR_BARCLAYS,,4544,16.25683923
*FXMXPUSD,SOFR_BARCLAYS,,4545,16.26033069
*FXMXPUSD,SOFR_BARCLAYS,,4546,16.26382401
*FXMXPUSD,SOFR_BARCLAYS,,4547,16.26731919
*FXMXPUSD,SOFR_BARCLAYS,,4548,16.27081623
*FXMXPUSD,SOFR_BARCLAYS,,4549,16.27431513
*FXMXPUSD,SOFR_BARCLAYS,,4550,16.27781588
*FXMXPUSD,SOFR_BARCLAYS,,4551,16.28131847
*FXMXPUSD,SOFR_BARCLAYS,,4552,16.28482291
*FXMXPUSD,SOFR_BARCLAYS,,4553,16.28832919
*FXMXPUSD,SOFR_BARCLAYS,,4554,16.29183731
*FXMXPUSD,SOFR_BARCLAYS,,4555,16.29534726
*FXMXPUSD,SOFR_BARCLAYS,,4556,16.29885904
*FXMXPUSD,SOFR_BARCLAYS,,4557,16.30237266
*FXMXPUSD,SOFR_BARCLAYS,,4558,16.30588809
*FXMXPUSD,SOFR_BARCLAYS,,4559,16.30940535
*FXMXPUSD,SOFR_BARCLAYS,,4560,16.31292443
*FXMXPUSD,SOFR_BARCLAYS,,4561,16.31644532
*FXMXPUSD,SOFR_BARCLAYS,,4562,16.31996803
*FXMXPUSD,SOFR_BARCLAYS,,4563,16.32349254
*FXMXPUSD,SOFR_BARCLAYS,,4564,16.32701886
*FXMXPUSD,SOFR_BARCLAYS,,4565,16.33054699
*FXMXPUSD,SOFR_BARCLAYS,,4566,16.33407691
*FXMXPUSD,SOFR_BARCLAYS,,4567,16.33760862
*FXMXPUSD,SOFR_BARCLAYS,,4568,16.34114213
*FXMXPUSD,SOFR_BARCLAYS,,4569,16.34467743
*FXMXPUSD,SOFR_BARCLAYS,,4570,16.34821452
*FXMXPUSD,SOFR_BARCLAYS,,4571,16.35175338
*FXMXPUSD,SOFR_BARCLAYS,,4572,16.35529403
*FXMXPUSD,SOFR_BARCLAYS,,4573,16.35883645
*FXMXPUSD,SOFR_BARCLAYS,,4574,16.36238065
*FXMXPUSD,SOFR_BARCLAYS,,4575,16.36592661
*FXMXPUSD,SOFR_BARCLAYS,,4576,16.36947434
*FXMXPUSD,SOFR_BARCLAYS,,4577,16.37302384
*FXMXPUSD,SOFR_BARCLAYS,,4578,16.37657509
*FXMXPUSD,SOFR_BARCLAYS,,4579,16.3801281
*FXMXPUSD,SOFR_BARCLAYS,,4580,16.38368287
*FXMXPUSD,SOFR_BARCLAYS,,4581,16.38723938
*FXMXPUSD,SOFR_BARCLAYS,,4582,16.39079765
*FXMXPUSD,SOFR_BARCLAYS,,4583,16.39435765
*FXMXPUSD,SOFR_BARCLAYS,,4584,16.3979194
*FXMXPUSD,SOFR_BARCLAYS,,4585,16.40148288
*FXMXPUSD,SOFR_BARCLAYS,,4586,16.40504809
*FXMXPUSD,SOFR_BARCLAYS,,4587,16.40861504
*FXMXPUSD,SOFR_BARCLAYS,,4588,16.41218372
*FXMXPUSD,SOFR_BARCLAYS,,4589,16.41575411
*FXMXPUSD,SOFR_BARCLAYS,,4590,16.41932623
*FXMXPUSD,SOFR_BARCLAYS,,4591,16.42290007
*FXMXPUSD,SOFR_BARCLAYS,,4592,16.42647562
*FXMXPUSD,SOFR_BARCLAYS,,4593,16.43005288
*FXMXPUSD,SOFR_BARCLAYS,,4594,16.43363185
*FXMXPUSD,SOFR_BARCLAYS,,4595,16.43721253
*FXMXPUSD,SOFR_BARCLAYS,,4596,16.4407949
*FXMXPUSD,SOFR_BARCLAYS,,4597,16.44437897
*FXMXPUSD,SOFR_BARCLAYS,,4598,16.44796474
*FXMXPUSD,SOFR_BARCLAYS,,4599,16.4515522
*FXMXPUSD,SOFR_BARCLAYS,,4600,16.45514135
*FXMXPUSD,SOFR_BARCLAYS,,4601,16.45873218
*FXMXPUSD,SOFR_BARCLAYS,,4602,16.4623247
*FXMXPUSD,SOFR_BARCLAYS,,4603,16.46591889
*FXMXPUSD,SOFR_BARCLAYS,,4604,16.46951476
*FXMXPUSD,SOFR_BARCLAYS,,4605,16.47311229
*FXMXPUSD,SOFR_BARCLAYS,,4606,16.4767115
*FXMXPUSD,SOFR_BARCLAYS,,4607,16.48031238
*FXMXPUSD,SOFR_BARCLAYS,,4608,16.48391491
*FXMXPUSD,SOFR_BARCLAYS,,4609,16.48751911
*FXMXPUSD,SOFR_BARCLAYS,,4610,16.49112496
*FXMXPUSD,SOFR_BARCLAYS,,4611,16.49473246
*FXMXPUSD,SOFR_BARCLAYS,,4612,16.49834161
*FXMXPUSD,SOFR_BARCLAYS,,4613,16.50195241
*FXMXPUSD,SOFR_BARCLAYS,,4614,16.50556485
*FXMXPUSD,SOFR_BARCLAYS,,4615,16.50917893
*FXMXPUSD,SOFR_BARCLAYS,,4616,16.51279464
*FXMXPUSD,SOFR_BARCLAYS,,4617,16.51641199
*FXMXPUSD,SOFR_BARCLAYS,,4618,16.52003097
*FXMXPUSD,SOFR_BARCLAYS,,4619,16.52365157
*FXMXPUSD,SOFR_BARCLAYS,,4620,16.5272738
*FXMXPUSD,SOFR_BARCLAYS,,4621,16.53089764
*FXMXPUSD,SOFR_BARCLAYS,,4622,16.53452311
*FXMXPUSD,SOFR_BARCLAYS,,4623,16.53815018
*FXMXPUSD,SOFR_BARCLAYS,,4624,16.54177887
*FXMXPUSD,SOFR_BARCLAYS,,4625,16.54540916
*FXMXPUSD,SOFR_BARCLAYS,,4626,16.54904106
*FXMXPUSD,SOFR_BARCLAYS,,4627,16.55267456
*FXMXPUSD,SOFR_BARCLAYS,,4628,16.55630965
*FXMXPUSD,SOFR_BARCLAYS,,4629,16.55994634
*FXMXPUSD,SOFR_BARCLAYS,,4630,16.56358461
*FXMXPUSD,SOFR_BARCLAYS,,4631,16.56722448
*FXMXPUSD,SOFR_BARCLAYS,,4632,16.57086593
*FXMXPUSD,SOFR_BARCLAYS,,4633,16.57450896
*FXMXPUSD,SOFR_BARCLAYS,,4634,16.57815356
*FXMXPUSD,SOFR_BARCLAYS,,4635,16.58179974
*FXMXPUSD,SOFR_BARCLAYS,,4636,16.58544749
*FXMXPUSD,SOFR_BARCLAYS,,4637,16.58909681
*FXMXPUSD,SOFR_BARCLAYS,,4638,16.5927477
*FXMXPUSD,SOFR_BARCLAYS,,4639,16.59640014
*FXMXPUSD,SOFR_BARCLAYS,,4640,16.60005414
*FXMXPUSD,SOFR_BARCLAYS,,4641,16.6037097
*FXMXPUSD,SOFR_BARCLAYS,,4642,16.60736681
*FXMXPUSD,SOFR_BARCLAYS,,4643,16.61102547
*FXMXPUSD,SOFR_BARCLAYS,,4644,16.61468567
*FXMXPUSD,SOFR_BARCLAYS,,4645,16.61834741
*FXMXPUSD,SOFR_BARCLAYS,,4646,16.62201069
*FXMXPUSD,SOFR_BARCLAYS,,4647,16.62567551
*FXMXPUSD,SOFR_BARCLAYS,,4648,16.62934185
*FXMXPUSD,SOFR_BARCLAYS,,4649,16.63300973
*FXMXPUSD,SOFR_BARCLAYS,,4650,16.63667913
*FXMXPUSD,SOFR_BARCLAYS,,4651,16.64035005
*FXMXPUSD,SOFR_BARCLAYS,,4652,16.6440225
*FXMXPUSD,SOFR_BARCLAYS,,4653,16.64769645
*FXMXPUSD,SOFR_BARCLAYS,,4654,16.65137192
*FXMXPUSD,SOFR_BARCLAYS,,4655,16.6550489
*FXMXPUSD,SOFR_BARCLAYS,,4656,16.65872739
*FXMXPUSD,SOFR_BARCLAYS,,4657,16.66240737
*FXMXPUSD,SOFR_BARCLAYS,,4658,16.66608886
*FXMXPUSD,SOFR_BARCLAYS,,4659,16.66977184
*FXMXPUSD,SOFR_BARCLAYS,,4660,16.67345631
*FXMXPUSD,SOFR_BARCLAYS,,4661,16.67714228
*FXMXPUSD,SOFR_BARCLAYS,,4662,16.68082973
*FXMXPUSD,SOFR_BARCLAYS,,4663,16.68451866
*FXMXPUSD,SOFR_BARCLAYS,,4664,16.68820907
*FXMXPUSD,SOFR_BARCLAYS,,4665,16.69190096
*FXMXPUSD,SOFR_BARCLAYS,,4666,16.69559432
*FXMXPUSD,SOFR_BARCLAYS,,4667,16.69928916
*FXMXPUSD,SOFR_BARCLAYS,,4668,16.70298545
*FXMXPUSD,SOFR_BARCLAYS,,4669,16.70668322
*FXMXPUSD,SOFR_BARCLAYS,,4670,16.71038244
*FXMXPUSD,SOFR_BARCLAYS,,4671,16.71408312
*FXMXPUSD,SOFR_BARCLAYS,,4672,16.71778525
*FXMXPUSD,SOFR_BARCLAYS,,4673,16.72148883
*FXMXPUSD,SOFR_BARCLAYS,,4674,16.72519386
*FXMXPUSD,SOFR_BARCLAYS,,4675,16.72890033
*FXMXPUSD,SOFR_BARCLAYS,,4676,16.73260824
*FXMXPUSD,SOFR_BARCLAYS,,4677,16.7363176
*FXMXPUSD,SOFR_BARCLAYS,,4678,16.74002838
*FXMXPUSD,SOFR_BARCLAYS,,4679,16.7437406
*FXMXPUSD,SOFR_BARCLAYS,,4680,16.74745424
*FXMXPUSD,SOFR_BARCLAYS,,4681,16.7511693
*FXMXPUSD,SOFR_BARCLAYS,,4682,16.75488579
*FXMXPUSD,SOFR_BARCLAYS,,4683,16.7586037
*FXMXPUSD,SOFR_BARCLAYS,,4684,16.76232302
*FXMXPUSD,SOFR_BARCLAYS,,4685,16.76604375
*FXMXPUSD,SOFR_BARCLAYS,,4686,16.76976589
*FXMXPUSD,SOFR_BARCLAYS,,4687,16.77348943
*FXMXPUSD,SOFR_BARCLAYS,,4688,16.77721438
*FXMXPUSD,SOFR_BARCLAYS,,4689,16.78094072
*FXMXPUSD,SOFR_BARCLAYS,,4690,16.78466846
*FXMXPUSD,SOFR_BARCLAYS,,4691,16.78839759
*FXMXPUSD,SOFR_BARCLAYS,,4692,16.79212811
*FXMXPUSD,SOFR_BARCLAYS,,4693,16.79586001
*FXMXPUSD,SOFR_BARCLAYS,,4694,16.7995933
*FXMXPUSD,SOFR_BARCLAYS,,4695,16.80332796
*FXMXPUSD,SOFR_BARCLAYS,,4696,16.807064
*FXMXPUSD,SOFR_BARCLAYS,,4697,16.81080141
*FXMXPUSD,SOFR_BARCLAYS,,4698,16.81454019
*FXMXPUSD,SOFR_BARCLAYS,,4699,16.81828033
*FXMXPUSD,SOFR_BARCLAYS,,4700,16.82202184
*FXMXPUSD,SOFR_BARCLAYS,,4701,16.82576471
*FXMXPUSD,SOFR_BARCLAYS,,4702,16.82950893
*FXMXPUSD,SOFR_BARCLAYS,,4703,16.83325451
*FXMXPUSD,SOFR_BARCLAYS,,4704,16.83700143
*FXMXPUSD,SOFR_BARCLAYS,,4705,16.8407497
*FXMXPUSD,SOFR_BARCLAYS,,4706,16.84449931
*FXMXPUSD,SOFR_BARCLAYS,,4707,16.84825026
*FXMXPUSD,SOFR_BARCLAYS,,4708,16.85200255
*FXMXPUSD,SOFR_BARCLAYS,,4709,16.85575617
*FXMXPUSD,SOFR_BARCLAYS,,4710,16.85951113
*FXMXPUSD,SOFR_BARCLAYS,,4711,16.8632674
*FXMXPUSD,SOFR_BARCLAYS,,4712,16.867025
*FXMXPUSD,SOFR_BARCLAYS,,4713,16.87078392
*FXMXPUSD,SOFR_BARCLAYS,,4714,16.87454416
*FXMXPUSD,SOFR_BARCLAYS,,4715,16.87830571
*FXMXPUSD,SOFR_BARCLAYS,,4716,16.88206857
*FXMXPUSD,SOFR_BARCLAYS,,4717,16.88583274
*FXMXPUSD,SOFR_BARCLAYS,,4718,16.88959821
*FXMXPUSD,SOFR_BARCLAYS,,4719,16.89336498
*FXMXPUSD,SOFR_BARCLAYS,,4720,16.89713305
*FXMXPUSD,SOFR_BARCLAYS,,4721,16.90090242
*FXMXPUSD,SOFR_BARCLAYS,,4722,16.90467307
*FXMXPUSD,SOFR_BARCLAYS,,4723,16.90844501
*FXMXPUSD,SOFR_BARCLAYS,,4724,16.91221823
*FXMXPUSD,SOFR_BARCLAYS,,4725,16.91599274
*FXMXPUSD,SOFR_BARCLAYS,,4726,16.91976852
*FXMXPUSD,SOFR_BARCLAYS,,4727,16.92354558
*FXMXPUSD,SOFR_BARCLAYS,,4728,16.92732391
*FXMXPUSD,SOFR_BARCLAYS,,4729,16.9311035
*FXMXPUSD,SOFR_BARCLAYS,,4730,16.93488436
*FXMXPUSD,SOFR_BARCLAYS,,4731,16.93866649
*FXMXPUSD,SOFR_BARCLAYS,,4732,16.94244986
*FXMXPUSD,SOFR_BARCLAYS,,4733,16.9462345
*FXMXPUSD,SOFR_BARCLAYS,,4734,16.95002039
*FXMXPUSD,SOFR_BARCLAYS,,4735,16.95380752
*FXMXPUSD,SOFR_BARCLAYS,,4736,16.9575959
*FXMXPUSD,SOFR_BARCLAYS,,4737,16.96138552
*FXMXPUSD,SOFR_BARCLAYS,,4738,16.96517638
*FXMXPUSD,SOFR_BARCLAYS,,4739,16.96896847
*FXMXPUSD,SOFR_BARCLAYS,,4740,16.9727618
*FXMXPUSD,SOFR_BARCLAYS,,4741,16.97655635
*FXMXPUSD,SOFR_BARCLAYS,,4742,16.98035213
*FXMXPUSD,SOFR_BARCLAYS,,4743,16.98414914
