USA,FRANCIA,BELGICA,SUIZA,JAPON,AUSTRIA,CANADA,ESPANA,INGLATERRA,HOLANDA,ITALIA,ALEMANIA,EURO,GUATEMALA,CHILE,AUSTRALIA,HONG KONG,SUECIA,BRASIL,CHINA,INDIAN,SINGAPORE,KOREA,TAIWAN,RUSIA,SUDAFRICA
4.798507,3.308022,3.386991,0.722806,1.779581,3.172432,3.619578,3.726944,4.667247,2.849734,4.25905,2.621813,2.653648,0.000000,6.149996,4.907773,2.992885,2.584589,0.000000,2.662621,7.194626,3.405937,3.496241,1.836437,14.451413,12.804309
4.798501,3.308044,3.387019,0.722796,1.779666,3.172431,3.619556,3.726954,4.667242,2.849701,4.259044,2.621799,2.653641,0.000000,6.150017,4.907918,2.992891,2.584628,0.000000,2.662593,7.194647,3.405921,3.496215,1.836475,14.451361,12.80431
4.798495,3.308067,3.387047,0.722787,1.77975,3.17243,3.619535,3.726964,4.667238,2.849668,4.259039,2.621786,2.653633,0.000000,6.150037,4.908063,2.992898,2.584667,0.000000,2.662565,7.194669,3.405905,3.496188,1.836514,14.45131,12.804311
4.798490,3.30809,3.387076,0.722777,1.779835,3.172429,3.619513,3.726973,4.667233,2.849635,4.259034,2.621772,2.653626,0.000000,6.150058,4.908208,2.992904,2.584706,0.000000,2.662537,7.19469,3.405888,3.496161,1.836552,14.451259,12.804312
4.798484,3.308113,3.387104,0.722767,1.779919,3.172428,3.619492,3.726983,4.667228,2.849602,4.259029,2.621759,2.653619,0.000000,6.150078,4.908352,2.99291,2.584744,0.000000,2.66251,7.194711,3.405872,3.496135,1.83659,14.451207,12.804312
4.798478,3.308135,3.387132,0.722757,1.780004,3.172427,3.61947,3.726993,4.667224,2.849569,4.259023,2.621746,2.653612,0.000000,6.150099,4.908497,2.992916,2.584783,0.000000,2.662482,7.194733,3.405855,3.496108,1.836628,14.451156,12.804313
4.798473,3.308158,3.38716,0.722747,1.780088,3.172426,3.619449,3.727002,4.667219,2.849536,4.259018,2.621732,2.653604,0.000000,6.15012,4.908642,2.992922,2.584822,0.000000,2.662454,7.194754,3.405839,3.496082,1.836667,14.451105,12.804313
4.798467,3.308181,3.387189,0.722738,1.780173,3.172425,3.619427,3.727012,4.667215,2.849503,4.259013,2.621719,2.653597,0.000000,6.15014,4.908787,2.992929,2.584861,0.000000,2.662426,7.194775,3.405823,3.496055,1.836705,14.451054,12.804314
4.798461,3.308204,3.387217,0.722728,1.780257,3.172423,3.619405,3.727022,4.66721,2.84947,4.259008,2.621706,2.653590,0.000000,6.150161,4.908932,2.992935,2.584900,0.000000,2.662398,7.194797,3.405806,3.496029,1.836743,14.451003,12.804314
4.798455,3.308227,3.387245,0.722718,1.780342,3.172422,3.619384,3.727031,4.667205,2.849437,4.259002,2.621692,2.653583,0.000000,6.150181,4.909077,2.992941,2.584939,0.000000,2.66237,7.194818,3.40579,3.496002,1.836781,14.450952,12.804315
4.798450,3.308249,3.387273,0.722708,1.780426,3.172421,3.619362,3.727041,4.667201,2.849404,4.258997,2.621679,2.653576,0.000000,6.150202,4.909222,2.992947,2.584978,0.000000,2.662342,7.19484,3.405773,3.495975,1.83682,14.450901,12.804315
4.798444,3.308272,3.387301,0.722698,1.78051,3.17242,3.619341,3.727051,4.667196,2.849371,4.258992,2.621666,2.653568,0.000000,6.150223,4.909367,2.992953,2.585017,0.000000,2.662315,7.194861,3.405757,3.495949,1.836858,14.45085,12.804315
4.798438,3.308295,3.387329,0.722689,1.780595,3.172419,3.619319,3.727061,4.667192,2.849338,4.258987,2.621652,2.653561,0.000000,6.150243,4.909512,2.992959,2.585056,0.000000,2.662287,7.194882,3.40574,3.495922,1.836896,14.450799,12.804315
4.798432,3.308318,3.387357,0.722679,1.780679,3.172417,3.619297,3.72707,4.667187,2.849305,4.258982,2.621639,2.653554,0.000000,6.150264,4.909657,2.992965,2.585094,0.000000,2.662259,7.194904,3.405724,3.495896,1.836935,14.450749,12.804315
4.798426,3.308341,3.387386,0.722669,1.780764,3.172416,3.619276,3.72708,4.667182,2.849272,4.258976,2.621625,2.653547,0.000000,6.150284,4.909802,2.992972,2.585133,0.000000,2.662231,7.194925,3.405707,3.495869,1.836973,14.450698,12.804315
4.798420,3.308364,3.387414,0.722659,1.780848,3.172415,3.619254,3.72709,4.667178,2.84924,4.258971,2.621612,2.653539,0.000000,6.150305,4.909947,2.992978,2.585172,0.000000,2.662203,7.194947,3.405691,3.495842,1.837011,14.450647,12.804314
4.798414,3.308387,3.387442,0.722649,1.780932,3.172414,3.619233,3.7271,4.667173,2.849207,4.258966,2.621599,2.653532,0.000000,6.150326,4.910092,2.992984,2.585211,0.000000,2.662175,7.194968,3.405674,3.495816,1.837049,14.450597,12.804314
4.798409,3.30841,3.38747,0.72264,1.781017,3.172412,3.619211,3.72711,4.667169,2.849174,4.258961,2.621585,2.653525,0.000000,6.150346,4.910238,2.99299,2.585250,0.000000,2.662147,7.194989,3.405658,3.495789,1.837088,14.450546,12.804313
4.798403,3.308432,3.387498,0.72263,1.781101,3.172411,3.619189,3.72712,4.667164,2.849141,4.258956,2.621572,2.653518,0.000000,6.150367,4.910383,2.992996,2.585289,0.000000,2.662118,7.195011,3.405641,3.495763,1.837126,14.450496,12.804313
4.798397,3.308455,3.387526,0.72262,1.781186,3.17241,3.619168,3.72713,4.667159,2.849108,4.258951,2.621559,2.653511,0.000000,6.150387,4.910528,2.993002,2.585328,0.000000,2.66209,7.195032,3.405625,3.495736,1.837164,14.450445,12.804312
4.798391,3.308478,3.387554,0.72261,1.78127,3.172408,3.619146,3.72714,4.667155,2.849075,4.258946,2.621545,2.653503,0.000000,6.150408,4.910673,2.993008,2.585367,0.000000,2.662062,7.195054,3.405608,3.495709,1.837203,14.450395,12.804312
4.798385,3.308501,3.387582,0.7226,1.781354,3.172407,3.619124,3.72715,4.66715,2.849042,4.258941,2.621532,2.653496,0.000000,6.150429,4.910818,2.993014,2.585406,0.000000,2.662034,7.195075,3.405592,3.495683,1.837241,14.450344,12.804311
4.798379,3.308524,3.38761,0.722591,1.781439,3.172406,3.619103,3.72716,4.667145,2.849009,4.258935,2.621518,2.653489,0.000000,6.150449,4.910963,2.99302,2.585444,0.000000,2.662006,7.195096,3.405575,3.495656,1.837279,14.450294,12.80431
4.798373,3.308547,3.387638,0.722581,1.781523,3.172404,3.619081,3.72717,4.667141,2.848976,4.25893,2.621505,2.653482,0.000000,6.15047,4.911108,2.993026,2.585483,0.000000,2.661978,7.195118,3.405558,3.49563,1.837318,14.450244,12.804309
4.798366,3.30857,3.387666,0.722571,1.781607,3.172403,3.619059,3.72718,4.667136,2.848943,4.258925,2.621492,2.653474,0.000000,6.150491,4.911253,2.993032,2.585522,0.000000,2.66195,7.195139,3.405542,3.495603,1.837356,14.450194,12.804308
4.798360,3.308593,3.387694,0.722561,1.781692,3.172402,3.619038,3.72719,4.667132,2.84891,4.25892,2.621478,2.653467,0.000000,6.150511,4.911398,2.993038,2.585561,0.000000,2.661921,7.195161,3.405525,3.495576,1.837394,14.450144,12.804306
4.798354,3.308616,3.387722,0.722551,1.781776,3.1724,3.619016,3.7272,4.667127,2.848877,4.258915,2.621465,2.653460,0.000000,6.150532,4.911544,2.993044,2.585600,0.000000,2.661893,7.195182,3.405508,3.49555,1.837433,14.450094,12.804305
4.798348,3.308639,3.38775,0.722541,1.78186,3.172399,3.618994,3.72721,4.667122,2.848844,4.25891,2.621451,2.653453,0.000000,6.150552,4.911689,2.99305,2.585639,0.000000,2.661865,7.195203,3.405492,3.495523,1.837471,14.450044,12.804304
4.798342,3.308663,3.387778,0.722532,1.781944,3.172397,3.618973,3.72722,4.667118,2.848811,4.258905,2.621438,2.653446,0.000000,6.150573,4.911834,2.993056,2.585678,0.000000,2.661837,7.195225,3.405475,3.495497,1.837509,14.449994,12.804302
4.798336,3.308686,3.387806,0.722522,1.782029,3.172396,3.618951,3.72723,4.667113,2.848778,4.2589,2.621425,2.653438,0.000000,6.150594,4.911979,2.993062,2.585717,0.000000,2.661808,7.195246,3.405458,3.49547,1.837548,14.449944,12.804301
4.798330,3.308709,3.387834,0.722512,1.782113,3.172394,3.618929,3.72724,4.667108,2.848745,4.258895,2.621411,2.653431,0.000000,6.150614,4.912124,2.993068,2.585756,0.000000,2.66178,7.195267,3.405442,3.495443,1.837586,14.449894,12.804299
4.798323,3.308732,3.387862,0.722502,1.782197,3.172393,3.618908,3.72725,4.667104,2.848713,4.25889,2.621398,2.653424,0.000000,6.150635,4.91227,2.993074,2.585794,0.000000,2.661752,7.195289,3.405425,3.495417,1.837624,14.449844,12.804297
4.798317,3.308755,3.38789,0.722492,1.782281,3.172391,3.618886,3.72726,4.667099,2.84868,4.258886,2.621384,2.653417,0.000000,6.150656,4.912415,2.99308,2.585833,0.000000,2.661723,7.19531,3.405408,3.49539,1.837663,14.449794,12.804295
4.798311,3.308778,3.387918,0.722482,1.782366,3.172389,3.618864,3.727271,4.667095,2.848647,4.258881,2.621371,2.653409,0.000000,6.150676,4.91256,2.993086,2.585872,0.000000,2.661695,7.195332,3.405392,3.495364,1.837701,14.449745,12.804294
4.798305,3.308801,3.387946,0.722472,1.78245,3.172388,3.618843,3.727281,4.66709,2.848614,4.258876,2.621358,2.653402,0.000000,6.150697,4.912705,2.993092,2.585911,0.000000,2.661667,7.195353,3.405375,3.495337,1.837739,14.449695,12.804291
4.798298,3.308825,3.387974,0.722463,1.782534,3.172386,3.618821,3.727291,4.667085,2.848581,4.258871,2.621344,2.653395,0.000000,6.150717,4.91285,2.993098,2.585950,0.000000,2.661638,7.195374,3.405358,3.49531,1.837778,14.449645,12.804289
4.798292,3.308848,3.388002,0.722453,1.782618,3.172385,3.618799,3.727301,4.667081,2.848548,4.258866,2.621331,2.653388,0.000000,6.150738,4.912996,2.993104,2.585989,0.000000,2.66161,7.195396,3.405341,3.495284,1.837816,14.449596,12.804287
4.798286,3.308871,3.38803,0.722443,1.782703,3.172383,3.618778,3.727312,4.667076,2.848515,4.258861,2.621317,2.653381,0.000000,6.150759,4.913141,2.99311,2.586028,0.000000,2.661581,7.195417,3.405325,3.495257,1.837854,14.449546,12.804285
4.798279,3.308894,3.388058,0.722433,1.782787,3.172381,3.618756,3.727322,4.667071,2.848482,4.258856,2.621304,2.653373,0.000000,6.150779,4.913286,2.993116,2.586067,0.000000,2.661553,7.195439,3.405308,3.495231,1.837893,14.449497,12.804283
4.798273,3.308917,3.388086,0.722423,1.782871,3.17238,3.618734,3.727332,4.667067,2.848449,4.258851,2.621290,2.653366,0.000000,6.1508,4.913432,2.993122,2.586106,0.000000,2.661524,7.19546,3.405291,3.495204,1.837931,14.449448,12.80428
4.798267,3.308941,3.388114,0.722413,1.782955,3.172378,3.618713,3.727343,4.667062,2.848416,4.258846,2.621277,2.653359,0.000000,6.150821,4.913577,2.993128,2.586144,0.000000,2.661496,7.195481,3.405274,3.495177,1.83797,14.449398,12.804278
4.798260,3.308964,3.388141,0.722404,1.783039,3.172376,3.618691,3.727353,4.667057,2.848383,4.258842,2.621264,2.653352,0.000000,6.150841,4.913722,2.993134,2.586183,0.000000,2.661467,7.195503,3.405258,3.495151,1.838008,14.449349,12.804275
4.798254,3.308987,3.388169,0.722394,1.783123,3.172375,3.618669,3.727363,4.667053,2.84835,4.258837,2.621250,2.653344,0.000000,6.150862,4.913867,2.993139,2.586222,0.000000,2.661439,7.195524,3.405241,3.495124,1.838046,14.4493,12.804272
4.798247,3.30901,3.388197,0.722384,1.783208,3.172373,3.618647,3.727374,4.667048,2.848318,4.258832,2.621237,2.653337,0.000000,6.150883,4.914013,2.993145,2.586261,0.000000,2.66141,7.195545,3.405224,3.495098,1.838085,14.449251,12.804269
4.798241,3.309034,3.388225,0.722374,1.783292,3.172371,3.618626,3.727384,4.667043,2.848285,4.258827,2.621223,2.653330,0.000000,6.150903,4.914158,2.993151,2.586300,0.000000,2.661382,7.195567,3.405207,3.495071,1.838123,14.449202,12.804267
4.798234,3.309057,3.388253,0.722364,1.783376,3.172369,3.618604,3.727395,4.667039,2.848252,4.258823,2.621210,2.653323,0.000000,6.150924,4.914304,2.993157,2.586339,0.000000,2.661353,7.195588,3.40519,3.495044,1.838162,14.449153,12.804264
4.798228,3.30908,3.388281,0.722354,1.78346,3.172367,3.618582,3.727405,4.667034,2.848219,4.258818,2.621196,2.653316,0.000000,6.150944,4.914449,2.993163,2.586378,0.000000,2.661324,7.19561,3.405173,3.495018,1.8382,14.449104,12.80426
4.798221,3.309104,3.388309,0.722344,1.783544,3.172366,3.61856,3.727416,4.66703,2.848186,4.258813,2.621183,2.653308,0.000000,6.150965,4.914594,2.993169,2.586417,0.000000,2.661296,7.195631,3.405156,3.494991,1.838238,14.449055,12.804257
4.798215,3.309127,3.388336,0.722334,1.783628,3.172364,3.618539,3.727426,4.667025,2.848153,4.258808,2.621169,2.653301,0.000000,6.150986,4.91474,2.993175,2.586456,0.000000,2.661267,7.195652,3.40514,3.494965,1.838277,14.449006,12.804254
4.798208,3.309151,3.388364,0.722325,1.783712,3.172362,3.618517,3.727437,4.66702,2.84812,4.258804,2.621156,2.653294,0.000000,6.151006,4.914885,2.99318,2.586494,0.000000,2.661239,7.195674,3.405123,3.494938,1.838315,14.448957,12.804251
4.798202,3.309174,3.388392,0.722315,1.783796,3.17236,3.618495,3.727447,4.667016,2.848087,4.258799,2.621143,2.653287,0.000000,6.151027,4.91503,2.993186,2.586533,0.000000,2.66121,7.195695,3.405106,3.494911,1.838354,14.448908,12.804247
4.798195,3.309197,3.38842,0.722305,1.783881,3.172358,3.618474,3.727458,4.667011,2.848054,4.258794,2.621129,2.653279,0.000000,6.151048,4.915176,2.993192,2.586572,0.000000,2.661181,7.195717,3.405089,3.494885,1.838392,14.448859,12.804244
4.798188,3.309221,3.388447,0.722295,1.783965,3.172356,3.618452,3.727469,4.667006,2.848021,4.25879,2.621116,2.653272,0.000000,6.151068,4.915321,2.993198,2.586611,0.000000,2.661152,7.195738,3.405072,3.494858,1.838431,14.448811,12.80424
4.798182,3.309244,3.388475,0.722285,1.784049,3.172354,3.61843,3.727479,4.667002,2.847989,4.258785,2.621102,2.653265,0.000000,6.151089,4.915467,2.993204,2.586650,0.000000,2.661124,7.195759,3.405055,3.494832,1.838469,14.448762,12.804237
4.798175,3.309268,3.388503,0.722275,1.784133,3.172352,3.618408,3.72749,4.666997,2.847956,4.25878,2.621089,2.653258,0.000000,6.15111,4.915612,2.993209,2.586689,0.000000,2.661095,7.195781,3.405038,3.494805,1.838507,14.448714,12.804233
4.798168,3.309291,3.388531,0.722265,1.784217,3.17235,3.618386,3.727501,4.666992,2.847923,4.258776,2.621075,2.653251,0.000000,6.15113,4.915758,2.993215,2.586728,0.000000,2.661066,7.195802,3.405021,3.494778,1.838546,14.448665,12.804229
4.798162,3.309315,3.388558,0.722255,1.784301,3.172348,3.618365,3.727511,4.666988,2.84789,4.258771,2.621062,2.653243,0.000000,6.151151,4.915903,2.993221,2.586767,0.000000,2.661037,7.195823,3.405004,3.494752,1.838584,14.448617,12.804225
4.798155,3.309338,3.388586,0.722245,1.784385,3.172346,3.618343,3.727522,4.666983,2.847857,4.258767,2.621048,2.653236,0.000000,6.151172,4.916048,2.993227,2.586806,0.000000,2.661008,7.195845,3.404987,3.494725,1.838623,14.448568,12.804221
4.798148,3.309362,3.388614,0.722236,1.784469,3.172344,3.618321,3.727533,4.666979,2.847824,4.258762,2.621035,2.653229,0.000000,6.151192,4.916194,2.993232,2.586844,0.000000,2.66098,7.195866,3.40497,3.494698,1.838661,14.44852,12.804217
4.798141,3.309385,3.388642,0.722226,1.784553,3.172342,3.618299,3.727544,4.666974,2.847791,4.258758,2.621021,2.653222,0.000000,6.151213,4.916339,2.993238,2.586883,0.000000,2.660951,7.195888,3.404953,3.494672,1.8387,14.448472,12.804213
4.798134,3.309409,3.388669,0.722216,1.784637,3.17234,3.618278,3.727554,4.666969,2.847759,4.258753,2.621008,2.653214,0.000000,6.151234,4.916485,2.993244,2.586922,0.000000,2.660922,7.195909,3.404936,3.494645,1.838738,14.448424,12.804209
4.798128,3.309432,3.388697,0.722206,1.784721,3.172338,3.618256,3.727565,4.666965,2.847726,4.258748,2.620994,2.653207,0.000000,6.151254,4.91663,2.993249,2.586961,0.000000,2.660893,7.19593,3.404919,3.494619,1.838777,14.448375,12.804204
4.798121,3.309456,3.388725,0.722196,1.784805,3.172336,3.618234,3.727576,4.666960,2.847693,4.258744,2.620981,2.653200,0.000000,6.151275,4.916776,2.993255,2.587000,0.000000,2.660864,7.195952,3.404902,3.494592,1.838815,14.448327,12.804200
4.798114,3.30948,3.388752,0.722186,1.784889,3.172334,3.618212,3.727587,4.666955,2.84766,4.25874,2.620968,2.653193,0.000000,6.151296,4.916922,2.993261,2.587039,0.000000,2.660835,7.195973,3.404885,3.494565,1.838853,14.448279,12.804196
4.798107,3.309503,3.38878,0.722176,1.784973,3.172332,3.61819,3.727598,4.666951,2.847627,4.258735,2.620954,2.653186,0.000000,6.151316,4.917067,2.993267,2.587078,0.000000,2.660806,7.195994,3.404868,3.494539,1.838892,14.448231,12.804191
4.798100,3.309527,3.388808,0.722166,1.785057,3.17233,3.618169,3.727609,4.666946,2.847594,4.258731,2.620941,2.653178,0.000000,6.151337,4.917213,2.993272,2.587117,0.000000,2.660777,7.196016,3.404851,3.494512,1.83893,14.448183,12.804186
4.798093,3.309551,3.388835,0.722156,1.785141,3.172327,3.618147,3.72762,4.666941,2.847561,4.258726,2.620927,2.653171,0.000000,6.151358,4.917358,2.993278,2.587156,0.000000,2.660748,7.196037,3.404834,3.494486,1.838969,14.448135,12.804182
4.798086,3.309574,3.388863,0.722146,1.785225,3.172325,3.618125,3.727631,4.666937,2.847529,4.258722,2.620914,2.653164,0.000000,6.151378,4.917504,2.993284,2.587194,0.000000,2.660719,7.196059,3.404817,3.494459,1.839007,14.448088,12.804177
4.798079,3.309598,3.388891,0.722137,1.785309,3.172323,3.618103,3.727642,4.666932,2.847496,4.258717,2.620900,2.653157,0.000000,6.151399,4.917649,2.993289,2.587233,0.000000,2.66069,7.19608,3.404799,3.494432,1.839046,14.44804,12.804172
4.798072,3.309622,3.388918,0.722127,1.785393,3.172321,3.618081,3.727653,4.666928,2.847463,4.258713,2.620887,2.653149,0.000000,6.15142,4.917795,2.993295,2.587272,0.000000,2.660661,7.196101,3.404782,3.494406,1.839084,14.447992,12.804167
4.798065,3.309645,3.388946,0.722117,1.785477,3.172319,3.61806,3.727664,4.666923,2.84743,4.258709,2.620873,2.653142,0.000000,6.15144,4.917941,2.993301,2.587311,0.000000,2.660632,7.196123,3.404765,3.494379,1.839123,14.447944,12.804162
4.798058,3.309669,3.388973,0.722107,1.785561,3.172316,3.618038,3.727675,4.666918,2.847397,4.258704,2.620860,2.653135,0.000000,6.151461,4.918086,2.993306,2.587350,0.000000,2.660603,7.196144,3.404748,3.494352,1.839161,14.447897,12.804157
4.798051,3.309693,3.389001,0.722097,1.785645,3.172314,3.618016,3.727686,4.666914,2.847364,4.2587,2.620846,2.653128,0.000000,6.151482,4.918232,2.993312,2.587389,0.000000,2.660574,7.196165,3.404731,3.494326,1.8392,14.447849,12.804152
4.798044,3.309717,3.389029,0.722087,1.785728,3.172312,3.617994,3.727697,4.666909,2.847332,4.258696,2.620833,2.653121,0.000000,6.151502,4.918377,2.993317,2.587428,0.000000,2.660545,7.196187,3.404714,3.494299,1.839238,14.447802,12.804146
4.798037,3.30974,3.389056,0.722077,1.785812,3.172309,3.617972,3.727708,4.666905,2.847299,4.258691,2.620819,2.653113,0.000000,6.151523,4.918523,2.993323,2.587467,0.000000,2.660515,7.196208,3.404697,3.494273,1.839277,14.447754,12.804141
4.798030,3.309764,3.389084,0.722067,1.785896,3.172307,3.61795,3.727719,4.6669,2.847266,4.258687,2.620806,2.653106,0.000000,6.151544,4.918669,2.993329,2.587506,0.000000,2.660486,7.19623,3.404679,3.494246,1.839315,14.447707,12.804135
4.798023,3.309788,3.389111,0.722057,1.78598,3.172305,3.617929,3.72773,4.666895,2.847233,4.258683,2.620792,2.653099,0.000000,6.151565,4.918814,2.993334,2.587544,0.000000,2.660457,7.196251,3.404662,3.494219,1.839354,14.44766,12.80413
4.798016,3.309812,3.389139,0.722047,1.786064,3.172302,3.617907,3.727742,4.666891,2.8472,4.258679,2.620779,2.653092,0.000000,6.151585,4.91896,2.99334,2.587583,0.000000,2.660428,7.196272,3.404645,3.494193,1.839392,14.447612,12.804124
4.798009,3.309836,3.389166,0.722037,1.786148,3.1723,3.617885,3.727753,4.666886,2.847168,4.258674,2.620765,2.653084,0.000000,6.151606,4.919106,2.993345,2.587622,0.000000,2.660399,7.196294,3.404628,3.494166,1.839431,14.447565,12.804119
4.798002,3.30986,3.389194,0.722027,1.786232,3.172297,3.617863,3.727764,4.666882,2.847135,4.25867,2.620752,2.653077,0.000000,6.151627,4.919251,2.993351,2.587661,0.000000,2.660369,7.196315,3.404611,3.494139,1.839469,14.447518,12.804113
4.797994,3.309883,3.389221,0.722018,1.786316,3.172295,3.617841,3.727775,4.666877,2.847102,4.258666,2.620738,2.653070,0.000000,6.151647,4.919397,2.993357,2.587700,0.000000,2.66034,7.196336,3.404593,3.494113,1.839508,14.447471,12.804107
4.797987,3.309907,3.389249,0.722008,1.786399,3.172292,3.617819,3.727787,4.666872,2.847069,4.258662,2.620725,2.653063,0.000000,6.151668,4.919543,2.993362,2.587739,0.000000,2.660311,7.196358,3.404576,3.494086,1.839547,14.447424,12.804101
4.797980,3.309931,3.389276,0.721998,1.786483,3.17229,3.617797,3.727798,4.666868,2.847036,4.258658,2.620711,2.653056,0.000000,6.151689,4.919689,2.993368,2.587778,0.000000,2.660282,7.196379,3.404559,3.49406,1.839585,14.447377,12.804095
4.797973,3.309955,3.389304,0.721988,1.786567,3.172287,3.617775,3.727809,4.666863,2.847004,4.258653,2.620697,2.653048,0.000000,6.151709,4.919834,2.993373,2.587817,0.000000,2.660252,7.196401,3.404541,3.494033,1.839624,14.44733,12.804089
4.797965,3.309979,3.389331,0.721978,1.786651,3.172285,3.617754,3.727821,4.666859,2.846971,4.258649,2.620684,2.653041,0.000000,6.15173,4.91998,2.993379,2.587856,0.000000,2.660223,7.196422,3.404524,3.494006,1.839662,14.447283,12.804083
4.797958,3.310003,3.389359,0.721968,1.786735,3.172282,3.617732,3.727832,4.666854,2.846938,4.258645,2.620670,2.653034,0.000000,6.151751,4.920126,2.993384,2.587894,0.000000,2.660194,7.196443,3.404507,3.49398,1.839701,14.447236,12.804077
4.797951,3.310027,3.389386,0.721958,1.786819,3.17228,3.61771,3.727844,4.666849,2.846905,4.258641,2.620657,2.653027,0.000000,6.151772,4.920271,2.99339,2.587933,0.000000,2.660164,7.196465,3.40449,3.493953,1.839739,14.447189,12.80407
4.797943,3.310051,3.389414,0.721948,1.786902,3.172277,3.617688,3.727855,4.666845,2.846873,4.258637,2.620643,2.653019,0.000000,6.151792,4.920417,2.993395,2.587972,0.000000,2.660135,7.196486,3.404472,3.493926,1.839778,14.447143,12.804064
4.797936,3.310075,3.389441,0.721938,1.786986,3.172275,3.617666,3.727867,4.66684,2.84684,4.258633,2.620630,2.653012,0.000000,6.151813,4.920563,2.993401,2.588011,0.000000,2.660105,7.196507,3.404455,3.4939,1.839816,14.447096,12.804058
4.797929,3.310099,3.389469,0.721928,1.78707,3.172272,3.617644,3.727878,4.666836,2.846807,4.258629,2.620616,2.653005,0.000000,6.151834,4.920709,2.993406,2.588050,0.000000,2.660076,7.196529,3.404438,3.493873,1.839855,14.447049,12.804051
4.797921,3.310123,3.389496,0.721918,1.787154,3.172269,3.617622,3.72789,4.666831,2.846774,4.258625,2.620603,2.652998,0.000000,6.151854,4.920855,2.993412,2.588089,0.000000,2.660046,7.19655,3.40442,3.493847,1.839894,14.447003,12.804044
4.797914,3.310147,3.389524,0.721908,1.787237,3.172267,3.6176,3.727901,4.666827,2.846742,4.258621,2.620589,2.652991,0.000000,6.151875,4.921,2.993417,2.588128,0.000000,2.660017,7.196571,3.404403,3.49382,1.839932,14.446956,12.804038
4.797906,3.310172,3.389551,0.721898,1.787321,3.172264,3.617578,3.727913,4.666822,2.846709,4.258617,2.620576,2.652983,0.000000,6.151896,4.921146,2.993423,2.588167,0.000000,2.659988,7.196593,3.404385,3.493793,1.839971,14.44691,12.804031
4.797899,3.310196,3.389578,0.721888,1.787405,3.172261,3.617557,3.727924,4.666817,2.846676,4.258613,2.620562,2.652976,0.000000,6.151916,4.921292,2.993428,2.588206,0.000000,2.659958,7.196614,3.404368,3.493767,1.840009,14.446863,12.804024
4.797892,3.31022,3.389606,0.721878,1.787489,3.172259,3.617535,3.727936,4.666813,2.846644,4.258609,2.620549,2.652969,0.000000,6.151937,4.921438,2.993434,2.588244,0.000000,2.659928,7.196636,3.404351,3.49374,1.840048,14.446817,12.804017
4.797884,3.310244,3.389633,0.721868,1.787572,3.172256,3.617513,3.727948,4.666808,2.846611,4.258605,2.620535,2.652962,0.000000,6.151958,4.921584,2.993439,2.588283,0.000000,2.659899,7.196657,3.404333,3.493713,1.840086,14.446771,12.80401
4.797877,3.310268,3.389661,0.721859,1.787656,3.172253,3.617491,3.727959,4.666804,2.846578,4.258601,2.620522,2.652954,0.000000,6.151979,4.92173,2.993445,2.588322,0.000000,2.659869,7.196678,3.404316,3.493687,1.840125,14.446725,12.804003
4.797869,3.310292,3.389688,0.721849,1.78774,3.17225,3.617469,3.727971,4.666799,2.846545,4.258597,2.620508,2.652947,0.000000,6.151999,4.921875,2.99345,2.588361,0.000000,2.65984,7.1967,3.404298,3.49366,1.840164,14.446678,12.803996
4.797861,3.310316,3.389715,0.721839,1.787824,3.172248,3.617447,3.727983,4.666795,2.846513,4.258593,2.620494,2.652940,0.000000,6.15202,4.922021,2.993455,2.588400,0.000000,2.65981,7.196721,3.404281,3.493634,1.840202,14.446632,12.803989
4.797854,3.310341,3.389743,0.721829,1.787907,3.172245,3.617425,3.727995,4.66679,2.84648,4.25859,2.620481,2.652933,0.000000,6.152041,4.922167,2.993461,2.588439,0.000000,2.659781,7.196742,3.404264,3.493607,1.840241,14.446586,12.803982
4.797846,3.310365,3.38977,0.721819,1.787991,3.172242,3.617403,3.728006,4.666786,2.846447,4.258586,2.620467,2.652926,0.000000,6.152062,4.922313,2.993466,2.588478,0.000000,2.659751,7.196764,3.404246,3.49358,1.840279,14.44654,12.803974
4.797839,3.310389,3.389797,0.721809,1.788075,3.172239,3.617381,3.728018,4.666781,2.846415,4.258582,2.620454,2.652918,0.000000,6.152082,4.922459,2.993472,2.588517,0.000000,2.659721,7.196785,3.404229,3.493554,1.840318,14.446494,12.803967
4.797831,3.310413,3.389825,0.721799,1.788158,3.172236,3.617359,3.72803,4.666776,2.846382,4.258578,2.620440,2.652911,0.000000,6.152103,4.922605,2.993477,2.588556,0.000000,2.659692,7.196806,3.404211,3.493527,1.840357,14.446448,12.803959
4.797823,3.310438,3.389852,0.721789,1.788242,3.172233,3.617337,3.728042,4.666772,2.846349,4.258574,2.620427,2.652904,0.000000,6.152124,4.922751,2.993482,2.588594,0.000000,2.659662,7.196828,3.404194,3.4935,1.840395,14.446403,12.803952
4.797816,3.310462,3.389879,0.721779,1.788326,3.17223,3.617315,3.728054,4.666767,2.846317,4.258571,2.620414,2.652897,0.000000,6.152144,4.922897,2.993488,2.588633,0.000000,2.659632,7.196849,3.404176,3.493474,1.840434,14.446357,12.803944
4.797808,3.310486,3.389907,0.721769,1.788409,3.172227,3.617293,3.728066,4.666763,2.846284,4.258567,2.620401,2.652889,0.000000,6.152165,4.923043,2.993493,2.588672,0.000000,2.659602,7.196871,3.404159,3.493447,1.840472,14.446311,12.803937
