*ESTR,COLEUR,10347,,3.26173987869557
*ESTR,COLEUR,10348,,3.26174180882652
*ESTR,COLEUR,10349,,3.26174374451567
*ESTR,COLEUR,10350,,3.26174568577380
*ESTR,COLEUR,10351,,3.26174763261171
*ESTR,COLEUR,10352,,3.26174958504020
*ESTR,COLEUR,10353,,3.26175154307004
*ESTR,COLEUR,10354,,3.26175350671204
*ESTR,COLEUR,10355,,3.26175547597698
*ESTR,COLEUR,10356,,3.26175745087565
*ESTR,COLEUR,10357,,3.26175943141884
*ESTR,COLEUR,10358,,3.26176141761735
*ESTR,COLEUR,10359,,3.26176340948196
*ESTR,COLEUR,10360,,3.26176540702347
*ESTR,COLEUR,10361,,3.26176741025266
*ESTR,COLEUR,10362,,3.26176941918033
*ESTR,COLEUR,10363,,3.26177143381727
*ESTR,COLEUR,10364,,3.26177345417426
*ESTR,COLEUR,10365,,3.26177548026211
*ESTR,COLEUR,10366,,3.26177751209159
*ESTR,COLEUR,10367,,3.26177954967351
*ESTR,COLEUR,10368,,3.26178159301865
*ESTR,COLEUR,10369,,3.26178364213779
*ESTR,COLEUR,10370,,3.26178569704175
*ESTR,COLEUR,10371,,3.26178775774129
*ESTR,COLEUR,10372,,3.26178982424722
*ESTR,COLEUR,10373,,3.26179189657032
*ESTR,COLEUR,10374,,3.26179397472139
*ESTR,COLEUR,10375,,3.26179605871121
*ESTR,COLEUR,10376,,3.26179814855059
*ESTR,COLEUR,10377,,3.26180024425029
*ESTR,COLEUR,10378,,3.26180234582113
*ESTR,COLEUR,10379,,3.26180445327389
*ESTR,COLEUR,10380,,3.26180656661935
*ESTR,COLEUR,10381,,3.26180868586832
*ESTR,COLEUR,10382,,3.26181081103158
*ESTR,COLEUR,10383,,3.26181294211992
*ESTR,COLEUR,10384,,3.26181507914413
*ESTR,COLEUR,10385,,3.26181722211500
*ESTR,COLEUR,10386,,3.26181937104333
*ESTR,COLEUR,10387,,3.26182152593991
*ESTR,COLEUR,10388,,3.26182368681552
*ESTR,COLEUR,10389,,3.26182585368095
*ESTR,COLEUR,10390,,3.26182802654700
*ESTR,COLEUR,10391,,3.26183020542446
*ESTR,COLEUR,10392,,3.26183239032412
*ESTR,COLEUR,10393,,3.26183458125677
*ESTR,COLEUR,10394,,3.26183677823319
*ESTR,COLEUR,10395,,3.26183898126419
*ESTR,COLEUR,10396,,3.26184119036055
*ESTR,COLEUR,10397,,3.26184340553306
*ESTR,COLEUR,10398,,3.26184562679251
*ESTR,COLEUR,10399,,3.26184785414970
*ESTR,COLEUR,10400,,3.26185008761541
*ESTR,COLEUR,10401,,3.26185232720043
*ESTR,COLEUR,10402,,3.26185457291556
*ESTR,COLEUR,10403,,3.26185682477159
*ESTR,COLEUR,10404,,3.26185908277930
*ESTR,COLEUR,10405,,3.26186134694949
*ESTR,COLEUR,10406,,3.26186361729295
*ESTR,COLEUR,10407,,3.26186589382047
*ESTR,COLEUR,10408,,3.26186817654283
*ESTR,COLEUR,10409,,3.26187046547084
*ESTR,COLEUR,10410,,3.26187276061528
*ESTR,COLEUR,10411,,3.26187506198694
*ESTR,COLEUR,10412,,3.26187736959661
*ESTR,COLEUR,10413,,3.26187968345509
*ESTR,COLEUR,10414,,3.26188200357316
*ESTR,COLEUR,10415,,3.26188432996161
*ESTR,COLEUR,10416,,3.26188666263124
*ESTR,COLEUR,10417,,3.26188900159284
*ESTR,COLEUR,10418,,3.26189134685719
*ESTR,COLEUR,10419,,3.26189369843509
*ESTR,COLEUR,10420,,3.26189605633733
*ESTR,COLEUR,10421,,3.26189842057470
*ESTR,COLEUR,10422,,3.26190079115799
*ESTR,COLEUR,10423,,3.26190316809799
*ESTR,COLEUR,10424,,3.26190555140548
*ESTR,COLEUR,10425,,3.26190794109128
*ESTR,COLEUR,10426,,3.26191033716615
*ESTR,COLEUR,10427,,3.26191273964090
*ESTR,COLEUR,10428,,3.26191514852631
*ESTR,COLEUR,10429,,3.26191756383317
*ESTR,COLEUR,10430,,3.26191998557228
*ESTR,COLEUR,10431,,3.26192241375443
*ESTR,COLEUR,10432,,3.26192484839040
*ESTR,COLEUR,10433,,3.26192728949099
*ESTR,COLEUR,10434,,3.26192973706699
*ESTR,COLEUR,10435,,3.26193219112919
*ESTR,COLEUR,10436,,3.26193465168838
*ESTR,COLEUR,10437,,3.26193711875534
*ESTR,COLEUR,10438,,3.26193959234088
*ESTR,COLEUR,10439,,3.26194207245578
*ESTR,COLEUR,10440,,3.26194455911084
*ESTR,COLEUR,10441,,3.26194705231683
*ESTR,COLEUR,10442,,3.26194955208456
*ESTR,COLEUR,10443,,3.26195205842482
*ESTR,COLEUR,10444,,3.26195457134839
*ESTR,COLEUR,10445,,3.26195709086606
*ESTR,COLEUR,10446,,3.26195961698864
*ESTR,COLEUR,10447,,3.26196214972690
*ESTR,COLEUR,10448,,3.26196468909164
*ESTR,COLEUR,10449,,3.26196723509364
*ESTR,COLEUR,10450,,3.26196978774371
*ESTR,COLEUR,10451,,3.26197234705263
*ESTR,COLEUR,10452,,3.26197491303119
*ESTR,COLEUR,10453,,3.26197748569018
*ESTR,COLEUR,10454,,3.26198006504039
*ESTR,COLEUR,10455,,3.26198265109262
*ESTR,COLEUR,10456,,3.26198524385765
*ESTR,COLEUR,10457,,3.26198784334627
*ESTR,COLEUR,10458,,3.26199044956928
*ESTR,COLEUR,10459,,3.26199306253747
*ESTR,COLEUR,10460,,3.26199568226162
*ESTR,COLEUR,10461,,3.26199830875253
*ESTR,COLEUR,10462,,3.26200094202099
*ESTR,COLEUR,10463,,3.26200358207779
*ESTR,COLEUR,10464,,3.26200622893371
*ESTR,COLEUR,10465,,3.26200888259956
*ESTR,COLEUR,10466,,3.26201154308612
*ESTR,COLEUR,10467,,3.26201421040418
*ESTR,COLEUR,10468,,3.26201688456453
*ESTR,COLEUR,10469,,3.26201956557797
*ESTR,COLEUR,10470,,3.26202225345528
*ESTR,COLEUR,10471,,3.26202494820725
*ESTR,COLEUR,10472,,3.26202764984468
*ESTR,COLEUR,10473,,3.26203035837836
*ESTR,COLEUR,10474,,3.26203307381907
*ESTR,COLEUR,10475,,3.26203579617761
*ESTR,COLEUR,10476,,3.26203852546477
*ESTR,COLEUR,10477,,3.26204126169133
*ESTR,COLEUR,10478,,3.26204400486810
*ESTR,COLEUR,10479,,3.26204675500586
*ESTR,COLEUR,10480,,3.26204951211539
*ESTR,COLEUR,10481,,3.26205227620750
*ESTR,COLEUR,10482,,3.26205504729297
*ESTR,COLEUR,10483,,3.26205782538260
*ESTR,COLEUR,10484,,3.26206061048717
*ESTR,COLEUR,10485,,3.26206340261747
*ESTR,COLEUR,10486,,3.26206620178430
*ESTR,COLEUR,10487,,3.26206900799844
*ESTR,COLEUR,10488,,3.26207182127070
*ESTR,COLEUR,10489,,3.26207464161185
*ESTR,COLEUR,10490,,3.26207746903268
*ESTR,COLEUR,10491,,3.26208030354400
*ESTR,COLEUR,10492,,3.26208314515658
*ESTR,COLEUR,10493,,3.26208599388123
*ESTR,COLEUR,10494,,3.26208884972873
*ESTR,COLEUR,10495,,3.26209171270987
*ESTR,COLEUR,10496,,3.26209458283544
*ESTR,COLEUR,10497,,3.26209746011623
*ESTR,COLEUR,10498,,3.26210034456304
*ESTR,COLEUR,10499,,3.26210323618665
*ESTR,COLEUR,10500,,3.26210613499786
*ESTR,COLEUR,10501,,3.26210904100745
*ESTR,COLEUR,10502,,3.26211195422622
*ESTR,COLEUR,10503,,3.26211487466496
*ESTR,COLEUR,10504,,3.26211780233446
*ESTR,COLEUR,10505,,3.26212073724550
*ESTR,COLEUR,10506,,3.26212367940889
*ESTR,COLEUR,10507,,3.26212662883540
*ESTR,COLEUR,10508,,3.26212958553584
*ESTR,COLEUR,10509,,3.26213254952099
*ESTR,COLEUR,10510,,3.26213552080164
*ESTR,COLEUR,10511,,3.26213849938858
*ESTR,COLEUR,10512,,3.26214148529260
*ESTR,COLEUR,10513,,3.26214447852451
*ESTR,COLEUR,10514,,3.26214747909507
*ESTR,COLEUR,10515,,3.26215048701510
*ESTR,COLEUR,10516,,3.26215350229537
*ESTR,COLEUR,10517,,3.26215652494667
*ESTR,COLEUR,10518,,3.26215955497981
*ESTR,COLEUR,10519,,3.26216259240556
*ESTR,COLEUR,10520,,3.26216563723472
*ESTR,COLEUR,10521,,3.26216868947809
*ESTR,COLEUR,10522,,3.26217174914644
*ESTR,COLEUR,10523,,3.26217481625058
*ESTR,COLEUR,10524,,3.26217789080129
*ESTR,COLEUR,10525,,3.26218097280936
*ESTR,COLEUR,10526,,3.26218406228558
*ESTR,COLEUR,10527,,3.26218715924075
*ESTR,COLEUR,10528,,3.26219026368566
*ESTR,COLEUR,10529,,3.26219337563109
*ESTR,COLEUR,10530,,3.26219649508784
*ESTR,COLEUR,10531,,3.26219962206669
*ESTR,COLEUR,10532,,3.26220275657845
*ESTR,COLEUR,10533,,3.26220589863389
*ESTR,COLEUR,10534,,3.26220904824381
*ESTR,COLEUR,10535,,3.26221220541900
*ESTR,COLEUR,10536,,3.26221537017026
*ESTR,COLEUR,10537,,3.26221854250836
*ESTR,COLEUR,10538,,3.26222172244411
*ESTR,COLEUR,10539,,3.26222490998829
*ESTR,COLEUR,10540,,3.26222810515169
*ESTR,COLEUR,10541,,3.26223130794511
*ESTR,COLEUR,10542,,3.26223451837934
*ESTR,COLEUR,10543,,3.26223773646515
*ESTR,COLEUR,10544,,3.26224096221336
*ESTR,COLEUR,10545,,3.26224419563474
*ESTR,COLEUR,10546,,3.26224743674010
*ESTR,COLEUR,10547,,3.26225068554021
*ESTR,COLEUR,10548,,3.26225394204587
*ESTR,COLEUR,10549,,3.26225720626787
*ESTR,COLEUR,10550,,3.26226047821700
*ESTR,COLEUR,10551,,3.26226375790405
*ESTR,COLEUR,10552,,3.26226704533982
*ESTR,COLEUR,10553,,3.26227034053509
*ESTR,COLEUR,10554,,3.26227364350065
*ESTR,COLEUR,10555,,3.26227695424730
*ESTR,COLEUR,10556,,3.26228027278582
*ESTR,COLEUR,10557,,3.26228359912701
*ESTR,COLEUR,10558,,3.26228693328165
*ESTR,COLEUR,10559,,3.26229027526054
*ESTR,COLEUR,10560,,3.26229362507447
*ESTR,COLEUR,10561,,3.26229698273423
*ESTR,COLEUR,10562,,3.26230034825061
*ESTR,COLEUR,10563,,3.26230372163440
*ESTR,COLEUR,10564,,3.26230710289639
*ESTR,COLEUR,10565,,3.26231049204737
*ESTR,COLEUR,10566,,3.26231388909813
*ESTR,COLEUR,10567,,3.26231729405947
*ESTR,COLEUR,10568,,3.26232070694217
*ESTR,COLEUR,10569,,3.26232412775702
*ESTR,COLEUR,10570,,3.26232755651482
*ESTR,COLEUR,10571,,3.26233099322636
*ESTR,COLEUR,10572,,3.26233443790242
*ESTR,COLEUR,10573,,3.26233789055380
*ESTR,COLEUR,10574,,3.26234135119129
*ESTR,COLEUR,10575,,3.26234481982568
*ESTR,COLEUR,10576,,3.26234829646775
*ESTR,COLEUR,10577,,3.26235178112831
*ESTR,COLEUR,10578,,3.26235527381814
*ESTR,COLEUR,10579,,3.26235877454803
*ESTR,COLEUR,10580,,3.26236228332877
*ESTR,COLEUR,10581,,3.26236580017115
*ESTR,COLEUR,10582,,3.26236932508597
*ESTR,COLEUR,10583,,3.26237285808401
*ESTR,COLEUR,10584,,3.26237639917607
*ESTR,COLEUR,10585,,3.26237994837293
*ESTR,COLEUR,10586,,3.26238350568539
*ESTR,COLEUR,10587,,3.26238707112424
*ESTR,COLEUR,10588,,3.26239064470027
*ESTR,COLEUR,10589,,3.26239422642426
*ESTR,COLEUR,10590,,3.26239781630701
*ESTR,COLEUR,10591,,3.26240141435932
*ESTR,COLEUR,10592,,3.26240502059196
*ESTR,COLEUR,10593,,3.26240863501574
*ESTR,COLEUR,10594,,3.26241225764144
*ESTR,COLEUR,10595,,3.26241588847985
*ESTR,COLEUR,10596,,3.26241952754177
*ESTR,COLEUR,10597,,3.26242317483798
*ESTR,COLEUR,10598,,3.26242683037927
*ESTR,COLEUR,10599,,3.26243049417644
*ESTR,COLEUR,10600,,3.26243416624028
*ESTR,COLEUR,10601,,3.26243784658158
*ESTR,COLEUR,10602,,3.26244153521112
*ESTR,COLEUR,10603,,3.26244523213970
*ESTR,COLEUR,10604,,3.26244893737811
*ESTR,COLEUR,10605,,3.26245265093714
*ESTR,COLEUR,10606,,3.26245637282759
*ESTR,COLEUR,10607,,3.26246010306023
*ESTR,COLEUR,10608,,3.26246384164587
*ESTR,COLEUR,10609,,3.26246758859529
*ESTR,COLEUR,10610,,3.26247134391928
*ESTR,COLEUR,10611,,3.26247510762864
*ESTR,COLEUR,10612,,3.26247887973415
*ESTR,COLEUR,10613,,3.26248266024661
*ESTR,COLEUR,10614,,3.26248644917680
*ESTR,COLEUR,10615,,3.26249024653552
*ESTR,COLEUR,10616,,3.26249405233357
*ESTR,COLEUR,10617,,3.26249786658172
*ESTR,COLEUR,10618,,3.26250168929076
*ESTR,COLEUR,10619,,3.26250552047150
*ESTR,COLEUR,10620,,3.26250936013472
*ESTR,COLEUR,10621,,3.26251320829121
*ESTR,COLEUR,10622,,3.26251706495177
*ESTR,COLEUR,10623,,3.26252093012717
*ESTR,COLEUR,10624,,3.26252480382822
*ESTR,COLEUR,10625,,3.26252868606571
*ESTR,COLEUR,10626,,3.26253257685042
*ESTR,COLEUR,10627,,3.26253647619314
*ESTR,COLEUR,10628,,3.26254038410468
*ESTR,COLEUR,10629,,3.26254430059581
*ESTR,COLEUR,10630,,3.26254822567732
*ESTR,COLEUR,10631,,3.26255215936002
*ESTR,COLEUR,10632,,3.26255610165468
*ESTR,COLEUR,10633,,3.26256005257211
*ESTR,COLEUR,10634,,3.26256401212309
*ESTR,COLEUR,10635,,3.26256798031841
*ESTR,COLEUR,10636,,3.26257195716886
*ESTR,COLEUR,10637,,3.26257594268523
*ESTR,COLEUR,10638,,3.26257993687832
*ESTR,COLEUR,10639,,3.26258393975891
*ESTR,COLEUR,10640,,3.26258795133779
*ESTR,COLEUR,10641,,3.26259197162577
*ESTR,COLEUR,10642,,3.26259600063362
*ESTR,COLEUR,10643,,3.26260003837213
*ESTR,COLEUR,10644,,3.26260408485211
*ESTR,COLEUR,10645,,3.26260814008433
*ESTR,COLEUR,10646,,3.26261220407959
*ESTR,COLEUR,10647,,3.26261627684869
*ESTR,COLEUR,10648,,3.26262035840240
*ESTR,COLEUR,10649,,3.26262444875152
*ESTR,COLEUR,10650,,3.26262854790685
*ESTR,COLEUR,10651,,3.26263265587917
*ESTR,COLEUR,10652,,3.26263677267927
*ESTR,COLEUR,10653,,3.26264089831795
*ESTR,COLEUR,10654,,3.26264503280600
*ESTR,COLEUR,10655,,3.26264917615420
*ESTR,COLEUR,10656,,3.26265332837334
*ESTR,COLEUR,10657,,3.26265748947422
*ESTR,COLEUR,10658,,3.26266165946764
*ESTR,COLEUR,10659,,3.26266583836437
*ESTR,COLEUR,10660,,3.26267002617520
*ESTR,COLEUR,10661,,3.26267422291094
*ESTR,COLEUR,10662,,3.26267842858237
*ESTR,COLEUR,10663,,3.26268264320028
*ESTR,COLEUR,10664,,3.26268686677547
*ESTR,COLEUR,10665,,3.26269109931872
*ESTR,COLEUR,10666,,3.26269534084082
*ESTR,COLEUR,10667,,3.26269959135256
*ESTR,COLEUR,10668,,3.26270385086474
*ESTR,COLEUR,10669,,3.26270811938815
*ESTR,COLEUR,10670,,3.26271239693357
*ESTR,COLEUR,10671,,3.26271668351180
*ESTR,COLEUR,10672,,3.26272097913363
*ESTR,COLEUR,10673,,3.26272528380984
*ESTR,COLEUR,10674,,3.26272959755124
*ESTR,COLEUR,10675,,3.26273392036860
*ESTR,COLEUR,10676,,3.26273825227273
*ESTR,COLEUR,10677,,3.26274259327441
*ESTR,COLEUR,10678,,3.26274694338443
*ESTR,COLEUR,10679,,3.26275130261358
*ESTR,COLEUR,10680,,3.26275567097266
*ESTR,COLEUR,10681,,3.26276004847245
*ESTR,COLEUR,10682,,3.26276443512374
*ESTR,COLEUR,10683,,3.26276883093734
*ESTR,COLEUR,10684,,3.26277323592401
*ESTR,COLEUR,10685,,3.26277765009457
*ESTR,COLEUR,10686,,3.26278207345979
*ESTR,COLEUR,10687,,3.26278650603048
*ESTR,COLEUR,10688,,3.26279094781741
*ESTR,COLEUR,10689,,3.26279539883138
*ESTR,COLEUR,10690,,3.26279985908318
*ESTR,COLEUR,10691,,3.26280432858361
*ESTR,COLEUR,10692,,3.26280880734344
*ESTR,COLEUR,10693,,3.26281329537348
*ESTR,COLEUR,10694,,3.26281779268451
*ESTR,COLEUR,10695,,3.26282229928733
*ESTR,COLEUR,10696,,3.26282681519272
*ESTR,COLEUR,10697,,3.26283134041148
*ESTR,COLEUR,10698,,3.26283587495440
*ESTR,COLEUR,10699,,3.26284041883226
*ESTR,COLEUR,10700,,3.26284497205586
*ESTR,COLEUR,10701,,3.26284953463598
*ESTR,COLEUR,10702,,3.26285410658343
*ESTR,COLEUR,10703,,3.26285868790899
*ESTR,COLEUR,10704,,3.26286327862345
*ESTR,COLEUR,10705,,3.26286787873760
*ESTR,COLEUR,10706,,3.26287248826223
*ESTR,COLEUR,10707,,3.26287710720814
*ESTR,COLEUR,10708,,3.26288173558610
*ESTR,COLEUR,10709,,3.26288637340693
*ESTR,COLEUR,10710,,3.26289102068140
*ESTR,COLEUR,10711,,3.26289567742030
*ESTR,COLEUR,10712,,3.26290034363443
*ESTR,COLEUR,10713,,3.26290501933458
*ESTR,COLEUR,10714,,3.26290970453153
*ESTR,COLEUR,10715,,3.26291439923609
*ESTR,COLEUR,10716,,3.26291910345903
*ESTR,COLEUR,10717,,3.26292381721115
*ESTR,COLEUR,10718,,3.26292854050325
*ESTR,COLEUR,10719,,3.26293327334610
*ESTR,COLEUR,10720,,3.26293801575051
*ESTR,COLEUR,10721,,3.26294276772726
*ESTR,COLEUR,10722,,3.26294752928715
*ESTR,COLEUR,10723,,3.26295230044096
*ESTR,COLEUR,10724,,3.26295708119948
*ESTR,COLEUR,10725,,3.26296187157351
*ESTR,COLEUR,10726,,3.26296667157383
*ESTR,COLEUR,10727,,3.26297148121125
*ESTR,COLEUR,10728,,3.26297630049654
*ESTR,COLEUR,10729,,3.26298112944050
*ESTR,COLEUR,10730,,3.26298596805392
*ESTR,COLEUR,10731,,3.26299081634758
*ESTR,COLEUR,10732,,3.26299567433229
*ESTR,COLEUR,10733,,3.26300054201884
*ESTR,COLEUR,10734,,3.26300541941800
*ESTR,COLEUR,10735,,3.26301030654058
*ESTR,COLEUR,10736,,3.26301520339735
*ESTR,COLEUR,10737,,3.26302010999913
*ESTR,COLEUR,10738,,3.26302502635669
*ESTR,COLEUR,10739,,3.26302995248082
*ESTR,COLEUR,10740,,3.26303488838232
*ESTR,COLEUR,10741,,3.26303983407198
*ESTR,COLEUR,10742,,3.26304478956059
*ESTR,COLEUR,10743,,3.26304975485893
*ESTR,COLEUR,10744,,3.26305472997781
*ESTR,COLEUR,10745,,3.26305971492800
*ESTR,COLEUR,10746,,3.26306470972031
*ESTR,COLEUR,10747,,3.26306971436551
*ESTR,COLEUR,10748,,3.26307472887441
*ESTR,COLEUR,10749,,3.26307975325779
*ESTR,COLEUR,10750,,3.26308478752645
*ESTR,COLEUR,10751,,3.26308983169117
*ESTR,COLEUR,10752,,3.26309488576274
*ESTR,COLEUR,10753,,3.26309994975196
*ESTR,COLEUR,10754,,3.26310502366962
*ESTR,COLEUR,10755,,3.26311010752650
*ESTR,COLEUR,10756,,3.26311520133340
*ESTR,COLEUR,10757,,3.26312030510111
*ESTR,COLEUR,10758,,3.26312541884042
*ESTR,COLEUR,10759,,3.26313054256212
*ESTR,COLEUR,10760,,3.26313567627700
*ESTR,COLEUR,10761,,3.26314081999585
*ESTR,COLEUR,10762,,3.26314597372947
*ESTR,COLEUR,10763,,3.26315113748863
*ESTR,COLEUR,10764,,3.26315631128414
*ESTR,COLEUR,10765,,3.26316149512679
*ESTR,COLEUR,10766,,3.26316668902736
*ESTR,COLEUR,10767,,3.26317189299664
*ESTR,COLEUR,10768,,3.26317710704543
*ESTR,COLEUR,10769,,3.26318233118452
*ESTR,COLEUR,10770,,3.26318756542470
*ESTR,COLEUR,10771,,3.26319280977675
*ESTR,COLEUR,10772,,3.26319806425148
*ESTR,COLEUR,10773,,3.26320332885966
*ESTR,COLEUR,10774,,3.26320860361210
*ESTR,COLEUR,10775,,3.26321388851957
*ESTR,COLEUR,10776,,3.26321918359288
*ESTR,COLEUR,10777,,3.26322448884281
*ESTR,COLEUR,10778,,3.26322980428016
*ESTR,COLEUR,10779,,3.26323512991571
*ESTR,COLEUR,10780,,3.26324046576025
*ESTR,COLEUR,10781,,3.26324581182458
*ESTR,COLEUR,10782,,3.26325116811949
*ESTR,COLEUR,10783,,3.26325653465576
*ESTR,COLEUR,10784,,3.26326191144419
*ESTR,COLEUR,10785,,3.26326729849557
*ESTR,COLEUR,10786,,3.26327269582069
*ESTR,COLEUR,10787,,3.26327810343034
*ESTR,COLEUR,10788,,3.26328352133531
*ESTR,COLEUR,10789,,3.26328894954639
*ESTR,COLEUR,10790,,3.26329438807437
*ESTR,COLEUR,10791,,3.26329983693005
*ESTR,COLEUR,10792,,3.26330529612420
*ESTR,COLEUR,10793,,3.26331076566764
*ESTR,COLEUR,10794,,3.26331624557114
*ESTR,COLEUR,10795,,3.26332173584549
*ESTR,COLEUR,10796,,3.26332723650149
*ESTR,COLEUR,10797,,3.26333274754993
*ESTR,COLEUR,10798,,3.26333826900159
*ESTR,COLEUR,10799,,3.26334380086728
*ESTR,COLEUR,10800,,3.26334934315777
*ESTR,COLEUR,10801,,3.26335489588387
*ESTR,COLEUR,10802,,3.26336045905635
*ESTR,COLEUR,10803,,3.26336603268601
*ESTR,COLEUR,10804,,3.26337161678365
*ESTR,COLEUR,10805,,3.26337721136005
*ESTR,COLEUR,10806,,3.26338281642601
*ESTR,COLEUR,10807,,3.26338843199230
*ESTR,COLEUR,10808,,3.26339405806974
*ESTR,COLEUR,10809,,3.26339969466910
*ESTR,COLEUR,10810,,3.26340534180117
*ESTR,COLEUR,10811,,3.26341099947675
*ESTR,COLEUR,10812,,3.26341666770663
*ESTR,COLEUR,10813,,3.26342234650160
*ESTR,COLEUR,10814,,3.26342803587245
*ESTR,COLEUR,10815,,3.26343373582996
*ESTR,COLEUR,10816,,3.26343944638494
*ESTR,COLEUR,10817,,3.26344516754817
*ESTR,COLEUR,10818,,3.26345089933044
*ESTR,COLEUR,10819,,3.26345664174255
*ESTR,COLEUR,10820,,3.26346239479528
*ESTR,COLEUR,10821,,3.26346815849942
*ESTR,COLEUR,10822,,3.26347393286577
*ESTR,COLEUR,10823,,3.26347971790511
*ESTR,COLEUR,10824,,3.26348551362824
*ESTR,COLEUR,10825,,3.26349132004594
*ESTR,COLEUR,10826,,3.26349713716902
*ESTR,COLEUR,10827,,3.26350296500825
*ESTR,COLEUR,10828,,3.26350880357443
*ESTR,COLEUR,10829,,3.26351465287835
*ESTR,COLEUR,10830,,3.26352051293080
*ESTR,COLEUR,10831,,3.26352638374258
*ESTR,COLEUR,10832,,3.26353226532446
*ESTR,COLEUR,10833,,3.26353815768725
*ESTR,COLEUR,10834,,3.26354406084173
*ESTR,COLEUR,10835,,3.26354997479870
*ESTR,COLEUR,10836,,3.26355589956894
*ESTR,COLEUR,10837,,3.26356183516325
*ESTR,COLEUR,10838,,3.26356778159241
*ESTR,COLEUR,10839,,3.26357373886722
*ESTR,COLEUR,10840,,3.26357970699847
*ESTR,COLEUR,10841,,3.26358568599694
*ESTR,COLEUR,10842,,3.26359167587344
*ESTR,COLEUR,10843,,3.26359767663874
*ESTR,COLEUR,10844,,3.26360368830365
*ESTR,COLEUR,10845,,3.26360971087895
*ESTR,COLEUR,10846,,3.26361574437543
*ESTR,COLEUR,10847,,3.26362178880388
*ESTR,COLEUR,10848,,3.26362784417509
*ESTR,COLEUR,10849,,3.26363391049986
*ESTR,COLEUR,10850,,3.26363998778898
*ESTR,COLEUR,10851,,3.26364607605323
*ESTR,COLEUR,10852,,3.26365217530340
*ESTR,COLEUR,10853,,3.26365828555030
*ESTR,COLEUR,10854,,3.26366440680470
*ESTR,COLEUR,10855,,3.26367053907740
*ESTR,COLEUR,10856,,3.26367668237919
*ESTR,COLEUR,10857,,3.26368283672086
*ESTR,COLEUR,10858,,3.26368900211320
*ESTR,COLEUR,10859,,3.26369517856700
*ESTR,COLEUR,10860,,3.26370136609305
*ESTR,COLEUR,10861,,3.26370756470214
*ESTR,COLEUR,10862,,3.26371377440507
*ESTR,COLEUR,10863,,3.26371999521263
*ESTR,COLEUR,10864,,3.26372622713559
*ESTR,COLEUR,10865,,3.26373247018477
*ESTR,COLEUR,10866,,3.26373872437094
*ESTR,COLEUR,10867,,3.26374498970489
*ESTR,COLEUR,10868,,3.26375126619743
*ESTR,COLEUR,10869,,3.26375755385933
*ESTR,COLEUR,10870,,3.26376385270139
*ESTR,COLEUR,10871,,3.26377016273441
*ESTR,COLEUR,10872,,3.26377648396916
*ESTR,COLEUR,10873,,3.26378281641644
*ESTR,COLEUR,10874,,3.26378916008705
*ESTR,COLEUR,10875,,3.26379551499177
*ESTR,COLEUR,10876,,3.26380188114139
*ESTR,COLEUR,10877,,3.26380825854671
*ESTR,COLEUR,10878,,3.26381464721851
*ESTR,COLEUR,10879,,3.26382104716759
*ESTR,COLEUR,10880,,3.26382745840473
*ESTR,COLEUR,10881,,3.26383388094073
*ESTR,COLEUR,10882,,3.26384031478638
*ESTR,COLEUR,10883,,3.26384675995246
*ESTR,COLEUR,10884,,3.26385321644978
*ESTR,COLEUR,10885,,3.26385968428911
*ESTR,COLEUR,10886,,3.26386616348126
*ESTR,COLEUR,10887,,3.26387265403701
*ESTR,COLEUR,10888,,3.26387915596714
*ESTR,COLEUR,10889,,3.26388566928247
*ESTR,COLEUR,10890,,3.26389219399376
*ESTR,COLEUR,10891,,3.26389873011182
*ESTR,COLEUR,10892,,3.26390527764744
*ESTR,COLEUR,10893,,3.26391183661140
*ESTR,COLEUR,10894,,3.26391840701449
*ESTR,COLEUR,10895,,3.26392498886751
*ESTR,COLEUR,10896,,3.26393158218126
*ESTR,COLEUR,10897,,3.26393818696650
*ESTR,COLEUR,10898,,3.26394480323405
*ESTR,COLEUR,10899,,3.26395143099469
*ESTR,COLEUR,10900,,3.26395807025921
*ESTR,COLEUR,10901,,3.26396472103840
*ESTR,COLEUR,10902,,3.26397138334305
*ESTR,COLEUR,10903,,3.26397805718396
*ESTR,COLEUR,10904,,3.26398474257191
*ESTR,COLEUR,10905,,3.26399143951769
*ESTR,COLEUR,10906,,3.26399814803209
*ESTR,COLEUR,10907,,3.26400486812592
*ESTR,COLEUR,10908,,3.26401159980995
*ESTR,COLEUR,10909,,3.26401834309497
*ESTR,COLEUR,10910,,3.26402509799179
*ESTR,COLEUR,10911,,3.26403186451118
*ESTR,COLEUR,10912,,3.26403864266394
*ESTR,COLEUR,10913,,3.26404543246086
*ESTR,COLEUR,10914,,3.26405223391273
*ESTR,COLEUR,10915,,3.26405904703034
*ESTR,COLEUR,10916,,3.26406587182449
*ESTR,COLEUR,10917,,3.26407270830596
*ESTR,COLEUR,10918,,3.26407955648554
*ESTR,COLEUR,10919,,3.26408641637402
*ESTR,COLEUR,10920,,3.26409328798220
*ESTR,COLEUR,10921,,3.26410017132087
*ESTR,COLEUR,10922,,3.26410706640081
*ESTR,COLEUR,10923,,3.26411397323282
*ESTR,COLEUR,10924,,3.26412089182768
*ESTR,COLEUR,10925,,3.26412782219620
*ESTR,COLEUR,10926,,3.26413476434915
*ESTR,COLEUR,10927,,3.26414171829733
*ESTR,COLEUR,10928,,3.26414868405154
*ESTR,COLEUR,10929,,3.26415566162255
