Istr,RendHoy,RendAyer,Dif,StHoy,StAyer,Dif,PrecioBD,VN,TipoInstr
D1_ITALG26_330615,5.85604527790449,5.894104,-0.038059,2.47428546936389,2.371208,0.103077,96.632,1000,Fixed Rate Bond
D1_ITALX58_241017,4.88833623088644,4.873249,0.015087,-0.390393907575682,-0.430730,0.040336,98.88,1000,Fixed Rate Bond
D1_ITALY32_291017,5.57003325585756,5.687644,-0.117611,1.66355085318597,1.644296,0.019255,87.468,1000,Fixed Rate Bond
D1_ITALZ07_491017,6.30650783863714,6.380061,-0.073553,5.87464554407754,5.928476,-0.053830,70.953,1000,Fixed Rate Bond
D1_ITALA47_260217,5.39003784193202,5.483065,-0.093027,0.635822474197301,0.592331,0.043491,93.02684,1000,Fixed Rate Bond
D1_ITALC03_510506,6.38539849257591,6.458887,-0.073489,6.42615255640619,6.489514,-0.063361,67.884,1000,Fixed Rate Bond
D2_ITAUM47_291121,4.67823256913361,4.760446,-0.082213,0.522780354480754,0.453849,0.068931,99.13525,1000,Fixed Rate Bond
D2_JPMC33_250123,5.53360072181816,5.563073,-0.029472,0.342914436321185,0.321217,0.021697,98.3122,1000,Fixed Rate Bond
D2_JPMV41_261001,5.1722904983255,5.218404,-0.046114,0.598562573109373,0.491566,0.106997,95.0198833333333,1000,Fixed Rate Bond
D2_JPMK12_260422,3.85918914672149,3.983134,-0.123945,-0.9356074405364,-0.954384,0.018777,96.66185,1000,Fixed Rate Bond
D2_JPMS39_251210,5.55293419901303,5.681100,-0.128166,0.000000,0.000000,0.000000,100.0779,1000,Floating Rate Note
D2_JPMK93_330914,5.64737847458134,5.776752,-0.129374,2.16954081945718,2.209011,-0.039470,100.4931,1000,Fixed Rate Bond
D2_JPMC90_999999,10.1685205116667,10.332906,-0.164385,4.458201,4.458201,0.000000,99.731365,1000,Floating Rate Note
D2_JPMH42_999999,4.11383545883753,4.140677,-0.026842,0.218278949717724,0.113333,0.104946,98.211,1000,Fixed Rate Bond
D2_KMBQ59_250301,5.18332154258672,5.341944,-0.158622,0.0273527473843852,0.125217,-0.097864,97.9691,1000,Fixed Rate Bond
D1_KOREE43_251103,5.44564816777144,5.518350,-0.072702,0.572066745924403,0.523089,0.048978,100.255,1000,Fixed Rate Bond
D2_KFWF20_250718,5.06280058167381,5.152640,-0.089839,0.0568907923106835,0.046376,0.010515,94.571135,1000,Fixed Rate Bond
D2_LBL82_351101,6.79879217742962,6.911100,-0.112308,4.35370459786098,4.405293,-0.051588,100.6005,1000,Fixed Rate Bond
D2_LIIF41_270801,5.2352259624451,5.363310,-0.128084,0.872257039966184,0.858303,0.013954,89.57326,1000,Fixed Rate Bond
D2_LOWM66_260415,5.18321722271517,5.295958,-0.112741,0.469628543021978,0.442126,0.027503,95.0823066666667,1000,Fixed Rate Bond
D2_MROE68_371001,6.23108762336281,6.317046,-0.085958,3.58156891030505,3.594757,-0.013188,103.312533333333,1000,Fixed Rate Bond
D2_MPCF93_410301,6.06064744730299,6.095202,-0.034555,3.6650471376764,3.580175,0.084872,104.584045,1000,Fixed Rate Bond
D2_MRKY14_260224,4.9095668530658,4.998843,-0.089276,0.131120393654063,0.081939,0.049181,92.884445,1000,Fixed Rate Bond
D2_METU95_250702,5.34149496546155,5.438560,-0.097065,0.326472080223871,0.327819,-0.001347,95.10609,1000,Fixed Rate Bond
D1_UMS26F_2026F,5.07445264791913,5.225324,-0.150871,-0.456454661152804,-0.386185,-0.070270,112.262225,1000,Fixed Rate Bond
D8_MSFT_1-19,4.96027358169838,5.033426,-0.073152,0.0648728726186909,0.015179,0.049694,97.3782,1000,Fixed Rate Bond
D2_MSFTR43_260808,4.84492874111234,4.936048,-0.091119,0.201520241304837,0.144387,0.057133,94.81329,1000,Fixed Rate Bond
D2_MSFTS26_360808,4.96113842775513,5.022722,-0.061584,1.31334385933378,1.263460,0.049884,86.23497,1000,Fixed Rate Bond
D2_MSFTY93_270206,4.68642743139836,4.776399,-0.089972,0.14446626348386,0.084592,0.059874,96.446655,1000,Fixed Rate Bond
D2_MUFGU87_250302,5.50257391339309,5.606422,-0.103848,0.352832645349283,0.394933,-0.042100,98.61184,1000,Fixed Rate Bond
D2_MDLZU94_250504,5.47975233811192,5.580036,-0.100284,0.400956397755915,0.421346,-0.020390,96.1676433333333,1000,Fixed Rate Bond
D8_MS_1-19,5.49906210953062,5.527406,-0.028344,0.223984127172194,0.225663,-0.001679,99.171245,1000,Fixed Rate Bond
D2_JPMB33_241101,5.68189961201436,5.706087,-0.024187,0.4135188281467,0.409143,0.004376,101.234265,1000,Fixed Rate Bond
D2_NKEF00_261101,5.0062195581969,5.085616,-0.079396,0.439892617996668,0.368630,0.071263,93.90105,1000,Fixed Rate Bond
D2_NDASL55_999999,6.15433365923927,6.158649,-0.004315,5.0626187344406,4.911448,0.151171,99.617655,1000,Fixed Rate Bond
D2_NOCK73_270201,4.93712284220523,5.052568,-0.115445,0.420161961654435,0.389216,0.030946,95.587165,1000,Fixed Rate Bond
D2_NOVNG39_240506,4.70837180529486,4.296757,0.411615,-0.66544941682632,-1.068224,0.402775,99.9889,1000,Fixed Rate Bond
D2_ORCLU90_240708,5.53030655535675,5.564134,-0.033827,0.166133404413245,0.189557,-0.023424,99.61709,1000,Fixed Rate Bond
D2_ORCLD66_300515,5.31863262507557,5.431140,-0.112507,1.39957374221122,1.379307,0.020267,89.440895,1000,Fixed Rate Bond
D8_ORCL_1-19,5.6822451079686,5.675421,0.006824,0.426133188442171,0.387198,0.038935,98.583085,1000,Fixed Rate Bond
D2_ORCLT19_250401,5.62240578987688,5.664146,-0.041740,0.508307891270473,0.478460,0.029848,97.26156,1000,Fixed Rate Bond
D2_PBFEJ75_280215,6.50726199140518,6.712611,-0.205349,2.47954915346405,2.558952,-0.079403,98.311,1000,Fixed Rate Bond
D2_PNCD69_999999,6.15595320249951,6.196213,-0.040260,5.15333425160174,5.100538,0.052796,98.01425,1000,Fixed Rate Bond
D2_PCAR664_250206,5.28278985444644,5.346008,-0.063218,0.102679026574778,0.111058,-0.008379,97.4411,1000,Fixed Rate Bond
D2_PYPLD58_261001,5.16272592591464,5.220815,-0.058089,0.589078074609478,0.495139,0.093939,94.3689133333333,1000,Fixed Rate Bond
D2_PEMEX3_150927,9.91525596266051,10.299472,-0.384216,6.5645225773633,6.904065,-0.339542,98.813115,1000,Fixed Rate Bond
D2_PEMEX3_150635,10.5603656185725,10.712557,-0.152191,12.0826372841955,12.287807,-0.205170,74.589675,1000,Fixed Rate Bond
D2_PEMEX2_150638,10.8312625158922,10.978275,-0.147012,14.477923839949,14.734256,-0.256332,69.91041,1000,Fixed Rate Bond
D2_PEMEX_150638,10.8256314513391,10.984004,-0.158373,14.462375762644,14.750232,-0.287856,69.94166,1000,Fixed Rate Bond
D2_PEMEX_M09USD,10.8256314513391,10.984004,-0.158373,14.462375762644,14.750232,-0.287856,69.94166,1000,Fixed Rate Bond
D2_PEPN57_261006,4.95239961483929,5.035480,-0.083080,0.362593742998731,0.295626,0.066968,94.17625,1000,Fixed Rate Bond
D2_PEMEA35_320216,10.0787780318481,10.140611,-0.061833,9.24456300628459,9.194709,0.049854,82.0463466666667,1000,Fixed Rate Bond
D2_PEMEB18_320216,10.0805593443445,10.122834,-0.042275,9.24785275063095,9.161777,0.086076,82.038,1000,Fixed Rate Bond
D2_PETBQ42_200140,7.12419177339375,7.268558,-0.144366,5.76203128283278,5.927837,-0.165806,97.65175,1000,Fixed Rate Bond
D2_PETBS08_270141,7.23157452662434,7.289256,-0.057681,6.2230499727351,6.200096,0.022954,95.35425,1000,Fixed Rate Bond
D2_PETBN93_150605,7.81012545067506,7.880180,-0.070055,19.3850527258962,19.514063,-0.129010,87.70848,1000,Fixed Rate Bond
D2_PETBY58_280127,6.03752309696692,6.198827,-0.161304,1.89847061518331,1.921483,-0.023012,99.8618333333333,1000,Fixed Rate Bond
D2_PEMEK85_270915,9.91525596266051,10.299472,-0.384216,6.5645225773633,6.904065,-0.339542,98.813115,1000,Fixed Rate Bond
D2_PEMEM42_270915,9.91525596266051,10.299472,-0.384216,6.5645225773633,6.904065,-0.339542,98.813115,1000,Fixed Rate Bond
D2_PEMEX_150927,9.91525596266051,10.299472,-0.384216,6.5645225773633,6.904065,-0.339542,98.813115,1000,Fixed Rate Bond
D2_PEMEX3_020641,10.8599914426846,10.963315,-0.103324,16.252948228756,16.418188,-0.165240,66.435415,1000,Fixed Rate Bond
D2_PEMEE17_440627,10.3972513878236,10.537994,-0.140743,16.7497857309081,17.073979,-0.324193,58.99373,1000,Fixed Rate Bond
D2_PEMEX2_270644,10.3972513878236,10.537994,-0.140743,16.7497857309081,17.073979,-0.324193,58.99373,1000,Fixed Rate Bond
D2_PEMER20_450123,10.8745890530456,11.042507,-0.167918,18.2121737413872,18.634133,-0.421959,63.2128466666667,1000,Fixed Rate Bond
D2_PEMEV32_250115,7.34813860039363,7.307831,0.040308,2.1716794678332,2.082098,0.089581,97.91388,1000,Fixed Rate Bond
D2_PEMEW15_260123,8.29897682434768,8.357342,-0.058365,3.75604284067739,3.682541,0.073502,94.00675,1000,Fixed Rate Bond
D2_PEMEX97_460123,10.5197995098909,10.654806,-0.135006,17.8621226963963,18.183820,-0.321697,58.47073,1000,Fixed Rate Bond
D2_PEMEB68_260804,8.26122034161464,8.426328,-0.165108,3.99456152957387,4.030869,-0.036307,97.18535,1000,Fixed Rate Bond
D2_PEMEC42_470921,11.0073615061224,11.154125,-0.146763,19.740617375129,20.111940,-0.371323,64.46375,1000,Fixed Rate Bond
D2_PEMEG55_270313,8.77793874462094,8.929182,-0.151243,4.90603819133886,4.932594,-0.026556,94.331,1000,Fixed Rate Bond
D2_PEMEH39_280212,9.19309166618178,9.251255,-0.058163,5.8962169784484,5.802024,0.094193,87.9567933333333,1000,Fixed Rate Bond
D2_PEMEJ94_480212,10.7985250901953,10.956999,-0.158474,19.3740465425357,19.793110,-0.419063,62.16375,1000,Fixed Rate Bond
D2_PEMEK67_280212,9.21311569174878,9.344884,-0.131768,5.92269441745993,5.926212,-0.003518,87.8987933333333,1000,Fixed Rate Bond
D2_PEMEL41_480212,10.7659721438482,10.931539,-0.165567,19.255715636965,19.699791,-0.444075,62.3518333333333,1000,Fixed Rate Bond
D2_PEMEM24_290123,9.4775362589453,9.559078,-0.081542,6.73349191578658,6.678717,0.054775,88.8535,1000,Fixed Rate Bond
D2_PEMEP54_290123,9.44551860876,9.548307,-0.102788,6.68761108854146,6.663225,0.024386,88.965,1000,Fixed Rate Bond
D2_PEMEB59_270123,8.78056348317195,8.967000,-0.186437,4.8399880728421,4.907115,-0.067127,94.541565,1000,Fixed Rate Bond
D2_PEMEC33_300123,9.79323566432237,9.957344,-0.164108,7.69654724056682,7.786723,-0.090176,87.2728333333333,1000,Fixed Rate Bond
D2_PEMED16_500123,11.201908962947,11.348902,-0.146993,20.9631791811242,21.342732,-0.379553,70.5227633333333,1000,Fixed Rate Bond
D2_PEMEE98_310128,10.2683616083404,10.344772,-0.076410,9.05951663257926,9.026352,0.033165,79.3493333333333,1000,Fixed Rate Bond
D2_PEMEF63_600128,10.9564619505373,11.038130,-0.081668,23.94023878705,24.106192,-0.165953,64.2525,1000,Fixed Rate Bond
D2_PEMEH20_251016,7.7049805229517,7.804328,-0.099347,2.9499421756178,2.935019,0.014923,98.874,1000,Fixed Rate Bond
D2_PEMEK58_290602,9.60194982298837,9.664922,-0.062972,7.03841284345506,6.961294,0.077119,96.623,1,Fixed Rate Bond
D2_PEMEL32_290602,9.64282224050566,9.702113,-0.059291,6.86375759838167,6.776549,0.087209,96.7485,1,Fixed Amortizing Bond
D2_PEMEN97_330207,10.3071667158195,10.307112,0.000055,9.94410532730857,9.782409,0.161696,98.224,1000,Fixed Rate Bond
D2_PEMEP46_330207,10.2501301965971,10.347438,-0.097308,9.83444727214508,9.860163,-0.025716,98.5450433333333,1000,Fixed Rate Bond
D2_PEMEA89_250115,7.34813860039363,7.307831,0.040308,2.1716794678332,2.082098,0.089581,97.91388,1000,Fixed Rate Bond
D2_PEMED29_260123,8.29897682434768,8.357342,-0.058365,3.75604284067739,3.682541,0.073502,94.00675,1000,Fixed Rate Bond
D2_PEMEE02_460123,10.5197995072414,10.654806,-0.135006,17.8621226964868,18.183820,-0.321697,58.47073,1000,Fixed Rate Bond
D2_PEMEM28_470921,11.1312121215871,11.197110,-0.065898,20.1881963157143,20.268114,-0.079918,63.75,1000,Fixed Rate Bond
D2_PEMEQ32_270313,8.79407517785006,8.988785,-0.194710,4.92562314676064,5.005225,-0.079602,94.292345,1000,Fixed Rate Bond
D2_PEMES97_270313,8.85465410481715,9.052704,-0.198050,4.99920846175929,5.083218,-0.084010,94.1474022222213,1000,Fixed Rate Bond
D2_PEMET70_470921,11.0875660603009,11.109237,-0.021671,20.0301559212471,19.949194,0.080962,64,1000,Fixed Rate Bond
D2_PEMEE93_350615,10.546525946724,10.671170,-0.124644,12.0502344233761,12.190036,-0.139802,74.6631166666667,1000,Fixed Rate Bond
D2_PEMEX4_150635,10.546525946724,10.671170,-0.124644,12.0502344233761,12.190036,-0.139802,74.6631166666667,1000,Fixed Rate Bond
D8_PMXP_6625C,11.4872119440101,11.611801,-0.124589,23.1992905649977,23.533239,-0.333948,59.984,1000,Fixed Rate Bond
D2_PEMEA62_250115,7.1588410759912,7.119343,0.039498,1.97971014782192,1.890926,0.088784,98.03888,1000,Fixed Rate Bond
D8_PMX0126_45,8.25769147572165,8.398654,-0.140963,3.71055001515566,3.728127,-0.017577,94.06925,1000,Fixed Rate Bond
D2_PEMEE84_460123,10.4306757430178,10.654806,-0.224130,17.5466497145008,18.183820,-0.637170,58.97073,1000,Fixed Rate Bond
D2_PEMEK45_260804,8.42606492462028,8.533679,-0.107614,4.18374039280238,4.154372,0.029368,96.8590166666667,1000,Fixed Rate Bond
D2_PEMEM01_470921,10.8735830486379,11.153027,-0.279444,19.2602338374697,20.107954,-0.847720,65.25,1000,Fixed Rate Bond
D2_PEMEQ15_270313,8.74192360529363,8.988785,-0.246861,4.86235072879774,5.005225,-0.142874,94.417345,1000,Fixed Rate Bond
D2_PEMES70_270313,8.85465410481715,9.052704,-0.198050,4.99920846175929,5.083218,-0.084010,94.1474022222213,1000,Fixed Rate Bond
D2_PEMET53_470921,11.0209123229324,11.161732,-0.140820,19.789455612505,20.139554,-0.350098,64.385,1000,Fixed Rate Bond
D2_PFET61_290315,4.83358471831192,4.923420,-0.089835,0.658584961978566,0.595060,0.063525,93.981395,1000,Fixed Rate Bond
D2_PMJ63_290815,5.0855503180114,5.160570,-0.075020,1.01608296757957,0.937429,0.078654,92.15621,1000,Fixed Rate Bond
D2_PAAE55_999999,0.785904730446484,0.793033,-0.007128,8.699790,8.699790,0.000000,99.46711,1000,Floating Rate Note
D1_PRCGU33_340701,4.44504622566868,4.864281,-0.419235,0.420584989440186,0.888768,-0.468183,100.44,100,Fixed Rate Bond
D1_PRCGV16_400701,4.71883869442713,4.809608,-0.090769,1.02896588058621,1.040704,-0.011738,98.1,100,Fixed Rate Bond
D1_PRCGW98_530701,4.83473867796597,4.834731,0.000008,2.14544605051937,1.979270,0.166176,98.6763,100,Fixed Rate Bond
D1_PRCGX71_580701,5.18794629270796,5.083256,0.104690,3.55062127340598,3.075226,0.475395,97,1000,Fixed Rate Bond
D1_PRCGY54_400701,7.58384146706378,7.151185,0.432656,7.21410589986812,6.006346,1.207760,72,100,Fixed Rate Bond
D1_PRCGA69_580701,7.06311940515142,7.348557,-0.285438,9.60002263971929,10.444257,-0.844234,73.508,100,Fixed Rate Bond
D1_PRCGB43_240701,19.196585233622,18.871220,0.325365,,0.000000,0.000000,97,100,Zero Coupon Bond
D1_PRCGC26_270701,5.85911971666276,5.042144,0.816976,,0.000000,0.000000,84.373,100,Zero Coupon Bond
D1_PRCGD09_290701,5.78035131483575,5.237728,0.542623,,0.000000,0.000000,77.022,100,Zero Coupon Bond
D1_PRCGE81_310701,5.79110272898256,5.366726,0.424377,,0.000000,0.000000,70.686,100,Zero Coupon Bond
D1_PRCGF56_330701,5.30376833553645,5.596525,-0.292757,,0.000000,0.000000,67.3,100,Zero Coupon Bond
D1_PRCGG30_460701,9.6811273980755,10.233225,-0.552098,,0.000000,0.000000,31.792,100,Zero Coupon Bond
D1_PRCGH13_510701,13.8495001578285,12.826974,1.022526,,0.000000,0.000000,21.001,100,Zero Coupon Bond
D2_RBSA81_260405,5.49355067999814,5.587043,-0.093492,0.788555118263617,0.742462,0.046093,98.74675,1000,Fixed Rate Bond
D2_RYX58_330201,5.31548454166821,5.408421,-0.092936,1.62550495187628,1.599627,0.025878,97.808125,1000,Fixed Rate Bond
D2_SPGIM63_270122,5.05851201622108,5.167951,-0.109439,0.550608683090143,0.513112,0.037497,94.700595,1000,Fixed Rate Bond
D2_SWYA67_310201,6.23703693512869,6.390341,-0.153304,2.69194122785725,2.740790,-0.048849,105.49425,1000,Fixed Rate Bond
D2_CRMF13_280411,4.80513014472884,4.894474,-0.089344,0.492484489617637,0.420663,0.071821,96.074445,1000,Fixed Rate Bond
D2_SANUD72_250609,4.47724348899698,4.488651,-0.011408,-0.592082948086391,-0.672882,0.080799,99.76555,1000,Fixed Rate Bond
D2_RDSAB65_281113,4.85953718015296,4.964494,-0.104957,0.636479116259654,0.586713,0.049766,96.04018,1000,Fixed Rate Bond
D2_RDSAC49_241107,4.8689519198974,4.932849,-0.063897,-0.394648141833346,-0.360888,-0.033760,98.568615,1000,Fixed Rate Bond
D2_SIGMC71_260502,5.58300125404162,5.163600,0.419401,0.914089314983629,0.311008,0.603081,97.28009,1000,Fixed Rate Bond
D2_SIGMA04_280327,5.62600905079211,5.726860,-0.100851,1.45001926644281,1.395894,0.054125,97.39725,1000,Fixed Rate Bond
D2_SCCOA35_350727,5.80618140809963,5.857656,-0.051475,2.56711949740342,2.498348,0.068771,113.82194,1000,Fixed Rate Bond
D2_SCCOE56_400416,5.91213514037574,5.967471,-0.055336,3.24611410782095,3.200758,0.045356,108.57325,1000,Fixed Rate Bond
D2_SCCOG05_421108,6.01648755483896,6.074618,-0.058130,3.86124007656174,3.833824,0.027416,91.51065,1000,Fixed Rate Bond
D2_SCCOH87_250423,5.85600538578272,5.961362,-0.105357,0.773282799939399,0.802578,-0.029295,98.1525,1000,Fixed Rate Bond
D2_SCCOJ44_450423,6.12612613035113,6.145125,-0.018999,4.38810120714719,4.273201,0.114900,97.054815,1000,Fixed Rate Bond
D2_STTE26_251101,3.5336359690709,3.561562,-0.027926,-1.42329036212384,-1.520935,0.097645,98.29733,1000,Fixed Rate Bond
D2_SUMIF77_260714,5.29584109270901,5.376674,-0.080833,0.672238915108663,0.605560,0.066679,94.5383766666667,1000,Fixed Rate Bond
D2_TALOD64_290201,7.57428907497913,7.602556,-0.028267,4.06985534119864,3.935859,0.133996,105.5765,1000,Fixed Rate Bond
D2_TALOE48_310201,7.95962691852295,8.091101,-0.131474,5.17668795879458,5.210476,-0.033788,107.258,1000,Fixed Rate Bond
D2_TGTD76_240701,5.33522707562731,5.387011,-0.051784,-0.0307461539201086,0.011782,-0.042528,99.704395,1000,Fixed Rate Bond
D2_TEVAK79_280301,6.12151678582689,6.266706,-0.145189,2.01678846755928,2.019923,-0.003135,102.104563333333,1000,Fixed Rate Bond
D2_TDA40_240612,5.35260642685216,5.397653,-0.045047,-0.0249419094731252,0.014986,-0.039928,99.708915,1000,Fixed Rate Bond
D2_TDJ94_310915,4.35689122355151,4.414164,-0.057273,0.221637954113482,0.129022,0.092616,95.4263,1000,Fixed Rate Bond
D2_TTEFS88_250110,5.42695448595818,5.411826,0.015128,0.221937604269559,0.159048,0.062890,98.0068233333333,1000,Fixed Rate Bond
D2_TOYOM12_260325,5.18421448307535,5.243433,-0.059219,0.454189539271074,0.370229,0.083961,93.1445,1000,Fixed Rate Bond
D2_TOYOQ26_280713,4.98703726602224,5.066897,-0.079860,0.73570566090879,0.653664,0.082042,100.4827,1000,Fixed Rate Bond
D2_FUNOB45_440130,8.60589469908938,8.626923,-0.021028,10.5010195566888,10.401633,0.099387,84.3864,1000,Fixed Rate Bond
D2_UBSF40_999999,8.5314140795463,8.575048,-0.043634,11.6996733279073,11.673861,0.025812,107.499495,1000,Fixed Rate Bond
D1_UMS31F_2031F,5.33691384082507,5.471822,-0.134908,-0.370645700747436,-0.452113,0.081467,117.67559,1000,Fixed Rate Bond
D1_UMS33F_2033F,5.90600907983522,6.000695,-0.094686,0.0434620664132437,-0.000791,0.044253,110.933925,1000,Fixed Rate Bond
D1_UMS34F_2034F,6.15257584950743,6.230397,-0.077821,0.197177033018527,0.119765,0.077412,104.5316,1000,Fixed Rate Bond
D1_UMS40F_2040F,6.41805602517287,6.523555,-0.105499,0.287575095476597,0.294695,-0.007120,96.38259,2000,Fixed Rate Bond
D1_UMS110F_2110F,6.76885983940501,6.890145,-0.121285,6.98100278660364,7.221007,-0.240004,84.99063,2000,Fixed Rate Bond
D1_UMS44F_2044F,6.44846542435526,6.585260,-0.136795,0.238006401801608,0.293635,-0.055629,81.126815,2000,Fixed Rate Bond
D1_MEXE70_450121,6.44315305715951,6.566292,-0.123139,0.251986625522564,0.262709,-0.010722,89.853375,1000,Fixed Rate Bond
D1_MEXF46_460123,6.55770214920468,6.673166,-0.115464,0.34991165384497,0.352088,-0.002176,77.48719,1000,Fixed Rate Bond
D1_MEXG29_260121,5.62690849618087,5.707332,-0.080424,0.0969527426638042,0.098198,-0.001245,97.56765,1000,Fixed Rate Bond
D1_MEXB62_470115,6.46629706090874,6.566371,-0.100074,0.184412817561645,0.175934,0.008479,74.98203,1000,Fixed Rate Bond
D1_MEXC46_270328,5.45194346103947,5.558859,-0.106916,0.0775092024467911,0.080204,-0.002695,96.5435,1000,Fixed Rate Bond
D1_MEXD29_480210,6.52558238878246,6.632838,-0.107256,0.340513605146159,0.354208,-0.013694,76.89571,1000,Fixed Rate Bond
D1_MEXE02_280111,5.41441812827235,5.622933,-0.208515,0.0922071660832341,0.104405,-0.012198,94.4955,1000,Fixed Rate Bond
D1_MEXF76_290422,5.5070381798387,5.664865,-0.157827,0.102675857338681,0.107310,-0.004634,95.67175,1000,Fixed Rate Bond
D1_MEXG59_500131,6.44747930494144,6.524008,-0.076529,0.252031871318061,0.239585,0.012447,75.682855,1000,Fixed Rate Bond
D1_MEXH33_300416,5.64142014806926,5.815644,-0.174224,0.110134057820606,0.117761,-0.007627,88.04744,1000,Fixed Rate Bond
D1_MEXJ98_250427,5.61319623605916,5.696463,-0.083267,0.0860589540668609,0.089186,-0.003127,98.38211,1000,Fixed Rate Bond
D1_MEXK61_320427,5.92884867488122,6.038771,-0.109922,0.176147872755783,0.162389,0.013759,92.58703,1000,Fixed Rate Bond
D1_MEXL45_510427,6.5199595361722,6.617701,-0.097741,6.53963499180115,6.668561,-0.128926,80.814135,1000,Fixed Rate Bond
D1_MEXM28_310524,5.66633164266159,5.882669,-0.216337,0.117499137044791,0.128531,-0.011032,82.70097,1000,Fixed Rate Bond
D1_MEXN01_610524,6.50490056163147,6.616584,-0.111683,1.54674418111928,1.674447,-0.127703,61.88862,1000,Fixed Rate Bond
D1_MEXQ32_410814,6.43432155727504,6.539086,-0.104764,0.233279308993601,0.239486,-0.006207,77.7179,1000,Fixed Rate Bond
D1_MEXR15_340212,6.08880175175245,6.223696,-0.134894,0.170515431208401,0.178365,-0.007850,81.13201,1000,Fixed Rate Bond
D1_MEXS97_520212,6.48578318117254,6.563436,-0.077653,0.237926026701692,0.211373,0.026553,73.2942966666667,1000,Fixed Rate Bond
D1_MEXT70_330519,6.01486045956411,6.103973,-0.089113,0.156711683239202,0.104342,0.052370,92.1342,1000,Fixed Rate Bond
D1_MEXU44_280209,5.48058233074161,5.624982,-0.144400,0.151487565456438,0.103018,0.048470,99.72,1000,Fixed Rate Bond
D1_MEXV27_350209,6.22308981039693,6.338562,-0.115472,0.208446779876369,0.207098,0.001349,100.973,1000,Fixed Rate Bond
D1_MEXX82_530504,6.76072869524625,6.834158,-0.073429,1.19466392791353,1.162126,0.032538,94.6560333333333,1000,Fixed Rate Bond
D1_MEXY65_290507,5.62460710294107,5.771171,-0.146564,0.250519090973919,0.241550,0.008969,97.3048666666667,1000,Fixed Rate Bond
D1_MEXZ31_360507,6.27690371762768,6.375063,-0.098159,0.185450693308637,0.185235,0.000216,97.6880766666667,1000,Fixed Rate Bond
D1_MEXA70_540507,6.74632007652118,6.814793,-0.068473,1.14008374525841,1.076679,0.063405,95.56702,1000,Fixed Rate Bond
D4_TBIL452_240627,5.38100351475077,5.387001,-0.005997,,0.000000,0.000000,99.1846061083115,100,Zero Coupon Bond
D4_TBIL528_240705,5.39100254821119,5.387000,0.004003,,0.000000,0.000000,99.0653923224816,100,Zero Coupon Bond
D4_TBILV40_241226,5.23799991751518,5.262999,-0.024999,,0.000000,0.000000,96.6665973889385,100,Zero Coupon Bond
D4_TBILW23_240620,5.37999410142799,5.388007,-0.008013,,0.000000,0.000000,99.2877756890572,100,Zero Coupon Bond
D4_TBILH58_240516,5.35199919778783,5.337008,0.014991,,0.000000,0.000000,99.8071061328805,100,Zero Coupon Bond
D4_TBILS14_240613,5.38800525601225,5.389004,-0.000999,,0.000000,0.000000,99.3901091601569,100,Zero Coupon Bond
D4_TBILB79_240711,5.38299843948288,5.382999,-0.000001,,0.000000,0.000000,98.9787945356117,100,Zero Coupon Bond
D4_TBILK78_240808,5.39199927879896,5.392997,-0.000998,,0.000000,0.000000,98.5679608566914,100,Zero Coupon Bond
D4_TBILL51_240905,5.38200027788352,5.395999,-0.013999,,0.000000,0.000000,98.1655316277072,100,Zero Coupon Bond
D4_TBILW17_241003,5.35600119404881,5.361002,-0.005001,,0.000000,0.000000,97.7743621933918,100,Zero Coupon Bond
D4_TBILE00_241031,5.37399917943551,5.382999,-0.009000,,0.000000,0.000000,97.3691557342292,100,Zero Coupon Bond
D4_TBILP56_241129,5.26600011305391,5.298000,-0.032000,,0.000000,0.000000,97.0197160232912,100,Zero Coupon Bond
D4_TBILQ30_240509,5.33199153466169,5.333902,-0.001910,,0.000000,0.000000,99.9112122360595,100,Zero Coupon Bond
D4_TBILR13_240523,5.3569986744764,5.350991,0.006008,,0.000000,0.000000,99.703271984433,100,Zero Coupon Bond
D4_TBILS95_240530,5.35800392389787,5.368991,-0.010987,,0.000000,0.000000,99.5997583709862,100,Zero Coupon Bond
D4_TBILT78_240606,5.36799763882768,5.372002,-0.004004,,0.000000,0.000000,99.4955795219525,100,Zero Coupon Bond
D4_TBILR94_250123,5.13700004955076,5.163999,-0.026999,,0.000000,0.000000,96.3563772732243,100,Zero Coupon Bond
D4_TBILS77_240718,5.39000374205912,5.392999,-0.002995,,0.000000,0.000000,98.8749133471246,100,Zero Coupon Bond
D4_TBILT50_240725,5.37800279573005,5.386002,-0.007999,,0.000000,0.000000,98.7752581367902,100,Zero Coupon Bond
D4_TBILU24_240801,5.39399995331905,5.402002,-0.008002,,0.000000,0.000000,98.6694425669842,100,Zero Coupon Bond
D4_TBILV07_240507,5.34701554706962,5.333155,0.013861,,0.000000,0.000000,99.9406241647323,100,Zero Coupon Bond
D4_TBILW89_240514,5.34997210250348,5.335990,0.013982,,0.000000,0.000000,99.8367945733156,100,Zero Coupon Bond
D4_TBILX62_240521,5.35600623434583,5.351995,0.004011,,0.000000,0.000000,99.7329152529526,100,Zero Coupon Bond
D4_TBILY46_240528,5.36000603720107,5.356994,0.003012,,0.000000,0.000000,99.6291581336138,100,Zero Coupon Bond
D4_TBILZ11_240604,5.37299932145758,5.370000,0.002999,,0.000000,0.000000,99.524670175243,100,Zero Coupon Bond
D4_TBILA41_250220,5.15400002373702,5.207000,-0.053000,,0.000000,0.000000,95.974094672366,100,Zero Coupon Bond
