TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/02/29,MC,BONOS,300829,5.568961,5.568961,0.000000,2373,6.722184,5.570338,5.570338,0.000000,2372,6.723439,3094,0.000000,VAL025012,,3.670873,26.950618,12.070805,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,301128,5.445311,5.445311,0.000000,2464,6.654578,5.446652,5.446652,0.000000,2463,6.655808,8918,0.000000,VAL025012,,3.727013,27.781251,12.220749,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,310227,5.324883,5.324883,0.000000,2555,6.587249,5.326189,5.326189,0.000000,2554,6.588455,3276,0.000000,VAL025012,,3.779188,28.564519,12.370693,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,310529,5.207609,5.207609,0.000000,2646,6.520259,5.208881,5.208881,0.000000,2645,6.521440,9100,0.000000,VAL025012,,3.827593,29.300938,12.520638,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,310828,5.089816,5.089816,0.000000,2737,6.458408,5.091101,5.091101,0.000000,2736,6.459567,3458,0.000000,VAL025012,,3.869674,29.948753,12.688883,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,311127,4.974480,4.974480,0.000000,2828,6.397408,4.975728,4.975728,0.000000,2827,6.398545,9282,0.000000,VAL025012,,3.907731,30.540722,12.860455,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,320226,4.862523,4.862523,0.000000,2919,6.336045,4.863737,4.863737,0.000000,2918,6.337160,3640,0.000000,VAL025012,,3.942696,31.089708,13.030364,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,320527,4.753553,4.753553,0.000000,3010,6.274820,4.754735,4.754735,0.000000,3009,6.275914,9464,0.000000,VAL025012,,3.974499,31.593281,13.200273,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,320826,4.647504,4.647504,0.000000,3101,6.213797,4.648654,4.648654,0.000000,3100,6.214870,3822,0.000000,VAL025012,,4.003308,32.052954,13.370182,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,321125,4.544309,4.544309,0.000000,3192,6.153035,4.545427,4.545427,0.000000,3191,6.154087,9646,0.000000,VAL025012,,4.029287,32.470306,13.540091,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,330224,4.443900,4.443900,0.000000,3283,6.092586,4.444988,4.444988,0.000000,3282,6.093618,4004,0.000000,VAL025012,,4.052589,32.846962,13.710000,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,330526,4.346209,4.346209,0.000000,3374,6.032498,4.347268,4.347268,0.000000,3373,6.033509,9828,0.000000,VAL025012,,4.073363,33.184576,13.879909,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,330825,4.250245,4.250245,0.000000,3465,5.973772,4.251287,4.251287,0.000000,3464,5.974763,4186,0.000000,VAL025012,,4.090860,33.470274,14.055125,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,331124,4.156731,4.156731,0.000000,3556,5.915571,4.157743,4.157743,0.000000,3555,5.916543,10010,0.000000,VAL025012,,4.105926,33.717258,14.231306,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,340223,4.065851,4.065851,0.000000,3647,5.857674,4.066836,4.066836,0.000000,3646,5.858627,4368,0.000000,VAL025012,,4.118933,33.931224,14.407004,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,340525,3.977455,3.977455,0.000000,3738,5.800204,3.978413,3.978413,0.000000,3737,5.801139,10192,0.000000,VAL025012,,4.129924,34.112539,14.582703,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,340824,3.891475,3.891475,0.000000,3829,5.743194,3.892407,3.892407,0.000000,3828,5.744111,4550,0.000000,VAL025012,,4.139015,34.262899,14.758401,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,341123,3.807845,3.807845,0.000000,3920,5.686673,3.808751,3.808751,0.000000,3919,5.687572,10374,0.000000,VAL025012,,4.146320,34.383936,14.934099,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,350222,3.723348,3.723348,0.000000,4011,5.633495,3.724269,3.724269,0.000000,4010,5.634377,4732,0.000000,VAL025012,,4.148429,34.418937,15.130188,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,350524,3.640644,3.640644,0.000000,4102,5.581102,3.641538,3.641538,0.000000,4101,5.581967,10556,0.000000,VAL025012,,4.148312,34.416988,15.329984,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,350823,3.560528,3.560528,0.000000,4193,5.528762,3.561396,3.561396,0.000000,4192,5.529611,4914,0.000000,VAL025012,,4.147027,34.395657,15.527926,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,351122,3.482648,3.482648,0.000000,4284,5.476766,3.483492,3.483492,0.000000,4283,5.477600,10738,0.000000,VAL025012,,4.144351,34.351294,15.725868,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,360221,3.406940,3.406940,0.000000,4375,5.425147,3.407760,3.407760,0.000000,4374,5.425964,5096,0.000000,VAL025012,,4.140378,34.285468,15.923810,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,360522,3.333341,3.333341,0.000000,4466,5.373930,3.334139,3.334139,0.000000,4465,5.374732,10920,0.000000,VAL025012,,4.135195,34.199673,16.121753,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,360821,3.261790,3.261790,0.000000,4557,5.323142,3.262565,3.262565,0.000000,4556,5.323929,5278,0.000000,VAL025012,,4.128882,34.095338,16.319695,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,361120,3.192226,3.192226,0.000000,4648,5.272803,3.192980,3.192980,0.000000,4647,5.273575,11102,0.000000,VAL025012,,4.121518,33.973823,16.517637,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,370219,3.109510,3.109510,0.000000,4739,5.234388,3.110433,3.110433,0.000000,4738,5.235149,5460,0.000000,VAL025012,,4.093323,33.510594,16.833485,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,370521,3.026868,3.026868,0.000000,4830,5.197365,3.027747,3.027747,0.000000,4829,5.198116,8018,0.000000,VAL025012,,4.061048,32.984221,17.170770,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,370820,2.948297,2.948297,0.000000,4921,5.158734,2.949146,2.949146,0.000000,4920,5.159474,5642,0.000000,VAL025012,,4.030158,32.484344,17.497337,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,371119,2.872339,2.872339,0.000000,5012,5.119629,2.873160,2.873160,0.000000,5011,5.120357,8200,0.000000,VAL025012,,3.998934,31.982944,17.823903,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,380218,2.798902,2.798902,0.000000,5103,5.080139,2.799696,2.799696,0.000000,5102,5.080856,5824,0.000000,VAL025012,,3.967445,31.481231,18.150470,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,380520,2.727898,2.727898,0.000000,5194,5.040348,2.728666,2.728666,0.000000,5193,5.041053,8382,0.000000,VAL025012,,3.935752,30.980279,18.477036,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,380819,2.659240,2.659240,0.000000,5285,5.000329,2.659982,2.659982,0.000000,5284,5.001023,6006,0.000000,VAL025012,,3.903911,30.481047,18.803603,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,381118,2.592842,2.592842,0.000000,5376,4.960151,2.593560,2.593560,0.000000,5375,4.960834,8564,0.000000,VAL025012,,3.871977,29.984413,19.130170,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,390217,2.526617,2.526617,0.000000,5467,4.921196,2.527336,2.527336,0.000000,5466,4.921869,6188,0.000000,VAL025012,,3.836948,29.444340,19.477415,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,390519,2.462273,2.462273,0.000000,5558,4.882299,2.462966,2.462966,0.000000,5557,4.882961,10009,0.000000,VAL025012,,3.801477,28.902446,19.828420,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,390818,2.400273,2.400273,0.000000,5649,4.843161,2.400943,2.400943,0.000000,5648,4.843813,6370,0.000000,VAL025012,,3.766428,28.371959,20.177545,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,391117,2.340351,2.340351,0.000000,5740,4.803961,2.340998,2.340998,0.000000,5739,4.804602,10191,0.000000,VAL025012,,3.731559,27.849072,20.526670,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,400216,2.282428,2.282428,0.000000,5831,4.764750,2.283054,2.283054,0.000000,5830,4.765381,6552,0.000000,VAL025012,,3.696900,27.334132,20.875796,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,400517,2.226428,2.226428,0.000000,5922,4.725576,2.227033,2.227033,0.000000,5921,4.726196,10373,0.000000,VAL025012,,3.662474,26.827430,21.224921,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,400816,2.172277,2.172277,0.000000,6013,4.686480,2.172862,2.172862,0.000000,6012,4.687090,6734,0.000000,VAL025012,,3.628305,26.329201,21.574046,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,401115,2.119904,2.119904,0.000000,6104,4.647501,2.120470,2.120470,0.000000,6103,4.648101,10555,0.000000,VAL025012,,3.594414,25.839627,21.923171,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,410214,2.069241,2.069241,0.000000,6195,4.608674,2.069788,2.069788,0.000000,6194,4.609264,6916,0.000000,VAL025012,,3.560817,25.358845,22.272296,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,410516,2.020222,2.020222,0.000000,6286,4.570029,2.020752,2.020752,0.000000,6285,4.570609,10737,0.000000,VAL025012,,3.527531,24.886959,22.621421,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,410815,1.972785,1.972785,0.000000,6377,4.531594,1.973298,1.973298,0.000000,6376,4.532165,7098,0.000000,VAL025012,,3.494568,24.424015,22.970547,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,411114,1.926869,1.926869,0.000000,6468,4.493394,1.927365,1.927365,0.000000,6467,4.493955,10919,0.000000,VAL025012,,3.461940,23.970057,23.319672,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,420213,1.882416,1.882416,0.000000,6559,4.455451,1.882896,1.882896,0.000000,6558,4.456003,7280,0.000000,VAL025012,,3.429656,23.525082,23.668797,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,420515,1.839370,1.839370,0.000000,6650,4.417785,1.839836,1.839836,0.000000,6649,4.418327,11101,0.000000,VAL025012,,3.397725,23.089074,24.017922,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,420814,1.797679,1.797679,0.000000,6741,4.380412,1.798130,1.798130,0.000000,6740,4.380945,7462,0.000000,VAL025012,,3.366153,22.661970,24.367047,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,421113,1.757290,1.757290,0.000000,6832,4.343348,1.757727,1.757727,0.000000,6831,4.343872,11283,0.000000,VAL025012,,3.334946,22.243731,24.716172,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,430212,1.713515,1.713515,0.000000,6923,4.309020,1.713996,1.713996,0.000000,6922,4.309536,7644,0.000000,VAL025012,,3.295183,21.716468,25.147263,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,430514,1.670448,1.670448,0.000000,7014,4.275219,1.670908,1.670908,0.000000,7013,4.275727,9576,0.000000,VAL025012,,3.254588,21.184691,25.593256,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,430813,1.629284,1.629284,0.000000,7105,4.241320,1.629729,1.629729,0.000000,7104,4.241819,7826,0.000000,VAL025012,,3.215574,20.679828,26.031798,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,431112,1.589540,1.589540,0.000000,7196,4.207567,1.589970,1.589970,0.000000,7195,4.208059,9758,0.000000,VAL025012,,3.177315,20.190660,26.470340,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,440211,1.551156,1.551156,0.000000,7287,4.173986,1.551570,1.551570,0.000000,7286,4.174470,8008,0.000000,VAL025012,,3.139797,19.716654,26.908882,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,440512,1.514073,1.514073,0.000000,7378,4.140599,1.514473,1.514473,0.000000,7377,4.141075,9940,0.000000,VAL025012,,3.103007,19.257312,27.347424,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,440811,1.478237,1.478237,0.000000,7469,4.107424,1.478624,1.478624,0.000000,7468,4.107892,8190,0.000000,VAL025012,,3.066930,18.812125,27.785966,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,441110,1.443596,1.443596,0.000000,7560,4.074478,1.443970,1.443970,0.000000,7559,4.074939,10122,0.000000,VAL025012,,3.031551,18.380605,28.224507,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,450209,1.410100,1.410100,0.000000,7651,4.041777,1.410462,1.410462,0.000000,7650,4.042231,8372,0.000000,VAL025012,,2.996855,17.962282,28.663049,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,450511,1.377703,1.377703,0.000000,7742,4.009335,1.378053,1.378053,0.000000,7741,4.009781,10304,0.000000,VAL025012,,2.962827,17.556683,29.101591,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,450810,1.346359,1.346359,0.000000,7833,3.977162,1.346698,1.346698,0.000000,7832,3.977601,8554,0.000000,VAL025012,,2.929452,17.163380,29.540133,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,451109,1.316025,1.316025,0.000000,7924,3.945269,1.316353,1.316353,0.000000,7923,3.945701,10486,0.000000,VAL025012,,2.896718,16.781944,29.978675,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,460208,1.286661,1.286661,0.000000,8015,3.913664,1.286978,1.286978,0.000000,8014,3.914090,8736,0.000000,VAL025012,,2.864607,16.411952,30.417217,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,460510,1.258227,1.258227,0.000000,8106,3.882356,1.258535,1.258535,0.000000,8105,3.882775,10668,0.000000,VAL025012,,2.833110,16.053018,30.855759,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,460809,1.230688,1.230688,0.000000,8197,3.851351,1.230986,1.230986,0.000000,8196,3.851763,8918,0.000000,VAL025012,,2.802207,15.704729,31.294301,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,461108,1.204006,1.204006,0.000000,8288,3.820654,1.204295,1.204295,0.000000,8287,3.821059,10850,0.000000,VAL025012,,2.771890,15.366747,31.732842,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,470207,1.178149,1.178149,0.000000,8379,3.790269,1.178429,1.178429,0.000000,8378,3.790668,9100,0.000000,VAL025012,,2.742143,15.038689,32.171384,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,470509,1.153085,1.153085,0.000000,8470,3.760200,1.153356,1.153356,0.000000,8469,3.760593,11032,0.000000,VAL025012,,2.712951,14.720208,32.609926,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,470808,1.128782,1.128782,0.000000,8561,3.730450,1.129045,1.129045,0.000000,8560,3.730837,9282,0.000000,VAL025012,,2.684305,14.410987,33.048468,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,471107,1.105211,1.105211,0.000000,8652,3.701022,1.105466,1.105466,0.000000,8651,3.701402,11214,0.000000,VAL025012,,2.656191,14.110701,33.487010,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,480206,1.067569,1.067569,0.000000,8743,3.678000,1.067920,1.067920,0.000000,8742,3.678375,9464,0.000000,VAL025012,,2.592711,13.444300,34.452093,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,480806,1.011201,1.011201,0.000000,8925,3.625734,1.011498,1.011498,0.000000,8924,3.626099,9646,0.000000,VAL025012,,2.506936,12.569457,35.855718,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,490204,0.959179,0.959179,0.000000,9107,3.573839,0.959454,0.959454,0.000000,9106,3.574194,9828,0.000000,VAL025012,,2.426458,11.775395,37.259343,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,490805,0.911069,0.911069,0.000000,9289,3.522462,0.911323,0.911323,0.000000,9288,3.522807,10010,0.000000,VAL025012,,2.350810,11.052618,38.662968,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,500203,0.866487,0.866487,0.000000,9471,3.471719,0.866723,0.866723,0.000000,9470,3.472053,10192,0.000000,VAL025012,,2.279583,10.393000,40.066592,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,500804,0.825098,0.825098,0.000000,9653,3.421698,0.825317,0.825317,0.000000,9652,3.422023,10374,0.000000,VAL025012,,2.212407,9.789490,41.470217,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,510202,0.786603,0.786603,0.000000,9835,3.372469,0.786807,0.786807,0.000000,9834,3.372785,10556,0.000000,VAL025012,,2.148955,9.236016,42.873842,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,510803,0.750739,0.750739,0.000000,10017,3.324083,0.750929,0.750929,0.000000,10016,3.324390,10738,0.000000,VAL025012,,2.088932,8.727274,44.277467,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,520201,0.717272,0.717272,0.000000,10199,3.276578,0.717450,0.717450,0.000000,10198,3.276876,10920,0.000000,VAL025012,,2.032073,8.258638,45.681092,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,520801,0.685993,0.685993,0.000000,10381,3.229980,0.686160,0.686160,0.000000,10380,3.230270,11102,0.000000,VAL025012,,1.978139,7.826063,47.084717,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,530130,0.656716,0.656716,0.000000,10563,3.184306,0.656871,0.656871,0.000000,10562,3.184588,11284,0.000000,VAL025012,,1.926913,7.425989,48.488342,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/02/29,MC,BONOS,530731,0.629273,0.629273,0.000000,10745,3.139564,0.629419,0.629419,0.000000,10744,3.139838,11466,0.000000,VAL025012,,1.878202,7.055293,49.891966,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,240905,9.440909,9.440909,0.000000,189,10.649346,9.443703,9.443703,0.000000,188,10.652497,2002,0.000000,VAL025012,,0.495648,0.491333,11.280000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,241205,9.196060,9.196060,0.000000,280,10.336371,9.198701,9.198701,0.000000,279,10.339340,7280,0.000000,VAL025012,,0.715249,1.023163,11.240000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,250306,8.975366,8.975366,0.000000,371,9.942545,8.976409,8.976409,0.000000,370,9.945291,1274,0.000000,VAL025012,,0.924961,1.711107,11.077593,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,260305,8.207444,8.207444,0.000000,735,8.779867,8.208163,8.208163,0.000000,734,8.782009,3822,0.000000,VAL025012,,1.675686,5.615850,10.697444,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,260903,7.852357,7.852357,0.000000,917,8.431312,7.854231,7.854231,0.000000,916,8.433288,1274,0.000000,VAL025012,,2.000170,8.001360,10.737301,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,270304,7.551649,7.551649,0.000000,1099,8.020077,7.553219,7.553219,0.000000,1098,8.021864,2002,0.000000,VAL025012,,2.305350,10.629281,10.620300,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,270603,7.386090,7.386090,0.000000,1190,7.907628,7.387884,7.387884,0.000000,1189,7.909365,7463,0.000000,VAL025012,,2.441513,11.921970,10.706109,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,290531,6.237672,6.237672,0.000000,1918,7.061721,6.238928,6.238928,0.000000,1917,7.063106,7463,0.000000,VAL025012,,3.323293,22.088553,11.321084,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,310529,5.207609,5.207609,0.000000,2646,6.520259,5.208881,5.208881,0.000000,2645,6.521440,7163,0.000000,VAL025012,,3.827593,29.300938,12.520638,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,330526,4.346209,4.346209,0.000000,3374,6.032498,4.347268,4.347268,0.000000,3373,6.033509,3822,0.000000,VAL025012,,4.073363,33.184576,13.879909,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,341123,3.807845,3.807845,0.000000,3920,5.686673,3.808751,3.808751,0.000000,3919,5.687572,7259,0.000000,VAL025012,,4.146320,34.383936,14.934099,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,361120,3.192226,3.192226,0.000000,4648,5.272803,3.192980,3.192980,0.000000,4647,5.273575,11103,0.000000,VAL025012,,4.121518,33.973823,16.517637,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,381118,2.592842,2.592842,0.000000,5376,4.960151,2.593560,2.593560,0.000000,5375,4.960834,10921,0.000000,VAL025012,,3.871977,29.984413,19.130170,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,421113,1.757290,1.757290,0.000000,6832,4.343348,1.757727,1.757727,0.000000,6831,4.343872,11283,0.000000,VAL025012,,3.334946,22.243731,24.716172,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,471107,1.105211,1.105211,0.000000,8652,3.701022,1.105466,1.105466,0.000000,8651,3.701402,11214,0.000000,VAL025012,,2.656191,14.110701,33.487010,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/02/29,MP,BONOS,530731,0.629273,0.629273,0.000000,10745,3.139564,0.629419,0.629419,0.000000,10744,3.139838,11466,0.000000,VAL025012,,1.878202,7.055293,49.891966,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/02/29,MS,BONOS,350524,93.285132,91.418465,1.866667,4102,0.000000,93.308511,91.419622,1.888889,4101,0.000000,4368,0.000000,VAL025012,,7.024063,68.004796,9.230000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/02/29,M,BONOS,240905,102.262214,98.373325,3.888889,189,0.000000,102.293354,98.382243,3.911111,188,0.000000,2002,0.000000,VAL025012,,0.477823,0.465532,11.270000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/02/29,M,BONOS,241205,101.580343,99.247010,2.333333,280,0.000000,101.610527,99.249416,2.361111,279,0.000000,7280,0.000000,VAL025012,,0.713686,0.861717,10.990000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/02/29,M,BONOS,250306,97.553764,95.123208,2.430556,371,0.000000,97.580461,95.136017,2.444444,370,0.000000,1274,0.000000,VAL025012,,0.943776,1.372944,10.100000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/02/29,M,BONOS,260305,95.203124,92.407985,2.795139,735,0.000000,95.228800,92.417689,2.811111,734,0.000000,3822,0.000000,VAL025012,,1.804046,4.308577,9.950000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/02/29,M,BONOS,260903,97.285185,93.882407,3.402778,917,0.000000,97.310959,93.888737,3.422222,916,0.000000,1274,0.000000,VAL025012,,2.180842,6.190112,9.770000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/02/29,M,BONOS,270304,92.357529,89.683918,2.673611,1099,0.000000,92.381263,89.692374,2.688889,1098,0.000000,2002,0.000000,VAL025012,,2.630977,8.715766,9.470000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/02/29,M,BONOS,270603,96.301419,94.551419,1.750000,1190,0.000000,96.326116,94.555283,1.770833,1189,0.000000,7462,0.000000,VAL025012,,2.794038,9.796660,9.450000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/02/29,M,BONOS,290301,101.223006,97.091062,4.131944,1827,0.000000,101.248374,97.092818,4.155556,1826,0.000000,2184,0.000000,VAL025012,,3.860869,19.261648,9.230000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/02/29,M,BONOS,290531,99.225539,97.242206,1.983333,1918,0.000000,99.250222,97.243278,2.006944,1917,0.000000,7463,0.000000,VAL025012,,4.105508,21.327475,9.160000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/02/29,M,BONOS,310529,94.414213,92.605880,1.808333,2646,0.000000,94.437674,92.607813,1.829861,2645,0.000000,7280,0.000000,VAL025012,,5.316389,36.306122,9.150000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/02/29,M,BONOS,330526,91.493994,89.743994,1.750000,3374,0.000000,91.516729,89.745896,1.770833,3373,0.000000,3822,0.000000,VAL025012,,6.322953,52.818425,9.150000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/02/29,M,BONOS,341123,92.390371,90.582038,1.808333,3920,0.000000,92.413281,90.583420,1.829861,3919,0.000000,7644,0.000000,VAL025012,,6.902424,64.791058,9.130000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/02/29,M,BONOS,361120,108.902416,106.569083,2.333333,4648,0.000000,108.929391,106.568280,2.361111,4647,0.000000,11102,0.000000,VAL025012,,7.205355,74.912678,9.120000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/02/29,M,BONOS,381118,96.183014,94.199681,1.983333,5376,0.000000,96.207094,94.200150,2.006944,5375,0.000000,10921,0.000000,VAL025012,,7.993544,94.010089,9.220000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
