Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9968,42.972344,9.348433,4.502525,8.287215,11.112649,4.478321,68.468803,8.697158,,,,,,,37.068087,8.819557,42.837490,,
9969,42.979774,9.348447,4.502538,8.287711,11.112884,4.478353,68.488033,8.697908,,,,,,,37.074101,8.819553,42.845096,,
9970,42.987203,9.348462,4.502551,8.288206,11.11312,4.478386,68.507273,8.698658,,,,,,,37.080115,8.819549,42.852703,,
9971,42.994633,9.348476,4.502565,8.288701,11.113355,4.478418,68.526524,8.699408,,,,,,,37.086129,8.819544,42.860310,,
9972,43.002062,9.348490,4.502578,8.289196,11.113591,4.478451,68.545785,8.700158,,,,,,,37.092143,8.819540,42.867917,,
9973,43.009492,9.348505,4.502591,8.289692,11.113828,4.478483,68.565058,8.700908,,,,,,,37.098158,8.819536,42.875525,,
9974,43.016921,9.348519,4.502604,8.290187,11.114064,4.478515,68.58434,8.701658,,,,,,,37.104173,8.819531,42.883133,,
9975,43.024351,9.348533,4.502617,8.290682,11.114301,4.478548,68.603634,8.702408,,,,,,,37.110188,8.819527,42.890741,,
9976,43.031780,9.348548,4.50263,8.291177,11.114538,4.47858,68.622938,8.703158,,,,,,,37.116204,8.819523,42.898350,,
9977,43.039210,9.348562,4.502643,8.291673,11.114775,4.478612,68.642252,8.703908,,,,,,,37.122221,8.819518,42.905960,,
9978,43.046639,9.348576,4.502656,8.292168,11.115012,4.478645,68.661577,8.704658,,,,,,,37.128238,8.819514,42.913570,,
9979,43.054069,9.348591,4.502669,8.292663,11.11525,4.478677,68.680913,8.705408,,,,,,,37.134256,8.819510,42.921180,,
9980,43.061498,9.348605,4.502682,8.293158,11.115487,4.478709,68.700259,8.706158,,,,,,,37.140275,8.819505,42.928790,,
9981,43.068928,9.348619,4.502695,8.293654,11.115725,4.478741,68.719616,8.706908,,,,,,,37.146294,8.819501,42.936401,,
9982,43.076358,9.348634,4.502708,8.294149,11.115964,4.478774,68.738984,8.707658,,,,,,,37.152315,8.819497,42.944013,,
9983,43.083787,9.348648,4.502721,8.294644,11.116202,4.478806,68.758362,8.708408,,,,,,,37.158337,8.819492,42.951625,,
9984,43.091217,9.348662,4.502734,8.295139,11.116441,4.478838,68.77775,8.709158,,,,,,,37.164359,8.819488,42.959237,,
9985,43.098646,9.348677,4.502747,8.295635,11.116679,4.47887,68.79715,8.709908,,,,,,,37.170383,8.819484,42.966850,,
9986,43.106076,9.348691,4.50276,8.29613,11.116918,4.478902,68.816559,8.710658,,,,,,,37.176409,8.819479,42.974463,,
9987,43.113505,9.348705,4.502773,8.296625,11.117158,4.478934,68.83598,8.711408,,,,,,,37.182435,8.819475,42.982076,,
9988,43.120935,9.348720,4.502786,8.29712,11.117397,4.478966,68.855411,8.712158,,,,,,,37.188463,8.819471,42.989690,,
9989,43.128364,9.348734,4.502799,8.297616,11.117637,4.478998,68.874852,8.712908,,,,,,,37.194493,8.819466,42.997305,,
9990,43.135794,9.348748,4.502812,8.298111,11.117877,4.47903,68.894304,8.713658,,,,,,,37.200524,8.819462,43.004919,,
9991,43.143223,9.348763,4.502825,8.298606,11.118117,4.479062,68.913767,8.714408,,,,,,,37.206557,8.819458,43.012534,,
9992,43.150653,9.348777,4.502838,8.299101,11.118357,4.479094,68.93324,8.715158,,,,,,,37.212591,8.819453,43.020150,,
9993,43.158082,9.348791,4.502851,8.299597,11.118597,4.479126,68.952724,8.715908,,,,,,,37.218627,8.819449,43.027766,,
9994,43.165512,9.348806,4.502864,8.300092,11.118838,4.479158,68.972218,8.716658,,,,,,,37.224665,8.819445,43.035382,,
9995,43.172941,9.348820,4.502877,8.300587,11.119079,4.47919,68.991723,8.717409,,,,,,,37.230705,8.819440,43.042999,,
9996,43.180371,9.348834,4.50289,8.301082,11.11932,4.479222,69.011238,8.718159,,,,,,,37.236747,8.819436,43.050616,,
9997,43.187800,9.348849,4.502903,8.301577,11.119561,4.479254,69.030764,8.718909,,,,,,,37.242790,8.819432,43.058233,,
9998,43.195230,9.348863,4.502916,8.302073,11.119803,4.479285,69.050301,8.719659,,,,,,,37.248834,8.819427,43.065851,,
9999,43.202659,9.348877,4.502929,8.302568,11.120045,4.479317,69.069847,8.720409,,,,,,,37.254877,8.819423,43.073470,,
10000,43.210089,9.348892,4.502942,8.303063,11.120287,4.479349,69.089405,8.721159,,,,,,,37.260920,8.819418,43.081088,,
10001,43.217518,9.348906,4.502955,8.303558,11.120529,4.479381,69.108973,8.721909,,,,,,,37.266964,8.819414,43.088707,,
10002,43.224948,9.348920,4.502968,8.304054,11.120771,4.479412,69.128552,8.722659,,,,,,,37.273008,8.819410,43.096327,,
10003,43.232377,9.348935,4.502981,8.304549,11.121014,4.479444,69.148141,8.723409,,,,,,,37.279053,8.819405,43.103946,,
10004,43.239807,9.348949,4.502994,8.305044,11.121256,4.479476,69.16774,8.724159,,,,,,,37.285098,8.819401,43.111567,,
10005,43.247236,9.348963,4.503007,8.305539,11.121499,4.479507,69.18735,8.724909,,,,,,,37.291144,8.819397,43.119187,,
10006,43.254666,9.348978,4.50302,8.306035,11.121689,4.479539,69.205954,8.725659,,,,,,,37.297190,8.819392,43.126808,,
10007,43.262095,9.348992,4.503033,8.30653,11.12188,4.47957,69.224569,8.726409,,,,,,,37.303237,8.819388,43.134430,,
10008,43.269525,9.349006,4.503046,8.307025,11.12207,4.479602,69.243196,8.727159,,,,,,,37.309285,8.819384,43.142051,,
10009,43.276954,9.349021,4.503059,8.30752,11.122261,4.479633,69.261834,8.72791,,,,,,,37.315334,8.819379,43.149673,,
10010,43.284384,9.349035,4.503072,8.308016,11.122452,4.479665,69.280485,8.72866,,,,,,,37.321384,8.819375,43.157296,,
10011,43.291813,9.349049,4.503085,8.308511,11.122644,4.479696,69.299147,8.72941,,,,,,,37.327435,8.819371,43.164919,,
10012,43.299243,9.349064,4.503098,8.309006,11.122836,4.479728,69.31782,8.73016,,,,,,,37.333487,8.819366,43.172542,,
10013,43.306672,9.349078,4.503111,8.309501,11.123028,4.479759,69.336505,8.73091,,,,,,,37.339540,8.819362,43.180166,,
10014,43.314102,9.349092,4.503124,8.309997,11.12322,4.479791,69.355202,8.73166,,,,,,,37.345595,8.819358,43.187790,,
10015,43.321531,9.349107,4.503137,8.310492,11.123413,4.479822,69.373911,8.73241,,,,,,,37.351651,8.819353,43.195414,,
10016,43.328961,9.349121,4.50315,8.310987,11.123606,4.479853,69.392631,8.73316,,,,,,,37.357708,8.819349,43.203039,,
10017,43.336390,9.349135,4.503163,8.311482,11.123799,4.479885,69.411363,8.73391,,,,,,,37.363767,8.819345,43.210664,,
10018,43.343820,9.349150,4.503176,8.311978,11.123993,4.479916,69.430106,8.73466,,,,,,,37.369827,8.819340,43.218289,,
10019,43.351249,9.349164,4.503189,8.312473,11.124187,4.479947,69.448861,8.735411,,,,,,,37.375889,8.819336,43.225915,,
10020,43.358679,9.349178,4.503202,8.312968,11.124381,4.479979,69.467628,8.736161,,,,,,,37.381952,8.819331,43.233541,,
10021,43.366108,9.349193,4.503215,8.313463,11.124575,4.48001,69.486406,8.736911,,,,,,,37.388018,8.819327,43.241168,,
10022,43.373538,9.349207,4.503228,8.313959,11.12477,4.480041,69.505196,8.737661,,,,,,,37.394085,8.819323,43.248795,,
10023,43.380967,9.349221,4.503241,8.314454,11.124965,4.480072,69.523998,8.738411,,,,,,,37.400155,8.819318,43.256422,,
10024,43.388397,9.349236,4.503254,8.314949,11.12516,4.480103,69.542811,8.739161,,,,,,,37.406226,8.819314,43.264049,,
10025,43.395826,9.349250,4.503267,8.315444,11.125356,4.480135,69.561636,8.739911,,,,,,,37.412298,8.819310,43.271677,,
10026,43.403256,9.349264,4.50328,8.31594,11.125552,4.480166,69.580473,8.740661,,,,,,,37.418371,8.819305,43.279306,,
10027,43.410686,9.349279,4.503294,8.316435,11.125748,4.480197,69.599321,8.741412,,,,,,,37.424443,8.819301,43.286934,,
10028,43.418115,9.349293,4.503307,8.31693,11.125945,4.480228,69.61818,8.742162,,,,,,,37.430516,8.819297,43.294564,,
10029,43.425545,9.349307,4.50332,8.317425,11.126141,4.480259,69.637052,8.742912,,,,,,,37.436589,8.819292,43.302193,,
10030,43.432974,9.349322,4.503333,8.317921,11.126338,4.48029,69.655935,8.743662,,,,,,,37.442662,8.819288,43.309823,,
10031,43.440404,9.349336,4.503346,8.318416,11.126536,4.480321,69.674829,8.744412,,,,,,,37.448736,8.819284,43.317453,,
10032,43.447833,9.349350,4.503359,8.318911,11.126733,4.480352,69.693735,8.745162,,,,,,,37.454811,8.819279,43.325083,,
10033,43.455263,9.349365,4.503372,8.319406,11.126931,4.480383,69.712653,8.745912,,,,,,,37.460886,8.819275,43.332714,,
10034,43.462692,9.349379,4.503385,8.319902,11.127129,4.480414,69.731582,8.746663,,,,,,,37.466961,8.819270,43.340345,,
10035,43.470122,9.349393,4.503398,8.320397,11.127328,4.480445,69.750523,8.747413,,,,,,,37.473038,8.819266,43.347977,,
10036,43.477551,9.349408,4.503411,8.320892,11.127527,4.480475,69.769476,8.748163,,,,,,,37.479115,8.819262,43.355609,,
10037,43.484981,9.349422,4.503424,8.321387,11.127726,4.480506,69.78844,8.748913,,,,,,,37.485193,8.819257,43.363241,,
10038,43.492410,9.349436,4.503437,8.321883,11.127925,4.480537,69.807415,8.749663,,,,,,,37.491272,8.819253,43.370873,,
10039,43.499840,9.349451,4.50345,8.322378,11.128125,4.480568,69.826402,8.750413,,,,,,,37.497353,8.819249,43.378506,,
10040,43.507269,9.349465,4.503463,8.322873,11.128324,4.480599,69.845401,8.751164,,,,,,,37.503434,8.819244,43.386139,,
10041,43.514699,9.349479,4.503476,8.323368,11.128525,4.480629,69.864411,8.751914,,,,,,,37.509516,8.819240,43.393773,,
10042,43.522128,9.349494,4.503489,8.323864,11.128725,4.48066,69.883433,8.752664,,,,,,,37.515600,8.819236,43.401407,,
10043,43.529558,9.349508,4.503502,8.324359,11.128926,4.480691,69.902466,8.753414,,,,,,,37.521685,8.819231,43.409041,,
10044,43.536987,9.349522,4.503515,8.324854,11.129127,4.480721,69.921511,8.754164,,,,,,,37.527772,8.819227,43.416675,,
10045,43.544417,9.349537,4.503528,8.325349,11.129328,4.480752,69.940568,8.754914,,,,,,,37.533860,8.819222,43.424310,,
10046,43.551846,9.349551,4.503541,8.325845,11.129529,4.480783,69.959636,8.755665,,,,,,,37.539950,8.819218,43.431946,,
10047,43.559276,9.349565,4.503554,8.32634,11.129731,4.480813,69.978716,8.756415,,,,,,,37.546041,8.819214,43.439581,,
10048,43.566705,9.349580,4.503567,8.326835,11.129933,4.480844,69.997807,8.757165,,,,,,,37.552134,8.819209,43.447217,,
10049,43.574135,9.349594,4.50358,8.32733,11.130136,4.480874,70.016909,8.757915,,,,,,,37.558229,8.819205,43.454853,,
10050,43.581564,9.349608,4.503593,8.327826,11.130338,4.480905,70.036024,8.758665,,,,,,,37.564325,8.819201,43.462490,,
10051,43.588994,9.349623,4.503606,8.328321,11.130541,4.480935,70.055149,8.759416,,,,,,,37.570424,8.819196,43.470127,,
10052,43.596423,9.349637,4.503619,8.328816,11.130744,4.480966,70.074287,8.760166,,,,,,,37.576524,8.819192,43.477764,,
10053,43.603853,9.349651,4.503632,8.329311,11.130948,4.480996,70.093435,8.760916,,,,,,,37.582626,8.819187,43.485401,,
10054,43.611282,9.349666,4.503645,8.329807,11.131152,4.481027,70.112596,8.761666,,,,,,,37.588728,8.819183,43.493039,,
10055,43.618712,9.349680,4.503658,8.330302,11.131356,4.481057,70.131767,8.762416,,,,,,,37.594830,8.819179,43.500677,,
10056,43.626141,9.349694,4.503671,8.330797,11.13156,4.481088,70.150951,8.763167,,,,,,,37.600932,8.819174,43.508316,,
10057,43.633571,9.349709,4.503684,8.331292,11.131764,4.481118,70.170145,8.763917,,,,,,,37.607034,8.819170,43.515955,,
10058,43.641000,9.349723,4.503697,8.331788,11.131969,4.481148,70.189352,8.764667,,,,,,,37.613137,8.819166,43.523594,,
10059,43.648430,9.349737,4.50371,8.332283,11.132174,4.481179,70.20857,8.765417,,,,,,,37.619240,8.819161,43.531233,,
10060,43.655859,9.349752,4.503723,8.332778,11.132379,4.481209,70.227799,8.766167,,,,,,,37.625344,8.819157,43.538873,,
10061,43.663289,9.349766,4.503736,8.333273,11.132585,4.481239,70.24704,8.766918,,,,,,,37.631448,8.819152,43.546513,,
10062,43.670718,9.349780,4.503749,8.333769,11.132791,4.481269,70.266292,8.767668,,,,,,,37.637553,8.819148,43.554153,,
10063,43.678148,9.349795,4.503762,8.334264,11.132997,4.4813,70.285556,8.768418,,,,,,,37.643659,8.819144,43.561794,,
10064,43.685577,9.349809,4.503775,8.334759,11.133203,4.48133,70.304831,8.769168,,,,,,,37.649766,8.819139,43.569435,,
10065,43.693007,9.349823,4.503788,8.335254,11.13341,4.48136,70.324118,8.769919,,,,,,,37.655873,8.819135,43.577076,,
10066,43.700436,9.349838,4.503801,8.33575,11.133617,4.48139,70.343416,8.770669,,,,,,,37.661982,8.819131,43.584718,,
10067,43.707866,9.349852,4.503814,8.336245,11.133824,4.48142,70.362726,8.771419,,,,,,,37.668091,8.819126,43.592360,,
10068,43.715295,9.349866,4.503827,8.33674,11.134032,4.48145,70.382047,8.772169,,,,,,,37.674202,8.819122,43.600002,,
10069,43.722725,9.349881,4.50384,8.337235,11.134239,4.48148,70.40138,8.77292,,,,,,,37.680314,8.819117,43.607644,,
10070,43.730154,9.349895,4.503853,8.337731,11.134447,4.48151,70.420724,8.77367,,,,,,,37.686427,8.819113,43.615287,,
10071,43.737584,9.349909,4.503866,8.338226,11.134656,4.48154,70.440079,8.77442,,,,,,,37.692541,8.819109,43.622930,,
10072,43.745014,9.349924,4.503879,8.338721,11.134864,4.48157,70.459446,8.77517,,,,,,,37.698657,8.819104,43.630574,,
10073,43.752443,9.349938,4.503892,8.339216,11.135073,4.4816,70.478825,8.775921,,,,,,,37.704775,8.819100,43.638218,,
10074,43.759873,9.349952,4.503905,8.339712,11.135282,4.48163,70.498215,8.776671,,,,,,,37.710894,8.819096,43.645862,,
10075,43.767302,9.349967,4.503918,8.340207,11.135491,4.48166,70.517616,8.777421,,,,,,,37.717014,8.819091,43.653506,,
10076,43.774732,9.349981,4.503931,8.340702,11.135701,4.48169,70.537029,8.778171,,,,,,,37.723137,8.819087,43.661150,,
10077,43.782161,9.349995,4.503944,8.341197,11.13591,4.48172,70.556453,8.778922,,,,,,,37.729261,8.819082,43.668795,,
10078,43.789591,9.350010,4.503957,8.341693,11.13612,4.48175,70.575889,8.779672,,,,,,,37.735387,8.819078,43.676441,,
10079,43.797020,9.350024,4.50397,8.342188,11.136331,4.48178,70.595336,8.780422,,,,,,,37.741515,8.819074,43.684086,,
10080,43.804450,9.350038,4.503983,8.342683,11.136541,4.48181,70.614794,8.781172,,,,,,,37.747645,8.819069,43.691732,,
10081,43.811879,9.350053,4.503996,8.343178,11.136752,4.481839,70.634264,8.781923,,,,,,,37.753776,8.819065,43.699378,,
10082,43.819309,9.350067,4.504009,8.343674,11.136963,4.481869,70.653746,8.782673,,,,,,,37.759907,8.819060,43.707024,,
10083,43.826738,9.350081,4.504023,8.344169,11.137174,4.481899,70.673238,8.783423,,,,,,,37.766038,8.819056,43.714671,,
10084,43.834168,9.350096,4.504036,8.344664,11.137386,4.481928,70.692743,8.784174,,,,,,,37.772170,8.819052,43.722318,,
10085,43.841597,9.350110,4.504049,8.345159,11.137598,4.481958,70.712258,8.784924,,,,,,,37.778302,8.819047,43.729965,,
10086,43.849027,9.350124,4.504062,8.345655,11.13781,4.481988,70.731785,8.785674,,,,,,,37.784434,8.819043,43.737613,,
10087,43.856456,9.350139,4.504075,8.34615,11.138022,4.482017,70.751324,8.786424,,,,,,,37.790566,8.819038,43.745260,,
10088,43.863886,9.350153,4.504088,8.346645,11.138235,4.482047,70.770874,8.787175,,,,,,,37.796700,8.819034,43.752908,,
10089,43.871315,9.350167,4.504101,8.34714,11.138448,4.482077,70.790435,8.787925,,,,,,,37.802833,8.819030,43.760557,,
10090,43.878745,9.350182,4.504114,8.347636,11.138661,4.482106,70.810008,8.788675,,,,,,,37.808968,8.819025,43.768205,,
10091,43.886174,9.350196,4.504127,8.348131,11.138874,4.482136,70.829592,8.789426,,,,,,,37.815103,8.819021,43.775854,,
10092,43.893604,9.350210,4.50414,8.348626,11.139088,4.482165,70.849187,8.790176,,,,,,,37.821239,8.819016,43.783503,,
10093,43.901033,9.350225,4.504153,8.349121,11.139302,4.482195,70.868794,8.790926,,,,,,,37.827376,8.819012,43.791153,,
10094,43.908463,9.350239,4.504166,8.349617,11.139516,4.482224,70.888412,8.791676,,,,,,,37.833514,8.819008,43.798802,,
10095,43.915892,9.350253,4.504179,8.350112,11.13973,4.482254,70.908042,8.792427,,,,,,,37.839653,8.819003,43.806452,,
10096,43.923322,9.350268,4.504192,8.350607,11.139945,4.482283,70.927683,8.793177,,,,,,,37.845793,8.818999,43.814103,,
10097,43.930751,9.350282,4.504205,8.351102,11.140159,4.482312,70.947335,8.793927,,,,,,,37.851934,8.818994,43.821753,,
10098,43.938181,9.350296,4.504218,8.351598,11.140374,4.482342,70.966998,8.794678,,,,,,,37.858076,8.818990,43.829404,,
10099,43.945610,9.350311,4.504231,8.352093,11.14059,4.482371,70.986674,8.795428,,,,,,,37.864220,8.818986,43.837055,,
10100,43.953040,9.350325,4.504244,8.352588,11.140805,4.4824,71.00636,8.796178,,,,,,,37.870366,8.818981,43.844706,,
10101,43.960469,9.350339,4.504257,8.353083,11.141021,4.48243,71.026058,8.796929,,,,,,,37.876513,8.818977,43.852358,,
10102,43.967899,9.350354,4.50427,8.353579,11.141237,4.482459,71.045767,8.797679,,,,,,,37.882661,8.818972,43.860010,,
10103,43.975328,9.350368,4.504283,8.354074,11.141453,4.482488,71.065487,8.798429,,,,,,,37.888811,8.818968,43.867662,,
10104,43.982758,9.350382,4.504296,8.354569,11.14167,4.482518,71.085219,8.79918,,,,,,,37.894963,8.818964,43.875314,,
10105,43.990187,9.350397,4.504309,8.355064,11.141887,4.482547,71.104962,8.79993,,,,,,,37.901116,8.818959,43.882967,,
10106,43.997617,9.350411,4.504322,8.35556,11.142104,4.482576,71.124717,8.80068,,,,,,,37.907272,8.818955,43.890620,,
10107,44.005046,9.350425,4.504335,8.356055,11.142321,4.482605,71.144483,8.801431,,,,,,,37.913429,8.818950,43.898273,,
10108,44.012476,9.350440,4.504348,8.35655,11.142539,4.482634,71.16426,8.802181,,,,,,,37.919589,8.818946,43.905926,,
10109,44.019905,9.350454,4.504361,8.357045,11.142756,4.482663,71.184048,8.802931,,,,,,,37.925749,8.818942,43.913580,,
10110,44.027335,9.350468,4.504374,8.357541,11.142974,4.482692,71.203848,8.803682,,,,,,,37.931910,8.818937,43.921234,,
10111,44.034764,9.350483,4.504387,8.358036,11.143192,4.482721,71.223659,8.804432,,,,,,,37.938071,8.818933,43.928888,,
10112,44.042194,9.350497,4.5044,8.358531,11.143411,4.48275,71.243482,8.805182,,,,,,,37.944231,8.818928,43.936542,,
10113,44.049623,9.350511,4.504413,8.359026,11.14363,4.48278,71.263315,8.805933,,,,,,,37.950393,8.818924,43.944197,,
10114,44.057053,9.350526,4.504426,8.359521,11.143849,4.482808,71.283161,8.806683,,,,,,,37.956554,8.818920,43.951852,,
10115,44.064482,9.350540,4.504439,8.360017,11.144068,4.482837,71.303017,8.807434,,,,,,,37.962716,8.818915,43.959507,,
10116,44.071912,9.350554,4.504452,8.360512,11.144287,4.482866,71.322885,8.808184,,,,,,,37.968879,8.818911,43.967163,,
10117,44.079342,9.350569,4.504465,8.361007,11.144507,4.482895,71.342764,8.808934,,,,,,,37.975042,8.818906,43.974818,,
10118,44.086771,9.350583,4.504478,8.361502,11.144727,4.482924,71.362654,8.809685,,,,,,,37.981206,8.818902,43.982474,,
10119,44.094201,9.350597,4.504491,8.361998,11.144947,4.482953,71.382556,8.810435,,,,,,,37.987371,8.818898,43.990130,,
10120,44.101630,9.350612,4.504504,8.362493,11.145167,4.482982,71.402469,8.811185,,,,,,,37.993536,8.818893,43.997787,,
10121,44.109060,9.350626,4.504517,8.362988,11.145388,4.483011,71.422393,8.811936,,,,,,,37.999703,8.818889,44.005443,,
10122,44.116489,9.350640,4.50453,8.363483,11.145608,4.48304,71.442328,8.812686,,,,,,,38.005870,8.818884,44.013100,,
10123,44.123919,9.350655,4.504543,8.363979,11.145829,4.483068,71.462275,8.813436,,,,,,,38.012038,8.818880,44.020757,,
10124,44.131348,9.350669,4.504556,8.364474,11.146051,4.483097,71.482233,8.814187,,,,,,,38.018208,8.818875,44.028414,,
10125,44.138778,9.350683,4.504569,8.364969,11.146272,4.483126,71.502202,8.814937,,,,,,,38.024379,8.818871,44.036072,,
10126,44.146207,9.350698,4.504582,8.365464,11.146494,4.483154,71.522183,8.815688,,,,,,,38.030551,8.818867,44.043730,,
10127,44.153637,9.350712,4.504595,8.36596,11.146716,4.483183,71.542175,8.816438,,,,,,,38.036724,8.818862,44.051388,,
10128,44.161066,9.350726,4.504608,8.366455,11.146938,4.483212,71.562178,8.817188,,,,,,,38.042899,8.818858,44.059046,,
10129,44.168496,9.350741,4.504621,8.36695,11.147161,4.48324,71.582193,8.817939,,,,,,,38.049075,8.818853,44.066704,,
10130,44.175925,9.350755,4.504634,8.367445,11.147383,4.483269,71.602218,8.818689,,,,,,,38.055253,8.818849,44.074363,,
10131,44.183355,9.350769,4.504647,8.367941,11.147606,4.483298,71.622255,8.81944,,,,,,,38.061432,8.818844,44.082022,,
10132,44.190784,9.350784,4.50466,8.368436,11.147829,4.483326,71.642303,8.82019,,,,,,,38.067614,8.818840,44.089681,,
10133,44.198214,9.350798,4.504673,8.368931,11.148053,4.483355,71.662363,8.82094,,,,,,,38.073797,8.818836,44.097341,,
10134,44.205643,9.350812,4.504686,8.369426,11.148276,4.483383,71.682433,8.821691,,,,,,,38.079982,8.818831,44.105000,,
10135,44.213073,9.350827,4.504699,8.369922,11.1485,4.483412,71.702515,8.822441,,,,,,,38.086169,8.818827,44.112660,,
10136,44.220502,9.350841,4.504712,8.370417,11.148724,4.48344,71.722608,8.823192,,,,,,,38.092358,8.818822,44.120320,,
10137,44.227932,9.350855,4.504725,8.370912,11.148948,4.483469,71.742713,8.823942,,,,,,,38.098548,8.818818,44.127980,,
10138,44.235361,9.350870,4.504738,8.371407,11.149173,4.483497,71.762829,8.824693,,,,,,,38.104738,8.818814,44.135641,,
10139,44.242791,9.350884,4.504751,8.371903,11.149397,4.483529,71.782955,8.825454,,,,,,,38.110928,8.818809,44.143302,,
10140,44.250220,9.350898,4.504765,8.372398,11.149622,4.48356,71.803093,8.826216,,,,,,,38.117118,8.818805,44.150962,,
10141,44.257650,9.350913,4.504778,8.372893,11.149847,4.483592,71.823243,8.826977,,,,,,,38.123309,8.818800,44.158624,,
10142,44.265079,9.350927,4.504791,8.373388,11.150073,4.483624,71.843403,8.827739,,,,,,,38.129500,8.818796,44.166285,,
10143,44.272509,9.350941,4.504804,8.373884,11.150298,4.483655,71.863575,8.828501,,,,,,,38.135692,8.818791,44.173946,,
10144,44.279938,9.350956,4.504817,8.374379,11.150524,4.483687,71.883758,8.829262,,,,,,,38.141884,8.818787,44.181608,,
10145,44.287368,9.350970,4.50483,8.374874,11.15075,4.483718,71.903952,8.830024,,,,,,,38.148077,8.818783,44.189270,,
10146,44.294797,9.350984,4.504843,8.375369,11.150976,4.48375,71.924158,8.830785,,,,,,,38.154270,8.818778,44.196932,,
10147,44.302227,9.350999,4.504856,8.375865,11.151203,4.483781,71.944374,8.831547,,,,,,,38.160464,8.818774,44.204595,,
10148,44.309656,9.351013,4.504869,8.37636,11.151429,4.483813,71.964602,8.832309,,,,,,,38.166659,8.818769,44.212257,,
10149,44.317086,9.351027,4.504882,8.376855,11.151656,4.483844,71.984841,8.83307,,,,,,,38.172855,8.818765,44.219920,,
10150,44.324515,9.351042,4.504895,8.37735,11.151883,4.483875,72.005091,8.833832,,,,,,,38.179052,8.818760,44.227583,,
10151,44.331945,9.351056,4.504908,8.377846,11.152111,4.483907,72.025353,8.834594,,,,,,,38.185250,8.818756,44.235246,,
10152,44.339374,9.351070,4.504921,8.378341,11.152338,4.483938,72.045625,8.835355,,,,,,,38.191449,8.818751,44.242910,,
10153,44.346804,9.351085,4.504934,8.378836,11.152566,4.48397,72.065909,8.836117,,,,,,,38.197649,8.818747,44.250573,,
10154,44.354233,9.351099,4.504947,8.379331,11.152794,4.484001,72.086204,8.836878,,,,,,,38.203851,8.818743,44.258237,,
10155,44.361663,9.351113,4.50496,8.379827,11.153022,4.484032,72.10651,8.83764,,,,,,,38.210053,8.818738,44.265901,,
10156,44.369092,9.351128,4.504973,8.380322,11.153251,4.484063,72.126827,8.838402,,,,,,,38.216258,8.818734,44.273565,,
10157,44.376522,9.351142,4.504986,8.380817,11.153479,4.484095,72.147156,8.839163,,,,,,,38.222464,8.818729,44.281230,,
10158,44.383951,9.351156,4.504999,8.381312,11.153708,4.484126,72.167495,8.839925,,,,,,,38.228671,8.818725,44.288894,,
10159,44.391381,9.351171,4.505012,8.381808,11.153937,4.484157,72.187846,8.840687,,,,,,,38.234880,8.818720,44.296559,,
10160,44.398810,9.351185,4.505025,8.382303,11.154166,4.484188,72.208208,8.841449,,,,,,,38.241091,8.818716,44.304224,,
10161,44.406240,9.351199,4.505038,8.382798,11.154396,4.484219,72.228581,8.84221,,,,,,,38.247303,8.818711,44.311889,,
10162,44.413670,9.351214,4.505051,8.383293,11.154626,4.48425,72.248965,8.842972,,,,,,,38.253518,8.818707,44.319555,,
10163,44.421099,9.351228,4.505064,8.383789,11.154855,4.484282,72.269361,8.843734,,,,,,,38.259734,8.818703,44.327220,,
10164,44.428529,9.351242,4.505077,8.384284,11.155086,4.484313,72.289767,8.844495,,,,,,,38.265953,8.818698,44.334886,,
10165,44.435958,9.351257,4.50509,8.384779,11.155316,4.484344,72.310185,8.845257,,,,,,,38.272172,8.818694,44.342552,,
10166,44.443388,9.351271,4.505103,8.385274,11.155546,4.484375,72.330614,8.846019,,,,,,,38.278392,8.818689,44.350218,,
10167,44.450817,9.351285,4.505116,8.38577,11.155777,4.484406,72.351054,8.84678,,,,,,,38.284612,8.818685,44.357884,,
10168,44.458247,9.351300,4.505129,8.386265,11.156008,4.484437,72.371505,8.847542,,,,,,,38.290832,8.818680,44.365551,,
10169,44.465676,9.351314,4.505142,8.38676,11.156239,4.484468,72.391967,8.848304,,,,,,,38.297052,8.818676,44.373217,,
10170,44.473106,9.351328,4.505155,8.387255,11.156471,4.484499,72.41244,8.849065,,,,,,,38.303273,8.818671,44.380884,,
10171,44.480535,9.351343,4.505168,8.387751,11.156702,4.484529,72.432925,8.849827,,,,,,,38.309494,8.818667,44.388551,,
10172,44.487965,9.351357,4.505181,8.388246,11.156934,4.48456,72.45342,8.850589,,,,,,,38.315716,8.818663,44.396218,,
10173,44.495394,9.351371,4.505194,8.388741,11.157166,4.484591,72.473927,8.851351,,,,,,,38.321938,8.818658,44.403886,,
10174,44.502824,9.351386,4.505207,8.389236,11.157398,4.484622,72.494445,8.852112,,,,,,,38.328161,8.818654,44.411553,,
10175,44.510253,9.351400,4.50522,8.389732,11.15763,4.484653,72.514974,8.852874,,,,,,,38.334385,8.818649,44.419221,,
