TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/02/26,MC,BONOS,290830,6.071506,6.071506,0.000000,2012,7.029115,6.073131,6.073131,0.000000,2011,7.030488,2730,0.000000,VAL025012,,3.393297,23.028929,11.577219,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,291129,5.925338,5.925338,0.000000,2103,6.975170,5.926839,5.926839,0.000000,2102,6.976522,8554,0.000000,VAL025012,,3.461385,23.962374,11.771767,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,300228,5.790693,5.790693,0.000000,2194,6.906794,5.792153,5.792153,0.000000,2193,6.908119,2912,0.000000,VAL025012,,3.529105,24.909172,11.927405,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,300530,5.659509,5.659509,0.000000,2285,6.838410,5.660932,5.660932,0.000000,2284,6.839709,8736,0.000000,VAL025012,,3.592216,25.808037,12.083044,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,300829,5.531729,5.531729,0.000000,2376,6.770107,5.533115,5.533115,0.000000,2375,6.771381,3094,0.000000,VAL025012,,3.650941,26.658744,12.238682,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,301128,5.407290,5.407290,0.000000,2467,6.701968,5.408640,5.408640,0.000000,2466,6.703216,8918,0.000000,VAL025012,,3.705496,27.461397,12.394320,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,310227,5.286127,5.286127,0.000000,2558,6.634067,5.287441,5.287441,0.000000,2557,6.635290,3276,0.000000,VAL025012,,3.756087,28.216375,12.549958,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,310529,5.168172,5.168172,0.000000,2649,6.566471,5.169451,5.169451,0.000000,2648,6.567669,9100,0.000000,VAL025012,,3.802913,28.924296,12.705597,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,310828,5.050758,5.050758,0.000000,2740,6.502654,5.052036,5.052036,0.000000,2739,6.503828,3458,0.000000,VAL025012,,3.844188,29.555565,12.874609,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,311127,4.936012,4.936012,0.000000,2831,6.439547,4.937254,4.937254,0.000000,2830,6.440699,9282,0.000000,VAL025012,,3.881625,30.134024,13.046052,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,320226,4.824575,4.824575,0.000000,2922,6.376294,4.825783,4.825783,0.000000,2921,6.377423,3640,0.000000,VAL025012,,3.915947,30.669279,13.216280,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,320527,4.716144,4.716144,0.000000,3013,6.313270,4.717319,4.717319,0.000000,3012,6.314377,9464,0.000000,VAL025012,,3.947151,31.159996,13.386507,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,320826,4.610650,4.610650,0.000000,3104,6.250535,4.611793,4.611793,0.000000,3103,6.251621,3822,0.000000,VAL025012,,3.975404,31.607678,13.556735,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,321125,4.508022,4.508022,0.000000,3195,6.188144,4.509134,4.509134,0.000000,3194,6.189208,9646,0.000000,VAL025012,,4.000869,32.013910,13.726962,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,330224,4.408190,4.408190,0.000000,3286,6.126146,4.409272,4.409272,0.000000,3285,6.127188,4004,0.000000,VAL025012,,4.023698,32.380295,13.897190,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,330526,4.311084,4.311084,0.000000,3377,6.064583,4.312137,4.312137,0.000000,3376,6.065605,9828,0.000000,VAL025012,,4.044037,32.708470,14.067418,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,330825,4.213128,4.213128,0.000000,3468,6.007134,4.214197,4.214197,0.000000,3467,6.008136,4186,0.000000,VAL025012,,4.058647,32.945226,14.258132,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,331124,4.117264,4.117264,0.000000,3559,5.950505,4.118300,4.118300,0.000000,3558,5.951489,10010,0.000000,VAL025012,,4.070374,33.135882,14.452570,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,340223,4.024380,4.024380,0.000000,3650,5.893763,4.025386,4.025386,0.000000,3649,5.894728,4368,0.000000,VAL025012,,4.080273,33.297264,14.645146,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,340525,3.934086,3.934086,0.000000,3741,5.837287,3.935064,3.935064,0.000000,3740,5.838234,10192,0.000000,VAL025012,,4.088170,33.426275,14.837723,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,340824,3.846314,3.846314,0.000000,3832,5.781125,3.847265,3.847265,0.000000,3831,5.782053,4550,0.000000,VAL025012,,4.094187,33.524740,15.030299,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,341123,3.760995,3.760995,0.000000,3923,5.725316,3.761920,3.761920,0.000000,3922,5.726227,10374,0.000000,VAL025012,,4.098441,33.594431,15.222875,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,350222,3.677242,3.677242,0.000000,4014,5.670635,3.678151,3.678151,0.000000,4013,5.671528,4732,0.000000,VAL025012,,4.100125,33.622053,15.420890,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,350524,3.595697,3.595697,0.000000,4105,5.616441,3.596580,3.596580,0.000000,4104,5.617317,10556,0.000000,VAL025012,,4.100094,33.621538,15.619894,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,350823,3.516517,3.516517,0.000000,4196,5.562569,3.517375,3.517375,0.000000,4195,5.563428,4914,0.000000,VAL025012,,4.098696,33.598623,15.818403,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,351122,3.439561,3.439561,0.000000,4287,5.509116,3.440395,3.440395,0.000000,4286,5.509959,10738,0.000000,VAL025012,,4.095945,33.553526,16.016913,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,360221,3.364765,3.364765,0.000000,4378,5.456109,3.365576,3.365576,0.000000,4377,5.456936,5096,0.000000,VAL025012,,4.091929,33.487760,16.215422,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,360522,3.292065,3.292065,0.000000,4469,5.403573,3.292853,3.292853,0.000000,4468,5.404384,10920,0.000000,VAL025012,,4.086733,33.402770,16.413931,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,360821,3.221398,3.221398,0.000000,4560,5.351528,3.222164,3.222164,0.000000,4559,5.352324,5278,0.000000,VAL025012,,4.080437,33.299933,16.612441,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,361120,3.152703,3.152703,0.000000,4651,5.299993,3.153447,3.153447,0.000000,4650,5.300774,11102,0.000000,VAL025012,,4.073117,33.180568,16.810950,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,370219,3.068347,3.068347,0.000000,4742,5.262326,3.069293,3.069293,0.000000,4741,5.263095,5460,0.000000,VAL025012,,4.041696,32.670603,17.150360,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,370521,2.983791,2.983791,0.000000,4833,5.226226,2.984688,2.984688,0.000000,4832,5.226985,8018,0.000000,VAL025012,,4.005741,32.091910,17.515387,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,370820,2.903692,2.903692,0.000000,4924,5.188202,2.904557,2.904557,0.000000,4923,5.188950,5642,0.000000,VAL025012,,3.971605,31.547298,17.867606,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,371119,2.826358,2.826358,0.000000,5015,5.149574,2.827193,2.827193,0.000000,5014,5.150311,8200,0.000000,VAL025012,,3.937273,31.004235,18.219824,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,380218,2.751687,2.751687,0.000000,5106,5.110444,2.752493,2.752493,0.000000,5105,5.111170,5824,0.000000,VAL025012,,3.902808,30.463830,18.572043,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,380520,2.679581,2.679581,0.000000,5197,5.070908,2.680359,2.680359,0.000000,5196,5.071623,8382,0.000000,VAL025012,,3.868272,29.927056,18.924261,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,380819,2.609943,2.609943,0.000000,5288,5.031052,2.610696,2.610696,0.000000,5287,5.031755,6006,0.000000,VAL025012,,3.833717,29.394774,19.276480,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,381118,2.542682,2.542682,0.000000,5379,4.990954,2.543409,2.543409,0.000000,5378,4.991646,8564,0.000000,VAL025012,,3.799191,28.867708,19.628699,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,390217,2.475591,2.475591,0.000000,5470,4.952079,2.476320,2.476320,0.000000,5469,4.952760,6188,0.000000,VAL025012,,3.761523,28.298112,20.003623,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,390519,2.410477,2.410477,0.000000,5561,4.913196,2.411178,2.411178,0.000000,5560,4.913867,10009,0.000000,VAL025012,,3.723516,27.729151,20.382675,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,390818,2.347822,2.347822,0.000000,5652,4.873999,2.348498,2.348498,0.000000,5651,4.874659,6370,0.000000,VAL025012,,3.686080,27.174372,20.759663,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,391117,2.287344,2.287344,0.000000,5743,4.834679,2.287997,2.287997,0.000000,5742,4.835328,10191,0.000000,VAL025012,,3.648949,26.629656,21.136651,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,400216,2.228956,2.228956,0.000000,5834,4.795296,2.229587,2.229587,0.000000,5833,4.795935,6552,0.000000,VAL025012,,3.612148,26.095222,21.513639,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,400517,2.172575,2.172575,0.000000,5925,4.755904,2.173184,2.173184,0.000000,5924,4.756532,10373,0.000000,VAL025012,,3.575697,25.571217,21.890628,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,400816,2.118121,2.118121,0.000000,6016,4.716550,2.118709,2.118709,0.000000,6015,4.717168,6734,0.000000,VAL025012,,3.539615,25.057749,22.267616,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,401115,2.065516,2.065516,0.000000,6107,4.677279,2.066084,2.066084,0.000000,6106,4.677887,10555,0.000000,VAL025012,,3.503918,24.554885,22.644604,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,410214,2.014687,2.014687,0.000000,6198,4.638130,2.015236,2.015236,0.000000,6197,4.638727,6916,0.000000,VAL025012,,3.468619,24.062633,23.021592,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,410516,1.965563,1.965563,0.000000,6289,4.599137,1.966093,1.966093,0.000000,6288,4.599725,10737,0.000000,VAL025012,,3.433728,23.580980,23.398580,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,410815,1.918075,1.918075,0.000000,6380,4.560334,1.918589,1.918589,0.000000,6379,4.560911,7098,0.000000,VAL025012,,3.399257,23.109888,23.775569,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,411114,1.872161,1.872161,0.000000,6471,4.521747,1.872657,1.872657,0.000000,6470,4.522315,10919,0.000000,VAL025012,,3.365208,22.649254,24.152557,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,420213,1.827756,1.827756,0.000000,6562,4.483401,1.828236,1.828236,0.000000,6561,4.483960,7280,0.000000,VAL025012,,3.331592,22.199010,24.529545,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,420515,1.784801,1.784801,0.000000,6653,4.445320,1.785265,1.785265,0.000000,6652,4.445869,11101,0.000000,VAL025012,,3.298411,21.759034,24.906533,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,420814,1.743240,1.743240,0.000000,6744,4.407523,1.743689,1.743689,0.000000,6743,4.408063,7462,0.000000,VAL025012,,3.265668,21.329179,25.283521,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,421113,1.703017,1.703017,0.000000,6835,4.370028,1.703452,1.703452,0.000000,6834,4.370558,11283,0.000000,VAL025012,,3.233366,20.909316,25.660509,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,430212,1.661549,1.661549,0.000000,6926,4.334165,1.662002,1.662002,0.000000,6925,4.334686,7644,0.000000,VAL025012,,3.196635,20.436955,26.085086,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,430514,1.621045,1.621045,0.000000,7017,4.298737,1.621480,1.621480,0.000000,7016,4.299251,9576,0.000000,VAL025012,,3.159685,19.967227,26.518316,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,430813,1.582134,1.582134,0.000000,7108,4.263410,1.582554,1.582554,0.000000,7107,4.263915,7826,0.000000,VAL025012,,3.123834,19.516685,26.947219,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,431112,1.544529,1.544529,0.000000,7199,4.228323,1.544936,1.544936,0.000000,7198,4.228819,9758,0.000000,VAL025012,,3.088631,19.079273,27.376122,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,440211,1.508178,1.508178,0.000000,7290,4.193492,1.508571,1.508571,0.000000,7289,4.193981,8008,0.000000,VAL025012,,3.054060,18.654565,27.805026,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,440512,1.473027,1.473027,0.000000,7381,4.158935,1.473407,1.473407,0.000000,7380,4.159416,9940,0.000000,VAL025012,,3.020116,18.242200,28.233929,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,440811,1.439029,1.439029,0.000000,7472,4.124665,1.439397,1.439397,0.000000,7471,4.125137,8190,0.000000,VAL025012,,2.986785,17.841767,28.662832,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,441110,1.406136,1.406136,0.000000,7563,4.090693,1.406491,1.406491,0.000000,7562,4.091158,10122,0.000000,VAL025012,,2.954057,17.452902,29.091735,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,450209,1.374303,1.374303,0.000000,7654,4.057030,1.374647,1.374647,0.000000,7653,4.057487,8372,0.000000,VAL025012,,2.921921,17.075244,29.520638,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,450511,1.343488,1.343488,0.000000,7745,4.023685,1.343821,1.343821,0.000000,7744,4.024135,10304,0.000000,VAL025012,,2.890366,16.708425,29.949542,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,450810,1.313650,1.313650,0.000000,7836,3.990666,1.313973,1.313973,0.000000,7835,3.991108,8554,0.000000,VAL025012,,2.859380,16.352105,30.378445,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,451109,1.284751,1.284751,0.000000,7927,3.957978,1.285064,1.285064,0.000000,7926,3.958414,10486,0.000000,VAL025012,,2.828952,16.005936,30.807348,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,460208,1.256754,1.256754,0.000000,8018,3.925628,1.257057,1.257057,0.000000,8017,3.926056,8736,0.000000,VAL025012,,2.799070,15.669587,31.236251,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,460510,1.229623,1.229623,0.000000,8109,3.893619,1.229916,1.229916,0.000000,8108,3.894040,10668,0.000000,VAL025012,,2.769724,15.342750,31.665155,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,460809,1.203324,1.203324,0.000000,8200,3.861955,1.203609,1.203609,0.000000,8199,3.862370,8918,0.000000,VAL025012,,2.740905,15.025120,32.094058,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,461108,1.177826,1.177826,0.000000,8291,3.830639,1.178102,1.178102,0.000000,8290,3.831046,10850,0.000000,VAL025012,,2.712599,14.716383,32.522961,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,470207,1.153098,1.153098,0.000000,8382,3.799672,1.153365,1.153365,0.000000,8381,3.800073,9100,0.000000,VAL025012,,2.684795,14.416252,32.951864,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,470509,1.129110,1.129110,0.000000,8473,3.769055,1.129369,1.129369,0.000000,8472,3.769450,11032,0.000000,VAL025012,,2.657485,14.124455,33.380767,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,470808,1.105834,1.105834,0.000000,8564,3.738790,1.106086,1.106086,0.000000,8563,3.739178,9282,0.000000,VAL025012,,2.630658,13.840720,33.809671,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,471107,1.083245,1.083245,0.000000,8655,3.708876,1.083489,1.083489,0.000000,8654,3.709258,11214,0.000000,VAL025012,,2.604300,13.564765,34.238574,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,480206,1.045264,1.045264,0.000000,8746,3.685919,1.045614,1.045614,0.000000,8745,3.686296,9464,0.000000,VAL025012,,2.539413,12.897231,35.263029,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,480806,0.989544,0.989544,0.000000,8928,3.633248,0.989838,0.989838,0.000000,8927,3.633615,9646,0.000000,VAL025012,,2.454070,12.044914,36.716387,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,490204,0.938168,0.938168,0.000000,9110,3.580965,0.938440,0.938440,0.000000,9109,3.581321,9828,0.000000,VAL025012,,2.374089,11.272589,38.169745,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,490805,0.890697,0.890697,0.000000,9292,3.529218,0.890948,0.890948,0.000000,9291,3.529564,10010,0.000000,VAL025012,,2.298988,10.570689,39.623103,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,500203,0.846743,0.846743,0.000000,9474,3.478122,0.846976,0.846976,0.000000,9473,3.478458,10192,0.000000,VAL025012,,2.228347,9.931055,41.076461,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,500804,0.805968,0.805968,0.000000,9656,3.427767,0.806184,0.806184,0.000000,9655,3.428093,10374,0.000000,VAL025012,,2.161784,9.346626,42.529820,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,510202,0.768071,0.768071,0.000000,9838,3.378222,0.768272,0.768272,0.000000,9837,3.378539,10556,0.000000,VAL025012,,2.098969,8.811337,43.983178,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,510803,0.732788,0.732788,0.000000,10020,3.329537,0.732976,0.732976,0.000000,10019,3.329845,10738,0.000000,VAL025012,,2.039596,8.319898,45.436536,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,520201,0.699884,0.699884,0.000000,10202,3.281750,0.700059,0.700059,0.000000,10201,3.282049,10920,0.000000,VAL025012,,1.983395,7.867711,46.889894,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,520801,0.669150,0.669150,0.000000,10384,3.234887,0.669313,0.669313,0.000000,10383,3.235177,11102,0.000000,VAL025012,,1.930123,7.450758,48.343252,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,530130,0.640397,0.640397,0.000000,10566,3.188962,0.640550,0.640550,0.000000,10565,3.189244,11284,0.000000,VAL025012,,1.879567,7.065542,49.796610,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/02/26,MC,BONOS,530731,0.613461,0.613461,0.000000,10748,3.143984,0.613604,0.613604,0.000000,10747,3.144259,11466,0.000000,VAL025012,,1.831520,6.708935,51.249969,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/02/26,MP,BONOS,240905,9.432279,9.432279,0.000000,192,10.644767,9.435031,9.435031,0.000000,191,10.647916,2002,0.000000,VAL025012,,0.503055,0.506128,11.285467,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/02/26,MP,BONOS,241205,9.188146,9.188146,0.000000,283,10.327476,9.190782,9.190782,0.000000,282,10.330439,7280,0.000000,VAL025012,,0.722290,1.043407,11.240000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/02/26,MP,BONOS,250306,8.968288,8.968288,0.000000,374,9.930920,8.969311,8.969311,0.000000,373,9.933661,1274,0.000000,VAL025012,,0.931705,1.736150,11.073374,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/02/26,MP,BONOS,260305,8.190846,8.190846,0.000000,738,8.825143,8.192272,8.192272,0.000000,737,8.827307,3822,0.000000,VAL025012,,1.679123,5.638910,10.774398,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/02/26,MP,BONOS,260903,7.842472,7.842472,0.000000,920,8.442500,7.844305,7.844305,0.000000,919,8.444480,1274,0.000000,VAL025012,,2.004187,8.033534,10.765100,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/02/26,MP,BONOS,270304,7.543958,7.543958,0.000000,1102,8.023366,7.545516,7.545516,0.000000,1101,8.025155,2002,0.000000,VAL025012,,2.309290,10.665636,10.635486,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/02/26,MP,BONOS,270603,7.373204,7.373204,0.000000,1193,7.926625,7.375058,7.375058,0.000000,1192,7.928371,7463,0.000000,VAL025012,,2.443398,11.940389,10.750584,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/02/26,MP,BONOS,290531,6.205227,6.205227,0.000000,1921,7.111495,6.206448,6.206448,0.000000,1920,7.112900,7463,0.000000,VAL025012,,3.311178,21.927803,11.460491,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/02/26,MP,BONOS,310529,5.168172,5.168172,0.000000,2649,6.566471,5.169451,5.169451,0.000000,2648,6.567669,7163,0.000000,VAL025012,,3.802913,28.924296,12.705597,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/02/26,MP,BONOS,330526,4.311084,4.311084,0.000000,3377,6.064583,4.312137,4.312137,0.000000,3376,6.065605,3822,0.000000,VAL025012,,4.044037,32.708470,14.067418,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/02/26,MP,BONOS,341123,3.760995,3.760995,0.000000,3923,5.725316,3.761920,3.761920,0.000000,3922,5.726227,7259,0.000000,VAL025012,,4.098441,33.594431,15.222875,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/02/26,MP,BONOS,361120,3.152703,3.152703,0.000000,4651,5.299993,3.153447,3.153447,0.000000,4650,5.300774,11103,0.000000,VAL025012,,4.073117,33.180568,16.810950,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/02/26,MP,BONOS,381118,2.542682,2.542682,0.000000,5379,4.990954,2.543409,2.543409,0.000000,5378,4.991646,10921,0.000000,VAL025012,,3.799191,28.867708,19.628699,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/02/26,MP,BONOS,421113,1.703017,1.703017,0.000000,6835,4.370028,1.703452,1.703452,0.000000,6834,4.370558,11283,0.000000,VAL025012,,3.233366,20.909316,25.660509,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/02/26,MP,BONOS,471107,1.083245,1.083245,0.000000,8655,3.708876,1.083489,1.083489,0.000000,8654,3.709258,11214,0.000000,VAL025012,,2.604300,13.564765,34.238574,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/02/26,MP,BONOS,530731,0.613461,0.613461,0.000000,10748,3.143984,0.613604,0.613604,0.000000,10747,3.144259,11466,0.000000,VAL025012,,1.831520,6.708935,51.249969,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/02/26,MS,BONOS,350524,93.018669,91.218669,1.800000,4105,0.000000,93.042055,91.219833,1.822222,4104,0.000000,4368,0.000000,VAL025012,,7.026424,68.041034,9.260000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/02/26,M,BONOS,240905,102.173815,98.351593,3.822222,192,0.000000,102.204901,98.360457,3.844444,191,0.000000,2002,0.000000,VAL025012,,0.485732,0.476946,11.260000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/02/26,M,BONOS,241205,101.519146,99.269146,2.250000,283,0.000000,101.549205,99.271427,2.277778,282,0.000000,7280,0.000000,VAL025012,,0.721723,0.877171,10.950000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/02/26,M,BONOS,250306,97.455166,95.066277,2.388889,374,0.000000,97.481887,95.079109,2.402778,373,0.000000,1274,0.000000,VAL025012,,0.951608,1.391509,10.120000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/02/26,M,BONOS,260305,95.022791,92.275569,2.747222,738,0.000000,95.048569,92.285375,2.763194,737,0.000000,3822,0.000000,VAL025012,,1.811346,4.338274,10.010000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/02/26,M,BONOS,260903,97.165362,93.820918,3.344444,920,0.000000,97.191155,93.827266,3.363889,919,0.000000,1274,0.000000,VAL025012,,2.188496,6.227182,9.790000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/02/26,M,BONOS,270304,92.262012,89.634234,2.627778,1102,0.000000,92.285747,89.642691,2.643056,1101,0.000000,2002,0.000000,VAL025012,,2.638749,8.760461,9.480000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/02/26,M,BONOS,270603,96.146520,94.459020,1.687500,1193,0.000000,96.171254,94.462921,1.708333,1192,0.000000,7462,0.000000,VAL025012,,2.801394,9.841310,9.480000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/02/26,M,BONOS,290301,100.795541,96.734430,4.061111,1830,0.000000,100.821043,96.736321,4.084722,1829,0.000000,2184,0.000000,VAL025012,,3.864908,19.296419,9.320000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/02/26,M,BONOS,290531,98.825918,96.913418,1.912500,1921,0.000000,98.850711,96.914600,1.936111,1920,0.000000,7463,0.000000,VAL025012,,4.109892,21.367004,9.240000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/02/26,M,BONOS,310529,93.893163,92.149413,1.743750,2649,0.000000,93.916720,92.151442,1.765278,2648,0.000000,7280,0.000000,VAL025012,,5.317112,36.319386,9.240000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
