Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10955,54.456103,9.548278,4.900078,,10.831245,4.927599,78.055165,11.166014,,,,,,,,,,,
10956,54.464912,9.548270,4.900111,,10.831406,4.927659,78.075657,11.167206,,,,,,,,,,,
10957,54.473722,9.548263,4.900143,,10.831568,4.927718,78.096161,11.168397,,,,,,,,,,,
10958,54.482532,9.548256,4.900175,,10.83173,4.927778,78.116676,11.169589,,,,,,,,,,,
10959,54.491342,9.548249,4.900207,,10.831892,4.927838,78.137203,11.170781,,,,,,,,,,,
10960,54.500151,9.548242,4.90024,,10.832054,4.927898,78.157742,11.171973,,,,,,,,,,,
10961,54.508961,9.548235,4.900272,,10.832217,4.927957,78.178292,11.173165,,,,,,,,,,,
10962,54.517771,9.548228,4.900304,,10.83238,4.928017,78.198854,11.174357,,,,,,,,,,,
10963,54.526581,9.548221,4.900336,,10.832542,4.928077,78.219428,11.175549,,,,,,,,,,,
10964,54.535391,9.548213,4.900369,,10.832706,4.928136,78.240013,11.17674,,,,,,,,,,,
10965,54.544201,9.548206,4.900401,,10.832869,4.928196,78.26061,11.177932,,,,,,,,,,,
10966,54.553011,9.548199,4.900433,,10.833033,4.928256,78.281218,11.179124,,,,,,,,,,,
10967,54.561821,9.548192,4.900465,,10.833197,4.928315,78.301838,11.180316,,,,,,,,,,,
10968,54.570631,9.548185,4.900498,,10.833361,4.928375,78.32247,11.181508,,,,,,,,,,,
10969,54.579441,9.548178,4.90053,,10.833525,4.928434,78.343113,11.1827,,,,,,,,,,,
10970,54.588251,9.548171,4.900562,,10.83369,4.928493,78.363768,11.183892,,,,,,,,,,,
10971,54.597061,9.548164,4.900594,,10.833854,4.928553,78.384435,11.185084,,,,,,,,,,,
10972,54.605871,9.548157,4.900627,,10.834019,4.928612,78.405113,11.186276,,,,,,,,,,,
10973,54.614681,9.548149,4.900659,,10.834184,4.928671,78.425803,11.187468,,,,,,,,,,,
10974,54.623492,9.548142,4.900691,,10.83435,4.928731,78.446504,11.188661,,,,,,,,,,,
10975,54.632302,9.548135,4.900723,,10.834515,4.92879,78.467217,11.189853,,,,,,,,,,,
10976,54.641112,9.548128,4.900756,,10.834681,4.928849,78.487941,11.191045,,,,,,,,,,,
10977,54.649922,9.548121,4.900788,,10.834847,4.928908,78.508678,11.192237,,,,,,,,,,,
10978,54.658733,9.548114,4.90082,,10.835014,4.928967,78.529425,11.193429,,,,,,,,,,,
10979,54.667543,9.548107,4.900852,,10.83518,4.929026,78.550185,11.194621,,,,,,,,,,,
10980,54.676353,9.548100,4.900885,,10.835347,4.929086,78.570956,11.195813,,,,,,,,,,,
10981,54.685164,9.548092,4.900917,,10.835514,4.929145,78.591738,11.197006,,,,,,,,,,,
10982,54.693974,9.548085,4.900949,,10.835681,4.929204,78.612532,11.198198,,,,,,,,,,,
10983,54.702785,9.548078,4.900981,,10.835848,4.929262,78.633338,11.19939,,,,,,,,,,,
10984,54.711595,9.548071,4.901014,,10.836016,4.929321,78.654155,11.200582,,,,,,,,,,,
10985,54.720406,9.548064,4.901046,,10.836184,4.92938,78.674984,11.201774,,,,,,,,,,,
10986,54.729216,9.548057,4.901078,,10.836352,4.929439,78.695824,11.202967,,,,,,,,,,,
10987,54.738027,9.548050,4.90111,,10.83652,4.929502,78.716676,11.204178,,,,,,,,,,,
10988,54.746837,9.548043,4.901142,,10.836688,4.929566,78.73754,11.205389,,,,,,,,,,,
10989,54.755648,9.548036,4.901175,,10.836857,4.929629,78.758415,11.206601,,,,,,,,,,,
10990,54.764459,9.548028,4.901207,,10.837026,4.929692,78.779301,11.207812,,,,,,,,,,,
10991,54.773269,9.548021,4.901239,,10.837195,4.929755,78.8002,11.209024,,,,,,,,,,,
10992,54.782080,9.548014,4.901271,,10.837364,4.929818,78.821109,11.210235,,,,,,,,,,,
10993,54.790891,9.548007,4.901304,,10.837534,4.929881,78.842031,11.211446,,,,,,,,,,,
10994,54.799701,9.548000,4.901336,,10.837703,4.929944,78.862963,11.212658,,,,,,,,,,,
10995,54.808512,9.547993,4.901368,,10.837873,4.930007,78.883908,11.213869,,,,,,,,,,,
10996,54.817323,9.547986,4.9014,,10.838043,4.93007,78.904864,11.215081,,,,,,,,,,,
10997,54.826134,9.547979,4.901433,,10.838214,4.930133,78.925831,11.216292,,,,,,,,,,,
10998,54.834945,9.547971,4.901465,,10.838384,4.930195,78.94681,11.217504,,,,,,,,,,,
10999,54.843756,9.547964,4.901497,,10.838555,4.930258,78.9678,11.218715,,,,,,,,,,,
11000,54.852567,9.547957,4.901529,,10.838726,4.930321,78.988802,11.219927,,,,,,,,,,,
11001,54.861377,9.547950,4.901562,,10.838897,4.930384,79.009816,11.221139,,,,,,,,,,,
11002,54.870188,9.547943,4.901594,,10.839069,4.930446,79.030841,11.22235,,,,,,,,,,,
11003,54.878999,9.547936,4.901626,,10.83924,4.930509,79.051877,11.223562,,,,,,,,,,,
11004,54.887811,9.547929,4.901658,,10.839412,4.930572,79.072925,11.224773,,,,,,,,,,,
11005,54.896622,9.547922,4.901691,,10.839584,4.930634,79.093985,11.225985,,,,,,,,,,,
11006,54.905433,9.547915,4.901723,,10.839756,4.930697,79.115056,11.227197,,,,,,,,,,,
11007,54.914244,9.547907,4.901755,,10.839929,4.930759,79.136139,11.228408,,,,,,,,,,,
11008,54.923055,9.547900,4.901787,,10.840101,4.930822,79.157233,11.22962,,,,,,,,,,,
11009,54.931866,9.547893,4.90182,,10.840274,4.930884,79.178338,11.230832,,,,,,,,,,,
11010,54.940677,9.547886,4.901852,,10.840447,4.930947,79.199455,11.232044,,,,,,,,,,,
11011,54.949489,9.547879,4.901884,,10.84062,4.931009,79.220584,11.233255,,,,,,,,,,,
11012,54.958300,9.547872,4.901916,,10.840794,4.931071,79.241724,11.234467,,,,,,,,,,,
11013,54.967111,9.547865,4.901949,,10.840967,4.931134,79.262875,11.235679,,,,,,,,,,,
11014,54.975922,9.547858,4.901981,,10.841141,4.931196,79.284038,11.236891,,,,,,,,,,,
11015,54.984734,9.547850,4.902013,,10.841315,4.931258,79.305213,11.238103,,,,,,,,,,,
11016,54.993545,9.547843,4.902045,,10.841489,4.93132,79.326398,11.239315,,,,,,,,,,,
11017,55.002357,9.547836,4.902078,,10.841664,4.931382,79.347596,11.240527,,,,,,,,,,,
11018,55.011168,9.547829,4.90211,,10.841838,4.931445,79.368805,11.241738,,,,,,,,,,,
11019,55.019979,9.547822,4.902142,,10.842013,4.931507,79.390025,11.24295,,,,,,,,,,,
11020,55.028791,9.547815,4.902174,,10.842188,4.931569,79.411257,11.244162,,,,,,,,,,,
11021,55.037602,9.547808,4.902207,,10.842363,4.931631,79.4325,11.245374,,,,,,,,,,,
11022,55.046414,9.547801,4.902239,,10.842539,4.931693,79.453755,11.246586,,,,,,,,,,,
11023,55.055226,9.547794,4.902271,,10.842714,4.931755,79.475021,11.247798,,,,,,,,,,,
11024,55.064037,9.547786,4.902303,,10.84289,4.931817,79.496298,11.24901,,,,,,,,,,,
11025,55.072849,9.547779,4.902335,,10.843066,4.931878,79.517587,11.250222,,,,,,,,,,,
11026,55.081660,9.547772,4.902368,,10.843242,4.93194,79.538888,11.251434,,,,,,,,,,,
11027,55.090472,9.547765,4.9024,,10.843419,4.932002,79.5602,11.252646,,,,,,,,,,,
11028,55.099284,9.547758,4.902432,,10.843595,4.932064,79.581523,11.253859,,,,,,,,,,,
11029,55.108096,9.547751,4.902464,,10.843772,4.932126,79.602858,11.255071,,,,,,,,,,,
11030,55.116907,9.547744,4.902497,,10.843949,4.932187,79.624204,11.256283,,,,,,,,,,,
11031,55.125719,9.547737,4.902529,,10.844126,4.932249,79.645562,11.257495,,,,,,,,,,,
11032,55.134531,9.547729,4.902561,,10.844304,4.932311,79.666931,11.258707,,,,,,,,,,,
11033,55.143343,9.547722,4.902593,,10.844481,4.932372,79.688311,11.259919,,,,,,,,,,,
11034,55.152155,9.547715,4.902626,,10.844659,4.932434,79.709703,11.261132,,,,,,,,,,,
11035,55.160967,9.547708,4.902658,,10.844837,4.932495,79.731106,11.262344,,,,,,,,,,,
11036,55.169778,9.547701,4.90269,,10.844968,4.932557,79.751381,11.263556,,,,,,,,,,,
11037,55.178590,9.547694,4.902722,,10.845099,4.932618,79.771669,11.264768,,,,,,,,,,,
11038,55.187402,9.547687,4.902755,,10.845231,4.93268,79.791969,11.265981,,,,,,,,,,,
11039,55.196214,9.547680,4.902787,,10.845362,4.932741,79.812282,11.267193,,,,,,,,,,,
11040,55.205026,9.547673,4.902819,,10.845494,4.932802,79.832607,11.268405,,,,,,,,,,,
11041,55.213839,9.547665,4.902851,,10.845627,4.932864,79.852945,11.269618,,,,,,,,,,,
11042,55.222651,9.547658,4.902884,,10.845759,4.932925,79.873296,11.27083,,,,,,,,,,,
11043,55.231463,9.547651,4.902916,,10.845892,4.932986,79.893659,11.272042,,,,,,,,,,,
11044,55.240275,9.547644,4.902948,,10.846025,4.933047,79.914034,11.273255,,,,,,,,,,,
11045,55.249087,9.547637,4.90298,,10.846158,4.933109,79.934423,11.274467,,,,,,,,,,,
11046,55.257899,9.547630,4.903013,,10.846292,4.93317,79.954823,11.27568,,,,,,,,,,,
11047,55.266712,9.547623,4.903045,,10.846426,4.933231,79.975237,11.276892,,,,,,,,,,,
11048,55.275524,9.547616,4.903077,,10.84656,4.933292,79.995662,11.278104,,,,,,,,,,,
11049,55.284336,9.547608,4.903109,,10.846694,4.933353,80.016101,11.279317,,,,,,,,,,,
11050,55.293148,9.547601,4.903142,,10.846829,4.933414,80.036552,11.280529,,,,,,,,,,,
11051,55.301961,9.547594,4.903174,,10.846964,4.933475,80.057015,11.281742,,,,,,,,,,,
11052,55.310773,9.547587,4.903206,,10.847099,4.933536,80.077491,11.282955,,,,,,,,,,,
11053,55.319586,9.547580,4.903238,,10.847235,4.933597,80.09798,11.284167,,,,,,,,,,,
11054,55.328398,9.547573,4.903271,,10.847371,4.933657,80.118481,11.28538,,,,,,,,,,,
11055,55.337210,9.547566,4.903303,,10.847507,4.933718,80.138994,11.286592,,,,,,,,,,,
11056,55.346023,9.547559,4.903335,,10.847643,4.933779,80.15952,11.287805,,,,,,,,,,,
11057,55.354835,9.547552,4.903367,,10.847779,4.93384,80.180059,11.289018,,,,,,,,,,,
11058,55.363648,9.547544,4.9034,,10.847916,4.933901,80.20061,11.29023,,,,,,,,,,,
11059,55.372460,9.547537,4.903432,,10.848053,4.933961,80.221174,11.291443,,,,,,,,,,,
11060,55.381273,9.547530,4.903464,,10.84819,4.934022,80.24175,11.292656,,,,,,,,,,,
11061,55.390086,9.547523,4.903496,,10.848328,4.934082,80.262339,11.293868,,,,,,,,,,,
11062,55.398898,9.547516,4.903528,,10.848466,4.934143,80.28294,11.295081,,,,,,,,,,,
11063,55.407711,9.547509,4.903561,,10.848604,4.934204,80.303553,11.296294,,,,,,,,,,,
11064,55.416524,9.547502,4.903593,,10.848742,4.934264,80.32418,11.297507,,,,,,,,,,,
11065,55.425336,9.547495,4.903625,,10.848881,4.934325,80.344818,11.298719,,,,,,,,,,,
11066,55.434149,9.547487,4.903657,,10.84902,4.934385,80.365469,11.299932,,,,,,,,,,,
11067,55.442962,9.547480,4.90369,,10.849159,4.934445,80.386133,11.301145,,,,,,,,,,,
11068,55.451775,9.547473,4.903722,,10.849298,4.934506,80.406809,11.302358,,,,,,,,,,,
11069,55.460588,9.547466,4.903754,,10.849438,4.934566,80.427497,11.303571,,,,,,,,,,,
11070,55.469401,9.547459,4.903786,,10.849578,4.934626,80.448199,11.304784,,,,,,,,,,,
11071,55.478213,9.547452,4.903819,,10.849718,4.934687,80.468912,11.305997,,,,,,,,,,,
11072,55.487026,9.547445,4.903851,,10.849858,4.934747,80.489638,11.307209,,,,,,,,,,,
11073,55.495839,9.547438,4.903883,,10.849999,4.934807,80.510376,11.308422,,,,,,,,,,,
11074,55.504652,9.547431,4.903915,,10.85014,4.934867,80.531127,11.309635,,,,,,,,,,,
11075,55.513465,9.547423,4.903948,,10.850281,4.934927,80.551891,11.310848,,,,,,,,,,,
11076,55.522278,9.547416,4.90398,,10.850423,4.934987,80.572666,11.312061,,,,,,,,,,,
11077,55.531091,9.547409,4.904012,,10.850564,4.935047,80.593455,11.313274,,,,,,,,,,,
11078,55.540208,9.547402,4.904044,,10.850706,4.935107,80.614255,11.314487,,,,,,,,,,,
11079,55.549325,9.547395,4.904077,,10.850848,4.935167,80.635068,11.3157,,,,,,,,,,,
11080,55.558442,9.547388,4.904109,,10.850991,4.935227,80.655894,11.316914,,,,,,,,,,,
11081,55.567559,9.547381,4.904141,,10.851134,4.935287,80.676732,11.318127,,,,,,,,,,,
11082,55.576677,9.547374,4.904173,,10.851277,4.935347,80.697582,11.31934,,,,,,,,,,,
11083,55.585794,9.547366,4.904206,,10.85142,4.935407,80.718445,11.320553,,,,,,,,,,,
11084,55.594911,9.547359,4.904238,,10.851563,4.935467,80.73932,11.321766,,,,,,,,,,,
11085,55.604028,9.547352,4.90427,,10.851707,4.935527,80.760208,11.322979,,,,,,,,,,,
11086,55.613146,9.547345,4.904302,,10.851851,4.935586,80.781108,11.324192,,,,,,,,,,,
11087,55.622263,9.547338,4.904335,,10.851995,4.935646,80.802021,11.325406,,,,,,,,,,,
11088,55.631380,9.547331,4.904367,,10.852139,4.935706,80.822946,11.326619,,,,,,,,,,,
11089,55.640498,9.547324,4.904399,,10.852284,4.935765,80.843883,11.327832,,,,,,,,,,,
11090,55.649615,9.547317,4.904431,,10.852429,4.935825,80.864833,11.329045,,,,,,,,,,,
11091,55.658733,9.547310,4.904464,,10.852574,4.935884,80.885795,11.330259,,,,,,,,,,,
11092,55.667850,9.547302,4.904496,,10.85272,4.935944,80.90677,11.331472,,,,,,,,,,,
11093,55.676968,9.547295,4.904528,,10.852865,4.936003,80.927756,11.332685,,,,,,,,,,,
11094,55.686086,9.547288,4.90456,,10.853011,4.936063,80.948756,11.333898,,,,,,,,,,,
11095,55.695203,9.547281,4.904593,,10.853157,4.936122,80.969768,11.335112,,,,,,,,,,,
11096,55.704321,9.547274,4.904625,,10.853304,4.936182,80.990792,11.336325,,,,,,,,,,,
11097,55.713439,9.547267,4.904657,,10.85345,4.936241,81.011828,11.337539,,,,,,,,,,,
11098,55.722557,9.547260,4.904689,,10.853597,4.9363,81.032877,11.338752,,,,,,,,,,,
11099,55.731675,9.547253,4.904722,,10.853744,4.93636,81.053938,11.339965,,,,,,,,,,,
11100,55.740793,9.547245,4.904754,,10.853892,4.936419,81.075012,11.341179,,,,,,,,,,,
11101,55.749911,9.547238,4.904786,,10.854039,4.936478,81.096098,11.342392,,,,,,,,,,,
11102,55.759029,9.547231,4.904818,,10.854187,4.936537,81.117196,11.343606,,,,,,,,,,,
11103,55.768147,9.547224,4.90485,,10.854335,4.936597,81.138307,11.344819,,,,,,,,,,,
11104,55.777265,9.547217,4.904883,,10.854484,4.936656,81.15943,11.346033,,,,,,,,,,,
11105,55.786383,9.547210,4.904915,,10.854632,4.936715,81.180565,11.347246,,,,,,,,,,,
11106,55.795501,9.547203,4.904947,,10.854781,4.936774,81.201713,11.34846,,,,,,,,,,,
11107,55.804619,9.547196,4.904979,,10.85493,4.936833,81.222873,11.349673,,,,,,,,,,,
11108,55.813738,9.547189,4.905012,,10.855079,4.936892,81.244046,11.350887,,,,,,,,,,,
11109,55.822856,9.547181,4.905044,,10.855229,4.936951,81.265231,11.352101,,,,,,,,,,,
11110,55.831974,9.547174,4.905076,,10.855379,4.93701,81.286428,11.353314,,,,,,,,,,,
11111,55.841093,9.547167,4.905108,,10.855529,4.937068,81.307637,11.354528,,,,,,,,,,,
11112,55.850211,9.547160,4.905141,,10.855679,4.937127,81.328859,11.355742,,,,,,,,,,,
11113,55.859330,9.547153,4.905173,,10.85583,4.937186,81.350093,11.356955,,,,,,,,,,,
11114,55.868448,9.547146,4.905205,,10.85598,4.937245,81.37134,11.358169,,,,,,,,,,,
11115,55.877567,9.547139,4.905237,,10.856131,4.937304,81.392599,11.359383,,,,,,,,,,,
11116,55.886685,9.547132,4.90527,,10.856282,4.937362,81.41387,11.360596,,,,,,,,,,,
11117,55.895804,9.547124,4.905302,,10.856434,4.937421,81.435153,11.36181,,,,,,,,,,,
11118,55.904923,9.547117,4.905334,,10.856585,4.93748,81.456449,11.363024,,,,,,,,,,,
11119,55.914042,9.547110,4.905366,,10.856737,4.937538,81.477757,11.364238,,,,,,,,,,,
11120,55.923160,9.547103,4.905399,,10.856889,4.937597,81.499077,11.365452,,,,,,,,,,,
11121,55.932279,9.547096,4.905431,,10.857042,4.937655,81.52041,11.366665,,,,,,,,,,,
11122,55.941398,9.547089,4.905463,,10.857194,4.937714,81.541755,11.367879,,,,,,,,,,,
11123,55.950517,9.547082,4.905495,,10.857347,4.937772,81.563112,11.369093,,,,,,,,,,,
11124,55.959636,9.547075,4.905528,,10.8575,4.937831,81.584482,11.370307,,,,,,,,,,,
11125,55.968755,9.547068,4.90556,,10.857654,4.937889,81.605863,11.371521,,,,,,,,,,,
11126,55.977874,9.547060,4.905592,,10.857807,4.937947,81.627257,11.372735,,,,,,,,,,,
11127,55.986993,9.547053,4.905624,,10.857961,4.938006,81.648664,11.373949,,,,,,,,,,,
11128,55.996112,9.547046,4.905657,,10.858115,4.938064,81.670083,11.375163,,,,,,,,,,,
11129,56.005232,9.547039,4.905689,,10.858269,4.938122,81.691513,11.376377,,,,,,,,,,,
11130,56.014351,9.547032,4.905721,,10.858423,4.93818,81.712957,11.377591,,,,,,,,,,,
11131,56.023470,9.547025,4.905753,,10.858578,4.938239,81.734412,11.378805,,,,,,,,,,,
11132,56.032589,9.547018,4.905786,,10.858733,4.938297,81.75588,11.380019,,,,,,,,,,,
11133,56.041709,9.547011,4.905818,,10.858888,4.938355,81.77736,11.381233,,,,,,,,,,,
11134,56.050828,9.547003,4.90585,,10.859043,4.938413,81.798852,11.382447,,,,,,,,,,,
11135,56.059948,9.546996,4.905882,,10.859199,4.938471,81.820357,11.383661,,,,,,,,,,,
11136,56.069067,9.546989,4.905915,,10.859355,4.938529,81.841873,11.384875,,,,,,,,,,,
11137,56.078187,9.546982,4.905947,,10.859511,4.938587,81.863403,11.386089,,,,,,,,,,,
11138,56.087306,9.546975,4.905979,,10.859667,4.938645,81.884944,11.387303,,,,,,,,,,,
11139,56.096426,9.546968,4.906011,,10.859823,4.938703,81.906497,11.388517,,,,,,,,,,,
11140,56.105546,9.546961,4.906043,,10.85998,4.938761,81.928063,11.389732,,,,,,,,,,,
11141,56.114665,9.546954,4.906076,,10.860137,4.938818,81.949641,11.390946,,,,,,,,,,,
11142,56.123785,9.546947,4.906108,,10.860294,4.938876,81.971231,11.39216,,,,,,,,,,,
11143,56.132905,9.546939,4.90614,,10.860452,4.938934,81.992834,11.393374,,,,,,,,,,,
11144,56.142025,9.546932,4.906172,,10.860609,4.938992,82.014448,11.394589,,,,,,,,,,,
11145,56.151145,9.546925,4.906205,,10.860767,4.939049,82.036075,11.395803,,,,,,,,,,,
11146,56.160265,9.546918,4.906237,,10.860925,4.939107,82.057714,11.397017,,,,,,,,,,,
11147,56.169385,9.546911,4.906269,,10.861083,4.939165,82.079366,11.398231,,,,,,,,,,,
11148,56.178505,9.546904,4.906301,,10.861242,4.939222,82.101029,11.399446,,,,,,,,,,,
11149,56.187625,9.546897,4.906334,,10.8614,4.93928,82.122705,11.40066,,,,,,,,,,,
11150,56.196745,9.546890,4.906366,,10.861559,4.939337,82.144393,11.401874,,,,,,,,,,,
11151,56.205865,9.546883,4.906398,,10.861718,4.939395,82.166093,11.403089,,,,,,,,,,,
11152,56.214985,9.546875,4.90643,,10.861878,4.939452,82.187805,11.404303,,,,,,,,,,,
11153,56.224105,9.546868,4.906463,,10.862037,4.93951,82.20953,11.405518,,,,,,,,,,,
11154,56.233226,9.546861,4.906495,,10.862197,4.939567,82.231267,11.406732,,,,,,,,,,,
11155,56.242346,9.546854,4.906527,,10.862357,4.939624,82.253016,11.407946,,,,,,,,,,,
11156,56.251466,9.546847,4.906559,,10.862517,4.939682,82.274777,11.409161,,,,,,,,,,,
11157,56.260587,9.546840,4.906592,,10.862678,4.939739,82.29655,11.410375,,,,,,,,,,,
11158,56.269707,9.546833,4.906624,,10.862838,4.939796,82.318336,11.41159,,,,,,,,,,,
11159,56.278828,9.546826,4.906656,,10.862999,4.939854,82.340133,11.412804,,,,,,,,,,,
11160,56.287948,9.546818,4.906688,,10.86316,4.939911,82.361943,11.414019,,,,,,,,,,,
11161,56.297069,9.546811,4.906721,,10.863321,4.939968,82.383765,11.415234,,,,,,,,,,,
11162,56.306189,9.546804,4.906753,,10.863483,4.940025,82.405599,11.416448,,,,,,,,,,,
11163,56.315310,9.546797,4.906785,,10.863645,4.940082,82.427446,11.417663,,,,,,,,,,,
11164,56.324431,9.546790,4.906817,,10.863807,4.940139,82.449304,11.418877,,,,,,,,,,,
11165,56.333551,9.546783,4.90685,,10.863969,4.940196,82.471175,11.420092,,,,,,,,,,,
11166,56.342672,9.546776,4.906882,,10.864131,4.940253,82.493058,11.421307,,,,,,,,,,,
11167,56.351793,9.546769,4.906914,,10.864294,4.94031,82.514952,11.422521,,,,,,,,,,,
11168,56.360914,9.546762,4.906946,,10.864456,4.940367,82.53686,11.423736,,,,,,,,,,,
11169,56.370035,9.546754,4.906979,,10.864619,4.940428,82.558779,11.42497,,,,,,,,,,,
11170,56.379156,9.546747,4.907011,,10.864783,4.940489,82.58071,11.426204,,,,,,,,,,,
11171,56.388277,9.546740,4.907043,,10.864946,4.94055,82.602654,11.427438,,,,,,,,,,,
11172,56.397398,9.546733,4.907075,,10.86511,4.940612,82.624609,11.428672,,,,,,,,,,,
11173,56.406519,9.546726,4.907108,,10.865273,4.940673,82.646577,11.429906,,,,,,,,,,,
11174,56.415640,9.546719,4.90714,,10.865438,4.940734,82.668557,11.43114,,,,,,,,,,,
11175,56.424761,9.546712,4.907172,,10.865602,4.940795,82.690549,11.432374,,,,,,,,,,,
11176,56.433883,9.546705,4.907204,,10.865766,4.940856,82.712553,11.433608,,,,,,,,,,,
11177,56.443004,9.546697,4.907236,,10.865931,4.940917,82.73457,11.434842,,,,,,,,,,,
11178,56.452125,9.546690,4.907269,,10.866096,4.940978,82.756598,11.436077,,,,,,,,,,,
11179,56.461247,9.546683,4.907301,,10.866261,4.941038,82.778638,11.437311,,,,,,,,,,,
11180,56.470368,9.546676,4.907333,,10.866426,4.941099,82.800691,11.438545,,,,,,,,,,,
11181,56.479489,9.546669,4.907365,,10.866592,4.94116,82.822756,11.439779,,,,,,,,,,,
11182,56.488611,9.546662,4.907398,,10.866757,4.941221,82.844833,11.441013,,,,,,,,,,,
11183,56.497732,9.546655,4.90743,,10.866923,4.941282,82.866921,11.442248,,,,,,,,,,,
11184,56.506854,9.546648,4.907462,,10.867089,4.941342,82.889022,11.443482,,,,,,,,,,,
11185,56.515976,9.546641,4.907494,,10.867256,4.941403,82.911136,11.444716,,,,,,,,,,,
11186,56.525097,9.546633,4.907527,,10.867422,4.941464,82.933261,11.445951,,,,,,,,,,,
11187,56.534219,9.546626,4.907559,,10.867589,4.941524,82.955398,11.447185,,,,,,,,,,,
11188,56.543341,9.546619,4.907591,,10.867756,4.941585,82.977547,11.448419,,,,,,,,,,,
11189,56.552462,9.546612,4.907623,,10.867923,4.941645,82.999709,11.449654,,,,,,,,,,,
11190,56.561584,9.546605,4.907656,,10.86809,4.941706,83.021882,11.450888,,,,,,,,,,,
11191,56.570706,9.546598,4.907688,,10.868258,4.941766,83.044068,11.452122,,,,,,,,,,,
11192,56.579828,9.546591,4.90772,,10.868425,4.941827,83.066265,11.453357,,,,,,,,,,,
11193,56.588950,9.546584,4.907752,,10.868593,4.941887,83.088475,11.454591,,,,,,,,,,,
11194,56.598072,9.546576,4.907785,,10.868761,4.941947,83.110697,11.455826,,,,,,,,,,,
11195,56.607194,9.546569,4.907817,,10.86893,4.942008,83.132931,11.45706,,,,,,,,,,,
11196,56.616316,9.546562,4.907849,,10.869098,4.942068,83.155177,11.458295,,,,,,,,,,,
11197,56.625438,9.546555,4.907881,,10.869267,4.942128,83.177435,11.45953,,,,,,,,,,,
11198,56.634560,9.546548,4.907914,,10.869436,4.942188,83.199705,11.460764,,,,,,,,,,,
11199,56.643683,9.546541,4.907946,,10.869605,4.942249,83.221987,11.461999,,,,,,,,,,,
11200,56.652805,9.546534,4.907978,,10.869774,4.942309,83.244281,11.463233,,,,,,,,,,,
11201,56.661927,9.546527,4.90801,,10.869944,4.942369,83.266587,11.464468,,,,,,,,,,,
11202,56.671050,9.546520,4.908043,,10.870114,4.942429,83.288905,11.465703,,,,,,,,,,,
11203,56.680172,9.546512,4.908075,,10.870283,4.942489,83.311235,11.466937,,,,,,,,,,,
11204,56.689294,9.546505,4.908107,,10.870454,4.942549,83.333577,11.468172,,,,,,,,,,,
11205,56.698417,9.546498,4.908139,,10.870624,4.942609,83.355932,11.469407,,,,,,,,,,,
11206,56.707539,9.546491,4.908172,,10.870794,4.942669,83.378298,11.470641,,,,,,,,,,,
11207,56.716662,9.546484,4.908204,,10.870965,4.942729,83.400676,11.471876,,,,,,,,,,,
11208,56.725785,9.546477,4.908236,,10.871136,4.942789,83.423067,11.473111,,,,,,,,,,,
11209,56.734907,9.546470,4.908268,,10.871307,4.942848,83.445469,11.474346,,,,,,,,,,,
11210,56.744030,9.546463,4.908301,,10.871478,4.942908,83.467883,11.475581,,,,,,,,,,,
11211,56.753153,9.546455,4.908333,,10.87165,4.942968,83.49031,11.476816,,,,,,,,,,,
11212,56.762275,9.546448,4.908365,,10.871821,4.943028,83.512748,11.47805,,,,,,,,,,,
11213,56.771398,9.546441,4.908397,,10.871993,4.943087,83.535198,11.479285,,,,,,,,,,,
11214,56.780521,9.546434,4.908429,,10.872165,4.943147,83.557661,11.48052,,,,,,,,,,,
11215,56.789644,9.546427,4.908462,,10.872337,4.943207,83.580135,11.481755,,,,,,,,,,,
11216,56.798767,9.546420,4.908494,,10.87251,4.943266,83.602621,11.48299,,,,,,,,,,,
11217,56.807890,9.546413,4.908526,,10.872682,4.943326,83.62512,11.484225,,,,,,,,,,,
11218,56.817013,9.546406,4.908558,,10.872809,4.943385,83.646437,11.48546,,,,,,,,,,,
11219,56.826136,9.546399,4.908591,,10.872935,4.943445,83.667769,11.486695,,,,,,,,,,,
11220,56.835259,9.546391,4.908623,,10.873062,4.943504,83.689113,11.48793,,,,,,,,,,,
11221,56.844382,9.546384,4.908655,,10.873189,4.943564,83.71047,11.489165,,,,,,,,,,,
11222,56.853505,9.546377,4.908687,,10.873317,4.943623,83.731841,11.4904,,,,,,,,,,,
11223,56.862629,9.546370,4.90872,,10.873444,4.943683,83.753225,11.491635,,,,,,,,,,,
11224,56.871752,9.546363,4.908752,,10.873572,4.943742,83.774622,11.492871,,,,,,,,,,,
11225,56.880875,9.546356,4.908784,,10.873701,4.943801,83.796033,11.494106,,,,,,,,,,,
11226,56.889999,9.546349,4.908816,,10.873829,4.94386,83.817456,11.495341,,,,,,,,,,,
11227,56.899122,9.546342,4.908849,,10.873958,4.94392,83.838893,11.496576,,,,,,,,,,,
11228,56.908245,9.546334,4.908881,,10.874087,4.943979,83.860343,11.497811,,,,,,,,,,,
11229,56.917369,9.546327,4.908913,,10.874216,4.944038,83.881806,11.499047,,,,,,,,,,,
