Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9596,40.855898,9.363846,4.856538,8.113145,10.731947,4.815568,57.068893,9.583715,,,,,,,33.422357,8.695351,40.697847,,
9597,40.863346,9.363860,4.856566,8.113607,10.732132,4.8156,57.083457,9.58459,,,,,,,33.427533,8.695343,40.705236,,
9598,40.870794,9.363875,4.856593,8.114069,10.732318,4.815632,57.09803,9.585464,,,,,,,33.432710,8.695336,40.712625,,
9599,40.878242,9.363889,4.856621,8.114531,10.732504,4.815664,57.112612,9.586339,,,,,,,33.437888,8.695328,40.720015,,
9600,40.885690,9.363903,4.856648,8.114993,10.73269,4.815696,57.127203,9.587214,,,,,,,33.443067,8.695320,40.727407,,
9601,40.893138,9.363918,4.856676,8.115455,10.732877,4.815728,57.141803,9.588088,,,,,,,33.448248,8.695313,40.734799,,
9602,40.900586,9.363932,4.856703,8.115917,10.733064,4.815759,57.156413,9.588963,,,,,,,33.453431,8.695305,40.742192,,
9603,40.908034,9.363946,4.856731,8.116379,10.733251,4.815791,57.171031,9.589837,,,,,,,33.458615,8.695297,40.749586,,
9604,40.915482,9.363961,4.856758,8.116841,10.733439,4.815823,57.185658,9.590712,,,,,,,33.463801,8.695290,40.756980,,
9605,40.922930,9.363975,4.856786,8.117303,10.733627,4.815854,57.200295,9.591587,,,,,,,33.468988,8.695282,40.764376,,
9606,40.930378,9.363989,4.856813,8.117766,10.733815,4.815886,57.214941,9.592461,,,,,,,33.474175,8.695275,40.771773,,
9607,40.937826,9.364004,4.856841,8.118228,10.734003,4.815918,57.229595,9.593336,,,,,,,33.479362,8.695267,40.779170,,
9608,40.945274,9.364018,4.856868,8.11869,10.734192,4.815949,57.244259,9.59421,,,,,,,33.484549,8.695259,40.786568,,
9609,40.952722,9.364032,4.856896,8.119152,10.734381,4.815981,57.258931,9.595085,,,,,,,33.489736,8.695252,40.793968,,
9610,40.960170,9.364047,4.856923,8.119614,10.734571,4.816013,57.273613,9.59596,,,,,,,33.494924,8.695244,40.801368,,
9611,40.967618,9.364061,4.856951,8.120076,10.73476,4.816044,57.288304,9.596834,,,,,,,33.500112,8.695236,40.808769,,
9612,40.975066,9.364075,4.856978,8.120538,10.73495,4.816076,57.303004,9.597709,,,,,,,33.505300,8.695229,40.816171,,
9613,40.982514,9.364090,4.857005,8.121,10.73514,4.816107,57.317713,9.598583,,,,,,,33.510489,8.695221,40.823574,,
9614,40.989961,9.364104,4.857033,8.121462,10.735331,4.816138,57.332431,9.599458,,,,,,,33.515679,8.695213,40.830977,,
9615,40.997409,9.364118,4.85706,8.121924,10.735522,4.81617,57.347157,9.600333,,,,,,,33.520869,8.695206,40.838382,,
9616,41.004857,9.364133,4.857088,8.122386,10.735713,4.816201,57.361893,9.601207,,,,,,,33.526060,8.695198,40.845787,,
9617,41.012305,9.364147,4.857115,8.122849,10.735904,4.816233,57.376638,9.602082,,,,,,,33.531251,8.695191,40.853193,,
9618,41.019753,9.364161,4.857143,8.123311,10.736096,4.816264,57.391392,9.602956,,,,,,,33.536444,8.695183,40.860601,,
9619,41.027201,9.364176,4.85717,8.123773,10.736288,4.816295,57.406155,9.603831,,,,,,,33.541637,8.695175,40.868009,,
9620,41.034649,9.364190,4.857198,8.124235,10.73648,4.816326,57.420927,9.604706,,,,,,,33.546831,8.695168,40.875418,,
9621,41.042097,9.364204,4.857225,8.124697,10.736672,4.816358,57.435708,9.60558,,,,,,,33.552026,8.695160,40.882827,,
9622,41.049545,9.364219,4.857253,8.125159,10.736865,4.816389,57.450498,9.606455,,,,,,,33.557222,8.695152,40.890238,,
9623,41.056993,9.364233,4.85728,8.125621,10.737058,4.81642,57.465297,9.607329,,,,,,,33.562420,8.695145,40.897650,,
9624,41.064441,9.364247,4.857308,8.126083,10.737252,4.816451,57.480106,9.608204,,,,,,,33.567618,8.695137,40.905062,,
9625,41.071889,9.364262,4.857335,8.126545,10.737445,4.816482,57.494923,9.609079,,,,,,,33.572818,8.695129,40.912475,,
9626,41.079337,9.364276,4.857363,8.127007,10.737639,4.816513,57.509749,9.609953,,,,,,,33.578019,8.695122,40.919889,,
9627,41.086785,9.364290,4.85739,8.127469,10.737833,4.816544,57.524584,9.610828,,,,,,,33.583221,8.695114,40.927304,,
9628,41.094233,9.364305,4.857418,8.127932,10.738028,4.816575,57.539428,9.611702,,,,,,,33.588425,8.695107,40.934720,,
9629,41.101681,9.364319,4.857445,8.128394,10.738223,4.816606,57.554281,9.612577,,,,,,,33.593630,8.695099,40.942137,,
9630,41.109129,9.364333,4.857473,8.128856,10.738418,4.816637,57.569143,9.613452,,,,,,,33.598837,8.695091,40.949555,,
9631,41.116577,9.364348,4.8575,8.129318,10.738613,4.816668,57.584014,9.614326,,,,,,,33.604045,8.695084,40.956973,,
9632,41.124025,9.364362,4.857527,8.12978,10.738809,4.816699,57.598894,9.615201,,,,,,,33.609255,8.695076,40.964392,,
9633,41.131473,9.364376,4.857555,8.130242,10.739005,4.81673,57.613783,9.616075,,,,,,,33.614466,8.695068,40.971812,,
9634,41.138921,9.364391,4.857582,8.130704,10.739201,4.816761,57.628681,9.61695,,,,,,,33.619677,8.695061,40.979233,,
9635,41.146369,9.364405,4.85761,8.131166,10.739397,4.816792,57.643588,9.617825,,,,,,,33.624888,8.695053,40.986655,,
9636,41.153817,9.364419,4.857637,8.131628,10.739594,4.816822,57.658503,9.618699,,,,,,,33.630099,8.695045,40.994078,,
9637,41.161265,9.364434,4.857665,8.13209,10.739791,4.816853,57.673428,9.619574,,,,,,,33.635310,8.695038,41.001502,,
9638,41.168713,9.364448,4.857692,8.132552,10.739988,4.816884,57.688362,9.620448,,,,,,,33.640522,8.695030,41.008926,,
9639,41.176161,9.364462,4.85772,8.133015,10.740186,4.816915,57.703305,9.621323,,,,,,,33.645734,8.695023,41.016351,,
9640,41.183609,9.364477,4.857747,8.133477,10.740384,4.816945,57.718257,9.622198,,,,,,,33.650947,8.695015,41.023778,,
9641,41.191057,9.364491,4.857775,8.133939,10.740582,4.816976,57.733217,9.623072,,,,,,,33.656160,8.695007,41.031205,,
9642,41.198505,9.364505,4.857802,8.134401,10.74078,4.817006,57.748187,9.623947,,,,,,,33.661374,8.695000,41.038632,,
9643,41.205953,9.364520,4.85783,8.134863,10.740979,4.817037,57.763166,9.624822,,,,,,,33.666588,8.694992,41.046061,,
9644,41.213401,9.364534,4.857857,8.135325,10.741178,4.817068,57.778153,9.625696,,,,,,,33.671803,8.694984,41.053491,,
9645,41.220849,9.364548,4.857885,8.135787,10.741377,4.817098,57.79315,9.626571,,,,,,,33.677018,8.694977,41.060921,,
9646,41.228297,9.364563,4.857912,8.136249,10.741576,4.817129,57.808155,9.627445,,,,,,,33.682235,8.694969,41.068352,,
9647,41.235745,9.364577,4.85794,8.136711,10.741776,4.817159,57.823169,9.62832,,,,,,,33.687452,8.694962,41.075784,,
9648,41.243193,9.364591,4.857967,8.137173,10.741976,4.817189,57.838193,9.629195,,,,,,,33.692671,8.694954,41.083217,,
9649,41.250641,9.364606,4.857995,8.137635,10.742176,4.81722,57.853225,9.630069,,,,,,,33.697890,8.694946,41.090651,,
9650,41.258089,9.364620,4.858022,8.138097,10.742377,4.81725,57.868266,9.630944,,,,,,,33.703110,8.694939,41.098085,,
9651,41.265537,9.364634,4.858049,8.13856,10.742578,4.817281,57.883316,9.631818,,,,,,,33.708331,8.694931,41.105521,,
9652,41.272985,9.364649,4.858077,8.139022,10.742779,4.817311,57.898375,9.632693,,,,,,,33.713554,8.694923,41.112957,,
9653,41.280433,9.364663,4.858104,8.139484,10.74298,4.817341,57.913443,9.633568,,,,,,,33.718778,8.694916,41.120394,,
9654,41.287881,9.364677,4.858132,8.139946,10.743182,4.817371,57.92852,9.634442,,,,,,,33.724003,8.694908,41.127832,,
9655,41.295329,9.364692,4.858159,8.140408,10.743384,4.817402,57.943606,9.635317,,,,,,,33.729229,8.694900,41.135271,,
9656,41.302777,9.364706,4.858187,8.14087,10.743586,4.817432,57.958701,9.636191,,,,,,,33.734457,8.694893,41.142710,,
9657,41.310225,9.364720,4.858214,8.141332,10.743788,4.817462,57.973804,9.637066,,,,,,,33.739687,8.694885,41.150150,,
9658,41.317673,9.364735,4.858242,8.141794,10.743991,4.817492,57.988917,9.637941,,,,,,,33.744918,8.694878,41.157592,,
9659,41.325121,9.364749,4.858269,8.142256,10.744194,4.817522,58.004038,9.638815,,,,,,,33.750150,8.694870,41.165034,,
9660,41.332569,9.364763,4.858297,8.142718,10.744397,4.817552,58.019169,9.63969,,,,,,,33.755384,8.694862,41.172477,,
9661,41.340017,9.364778,4.858324,8.14318,10.744601,4.817582,58.034308,9.640564,,,,,,,33.760619,8.694855,41.179920,,
9662,41.347465,9.364792,4.858352,8.143643,10.744805,4.817612,58.049456,9.641439,,,,,,,33.765854,8.694847,41.187365,,
9663,41.354913,9.364806,4.858379,8.144105,10.745009,4.817642,58.064613,9.642314,,,,,,,33.771090,8.694839,41.194810,,
9664,41.362361,9.364821,4.858407,8.144567,10.745213,4.817672,58.079779,9.643188,,,,,,,33.776325,8.694832,41.202256,,
9665,41.369809,9.364835,4.858434,8.145029,10.745417,4.817702,58.094954,9.644063,,,,,,,33.781561,8.694824,41.209703,,
9666,41.377257,9.364849,4.858462,8.145491,10.745622,4.817732,58.110138,9.644937,,,,,,,33.786797,8.694817,41.217151,,
9667,41.384705,9.364864,4.858489,8.145953,10.745827,4.817762,58.12533,9.645812,,,,,,,33.792033,8.694809,41.224599,,
9668,41.392153,9.364878,4.858516,8.146415,10.746032,4.817792,58.140532,9.646687,,,,,,,33.797270,8.694801,41.232049,,
9669,41.399601,9.364892,4.858544,8.146877,10.746238,4.817822,58.155742,9.647561,,,,,,,33.802507,8.694794,41.239499,,
9670,41.407049,9.364907,4.858571,8.147339,10.746444,4.817851,58.170961,9.648436,,,,,,,33.807745,8.694786,41.246950,,
9671,41.414497,9.364921,4.858599,8.147801,10.74665,4.817881,58.186189,9.64931,,,,,,,33.812983,8.694778,41.254402,,
9672,41.421945,9.364935,4.858626,8.148263,10.746856,4.817911,58.201426,9.650185,,,,,,,33.818223,8.694771,41.261854,,
9673,41.429393,9.364950,4.858654,8.148726,10.747063,4.81794,58.216672,9.65106,,,,,,,33.823462,8.694763,41.269308,,
9674,41.436841,9.364964,4.858681,8.149188,10.74727,4.81797,58.231927,9.651934,,,,,,,33.828703,8.694755,41.276762,,
9675,41.444289,9.364978,4.858709,8.14965,10.747477,4.818,58.24719,9.652809,,,,,,,33.833945,8.694748,41.284217,,
9676,41.451737,9.364993,4.858736,8.150112,10.747684,4.818029,58.262463,9.653683,,,,,,,33.839187,8.694740,41.291673,,
9677,41.459185,9.365007,4.858764,8.150574,10.747892,4.818059,58.277744,9.654558,,,,,,,33.844430,8.694733,41.299130,,
9678,41.466633,9.365022,4.858791,8.151036,10.7481,4.818088,58.293034,9.655433,,,,,,,33.849675,8.694725,41.306587,,
9679,41.474081,9.365036,4.858819,8.151498,10.748308,4.818118,58.308333,9.656307,,,,,,,33.854921,8.694717,41.314045,,
9680,41.481529,9.365050,4.858846,8.15196,10.748516,4.818147,58.323641,9.657182,,,,,,,33.860167,8.694710,41.321505,,
9681,41.488977,9.365065,4.858874,8.152422,10.748725,4.818177,58.338958,9.658056,,,,,,,33.865415,8.694702,41.328964,,
9682,41.496425,9.365079,4.858901,8.152884,10.748934,4.818206,58.354283,9.658931,,,,,,,33.870665,8.694694,41.336425,,
9683,41.503873,9.365093,4.858929,8.153346,10.749143,4.818236,58.369618,9.659806,,,,,,,33.875915,8.694687,41.343886,,
9684,41.511321,9.365108,4.858956,8.153809,10.749352,4.818265,58.384961,9.66068,,,,,,,33.881168,8.694679,41.351349,,
9685,41.518769,9.365122,4.858984,8.154271,10.749562,4.818294,58.400313,9.661555,,,,,,,33.886421,8.694672,41.358812,,
9686,41.526217,9.365136,4.859011,8.154733,10.749772,4.818324,58.415674,9.66243,,,,,,,33.891676,8.694664,41.366276,,
9687,41.533665,9.365151,4.859038,8.155195,10.749982,4.818353,58.431044,9.663304,,,,,,,33.896933,8.694656,41.373740,,
9688,41.541113,9.365165,4.859066,8.155657,10.750192,4.818382,58.446422,9.664179,,,,,,,33.902192,8.694649,41.381206,,
9689,41.548561,9.365179,4.859093,8.156119,10.750403,4.818412,58.461809,9.665053,,,,,,,33.907451,8.694641,41.388672,,
9690,41.556009,9.365194,4.859121,8.156581,10.750614,4.818441,58.477206,9.665928,,,,,,,33.912710,8.694633,41.396139,,
9691,41.563457,9.365208,4.859148,8.157043,10.750825,4.81847,58.492611,9.666803,,,,,,,33.917970,8.694626,41.403606,,
9692,41.570905,9.365222,4.859176,8.157505,10.751036,4.818499,58.508024,9.667677,,,,,,,33.923229,8.694618,41.411075,,
9693,41.578353,9.365237,4.859203,8.157967,10.751248,4.818528,58.523447,9.668552,,,,,,,33.928489,8.694610,41.418544,,
9694,41.585801,9.365251,4.859231,8.158429,10.75146,4.818557,58.538879,9.669426,,,,,,,33.933750,8.694603,41.426014,,
9695,41.593249,9.365265,4.859258,8.158892,10.751672,4.818586,58.554319,9.670301,,,,,,,33.939010,8.694595,41.433485,,
9696,41.600697,9.365280,4.859286,8.159354,10.751884,4.818615,58.569768,9.671176,,,,,,,33.944271,8.694588,41.440957,,
9697,41.608145,9.365294,4.859313,8.159816,10.752097,4.818644,58.585226,9.67205,,,,,,,33.949533,8.694580,41.448429,,
9698,41.615593,9.365308,4.859341,8.160278,10.75231,4.818673,58.600692,9.672925,,,,,,,33.954795,8.694572,41.455903,,
9699,41.623041,9.365323,4.859368,8.16074,10.752523,4.818702,58.616168,9.673799,,,,,,,33.960058,8.694565,41.463377,,
9700,41.630489,9.365337,4.859396,8.161202,10.752736,4.818731,58.631652,9.674674,,,,,,,33.965321,8.694557,41.470851,,
9701,41.637937,9.365351,4.859423,8.161664,10.75295,4.81876,58.647145,9.675549,,,,,,,33.970585,8.694549,41.478327,,
9702,41.645385,9.365366,4.859451,8.162126,10.753163,4.818789,58.662647,9.676423,,,,,,,33.975850,8.694542,41.485803,,
9703,41.652833,9.365380,4.859478,8.162588,10.753378,4.818818,58.678158,9.677298,,,,,,,33.981116,8.694534,41.493280,,
9704,41.660281,9.365394,4.859505,8.16305,10.753592,4.818846,58.693677,9.678172,,,,,,,33.986383,8.694527,41.500758,,
9705,41.667729,9.365409,4.859533,8.163512,10.753806,4.818875,58.709205,9.679047,,,,,,,33.991650,8.694519,41.508237,,
9706,41.675177,9.365423,4.85956,8.163974,10.754021,4.818904,58.724742,9.679922,,,,,,,33.996919,8.694511,41.515716,,
9707,41.682625,9.365437,4.859588,8.164437,10.754236,4.818932,58.740288,9.680796,,,,,,,34.002189,8.694504,41.523196,,
9708,41.690073,9.365452,4.859615,8.164899,10.754451,4.818961,58.755842,9.681671,,,,,,,34.007460,8.694496,41.530677,,
9709,41.697521,9.365466,4.859643,8.165361,10.754667,4.81899,58.771406,9.682545,,,,,,,34.012733,8.694488,41.538159,,
9710,41.704969,9.365480,4.85967,8.165823,10.754883,4.819018,58.786978,9.68342,,,,,,,34.018006,8.694481,41.545641,,
9711,41.712417,9.365495,4.859698,8.166285,10.755098,4.819047,58.802558,9.684295,,,,,,,34.023281,8.694473,41.553124,,
9712,41.719865,9.365509,4.859725,8.166747,10.755315,4.819076,58.818148,9.685169,,,,,,,34.028558,8.694465,41.560608,,
9713,41.727313,9.365523,4.859753,8.167209,10.755531,4.819104,58.833746,9.686044,,,,,,,34.033836,8.694458,41.568093,,
9714,41.734761,9.365538,4.85978,8.167671,10.755748,4.819133,58.849353,9.686918,,,,,,,34.039115,8.694450,41.575579,,
9715,41.742209,9.365552,4.859808,8.168133,10.755965,4.819161,58.864969,9.687793,,,,,,,34.044396,8.694443,41.583065,,
9716,41.749657,9.365566,4.859835,8.168595,10.756182,4.819189,58.880594,9.688668,,,,,,,34.049679,8.694435,41.590552,,
9717,41.757105,9.365581,4.859863,8.169057,10.756399,4.819218,58.896227,9.689542,,,,,,,34.054963,8.694427,41.598039,,
9718,41.764553,9.365595,4.85989,8.16952,10.756617,4.819246,58.911869,9.690417,,,,,,,34.060246,8.694420,41.605528,,
9719,41.772001,9.365609,4.859918,8.169982,10.756835,4.819275,58.92752,9.691291,,,,,,,34.065530,8.694412,41.613017,,
9720,41.779449,9.365624,4.859945,8.170444,10.757053,4.819303,58.94318,9.692166,,,,,,,34.070814,8.694404,41.620507,,
9721,41.786897,9.365638,4.859973,8.170906,10.757271,4.819331,58.958848,9.693041,,,,,,,34.076098,8.694397,41.627998,,
9722,41.794345,9.365652,4.86,8.171368,10.757489,4.819359,58.974525,9.693915,,,,,,,34.081383,8.694389,41.635489,,
9723,41.801793,9.365667,4.860012,8.17183,10.757708,4.819392,58.990211,9.694805,,,,,,,34.086668,8.694382,41.642981,,
9724,41.809241,9.365681,4.860023,8.172292,10.757927,4.819424,59.005905,9.695694,,,,,,,34.091953,8.694374,41.650474,,
9725,41.816689,9.365695,4.860035,8.172754,10.758146,4.819457,59.021608,9.696584,,,,,,,34.097239,8.694366,41.657968,,
9726,41.824137,9.365710,4.860046,8.173216,10.758366,4.819489,59.03732,9.697473,,,,,,,34.102526,8.694359,41.665462,,
9727,41.831585,9.365724,4.860058,8.173678,10.758585,4.819521,59.053041,9.698362,,,,,,,34.107813,8.694351,41.672958,,
9728,41.839033,9.365738,4.860069,8.17414,10.758805,4.819554,59.06877,9.699252,,,,,,,34.113101,8.694343,41.680454,,
9729,41.846481,9.365753,4.860081,8.174603,10.759025,4.819586,59.084508,9.700141,,,,,,,34.118389,8.694336,41.687950,,
9730,41.853929,9.365767,4.860092,8.175065,10.759246,4.819618,59.100255,9.701031,,,,,,,34.123678,8.694328,41.695448,,
9731,41.861376,9.365781,4.860104,8.175527,10.759466,4.81965,59.116011,9.70192,,,,,,,34.128968,8.694320,41.702946,,
9732,41.868824,9.365796,4.860115,8.175989,10.759687,4.819682,59.131775,9.702809,,,,,,,34.134260,8.694313,41.710445,,
9733,41.876272,9.365810,4.860127,8.176451,10.759908,4.819714,59.147548,9.703699,,,,,,,34.139552,8.694305,41.717944,,
9734,41.883720,9.365824,4.860138,8.176913,10.760129,4.819747,59.16333,9.704588,,,,,,,34.144845,8.694298,41.725444,,
9735,41.891168,9.365839,4.86015,8.177375,10.760351,4.819779,59.17912,9.705478,,,,,,,34.150139,8.694290,41.732945,,
9736,41.898616,9.365853,4.860161,8.177837,10.760573,4.819811,59.194919,9.706367,,,,,,,34.155435,8.694282,41.740447,,
9737,41.906064,9.365867,4.860173,8.178299,10.760795,4.819843,59.210727,9.707257,,,,,,,34.160731,8.694275,41.747950,,
9738,41.913512,9.365882,4.860185,8.178761,10.761017,4.819875,59.226543,9.708146,,,,,,,34.166029,8.694267,41.755453,,
9739,41.920960,9.365896,4.860196,8.179223,10.761239,4.819907,59.242368,9.709035,,,,,,,34.171329,8.694259,41.762957,,
9740,41.928408,9.365910,4.860208,8.179686,10.761462,4.819939,59.258202,9.709925,,,,,,,34.176630,8.694252,41.770461,,
9741,41.935856,9.365925,4.860219,8.180148,10.761684,4.81997,59.274045,9.710814,,,,,,,34.181932,8.694244,41.777967,,
9742,41.943304,9.365939,4.860231,8.18061,10.761907,4.820002,59.289896,9.711704,,,,,,,34.187236,8.694237,41.785473,,
9743,41.950752,9.365953,4.860242,8.181072,10.762131,4.820034,59.305756,9.712593,,,,,,,34.192541,8.694229,41.792980,,
9744,41.958200,9.365968,4.860254,8.181534,10.762354,4.820066,59.321624,9.713483,,,,,,,34.197849,8.694221,41.800487,,
9745,41.965648,9.365982,4.860265,8.181996,10.762578,4.820098,59.337501,9.714372,,,,,,,34.203157,8.694214,41.807996,,
9746,41.973096,9.365996,4.860277,8.182458,10.762802,4.820129,59.353387,9.715262,,,,,,,34.208465,8.694206,41.815505,,
9747,41.980544,9.366011,4.860288,8.18292,10.763026,4.820161,59.369282,9.716151,,,,,,,34.213773,8.694198,41.823014,,
9748,41.987992,9.366025,4.8603,8.183382,10.76325,4.820193,59.385185,9.71704,,,,,,,34.219081,8.694191,41.830525,,
9749,41.995440,9.366039,4.860311,8.183844,10.763475,4.820225,59.401097,9.71793,,,,,,,34.224390,8.694183,41.838036,,
9750,42.002888,9.366054,4.860323,8.184306,10.7637,4.820256,59.417017,9.718819,,,,,,,34.229699,8.694175,41.845548,,
9751,42.010336,9.366068,4.860334,8.184769,10.763924,4.820288,59.432946,9.719709,,,,,,,34.235008,8.694168,41.853060,,
9752,42.017784,9.366082,4.860346,8.185231,10.76415,4.820319,59.448884,9.720598,,,,,,,34.240318,8.694160,41.860573,,
9753,42.025232,9.366097,4.860358,8.185693,10.764375,4.820351,59.464831,9.721488,,,,,,,34.245629,8.694153,41.868087,,
9754,42.032680,9.366111,4.860369,8.186155,10.764601,4.820382,59.480786,9.722377,,,,,,,34.250939,8.694145,41.875602,,
9755,42.040128,9.366125,4.860381,8.186617,10.764827,4.820414,59.49675,9.723267,,,,,,,34.256251,8.694137,41.883117,,
9756,42.047576,9.366140,4.860392,8.187079,10.765053,4.820445,59.512722,9.724156,,,,,,,34.261563,8.694130,41.890633,,
9757,42.055024,9.366154,4.860404,8.187541,10.765279,4.820477,59.528703,9.725046,,,,,,,34.266876,8.694122,41.898150,,
9758,42.062472,9.366168,4.860415,8.188003,10.765505,4.820508,59.544693,9.725935,,,,,,,34.272190,8.694114,41.905668,,
9759,42.069920,9.366183,4.860427,8.188465,10.765732,4.820539,59.560691,9.726825,,,,,,,34.277504,8.694107,41.913186,,
9760,42.077368,9.366197,4.860438,8.188927,10.765959,4.820571,59.576698,9.727714,,,,,,,34.282820,8.694099,41.920705,,
9761,42.084816,9.366211,4.86045,8.189389,10.766186,4.820602,59.592714,9.728603,,,,,,,34.288136,8.694092,41.928224,,
9762,42.092264,9.366226,4.860461,8.189851,10.766413,4.820633,59.608738,9.729493,,,,,,,34.293454,8.694084,41.935744,,
9763,42.099712,9.366240,4.860473,8.190314,10.766641,4.820665,59.624771,9.730382,,,,,,,34.298773,8.694076,41.943265,,
9764,42.107160,9.366254,4.860484,8.190776,10.766869,4.820696,59.640812,9.731272,,,,,,,34.304093,8.694069,41.950787,,
9765,42.114608,9.366269,4.860496,8.191238,10.767097,4.820727,59.656862,9.732161,,,,,,,34.309414,8.694061,41.958309,,
9766,42.122056,9.366283,4.860507,8.1917,10.767325,4.820758,59.672921,9.733051,,,,,,,34.314736,8.694053,41.965832,,
9767,42.129504,9.366297,4.860519,8.192162,10.767553,4.820789,59.688988,9.73394,,,,,,,34.320060,8.694046,41.973356,,
9768,42.136952,9.366312,4.86053,8.192624,10.767782,4.82082,59.705064,9.73483,,,,,,,34.325385,8.694038,41.980880,,
9769,42.144400,9.366326,4.860542,8.193086,10.768011,4.820851,59.721149,9.735719,,,,,,,34.330712,8.694030,41.988405,,
9770,42.151848,9.366340,4.860554,8.193548,10.768239,4.820883,59.737242,9.736609,,,,,,,34.336041,8.694023,41.995931,,
9771,42.159296,9.366355,4.860565,8.19401,10.768469,4.820914,59.753344,9.737498,,,,,,,34.341371,8.694015,42.003458,,
9772,42.166744,9.366369,4.860577,8.194472,10.768645,4.820945,59.768584,9.738388,,,,,,,34.346702,8.694008,42.010985,,
9773,42.174192,9.366383,4.860588,8.194934,10.768821,4.820975,59.783834,9.739277,,,,,,,34.352035,8.694000,42.018513,,
9774,42.181640,9.366398,4.8606,8.195397,10.768998,4.821006,59.799093,9.740167,,,,,,,34.357367,8.693992,42.026041,,
9775,42.189088,9.366412,4.860611,8.195859,10.769175,4.821037,59.814362,9.741056,,,,,,,34.362700,8.693985,42.033570,,
9776,42.196536,9.366426,4.860623,8.196321,10.769352,4.821068,59.82964,9.741946,,,,,,,34.368033,8.693977,42.041100,,
9777,42.203984,9.366441,4.860634,8.196783,10.76953,4.821099,59.844928,9.742835,,,,,,,34.373366,8.693969,42.048631,,
9778,42.211432,9.366455,4.860646,8.197245,10.769708,4.82113,59.860226,9.743725,,,,,,,34.378700,8.693962,42.056162,,
9779,42.218880,9.366469,4.860657,8.197707,10.769886,4.821161,59.875533,9.744614,,,,,,,34.384034,8.693954,42.063694,,
9780,42.226328,9.366484,4.860669,8.198169,10.770065,4.821191,59.890849,9.745504,,,,,,,34.389368,8.693946,42.071226,,
9781,42.233776,9.366498,4.86068,8.198631,10.770243,4.821222,59.906175,9.746393,,,,,,,34.394703,8.693939,42.078760,,
9782,42.241224,9.366512,4.860692,8.199093,10.770422,4.821253,59.921511,9.747283,,,,,,,34.400038,8.693931,42.086293,,
9783,42.248672,9.366527,4.860703,8.199555,10.770602,4.821283,59.936856,9.748172,,,,,,,34.405374,8.693924,42.093828,,
9784,42.256120,9.366541,4.860715,8.200017,10.770782,4.821314,59.95221,9.749062,,,,,,,34.410711,8.693916,42.101363,,
9785,42.263568,9.366555,4.860727,8.20048,10.770962,4.821345,59.967574,9.749951,,,,,,,34.416048,8.693908,42.108899,,
9786,42.271016,9.366570,4.860738,8.200942,10.771142,4.821375,59.982948,9.750841,,,,,,,34.421386,8.693901,42.116436,,
9787,42.278464,9.366584,4.86075,8.201404,10.771322,4.821406,59.998331,9.75173,,,,,,,34.426726,8.693893,42.123973,,
9788,42.285912,9.366598,4.860761,8.201866,10.771503,4.821436,60.013724,9.75262,,,,,,,34.432066,8.693885,42.131511,,
9789,42.293360,9.366613,4.860773,8.202328,10.771684,4.821467,60.029126,9.753509,,,,,,,34.437407,8.693878,42.139049,,
9790,42.300808,9.366627,4.860784,8.20279,10.771866,4.821497,60.044538,9.754399,,,,,,,34.442749,8.693870,42.146588,,
9791,42.308256,9.366641,4.860796,8.203252,10.772047,4.821528,60.059959,9.755288,,,,,,,34.448092,8.693863,42.154128,,
9792,42.315704,9.366656,4.860807,8.203714,10.772229,4.821558,60.075389,9.756178,,,,,,,34.453436,8.693855,42.161669,,
9793,42.323152,9.366670,4.860819,8.204176,10.772412,4.821588,60.090829,9.757067,,,,,,,34.458782,8.693847,42.169210,,
9794,42.330600,9.366684,4.86083,8.204638,10.772594,4.821619,60.106279,9.757957,,,,,,,34.464129,8.693840,42.176752,,
9795,42.338048,9.366699,4.860842,8.2051,10.772777,4.821649,60.121738,9.758846,,,,,,,34.469478,8.693832,42.184294,,
9796,42.345496,9.366713,4.860853,8.205563,10.77296,4.821679,60.137206,9.759736,,,,,,,34.474827,8.693824,42.191838,,
9797,42.352944,9.366727,4.860865,8.206025,10.773144,4.82171,60.152684,9.760625,,,,,,,34.480179,8.693817,42.199381,,
9798,42.360392,9.366742,4.860876,8.206487,10.773328,4.82174,60.168172,9.761515,,,,,,,34.485532,8.693809,42.206926,,
9799,42.367840,9.366756,4.860888,8.206949,10.773512,4.82177,60.183669,9.762404,,,,,,,34.490886,8.693801,42.214471,,
9800,42.375288,9.366770,4.8609,8.207411,10.773696,4.8218,60.199175,9.763294,,,,,,,34.496242,8.693794,42.222017,,
9801,42.382736,9.366785,4.860911,8.207873,10.77388,4.82183,60.214691,9.764184,,,,,,,34.501600,8.693786,42.229563,,
9802,42.390184,9.366799,4.860923,8.208335,10.774065,4.82186,60.230216,9.765073,,,,,,,34.506957,8.693779,42.237110,,
9803,42.397632,9.366813,4.860934,8.208797,10.77425,4.821891,60.245751,9.765963,,,,,,,34.512314,8.693771,42.244658,,
