Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10225,50.820641,9.837711,4.881494,8.428793,10.796896,4.838282,66.202426,10.164926,,,,,,,44.849067,9.335630,50.764392,,
10226,50.828915,9.837716,4.881497,8.429244,10.797082,4.83829,66.219792,10.16578,,,,,,,44.856654,9.335622,50.772927,,
10227,50.837189,9.837721,4.8815,8.429696,10.797267,4.838298,66.237168,10.166634,,,,,,,44.864242,9.335614,50.781463,,
10228,50.845463,9.837726,4.881503,8.430147,10.797453,4.838306,66.254554,10.167488,,,,,,,44.871830,9.335606,50.789999,,
10229,50.853736,9.837731,4.881506,8.430598,10.797639,4.838314,66.27195,10.168342,,,,,,,44.879419,9.335598,50.798535,,
10230,50.862010,9.837735,4.881509,8.431049,10.797825,4.838322,66.289355,10.169196,,,,,,,44.887010,9.335590,50.807071,,
10231,50.870284,9.837740,4.881511,8.431501,10.798011,4.83833,66.30677,10.17005,,,,,,,44.894601,9.335582,50.815607,,
10232,50.878558,9.837745,4.881514,8.431952,10.798198,4.838338,66.324195,10.170904,,,,,,,44.902193,9.335574,50.824143,,
10233,50.886831,9.837750,4.881517,8.432403,10.798385,4.838346,66.34163,10.171758,,,,,,,44.909786,9.335566,50.832680,,
10234,50.895105,9.837754,4.88152,8.432855,10.798572,4.838354,66.359075,10.172612,,,,,,,44.917380,9.335558,50.841216,,
10235,50.903379,9.837759,4.881523,8.433306,10.798759,4.838362,66.376529,10.173466,,,,,,,44.924976,9.335550,50.849753,,
10236,50.911653,9.837764,4.881526,8.433757,10.798946,4.83837,66.393993,10.17432,,,,,,,44.932573,9.335542,50.858289,,
10237,50.919926,9.837769,4.881529,8.434208,10.799134,4.838378,66.411467,10.175174,,,,,,,44.940172,9.335534,50.866826,,
10238,50.928200,9.837774,4.881531,8.43466,10.799322,4.838386,66.428951,10.176028,,,,,,,44.947772,9.335526,50.875363,,
10239,50.936474,9.837778,4.881534,8.435111,10.79951,4.838394,66.446444,10.176882,,,,,,,44.955374,9.335518,50.883900,,
10240,50.944748,9.837783,4.881537,8.435562,10.799699,4.838401,66.463947,10.177736,,,,,,,44.962978,9.335510,50.892437,,
10241,50.953021,9.837788,4.88154,8.436014,10.799887,4.838409,66.48146,10.17859,,,,,,,44.970583,9.335502,50.900974,,
10242,50.961295,9.837793,4.881543,8.436465,10.800076,4.838417,66.498983,10.179444,,,,,,,44.978191,9.335494,50.909511,,
10243,50.969569,9.837797,4.881546,8.436916,10.800265,4.838425,66.516515,10.180298,,,,,,,44.985800,9.335486,50.918048,,
10244,50.977842,9.837802,4.881549,8.437367,10.800455,4.838432,66.534057,10.181152,,,,,,,44.993412,9.335478,50.926586,,
10245,50.986116,9.837807,4.881551,8.437819,10.800644,4.83844,66.551609,10.182006,,,,,,,45.001026,9.335470,50.935123,,
10246,50.994390,9.837812,4.881554,8.43827,10.800834,4.838448,66.569171,10.18286,,,,,,,45.008643,9.335462,50.943661,,
10247,51.002664,9.837817,4.881557,8.438721,10.801024,4.838455,66.586743,10.183714,,,,,,,45.016262,9.335454,50.952198,,
10248,51.010937,9.837821,4.88156,8.439172,10.801214,4.838463,66.604324,10.184568,,,,,,,45.023883,9.335446,50.960736,,
10249,51.019211,9.837826,4.881563,8.439624,10.801405,4.838471,66.621915,10.185422,,,,,,,45.031506,9.335438,50.969274,,
10250,51.027485,9.837831,4.881566,8.440075,10.801595,4.838482,66.639515,10.18629,,,,,,,45.039129,9.335430,50.977812,,
10251,51.035759,9.837836,4.881569,8.440526,10.801786,4.838493,66.657126,10.187158,,,,,,,45.046752,9.335422,50.986350,,
10252,51.044032,9.837840,4.881571,8.440978,10.801977,4.838505,66.674746,10.188027,,,,,,,45.054375,9.335414,50.994888,,
10253,51.052306,9.837845,4.881574,8.441429,10.802168,4.838516,66.692376,10.188895,,,,,,,45.061999,9.335406,51.003426,,
10254,51.060580,9.837850,4.881577,8.44188,10.80236,4.838527,66.710015,10.189763,,,,,,,45.069623,9.335398,51.011964,,
10255,51.068854,9.837855,4.88158,8.442331,10.802552,4.838538,66.727665,10.190632,,,,,,,45.077247,9.335390,51.020502,,
10256,51.077127,9.837860,4.881583,8.442783,10.802744,4.83855,66.745324,10.1915,,,,,,,45.084873,9.335382,51.029040,,
10257,51.085401,9.837864,4.881586,8.443234,10.802936,4.838561,66.762992,10.192369,,,,,,,45.092499,9.335374,51.037579,,
10258,51.093675,9.837869,4.881589,8.443685,10.803128,4.838572,66.780671,10.193237,,,,,,,45.100126,9.335366,51.046117,,
10259,51.101948,9.837874,4.881592,8.444137,10.803321,4.838583,66.798359,10.194105,,,,,,,45.107754,9.335358,51.054656,,
10260,51.110222,9.837879,4.881594,8.444588,10.803514,4.838594,66.816057,10.194974,,,,,,,45.115383,9.335350,51.063194,,
10261,51.118496,9.837883,4.881597,8.445039,10.803707,4.838605,66.833764,10.195842,,,,,,,45.123013,9.335342,51.071733,,
10262,51.126770,9.837888,4.8816,8.44549,10.8039,4.838617,66.851482,10.196711,,,,,,,45.130644,9.335334,51.080271,,
10263,51.135043,9.837893,4.881603,8.445942,10.804094,4.838628,66.869209,10.197579,,,,,,,45.138277,9.335326,51.088810,,
10264,51.143317,9.837898,4.881606,8.446393,10.804287,4.838639,66.886945,10.198448,,,,,,,45.145911,9.335318,51.097349,,
10265,51.151591,9.837903,4.881609,8.446844,10.804481,4.83865,66.904692,10.199316,,,,,,,45.153546,9.335310,51.105888,,
10266,51.159865,9.837907,4.881612,8.447296,10.804675,4.838661,66.922448,10.200184,,,,,,,45.161183,9.335302,51.114427,,
10267,51.168138,9.837912,4.881614,8.447747,10.80487,4.838672,66.940214,10.201053,,,,,,,45.168822,9.335294,51.122966,,
10268,51.176412,9.837917,4.881617,8.448198,10.805064,4.838683,66.957989,10.201921,,,,,,,45.176463,9.335286,51.131505,,
10269,51.184686,9.837922,4.88162,8.448649,10.805259,4.838694,66.975774,10.20279,,,,,,,45.184105,9.335278,51.140044,,
10270,51.192960,9.837926,4.881623,8.449101,10.805454,4.838704,66.993569,10.203658,,,,,,,45.191750,9.335270,51.148583,,
10271,51.201233,9.837931,4.881626,8.449552,10.805649,4.838715,67.011373,10.204527,,,,,,,45.199396,9.335262,51.157122,,
10272,51.209507,9.837936,4.881629,8.450003,10.805845,4.838726,67.029188,10.205395,,,,,,,45.207045,9.335254,51.165662,,
10273,51.217781,9.837941,4.881632,8.450455,10.80604,4.838737,67.047011,10.206264,,,,,,,45.214696,9.335246,51.174201,,
10274,51.226055,9.837946,4.881634,8.450906,10.806236,4.838748,67.064845,10.207132,,,,,,,45.222350,9.335238,51.182740,,
10275,51.234328,9.837950,4.881637,8.451357,10.806432,4.838759,67.082688,10.208001,,,,,,,45.230005,9.335230,51.191280,,
10276,51.242602,9.837955,4.88164,8.451808,10.806628,4.838769,67.100541,10.208869,,,,,,,45.237664,9.335222,51.199819,,
10277,51.250876,9.837960,4.881643,8.45226,10.806825,4.83878,67.118403,10.209738,,,,,,,45.245324,9.335214,51.208359,,
10278,51.259149,9.837965,4.881646,8.452711,10.807021,4.838791,67.136275,10.210606,,,,,,,45.252983,9.335206,51.216898,,
10279,51.267423,9.837969,4.881649,8.453162,10.807218,4.838802,67.154157,10.211475,,,,,,,45.260643,9.335198,51.225438,,
10280,51.275697,9.837974,4.881652,8.453614,10.807415,4.838812,67.172049,10.212343,,,,,,,45.268304,9.335190,51.233978,,
10281,51.283971,9.837979,4.881655,8.454065,10.807613,4.838823,67.18995,10.213212,,,,,,,45.275964,9.335182,51.242517,,
10282,51.292244,9.837984,4.881657,8.454516,10.80781,4.838833,67.20786,10.21408,,,,,,,45.283625,9.335174,51.251057,,
10283,51.300518,9.837989,4.88166,8.454967,10.808008,4.838844,67.225781,10.214949,,,,,,,45.291287,9.335166,51.259597,,
10284,51.308792,9.837993,4.881663,8.455419,10.808206,4.838855,67.243711,10.215817,,,,,,,45.298949,9.335158,51.268137,,
10285,51.317066,9.837998,4.881666,8.45587,10.808404,4.838865,67.26165,10.216686,,,,,,,45.306613,9.335150,51.276676,,
10286,51.325339,9.838003,4.881669,8.456321,10.808602,4.838876,67.2796,10.217554,,,,,,,45.314276,9.335142,51.285216,,
10287,51.333613,9.838008,4.881672,8.456772,10.808801,4.838886,67.297559,10.218423,,,,,,,45.321941,9.335134,51.293756,,
10288,51.341887,9.838012,4.881675,8.457224,10.808999,4.838897,67.315527,10.219291,,,,,,,45.329607,9.335126,51.302296,,
10289,51.350161,9.838017,4.881677,8.457675,10.809198,4.838907,67.333505,10.22016,,,,,,,45.337274,9.335118,51.310836,,
10290,51.358434,9.838022,4.88168,8.458126,10.809397,4.838918,67.351493,10.221029,,,,,,,45.344943,9.335110,51.319376,,
10291,51.366708,9.838027,4.881683,8.458578,10.809597,4.838928,67.36949,10.221897,,,,,,,45.352612,9.335102,51.327916,,
10292,51.374982,9.838032,4.881686,8.459029,10.809796,4.838939,67.387497,10.222766,,,,,,,45.360283,9.335094,51.336456,,
10293,51.383256,9.838036,4.881689,8.45948,10.809996,4.838949,67.405514,10.223634,,,,,,,45.367956,9.335086,51.344996,,
10294,51.391529,9.838041,4.881692,8.459931,10.810196,4.838959,67.42354,10.224503,,,,,,,45.375630,9.335078,51.353536,,
10295,51.399803,9.838046,4.881695,8.460383,10.810396,4.83897,67.441576,10.225371,,,,,,,45.383306,9.335070,51.362076,,
10296,51.408077,9.838051,4.881697,8.460834,10.810596,4.83898,67.459622,10.22624,,,,,,,45.390984,9.335062,51.370617,,
10297,51.416350,9.838055,4.8817,8.461285,10.810797,4.83899,67.477677,10.227109,,,,,,,45.398663,9.335054,51.379157,,
10298,51.424624,9.838060,4.881703,8.461737,10.810997,4.839,67.495741,10.227977,,,,,,,45.406345,9.335046,51.387697,,
10299,51.432898,9.838065,4.881706,8.462188,10.811148,4.839011,67.512852,10.228846,,,,,,,45.414028,9.335038,51.396237,,
10300,51.441172,9.838070,4.881709,8.462639,10.811299,4.839021,67.529973,10.229714,,,,,,,45.421714,9.335030,51.404777,,
10301,51.449445,9.838075,4.881712,8.46309,10.811451,4.839031,67.547105,10.230583,,,,,,,45.429402,9.335022,51.413318,,
10302,51.457719,9.838079,4.881715,8.463542,10.811603,4.839041,67.564247,10.231452,,,,,,,45.437093,9.335014,51.421858,,
10303,51.465993,9.838084,4.881717,8.463993,10.811755,4.839051,67.5814,10.23232,,,,,,,45.444786,9.335006,51.430398,,
10304,51.474267,9.838089,4.88172,8.464444,10.811907,4.839062,67.598564,10.233189,,,,,,,45.452481,9.334998,51.438938,,
10305,51.482540,9.838094,4.881723,8.464896,10.81206,4.839072,67.615738,10.234058,,,,,,,45.460178,9.334990,51.447479,,
10306,51.490814,9.838098,4.881726,8.465347,10.812212,4.839082,67.632923,10.234926,,,,,,,45.467875,9.334982,51.456019,,
10307,51.499088,9.838103,4.881729,8.465798,10.812366,4.839092,67.650118,10.235795,,,,,,,45.475572,9.334974,51.464559,,
10308,51.507362,9.838108,4.881732,8.466249,10.812519,4.839102,67.667324,10.236664,,,,,,,45.483269,9.334966,51.473100,,
10309,51.515635,9.838113,4.881735,8.466701,10.812673,4.839112,67.684541,10.237532,,,,,,,45.490967,9.334958,51.481640,,
10310,51.523909,9.838118,4.881738,8.467152,10.812827,4.839122,67.701768,10.238401,,,,,,,45.498665,9.334950,51.490180,,
10311,51.532183,9.838122,4.88174,8.467603,10.812981,4.839132,67.719005,10.23927,,,,,,,45.506364,9.334942,51.498721,,
10312,51.540457,9.838127,4.881743,8.468055,10.813136,4.839142,67.736254,10.240138,,,,,,,45.514063,9.334934,51.507261,,
10313,51.548730,9.838132,4.881746,8.468506,10.81329,4.839152,67.753513,10.241007,,,,,,,45.521764,9.334926,51.515801,,
10314,51.557004,9.838137,4.881749,8.468957,10.813445,4.839162,67.770782,10.241876,,,,,,,45.529465,9.334917,51.524342,,
10315,51.565278,9.838141,4.881752,8.469408,10.813601,4.839172,67.788062,10.242744,,,,,,,45.537167,9.334909,51.532882,,
10316,51.573551,9.838146,4.881755,8.46986,10.813756,4.839181,67.805353,10.243613,,,,,,,45.544870,9.334901,51.541422,,
10317,51.581825,9.838151,4.881758,8.470311,10.813912,4.839191,67.822654,10.244482,,,,,,,45.552574,9.334893,51.549963,,
10318,51.590099,9.838156,4.88176,8.470762,10.814069,4.839201,67.839966,10.24535,,,,,,,45.560279,9.334885,51.558503,,
10319,51.598373,9.838161,4.881763,8.471214,10.814225,4.839211,67.857288,10.246219,,,,,,,45.567986,9.334877,51.567043,,
10320,51.606646,9.838165,4.881766,8.471665,10.814382,4.839221,67.874621,10.247088,,,,,,,45.575694,9.334869,51.575584,,
10321,51.614920,9.838170,4.881769,8.472116,10.814539,4.83923,67.891964,10.247957,,,,,,,45.583404,9.334861,51.584124,,
10322,51.623194,9.838175,4.881772,8.472567,10.814696,4.83924,67.909318,10.248825,,,,,,,45.591115,9.334853,51.592664,,
10323,51.631468,9.838180,4.881775,8.473019,10.814854,4.83925,67.926683,10.249694,,,,,,,45.598828,9.334845,51.601205,,
10324,51.639741,9.838184,4.881778,8.47347,10.815012,4.83926,67.944058,10.250563,,,,,,,45.606543,9.334837,51.609745,,
10325,51.648015,9.838189,4.88178,8.473921,10.81517,4.839269,67.961443,10.251431,,,,,,,45.614260,9.334829,51.618285,,
10326,51.656289,9.838194,4.881783,8.474373,10.815328,4.839279,67.97884,10.2523,,,,,,,45.621978,9.334821,51.626825,,
10327,51.664563,9.838199,4.881786,8.474824,10.815487,4.839288,67.996246,10.253169,,,,,,,45.629699,9.334813,51.635366,,
10328,51.672836,9.838204,4.881789,8.475275,10.815646,4.839298,68.013664,10.254038,,,,,,,45.637422,9.334805,51.643906,,
10329,51.681110,9.838208,4.881792,8.475726,10.815805,4.839308,68.031091,10.254906,,,,,,,45.645148,9.334797,51.652446,,
10330,51.689384,9.838213,4.881795,8.476178,10.815964,4.839317,68.04853,10.255775,,,,,,,45.652875,9.334789,51.660986,,
10331,51.697658,9.838218,4.881798,8.476629,10.816124,4.839327,68.065978,10.256644,,,,,,,45.660605,9.334781,51.669527,,
10332,51.705931,9.838223,4.8818,8.47708,10.816284,4.839336,68.083438,10.257513,,,,,,,45.668338,9.334773,51.678067,,
10333,51.714205,9.838227,4.881803,8.477531,10.816444,4.839346,68.100908,10.258382,,,,,,,45.676072,9.334765,51.686607,,
10334,51.722479,9.838232,4.881806,8.477983,10.816605,4.839355,68.118388,10.25925,,,,,,,45.683806,9.334757,51.695147,,
10335,51.730752,9.838237,4.881809,8.478434,10.816766,4.839365,68.135879,10.260119,,,,,,,45.691540,9.334749,51.703687,,
10336,51.739026,9.838242,4.881812,8.478885,10.816927,4.839374,68.15338,10.260988,,,,,,,45.699275,9.334741,51.712227,,
10337,51.747300,9.838247,4.881815,8.479337,10.817088,4.839383,68.170892,10.261857,,,,,,,45.707010,9.334733,51.720767,,
10338,51.755574,9.838251,4.881818,8.479788,10.81725,4.839393,68.188414,10.262725,,,,,,,45.714745,9.334725,51.729307,,
10339,51.763847,9.838256,4.881821,8.480239,10.817412,4.839402,68.205947,10.263594,,,,,,,45.722481,9.334717,51.737847,,
10340,51.772121,9.838261,4.881823,8.48069,10.817574,4.839411,68.223491,10.264463,,,,,,,45.730218,9.334709,51.746387,,
10341,51.780395,9.838266,4.881826,8.481142,10.817736,4.839421,68.241045,10.265332,,,,,,,45.737956,9.334701,51.754927,,
10342,51.788669,9.838270,4.881829,8.481593,10.817899,4.83943,68.258609,10.266201,,,,,,,45.745694,9.334693,51.763467,,
10343,51.796942,9.838275,4.881832,8.482044,10.818062,4.839439,68.276184,10.26707,,,,,,,45.753433,9.334685,51.772006,,
10344,51.805216,9.838280,4.881835,8.482496,10.818225,4.839448,68.293769,10.267938,,,,,,,45.761173,9.334677,51.780546,,
10345,51.813490,9.838285,4.881838,8.482947,10.818388,4.839458,68.311365,10.268807,,,,,,,45.768915,9.334669,51.789086,,
10346,51.821764,9.838290,4.881841,8.483398,10.818552,4.839467,68.328971,10.269676,,,,,,,45.776657,9.334661,51.797626,,
10347,51.830037,9.838294,4.881843,8.483849,10.818716,4.839476,68.346588,10.270545,,,,,,,45.784401,9.334653,51.806165,,
10348,51.838311,9.838299,4.881846,8.484301,10.81888,4.839485,68.364215,10.271414,,,,,,,45.792147,9.334645,51.814705,,
10349,51.846585,9.838304,4.881849,8.484752,10.819045,4.839494,68.381853,10.272283,,,,,,,45.799894,9.334637,51.823245,,
10350,51.854859,9.838309,4.881852,8.485203,10.81921,4.839503,68.399501,10.273151,,,,,,,45.807642,9.334629,51.831784,,
10351,51.863132,9.838313,4.881855,8.485655,10.819375,4.839512,68.41716,10.27402,,,,,,,45.815393,9.334621,51.840324,,
10352,51.871406,9.838318,4.881858,8.486106,10.81954,4.839522,68.434829,10.274889,,,,,,,45.823145,9.334613,51.848863,,
10353,51.879680,9.838323,4.881861,8.486557,10.819705,4.839531,68.452509,10.275758,,,,,,,45.830899,9.334605,51.857402,,
10354,51.887953,9.838328,4.881863,8.487008,10.819871,4.83954,68.470199,10.276627,,,,,,,45.838655,9.334597,51.865942,,
10355,51.896227,9.838333,4.881866,8.48746,10.820037,4.839549,68.487899,10.277496,,,,,,,45.846413,9.334589,51.874481,,
10356,51.904501,9.838337,4.881869,8.487911,10.820203,4.839558,68.50561,10.278365,,,,,,,45.854173,9.334581,51.883020,,
10357,51.912775,9.838342,4.881872,8.488362,10.82037,4.839566,68.523331,10.279234,,,,,,,45.861936,9.334573,51.891560,,
10358,51.921048,9.838347,4.881875,8.488814,10.820537,4.839575,68.541063,10.280102,,,,,,,45.869701,9.334565,51.900099,,
10359,51.929322,9.838352,4.881878,8.489265,10.820704,4.839584,68.558805,10.280971,,,,,,,45.877468,9.334557,51.908638,,
10360,51.937596,9.838356,4.881881,8.489716,10.820871,4.839593,68.576558,10.28184,,,,,,,45.885238,9.334549,51.917177,,
10361,51.945870,9.838361,4.881884,8.490167,10.821039,4.839602,68.594321,10.282709,,,,,,,45.893010,9.334541,51.925716,,
10362,51.954143,9.838366,4.881886,8.490619,10.821207,4.839611,68.612095,10.283578,,,,,,,45.900781,9.334533,51.934255,,
10363,51.962417,9.838371,4.881889,8.49107,10.821375,4.83962,68.629879,10.284447,,,,,,,45.908553,9.334525,51.942794,,
10364,51.970691,9.838376,4.881892,8.491521,10.821543,4.839628,68.647673,10.285316,,,,,,,45.916325,9.334517,51.951332,,
10365,51.978965,9.838380,4.881895,8.491973,10.821712,4.839637,68.665478,10.286185,,,,,,,45.924097,9.334508,51.959871,,
10366,51.987238,9.838385,4.881898,8.492424,10.82188,4.839646,68.683293,10.287054,,,,,,,45.931870,9.334500,51.968410,,
10367,51.995512,9.838390,4.881901,8.492875,10.822049,4.839655,68.701119,10.287923,,,,,,,45.939643,9.334492,51.976948,,
10368,52.003786,9.838395,4.881904,8.493326,10.822219,4.839663,68.718955,10.288792,,,,,,,45.947417,9.334484,51.985487,,
10369,52.012060,9.838399,4.881906,8.493778,10.822388,4.839672,68.736801,10.289661,,,,,,,45.955192,9.334476,51.994026,,
10370,52.020333,9.838404,4.881909,8.494229,10.822558,4.839681,68.754658,10.29053,,,,,,,45.962967,9.334468,52.002564,,
10371,52.028607,9.838409,4.881912,8.49468,10.822728,4.839689,68.772525,10.291399,,,,,,,45.970744,9.334460,52.011102,,
10372,52.036881,9.838414,4.881915,8.495132,10.822899,4.839698,68.790403,10.292268,,,,,,,45.978522,9.334452,52.019641,,
10373,52.045154,9.838419,4.881918,8.495583,10.823069,4.839707,68.808291,10.293137,,,,,,,45.986300,9.334444,52.028179,,
10374,52.053428,9.838423,4.881921,8.496034,10.82324,4.839715,68.82619,10.294006,,,,,,,45.994080,9.334436,52.036717,,
10375,52.061702,9.838428,4.881924,8.496485,10.823411,4.839724,68.844099,10.294874,,,,,,,46.001862,9.334428,52.045255,,
10376,52.069976,9.838433,4.881926,8.496937,10.823582,4.839732,68.862018,10.295743,,,,,,,46.009645,9.334420,52.053793,,
10377,52.078249,9.838438,4.881929,8.497388,10.823754,4.839741,68.879947,10.296612,,,,,,,46.017429,9.334412,52.062331,,
10378,52.086523,9.838442,4.881932,8.497839,10.823926,4.839749,68.897887,10.297481,,,,,,,46.025215,9.334404,52.070869,,
10379,52.094797,9.838447,4.881935,8.49829,10.824098,4.839758,68.915838,10.29835,,,,,,,46.033002,9.334396,52.079406,,
10380,52.103071,9.838452,4.881938,8.498742,10.82427,4.839766,68.933799,10.299219,,,,,,,46.040792,9.334388,52.087944,,
10381,52.111344,9.838457,4.881941,8.499193,10.824442,4.839774,68.95177,10.300088,,,,,,,46.048583,9.334380,52.096482,,
10382,52.119618,9.838462,4.881944,8.499644,10.824615,4.839783,68.969751,10.300957,,,,,,,46.056377,9.334372,52.105019,,
10383,52.127892,9.838466,4.881946,8.500096,10.824788,4.839791,68.987743,10.301827,,,,,,,46.064172,9.334364,52.113557,,
10384,52.136166,9.838471,4.881949,8.500547,10.824961,4.8398,69.005745,10.302696,,,,,,,46.071970,9.334356,52.122094,,
10385,52.144439,9.838476,4.881952,8.500998,10.825135,4.839808,69.023758,10.303565,,,,,,,46.079770,9.334348,52.130631,,
10386,52.152713,9.838481,4.881955,8.501449,10.825309,4.839816,69.041781,10.304434,,,,,,,46.087572,9.334340,52.139168,,
10387,52.160987,9.838485,4.881958,8.501901,10.825483,4.839824,69.059814,10.305303,,,,,,,46.095377,9.334332,52.147705,,
10388,52.169261,9.838490,4.881961,8.502352,10.825657,4.839833,69.077858,10.306172,,,,,,,46.103185,9.334324,52.156242,,
10389,52.177534,9.838495,4.881964,8.502803,10.825831,4.839841,69.095912,10.307041,,,,,,,46.110994,9.334316,52.164779,,
10390,52.185808,9.838500,4.881967,8.503255,10.826006,4.839849,69.113976,10.30791,,,,,,,46.118803,9.334308,52.173316,,
10391,52.194082,9.838505,4.881969,8.503706,10.826181,4.839857,69.132051,10.308779,,,,,,,46.126612,9.334300,52.181853,,
10392,52.202355,9.838509,4.881972,8.504157,10.826356,4.839866,69.150136,10.309648,,,,,,,46.134421,9.334292,52.190389,,
10393,52.210629,9.838514,4.881975,8.504608,10.826532,4.839874,69.168232,10.310517,,,,,,,46.142231,9.334284,52.198926,,
10394,52.218903,9.838519,4.881978,8.50506,10.826707,4.839882,69.186337,10.311386,,,,,,,46.150041,9.334276,52.207462,,
10395,52.227177,9.838524,4.881981,8.505511,10.826883,4.83989,69.204453,10.312255,,,,,,,46.157852,9.334268,52.215999,,
10396,52.235450,9.838528,4.881984,8.505962,10.827059,4.839898,69.22258,10.313124,,,,,,,46.165663,9.334260,52.224535,,
10397,52.243724,9.838533,4.881987,8.506414,10.827236,4.839906,69.240716,10.313993,,,,,,,46.173476,9.334252,52.233071,,
10398,52.251998,9.838538,4.881989,8.506865,10.827412,4.839914,69.258863,10.314862,,,,,,,46.181289,9.334243,52.241607,,
10399,52.260272,9.838543,4.881992,8.507316,10.827589,4.839922,69.277021,10.315731,,,,,,,46.189103,9.334235,52.250143,,
10400,52.268545,9.838548,4.881995,8.507767,10.827766,4.83993,69.295188,10.316601,,,,,,,46.196918,9.334227,52.258679,,
10401,52.276819,9.838552,4.881998,8.508219,10.827943,4.839938,69.313366,10.31747,,,,,,,46.204734,9.334219,52.267214,,
10402,52.285093,9.838557,4.882001,8.50867,10.828121,4.839946,69.331555,10.318339,,,,,,,46.212552,9.334211,52.275750,,
10403,52.293367,9.838562,4.882004,8.509121,10.828299,4.839954,69.349753,10.319208,,,,,,,46.220370,9.334203,52.284285,,
10404,52.301640,9.838567,4.882007,8.509573,10.828477,4.839962,69.367962,10.320077,,,,,,,46.228191,9.334195,52.292821,,
10405,52.309914,9.838571,4.882009,8.510024,10.828655,4.83997,69.386181,10.320946,,,,,,,46.236012,9.334187,52.301356,,
10406,52.318188,9.838576,4.882012,8.510475,10.828833,4.839978,69.404411,10.321815,,,,,,,46.243836,9.334179,52.309891,,
10407,52.326462,9.838581,4.882015,8.510926,10.829012,4.839985,69.422651,10.322684,,,,,,,46.251661,9.334171,52.318426,,
10408,52.334735,9.838586,4.882018,8.511378,10.829191,4.839993,69.440901,10.323554,,,,,,,46.259488,9.334163,52.326961,,
10409,52.343009,9.838591,4.882021,8.511829,10.82937,4.840001,69.459161,10.324423,,,,,,,46.267317,9.334155,52.335496,,
10410,52.351283,9.838595,4.882024,8.51228,10.829549,4.840009,69.477432,10.325292,,,,,,,46.275148,9.334147,52.344031,,
10411,52.359556,9.838600,4.882027,8.512732,10.829729,4.840017,69.495713,10.326161,,,,,,,46.282981,9.334139,52.352565,,
10412,52.367830,9.838605,4.882029,8.513183,10.829909,4.840024,69.514004,10.32703,,,,,,,46.290816,9.334131,52.361100,,
10413,52.376104,9.838610,4.882032,8.513634,10.830089,4.840032,69.532305,10.327899,,,,,,,46.298654,9.334123,52.369634,,
10414,52.384378,9.838614,4.882035,8.514085,10.830269,4.84004,69.550617,10.328769,,,,,,,46.306494,9.334115,52.378168,,
10415,52.392651,9.838619,4.882038,8.514537,10.83045,4.840047,69.568939,10.329638,,,,,,,46.314336,9.334107,52.386702,,
10416,52.400925,9.838624,4.882041,8.514988,10.83063,4.840055,69.587272,10.330507,,,,,,,46.322181,9.334099,52.395236,,
10417,52.409199,9.838629,4.882044,8.515439,10.830811,4.840063,69.605614,10.331376,,,,,,,46.330028,9.334091,52.403770,,
10418,52.417473,9.838634,4.882047,8.515891,10.830992,4.84007,69.623967,10.332245,,,,,,,46.337874,9.334083,52.412304,,
10419,52.425746,9.838638,4.88205,8.516342,10.831174,4.840078,69.64233,10.333114,,,,,,,46.345721,9.334075,52.420837,,
10420,52.434020,9.838643,4.882052,8.516793,10.831355,4.840085,69.660704,10.333984,,,,,,,46.353568,9.334067,52.429371,,
10421,52.442294,9.838648,4.882055,8.517244,10.831537,4.840093,69.679087,10.334853,,,,,,,46.361415,9.334059,52.437904,,
10422,52.450568,9.838653,4.882058,8.517696,10.831719,4.8401,69.697481,10.335722,,,,,,,46.369263,9.334051,52.446437,,
10423,52.458841,9.838657,4.882061,8.518147,10.831902,4.840108,69.715885,10.336591,,,,,,,46.377111,9.334042,52.454970,,
10424,52.467115,9.838662,4.882064,8.518598,10.832084,4.840115,69.7343,10.33746,,,,,,,46.384960,9.334034,52.463503,,
10425,52.475389,9.838667,4.882067,8.519049,10.832267,4.840123,69.752724,10.33833,,,,,,,46.392810,9.334026,52.472036,,
10426,52.483663,9.838672,4.88207,8.519501,10.83245,4.84013,69.771159,10.339199,,,,,,,46.400661,9.334018,52.480569,,
10427,52.491936,9.838677,4.882072,8.519952,10.832633,4.840138,69.789604,10.340068,,,,,,,46.408512,9.334010,52.489101,,
10428,52.500210,9.838681,4.882075,8.520403,10.832817,4.840145,69.808059,10.340937,,,,,,,46.416365,9.334002,52.497633,,
10429,52.508484,9.838686,4.882078,8.520855,10.833,4.840152,69.826525,10.341807,,,,,,,46.424219,9.333994,52.506166,,
10430,52.516757,9.838691,4.882081,8.521306,10.833184,4.84016,69.845001,10.342676,,,,,,,46.432074,9.333986,52.514698,,
10431,52.525031,9.838696,4.882084,8.521757,10.833368,4.840167,69.863487,10.343545,,,,,,,46.439931,9.333978,52.523230,,
10432,52.533305,9.838700,4.882087,8.522208,10.833552,4.840178,69.881983,10.344429,,,,,,,46.447788,9.333970,52.531761,,
