Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10440,44.985143,9.295026,4.321907,7.978844,10.189145,4.296469,58.057936,8.380217,,,,,,,38.807816,8.696268,44.938191,,
10441,44.992270,9.295041,4.321925,7.9793,10.189314,4.296508,58.07221,8.380942,,,,,,,38.814135,8.696266,44.945578,,
10442,44.999398,9.295055,4.321944,7.979755,10.189483,4.296547,58.086492,8.381668,,,,,,,38.820456,8.696263,44.952964,,
10443,45.006526,9.295069,4.321962,7.98021,10.189652,4.296587,58.100783,8.382393,,,,,,,38.826779,8.696261,44.960351,,
10444,45.013653,9.295084,4.32198,7.980665,10.189821,4.296626,58.115082,8.383118,,,,,,,38.833105,8.696258,44.967737,,
10445,45.020781,9.295098,4.321998,7.98112,10.18999,4.296665,58.12939,8.383844,,,,,,,38.839431,8.696256,44.975123,,
10446,45.027909,9.295112,4.322016,7.981575,10.19016,4.296704,58.143706,8.384569,,,,,,,38.845758,8.696253,44.982508,,
10447,45.035036,9.295127,4.322035,7.98203,10.19033,4.296743,58.158031,8.385295,,,,,,,38.852085,8.696250,44.989894,,
10448,45.042164,9.295141,4.322053,7.982486,10.1905,4.296782,58.172364,8.38602,,,,,,,38.858411,8.696248,44.997279,,
10449,45.049292,9.295155,4.322071,7.982941,10.190671,4.296821,58.186705,8.386746,,,,,,,38.864739,8.696245,45.004664,,
10450,45.056419,9.295170,4.322089,7.983396,10.190841,4.29686,58.201055,8.387471,,,,,,,38.871066,8.696243,45.012049,,
10451,45.063547,9.295184,4.322107,7.983851,10.191012,4.296899,58.215414,8.388197,,,,,,,38.877394,8.696240,45.019434,,
10452,45.070675,9.295198,4.322126,7.984306,10.191184,4.296938,58.229781,8.388922,,,,,,,38.883723,8.696238,45.026819,,
10453,45.077802,9.295213,4.322144,7.984761,10.191355,4.296976,58.244156,8.389647,,,,,,,38.890052,8.696235,45.034203,,
10454,45.084930,9.295227,4.322162,7.985217,10.191527,4.297015,58.25854,8.390373,,,,,,,38.896383,8.696233,45.041587,,
10455,45.092058,9.295241,4.32218,7.985672,10.191699,4.297054,58.272932,8.391098,,,,,,,38.902713,8.696230,45.048971,,
10456,45.099185,9.295256,4.322199,7.986127,10.191871,4.297093,58.287333,8.391824,,,,,,,38.909045,8.696227,45.056355,,
10457,45.106313,9.295270,4.322217,7.986582,10.192044,4.297132,58.301742,8.392549,,,,,,,38.915378,8.696225,45.063739,,
10458,45.113441,9.295284,4.322235,7.987037,10.192216,4.29717,58.316159,8.393275,,,,,,,38.921711,8.696222,45.071122,,
10459,45.120569,9.295299,4.322253,7.987492,10.192389,4.297209,58.330585,8.394,,,,,,,38.928046,8.696220,45.078505,,
10460,45.127696,9.295313,4.322271,7.987947,10.192562,4.297248,58.34502,8.394726,,,,,,,38.934382,8.696217,45.085888,,
10461,45.134824,9.295327,4.32229,7.988403,10.192736,4.297287,58.359463,8.395451,,,,,,,38.940720,8.696215,45.093271,,
10462,45.141952,9.295342,4.322308,7.988858,10.192909,4.297325,58.373914,8.396177,,,,,,,38.947058,8.696212,45.100654,,
10463,45.149079,9.295356,4.322326,7.989313,10.193083,4.297364,58.388374,8.396902,,,,,,,38.953398,8.696210,45.108036,,
10464,45.156207,9.295370,4.322344,7.989768,10.193258,4.297403,58.402842,8.397628,,,,,,,38.959740,8.696207,45.115419,,
10465,45.163335,9.295385,4.322362,7.990223,10.193432,4.297441,58.417319,8.398353,,,,,,,38.966083,8.696204,45.122801,,
10466,45.170462,9.295399,4.322381,7.990678,10.193607,4.29748,58.431804,8.399079,,,,,,,38.972428,8.696202,45.130182,,
10467,45.177590,9.295413,4.322399,7.991133,10.193781,4.297518,58.446297,8.399805,,,,,,,38.978775,8.696199,45.137564,,
10468,45.184718,9.295428,4.322417,7.991589,10.193957,4.297557,58.460799,8.40053,,,,,,,38.985123,8.696197,45.144945,,
10469,45.191845,9.295442,4.322435,7.992044,10.194132,4.297595,58.475309,8.401256,,,,,,,38.991474,8.696194,45.152327,,
10470,45.198973,9.295456,4.322453,7.992499,10.194308,4.297634,58.489828,8.401981,,,,,,,38.997826,8.696192,45.159707,,
10471,45.206101,9.295471,4.322472,7.992954,10.194483,4.297672,58.504355,8.402707,,,,,,,39.004181,8.696189,45.167088,,
10472,45.213228,9.295485,4.32249,7.993409,10.194659,4.297711,58.51889,8.403432,,,,,,,39.010538,8.696186,45.174469,,
10473,45.220356,9.295499,4.322508,7.993864,10.194836,4.297749,58.533434,8.404158,,,,,,,39.016896,8.696184,45.181849,,
10474,45.227484,9.295514,4.322526,7.994319,10.195012,4.297788,58.547987,8.404883,,,,,,,39.023253,8.696181,45.189229,,
10475,45.234611,9.295528,4.322544,7.994775,10.195189,4.297826,58.562547,8.405609,,,,,,,39.029612,8.696179,45.196609,,
10476,45.241739,9.295542,4.322563,7.99523,10.195366,4.297864,58.577116,8.406335,,,,,,,39.035970,8.696176,45.203989,,
10477,45.248867,9.295557,4.322581,7.995685,10.195543,4.297903,58.591694,8.40706,,,,,,,39.042328,8.696174,45.211368,,
10478,45.255994,9.295571,4.322599,7.99614,10.195721,4.297941,58.60628,8.407786,,,,,,,39.048688,8.696171,45.218747,,
10479,45.263122,9.295585,4.322617,7.996595,10.195899,4.297979,58.620874,8.408511,,,,,,,39.055047,8.696169,45.226126,,
10480,45.270250,9.295600,4.322635,7.99705,10.196077,4.298018,58.635477,8.409237,,,,,,,39.061407,8.696166,45.233505,,
10481,45.277377,9.295614,4.322654,7.997506,10.196255,4.298056,58.650088,8.409963,,,,,,,39.067768,8.696163,45.240884,,
10482,45.284505,9.295628,4.322672,7.997961,10.196433,4.298094,58.664707,8.410688,,,,,,,39.074129,8.696161,45.248262,,
10483,45.291633,9.295643,4.32269,7.998416,10.196612,4.298132,58.679335,8.411414,,,,,,,39.080491,8.696158,45.255640,,
10484,45.298760,9.295657,4.322708,7.998871,10.196791,4.29817,58.693971,8.41214,,,,,,,39.086855,8.696156,45.263018,,
10485,45.305888,9.295671,4.322726,7.999326,10.19697,4.298208,58.708616,8.412865,,,,,,,39.093219,8.696153,45.270395,,
10486,45.313016,9.295686,4.322745,7.999781,10.197149,4.298247,58.723269,8.413591,,,,,,,39.099584,8.696151,45.277773,,
10487,45.320143,9.295700,4.322763,8.000236,10.197329,4.298285,58.73793,8.414316,,,,,,,39.105950,8.696148,45.285150,,
10488,45.327271,9.295714,4.322781,8.000692,10.197509,4.298323,58.7526,8.415042,,,,,,,39.112317,8.696145,45.292527,,
10489,45.334399,9.295729,4.322799,8.001147,10.197689,4.298361,58.767278,8.415768,,,,,,,39.118686,8.696143,45.299903,,
10490,45.341526,9.295743,4.322818,8.001602,10.197869,4.298399,58.781964,8.416493,,,,,,,39.125056,8.696140,45.307280,,
10491,45.348654,9.295757,4.322836,8.002057,10.198049,4.298437,58.796659,8.417219,,,,,,,39.131428,8.696138,45.314656,,
10492,45.355782,9.295772,4.322854,8.002512,10.19823,4.298475,58.811362,8.417945,,,,,,,39.137801,8.696135,45.322032,,
10493,45.362909,9.295786,4.322872,8.002967,10.198411,4.298513,58.826073,8.41867,,,,,,,39.144176,8.696133,45.329407,,
10494,45.370037,9.295800,4.32289,8.003422,10.198592,4.298551,58.840793,8.419396,,,,,,,39.150552,8.696130,45.336783,,
10495,45.377165,9.295815,4.322909,8.003878,10.198774,4.298589,58.855521,8.420122,,,,,,,39.156930,8.696127,45.344158,,
10496,45.384292,9.295829,4.322927,8.004333,10.198955,4.298627,58.870258,8.420847,,,,,,,39.163310,8.696125,45.351533,,
10497,45.391420,9.295843,4.322945,8.004788,10.199137,4.298664,58.885003,8.421573,,,,,,,39.169692,8.696122,45.358908,,
10498,45.398548,9.295858,4.322963,8.005243,10.199319,4.298702,58.899756,8.422299,,,,,,,39.176076,8.696120,45.366282,,
10499,45.405675,9.295872,4.322981,8.005698,10.199502,4.29874,58.914517,8.423025,,,,,,,39.182462,8.696117,45.373656,,
10500,45.412803,9.295886,4.323,8.006153,10.199684,4.298778,58.929287,8.42375,,,,,,,39.188850,8.696115,45.381030,,
10501,45.419931,9.295901,4.323018,8.006608,10.199867,4.298816,58.944065,8.424476,,,,,,,39.195240,8.696112,45.388404,,
10502,45.427059,9.295915,4.323036,8.007064,10.20005,4.298853,58.958852,8.425202,,,,,,,39.201629,8.696109,45.395777,,
10503,45.434186,9.295929,4.323054,8.007519,10.200233,4.298891,58.973647,8.425927,,,,,,,39.208019,8.696107,45.403150,,
10504,45.441314,9.295944,4.323072,8.007974,10.200417,4.298929,58.98845,8.426653,,,,,,,39.214409,8.696104,45.410523,,
10505,45.448442,9.295958,4.323091,8.008429,10.2006,4.298966,59.003262,8.427379,,,,,,,39.220799,8.696102,45.417896,,
10506,45.455569,9.295972,4.323109,8.008884,10.200784,4.299004,59.018082,8.428105,,,,,,,39.227189,8.696099,45.425268,,
10507,45.462697,9.295987,4.323127,8.009339,10.200968,4.299042,59.03291,8.42883,,,,,,,39.233580,8.696097,45.432640,,
10508,45.469825,9.296001,4.323145,8.009795,10.201153,4.299079,59.047746,8.429556,,,,,,,39.239972,8.696094,45.440012,,
10509,45.476952,9.296015,4.323163,8.01025,10.201337,4.299117,59.062591,8.430282,,,,,,,39.246364,8.696091,45.447384,,
10510,45.484080,9.296030,4.323182,8.010705,10.201522,4.299155,59.077444,8.431008,,,,,,,39.252757,8.696089,45.454755,,
10511,45.491208,9.296044,4.3232,8.01116,10.201707,4.299192,59.092306,8.431733,,,,,,,39.259151,8.696086,45.462126,,
10512,45.498335,9.296058,4.323218,8.011615,10.201892,4.29923,59.107175,8.432459,,,,,,,39.265545,8.696084,45.469497,,
10513,45.505463,9.296073,4.323236,8.01207,10.202078,4.299267,59.122054,8.433185,,,,,,,39.271941,8.696081,45.476867,,
10514,45.512591,9.296087,4.323254,8.012525,10.202263,4.299305,59.13694,8.433911,,,,,,,39.278338,8.696079,45.484238,,
10515,45.519718,9.296101,4.323273,8.012981,10.202449,4.299345,59.151835,8.434646,,,,,,,39.284736,8.696076,45.491608,,
10516,45.526846,9.296116,4.323291,8.013436,10.202635,4.299385,59.166738,8.435382,,,,,,,39.291135,8.696073,45.498977,,
10517,45.533974,9.296130,4.323309,8.013891,10.202822,4.299425,59.181649,8.436117,,,,,,,39.297535,8.696071,45.506347,,
10518,45.541101,9.296144,4.323327,8.014346,10.203008,4.299466,59.196568,8.436853,,,,,,,39.303937,8.696068,45.513716,,
10519,45.548229,9.296159,4.323346,8.014801,10.203195,4.299506,59.211496,8.437588,,,,,,,39.310340,8.696066,45.521084,,
10520,45.555357,9.296173,4.323364,8.015256,10.203382,4.299546,59.226432,8.438324,,,,,,,39.316744,8.696063,45.528453,,
10521,45.562484,9.296187,4.323382,8.015711,10.203569,4.299586,59.241377,8.439059,,,,,,,39.323151,8.696060,45.535821,,
10522,45.569612,9.296202,4.3234,8.016167,10.203756,4.299626,59.25633,8.439795,,,,,,,39.329559,8.696058,45.543189,,
10523,45.576740,9.296216,4.323418,8.016622,10.203944,4.299667,59.271291,8.44053,,,,,,,39.335968,8.696055,45.550557,,
10524,45.583867,9.296230,4.323437,8.017077,10.204132,4.299707,59.28626,8.441266,,,,,,,39.342380,8.696053,45.557924,,
10525,45.590995,9.296245,4.323455,8.017532,10.20432,4.299747,59.301238,8.442001,,,,,,,39.348793,8.696050,45.565291,,
10526,45.598123,9.296259,4.323473,8.017987,10.204508,4.299787,59.316223,8.442737,,,,,,,39.355209,8.696048,45.572658,,
10527,45.605250,9.296273,4.323491,8.018442,10.204697,4.299827,59.331218,8.443473,,,,,,,39.361627,8.696045,45.580025,,
10528,45.612378,9.296288,4.323509,8.018898,10.204885,4.299867,59.34622,8.444208,,,,,,,39.368047,8.696042,45.587391,,
10529,45.619506,9.296302,4.323528,8.019353,10.205074,4.299907,59.361231,8.444944,,,,,,,39.374468,8.696040,45.594757,,
10530,45.626633,9.296316,4.323546,8.019808,10.205263,4.299947,59.37625,8.445679,,,,,,,39.380889,8.696037,45.602123,,
10531,45.633761,9.296331,4.323564,8.020263,10.205453,4.299987,59.391277,8.446415,,,,,,,39.387310,8.696035,45.609488,,
10532,45.640889,9.296345,4.323582,8.020718,10.205642,4.300027,59.406312,8.44715,,,,,,,39.393731,8.696032,45.616853,,
10533,45.648016,9.296359,4.3236,8.021173,10.205832,4.300067,59.421356,8.447886,,,,,,,39.400153,8.696030,45.624218,,
10534,45.655144,9.296374,4.323619,8.021628,10.206022,4.300106,59.436408,8.448622,,,,,,,39.406575,8.696027,45.631582,,
10535,45.662272,9.296388,4.323637,8.022084,10.206212,4.300146,59.451468,8.449357,,,,,,,39.412998,8.696024,45.638946,,
10536,45.669399,9.296402,4.323655,8.022539,10.206402,4.300186,59.466537,8.450093,,,,,,,39.419421,8.696022,45.646310,,
10537,45.676527,9.296417,4.323673,8.022994,10.206593,4.300226,59.481614,8.450829,,,,,,,39.425845,8.696019,45.653674,,
10538,45.683655,9.296431,4.323691,8.023449,10.206784,4.300266,59.496699,8.451564,,,,,,,39.432270,8.696017,45.661037,,
10539,45.690782,9.296445,4.32371,8.023904,10.206975,4.300305,59.511792,8.4523,,,,,,,39.438695,8.696014,45.668400,,
10540,45.697910,9.296460,4.323728,8.024359,10.207166,4.300345,59.526893,8.453035,,,,,,,39.445121,8.696011,45.675762,,
10541,45.705038,9.296474,4.323746,8.024814,10.207357,4.300385,59.542003,8.453771,,,,,,,39.451549,8.696009,45.683125,,
10542,45.712165,9.296488,4.323764,8.02527,10.207549,4.300425,59.557121,8.454507,,,,,,,39.457977,8.696006,45.690487,,
10543,45.719293,9.296503,4.323782,8.025725,10.207741,4.300464,59.572247,8.455242,,,,,,,39.464406,8.696004,45.697848,,
10544,45.726421,9.296517,4.323801,8.02618,10.207933,4.300504,59.587382,8.455978,,,,,,,39.470837,8.696001,45.705210,,
10545,45.733549,9.296531,4.323819,8.026635,10.208125,4.300543,59.602525,8.456714,,,,,,,39.477269,8.695998,45.712571,,
10546,45.740676,9.296546,4.323837,8.02709,10.208317,4.300583,59.617675,8.457449,,,,,,,39.483702,8.695996,45.719931,,
10547,45.747804,9.296560,4.323855,8.027545,10.20851,4.300623,59.632835,8.458185,,,,,,,39.490137,8.695993,45.727292,,
10548,45.754932,9.296574,4.323874,8.028,10.208703,4.300662,59.648002,8.458921,,,,,,,39.496574,8.695991,45.734652,,
10549,45.762059,9.296589,4.323892,8.028456,10.208896,4.300702,59.663178,8.459657,,,,,,,39.503012,8.695988,45.742012,,
10550,45.769187,9.296603,4.32391,8.028911,10.209089,4.300741,59.678361,8.460392,,,,,,,39.509451,8.695986,45.749371,,
10551,45.776315,9.296617,4.323928,8.029366,10.209283,4.300781,59.693553,8.461128,,,,,,,39.515893,8.695983,45.756730,,
10552,45.783442,9.296632,4.323946,8.029821,10.209476,4.30082,59.708754,8.461864,,,,,,,39.522336,8.695980,45.764089,,
10553,45.790570,9.296646,4.323965,8.030276,10.20967,4.30086,59.723962,8.462599,,,,,,,39.528781,8.695978,45.771448,,
10554,45.797698,9.296660,4.323983,8.030731,10.209864,4.300899,59.739179,8.463335,,,,,,,39.535229,8.695975,45.778806,,
10555,45.804825,9.296675,4.324001,8.031187,10.210058,4.300938,59.754404,8.464071,,,,,,,39.541678,8.695973,45.786163,,
10556,45.811953,9.296689,4.324019,8.031642,10.210253,4.300978,59.769637,8.464807,,,,,,,39.548130,8.695970,45.793521,,
10557,45.819081,9.296703,4.324037,8.032097,10.210448,4.301017,59.784878,8.465542,,,,,,,39.554583,8.695967,45.800878,,
10558,45.826208,9.296718,4.324056,8.032552,10.210642,4.301056,59.800128,8.466278,,,,,,,39.561035,8.695965,45.808235,,
10559,45.833336,9.296732,4.324074,8.033007,10.210837,4.301096,59.815385,8.467014,,,,,,,39.567488,8.695962,45.815591,,
10560,45.840464,9.296746,4.324092,8.033462,10.211033,4.301135,59.830651,8.46775,,,,,,,39.573942,8.695960,45.822947,,
10561,45.847591,9.296761,4.32411,8.033917,10.211228,4.301174,59.845925,8.468486,,,,,,,39.580395,8.695957,45.830303,,
10562,45.854719,9.296775,4.324128,8.034373,10.211424,4.301213,59.861208,8.469221,,,,,,,39.586849,8.695954,45.837659,,
10563,45.861847,9.296789,4.324147,8.034828,10.21162,4.301253,59.876498,8.469957,,,,,,,39.593304,8.695952,45.845014,,
10564,45.868974,9.296804,4.324165,8.035283,10.211767,4.301292,59.890933,8.470693,,,,,,,39.599759,8.695949,45.852369,,
10565,45.876102,9.296818,4.324183,8.035738,10.211914,4.301331,59.905377,8.471429,,,,,,,39.606214,8.695947,45.859723,,
10566,45.883230,9.296832,4.324201,8.036193,10.212062,4.30137,59.919831,8.472165,,,,,,,39.612671,8.695944,45.867077,,
10567,45.890357,9.296847,4.324219,8.036648,10.21221,4.301409,59.934293,8.4729,,,,,,,39.619128,8.695941,45.874431,,
10568,45.897485,9.296861,4.324238,8.037103,10.212358,4.301448,59.948764,8.473636,,,,,,,39.625586,8.695939,45.881784,,
10569,45.904613,9.296875,4.324256,8.037559,10.212507,4.301487,59.963244,8.474372,,,,,,,39.632045,8.695936,45.889137,,
10570,45.911740,9.296890,4.324274,8.038014,10.212656,4.301526,59.977734,8.475108,,,,,,,39.638505,8.695934,45.896490,,
10571,45.918868,9.296904,4.324292,8.038469,10.212805,4.301565,59.992232,8.475844,,,,,,,39.644966,8.695931,45.903842,,
10572,45.925996,9.296918,4.32431,8.038924,10.212954,4.301604,60.006739,8.47658,,,,,,,39.651429,8.695928,45.911194,,
10573,45.933123,9.296933,4.324329,8.039379,10.213104,4.301643,60.021256,8.477315,,,,,,,39.657893,8.695926,45.918546,,
10574,45.940251,9.296947,4.324347,8.039834,10.213254,4.301682,60.035781,8.478051,,,,,,,39.664358,8.695923,45.925897,,
10575,45.947379,9.296961,4.324365,8.040289,10.213404,4.301721,60.050315,8.478787,,,,,,,39.670824,8.695921,45.933248,,
10576,45.954506,9.296976,4.324383,8.040745,10.213554,4.30176,60.064859,8.479523,,,,,,,39.677293,8.695918,45.940599,,
10577,45.961634,9.296990,4.324402,8.0412,10.213705,4.301799,60.079411,8.480259,,,,,,,39.683762,8.695915,45.947949,,
10578,45.968762,9.297004,4.32442,8.041655,10.213856,4.301838,60.093972,8.480995,,,,,,,39.690234,8.695913,45.955299,,
10579,45.975889,9.297019,4.324438,8.04211,10.214007,4.301877,60.108542,8.481731,,,,,,,39.696707,8.695910,45.962648,,
10580,45.983017,9.297033,4.324456,8.042565,10.214159,4.301916,60.123122,8.482467,,,,,,,39.703183,8.695908,45.969997,,
10581,45.990145,9.297047,4.324474,8.04302,10.214311,4.301954,60.13771,8.483203,,,,,,,39.709660,8.695905,45.977346,,
10582,45.997272,9.297062,4.324493,8.043476,10.214463,4.301993,60.152307,8.483939,,,,,,,39.716139,8.695902,45.984694,,
10583,46.004400,9.297076,4.324511,8.043931,10.214615,4.302032,60.166913,8.484675,,,,,,,39.722620,8.695900,45.992042,,
10584,46.011528,9.297090,4.324529,8.044386,10.214768,4.302071,60.181529,8.48541,,,,,,,39.729104,8.695897,45.999390,,
10585,46.018655,9.297105,4.324547,8.044841,10.21492,4.302109,60.196153,8.486146,,,,,,,39.735588,8.695895,46.006737,,
10586,46.025783,9.297119,4.324565,8.045296,10.215074,4.302148,60.210786,8.486882,,,,,,,39.742073,8.695892,46.014084,,
10587,46.032911,9.297133,4.324584,8.045751,10.215227,4.302187,60.225428,8.487618,,,,,,,39.748558,8.695889,46.021431,,
10588,46.040039,9.297148,4.324602,8.046206,10.215381,4.302225,60.240079,8.488354,,,,,,,39.755043,8.695887,46.028777,,
10589,46.047166,9.297162,4.32462,8.046662,10.215535,4.302264,60.254739,8.48909,,,,,,,39.761529,8.695884,46.036123,,
10590,46.054294,9.297176,4.324638,8.047117,10.215689,4.302302,60.269408,8.489826,,,,,,,39.768014,8.695882,46.043468,,
10591,46.061422,9.297191,4.324656,8.047572,10.215843,4.302341,60.284086,8.490562,,,,,,,39.774501,8.695879,46.050813,,
10592,46.068549,9.297205,4.324675,8.048027,10.215998,4.302379,60.298773,8.491298,,,,,,,39.780988,8.695876,46.058158,,
10593,46.075677,9.297219,4.324693,8.048482,10.216153,4.302418,60.313469,8.492034,,,,,,,39.787475,8.695874,46.065502,,
10594,46.082805,9.297234,4.324711,8.048937,10.216308,4.302456,60.328173,8.49277,,,,,,,39.793964,8.695871,46.072846,,
10595,46.089932,9.297248,4.324729,8.049392,10.216464,4.302495,60.342887,8.493506,,,,,,,39.800453,8.695869,46.080189,,
10596,46.097060,9.297262,4.324747,8.049848,10.216619,4.302533,60.35761,8.494242,,,,,,,39.806943,8.695866,46.087532,,
10597,46.104188,9.297277,4.324766,8.050303,10.216775,4.302572,60.372342,8.494978,,,,,,,39.813434,8.695863,46.094875,,
10598,46.111315,9.297291,4.324784,8.050758,10.216932,4.30261,60.387082,8.495714,,,,,,,39.819926,8.695861,46.102217,,
10599,46.118443,9.297305,4.324802,8.051213,10.217088,4.302649,60.401832,8.49645,,,,,,,39.826419,8.695858,46.109559,,
10600,46.125571,9.297320,4.32482,8.051668,10.217245,4.302687,60.41659,8.497186,,,,,,,39.832913,8.695856,46.116901,,
10601,46.132698,9.297334,4.324838,8.052123,10.217402,4.302725,60.431357,8.497922,,,,,,,39.839409,8.695853,46.124242,,
10602,46.139826,9.297348,4.324857,8.052578,10.21756,4.302764,60.446134,8.498658,,,,,,,39.845906,8.695850,46.131583,,
10603,46.146954,9.297363,4.324875,8.053034,10.217717,4.302802,60.460919,8.499394,,,,,,,39.852405,8.695848,46.138923,,
10604,46.154081,9.297377,4.324893,8.053489,10.217875,4.30284,60.475713,8.500131,,,,,,,39.858905,8.695845,46.146263,,
10605,46.161209,9.297391,4.324911,8.053944,10.218033,4.302878,60.490516,8.500867,,,,,,,39.865407,8.695843,46.153602,,
10606,46.168337,9.297406,4.32493,8.054399,10.218191,4.302917,60.505328,8.501603,,,,,,,39.871910,8.695840,46.160942,,
10607,46.175464,9.297420,4.324948,8.054854,10.21835,4.302955,60.520149,8.502339,,,,,,,39.878415,8.695837,46.168280,,
10608,46.182592,9.297434,4.324966,8.055309,10.218509,4.302993,60.534979,8.503075,,,,,,,39.884923,8.695835,46.175619,,
10609,46.189720,9.297449,4.324984,8.055765,10.218668,4.303031,60.549818,8.503811,,,,,,,39.891432,8.695832,46.182957,,
10610,46.196847,9.297463,4.325002,8.05622,10.218827,4.303069,60.564665,8.504547,,,,,,,39.897943,8.695830,46.190294,,
10611,46.203975,9.297477,4.325021,8.056675,10.218987,4.303107,60.579522,8.505283,,,,,,,39.904456,8.695827,46.197631,,
10612,46.211103,9.297492,4.325039,8.05713,10.219147,4.303145,60.594387,8.506019,,,,,,,39.910972,8.695824,46.204968,,
10613,46.218230,9.297506,4.325057,8.057585,10.219307,4.303183,60.609262,8.506755,,,,,,,39.917489,8.695822,46.212304,,
10614,46.225358,9.297520,4.325075,8.05804,10.219467,4.303222,60.624145,8.507492,,,,,,,39.924005,8.695819,46.219640,,
10615,46.232486,9.297535,4.325093,8.058495,10.219628,4.30326,60.639037,8.508228,,,,,,,39.930522,8.695816,46.226976,,
10616,46.239613,9.297549,4.325112,8.058951,10.219789,4.303298,60.653938,8.508964,,,,,,,39.937039,8.695814,46.234311,,
10617,46.246741,9.297563,4.32513,8.059406,10.21995,4.303336,60.668848,8.5097,,,,,,,39.943557,8.695811,46.241645,,
10618,46.253869,9.297578,4.325148,8.059861,10.220112,4.303373,60.683767,8.510436,,,,,,,39.950075,8.695809,46.248980,,
10619,46.260996,9.297592,4.325166,8.060316,10.220273,4.303411,60.698695,8.511172,,,,,,,39.956593,8.695806,46.256313,,
10620,46.268124,9.297606,4.325184,8.060771,10.220435,4.303449,60.713632,8.511909,,,,,,,39.963112,8.695803,46.263647,,
10621,46.275252,9.297621,4.325203,8.061226,10.220597,4.303487,60.728577,8.512645,,,,,,,39.969632,8.695801,46.270980,,
10622,46.282379,9.297635,4.325221,8.061681,10.22076,4.303525,60.743531,8.513381,,,,,,,39.976152,8.695798,46.278312,,
10623,46.289507,9.297649,4.325239,8.062137,10.220922,4.303563,60.758495,8.514117,,,,,,,39.982673,8.695796,46.285644,,
10624,46.296635,9.297664,4.325257,8.062592,10.221085,4.303601,60.773467,8.514853,,,,,,,39.989195,8.695793,46.292976,,
10625,46.303762,9.297678,4.325275,8.063047,10.221248,4.303638,60.788448,8.51559,,,,,,,39.995718,8.695790,46.300308,,
10626,46.310890,9.297692,4.325294,8.063502,10.221412,4.303676,60.803438,8.516326,,,,,,,40.002242,8.695788,46.307638,,
10627,46.318018,9.297707,4.325312,8.063957,10.221575,4.303714,60.818436,8.517062,,,,,,,40.008768,8.695785,46.314969,,
10628,46.325145,9.297721,4.32533,8.064412,10.221739,4.303752,60.833444,8.517798,,,,,,,40.015294,8.695782,46.322299,,
10629,46.332273,9.297735,4.325348,8.064867,10.221903,4.303789,60.84846,8.518534,,,,,,,40.021822,8.695780,46.329628,,
10630,46.339401,9.297750,4.325366,8.065323,10.222068,4.303827,60.863486,8.519271,,,,,,,40.028351,8.695777,46.336958,,
10631,46.346528,9.297764,4.325385,8.065778,10.222232,4.303865,60.87852,8.520007,,,,,,,40.034882,8.695775,46.344286,,
10632,46.353656,9.297778,4.325403,8.066233,10.222397,4.303902,60.893563,8.520743,,,,,,,40.041414,8.695772,46.351614,,
10633,46.360784,9.297793,4.325421,8.066688,10.222562,4.30394,60.908615,8.521479,,,,,,,40.047948,8.695769,46.358942,,
10634,46.367912,9.297807,4.325439,8.067143,10.222728,4.303977,60.923676,8.522216,,,,,,,40.054483,8.695767,46.366270,,
10635,46.375039,9.297821,4.325458,8.067598,10.222893,4.304015,60.938745,8.522952,,,,,,,40.061021,8.695764,46.373597,,
10636,46.382167,9.297836,4.325476,8.068054,10.223059,4.304053,60.953824,8.523688,,,,,,,40.067560,8.695762,46.380923,,
10637,46.389295,9.297850,4.325494,8.068509,10.223225,4.30409,60.968911,8.524424,,,,,,,40.074101,8.695759,46.388249,,
10638,46.396422,9.297864,4.325512,8.068964,10.223392,4.304128,60.984007,8.525161,,,,,,,40.080645,8.695756,46.395575,,
10639,46.403550,9.297879,4.32553,8.069419,10.223558,4.304165,60.999112,8.525897,,,,,,,40.087190,8.695754,46.402900,,
10640,46.410678,9.297893,4.325549,8.069874,10.223725,4.304202,61.014226,8.526633,,,,,,,40.093738,8.695751,46.410225,,
10641,46.417805,9.297907,4.325567,8.070329,10.223892,4.30424,61.029348,8.52737,,,,,,,40.100287,8.695748,46.417549,,
10642,46.424933,9.297922,4.325585,8.070784,10.224059,4.304277,61.04448,8.528106,,,,,,,40.106836,8.695746,46.424873,,
10643,46.432061,9.297936,4.325603,8.07124,10.224227,4.304315,61.05962,8.528842,,,,,,,40.113385,8.695743,46.432196,,
10644,46.439188,9.297950,4.325621,8.071695,10.224395,4.304352,61.074769,8.529579,,,,,,,40.119934,8.695741,46.439519,,
10645,46.446316,9.297965,4.32564,8.07215,10.224563,4.304389,61.089927,8.530315,,,,,,,40.126484,8.695738,46.446842,,
10646,46.453444,9.297979,4.325658,8.072605,10.224731,4.304427,61.105094,8.531051,,,,,,,40.133034,8.695735,46.454164,,
10647,46.460571,9.297993,4.325676,8.07306,10.2249,4.304464,61.120269,8.531788,,,,,,,40.139584,8.695733,46.461485,,
