*ESTR,COLEUR,13376,,3.31180861438547
*ESTR,COLEUR,13377,,3.31181745661231
*ESTR,COLEUR,13378,,3.31182629883048
*ESTR,COLEUR,13379,,3.31183514104045
*ESTR,COLEUR,13380,,3.31184398324268
*ESTR,COLEUR,13381,,3.31185282543761
*ESTR,COLEUR,13382,,3.31186166762571
*ESTR,COLEUR,13383,,3.31187050980743
*ESTR,COLEUR,13384,,3.31187935198322
*ESTR,COLEUR,13385,,3.31188819415355
*ESTR,COLEUR,13386,,3.31189703631886
*ESTR,COLEUR,13387,,3.31190587847962
*ESTR,COLEUR,13388,,3.31191472063628
*ESTR,COLEUR,13389,,3.31192356278929
*ESTR,COLEUR,13390,,3.31193240493911
*ESTR,COLEUR,13391,,3.31194124708620
*ESTR,COLEUR,13392,,3.31195008923101
*ESTR,COLEUR,13393,,3.31195893137399
*ESTR,COLEUR,13394,,3.31196777351561
*ESTR,COLEUR,13395,,3.31197661565632
*ESTR,COLEUR,13396,,3.31198545779657
*ESTR,COLEUR,13397,,3.31199429993682
*ESTR,COLEUR,13398,,3.31200314207753
*ESTR,COLEUR,13399,,3.31201198421915
*ESTR,COLEUR,13400,,3.31202082636213
*ESTR,COLEUR,13401,,3.31202966850694
*ESTR,COLEUR,13402,,3.31203851065403
*ESTR,COLEUR,13403,,3.31204735280385
*ESTR,COLEUR,13404,,3.31205619495686
*ESTR,COLEUR,13405,,3.31206503711352
*ESTR,COLEUR,13406,,3.31207387927428
*ESTR,COLEUR,13407,,3.31208272143959
*ESTR,COLEUR,13408,,3.31209156360992
*ESTR,COLEUR,13409,,3.31210040578571
*ESTR,COLEUR,13410,,3.31210924796743
*ESTR,COLEUR,13411,,3.31211809015553
*ESTR,COLEUR,13412,,3.31212693235046
*ESTR,COLEUR,13413,,3.31213577455269
*ESTR,COLEUR,13414,,3.31214461676266
*ESTR,COLEUR,13415,,3.31215345898084
*ESTR,COLEUR,13416,,3.31216230120767
*ESTR,COLEUR,13417,,3.31217114344361
*ESTR,COLEUR,13418,,3.31217998568913
*ESTR,COLEUR,13419,,3.31218882794467
*ESTR,COLEUR,13420,,3.31219767021069
*ESTR,COLEUR,13421,,3.31220651248765
*ESTR,COLEUR,13422,,3.31221535477600
*ESTR,COLEUR,13423,,3.31222419707619
*ESTR,COLEUR,13424,,3.31223303938869
*ESTR,COLEUR,13425,,3.31224188171395
*ESTR,COLEUR,13426,,3.31225072405243
*ESTR,COLEUR,13427,,3.31225956640458
*ESTR,COLEUR,13428,,3.31226840877085
*ESTR,COLEUR,13429,,3.31227725115170
*ESTR,COLEUR,13430,,3.31228609354759
*ESTR,COLEUR,13431,,3.31229493595898
*ESTR,COLEUR,13432,,3.31230377838631
*ESTR,COLEUR,13433,,3.31231262083005
*ESTR,COLEUR,13434,,3.31232146329065
*ESTR,COLEUR,13435,,3.31233030576856
*ESTR,COLEUR,13436,,3.31233914826425
*ESTR,COLEUR,13437,,3.31234799077816
*ESTR,COLEUR,13438,,3.31235683331076
*ESTR,COLEUR,13439,,3.31236567586250
*ESTR,COLEUR,13440,,3.31237451843383
*ESTR,COLEUR,13441,,3.31238336102521
*ESTR,COLEUR,13442,,3.31239220363709
*ESTR,COLEUR,13443,,3.31240104626994
*ESTR,COLEUR,13444,,3.31240988892421
*ESTR,COLEUR,13445,,3.31241873160034
*ESTR,COLEUR,13446,,3.31242757429881
*ESTR,COLEUR,13447,,3.31243641702006
*ESTR,COLEUR,13448,,3.31244525976455
*ESTR,COLEUR,13449,,3.31245410253274
*ESTR,COLEUR,13450,,3.31246294532508
*ESTR,COLEUR,13451,,3.31247178814202
*ESTR,COLEUR,13452,,3.31248063098403
*ESTR,COLEUR,13453,,3.31248947385155
*ESTR,COLEUR,13454,,3.31249831674505
*ESTR,COLEUR,13455,,3.31250715966498
*ESTR,COLEUR,13456,,3.31251600261180
*ESTR,COLEUR,13457,,3.31252484558595
*ESTR,COLEUR,13458,,3.31253368858791
*ESTR,COLEUR,13459,,3.31254253161811
*ESTR,COLEUR,13460,,3.31255137467703
*ESTR,COLEUR,13461,,3.31256021776510
*ESTR,COLEUR,13462,,3.31256906088280
*ESTR,COLEUR,13463,,3.31257790403057
*ESTR,COLEUR,13464,,3.31258674720888
*ESTR,COLEUR,13465,,3.31259559041817
*ESTR,COLEUR,13466,,3.31260443365890
*ESTR,COLEUR,13467,,3.31261327693153
*ESTR,COLEUR,13468,,3.31262212023651
*ESTR,COLEUR,13469,,3.31263096357431
*ESTR,COLEUR,13470,,3.31263980694537
*ESTR,COLEUR,13471,,3.31264865035014
*ESTR,COLEUR,13472,,3.31265749378910
*ESTR,COLEUR,13473,,3.31266633726269
*ESTR,COLEUR,13474,,3.31267518077136
*ESTR,COLEUR,13475,,3.31268402431558
*ESTR,COLEUR,13476,,3.31269286789580
*ESTR,COLEUR,13477,,3.31270171151247
*ESTR,COLEUR,13478,,3.31271055516606
*ESTR,COLEUR,13479,,3.31271939885701
*ESTR,COLEUR,13480,,3.31272824258578
*ESTR,COLEUR,13481,,3.31273708635283
*ESTR,COLEUR,13482,,3.31274593015861
*ESTR,COLEUR,13483,,3.31275477400358
*ESTR,COLEUR,13484,,3.31276361788819
*ESTR,COLEUR,13485,,3.31277246181291
*ESTR,COLEUR,13486,,3.31278130577818
*ESTR,COLEUR,13487,,3.31279014978447
*ESTR,COLEUR,13488,,3.31279899383222
*ESTR,COLEUR,13489,,3.31280783792189
*ESTR,COLEUR,13490,,3.31281668205395
*ESTR,COLEUR,13491,,3.31282552622883
*ESTR,COLEUR,13492,,3.31283437044701
*ESTR,COLEUR,13493,,3.31284321470893
*ESTR,COLEUR,13494,,3.31285205901506
*ESTR,COLEUR,13495,,3.31286090336584
*ESTR,COLEUR,13496,,3.31286974776174
*ESTR,COLEUR,13497,,3.31287859220320
*ESTR,COLEUR,13498,,3.31288743669069
*ESTR,COLEUR,13499,,3.31289628122466
*ESTR,COLEUR,13500,,3.31290512580556
*ESTR,COLEUR,13501,,3.31291397043385
*ESTR,COLEUR,13502,,3.31292281511000
*ESTR,COLEUR,13503,,3.31293165983444
*ESTR,COLEUR,13504,,3.31294050460764
*ESTR,COLEUR,13505,,3.31294934943006
*ESTR,COLEUR,13506,,3.31295819430215
*ESTR,COLEUR,13507,,3.31296703922436
*ESTR,COLEUR,13508,,3.31297588419715
*ESTR,COLEUR,13509,,3.31298472922098
*ESTR,COLEUR,13510,,3.31299357429630
*ESTR,COLEUR,13511,,3.31300241942357
*ESTR,COLEUR,13512,,3.31301126460325
*ESTR,COLEUR,13513,,3.31302010983578
*ESTR,COLEUR,13514,,3.31302895512163
*ESTR,COLEUR,13515,,3.31303780046125
*ESTR,COLEUR,13516,,3.31304664585509
*ESTR,COLEUR,13517,,3.31305549130362
*ESTR,COLEUR,13518,,3.31306433680729
*ESTR,COLEUR,13519,,3.31307318236655
*ESTR,COLEUR,13520,,3.31308202798186
*ESTR,COLEUR,13521,,3.31309087365367
*ESTR,COLEUR,13522,,3.31309971938245
*ESTR,COLEUR,13523,,3.31310856516864
*ESTR,COLEUR,13524,,3.31311741101270
*ESTR,COLEUR,13525,,3.31312625691509
*ESTR,COLEUR,13526,,3.31313510287627
*ESTR,COLEUR,13527,,3.31314394889668
*ESTR,COLEUR,13528,,3.31315279497679
*ESTR,COLEUR,13529,,3.31316164111705
*ESTR,COLEUR,13530,,3.31317048731792
*ESTR,COLEUR,13531,,3.31317933357984
*ESTR,COLEUR,13532,,3.31318817990329
*ESTR,COLEUR,13533,,3.31319702628871
*ESTR,COLEUR,13534,,3.31320587273655
*ESTR,COLEUR,13535,,3.31321471924729
*ESTR,COLEUR,13536,,3.31322356582136
*ESTR,COLEUR,13537,,3.31323241245922
*ESTR,COLEUR,13538,,3.31324125916134
*ESTR,COLEUR,13539,,3.31325010592817
*ESTR,COLEUR,13540,,3.31325895276016
*ESTR,COLEUR,13541,,3.31326779965777
*ESTR,COLEUR,13542,,3.31327664662145
*ESTR,COLEUR,13543,,3.31328549365166
*ESTR,COLEUR,13544,,3.31329434074886
*ESTR,COLEUR,13545,,3.31330318791350
*ESTR,COLEUR,13546,,3.31331203514604
*ESTR,COLEUR,13547,,3.31332088244693
*ESTR,COLEUR,13548,,3.31332972981663
*ESTR,COLEUR,13549,,3.31333857725559
*ESTR,COLEUR,13550,,3.31334742476428
*ESTR,COLEUR,13551,,3.31335627234313
*ESTR,COLEUR,13552,,3.31336511999262
*ESTR,COLEUR,13553,,3.31337396771320
*ESTR,COLEUR,13554,,3.31338281550532
*ESTR,COLEUR,13555,,3.31339166336944
*ESTR,COLEUR,13556,,3.31340051130601
*ESTR,COLEUR,13557,,3.31340935931549
*ESTR,COLEUR,13558,,3.31341820739833
*ESTR,COLEUR,13559,,3.31342705555500
*ESTR,COLEUR,13560,,3.31343590378595
*ESTR,COLEUR,13561,,3.31344475209162
*ESTR,COLEUR,13562,,3.31345360047249
*ESTR,COLEUR,13563,,3.31346244892900
*ESTR,COLEUR,13564,,3.31347129746160
*ESTR,COLEUR,13565,,3.31348014607077
*ESTR,COLEUR,13566,,3.31348899475694
*ESTR,COLEUR,13567,,3.31349784352058
*ESTR,COLEUR,13568,,3.31350669236215
*ESTR,COLEUR,13569,,3.31351554128209
*ESTR,COLEUR,13570,,3.31352439028086
*ESTR,COLEUR,13571,,3.31353323935892
*ESTR,COLEUR,13572,,3.31354208851673
*ESTR,COLEUR,13573,,3.31355093775474
*ESTR,COLEUR,13574,,3.31355978707341
*ESTR,COLEUR,13575,,3.31356863647318
*ESTR,COLEUR,13576,,3.31357748595453
*ESTR,COLEUR,13577,,3.31358633551790
*ESTR,COLEUR,13578,,3.31359518516375
*ESTR,COLEUR,13579,,3.31360403489253
*ESTR,COLEUR,13580,,3.31361288470470
*ESTR,COLEUR,13581,,3.31362173460072
*ESTR,COLEUR,13582,,3.31363058458104
*ESTR,COLEUR,13583,,3.31363943464612
*ESTR,COLEUR,13584,,3.31364828479641
*ESTR,COLEUR,13585,,3.31365713503237
*ESTR,COLEUR,13586,,3.31366598535446
*ESTR,COLEUR,13587,,3.31367483576312
*ESTR,COLEUR,13588,,3.31368368625882
*ESTR,COLEUR,13589,,3.31369253684202
*ESTR,COLEUR,13590,,3.31370138751316
*ESTR,COLEUR,13591,,3.31371023827270
*ESTR,COLEUR,13592,,3.31371908912110
*ESTR,COLEUR,13593,,3.31372794005882
*ESTR,COLEUR,13594,,3.31373679108630
*ESTR,COLEUR,13595,,3.31374564220402
*ESTR,COLEUR,13596,,3.31375449341241
*ESTR,COLEUR,13597,,3.31376334471194
*ESTR,COLEUR,13598,,3.31377219610306
*ESTR,COLEUR,13599,,3.31378104758623
*ESTR,COLEUR,13600,,3.31378989916191
*ESTR,COLEUR,13601,,3.31379875083055
*ESTR,COLEUR,13602,,3.31380760259260
*ESTR,COLEUR,13603,,3.31381645444852
*ESTR,COLEUR,13604,,3.31382530639877
*ESTR,COLEUR,13605,,3.31383415844380
*ESTR,COLEUR,13606,,3.31384301058407
*ESTR,COLEUR,13607,,3.31385186282004
*ESTR,COLEUR,13608,,3.31386071515215
*ESTR,COLEUR,13609,,3.31386956758087
*ESTR,COLEUR,13610,,3.31387842010665
*ESTR,COLEUR,13611,,3.31388727272995
*ESTR,COLEUR,13612,,3.31389612545121
*ESTR,COLEUR,13613,,3.31390497827091
*ESTR,COLEUR,13614,,3.31391383118949
*ESTR,COLEUR,13615,,3.31392268420741
*ESTR,COLEUR,13616,,3.31393153732513
*ESTR,COLEUR,13617,,3.31394039054310
*ESTR,COLEUR,13618,,3.31394924386177
*ESTR,COLEUR,13619,,3.31395809728160
*ESTR,COLEUR,13620,,3.31396695080306
*ESTR,COLEUR,13621,,3.31397580442658
*ESTR,COLEUR,13622,,3.31398465815264
*ESTR,COLEUR,13623,,3.31399351198168
*ESTR,COLEUR,13624,,3.31400236591416
*ESTR,COLEUR,13625,,3.31401121995054
*ESTR,COLEUR,13626,,3.31402007409127
*ESTR,COLEUR,13627,,3.31402892833681
*ESTR,COLEUR,13628,,3.31403778268761
*ESTR,COLEUR,13629,,3.31404663714413
*ESTR,COLEUR,13630,,3.31405549170682
*ESTR,COLEUR,13631,,3.31406434637615
*ESTR,COLEUR,13632,,3.31407320115256
*ESTR,COLEUR,13633,,3.31408205603651
*ESTR,COLEUR,13634,,3.31409091102846
*ESTR,COLEUR,13635,,3.31409976612886
*ESTR,COLEUR,13636,,3.31410862133817
*ESTR,COLEUR,13637,,3.31411747665685
*ESTR,COLEUR,13638,,3.31412633208535
*ESTR,COLEUR,13639,,3.31413518762412
*ESTR,COLEUR,13640,,3.31414404327362
*ESTR,COLEUR,13641,,3.31415289903432
*ESTR,COLEUR,13642,,3.31416175490665
*ESTR,COLEUR,13643,,3.31417061089108
*ESTR,COLEUR,13644,,3.31417946698807
*ESTR,COLEUR,13645,,3.31418832319807
*ESTR,COLEUR,13646,,3.31419717952153
*ESTR,COLEUR,13647,,3.31420603595892
*ESTR,COLEUR,13648,,3.31421489251068
*ESTR,COLEUR,13649,,3.31422374917727
*ESTR,COLEUR,13650,,3.31423260595916
*ESTR,COLEUR,13651,,3.31424146285678
*ESTR,COLEUR,13652,,3.31425031987061
*ESTR,COLEUR,13653,,3.31425917700109
*ESTR,COLEUR,13654,,3.31426803424868
*ESTR,COLEUR,13655,,3.31427689161384
*ESTR,COLEUR,13656,,3.31428574909703
*ESTR,COLEUR,13657,,3.31429460669869
*ESTR,COLEUR,13658,,3.31430346441928
*ESTR,COLEUR,13659,,3.31431232225927
*ESTR,COLEUR,13660,,3.31432118021910
*ESTR,COLEUR,13661,,3.31433003829923
*ESTR,COLEUR,13662,,3.31433889650012
*ESTR,COLEUR,13663,,3.31434775482222
*ESTR,COLEUR,13664,,3.31435661326598
*ESTR,COLEUR,13665,,3.31436547183187
*ESTR,COLEUR,13666,,3.31437433052035
*ESTR,COLEUR,13667,,3.31438318933185
*ESTR,COLEUR,13668,,3.31439204826685
*ESTR,COLEUR,13669,,3.31440090732579
*ESTR,COLEUR,13670,,3.31440976650914
*ESTR,COLEUR,13671,,3.31441862581734
*ESTR,COLEUR,13672,,3.31442748525086
*ESTR,COLEUR,13673,,3.31443634481014
*ESTR,COLEUR,13674,,3.31444520449565
*ESTR,COLEUR,13675,,3.31445406430785
*ESTR,COLEUR,13676,,3.31446292424717
*ESTR,COLEUR,13677,,3.31447178431409
*ESTR,COLEUR,13678,,3.31448064450906
*ESTR,COLEUR,13679,,3.31448950483253
*ESTR,COLEUR,13680,,3.31449836528496
*ESTR,COLEUR,13681,,3.31450722586680
*ESTR,COLEUR,13682,,3.31451608657852
*ESTR,COLEUR,13683,,3.31452494742056
*ESTR,COLEUR,13684,,3.31453380839338
*ESTR,COLEUR,13685,,3.31454266949744
*ESTR,COLEUR,13686,,3.31455153073319
*ESTR,COLEUR,13687,,3.31456039210110
*ESTR,COLEUR,13688,,3.31456925360160
*ESTR,COLEUR,13689,,3.31457811523517
*ESTR,COLEUR,13690,,3.31458697700225
*ESTR,COLEUR,13691,,3.31459583890330
*ESTR,COLEUR,13692,,3.31460470093879
*ESTR,COLEUR,13693,,3.31461356310915
*ESTR,COLEUR,13694,,3.31462242541485
*ESTR,COLEUR,13695,,3.31463128785635
*ESTR,COLEUR,13696,,3.31464015043410
*ESTR,COLEUR,13697,,3.31464901314855
*ESTR,COLEUR,13698,,3.31465787600016
*ESTR,COLEUR,13699,,3.31466673898939
*ESTR,COLEUR,13700,,3.31467560211670
*ESTR,COLEUR,13701,,3.31468446538253
*ESTR,COLEUR,13702,,3.31469332878734
*ESTR,COLEUR,13703,,3.31470219233160
*ESTR,COLEUR,13704,,3.31471105601575
*ESTR,COLEUR,13705,,3.31471991984025
*ESTR,COLEUR,13706,,3.31472878380556
*ESTR,COLEUR,13707,,3.31473764791213
*ESTR,COLEUR,13708,,3.31474651216042
*ESTR,COLEUR,13709,,3.31475537655089
*ESTR,COLEUR,13710,,3.31476424108398
*ESTR,COLEUR,13711,,3.31477310576016
*ESTR,COLEUR,13712,,3.31478197057988
*ESTR,COLEUR,13713,,3.31479083554359
*ESTR,COLEUR,13714,,3.31479970065176
*ESTR,COLEUR,13715,,3.31480856590484
*ESTR,COLEUR,13716,,3.31481743130328
*ESTR,COLEUR,13717,,3.31482629684754
*ESTR,COLEUR,13718,,3.31483516253807
*ESTR,COLEUR,13719,,3.31484402837534
*ESTR,COLEUR,13720,,3.31485289435979
*ESTR,COLEUR,13721,,3.31486176049188
*ESTR,COLEUR,13722,,3.31487062677207
*ESTR,COLEUR,13723,,3.31487949320082
*ESTR,COLEUR,13724,,3.31488835977857
*ESTR,COLEUR,13725,,3.31489722650579
*ESTR,COLEUR,13726,,3.31490609338293
*ESTR,COLEUR,13727,,3.31491496041045
*ESTR,COLEUR,13728,,3.31492382758880
*ESTR,COLEUR,13729,,3.31493269491843
*ESTR,COLEUR,13730,,3.31494156239981
*ESTR,COLEUR,13731,,3.31495043003339
*ESTR,COLEUR,13732,,3.31495929781962
*ESTR,COLEUR,13733,,3.31496816575896
*ESTR,COLEUR,13734,,3.31497703385187
*ESTR,COLEUR,13735,,3.31498590209880
*ESTR,COLEUR,13736,,3.31499477050021
*ESTR,COLEUR,13737,,3.31500363905655
*ESTR,COLEUR,13738,,3.31501250776828
*ESTR,COLEUR,13739,,3.31502137663585
*ESTR,COLEUR,13740,,3.31503024565973
*ESTR,COLEUR,13741,,3.31503911484035
*ESTR,COLEUR,13742,,3.31504798417820
*ESTR,COLEUR,13743,,3.31505685367370
*ESTR,COLEUR,13744,,3.31506572332734
*ESTR,COLEUR,13745,,3.31507459313955
*ESTR,COLEUR,13746,,3.31508346311079
*ESTR,COLEUR,13747,,3.31509233324152
*ESTR,COLEUR,13748,,3.31510120353220
*ESTR,COLEUR,13749,,3.31511007398328
*ESTR,COLEUR,13750,,3.31511894459522
*ESTR,COLEUR,13751,,3.31512781536847
*ESTR,COLEUR,13752,,3.31513668630349
*ESTR,COLEUR,13753,,3.31514555740073
*ESTR,COLEUR,13754,,3.31515442866066
*ESTR,COLEUR,13755,,3.31516330008372
*ESTR,COLEUR,13756,,3.31517217167037
*ESTR,COLEUR,13757,,3.31518104342106
*ESTR,COLEUR,13758,,3.31518991533626
*ESTR,COLEUR,13759,,3.31519878741642
*ESTR,COLEUR,13760,,3.31520765966199
*ESTR,COLEUR,13761,,3.31521653207343
*ESTR,COLEUR,13762,,3.31522540465119
*ESTR,COLEUR,13763,,3.31523427739574
*ESTR,COLEUR,13764,,3.31524315030752
*ESTR,COLEUR,13765,,3.31525202338700
*ESTR,COLEUR,13766,,3.31526089663462
*ESTR,COLEUR,13767,,3.31526977005084
*ESTR,COLEUR,13768,,3.31527864363613
*ESTR,COLEUR,13769,,3.31528751739093
*ESTR,COLEUR,13770,,3.31529639131570
*ESTR,COLEUR,13771,,3.31530526541090
*ESTR,COLEUR,13772,,3.31531413967698
*ESTR,COLEUR,13773,,3.31532301411440
*ESTR,COLEUR,13774,,3.31533188872361
*ESTR,COLEUR,13775,,3.31534076350507
*ESTR,COLEUR,13776,,3.31534963845923
*ESTR,COLEUR,13777,,3.31535851358656
*ESTR,COLEUR,13778,,3.31536738888750
*ESTR,COLEUR,13779,,3.31537626436252
*ESTR,COLEUR,13780,,3.31538514001206
*ESTR,COLEUR,13781,,3.31539401583658
*ESTR,COLEUR,13782,,3.31540289183654
*ESTR,COLEUR,13783,,3.31541176801240
*ESTR,COLEUR,13784,,3.31542064436461
*ESTR,COLEUR,13785,,3.31542952089363
*ESTR,COLEUR,13786,,3.31543839759990
*ESTR,COLEUR,13787,,3.31544727448389
*ESTR,COLEUR,13788,,3.31545615154606
*ESTR,COLEUR,13789,,3.31546502878686
*ESTR,COLEUR,13790,,3.31547390620673
*ESTR,COLEUR,13791,,3.31548278380615
*ESTR,COLEUR,13792,,3.31549166158557
*ESTR,COLEUR,13793,,3.31550053954544
*ESTR,COLEUR,13794,,3.31550941768621
*ESTR,COLEUR,13795,,3.31551829600835
*ESTR,COLEUR,13796,,3.31552717451230
*ESTR,COLEUR,13797,,3.31553605319853
*ESTR,COLEUR,13798,,3.31554493206749
*ESTR,COLEUR,13799,,3.31555381111964
*ESTR,COLEUR,13800,,3.31556269035542
*ESTR,COLEUR,13801,,3.31557156977530
*ESTR,COLEUR,13802,,3.31558044937974
*ESTR,COLEUR,13803,,3.31558932916918
*ESTR,COLEUR,13804,,3.31559820914409
*ESTR,COLEUR,13805,,3.31560708930492
*ESTR,COLEUR,13806,,3.31561596965212
*ESTR,COLEUR,13807,,3.31562485018616
*ESTR,COLEUR,13808,,3.31563373090748
*ESTR,COLEUR,13809,,3.31564261181654
*ESTR,COLEUR,13810,,3.31565149291380
*ESTR,COLEUR,13811,,3.31566037419972
*ESTR,COLEUR,13812,,3.31566925567474
*ESTR,COLEUR,13813,,3.31567813733933
*ESTR,COLEUR,13814,,3.31568701919394
*ESTR,COLEUR,13815,,3.31569590123903
*ESTR,COLEUR,13816,,3.31570478347505
*ESTR,COLEUR,13817,,3.31571366590246
*ESTR,COLEUR,13818,,3.31572254852171
*ESTR,COLEUR,13819,,3.31573143133326
*ESTR,COLEUR,13820,,3.31574031433756
*ESTR,COLEUR,13821,,3.31574919753508
*ESTR,COLEUR,13822,,3.31575808092626
*ESTR,COLEUR,13823,,3.31576696451157
*ESTR,COLEUR,13824,,3.31577584829145
*ESTR,COLEUR,13825,,3.31578473226636
*ESTR,COLEUR,13826,,3.31579361643677
*ESTR,COLEUR,13827,,3.31580250080312
*ESTR,COLEUR,13828,,3.31581138536587
*ESTR,COLEUR,13829,,3.31582027012547
*ESTR,COLEUR,13830,,3.31582915508239
*ESTR,COLEUR,13831,,3.31583804023708
*ESTR,COLEUR,13832,,3.31584692558998
*ESTR,COLEUR,13833,,3.31585581114157
*ESTR,COLEUR,13834,,3.31586469689229
*ESTR,COLEUR,13835,,3.31587358284261
*ESTR,COLEUR,13836,,3.31588246899296
*ESTR,COLEUR,13837,,3.31589135534382
*ESTR,COLEUR,13838,,3.31590024189564
*ESTR,COLEUR,13839,,3.31590912864887
*ESTR,COLEUR,13840,,3.31591801560397
*ESTR,COLEUR,13841,,3.31592690276139
*ESTR,COLEUR,13842,,3.31593579012159
*ESTR,COLEUR,13843,,3.31594467768503
*ESTR,COLEUR,13844,,3.31595356545216
*ESTR,COLEUR,13845,,3.31596245342344
*ESTR,COLEUR,13846,,3.31597134159932
*ESTR,COLEUR,13847,,3.31598022998026
*ESTR,COLEUR,13848,,3.31598911856671
*ESTR,COLEUR,13849,,3.31599800735913
*ESTR,COLEUR,13850,,3.31600689635798
*ESTR,COLEUR,13851,,3.31601578556371
*ESTR,COLEUR,13852,,3.31602467497678
*ESTR,COLEUR,13853,,3.31603356459764
*ESTR,COLEUR,13854,,3.31604245442674
*ESTR,COLEUR,13855,,3.31605134446456
*ESTR,COLEUR,13856,,3.31606023471153
*ESTR,COLEUR,13857,,3.31606912516811
*ESTR,COLEUR,13858,,3.31607801583477
*ESTR,COLEUR,13859,,3.31608690671195
*ESTR,COLEUR,13860,,3.31609579780012
*ESTR,COLEUR,13861,,3.31610468909972
*ESTR,COLEUR,13862,,3.31611358061122
*ESTR,COLEUR,13863,,3.31612247233507
*ESTR,COLEUR,13864,,3.31613136427172
*ESTR,COLEUR,13865,,3.31614025642163
*ESTR,COLEUR,13866,,3.31614914878526
*ESTR,COLEUR,13867,,3.31615804136307
*ESTR,COLEUR,13868,,3.31616693415550
*ESTR,COLEUR,13869,,3.31617582716301
*ESTR,COLEUR,13870,,3.31618472038606
*ESTR,COLEUR,13871,,3.31619361382511
*ESTR,COLEUR,13872,,3.31620250748061
*ESTR,COLEUR,13873,,3.31621140135301
*ESTR,COLEUR,13874,,3.31622029544278
*ESTR,COLEUR,13875,,3.31622918975036
*ESTR,COLEUR,13876,,3.31623808427622
*ESTR,COLEUR,13877,,3.31624697902081
*ESTR,COLEUR,13878,,3.31625587398458
*ESTR,COLEUR,13879,,3.31626476916799
*ESTR,COLEUR,13880,,3.31627366457150
*ESTR,COLEUR,13881,,3.31628256019556
*ESTR,COLEUR,13882,,3.31629145604063
*ESTR,COLEUR,13883,,3.31630035210716
*ESTR,COLEUR,13884,,3.31630924839561
*ESTR,COLEUR,13885,,3.31631814490643
*ESTR,COLEUR,13886,,3.31632704164008
*ESTR,COLEUR,13887,,3.31633593859702
*ESTR,COLEUR,13888,,3.31634483577770
*ESTR,COLEUR,13889,,3.31635373318258
*ESTR,COLEUR,13890,,3.31636263081211
*ESTR,COLEUR,13891,,3.31637152866676
*ESTR,COLEUR,13892,,3.31638042674696
*ESTR,COLEUR,13893,,3.31638932505318
*ESTR,COLEUR,13894,,3.31639822358588
*ESTR,COLEUR,13895,,3.31640712234552
*ESTR,COLEUR,13896,,3.31641602133253
*ESTR,COLEUR,13897,,3.31642492054740
*ESTR,COLEUR,13898,,3.31643381999056
*ESTR,COLEUR,13899,,3.31644271966247
*ESTR,COLEUR,13900,,3.31645161956359
*ESTR,COLEUR,13901,,3.31646051969438
*ESTR,COLEUR,13902,,3.31646942005529
*ESTR,COLEUR,13903,,3.31647832064678
*ESTR,COLEUR,13904,,3.31648722146930
*ESTR,COLEUR,13905,,3.31649612252331
*ESTR,COLEUR,13906,,3.31650502380926
*ESTR,COLEUR,13907,,3.31651392532761
*ESTR,COLEUR,13908,,3.31652282707882
*ESTR,COLEUR,13909,,3.31653172906334
*ESTR,COLEUR,13910,,3.31654063128162
*ESTR,COLEUR,13911,,3.31654953373413
*ESTR,COLEUR,13912,,3.31655843642132
*ESTR,COLEUR,13913,,3.31656733934363
*ESTR,COLEUR,13914,,3.31657624250154
*ESTR,COLEUR,13915,,3.31658514589550
*ESTR,COLEUR,13916,,3.31659404952595
*ESTR,COLEUR,13917,,3.31660295339336
*ESTR,COLEUR,13918,,3.31661185749818
*ESTR,COLEUR,13919,,3.31662076184087
*ESTR,COLEUR,13920,,3.31662966642189
*ESTR,COLEUR,13921,,3.31663857124168
*ESTR,COLEUR,13922,,3.31664747630071
*ESTR,COLEUR,13923,,3.31665638159943
*ESTR,COLEUR,13924,,3.31666528713829
*ESTR,COLEUR,13925,,3.31667419291776
*ESTR,COLEUR,13926,,3.31668309893828
*ESTR,COLEUR,13927,,3.31669200520032
*ESTR,COLEUR,13928,,3.31670091170433
*ESTR,COLEUR,13929,,3.31670981845076
*ESTR,COLEUR,13930,,3.31671872544007
*ESTR,COLEUR,13931,,3.31672763267272
*ESTR,COLEUR,13932,,3.31673654014916
*ESTR,COLEUR,13933,,3.31674544786985
*ESTR,COLEUR,13934,,3.31675435583524
*ESTR,COLEUR,13935,,3.31676326404579
*ESTR,COLEUR,13936,,3.31677217250195
*ESTR,COLEUR,13937,,3.31678108120418
*ESTR,COLEUR,13938,,3.31678999015294
*ESTR,COLEUR,13939,,3.31679889934868
*ESTR,COLEUR,13940,,3.31680780879186
*ESTR,COLEUR,13941,,3.31681671848293
*ESTR,COLEUR,13942,,3.31682562842235
*ESTR,COLEUR,13943,,3.31683453861058
*ESTR,COLEUR,13944,,3.31684344904806
*ESTR,COLEUR,13945,,3.31685235973526
*ESTR,COLEUR,13946,,3.31686127067263
*ESTR,COLEUR,13947,,3.31687018186063
*ESTR,COLEUR,13948,,3.31687909329971
*ESTR,COLEUR,13949,,3.31688800499033
*ESTR,COLEUR,13950,,3.31689691693294
*ESTR,COLEUR,13951,,3.31690582912801
*ESTR,COLEUR,13952,,3.31691474157598
*ESTR,COLEUR,13953,,3.31692365427731
*ESTR,COLEUR,13954,,3.31693256723245
*ESTR,COLEUR,13955,,3.31694148044187
*ESTR,COLEUR,13956,,3.31695039390602
*ESTR,COLEUR,13957,,3.31695930762535
*ESTR,COLEUR,13958,,3.31696822160032
