Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10391,47.220957,9.414439,4.523258,8.090825,10.381538,4.536222,60.806341,9.178682,,,,,,,38.798571,8.742666,47.167959,,
10392,47.228624,9.414453,4.52328,8.091284,10.381698,4.536267,60.821383,9.179534,,,,,,,38.804816,8.742661,47.175887,,
10393,47.236291,9.414467,4.523301,8.091743,10.381859,4.536311,60.836433,9.180387,,,,,,,38.811062,8.742657,47.183815,,
10394,47.243959,9.414482,4.523323,8.092202,10.38202,4.536356,60.851494,9.181239,,,,,,,38.817309,8.742652,47.191742,,
10395,47.251626,9.414496,4.523345,8.092661,10.382181,4.536401,60.866563,9.182091,,,,,,,38.823556,8.742647,47.199670,,
10396,47.259293,9.414510,4.523366,8.09312,10.382342,4.536446,60.881642,9.182944,,,,,,,38.829803,8.742643,47.207597,,
10397,47.266960,9.414525,4.523388,8.093579,10.382504,4.536491,60.896729,9.183796,,,,,,,38.836051,8.742638,47.215525,,
10398,47.274627,9.414539,4.52341,8.094038,10.382666,4.536536,60.911826,9.184648,,,,,,,38.842299,8.742633,47.223452,,
10399,47.282294,9.414553,4.523431,8.094498,10.382828,4.536581,60.926933,9.185501,,,,,,,38.848549,8.742629,47.231379,,
10400,47.289961,9.414568,4.523453,8.094957,10.382991,4.536625,60.942048,9.186353,,,,,,,38.854799,8.742624,47.239306,,
10401,47.297628,9.414582,4.523474,8.095416,10.383154,4.53667,60.957173,9.187205,,,,,,,38.861050,8.742619,47.247233,,
10402,47.305296,9.414596,4.523496,8.095875,10.383317,4.536715,60.972307,9.188058,,,,,,,38.867301,8.742615,47.255159,,
10403,47.312963,9.414611,4.523518,8.096334,10.38348,4.536759,60.98745,9.18891,,,,,,,38.873554,8.742610,47.263086,,
10404,47.320630,9.414625,4.523539,8.096793,10.383644,4.536804,61.002602,9.189763,,,,,,,38.879808,8.742605,47.271012,,
10405,47.328297,9.414639,4.523561,8.097252,10.383808,4.536849,61.017763,9.190615,,,,,,,38.886064,8.742601,47.278939,,
10406,47.335964,9.414654,4.523583,8.097711,10.383972,4.536893,61.032934,9.191467,,,,,,,38.892320,8.742596,47.286865,,
10407,47.343631,9.414668,4.523604,8.09817,10.384136,4.536938,61.048114,9.19232,,,,,,,38.898578,8.742591,47.294791,,
10408,47.351298,9.414682,4.523626,8.098629,10.384301,4.536982,61.063303,9.193172,,,,,,,38.904837,8.742586,47.302717,,
10409,47.358966,9.414697,4.523647,8.099088,10.384466,4.537027,61.078501,9.194025,,,,,,,38.911098,8.742582,47.310643,,
10410,47.366633,9.414711,4.523669,8.099547,10.384631,4.537071,61.093709,9.194877,,,,,,,38.917360,8.742577,47.318569,,
10411,47.374300,9.414725,4.523691,8.100006,10.384797,4.537116,61.108925,9.195729,,,,,,,38.923623,8.742572,47.326494,,
10412,47.381967,9.414740,4.523712,8.100465,10.384962,4.53716,61.124151,9.196582,,,,,,,38.929889,8.742568,47.334420,,
10413,47.389634,9.414754,4.523734,8.100924,10.385128,4.537205,61.139386,9.197434,,,,,,,38.936156,8.742563,47.342345,,
10414,47.397301,9.414768,4.523756,8.101383,10.385294,4.537249,61.15463,9.198287,,,,,,,38.942425,8.742558,47.350270,,
10415,47.404968,9.414783,4.523777,8.101842,10.385461,4.537293,61.169883,9.199139,,,,,,,38.948696,8.742554,47.358195,,
10416,47.412635,9.414797,4.523799,8.102301,10.385628,4.537338,61.185146,9.199992,,,,,,,38.954969,8.742549,47.366120,,
10417,47.420303,9.414811,4.52382,8.102761,10.385795,4.537382,61.200417,9.200844,,,,,,,38.961243,8.742544,47.374045,,
10418,47.427970,9.414826,4.523842,8.10322,10.385962,4.537426,61.215698,9.201697,,,,,,,38.967517,8.742540,47.381970,,
10419,47.435637,9.414840,4.523864,8.103679,10.38613,4.537471,61.230988,9.202549,,,,,,,38.973791,8.742535,47.389894,,
10420,47.443304,9.414854,4.523885,8.104138,10.386297,4.537515,61.246287,9.203402,,,,,,,38.980065,8.742530,47.397819,,
10421,47.450971,9.414869,4.523907,8.104597,10.386466,4.537559,61.261595,9.204254,,,,,,,38.986340,8.742526,47.405743,,
10422,47.458638,9.414883,4.523929,8.105056,10.386634,4.537603,61.276913,9.205107,,,,,,,38.992615,8.742521,47.413667,,
10423,47.466305,9.414897,4.52395,8.105515,10.386802,4.537647,61.292239,9.205959,,,,,,,38.998890,8.742516,47.421591,,
10424,47.473973,9.414912,4.523972,8.105974,10.386971,4.537691,61.307575,9.206812,,,,,,,39.005166,8.742511,47.429515,,
10425,47.481640,9.414926,4.523993,8.106433,10.38714,4.537735,61.32292,9.207664,,,,,,,39.011443,8.742507,47.437438,,
10426,47.489307,9.414940,4.524015,8.106892,10.38731,4.537779,61.338274,9.208517,,,,,,,39.017720,8.742502,47.445362,,
10427,47.496974,9.414955,4.524037,8.107351,10.387479,4.537823,61.353637,9.209369,,,,,,,39.023998,8.742497,47.453285,,
10428,47.504641,9.414969,4.524058,8.10781,10.387649,4.537867,61.369009,9.210222,,,,,,,39.030277,8.742493,47.461209,,
10429,47.512308,9.414983,4.52408,8.108269,10.387819,4.537911,61.384391,9.211074,,,,,,,39.036556,8.742488,47.469132,,
10430,47.519975,9.414998,4.524102,8.108728,10.38799,4.537955,61.399781,9.211927,,,,,,,39.042837,8.742483,47.477055,,
10431,47.527642,9.415012,4.524123,8.109187,10.38816,4.537999,61.415181,9.212779,,,,,,,39.049118,8.742479,47.484977,,
10432,47.535310,9.415026,4.524145,8.109646,10.388331,4.538043,61.430589,9.213632,,,,,,,39.055401,8.742474,47.492900,,
10433,47.542977,9.415041,4.524167,8.110105,10.388502,4.538087,61.446007,9.214485,,,,,,,39.061685,8.742469,47.500822,,
10434,47.550644,9.415055,4.524188,8.110564,10.388674,4.538131,61.461434,9.215337,,,,,,,39.067970,8.742464,47.508745,,
10435,47.558311,9.415069,4.52421,8.111024,10.388845,4.538175,61.47687,9.21619,,,,,,,39.074256,8.742460,47.516667,,
10436,47.565978,9.415084,4.524231,8.111483,10.389017,4.538218,61.492316,9.217042,,,,,,,39.080544,8.742455,47.524589,,
10437,47.573645,9.415098,4.524253,8.111942,10.389189,4.538262,61.50777,9.217895,,,,,,,39.086833,8.742450,47.532511,,
10438,47.581312,9.415112,4.524275,8.112401,10.389362,4.538306,61.523234,9.218748,,,,,,,39.093124,8.742446,47.540432,,
10439,47.588980,9.415127,4.524296,8.11286,10.389534,4.538349,61.538706,9.2196,,,,,,,39.099416,8.742441,47.548354,,
10440,47.596647,9.415141,4.524318,8.113319,10.389707,4.538393,61.554188,9.220453,,,,,,,39.105710,8.742436,47.556275,,
10441,47.604314,9.415155,4.52434,8.113778,10.38988,4.538437,61.569678,9.221305,,,,,,,39.112006,8.742431,47.564196,,
10442,47.611981,9.415170,4.524361,8.114237,10.390054,4.53848,61.585178,9.222158,,,,,,,39.118304,8.742427,47.572117,,
10443,47.619648,9.415184,4.524383,8.114696,10.390227,4.538524,61.600687,9.223011,,,,,,,39.124604,8.742422,47.580038,,
10444,47.627315,9.415198,4.524404,8.115155,10.390401,4.538567,61.616205,9.223863,,,,,,,39.130905,8.742417,47.587959,,
10445,47.634982,9.415213,4.524426,8.115614,10.390575,4.538611,61.631733,9.224716,,,,,,,39.137208,8.742412,47.595879,,
10446,47.642649,9.415227,4.524448,8.116073,10.39075,4.538654,61.647269,9.225569,,,,,,,39.143510,8.742408,47.603799,,
10447,47.650317,9.415241,4.524469,8.116532,10.390924,4.538698,61.662814,9.226421,,,,,,,39.149813,8.742403,47.611719,,
10448,47.657984,9.415256,4.524491,8.116991,10.391099,4.538741,61.678368,9.227274,,,,,,,39.156116,8.742398,47.619639,,
10449,47.665651,9.415270,4.524513,8.11745,10.391274,4.538785,61.693932,9.228127,,,,,,,39.162419,8.742394,47.627559,,
10450,47.673318,9.415284,4.524534,8.117909,10.391449,4.538828,61.709505,9.228979,,,,,,,39.168723,8.742389,47.635479,,
10451,47.680985,9.415299,4.524556,8.118368,10.391625,4.538872,61.725086,9.229832,,,,,,,39.175027,8.742384,47.643398,,
10452,47.688652,9.415313,4.524577,8.118827,10.391801,4.538915,61.740677,9.230685,,,,,,,39.181332,8.742379,47.651317,,
10453,47.696319,9.415327,4.524599,8.119286,10.391977,4.538958,61.756277,9.231537,,,,,,,39.187637,8.742375,47.659236,,
10454,47.703987,9.415342,4.524621,8.119746,10.392153,4.539001,61.771885,9.23239,,,,,,,39.193943,8.742370,47.667155,,
10455,47.711654,9.415356,4.524642,8.120205,10.39233,4.539045,61.787503,9.233243,,,,,,,39.200249,8.742365,47.675074,,
10456,47.719321,9.415370,4.524664,8.120664,10.392507,4.539088,61.80313,9.234095,,,,,,,39.206557,8.742360,47.682992,,
10457,47.726988,9.415385,4.524686,8.121123,10.392684,4.539131,61.818766,9.234948,,,,,,,39.212865,8.742356,47.690910,,
10458,47.734655,9.415399,4.524707,8.121582,10.392861,4.539174,61.834411,9.235801,,,,,,,39.219174,8.742351,47.698829,,
10459,47.742322,9.415413,4.524729,8.122041,10.393038,4.539217,61.850066,9.236654,,,,,,,39.225484,8.742346,47.706746,,
10460,47.749989,9.415428,4.52475,8.1225,10.393216,4.539261,61.865729,9.237506,,,,,,,39.231796,8.742341,47.714664,,
10461,47.757656,9.415442,4.524772,8.122959,10.393394,4.539304,61.881401,9.238359,,,,,,,39.238108,8.742337,47.722582,,
10462,47.765324,9.415456,4.524794,8.123418,10.393572,4.539347,61.897082,9.239212,,,,,,,39.244422,8.742332,47.730499,,
10463,47.772991,9.415471,4.524815,8.123877,10.393751,4.53939,61.912773,9.240065,,,,,,,39.250737,8.742327,47.738416,,
10464,47.780658,9.415485,4.524837,8.124336,10.393929,4.539433,61.928472,9.240917,,,,,,,39.257053,8.742322,47.746333,,
10465,47.788325,9.415499,4.524859,8.124795,10.394108,4.539476,61.944181,9.24177,,,,,,,39.263371,8.742318,47.754250,,
10466,47.795992,9.415514,4.52488,8.125254,10.394288,4.539519,61.959898,9.242623,,,,,,,39.269691,8.742313,47.762166,,
10467,47.803659,9.415528,4.524902,8.125713,10.394467,4.539562,61.975624,9.243476,,,,,,,39.276012,8.742308,47.770083,,
10468,47.811326,9.415542,4.524923,8.126172,10.394647,4.539604,61.99136,9.244329,,,,,,,39.282335,8.742303,47.777999,,
10469,47.818994,9.415557,4.524945,8.126631,10.394827,4.539647,62.007105,9.245181,,,,,,,39.288659,8.742299,47.785915,,
10470,47.826661,9.415571,4.524967,8.12709,10.395007,4.53969,62.022858,9.246034,,,,,,,39.294985,8.742294,47.793830,,
10471,47.834328,9.415585,4.524988,8.127549,10.395187,4.539733,62.038621,9.246887,,,,,,,39.301314,8.742289,47.801746,,
10472,47.841995,9.415600,4.52501,8.128009,10.395368,4.539776,62.054392,9.24774,,,,,,,39.307644,8.742284,47.809661,,
10473,47.849662,9.415614,4.525032,8.128468,10.395548,4.539818,62.070173,9.248593,,,,,,,39.313975,8.742280,47.817576,,
10474,47.857329,9.415628,4.525053,8.128927,10.395729,4.539861,62.085963,9.249445,,,,,,,39.320306,8.742275,47.825491,,
10475,47.864996,9.415643,4.525075,8.129386,10.395911,4.539904,62.101761,9.250298,,,,,,,39.326638,8.742270,47.833406,,
10476,47.872663,9.415657,4.525097,8.129845,10.396092,4.539947,62.117569,9.251151,,,,,,,39.332970,8.742265,47.841320,,
10477,47.880331,9.415671,4.525118,8.130304,10.396274,4.539989,62.133386,9.252004,,,,,,,39.339301,8.742261,47.849234,,
10478,47.887998,9.415686,4.52514,8.130763,10.396456,4.540032,62.149211,9.252857,,,,,,,39.345634,8.742256,47.857148,,
10479,47.895665,9.415700,4.525161,8.131222,10.396638,4.540074,62.165046,9.25371,,,,,,,39.351967,8.742251,47.865062,,
10480,47.903332,9.415714,4.525183,8.131681,10.396821,4.540117,62.18089,9.254563,,,,,,,39.358300,8.742246,47.872975,,
10481,47.910999,9.415729,4.525205,8.13214,10.397003,4.54016,62.196742,9.255415,,,,,,,39.364634,8.742242,47.880889,,
10482,47.918666,9.415743,4.525226,8.132599,10.397186,4.540202,62.212604,9.256268,,,,,,,39.370968,8.742237,47.888802,,
10483,47.926333,9.415757,4.525248,8.133058,10.397369,4.540245,62.228475,9.257121,,,,,,,39.377303,8.742232,47.896715,,
10484,47.934001,9.415772,4.52527,8.133517,10.397553,4.540287,62.244354,9.257974,,,,,,,39.383640,8.742227,47.904627,,
10485,47.941668,9.415786,4.525291,8.133976,10.397736,4.540329,62.260243,9.258827,,,,,,,39.389976,8.742222,47.912540,,
10486,47.949335,9.415800,4.525313,8.134435,10.39792,4.540372,62.276141,9.25968,,,,,,,39.396314,8.742218,47.920452,,
10487,47.957002,9.415815,4.525334,8.134894,10.398104,4.540414,62.292047,9.260533,,,,,,,39.402653,8.742213,47.928364,,
10488,47.964669,9.415829,4.525356,8.135353,10.398288,4.540457,62.307963,9.261386,,,,,,,39.408993,8.742208,47.936276,,
10489,47.972336,9.415843,4.525378,8.135812,10.398473,4.540499,62.323887,9.262239,,,,,,,39.415334,8.742203,47.944187,,
10490,47.980003,9.415858,4.525399,8.136272,10.398657,4.540541,62.339821,9.263092,,,,,,,39.421677,8.742199,47.952099,,
10491,47.987670,9.415872,4.525421,8.136731,10.398842,4.540584,62.355763,9.263945,,,,,,,39.428021,8.742194,47.960010,,
10492,47.995338,9.415886,4.525443,8.13719,10.399027,4.540626,62.371715,9.264797,,,,,,,39.434366,8.742189,47.967921,,
10493,48.003005,9.415901,4.525464,8.137649,10.399213,4.540668,62.387675,9.26565,,,,,,,39.440712,8.742184,47.975831,,
10494,48.010672,9.415915,4.525486,8.138108,10.399398,4.54071,62.403645,9.266503,,,,,,,39.447060,8.742179,47.983741,,
10495,48.018339,9.415929,4.525507,8.138567,10.399584,4.540752,62.419623,9.267356,,,,,,,39.453410,8.742175,47.991652,,
10496,48.026006,9.415944,4.525529,8.139026,10.39977,4.540794,62.435611,9.268209,,,,,,,39.459762,8.742170,47.999561,,
10497,48.033673,9.415958,4.525551,8.139485,10.399957,4.540837,62.451607,9.269062,,,,,,,39.466115,8.742165,48.007471,,
10498,48.041340,9.415972,4.525572,8.139944,10.400143,4.540879,62.467612,9.269915,,,,,,,39.472470,8.742160,48.015380,,
10499,48.049008,9.415987,4.525594,8.140403,10.40033,4.540921,62.483626,9.270768,,,,,,,39.478827,8.742155,48.023290,,
10500,48.056675,9.416001,4.525616,8.140862,10.400517,4.540963,62.499649,9.271621,,,,,,,39.485186,8.742151,48.031198,,
10501,48.064342,9.416015,4.525637,8.141321,10.400704,4.541005,62.515682,9.272474,,,,,,,39.491546,8.742146,48.039107,,
10502,48.072009,9.416030,4.525659,8.14178,10.400891,4.541047,62.531723,9.273327,,,,,,,39.497906,8.742141,48.047015,,
10503,48.079676,9.416044,4.52568,8.142239,10.401079,4.541089,62.547773,9.27418,,,,,,,39.504266,8.742136,48.054924,,
10504,48.087343,9.416058,4.525702,8.142698,10.401267,4.541131,62.563832,9.275033,,,,,,,39.510626,8.742131,48.062831,,
10505,48.095010,9.416073,4.525724,8.143157,10.401455,4.541172,62.579899,9.275886,,,,,,,39.516987,8.742127,48.070739,,
10506,48.102678,9.416087,4.525745,8.143616,10.401643,4.541214,62.595976,9.276739,,,,,,,39.523348,8.742122,48.078647,,
10507,48.110345,9.416101,4.525767,8.144075,10.401831,4.54126,62.612062,9.277605,,,,,,,39.529709,8.742117,48.086554,,
10508,48.118012,9.416116,4.525789,8.144534,10.40202,4.541305,62.628157,9.27847,,,,,,,39.536071,8.742112,48.094461,,
10509,48.125679,9.416130,4.52581,8.144994,10.402209,4.54135,62.64426,9.279336,,,,,,,39.542434,8.742107,48.102367,,
10510,48.133346,9.416144,4.525832,8.145453,10.402398,4.541395,62.660373,9.280201,,,,,,,39.548797,8.742103,48.110273,,
10511,48.141013,9.416159,4.525854,8.145912,10.402587,4.54144,62.676494,9.281067,,,,,,,39.555161,8.742098,48.118180,,
10512,48.148680,9.416173,4.525875,8.146371,10.402777,4.541486,62.692624,9.281932,,,,,,,39.561526,8.742093,48.126085,,
10513,48.156347,9.416187,4.525897,8.14683,10.402967,4.541531,62.708764,9.282798,,,,,,,39.567891,8.742088,48.133991,,
10514,48.164015,9.416202,4.525918,8.147289,10.403157,4.541576,62.724912,9.283663,,,,,,,39.574258,8.742083,48.141896,,
10515,48.171682,9.416216,4.52594,8.147748,10.403347,4.541621,62.741069,9.284529,,,,,,,39.580625,8.742079,48.149801,,
10516,48.179349,9.416230,4.525962,8.148207,10.403537,4.541666,62.757235,9.285394,,,,,,,39.586994,8.742074,48.157706,,
10517,48.187016,9.416245,4.525983,8.148666,10.403728,4.541711,62.77341,9.28626,,,,,,,39.593364,8.742069,48.165611,,
10518,48.194683,9.416259,4.526005,8.149125,10.403919,4.541756,62.789594,9.287125,,,,,,,39.599735,8.742064,48.173515,,
10519,48.202350,9.416273,4.526027,8.149584,10.40411,4.541801,62.805786,9.287991,,,,,,,39.606108,8.742059,48.181419,,
10520,48.210017,9.416288,4.526048,8.150043,10.404301,4.541846,62.821988,9.288856,,,,,,,39.612481,8.742054,48.189322,,
10521,48.217685,9.416302,4.52607,8.150502,10.404492,4.541891,62.838198,9.289722,,,,,,,39.618857,8.742050,48.197226,,
10522,48.225352,9.416316,4.526091,8.150961,10.404684,4.541935,62.854418,9.290588,,,,,,,39.625234,8.742045,48.205129,,
10523,48.233019,9.416331,4.526113,8.15142,10.404876,4.54198,62.870646,9.291453,,,,,,,39.631612,8.742040,48.213032,,
10524,48.240686,9.416345,4.526135,8.151879,10.405068,4.542025,62.886883,9.292319,,,,,,,39.637992,8.742035,48.220934,,
10525,48.248353,9.416359,4.526156,8.152338,10.40526,4.54207,62.903129,9.293184,,,,,,,39.644374,8.742030,48.228837,,
10526,48.256020,9.416374,4.526178,8.152797,10.405453,4.542115,62.919384,9.29405,,,,,,,39.650758,8.742026,48.236739,,
10527,48.263687,9.416388,4.5262,8.153257,10.405646,4.542159,62.935648,9.294916,,,,,,,39.657143,8.742021,48.244640,,
10528,48.271354,9.416402,4.526221,8.153716,10.405839,4.542204,62.951921,9.295781,,,,,,,39.663531,8.742016,48.252542,,
10529,48.279022,9.416417,4.526243,8.154175,10.406032,4.542249,62.968202,9.296647,,,,,,,39.669920,8.742011,48.260443,,
10530,48.286689,9.416431,4.526264,8.154634,10.406225,4.542293,62.984493,9.297513,,,,,,,39.676308,8.742006,48.268344,,
10531,48.294356,9.416445,4.526286,8.155093,10.406419,4.542338,63.000792,9.298378,,,,,,,39.682697,8.742001,48.276245,,
10532,48.302023,9.416460,4.526308,8.155552,10.406612,4.542382,63.0171,9.299244,,,,,,,39.689086,8.741997,48.284145,,
10533,48.309690,9.416474,4.526329,8.156011,10.406806,4.542427,63.033417,9.30011,,,,,,,39.695475,8.741992,48.292045,,
10534,48.317357,9.416488,4.526351,8.15647,10.407,4.542472,63.049743,9.300975,,,,,,,39.701865,8.741987,48.299945,,
10535,48.325024,9.416503,4.526373,8.156929,10.407195,4.542516,63.066078,9.301841,,,,,,,39.708255,8.741982,48.307844,,
10536,48.332692,9.416517,4.526394,8.157388,10.407389,4.542561,63.082421,9.302707,,,,,,,39.714646,8.741977,48.315743,,
10537,48.340359,9.416531,4.526416,8.157847,10.407584,4.542605,63.098774,9.303572,,,,,,,39.721037,8.741972,48.323642,,
10538,48.348026,9.416546,4.526437,8.158306,10.407779,4.542649,63.115135,9.304438,,,,,,,39.727429,8.741967,48.331541,,
10539,48.355693,9.416560,4.526459,8.158765,10.407974,4.542694,63.131505,9.305304,,,,,,,39.733822,8.741963,48.339439,,
10540,48.363360,9.416574,4.526481,8.159224,10.40817,4.542738,63.147884,9.306169,,,,,,,39.740215,8.741958,48.347337,,
10541,48.371027,9.416589,4.526502,8.159683,10.408365,4.542783,63.164272,9.307035,,,,,,,39.746610,8.741953,48.355234,,
10542,48.378694,9.416603,4.526524,8.160142,10.408561,4.542827,63.180669,9.307901,,,,,,,39.753005,8.741948,48.363132,,
10543,48.386361,9.416617,4.526546,8.160601,10.408757,4.542871,63.197074,9.308767,,,,,,,39.759401,8.741943,48.371029,,
10544,48.394029,9.416632,4.526567,8.16106,10.408953,4.542915,63.213489,9.309632,,,,,,,39.765799,8.741938,48.378925,,
10545,48.401696,9.416646,4.526589,8.16152,10.40915,4.54296,63.229912,9.310498,,,,,,,39.772197,8.741934,48.386822,,
10546,48.409363,9.416660,4.52661,8.161979,10.409346,4.543004,63.246344,9.311364,,,,,,,39.778597,8.741929,48.394718,,
10547,48.417030,9.416675,4.526632,8.162438,10.409543,4.543048,63.262785,9.31223,,,,,,,39.784998,8.741924,48.402614,,
10548,48.424697,9.416689,4.526654,8.162897,10.40974,4.543092,63.279235,9.313096,,,,,,,39.791401,8.741919,48.410509,,
10549,48.432364,9.416703,4.526675,8.163356,10.409937,4.543136,63.295693,9.313961,,,,,,,39.797805,8.741914,48.418405,,
10550,48.440031,9.416718,4.526697,8.163815,10.410135,4.54318,63.31216,9.314827,,,,,,,39.804210,8.741909,48.426299,,
10551,48.447699,9.416732,4.526719,8.164274,10.410332,4.543225,63.328637,9.315693,,,,,,,39.810617,8.741904,48.434194,,
10552,48.455366,9.416746,4.52674,8.164733,10.41053,4.543269,63.345122,9.316559,,,,,,,39.817026,8.741899,48.442088,,
10553,48.463033,9.416761,4.526762,8.165192,10.410728,4.543313,63.361615,9.317425,,,,,,,39.823437,8.741895,48.449982,,
10554,48.470700,9.416775,4.526784,8.165651,10.410926,4.543357,63.378118,9.31829,,,,,,,39.829849,8.741890,48.457876,,
10555,48.478367,9.416789,4.526805,8.16611,10.411125,4.543401,63.394629,9.319156,,,,,,,39.836264,8.741885,48.465769,,
10556,48.486034,9.416804,4.526827,8.166569,10.411274,4.543444,63.41024,9.320022,,,,,,,39.842680,8.741880,48.473662,,
10557,48.493701,9.416818,4.526848,8.167028,10.411424,4.543488,63.42586,9.320888,,,,,,,39.849097,8.741875,48.481555,,
10558,48.501368,9.416832,4.52687,8.167487,10.411575,4.543532,63.441489,9.321754,,,,,,,39.855515,8.741870,48.489447,,
10559,48.509036,9.416847,4.526892,8.167946,10.411725,4.543576,63.457129,9.32262,,,,,,,39.861932,8.741865,48.497339,,
10560,48.516703,9.416861,4.526913,8.168405,10.411876,4.54362,63.472778,9.323486,,,,,,,39.868350,8.741861,48.505231,,
10561,48.524370,9.416875,4.526935,8.168864,10.412027,4.543664,63.488437,9.324352,,,,,,,39.874768,8.741856,48.513122,,
10562,48.532037,9.416890,4.526957,8.169323,10.412178,4.543708,63.504106,9.325217,,,,,,,39.881186,8.741851,48.521013,,
10563,48.539704,9.416904,4.526978,8.169783,10.41233,4.543751,63.519784,9.326083,,,,,,,39.887605,8.741846,48.528904,,
10564,48.547371,9.416918,4.527,8.170242,10.412482,4.543795,63.535472,9.326949,,,,,,,39.894025,8.741841,48.536794,,
10565,48.555038,9.416933,4.527021,8.170701,10.412634,4.543839,63.551169,9.327815,,,,,,,39.900445,8.741836,48.544684,,
10566,48.562706,9.416947,4.527043,8.17116,10.412786,4.543882,63.566877,9.328681,,,,,,,39.906865,8.741831,48.552574,,
10567,48.570373,9.416961,4.527065,8.171619,10.412939,4.543926,63.582594,9.329547,,,,,,,39.913287,8.741826,48.560463,,
10568,48.578040,9.416976,4.527086,8.172078,10.413092,4.54397,63.598321,9.330413,,,,,,,39.919709,8.741821,48.568352,,
10569,48.585707,9.416990,4.527108,8.172537,10.413245,4.544013,63.614057,9.331279,,,,,,,39.926132,8.741817,48.576241,,
10570,48.593374,9.417004,4.52713,8.172996,10.413399,4.544057,63.629803,9.332145,,,,,,,39.932556,8.741812,48.584129,,
10571,48.601041,9.417019,4.527151,8.173455,10.413553,4.5441,63.645559,9.333011,,,,,,,39.938981,8.741807,48.592017,,
10572,48.608708,9.417033,4.527173,8.173914,10.413707,4.544144,63.661324,9.333877,,,,,,,39.945407,8.741802,48.599905,,
10573,48.616375,9.417047,4.527194,8.174373,10.413861,4.544187,63.677099,9.334743,,,,,,,39.951834,8.741797,48.607792,,
10574,48.624043,9.417062,4.527216,8.174832,10.414016,4.544231,63.692884,9.335609,,,,,,,39.958263,8.741792,48.615679,,
10575,48.631710,9.417076,4.527238,8.175291,10.414171,4.544274,63.708679,9.336475,,,,,,,39.964693,8.741787,48.623566,,
10576,48.639377,9.417090,4.527259,8.17575,10.414326,4.544318,63.724483,9.337341,,,,,,,39.971124,8.741782,48.631452,,
10577,48.647044,9.417105,4.527281,8.176209,10.414481,4.544361,63.740297,9.338207,,,,,,,39.977557,8.741777,48.639338,,
10578,48.654711,9.417119,4.527303,8.176668,10.414637,4.544404,63.75612,9.339073,,,,,,,39.983991,8.741772,48.647224,,
10579,48.662378,9.417133,4.527324,8.177127,10.414793,4.544448,63.771953,9.339939,,,,,,,39.990427,8.741768,48.655109,,
10580,48.670045,9.417148,4.527346,8.177586,10.414949,4.544491,63.787796,9.340805,,,,,,,39.996864,8.741763,48.662994,,
10581,48.677713,9.417162,4.527367,8.178045,10.415105,4.544534,63.803648,9.341671,,,,,,,40.003303,8.741758,48.670879,,
10582,48.685380,9.417176,4.527389,8.178505,10.415262,4.544577,63.81951,9.342537,,,,,,,40.009745,8.741753,48.678763,,
10583,48.693047,9.417191,4.527411,8.178964,10.415419,4.544621,63.835382,9.343403,,,,,,,40.016188,8.741748,48.686647,,
10584,48.700714,9.417205,4.527432,8.179423,10.415576,4.544664,63.851263,9.344269,,,,,,,40.022633,8.741743,48.694530,,
10585,48.708381,9.417219,4.527454,8.179882,10.415734,4.544707,63.867154,9.345135,,,,,,,40.029079,8.741738,48.702413,,
10586,48.716048,9.417234,4.527476,8.180341,10.415892,4.54475,63.883055,9.346001,,,,,,,40.035525,8.741733,48.710296,,
10587,48.723715,9.417248,4.527497,8.1808,10.41605,4.544793,63.898965,9.346867,,,,,,,40.041971,8.741728,48.718178,,
10588,48.731382,9.417262,4.527519,8.181259,10.416208,4.544836,63.914885,9.347734,,,,,,,40.048418,8.741723,48.726060,,
10589,48.739050,9.417277,4.527541,8.181718,10.416367,4.544879,63.930815,9.3486,,,,,,,40.054864,8.741718,48.733942,,
10590,48.746717,9.417291,4.527562,8.182177,10.416526,4.544922,63.946754,9.349466,,,,,,,40.061311,8.741714,48.741823,,
10591,48.754384,9.417305,4.527584,8.182636,10.416685,4.544965,63.962703,9.350332,,,,,,,40.067759,8.741709,48.749704,,
10592,48.762051,9.417320,4.527605,8.183095,10.416844,4.545008,63.978661,9.351198,,,,,,,40.074207,8.741704,48.757585,,
10593,48.769718,9.417334,4.527627,8.183554,10.417004,4.545051,63.994629,9.352064,,,,,,,40.080656,8.741699,48.765465,,
10594,48.777385,9.417348,4.527649,8.184013,10.417163,4.545094,64.010607,9.35293,,,,,,,40.087105,8.741694,48.773345,,
10595,48.785052,9.417363,4.52767,8.184472,10.417324,4.545137,64.026594,9.353797,,,,,,,40.093555,8.741689,48.781224,,
10596,48.792720,9.417377,4.527692,8.184931,10.417484,4.54518,64.042591,9.354663,,,,,,,40.100006,8.741684,48.789103,,
10597,48.800387,9.417391,4.527714,8.18539,10.417645,4.545223,64.058597,9.355529,,,,,,,40.106458,8.741679,48.796982,,
10598,48.808054,9.417406,4.527735,8.185849,10.417805,4.545266,64.074613,9.356395,,,,,,,40.112911,8.741674,48.804860,,
