Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
8284,32.531066,9.410000,4.541099,7.624819,10.959801,4.457804,46.245312,7.638545,,,,,,,27.988771,8.782555,32.862237,,
8285,32.535984,9.410000,4.541007,7.625321,10.960134,4.457776,46.258401,7.639013,,,,,,,27.993115,8.782549,32.867767,,
8286,32.540902,9.410000,4.540916,7.625824,10.960468,4.45775,46.271498,7.639489,,,,,,,27.997461,8.782543,32.873298,,
8287,32.545820,9.410000,4.540824,7.626326,10.960802,4.457727,46.284603,7.639973,,,,,,,28.001807,8.782537,32.878830,,
8288,32.550738,9.410000,4.540733,7.626828,10.961136,4.457707,46.297715,7.640465,,,,,,,28.006156,8.782531,32.884362,,
8289,32.555656,9.410000,4.540641,7.627331,10.961471,4.45769,46.310834,7.640965,,,,,,,28.010505,8.782525,32.889896,,
8290,32.560573,9.410000,4.540549,7.627833,10.961806,4.457676,46.323961,7.641473,,,,,,,28.014854,8.782519,32.895431,,
8291,32.565491,9.410000,4.540458,7.628335,10.962141,4.457665,46.337095,7.641988,,,,,,,28.019204,8.782513,32.900967,,
8292,32.570409,9.410000,4.540366,7.628838,10.962476,4.457657,46.350236,7.642512,,,,,,,28.023553,8.782507,32.906503,,
8293,32.575327,9.410000,4.540275,7.62934,10.962812,4.457652,46.363385,7.643045,,,,,,,28.027903,8.782501,32.912041,,
8294,32.580245,9.410000,4.540183,7.629842,10.963148,4.45765,46.376542,7.643585,,,,,,,28.032253,8.782495,32.917580,,
8295,32.585163,9.410000,4.540092,7.630345,10.963484,4.457651,46.389706,7.644134,,,,,,,28.036603,8.782490,32.923120,,
8296,32.590081,9.410000,4.54,7.630847,10.96382,4.457655,46.402877,7.644692,,,,,,,28.040954,8.782484,32.928660,,
8297,32.594999,9.410000,4.540027,7.631349,10.964157,4.457662,46.416055,7.645255,,,,,,,28.045306,8.782478,32.934202,,
8298,32.599917,9.410000,4.540055,7.631852,10.964494,4.45767,46.429241,7.645823,,,,,,,28.049657,8.782472,32.939745,,
8299,32.604835,9.410000,4.540082,7.632354,10.964831,4.45768,46.442435,7.646395,,,,,,,28.054010,8.782466,32.945289,,
8300,32.609753,9.410000,4.54011,7.632856,10.965168,4.457691,46.455636,7.646972,,,,,,,28.058363,8.782460,32.950833,,
8301,32.614671,9.410000,4.540137,7.633358,10.965506,4.457703,46.468844,7.647552,,,,,,,28.062716,8.782454,32.956379,,
8302,32.619589,9.410000,4.540165,7.633861,10.965843,4.457718,46.48206,7.648136,,,,,,,28.067071,8.782448,32.961926,,
8303,32.624507,9.410000,4.540192,7.634363,10.966181,4.457733,46.495283,7.648725,,,,,,,28.071426,8.782442,32.967474,,
8304,32.629425,9.410000,4.54022,7.634865,10.96652,4.45775,46.508513,7.649318,,,,,,,28.075782,8.782436,32.973023,,
8305,32.634343,9.410000,4.540247,7.635368,10.966858,4.457769,46.521751,7.649914,,,,,,,28.080139,8.782430,32.978572,,
8306,32.639261,9.410000,4.540275,7.63587,10.967197,4.457789,46.534996,7.650515,,,,,,,28.084497,8.782424,32.984123,,
8307,32.644178,9.410000,4.540302,7.636372,10.967536,4.45781,46.548249,7.651119,,,,,,,28.088856,8.782419,32.989675,,
8308,32.649096,9.410000,4.54033,7.636875,10.967875,4.457833,46.561509,7.651727,,,,,,,28.093216,8.782413,32.995228,,
8309,32.654014,9.410000,4.540357,7.637377,10.968215,4.457857,46.574776,7.652339,,,,,,,28.097578,8.782407,33.000782,,
8310,32.658932,9.410000,4.540385,7.637879,10.968555,4.457883,46.588051,7.652955,,,,,,,28.101940,8.782401,33.006337,,
8311,32.663850,9.410000,4.540412,7.638382,10.968895,4.45791,46.601333,7.653575,,,,,,,28.106304,8.782395,33.011893,,
8312,32.668768,9.410000,4.54044,7.638884,10.969235,4.457938,46.614622,7.654198,,,,,,,28.110669,8.782389,33.017450,,
8313,32.673686,9.410000,4.540467,7.639386,10.969575,4.457968,46.627919,7.654825,,,,,,,28.115036,8.782383,33.023008,,
8314,32.678604,9.410000,4.540495,7.639888,10.969916,4.457999,46.641224,7.655456,,,,,,,28.119404,8.782377,33.028567,,
8315,32.683522,9.410000,4.540522,7.640391,10.970257,4.458031,46.654535,7.65609,,,,,,,28.123773,8.782371,33.034127,,
8316,32.688440,9.410000,4.540549,7.640893,10.970598,4.458064,46.667854,7.656728,,,,,,,28.128144,8.782366,33.039688,,
8317,32.693358,9.410000,4.540577,7.641395,10.97094,4.458099,46.68118,7.65737,,,,,,,28.132516,8.782360,33.045250,,
8318,32.698276,9.410000,4.540604,7.641898,10.971281,4.458135,46.694514,7.658015,,,,,,,28.136888,8.782354,33.050814,,
8319,32.703194,9.410000,4.540632,7.6424,10.971623,4.458173,46.707855,7.658663,,,,,,,28.141260,8.782348,33.056378,,
8320,32.708112,9.410000,4.540659,7.642902,10.971965,4.458212,46.721203,7.659315,,,,,,,28.145633,8.782342,33.061943,,
8321,32.713030,9.410000,4.540687,7.643405,10.972308,4.458251,46.734559,7.65997,,,,,,,28.150005,8.782336,33.067509,,
8322,32.717948,9.410000,4.540714,7.643907,10.97265,4.458292,46.747922,7.660629,,,,,,,28.154378,8.782330,33.073077,,
8323,32.722865,9.410000,4.540742,7.644409,10.972993,4.458335,46.761292,7.661291,,,,,,,28.158751,8.782324,33.078645,,
8324,32.727783,9.410000,4.540769,7.644912,10.973336,4.458378,46.77467,7.661957,,,,,,,28.163124,8.782319,33.084214,,
8325,32.732701,9.410000,4.540797,7.645414,10.973679,4.458423,46.788055,7.662625,,,,,,,28.167498,8.782313,33.089785,,
8326,32.737619,9.410000,4.540824,7.645916,10.974023,4.458469,46.801448,7.663297,,,,,,,28.171873,8.782307,33.095356,,
8327,32.742537,9.410000,4.540852,7.646419,10.974367,4.458516,46.814847,7.663972,,,,,,,28.176248,8.782301,33.100929,,
8328,32.747455,9.410000,4.540879,7.646921,10.974711,4.458564,46.828254,7.664651,,,,,,,28.180624,8.782295,33.106502,,
8329,32.752373,9.410000,4.540907,7.647423,10.975055,4.458613,46.841669,7.665332,,,,,,,28.185000,8.782289,33.112077,,
8330,32.757291,9.410000,4.540934,7.647925,10.975399,4.458664,46.85509,7.666017,,,,,,,28.189377,8.782284,33.117653,,
8331,32.762209,9.410000,4.540962,7.648428,10.975744,4.458715,46.868519,7.666704,,,,,,,28.193755,8.782278,33.123229,,
8332,32.767127,9.410000,4.540989,7.64893,10.976089,4.458768,46.881956,7.667395,,,,,,,28.198134,8.782272,33.128807,,
8333,32.772045,9.410000,4.541016,7.649432,10.976434,4.458821,46.895399,7.668088,,,,,,,28.202514,8.782266,33.134386,,
8334,32.776963,9.410000,4.541044,7.649935,10.976779,4.458876,46.90885,7.668785,,,,,,,28.206894,8.782260,33.139966,,
8335,32.781881,9.410000,4.541071,7.650437,10.977125,4.458932,46.922309,7.669484,,,,,,,28.211276,8.782254,33.145547,,
8336,32.786799,9.410000,4.541099,7.650939,10.97747,4.458988,46.935774,7.670187,,,,,,,28.215659,8.782248,33.151129,,
8337,32.791717,9.410000,4.541126,7.651442,10.977816,4.459046,46.949247,7.670892,,,,,,,28.220043,8.782243,33.156712,,
8338,32.796635,9.410000,4.541154,7.651944,10.978163,4.459105,46.962727,7.6716,,,,,,,28.224428,8.782237,33.162296,,
8339,32.801552,9.410000,4.541181,7.652446,10.978509,4.459165,46.976215,7.672311,,,,,,,28.228815,8.782231,33.167881,,
8340,32.806470,9.410000,4.541209,7.652949,10.978856,4.459225,46.989709,7.673024,,,,,,,28.233203,8.782225,33.173467,,
8341,32.811388,9.410000,4.541236,7.653451,10.979203,4.459287,47.003211,7.673741,,,,,,,28.237592,8.782219,33.179054,,
8342,32.816306,9.410000,4.541264,7.653953,10.97955,4.45935,47.016721,7.67446,,,,,,,28.241983,8.782214,33.184643,,
8343,32.821224,9.410000,4.541291,7.654456,10.979897,4.459413,47.030237,7.675181,,,,,,,28.246375,8.782208,33.190232,,
8344,32.826142,9.410000,4.541319,7.654958,10.980244,4.459478,47.043761,7.675905,,,,,,,28.250769,8.782202,33.195823,,
8345,32.831060,9.410000,4.541346,7.65546,10.980592,4.459543,47.057293,7.676632,,,,,,,28.255164,8.782196,33.201414,,
8346,32.835978,9.410000,4.541374,7.655962,10.980876,4.45961,47.070107,7.677361,,,,,,,28.259559,8.782190,33.207007,,
8347,32.840896,9.410000,4.541401,7.656465,10.98116,4.459677,47.082929,7.678093,,,,,,,28.263953,8.782184,33.212600,,
8348,32.845814,9.410000,4.541429,7.656967,10.981444,4.459745,47.09576,7.678828,,,,,,,28.268349,8.782179,33.218195,,
8349,32.850732,9.410000,4.541456,7.657469,10.981729,4.459814,47.108598,7.679564,,,,,,,28.272744,8.782173,33.223791,,
8350,32.855650,9.410000,4.541484,7.657972,10.982014,4.459884,47.121445,7.680303,,,,,,,28.277139,8.782167,33.229388,,
8351,32.860568,9.410000,4.541511,7.658474,10.9823,4.459954,47.1343,7.681045,,,,,,,28.281535,8.782161,33.234986,,
8352,32.865486,9.410000,4.541538,7.658976,10.982586,4.460026,47.147163,7.681789,,,,,,,28.285931,8.782155,33.240585,,
8353,32.870404,9.410000,4.541566,7.659479,10.982872,4.460098,47.160035,7.682535,,,,,,,28.290328,8.782150,33.246185,,
8354,32.875322,9.410000,4.541593,7.659981,10.983158,4.460171,47.172914,7.683283,,,,,,,28.294726,8.782144,33.251786,,
8355,32.880239,9.410000,4.541621,7.660483,10.983445,4.460245,47.185802,7.684034,,,,,,,28.299123,8.782138,33.257388,,
8356,32.885157,9.410000,4.541648,7.660986,10.983732,4.46032,47.198698,7.684787,,,,,,,28.303522,8.782132,33.262992,,
8357,32.890075,9.410000,4.541676,7.661488,10.98402,4.460395,47.211602,7.685541,,,,,,,28.307921,8.782127,33.268596,,
8358,32.894993,9.410000,4.541703,7.66199,10.984307,4.460471,47.224514,7.686298,,,,,,,28.312321,8.782121,33.274202,,
8359,32.899911,9.410000,4.541731,7.662492,10.984596,4.460548,47.237434,7.687058,,,,,,,28.316722,8.782115,33.279808,,
8360,32.904829,9.410000,4.541758,7.662995,10.984884,4.460625,47.250362,7.687819,,,,,,,28.321123,8.782109,33.285416,,
8361,32.909747,9.410000,4.541786,7.663497,10.985173,4.460704,47.263299,7.688582,,,,,,,28.325526,8.782103,33.291025,,
8362,32.914665,9.410000,4.541813,7.663999,10.985462,4.460783,47.276244,7.689347,,,,,,,28.329930,8.782098,33.296635,,
8363,32.919583,9.410000,4.541841,7.664502,10.985752,4.460862,47.289196,7.690114,,,,,,,28.334334,8.782092,33.302246,,
8364,32.924501,9.410000,4.541868,7.665004,10.986041,4.460942,47.302157,7.690883,,,,,,,28.338740,8.782086,33.307858,,
8365,32.929419,9.410000,4.541896,7.665506,10.986331,4.461023,47.315126,7.691654,,,,,,,28.343147,8.782080,33.313471,,
8366,32.934337,9.410000,4.541923,7.666009,10.986622,4.461105,47.328103,7.692427,,,,,,,28.347555,8.782075,33.319085,,
8367,32.939255,9.410000,4.541951,7.666511,10.986913,4.461187,47.341089,7.693201,,,,,,,28.351965,8.782069,33.324700,,
8368,32.944173,9.410000,4.541978,7.667013,10.987204,4.46127,47.354082,7.693978,,,,,,,28.356375,8.782063,33.330317,,
8369,32.949091,9.410000,4.542005,7.667516,10.987495,4.461353,47.367084,7.694756,,,,,,,28.360788,8.782057,33.335934,,
8370,32.954009,9.410000,4.542033,7.668018,10.987787,4.461437,47.380093,7.695535,,,,,,,28.365201,8.782052,33.341553,,
8371,32.958927,9.410000,4.54206,7.66852,10.988079,4.461522,47.393111,7.696317,,,,,,,28.369616,8.782046,33.347173,,
8372,32.963844,9.410000,4.542088,7.669023,10.988371,4.461607,47.406137,7.6971,,,,,,,28.374033,8.782040,33.352793,,
8373,32.968762,9.410000,4.542115,7.669525,10.988664,4.461692,47.419171,7.697884,,,,,,,28.378451,8.782034,33.358415,,
8374,32.973680,9.410000,4.542143,7.670027,10.988957,4.461778,47.432213,7.69867,,,,,,,28.382868,8.782029,33.364038,,
8375,32.978598,9.410000,4.54217,7.670529,10.98925,4.461865,47.445263,7.699458,,,,,,,28.387286,8.782023,33.369662,,
8376,32.983516,9.410000,4.542198,7.671032,10.989544,4.461952,47.458321,7.700247,,,,,,,28.391704,8.782017,33.375288,,
8377,32.988434,9.410000,4.542225,7.671534,10.989838,4.46204,47.471387,7.701038,,,,,,,28.396122,8.782011,33.380914,,
8378,32.993352,9.410000,4.542253,7.672036,10.990132,4.462128,47.484462,7.70183,,,,,,,28.400541,8.782006,33.386541,,
8379,32.998270,9.410000,4.54228,7.672539,10.990427,4.462217,47.497544,7.702623,,,,,,,28.404959,8.782000,33.392170,,
8380,33.003188,9.410000,4.542308,7.673041,10.990722,4.462306,47.510635,7.703418,,,,,,,28.409379,8.781994,33.397800,,
8381,33.008106,9.410000,4.542335,7.673543,10.991017,4.462395,47.523733,7.704214,,,,,,,28.413798,8.781988,33.403430,,
8382,33.013024,9.410000,4.542363,7.674046,10.991313,4.462485,47.53684,7.705011,,,,,,,28.418218,8.781983,33.409062,,
8383,33.017942,9.410000,4.54239,7.674548,10.991609,4.462575,47.549955,7.70581,,,,,,,28.422639,8.781977,33.414695,,
8384,33.022860,9.410000,4.542418,7.67505,10.991905,4.462666,47.563078,7.706609,,,,,,,28.427061,8.781971,33.420329,,
8385,33.027778,9.410000,4.542445,7.675553,10.992202,4.462757,47.576209,7.70741,,,,,,,28.431483,8.781965,33.425964,,
8386,33.032696,9.410000,4.542473,7.676055,10.992498,4.462849,47.589348,7.708212,,,,,,,28.435906,8.781960,33.431601,,
8387,33.037614,9.410000,4.5425,7.676557,10.992795,4.46294,47.602495,7.709016,,,,,,,28.440329,8.781954,33.437238,,
8388,33.042531,9.410000,4.542527,7.67706,10.993093,4.463033,47.61565,7.70982,,,,,,,28.444754,8.781948,33.442877,,
8389,33.047449,9.410000,4.542555,7.677562,10.993391,4.463125,47.628813,7.710625,,,,,,,28.449180,8.781943,33.448517,,
8390,33.052367,9.410000,4.542582,7.678064,10.993689,4.463218,47.641984,7.711431,,,,,,,28.453606,8.781937,33.454157,,
8391,33.057285,9.410000,4.54261,7.678566,10.993987,4.463311,47.655163,7.712238,,,,,,,28.458034,8.781931,33.459799,,
8392,33.062203,9.410000,4.542637,7.679069,10.994286,4.463404,47.668351,7.713047,,,,,,,28.462462,8.781925,33.465442,,
8393,33.067121,9.410000,4.542665,7.679571,10.994585,4.463498,47.681546,7.713856,,,,,,,28.466892,8.781920,33.471087,,
8394,33.072039,9.410000,4.542692,7.680073,10.994884,4.463592,47.694749,7.714665,,,,,,,28.471323,8.781914,33.476732,,
8395,33.076957,9.410000,4.54272,7.680576,10.995184,4.463686,47.707961,7.715476,,,,,,,28.475756,8.781908,33.482378,,
8396,33.081875,9.410000,4.542747,7.681078,10.995484,4.463781,47.72118,7.716288,,,,,,,28.480190,8.781903,33.488026,,
8397,33.086793,9.410000,4.542775,7.68158,10.995784,4.463876,47.734408,7.7171,,,,,,,28.484625,8.781897,33.493675,,
8398,33.091711,9.410000,4.542802,7.682083,10.996084,4.463971,47.747643,7.717913,,,,,,,28.489061,8.781891,33.499325,,
8399,33.096629,9.410000,4.54283,7.682585,10.996385,4.464066,47.760887,7.718726,,,,,,,28.493500,8.781886,33.504976,,
8400,33.101547,9.410000,4.542857,7.683087,10.996686,4.464161,47.774138,7.719541,,,,,,,28.497939,8.781880,33.510628,,
8401,33.106465,9.410000,4.542885,7.68359,10.996988,4.464257,47.787398,7.720355,,,,,,,28.502380,8.781874,33.516281,,
8402,33.111383,9.410000,4.542912,7.684092,10.997289,4.464352,47.800666,7.721171,,,,,,,28.506821,8.781868,33.521935,,
8403,33.116301,9.410000,4.54294,7.684594,10.997592,4.464448,47.813941,7.721987,,,,,,,28.511261,8.781863,33.527591,,
8404,33.121218,9.410000,4.542967,7.685096,10.997894,4.464544,47.827225,7.722803,,,,,,,28.515702,8.781857,33.533247,,
8405,33.126136,9.410000,4.542995,7.685599,10.998196,4.46464,47.840516,7.72362,,,,,,,28.520143,8.781851,33.538905,,
8406,33.131054,9.410000,4.543022,7.686101,10.998499,4.464736,47.853816,7.724438,,,,,,,28.524585,8.781846,33.544564,,
8407,33.135972,9.410000,4.543049,7.686603,10.998803,4.464833,47.867124,7.725255,,,,,,,28.529027,8.781840,33.550224,,
8408,33.140890,9.410000,4.543077,7.687106,10.999106,4.464929,47.880439,7.726074,,,,,,,28.533469,8.781834,33.555886,,
8409,33.145808,9.410000,4.543104,7.687608,10.99941,4.465026,47.893763,7.726892,,,,,,,28.537912,8.781829,33.561548,,
8410,33.150726,9.410000,4.543132,7.68811,10.999714,4.465122,47.907095,7.727711,,,,,,,28.542355,8.781823,33.567212,,
8411,33.155644,9.410000,4.543159,7.688613,11.000018,4.465219,47.920434,7.72853,,,,,,,28.546799,8.781817,33.572876,,
8412,33.160562,9.410000,4.543187,7.689115,11.000323,4.465315,47.933782,7.729349,,,,,,,28.551243,8.781812,33.578542,,
8413,33.165480,9.410000,4.543214,7.689617,11.000628,4.465412,47.947138,7.730168,,,,,,,28.555688,8.781806,33.584209,,
8414,33.170398,9.410000,4.543242,7.69012,11.000933,4.465509,47.960501,7.730988,,,,,,,28.560134,8.781800,33.589877,,
8415,33.175316,9.410000,4.543269,7.690622,11.001239,4.465605,47.973873,7.731808,,,,,,,28.564581,8.781795,33.595547,,
8416,33.180234,9.410000,4.543297,7.691124,11.001545,4.465702,47.987252,7.732627,,,,,,,28.569029,8.781789,33.601217,,
8417,33.185152,9.410000,4.543324,7.691627,11.001851,4.465799,48.00064,7.733447,,,,,,,28.573477,8.781783,33.606889,,
8418,33.190070,9.410000,4.543352,7.692129,11.002157,4.465895,48.014035,7.734267,,,,,,,28.577927,8.781778,33.612561,,
8419,33.194988,9.410000,4.543379,7.692631,11.002464,4.465992,48.027439,7.735087,,,,,,,28.582377,8.781772,33.618235,,
8420,33.199905,9.410000,4.543407,7.693133,11.002771,4.466088,48.04085,7.735907,,,,,,,28.586829,8.781766,33.623910,,
8421,33.204823,9.410000,4.543434,7.693636,11.003078,4.466184,48.05427,7.736726,,,,,,,28.591282,8.781761,33.629587,,
8422,33.209741,9.410000,4.543462,7.694138,11.003386,4.466281,48.067697,7.737546,,,,,,,28.595736,8.781755,33.635264,,
8423,33.214659,9.410000,4.543489,7.69464,11.003694,4.466377,48.081132,7.738365,,,,,,,28.600192,8.781750,33.640943,,
8424,33.219577,9.410000,4.543516,7.695143,11.004002,4.466473,48.094576,7.739184,,,,,,,28.604649,8.781744,33.646622,,
8425,33.224495,9.410000,4.543544,7.695645,11.00431,4.466569,48.108027,7.740003,,,,,,,28.609107,8.781738,33.652303,,
8426,33.229413,9.410000,4.543571,7.696147,11.004619,4.466665,48.121486,7.740822,,,,,,,28.613567,8.781733,33.657985,,
8427,33.234331,9.410000,4.543599,7.69665,11.004928,4.46676,48.134953,7.74164,,,,,,,28.618028,8.781727,33.663669,,
8428,33.239249,9.410000,4.543626,7.697152,11.005237,4.466856,48.148428,7.742458,,,,,,,28.622491,8.781721,33.669353,,
8429,33.244167,9.410000,4.543654,7.697654,11.005547,4.466951,48.161911,7.743276,,,,,,,28.626955,8.781716,33.675039,,
8430,33.249085,9.410000,4.543681,7.698157,11.005857,4.467046,48.175402,7.744093,,,,,,,28.631418,8.781710,33.680725,,
8431,33.254003,9.410000,4.543709,7.698659,11.006167,4.467141,48.188901,7.74491,,,,,,,28.635882,8.781704,33.686413,,
8432,33.258921,9.410000,4.543736,7.699161,11.006477,4.467236,48.202408,7.745726,,,,,,,28.640346,8.781699,33.692103,,
8433,33.263839,9.410000,4.543764,7.699664,11.006788,4.46733,48.215923,7.746542,,,,,,,28.644811,8.781693,33.697793,,
8434,33.268757,9.410000,4.543791,7.700166,11.007099,4.467425,48.229445,7.747357,,,,,,,28.649275,8.781688,33.703484,,
8435,33.273675,9.410000,4.543819,7.700668,11.00741,4.467519,48.242976,7.748172,,,,,,,28.653740,8.781682,33.709177,,
8436,33.278593,9.410000,4.543846,7.70117,11.007722,4.467612,48.256514,7.748986,,,,,,,28.658205,8.781676,33.714871,,
8437,33.283510,9.410000,4.543874,7.701673,11.008033,4.467706,48.270061,7.749799,,,,,,,28.662671,8.781671,33.720566,,
8438,33.288428,9.410000,4.543901,7.702175,11.008345,4.467799,48.283615,7.750612,,,,,,,28.667138,8.781665,33.726262,,
8439,33.293346,9.410000,4.543929,7.702677,11.008658,4.467892,48.297177,7.751424,,,,,,,28.671605,8.781660,33.731959,,
8440,33.298264,9.410000,4.543956,7.70318,11.00897,4.467984,48.310748,7.752235,,,,,,,28.676072,8.781654,33.737658,,
8441,33.303182,9.410000,4.543984,7.703682,11.009283,4.468076,48.324326,7.753046,,,,,,,28.680540,8.781648,33.743358,,
8442,33.308100,9.410000,4.544011,7.704184,11.009596,4.468168,48.337912,7.753855,,,,,,,28.685009,8.781643,33.749059,,
8443,33.313018,9.410000,4.544038,7.704687,11.00991,4.46826,48.351506,7.754664,,,,,,,28.689479,8.781637,33.754761,,
8444,33.317936,9.410000,4.544066,7.705189,11.010223,4.468351,48.365107,7.755472,,,,,,,28.693950,8.781632,33.760464,,
8445,33.322854,9.410000,4.544093,7.705691,11.010537,4.468441,48.378717,7.756279,,,,,,,28.698422,8.781626,33.766169,,
8446,33.327772,9.410000,4.544121,7.706194,11.010852,4.468532,48.392335,7.757085,,,,,,,28.702895,8.781620,33.771874,,
8447,33.332690,9.410000,4.544148,7.706696,11.011166,4.468622,48.40596,7.75789,,,,,,,28.707368,8.781615,33.777581,,
8448,33.337608,9.410000,4.544176,7.707198,11.011481,4.468711,48.419593,7.758693,,,,,,,28.711843,8.781609,33.783289,,
8449,33.342526,9.410000,4.544203,7.7077,11.011796,4.4688,48.433235,7.759496,,,,,,,28.716320,8.781604,33.788999,,
8450,33.347444,9.410000,4.544231,7.708203,11.012111,4.468889,48.446884,7.760298,,,,,,,28.720797,8.781598,33.794709,,
8451,33.352362,9.410000,4.544258,7.708705,11.012427,4.468977,48.460541,7.761098,,,,,,,28.725276,8.781592,33.800421,,
8452,33.357280,9.410000,4.544286,7.709207,11.012743,4.469065,48.474206,7.761898,,,,,,,28.729756,8.781587,33.806134,,
8453,33.362197,9.410000,4.544313,7.70971,11.013059,4.469152,48.487878,7.762696,,,,,,,28.734237,8.781581,33.811848,,
8454,33.367115,9.410000,4.544341,7.710212,11.013375,4.469239,48.501559,7.763493,,,,,,,28.738720,8.781576,33.817563,,
8455,33.372033,9.410000,4.544368,7.710714,11.013692,4.469325,48.515247,7.764288,,,,,,,28.743205,8.781570,33.823280,,
8456,33.376951,9.410000,4.544396,7.711217,11.014008,4.469411,48.528944,7.765083,,,,,,,28.747691,8.781565,33.828997,,
8457,33.381869,9.410000,4.544423,7.711719,11.014326,4.469496,48.542648,7.765876,,,,,,,28.752178,8.781559,33.834716,,
8458,33.386787,9.410000,4.544451,7.712221,11.014643,4.46958,48.55636,7.766667,,,,,,,28.756665,8.781553,33.840436,,
8459,33.391705,9.410000,4.544478,7.712724,11.014961,4.469664,48.57008,7.767457,,,,,,,28.761152,8.781548,33.846158,,
8460,33.396623,9.410000,4.544505,7.713226,11.015279,4.469748,48.583808,7.768246,,,,,,,28.765639,8.781542,33.851880,,
8461,33.401541,9.410000,4.544533,7.713728,11.015597,4.469831,48.597543,7.769033,,,,,,,28.770127,8.781537,33.857604,,
8462,33.406459,9.410000,4.54456,7.714231,11.015915,4.469913,48.611287,7.769819,,,,,,,28.774614,8.781531,33.863329,,
8463,33.411377,9.410000,4.544588,7.714733,11.016234,4.469995,48.625038,7.770603,,,,,,,28.779103,8.781526,33.869055,,
8464,33.416295,9.410000,4.544615,7.715235,11.016553,4.470076,48.638797,7.771385,,,,,,,28.783591,8.781520,33.874782,,
8465,33.421213,9.410000,4.544643,7.715737,11.016872,4.470156,48.652564,7.772166,,,,,,,28.788080,8.781515,33.880511,,
8466,33.426131,9.410000,4.54467,7.71624,11.017191,4.470236,48.666339,7.772945,,,,,,,28.792570,8.781509,33.886241,,
8467,33.431049,9.410000,4.544698,7.716742,11.017511,4.470315,48.680122,7.773723,,,,,,,28.797060,8.781503,33.891972,,
8468,33.435967,9.410000,4.544725,7.717244,11.017831,4.470394,48.693912,7.774498,,,,,,,28.801551,8.781498,33.897704,,
8469,33.440884,9.410000,4.544753,7.717747,11.018151,4.470472,48.707711,7.775272,,,,,,,28.806042,8.781492,33.903438,,
8470,33.445802,9.410000,4.54478,7.718249,11.018472,4.470549,48.721517,7.776044,,,,,,,28.810535,8.781487,33.909172,,
8471,33.450720,9.410000,4.544808,7.718751,11.018793,4.470625,48.735331,7.776814,,,,,,,28.815028,8.781481,33.914908,,
8472,33.455638,9.410000,4.544835,7.719254,11.019113,4.470701,48.749153,7.777583,,,,,,,28.819522,8.781476,33.920646,,
8473,33.460556,9.410000,4.544863,7.719756,11.019435,4.470776,48.762982,7.778349,,,,,,,28.824017,8.781470,33.926384,,
8474,33.465474,9.410000,4.54489,7.720258,11.019756,4.47085,48.77682,7.779114,,,,,,,28.828513,8.781465,33.932124,,
8475,33.470392,9.410000,4.544918,7.720761,11.020078,4.470924,48.790665,7.779876,,,,,,,28.833010,8.781459,33.937864,,
8476,33.475310,9.410000,4.544945,7.721263,11.0204,4.470996,48.804518,7.780637,,,,,,,28.837508,8.781454,33.943606,,
8477,33.480228,9.410000,4.544973,7.721765,11.020722,4.471068,48.818379,7.781395,,,,,,,28.842008,8.781448,33.949350,,
8478,33.485146,9.410000,4.545,7.722268,11.021045,4.471139,48.832248,7.782152,,,,,,,28.846508,8.781443,33.955094,,
8479,33.490064,9.410000,4.545027,7.72277,11.021367,4.47121,48.846124,7.782907,,,,,,,28.851010,8.781437,33.960840,,
8480,33.494982,9.410000,4.545055,7.723272,11.02169,4.471281,48.860008,7.783662,,,,,,,28.855514,8.781431,33.966587,,
8481,33.499900,9.410000,4.545082,7.723774,11.022013,4.471351,48.8739,7.784417,,,,,,,28.860019,8.781426,33.972335,,
8482,33.504818,9.410000,4.54511,7.724277,11.022337,4.471422,48.8878,7.785173,,,,,,,28.864525,8.781420,33.978085,,
8483,33.509736,9.410000,4.545137,7.724779,11.022661,4.471493,48.901708,7.785928,,,,,,,28.869033,8.781415,33.983836,,
8484,33.514654,9.410000,4.545165,7.725281,11.022984,4.471563,48.915623,7.786683,,,,,,,28.873542,8.781409,33.989588,,
8485,33.519571,9.410000,4.545192,7.725784,11.023309,4.471634,48.929547,7.787438,,,,,,,28.878052,8.781404,33.995341,,
8486,33.524489,9.410000,4.54522,7.726286,11.023633,4.471704,48.943478,7.788194,,,,,,,28.882563,8.781398,34.001095,,
8487,33.529407,9.410000,4.545247,7.726788,11.023958,4.471774,48.957416,7.788949,,,,,,,28.887073,8.781393,34.006851,,
8488,33.534325,9.410000,4.545275,7.727291,11.024283,4.471845,48.971363,7.789704,,,,,,,28.891584,8.781387,34.012608,,
8489,33.539243,9.410000,4.545302,7.727793,11.024608,4.471915,48.985317,7.79046,,,,,,,28.896095,8.781382,34.018366,,
8490,33.544161,9.410000,4.54533,7.728295,11.024933,4.471986,48.999279,7.791215,,,,,,,28.900606,8.781376,34.024126,,
8491,33.549079,9.410000,4.545357,7.728798,11.025259,4.472056,49.013249,7.79197,,,,,,,28.905117,8.781371,34.029886,,
