*D,TDC,460408,,53.2256463162075
*D,TDC,460409,,53.2315048292149
*D,TDC,460410,,53.2373644163582
*D,TDC,460411,,53.2432253270747
*D,TDC,460412,,53.2490877952657
*D,TDC,460413,,53.2549520237268
*D,TDC,460414,,53.2608182775497
*D,TDC,460415,,53.2666867751539
*D,TDC,460416,,53.2725577505545
*D,TDC,460417,,53.2784314222262
*D,TDC,460418,,53.2843080553794
*D,TDC,460419,,53.2901878374064
*D,TDC,460420,,53.2960710335756
*D,TDC,460421,,53.3019578780455
*D,TDC,460422,,53.3078485738604
*D,TDC,460423,,53.3137433863774
*D,TDC,460424,,53.3196425186958
*D,TDC,460425,,53.3255462206589
*D,TDC,460426,,53.3314547265669
*D,TDC,460427,,53.3373682551746
*D,TDC,460428,,53.3432870564122
*D,TDC,460429,,53.3492113335156
*D,TDC,460430,,53.3551413520471
*D,TDC,460501,,53.3610773308733
*D,TDC,460502,53.367019504464,53.367019504464
*D,TDC,460503,,53.3729648517641
*D,TDC,460504,,53.3789103825039
*D,TDC,460505,,53.3848563150672
*D,TDC,460506,,53.3908028834428
*D,TDC,460507,,53.3967502830481
*D,TDC,460508,,53.4026986781693
*D,TDC,460509,,53.4086483184567
*D,TDC,460510,,53.4145994380108
*D,TDC,460511,,53.4205522709607
*D,TDC,460512,,53.4265070514643
*D,TDC,460513,,53.4324639981262
*D,TDC,460514,,53.4384233763239
*D,TDC,460515,,53.4443854047195
*D,TDC,460516,,53.4503503175849
*D,TDC,460517,,53.4563183648037
*D,TDC,460518,,53.4622897651221
*D,TDC,460519,,53.4682647684813
*D,TDC,460520,,53.4742435936836
*D,TDC,460521,,53.4802264751424
*D,TDC,460522,,53.4862136784717
*D,TDC,460523,,53.4922054069719
*D,TDC,460524,,53.4982019107284
*D,TDC,460525,,53.5042034398568
*D,TDC,460526,,53.5102101977396
*D,TDC,460527,,53.5162224345482
*D,TDC,460528,,53.5222404004841
*D,TDC,460529,,53.5282643146007
*D,TDC,460530,53.5342944115669,53.5342944115669
*D,TDC,460531,,53.540327652167
*D,TDC,460601,,53.5463609656363
*D,TDC,460602,,53.5523946017232
*D,TDC,460603,,53.5584287790238
*D,TDC,460604,,53.5644637629362
*D,TDC,460605,,53.570499787706
*D,TDC,460606,,53.5765370876073
*D,TDC,460607,,53.582575881349
*D,TDC,460608,,53.5886164344478
*D,TDC,460609,,53.5946589812643
*D,TDC,460610,,53.6007037561868
*D,TDC,460611,,53.6067509936324
*D,TDC,460612,,53.6128009436416
*D,TDC,460613,,53.6188538406892
*D,TDC,460614,,53.624909919278
*D,TDC,460615,,53.630969429536
*D,TDC,460616,,53.6370325904262
*D,TDC,460617,,53.6430996677317
*D,TDC,460618,,53.6491708804721
*D,TDC,460619,,53.655246478891
*D,TDC,460620,,53.6613266820631
*D,TDC,460621,,53.6674117714889
*D,TDC,460622,,53.6735019350999
*D,TDC,460623,,53.6795974544554
*D,TDC,460624,,53.6856985487427
*D,TDC,460625,,53.6918054527771
*D,TDC,460626,,53.6979184170039
*D,TDC,460627,53.7040376762953,53.7040376762953
*D,TDC,460628,,53.71016012647
*D,TDC,460629,,53.7162826785791
*D,TDC,460630,,53.7224055669814
*D,TDC,460701,,53.7285290416685
*D,TDC,460702,,53.7346533214516
*D,TDC,460703,,53.7407786719853
*D,TDC,460704,,53.7469053277434
*D,TDC,460705,,53.7530335388347
*D,TDC,460706,,53.7591635397907
*D,TDC,460707,,53.7652955651711
*D,TDC,460708,,53.7714298807792
*D,TDC,460709,,53.777566705625
*D,TDC,460710,,53.7837063055711
*D,TDC,460711,,53.7898488996837
*D,TDC,460712,,53.7959947538845
*D,TDC,460713,,53.802144087296
*D,TDC,460714,,53.8082971502882
*D,TDC,460715,,53.8144541932605
*D,TDC,460716,,53.8206154666421
*D,TDC,460717,,53.8267811896679
*D,TDC,460718,,53.8329516284358
*D,TDC,460719,,53.8391270022366
*D,TDC,460720,,53.8453075772271
*D,TDC,460721,,53.8514935883678
*D,TDC,460722,,53.8576852706465
*D,TDC,460723,,53.8638828746938
*D,TDC,460724,,53.8700866355544
*D,TDC,460725,53.8762968039162,53.8762968039162
*D,TDC,460726,,53.8825102417862
*D,TDC,460727,,53.8887237795669
*D,TDC,460728,,53.8949376674309
*D,TDC,460729,,53.9011521711978
*D,TDC,460730,,53.9073675098652
*D,TDC,460731,,53.9135839493118
*D,TDC,460801,,53.9198017398288
*D,TDC,460802,,53.9260211004987
*D,TDC,460803,,53.9322422972891
*D,TDC,460804,,53.9384655805787
*D,TDC,460805,,53.9446911851553
*D,TDC,460806,,53.9509193770766
*D,TDC,460807,,53.9571503755666
*D,TDC,460808,,53.9633844311196
*D,TDC,460809,,53.9696218098819
*D,TDC,460810,,53.9758627467847
*D,TDC,460811,,53.9821074767871
*D,TDC,460812,,53.9883562817476
*D,TDC,460813,,53.9946093654355
*D,TDC,460814,,54.0008669941435
*D,TDC,460815,,54.0071294185701
*D,TDC,460816,,54.0133968894433
*D,TDC,460817,,54.0196696418939
*D,TDC,460818,,54.02594791108
*D,TDC,460819,,54.0322319790688
*D,TDC,460820,,54.0385220654499
*D,TDC,460821,,54.0448184210943
*D,TDC,460822,54.0511212969025,54.0511212969025
*D,TDC,460823,,54.0574274897854
*D,TDC,460824,,54.0637338119086
*D,TDC,460825,,54.0700405136549
*D,TDC,460826,,54.0763478298066
*D,TDC,460827,,54.082656026435
*D,TDC,460828,,54.0889653540115
*D,TDC,460829,,54.0952760474052
*D,TDC,460830,,54.1015883727768
*D,TDC,460831,,54.1079025806859
*D,TDC,460901,,54.1142189060881
*D,TDC,460902,,54.1205376152336
*D,TDC,460903,,54.1268589431357
*D,TDC,460904,,54.1331831404696
*D,TDC,460905,,54.1395104735745
*D,TDC,460906,,54.1458411931855
*D,TDC,460907,,54.1521755344307
*D,TDC,460908,,54.1585137481021
*D,TDC,460909,,54.1648560850206
*D,TDC,460910,,54.1712028116736
*D,TDC,460911,,54.1775541633038
*D,TDC,460912,,54.1839104064577
*D,TDC,460913,,54.1902717607965
*D,TDC,460914,,54.1966385085633
*D,TDC,460915,,54.2030108851151
*D,TDC,460916,,54.209389157116
*D,TDC,460917,,54.2157735443394
*D,TDC,460918,,54.2221643291478
*D,TDC,460919,54.2285617313708,54.2285617313708
*D,TDC,460920,,54.2349624983864
*D,TDC,460921,,54.2413633146273
*D,TDC,460922,,54.2477644776036
*D,TDC,460923,,54.2541662222876
*D,TDC,460924,,54.2605688149661
*D,TDC,460925,,54.2669725376009
*D,TDC,460926,,54.2733776252531
*D,TDC,460927,,54.2797843755909
*D,TDC,460928,,54.2861930237352
*D,TDC,460929,,54.2926038517718
*D,TDC,460930,,54.2990170948804
*D,TDC,461001,,54.3054330508547
*D,TDC,461002,,54.3118519549338
*D,TDC,461003,,54.3182740893273
*D,TDC,461004,,54.3246997206291
*D,TDC,461005,,54.3311290841665
*D,TDC,461006,,54.3375624622409
*D,TDC,461007,,54.3440001215369
*D,TDC,461008,,54.3504423287697
*D,TDC,461009,,54.3568893350344
*D,TDC,461010,,54.3633414071062
*D,TDC,461011,,54.3697987961391
*D,TDC,461012,,54.3762618002713
*D,TDC,461013,,54.3827306550662
*D,TDC,461014,,54.3892056274196
*D,TDC,461015,,54.3956869842574
*D,TDC,461016,,54.4021749925361
*D,TDC,461017,54.4086699035887,54.4086699035887
*D,TDC,461018,,54.4151683995715
*D,TDC,461019,,54.4216671152954
*D,TDC,461020,,54.4281662859064
*D,TDC,461021,,54.4346661465774
*D,TDC,461022,,54.4411669325084
*D,TDC,461023,,54.4476688789264
*D,TDC,461024,,54.4541722367428
*D,TDC,461025,,54.4606772255826
*D,TDC,461026,,54.4671840807538
*D,TDC,461027,,54.4736930532504
*D,TDC,461028,,54.4802043784355
*D,TDC,461029,,54.4867182916999
*D,TDC,461030,,54.4932350128009
*D,TDC,461031,,54.4997547928419
*D,TDC,461101,,54.506277867294
*D,TDC,461102,,54.5128044716552
*D,TDC,461103,,54.5193348414504
*D,TDC,461104,,54.5258692122312
*D,TDC,461105,,54.5324078352385
*D,TDC,461106,,54.5389509304161
*D,TDC,461107,,54.5454987333959
*D,TDC,461108,,54.5520514955004
*D,TDC,461109,,54.5586094524164
*D,TDC,461110,,54.5651728241927
*D,TDC,461111,,54.5717418622331
*D,TDC,461112,,54.5783168023044
*D,TDC,461113,,54.5848978801999
*D,TDC,461114,,54.5914853160733
*D,TDC,461115,54.5980793771034,54.5980793771034
*D,TDC,461116,,54.604676868013
*D,TDC,461117,,54.6112746244976
*D,TDC,461118,,54.6178729132402
*D,TDC,461119,,54.6244720322916
*D,TDC,461120,,54.6310722327292
*D,TDC,461121,,54.6376737813284
*D,TDC,461122,,54.6442769762353
*D,TDC,461123,,54.6508820686182
*D,TDC,461124,,54.6574893253449
*D,TDC,461125,,54.6640990446564
*D,TDC,461126,,54.6707114778117
*D,TDC,461127,,54.6773268917709
*D,TDC,461128,,54.6839455848694
*D,TDC,461129,,54.6905678084569
*D,TDC,461130,,54.697193845259
*D,TDC,461201,,54.7038239623587
*D,TDC,461202,,54.7104584268695
*D,TDC,461203,,54.7170975216095
*D,TDC,461204,,54.7237415137538
*D,TDC,461205,,54.7303906861827
*D,TDC,461206,,54.7370452904564
*D,TDC,461207,,54.7437056251928
*D,TDC,461208,,54.7503719420124
*D,TDC,461209,,54.7570445082412
*D,TDC,461210,,54.763723622591
*D,TDC,461211,,54.770409536772
*D,TDC,461212,54.7771025495589,54.7771025495589
*D,TDC,461213,,54.7837991340088
*D,TDC,461214,,54.7904958411806
*D,TDC,461215,,54.7971929222708
*D,TDC,461216,,54.803890659865
*D,TDC,461217,,54.8105893209001
*D,TDC,461218,,54.8172891723428
*D,TDC,461219,,54.8239904811901
*D,TDC,461220,,54.8306935301513
*D,TDC,461221,,54.837398586285
*D,TDC,461222,,54.8441059166793
*D,TDC,461223,,54.8508158041366
*D,TDC,461224,,54.8575285001222
*D,TDC,461225,,54.8642442874993
*D,TDC,461226,,54.8709634491623
*D,TDC,461227,,54.8776862366668
*D,TDC,461228,,54.884412932968
*D,TDC,461229,,54.8911438053665
*D,TDC,461230,,54.8978791211927
*D,TDC,461231,,54.904619163494
*D,TDC,470101,,54.9113641839743
*D,TDC,470102,,54.9181144814294
*D,TDC,470103,,54.9248702919346
*D,TDC,470104,,54.9316319300358
*D,TDC,470105,,54.9383996318674
*D,TDC,470106,,54.945173696349
*D,TDC,470107,,54.9519543596722
*D,TDC,470108,,54.9587419365084
*D,TDC,470109,54.9655366631082,54.9655366631082
*D,TDC,470110,,54.9723350725329
*D,TDC,470111,,54.9791336974578
*D,TDC,470112,,54.9859328049786
*D,TDC,470113,,54.9927326465278
*D,TDC,470114,,54.999533504953
*D,TDC,470115,,55.0063356631332
*D,TDC,470116,,55.0131393882849
*D,TDC,470117,,55.0199449319596
*D,TDC,470118,,55.0267525771273
*D,TDC,470119,,55.0335625910936
*D,TDC,470120,,55.0403752568903
*D,TDC,470121,,55.0471908418838
*D,TDC,470122,,55.0540096134704
*D,TDC,470123,,55.0608318390762
*D,TDC,470124,,55.0676577861567
*D,TDC,470125,,55.0744877378952
*D,TDC,470126,,55.0813219775068
*D,TDC,470127,,55.0881607411402
*D,TDC,470128,,55.095004312069
*D,TDC,470129,,55.1018529735979
*D,TDC,470130,,55.1087069933626
*D,TDC,470131,,55.115566654729
*D,TDC,470201,,55.1224321939907
*D,TDC,470202,,55.1293039102737
*D,TDC,470203,,55.1361820713329
*D,TDC,470204,,55.1430669449524
*D,TDC,470205,,55.1499587989459
*D,TDC,470206,55.1568579168597,55.1568579168597
*D,TDC,470207,,55.1637607662564
*D,TDC,470208,,55.1706638300131
*D,TDC,470209,,55.1775674068443
*D,TDC,470210,,55.1844717483827
*D,TDC,470211,,55.1913771376995
*D,TDC,470212,,55.1982838578974
*D,TDC,470213,,55.2051921764042
*D,TDC,470214,,55.2121023763839
*D,TDC,470215,,55.2190147096172
*D,TDC,470216,,55.2259294907436
*D,TDC,470217,,55.2328469558964
*D,TDC,470218,,55.2397674040694
*D,TDC,470219,,55.2466911028711
*D,TDC,470220,,55.2536183356489
*D,TDC,470221,,55.2605493700715
*D,TDC,470222,,55.2674844738372
*D,TDC,470223,,55.2744239460946
*D,TDC,470224,,55.2813680388922
*D,TDC,470225,,55.2883170514404
*D,TDC,470226,,55.2952712358466
*D,TDC,470227,,55.3022308756704
*D,TDC,470228,,55.3091962545025
*D,TDC,470301,,55.3161676559645
*D,TDC,470302,,55.3231453322816
*D,TDC,470303,,55.3301295671347
*D,TDC,470304,,55.3371206442354
*D,TDC,470305,,55.3441188316114
*D,TDC,470306,55.3511244130348,55.3511244130348
*D,TDC,470307,,55.3581338062133
*D,TDC,470308,,55.3651434284629
*D,TDC,470309,,55.3721535787317
*D,TDC,470310,,55.3791645402833
*D,TDC,470311,,55.3861765649776
*D,TDC,470312,,55.3931899675738
*D,TDC,470313,,55.4002049999921
*D,TDC,470314,,55.4072219456179
*D,TDC,470315,,55.4142410878677
*D,TDC,470316,,55.4212627259086
*D,TDC,470317,,55.4282871117801
*D,TDC,470318,,55.4353145447108
*D,TDC,470319,,55.4423452925199
*D,TDC,470320,,55.4493796544988
*D,TDC,470321,,55.456417882806
*D,TDC,470322,,55.4634602767938
*D,TDC,470323,,55.4705071201248
*D,TDC,470324,,55.4775586807693
*D,TDC,470325,,55.4846152267263
*D,TDC,470326,,55.4916770731961
*D,TDC,470327,,55.4987444882399
*D,TDC,470328,,55.5058177399477
*D,TDC,470329,,55.5128971121642
*D,TDC,470330,,55.5199828887642
*D,TDC,470331,,55.5270753536536
*D,TDC,470401,,55.5341747750423
*D,TDC,470402,,55.5412814526228
*D,TDC,470403,55.5483956546654,55.5483956546654
*D,TDC,470404,,55.5555137489739
*D,TDC,470405,,55.5626321029584
*D,TDC,470406,,55.5697510000714
*D,TDC,470407,,55.5768707080669
*D,TDC,470408,,55.5839915419167
*D,TDC,470409,,55.5911137694371
*D,TDC,470410,,55.5982376742037
*D,TDC,470411,,55.6053635555537
*D,TDC,470412,,55.6124916656633
*D,TDC,470413,,55.619622335394
*D,TDC,470414,,55.6267558169831
*D,TDC,470415,,55.6338923941598
*D,TDC,470416,,55.6410323664171
*D,TDC,470417,,55.6481760175471
*D,TDC,470418,,55.6553236156385
*D,TDC,470419,,55.6624754760117
*D,TDC,470420,,55.6696318510825
*D,TDC,470421,,55.6767930562342
*D,TDC,470422,,55.683959343942
*D,TDC,470423,,55.6911310296518
*D,TDC,470424,,55.6983083816345
*D,TDC,470425,,55.7054916996634
*D,TDC,470426,,55.7126812520693
*D,TDC,470427,,55.7198773229496
*D,TDC,470428,,55.72708021217
*D,TDC,470429,,55.7342902038899
*D,TDC,470430,,55.7415075665602
*D,TDC,470501,55.748732600139,55.748732600139
*D,TDC,470502,,55.755961606739
*D,TDC,470503,,55.7631908880758
*D,TDC,470504,,55.77042072782
*D,TDC,470505,,55.7776514254133
*D,TDC,470506,,55.7848832014707
*D,TDC,470507,,55.7921162923407
*D,TDC,470508,,55.7993509817608
*D,TDC,470509,,55.8065875377565
*D,TDC,470510,,55.8138262756111
*D,TDC,470511,,55.8210674948984
*D,TDC,470512,,55.8283114479926
*D,TDC,470513,,55.8355584660165
*D,TDC,470514,,55.8428088014045
*D,TDC,470515,,55.850062769599
*D,TDC,470516,,55.8573206388389
*D,TDC,470517,,55.86458272463
*D,TDC,470518,,55.8718493110188
*D,TDC,470519,,55.8791206663352
*D,TDC,470520,,55.8863970904322
*D,TDC,470521,,55.8936788989422
*D,TDC,470522,,55.9009663445389
*D,TDC,470523,,55.9082597429167
*D,TDC,470524,,55.9155593625567
*D,TDC,470525,,55.9228655192165
*D,TDC,470526,,55.9301784814376
*D,TDC,470527,,55.9374985492905
*D,TDC,470528,,55.9448260228771
*D,TDC,470529,55.9521611708292,55.9521611708292
*D,TDC,470530,,55.9595002451893
*D,TDC,470531,,55.9668394818501
*D,TDC,470601,,55.9741791803922
*D,TDC,470602,,55.9815196246753
*D,TDC,470603,,55.9888611300957
*D,TDC,470604,,55.9962039648229
*D,TDC,470605,,56.0035484443165
*D,TDC,470606,,56.0108948525611
*D,TDC,470607,,56.0182434893264
*D,TDC,470608,,56.0255946386583
*D,TDC,470609,,56.0329486161446
*D,TDC,470610,,56.0403057058939
*D,TDC,470611,,56.0476661920453
*D,TDC,470612,,56.0550303745248
*D,TDC,470613,,56.062398569047
*D,TDC,470614,,56.0697710440873
*D,TDC,470615,,56.077148099665
*D,TDC,470616,,56.0845300358313
*D,TDC,470617,,56.0919171526691
*D,TDC,470618,,56.0993097345334
*D,TDC,470619,,56.1067080815686
*D,TDC,470620,,56.1141124939508
*D,TDC,470621,,56.121523256127
*D,TDC,470622,,56.128940684096
*D,TDC,470623,,56.1363650308437
*D,TDC,470624,,56.1437966439536
*D,TDC,470625,,56.1512357764723
*D,TDC,470626,56.1586827445228,56.1586827445228
*D,TDC,470627,,56.1661337028071
*D,TDC,470628,,56.1735848686767
*D,TDC,470629,,56.1810364946481
*D,TDC,470630,,56.188488912086
*D,TDC,470701,,56.1959424050961
*D,TDC,470702,,56.2033972735788
*D,TDC,470703,,56.2108538174665
*D,TDC,470704,,56.2183123524889
*D,TDC,470705,,56.2257731628762
*D,TDC,470706,,56.2332365486552
*D,TDC,470707,,56.2407028256514
*D,TDC,470708,,56.2481722624207
*D,TDC,470709,,56.255645190619
*D,TDC,470710,,56.2631218946318
*D,TDC,470711,,56.2706026746431
*D,TDC,470712,,56.278087830868
*D,TDC,470713,,56.2855776635533
*D,TDC,470714,,56.293072488747
*D,TDC,470715,,56.3005725752185
*D,TDC,470716,,56.3080782548488
*D,TDC,470717,,56.3155897964681
*D,TDC,470718,,56.3231075320215
*D,TDC,470719,,56.330631746172
*D,TDC,470720,,56.3381627393847
*D,TDC,470721,,56.3457007963827
*D,TDC,470722,,56.3532462492388
*D,TDC,470723,,56.3607993827389
*D,TDC,470724,56.3683604974721,56.3683604974721
*D,TDC,470725,,56.3759256980113
*D,TDC,470726,,56.3834910885246
*D,TDC,470727,,56.3910570005915
*D,TDC,470728,,56.3986237027231
*D,TDC,470729,,56.4061915265631
*D,TDC,470730,,56.4137607564603
*D,TDC,470731,,56.4213317083471
*D,TDC,470801,,56.4289046981886
*D,TDC,470802,,56.4364800262054
*D,TDC,470803,,56.4440579768703
*D,TDC,470804,,56.4516388662438
*D,TDC,470805,,56.4592230261976
*D,TDC,470806,,56.4668107255202
*D,TDC,470807,,56.4744022803675
*D,TDC,470808,,56.4819979911478
*D,TDC,470809,,56.4895981898619
*D,TDC,470810,,56.4972031612015
*D,TDC,470811,,56.5048131898877
*D,TDC,470812,,56.5124286237985
*D,TDC,470813,,56.5200497477186
*D,TDC,470814,,56.5276768622446
*D,TDC,470815,,56.5353102837871
*D,TDC,470816,,56.5429502972219
*D,TDC,470817,,56.5505972348065
*D,TDC,470818,,56.5582513972629
*D,TDC,470819,,56.5659130695598
*D,TDC,470820,,56.57358258405
*D,TDC,470821,56.581260225764,56.581260225764
*D,TDC,470822,,56.5889420491049
*D,TDC,470823,,56.5966240764975
*D,TDC,470824,,56.6043066239785
*D,TDC,470825,,56.6119900234046
*D,TDC,470826,,56.6196745593036
*D,TDC,470827,,56.627360547809
*D,TDC,470828,,56.635048305087
*D,TDC,470829,,56.6427381315473
*D,TDC,470830,,56.6504303592092
*D,TDC,470831,,56.6581252727572
*D,TDC,470901,,56.6658232042751
*D,TDC,470902,,56.6735244542998
*D,TDC,470903,,56.6812293233993
*D,TDC,470904,,56.6889381437548
*D,TDC,470905,,56.6966512002064
*D,TDC,470906,,56.7043688407919
*D,TDC,470907,,56.7120913346218
*D,TDC,470908,,56.7198190140061
*D,TDC,470909,,56.7275521954952
*D,TDC,470910,,56.7352911798778
*D,TDC,470911,,56.7430362837679
*D,TDC,470912,,56.7507878080165
*D,TDC,470913,,56.7585460693008
*D,TDC,470914,,56.7663113843295
*D,TDC,470915,,56.774084054048
*D,TDC,470916,,56.7818643952285
*D,TDC,470917,,56.7896527246748
*D,TDC,470918,56.7974493434262,56.7974493434262
*D,TDC,470919,,56.8052501766905
*D,TDC,470920,,56.813051149261
*D,TDC,470921,,56.8208525773988
*D,TDC,470922,,56.8286548089945
*D,TDC,470923,,56.8364581445773
*D,TDC,470924,,56.8442629321054
*D,TDC,470925,,56.8520695037725
*D,TDC,470926,,56.8598781602062
*D,TDC,470927,,56.867689249466
*D,TDC,470928,,56.8755031038462
*D,TDC,470929,,56.8833200398735
*D,TDC,470930,,56.8911403741068
*D,TDC,471001,,56.8989644547411
*D,TDC,471002,,56.9067925984021
*D,TDC,471003,,56.9146251375502
*D,TDC,471004,,56.9224624046796
*D,TDC,471005,,56.9303047007105
*D,TDC,471006,,56.9381523898103
*D,TDC,471007,,56.9460057729649
*D,TDC,471008,,56.9538651986053
*D,TDC,471009,,56.9617309677817
*D,TDC,471010,,56.9696034289918
*D,TDC,471011,,56.9774828991559
*D,TDC,471012,,56.9853697268396
*D,TDC,471013,,56.9932642132223
*D,TDC,471014,,57.0011667069358
*D,TDC,471015,,57.0090775092238
*D,TDC,471016,57.0169969845923,57.0169969845923
*D,TDC,471017,,57.0249209447269
*D,TDC,471018,,57.0328452325091
*D,TDC,471019,,57.0407701486323
*D,TDC,471020,,57.0486959780105
*D,TDC,471021,,57.0566230055868
*D,TDC,471022,,57.0645515479539
*D,TDC,471023,,57.072481890115
*D,TDC,471024,,57.0804143171018
*D,TDC,471025,,57.0883491455985
*D,TDC,471026,,57.0962866448847
*D,TDC,471027,,57.1042271317046
*D,TDC,471028,,57.1121708912088
*D,TDC,471029,,57.1201182243895
*D,TDC,471030,,57.1280694164557
*D,TDC,471031,,57.136024768459
*D,TDC,471101,,57.1439845656669
*D,TDC,471102,,57.151949125005
*D,TDC,471103,,57.1599187318001
*D,TDC,471104,,57.1678936714079
*D,TDC,471105,,57.1758742450282
*D,TDC,471106,,57.1838607538912
*D,TDC,471107,,57.1918534834401
*D,TDC,471108,,57.199852734964
*D,TDC,471109,,57.2078588097819
*D,TDC,471110,,57.2158719934246
*D,TDC,471111,,57.22389258727
*D,TDC,471112,,57.2319208769068
*D,TDC,471113,,57.2399571795907
*D,TDC,471114,57.24800176515,57.24800176515
*D,TDC,471115,,57.2560506794945
*D,TDC,471116,,57.2640999839605
*D,TDC,471117,,57.2721500111094
*D,TDC,471118,,57.2802010935362
*D,TDC,471119,,57.2882535955124
*D,TDC,471120,,57.2963078338797
*D,TDC,471121,,57.3043641729792
*D,TDC,471122,,57.3124229297196
*D,TDC,471123,,57.3204844526878
*D,TDC,471124,,57.3285490746818
*D,TDC,471125,,57.3366171601807
*D,TDC,471126,,57.3446890262269
*D,TDC,471127,,57.3527650215437
*D,TDC,471128,,57.3608454790641
*D,TDC,471129,,57.3689307475796
*D,TDC,471130,,57.3770211600904
*D,TDC,471201,,57.3851170654559
*D,TDC,471202,,57.3932188125702
*D,TDC,471203,,57.4013267187076
*D,TDC,471204,,57.4094411328289
*D,TDC,471205,,57.4175624039293
*D,TDC,471206,,57.42569086521
*D,TDC,471207,,57.433826865734
*D,TDC,471208,,57.4419707229404
*D,TDC,471209,,57.4501228176172
*D,TDC,471210,,57.4582834514411
*D,TDC,471211,57.4664529894388,57.4664529894388
*D,TDC,471212,,57.4746270633191
*D,TDC,471213,,57.4828013043591
*D,TDC,471214,,57.4909760928239
*D,TDC,471215,,57.4991517298577
*D,TDC,471216,,57.5073285799631
*D,TDC,471217,,57.5155069601812
*D,TDC,471218,,57.5236872192503
*D,TDC,471219,,57.5318697059437
*D,TDC,471220,,57.5400547374013
*D,TDC,471221,,57.5482426782968
*D,TDC,471222,,57.5564338616712
*D,TDC,471223,,57.564628620598
*D,TDC,471224,,57.5728272881837
*D,TDC,471225,,57.5810302134034
*D,TDC,471226,,57.5892377452663
*D,TDC,471227,,57.5974502169799
*D,TDC,471228,,57.605667945947
*D,TDC,471229,,57.6138913129511
*D,TDC,471230,,57.6221206196244
*D,TDC,471231,,57.6303562309812
*D,TDC,480101,,57.6385984645561
*D,TDC,480102,,57.646847685431
*D,TDC,480103,,57.6551042270454
*D,TDC,480104,,57.6633684228713
*D,TDC,480105,,57.671640606413
*D,TDC,480106,,57.6799211270481
*D,TDC,480107,,57.6882103183471
*D,TDC,480108,57.6965085297543,57.6965085297543
*D,TDC,480109,,57.7048114058198
*D,TDC,480110,,57.7131145906674
*D,TDC,480111,,57.7214184014689
*D,TDC,480112,,57.7297232029553
*D,TDC,480113,,57.7380293123645
*D,TDC,480114,,57.7463370944956
*D,TDC,480115,,57.7546468824961
*D,TDC,480116,,57.7629589937018
*D,TDC,480117,,57.7712738088582
*D,TDC,480118,,57.7795916295231
*D,TDC,480119,,57.7879128206651
*D,TDC,480120,,57.7962376997516
*D,TDC,480121,,57.8045666318191
*D,TDC,480122,,57.8128999502468
*D,TDC,480123,,57.8212379884466
*D,TDC,480124,,57.8295810798624
*D,TDC,480125,,57.8379295896666
*D,TDC,480126,,57.8462838355222
*D,TDC,480127,,57.8546441509722
*D,TDC,480128,,57.863010917138
*D,TDC,480129,,57.8713844359321
*D,TDC,480130,,57.8797650568452
*D,TDC,480131,,57.8881531135515
*D,TDC,480201,,57.8965489714587
*D,TDC,480202,,57.9049529643078
*D,TDC,480203,,57.9133654100214
*D,TDC,480204,,57.9217866582557
*D,TDC,480205,57.9302170745522,57.9302170745522
*D,TDC,480206,,57.9386522053867
*D,TDC,480207,,57.9470876760665
*D,TDC,480208,,57.9555238039858
*D,TDC,480209,,57.9639609382763
*D,TDC,480210,,57.9723994281041
*D,TDC,480211,,57.9808396385232
*D,TDC,480212,,57.9892818870596
*D,TDC,480213,,57.9977265388349
*D,TDC,480214,,58.006173943151
*D,TDC,480215,,58.0146244334878
*D,TDC,480216,,58.0230783592136
*D,TDC,480217,,58.0315360697309
*D,TDC,480218,,58.0399978986187
*D,TDC,480219,,58.0484642270604
*D,TDC,480220,,58.0569353569879
*D,TDC,480221,,58.0654116696522
*D,TDC,480222,,58.0738935146249
*D,TDC,480223,,58.0823812097927
*D,TDC,480224,,58.0908751047922
*D,TDC,480225,,58.0993755810125
*D,TDC,480226,,58.1078829405792
*D,TDC,480227,,58.1163975649492
*D,TDC,480228,,58.1249197880336
*D,TDC,480229,,58.1334499596366
*D,TDC,480301,,58.1419884137346
*D,TDC,480302,,58.1505355160596
*D,TDC,480303,,58.1590916006541
*D,TDC,480304,58.1676570174551,58.1676570174551
*D,TDC,480305,,58.1762272782142
*D,TDC,480306,,58.1847978783883
*D,TDC,480307,,58.1933691514533
*D,TDC,480308,,58.2019414785102
*D,TDC,480309,,58.2105152089673
*D,TDC,480310,,58.2190906922669
*D,TDC,480311,,58.2276682620195
*D,TDC,480312,,58.236248299465
*D,TDC,480313,,58.2448311541477
*D,TDC,480314,,58.2534171597792
*D,TDC,480315,,58.2620066818367
*D,TDC,480316,,58.2706000699655
*D,TDC,480317,,58.2791976897118
*D,TDC,480318,,58.287799890789
*D,TDC,480319,,58.2964070070758
*D,TDC,480320,,58.3050194042199
*D,TDC,480321,,58.3136374320354
*D,TDC,480322,,58.3222614562389
*D,TDC,480323,,58.3308918267122
*D,TDC,480324,,58.3395288933705
*D,TDC,480325,,58.3481730061624
*D,TDC,480326,,58.3568245150697
*D,TDC,480327,,58.3654837859791
*D,TDC,480328,,58.3741511689401
*D,TDC,480329,,58.3828270140356
*D,TDC,480330,,58.3915116713819
*D,TDC,480331,,58.4002055070009
*D,TDC,480401,58.4089088710765,58.4089088710765
*D,TDC,480402,,58.4176171612527
*D,TDC,480403,,58.4263258064835
*D,TDC,480404,,58.4350351880964
*D,TDC,480405,,58.4437456239567
*D,TDC,480406,,58.4524575113354
*D,TDC,480407,,58.4611711840399
