Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10968,49.609689,9.339620,4.356187,,10.369103,4.341042,68.07066,8.861342,,,,,,,,,,,
10969,49.617163,9.339618,4.356201,,10.369252,4.341069,68.087577,8.862081,,,,,,,,,,,
10970,49.624636,9.339616,4.356215,,10.369402,4.341096,68.104505,8.862819,,,,,,,,,,,
10971,49.632109,9.339614,4.356228,,10.369552,4.341123,68.121442,8.863558,,,,,,,,,,,
10972,49.639583,9.339612,4.356242,,10.369702,4.34115,68.138389,8.864297,,,,,,,,,,,
10973,49.647056,9.339609,4.356255,,10.369853,4.341177,68.155347,8.865036,,,,,,,,,,,
10974,49.654530,9.339607,4.356269,,10.370004,4.341204,68.172314,8.865774,,,,,,,,,,,
10975,49.662003,9.339605,4.356283,,10.370155,4.341231,68.189292,8.866513,,,,,,,,,,,
10976,49.669477,9.339603,4.356296,,10.370306,4.341258,68.206279,8.867252,,,,,,,,,,,
10977,49.676950,9.339601,4.35631,,10.370458,4.341285,68.223277,8.867991,,,,,,,,,,,
10978,49.684424,9.339599,4.356324,,10.37061,4.341312,68.240285,8.868729,,,,,,,,,,,
10979,49.691898,9.339597,4.356337,,10.370762,4.341339,68.257303,8.869468,,,,,,,,,,,
10980,49.699371,9.339595,4.356351,,10.370914,4.341365,68.274331,8.870207,,,,,,,,,,,
10981,49.706845,9.339593,4.356365,,10.371066,4.341392,68.29137,8.870946,,,,,,,,,,,
10982,49.714319,9.339591,4.356378,,10.371219,4.341419,68.308418,8.871685,,,,,,,,,,,
10983,49.721792,9.339589,4.356392,,10.371372,4.341446,68.325476,8.872424,,,,,,,,,,,
10984,49.729266,9.339587,4.356406,,10.371525,4.341473,68.342545,8.873162,,,,,,,,,,,
10985,49.736740,9.339585,4.356419,,10.371679,4.3415,68.359623,8.873901,,,,,,,,,,,
10986,49.744213,9.339583,4.356433,,10.371833,4.341526,68.376712,8.87464,,,,,,,,,,,
10987,49.751687,9.339581,4.356447,,10.371987,4.341553,68.39381,8.875379,,,,,,,,,,,
10988,49.759161,9.339579,4.35646,,10.372141,4.34158,68.410919,8.876118,,,,,,,,,,,
10989,49.766635,9.339577,4.356474,,10.372295,4.341606,68.428038,8.876857,,,,,,,,,,,
10990,49.774109,9.339575,4.356487,,10.37245,4.341633,68.445167,8.877596,,,,,,,,,,,
10991,49.781582,9.339573,4.356501,,10.372605,4.34166,68.462306,8.878334,,,,,,,,,,,
10992,49.789056,9.339570,4.356515,,10.37276,4.341686,68.479455,8.879073,,,,,,,,,,,
10993,49.796530,9.339568,4.356528,,10.372916,4.341713,68.496614,8.879812,,,,,,,,,,,
10994,49.804004,9.339566,4.356542,,10.373071,4.34174,68.513783,8.880551,,,,,,,,,,,
10995,49.811478,9.339564,4.356556,,10.373227,4.341766,68.530962,8.88129,,,,,,,,,,,
10996,49.818952,9.339562,4.356569,,10.373383,4.341793,68.548151,8.882029,,,,,,,,,,,
10997,49.826426,9.339560,4.356583,,10.37354,4.341819,68.56535,8.882768,,,,,,,,,,,
10998,49.833900,9.339558,4.356597,,10.373696,4.341846,68.582559,8.883507,,,,,,,,,,,
10999,49.841374,9.339556,4.35661,,10.373853,4.341872,68.599779,8.884246,,,,,,,,,,,
11000,49.848848,9.339554,4.356624,,10.37401,4.341899,68.617008,8.884985,,,,,,,,,,,
11001,49.856322,9.339552,4.356638,,10.374167,4.341925,68.634247,8.885724,,,,,,,,,,,
11002,49.863796,9.339550,4.356651,,10.374325,4.341952,68.651497,8.886463,,,,,,,,,,,
11003,49.871271,9.339548,4.356665,,10.374483,4.341978,68.668756,8.887202,,,,,,,,,,,
11004,49.878745,9.339546,4.356679,,10.374641,4.342005,68.686025,8.887941,,,,,,,,,,,
11005,49.886219,9.339544,4.356692,,10.374799,4.342031,68.703305,8.88868,,,,,,,,,,,
11006,49.893693,9.339542,4.356706,,10.374958,4.342057,68.720594,8.889419,,,,,,,,,,,
11007,49.901167,9.339540,4.35672,,10.375116,4.342084,68.737894,8.890158,,,,,,,,,,,
11008,49.908642,9.339538,4.356733,,10.375275,4.34211,68.755203,8.890897,,,,,,,,,,,
11009,49.916116,9.339536,4.356747,,10.375434,4.342136,68.772523,8.891636,,,,,,,,,,,
11010,49.923590,9.339533,4.35676,,10.375594,4.342163,68.789852,8.892375,,,,,,,,,,,
11011,49.931064,9.339531,4.356774,,10.375753,4.342189,68.807192,8.893114,,,,,,,,,,,
11012,49.938539,9.339529,4.356788,,10.375913,4.342215,68.824541,8.893853,,,,,,,,,,,
11013,49.946013,9.339527,4.356801,,10.376073,4.342241,68.841901,8.894592,,,,,,,,,,,
11014,49.953488,9.339525,4.356815,,10.376234,4.342268,68.85927,8.895331,,,,,,,,,,,
11015,49.960962,9.339523,4.356829,,10.376394,4.342294,68.87665,8.89607,,,,,,,,,,,
11016,49.968436,9.339521,4.356842,,10.376555,4.34232,68.894039,8.89681,,,,,,,,,,,
11017,49.975911,9.339519,4.356856,,10.376716,4.342346,68.911439,8.897549,,,,,,,,,,,
11018,49.983385,9.339517,4.35687,,10.376877,4.342372,68.928848,8.898288,,,,,,,,,,,
11019,49.990860,9.339515,4.356883,,10.377039,4.342398,68.946267,8.899027,,,,,,,,,,,
11020,49.998334,9.339513,4.356897,,10.377201,4.342424,68.963697,8.899766,,,,,,,,,,,
11021,50.005809,9.339511,4.356911,,10.377362,4.342451,68.981136,8.900505,,,,,,,,,,,
11022,50.013283,9.339509,4.356924,,10.377525,4.342477,68.998586,8.901244,,,,,,,,,,,
11023,50.020758,9.339507,4.356938,,10.377687,4.342503,69.016045,8.901983,,,,,,,,,,,
11024,50.028233,9.339505,4.356952,,10.37785,4.342529,69.033514,8.902723,,,,,,,,,,,
11025,50.035707,9.339503,4.356965,,10.378012,4.342555,69.050993,8.903462,,,,,,,,,,,
11026,50.043182,9.339501,4.356979,,10.378175,4.342581,69.068483,8.904201,,,,,,,,,,,
11027,50.050656,9.339499,4.356992,,10.378339,4.342607,69.085982,8.90494,,,,,,,,,,,
11028,50.058131,9.339496,4.357006,,10.378502,4.342632,69.103491,8.905679,,,,,,,,,,,
11029,50.065606,9.339494,4.35702,,10.378666,4.342658,69.12101,8.906419,,,,,,,,,,,
11030,50.073081,9.339492,4.357033,,10.37883,4.342684,69.138539,8.907158,,,,,,,,,,,
11031,50.080555,9.339490,4.357047,,10.378994,4.34271,69.156078,8.907897,,,,,,,,,,,
11032,50.088030,9.339488,4.357061,,10.379158,4.342736,69.173627,8.908636,,,,,,,,,,,
11033,50.095505,9.339486,4.357074,,10.379323,4.342762,69.191186,8.909375,,,,,,,,,,,
11034,50.102980,9.339484,4.357088,,10.379488,4.342788,69.208755,8.910115,,,,,,,,,,,
11035,50.110455,9.339482,4.357102,,10.379653,4.342813,69.226333,8.910854,,,,,,,,,,,
11036,50.117929,9.339480,4.357115,,10.379818,4.342839,69.243922,8.911593,,,,,,,,,,,
11037,50.125404,9.339478,4.357129,,10.379984,4.342865,69.261521,8.912332,,,,,,,,,,,
11038,50.132879,9.339476,4.357143,,10.380149,4.342891,69.279129,8.913072,,,,,,,,,,,
11039,50.140354,9.339474,4.357156,,10.380315,4.342916,69.296748,8.913811,,,,,,,,,,,
11040,50.147829,9.339472,4.35717,,10.380481,4.342942,69.314376,8.91455,,,,,,,,,,,
11041,50.155304,9.339470,4.357184,,10.380648,4.342968,69.332014,8.91529,,,,,,,,,,,
11042,50.162779,9.339468,4.357197,,10.380814,4.342993,69.349663,8.916029,,,,,,,,,,,
11043,50.170254,9.339466,4.357211,,10.380981,4.343019,69.367321,8.916768,,,,,,,,,,,
11044,50.177729,9.339464,4.357224,,10.381148,4.343045,69.384989,8.917508,,,,,,,,,,,
11045,50.185204,9.339462,4.357238,,10.381315,4.34307,69.402667,8.918247,,,,,,,,,,,
11046,50.192679,9.339459,4.357252,,10.381483,4.343096,69.420355,8.918986,,,,,,,,,,,
11047,50.200154,9.339457,4.357265,,10.38165,4.343121,69.438052,8.919726,,,,,,,,,,,
11048,50.207630,9.339455,4.357279,,10.381818,4.343147,69.45576,8.920465,,,,,,,,,,,
11049,50.215105,9.339453,4.357293,,10.381986,4.343173,69.473478,8.921204,,,,,,,,,,,
11050,50.222580,9.339451,4.357306,,10.382155,4.343198,69.491205,8.921944,,,,,,,,,,,
11051,50.230055,9.339449,4.35732,,10.382323,4.343224,69.508943,8.922683,,,,,,,,,,,
11052,50.237530,9.339447,4.357334,,10.382492,4.343249,69.52669,8.923422,,,,,,,,,,,
11053,50.245006,9.339445,4.357347,,10.382661,4.343274,69.544447,8.924162,,,,,,,,,,,
11054,50.252481,9.339443,4.357361,,10.38283,4.3433,69.562214,8.924901,,,,,,,,,,,
11055,50.259956,9.339441,4.357375,,10.382999,4.343325,69.579991,8.925641,,,,,,,,,,,
11056,50.267431,9.339439,4.357388,,10.383169,4.343351,69.597778,8.92638,,,,,,,,,,,
11057,50.274907,9.339437,4.357402,,10.383339,4.343379,69.615575,8.927129,,,,,,,,,,,
11058,50.282382,9.339435,4.357416,,10.383509,4.343407,69.633381,8.927879,,,,,,,,,,,
11059,50.289857,9.339433,4.357429,,10.383679,4.343435,69.651198,8.928628,,,,,,,,,,,
11060,50.297333,9.339431,4.357443,,10.383849,4.343463,69.669024,8.929377,,,,,,,,,,,
11061,50.304808,9.339429,4.357457,,10.38402,4.343491,69.68686,8.930127,,,,,,,,,,,
11062,50.312284,9.339427,4.35747,,10.384191,4.343519,69.704706,8.930876,,,,,,,,,,,
11063,50.319759,9.339425,4.357484,,10.384362,4.343547,69.722562,8.931625,,,,,,,,,,,
11064,50.327235,9.339422,4.357497,,10.384533,4.343575,69.740428,8.932375,,,,,,,,,,,
11065,50.334710,9.339420,4.357511,,10.384705,4.343603,69.758304,8.933124,,,,,,,,,,,
11066,50.342186,9.339418,4.357525,,10.384876,4.34363,69.776189,8.933874,,,,,,,,,,,
11067,50.349661,9.339416,4.357538,,10.385048,4.343658,69.794084,8.934623,,,,,,,,,,,
11068,50.357137,9.339414,4.357552,,10.38522,4.343686,69.81199,8.935372,,,,,,,,,,,
11069,50.364612,9.339412,4.357566,,10.385392,4.343714,69.829905,8.936122,,,,,,,,,,,
11070,50.372088,9.339410,4.357579,,10.385565,4.343742,69.84783,8.936871,,,,,,,,,,,
11071,50.379564,9.339408,4.357593,,10.385738,4.34377,69.865764,8.937621,,,,,,,,,,,
11072,50.387039,9.339406,4.357607,,10.385911,4.343797,69.883709,8.93837,,,,,,,,,,,
11073,50.394515,9.339404,4.35762,,10.386084,4.343825,69.901663,8.93912,,,,,,,,,,,
11074,50.401991,9.339402,4.357634,,10.386257,4.343853,69.919627,8.939869,,,,,,,,,,,
11075,50.409466,9.339400,4.357648,,10.38643,4.343881,69.937602,8.940619,,,,,,,,,,,
11076,50.416942,9.339398,4.357661,,10.386604,4.343908,69.955585,8.941368,,,,,,,,,,,
11077,50.424418,9.339396,4.357675,,10.386778,4.343936,69.973579,8.942118,,,,,,,,,,,
11078,50.431894,9.339394,4.357689,,10.386952,4.343964,69.991583,8.942867,,,,,,,,,,,
11079,50.439369,9.339392,4.357702,,10.387127,4.343991,70.009596,8.943617,,,,,,,,,,,
11080,50.446845,9.339390,4.357716,,10.387301,4.344019,70.027619,8.944366,,,,,,,,,,,
11081,50.454321,9.339388,4.357729,,10.387476,4.344046,70.045652,8.945116,,,,,,,,,,,
11082,50.461797,9.339385,4.357743,,10.387651,4.344074,70.063695,8.945865,,,,,,,,,,,
11083,50.469273,9.339383,4.357757,,10.387826,4.344102,70.081748,8.946615,,,,,,,,,,,
11084,50.476749,9.339381,4.35777,,10.388001,4.344129,70.09981,8.947364,,,,,,,,,,,
11085,50.484225,9.339379,4.357784,,10.388177,4.344157,70.117882,8.948114,,,,,,,,,,,
11086,50.491701,9.339377,4.357798,,10.388352,4.344184,70.135964,8.948864,,,,,,,,,,,
11087,50.499177,9.339375,4.357811,,10.388528,4.344212,70.154056,8.949613,,,,,,,,,,,
11088,50.506653,9.339373,4.357825,,10.388704,4.344239,70.172158,8.950363,,,,,,,,,,,
11089,50.514129,9.339371,4.357839,,10.388881,4.344266,70.190269,8.951112,,,,,,,,,,,
11090,50.521605,9.339369,4.357852,,10.389057,4.344294,70.20839,8.951862,,,,,,,,,,,
11091,50.529081,9.339367,4.357866,,10.389234,4.344321,70.226521,8.952612,,,,,,,,,,,
11092,50.536557,9.339365,4.35788,,10.389411,4.344349,70.244662,8.953361,,,,,,,,,,,
11093,50.544033,9.339363,4.357893,,10.389588,4.344376,70.262813,8.954111,,,,,,,,,,,
11094,50.551509,9.339361,4.357907,,10.389765,4.344403,70.280973,8.954861,,,,,,,,,,,
11095,50.558985,9.339359,4.357921,,10.389943,4.344431,70.299143,8.95561,,,,,,,,,,,
11096,50.566462,9.339357,4.357934,,10.39012,4.344458,70.317323,8.95636,,,,,,,,,,,
11097,50.573938,9.339355,4.357948,,10.390298,4.344485,70.335513,8.95711,,,,,,,,,,,
11098,50.581414,9.339353,4.357962,,10.390476,4.344512,70.353712,8.957859,,,,,,,,,,,
11099,50.588890,9.339351,4.357975,,10.390655,4.34454,70.371921,8.958609,,,,,,,,,,,
11100,50.596366,9.339348,4.357989,,10.390833,4.344567,70.39014,8.959359,,,,,,,,,,,
11101,50.603843,9.339346,4.358002,,10.391012,4.344594,70.408369,8.960108,,,,,,,,,,,
11102,50.611319,9.339344,4.358016,,10.391191,4.344621,70.426608,8.960858,,,,,,,,,,,
11103,50.618795,9.339342,4.35803,,10.39137,4.344648,70.444856,8.961608,,,,,,,,,,,
11104,50.626272,9.339340,4.358043,,10.391549,4.344676,70.463114,8.962358,,,,,,,,,,,
11105,50.633748,9.339338,4.358057,,10.391728,4.344703,70.481382,8.963107,,,,,,,,,,,
11106,50.641224,9.339336,4.358071,,10.391861,4.34473,70.498652,8.963857,,,,,,,,,,,
11107,50.648701,9.339334,4.358084,,10.391995,4.344757,70.515934,8.964607,,,,,,,,,,,
11108,50.656177,9.339332,4.358098,,10.392128,4.344784,70.533226,8.965357,,,,,,,,,,,
11109,50.663654,9.339330,4.358112,,10.392262,4.344811,70.550529,8.966107,,,,,,,,,,,
11110,50.671130,9.339328,4.358125,,10.392396,4.344838,70.567843,8.966856,,,,,,,,,,,
11111,50.678607,9.339326,4.358139,,10.392531,4.344865,70.585167,8.967606,,,,,,,,,,,
11112,50.686083,9.339324,4.358153,,10.392665,4.344892,70.602502,8.968356,,,,,,,,,,,
11113,50.693560,9.339322,4.358166,,10.3928,4.344919,70.619848,8.969106,,,,,,,,,,,
11114,50.701036,9.339320,4.35818,,10.392935,4.344946,70.637204,8.969856,,,,,,,,,,,
11115,50.708513,9.339318,4.358194,,10.393071,4.344973,70.654571,8.970606,,,,,,,,,,,
11116,50.715990,9.339316,4.358207,,10.393206,4.345,70.671949,8.971356,,,,,,,,,,,
11117,50.723466,9.339314,4.358221,,10.393342,4.345027,70.689338,8.972105,,,,,,,,,,,
11118,50.730943,9.339311,4.358234,,10.393478,4.345053,70.706737,8.972855,,,,,,,,,,,
11119,50.738420,9.339309,4.358248,,10.393615,4.34508,70.724147,8.973605,,,,,,,,,,,
11120,50.745896,9.339307,4.358262,,10.393752,4.345107,70.741568,8.974355,,,,,,,,,,,
11121,50.753373,9.339305,4.358275,,10.393889,4.345134,70.758999,8.975105,,,,,,,,,,,
11122,50.760850,9.339303,4.358289,,10.394026,4.345161,70.776441,8.975855,,,,,,,,,,,
11123,50.768326,9.339301,4.358303,,10.394163,4.345188,70.793894,8.976605,,,,,,,,,,,
11124,50.775803,9.339299,4.358316,,10.394301,4.345214,70.811357,8.977355,,,,,,,,,,,
11125,50.783280,9.339297,4.35833,,10.394439,4.345241,70.828831,8.978105,,,,,,,,,,,
11126,50.790757,9.339295,4.358344,,10.394577,4.345268,70.846316,8.978855,,,,,,,,,,,
11127,50.798234,9.339293,4.358357,,10.394716,4.345294,70.863811,8.979605,,,,,,,,,,,
11128,50.805711,9.339291,4.358371,,10.394855,4.345321,70.881317,8.980355,,,,,,,,,,,
11129,50.813188,9.339289,4.358385,,10.394994,4.345348,70.898834,8.981105,,,,,,,,,,,
11130,50.820664,9.339287,4.358398,,10.395133,4.345374,70.916362,8.981855,,,,,,,,,,,
11131,50.828141,9.339285,4.358412,,10.395273,4.345401,70.9339,8.982605,,,,,,,,,,,
11132,50.835618,9.339283,4.358426,,10.395412,4.345428,70.951448,8.983355,,,,,,,,,,,
11133,50.843095,9.339281,4.358439,,10.395552,4.345454,70.969008,8.984105,,,,,,,,,,,
11134,50.850572,9.339279,4.358453,,10.395693,4.345481,70.986578,8.984855,,,,,,,,,,,
11135,50.858049,9.339277,4.358467,,10.395833,4.345507,71.004158,8.985605,,,,,,,,,,,
11136,50.865526,9.339274,4.35848,,10.395974,4.345534,71.02175,8.986355,,,,,,,,,,,
11137,50.873003,9.339272,4.358494,,10.396115,4.34556,71.039352,8.987105,,,,,,,,,,,
11138,50.880480,9.339270,4.358507,,10.396256,4.345587,71.056964,8.987855,,,,,,,,,,,
11139,50.887958,9.339268,4.358521,,10.396398,4.345613,71.074587,8.988605,,,,,,,,,,,
11140,50.895435,9.339266,4.358535,,10.39654,4.34564,71.092221,8.989355,,,,,,,,,,,
11141,50.902912,9.339264,4.358548,,10.396682,4.345666,71.109866,8.990105,,,,,,,,,,,
11142,50.910389,9.339262,4.358562,,10.396824,4.345692,71.127521,8.990855,,,,,,,,,,,
11143,50.917866,9.339260,4.358576,,10.396967,4.345719,71.145187,8.991605,,,,,,,,,,,
11144,50.925343,9.339258,4.358589,,10.39711,4.345745,71.162863,8.992356,,,,,,,,,,,
11145,50.932821,9.339256,4.358603,,10.397253,4.345771,71.18055,8.993106,,,,,,,,,,,
11146,50.940298,9.339254,4.358617,,10.397396,4.345798,71.198248,8.993856,,,,,,,,,,,
11147,50.947775,9.339252,4.35863,,10.39754,4.345824,71.215956,8.994606,,,,,,,,,,,
11148,50.955497,9.339250,4.358644,,10.397683,4.34585,71.233675,8.995356,,,,,,,,,,,
11149,50.963218,9.339248,4.358658,,10.397828,4.345877,71.251404,8.996106,,,,,,,,,,,
11150,50.970940,9.339246,4.358671,,10.397972,4.345903,71.269144,8.996857,,,,,,,,,,,
11151,50.978662,9.339244,4.358685,,10.398116,4.345929,71.286895,8.997607,,,,,,,,,,,
11152,50.986384,9.339242,4.358699,,10.398261,4.345955,71.304656,8.998357,,,,,,,,,,,
11153,50.994105,9.339240,4.358712,,10.398406,4.345982,71.322428,8.999107,,,,,,,,,,,
11154,51.001827,9.339237,4.358726,,10.398552,4.346008,71.34021,8.999857,,,,,,,,,,,
11155,51.009549,9.339235,4.358739,,10.398697,4.346034,71.358003,9.000608,,,,,,,,,,,
11156,51.017271,9.339233,4.358753,,10.398843,4.34606,71.375807,9.001358,,,,,,,,,,,
11157,51.024993,9.339231,4.358767,,10.398989,4.346086,71.393621,9.002108,,,,,,,,,,,
11158,51.032715,9.339229,4.35878,,10.399135,4.346112,71.411446,9.002858,,,,,,,,,,,
11159,51.040437,9.339227,4.358794,,10.399282,4.346138,71.429281,9.003609,,,,,,,,,,,
11160,51.048159,9.339225,4.358808,,10.399428,4.346164,71.447127,9.004359,,,,,,,,,,,
11161,51.055881,9.339223,4.358821,,10.399575,4.34619,71.464983,9.005109,,,,,,,,,,,
11162,51.063603,9.339221,4.358835,,10.399723,4.346216,71.48285,9.005859,,,,,,,,,,,
11163,51.071325,9.339219,4.358849,,10.39987,4.346242,71.500728,9.00661,,,,,,,,,,,
11164,51.079047,9.339217,4.358862,,10.400018,4.346268,71.518616,9.00736,,,,,,,,,,,
11165,51.086770,9.339215,4.358876,,10.400166,4.346294,71.536515,9.00811,,,,,,,,,,,
11166,51.094492,9.339213,4.35889,,10.400314,4.34632,71.554424,9.008861,,,,,,,,,,,
11167,51.102214,9.339211,4.358903,,10.400463,4.346346,71.572344,9.009611,,,,,,,,,,,
11168,51.109936,9.339209,4.358917,,10.400611,4.346372,71.590274,9.010361,,,,,,,,,,,
11169,51.117659,9.339207,4.358931,,10.40076,4.346398,71.608215,9.011112,,,,,,,,,,,
11170,51.125381,9.339205,4.358944,,10.400909,4.346424,71.626167,9.011862,,,,,,,,,,,
11171,51.133103,9.339203,4.358958,,10.401059,4.34645,71.644129,9.012612,,,,,,,,,,,
11172,51.140826,9.339200,4.358972,,10.401208,4.346475,71.662102,9.013363,,,,,,,,,,,
11173,51.148548,9.339198,4.358985,,10.401358,4.346501,71.680085,9.014113,,,,,,,,,,,
11174,51.156271,9.339196,4.358999,,10.401508,4.346527,71.698078,9.014864,,,,,,,,,,,
11175,51.163993,9.339194,4.359012,,10.401659,4.346553,71.716083,9.015614,,,,,,,,,,,
11176,51.171716,9.339192,4.359026,,10.401809,4.346578,71.734097,9.016364,,,,,,,,,,,
11177,51.179439,9.339190,4.35904,,10.40196,4.346604,71.752123,9.017115,,,,,,,,,,,
11178,51.187161,9.339188,4.359053,,10.402111,4.34663,71.770158,9.017865,,,,,,,,,,,
11179,51.194884,9.339186,4.359067,,10.402262,4.346655,71.788205,9.018616,,,,,,,,,,,
11180,51.202607,9.339184,4.359081,,10.402414,4.346681,71.806262,9.019366,,,,,,,,,,,
11181,51.210329,9.339182,4.359094,,10.402566,4.346707,71.824329,9.020117,,,,,,,,,,,
11182,51.218052,9.339180,4.359108,,10.402718,4.346732,71.842407,9.020867,,,,,,,,,,,
11183,51.225775,9.339178,4.359122,,10.40287,4.346758,71.860495,9.021618,,,,,,,,,,,
11184,51.233498,9.339176,4.359135,,10.403022,4.346784,71.878594,9.022368,,,,,,,,,,,
11185,51.241221,9.339174,4.359149,,10.403175,4.346809,71.896703,9.023119,,,,,,,,,,,
11186,51.248944,9.339172,4.359163,,10.403328,4.346835,71.914823,9.023869,,,,,,,,,,,
11187,51.256667,9.339170,4.359176,,10.403481,4.34686,71.932954,9.02462,,,,,,,,,,,
11188,51.264390,9.339168,4.35919,,10.403634,4.346886,71.951095,9.02537,,,,,,,,,,,
11189,51.272113,9.339166,4.359204,,10.403788,4.346911,71.969246,9.026121,,,,,,,,,,,
11190,51.279836,9.339164,4.359217,,10.403942,4.346937,71.987408,9.026871,,,,,,,,,,,
11191,51.287559,9.339161,4.359231,,10.404096,4.346962,72.00558,9.027622,,,,,,,,,,,
11192,51.295282,9.339159,4.359244,,10.40425,4.346988,72.023763,9.028372,,,,,,,,,,,
11193,51.303005,9.339157,4.359258,,10.404405,4.347013,72.041956,9.029123,,,,,,,,,,,
11194,51.310728,9.339155,4.359272,,10.404559,4.347038,72.06016,9.029874,,,,,,,,,,,
11195,51.318451,9.339153,4.359285,,10.404714,4.347064,72.078374,9.030624,,,,,,,,,,,
11196,51.326175,9.339151,4.359299,,10.404869,4.347089,72.096599,9.031375,,,,,,,,,,,
11197,51.333898,9.339149,4.359313,,10.405025,4.347114,72.114834,9.032125,,,,,,,,,,,
11198,51.341621,9.339147,4.359326,,10.40518,4.34714,72.13308,9.032876,,,,,,,,,,,
11199,51.349345,9.339145,4.35934,,10.405336,4.347165,72.151336,9.033627,,,,,,,,,,,
11200,51.357068,9.339143,4.359354,,10.405492,4.34719,72.169603,9.034377,,,,,,,,,,,
11201,51.364792,9.339141,4.359367,,10.405649,4.347216,72.18788,9.035128,,,,,,,,,,,
11202,51.372515,9.339139,4.359381,,10.405805,4.347241,72.206167,9.035879,,,,,,,,,,,
11203,51.380238,9.339137,4.359395,,10.405962,4.347266,72.224465,9.036629,,,,,,,,,,,
11204,51.387962,9.339135,4.359408,,10.406119,4.347291,72.242774,9.03738,,,,,,,,,,,
11205,51.395686,9.339133,4.359422,,10.406276,4.347316,72.261093,9.038131,,,,,,,,,,,
11206,51.403409,9.339131,4.359436,,10.406434,4.347342,72.279422,9.038881,,,,,,,,,,,
11207,51.411133,9.339129,4.359449,,10.406591,4.347367,72.297762,9.039632,,,,,,,,,,,
11208,51.418856,9.339127,4.359463,,10.406749,4.347392,72.316112,9.040383,,,,,,,,,,,
11209,51.426580,9.339124,4.359477,,10.406907,4.347417,72.334473,9.041133,,,,,,,,,,,
11210,51.434304,9.339122,4.35949,,10.407066,4.347442,72.352844,9.041884,,,,,,,,,,,
11211,51.442028,9.339120,4.359504,,10.407224,4.347467,72.371225,9.042635,,,,,,,,,,,
11212,51.449751,9.339118,4.359517,,10.407383,4.347492,72.389617,9.043386,,,,,,,,,,,
11213,51.457475,9.339116,4.359531,,10.407542,4.347517,72.40802,9.044136,,,,,,,,,,,
11214,51.465199,9.339114,4.359545,,10.407701,4.347542,72.426432,9.044887,,,,,,,,,,,
11215,51.472923,9.339112,4.359558,,10.40786,4.347567,72.444856,9.045638,,,,,,,,,,,
11216,51.480647,9.339110,4.359572,,10.40802,4.347592,72.463289,9.046389,,,,,,,,,,,
11217,51.488371,9.339108,4.359586,,10.40818,4.347617,72.481733,9.04714,,,,,,,,,,,
11218,51.496095,9.339106,4.359599,,10.40834,4.347642,72.500188,9.04789,,,,,,,,,,,
11219,51.503819,9.339104,4.359613,,10.4085,4.347667,72.518653,9.048641,,,,,,,,,,,
11220,51.511543,9.339102,4.359627,,10.408661,4.347692,72.537128,9.049392,,,,,,,,,,,
11221,51.519267,9.339100,4.35964,,10.408821,4.347717,72.555614,9.050143,,,,,,,,,,,
11222,51.526991,9.339098,4.359654,,10.408982,4.347742,72.57411,9.050894,,,,,,,,,,,
11223,51.534716,9.339096,4.359668,,10.409144,4.347766,72.592616,9.051644,,,,,,,,,,,
11224,51.542440,9.339094,4.359681,,10.409305,4.347791,72.611133,9.052395,,,,,,,,,,,
11225,51.550164,9.339092,4.359695,,10.409466,4.347816,72.62966,9.053146,,,,,,,,,,,
11226,51.557888,9.339090,4.359709,,10.409628,4.347841,72.648198,9.053897,,,,,,,,,,,
11227,51.565613,9.339087,4.359722,,10.40979,4.347866,72.666746,9.054648,,,,,,,,,,,
11228,51.573337,9.339085,4.359736,,10.409952,4.34789,72.685304,9.055399,,,,,,,,,,,
11229,51.581061,9.339083,4.359749,,10.410115,4.347915,72.703873,9.05615,,,,,,,,,,,
11230,51.588786,9.339081,4.359763,,10.410278,4.34794,72.722453,9.056901,,,,,,,,,,,
11231,51.596510,9.339079,4.359777,,10.41044,4.347964,72.741042,9.057652,,,,,,,,,,,
11232,51.604235,9.339077,4.35979,,10.410603,4.347989,72.759642,9.058403,,,,,,,,,,,
11233,51.611959,9.339075,4.359804,,10.410767,4.348014,72.778252,9.059153,,,,,,,,,,,
11234,51.619684,9.339073,4.359818,,10.41093,4.348038,72.796873,9.059904,,,,,,,,,,,
11235,51.627408,9.339071,4.359831,,10.411094,4.348063,72.815504,9.060655,,,,,,,,,,,
11236,51.635133,9.339069,4.359845,,10.411258,4.348088,72.834146,9.061406,,,,,,,,,,,
11237,51.642858,9.339067,4.359859,,10.411422,4.348112,72.852797,9.062157,,,,,,,,,,,
11238,51.650582,9.339065,4.359872,,10.411586,4.348137,72.871459,9.062908,,,,,,,,,,,
11239,51.658307,9.339063,4.359886,,10.411751,4.348164,72.890132,9.063669,,,,,,,,,,,
11240,51.666032,9.339061,4.3599,,10.411915,4.348191,72.908815,9.06443,,,,,,,,,,,
11241,51.673756,9.339059,4.359913,,10.41208,4.348218,72.927508,9.065191,,,,,,,,,,,
11242,51.681481,9.339057,4.359927,,10.412246,4.348245,72.946211,9.065952,,,,,,,,,,,
