*ESTR,COLEUR,11905,,3.55957518629214
*ESTR,COLEUR,11906,,3.55959916315785
*ESTR,COLEUR,11907,,3.55962314128143
*ESTR,COLEUR,11908,,3.55964712066205
*ESTR,COLEUR,11909,,3.55967110129887
*ESTR,COLEUR,11910,,3.55969508319103
*ESTR,COLEUR,11911,,3.55971906633769
*ESTR,COLEUR,11912,,3.55974305073801
*ESTR,COLEUR,11913,,3.55976703639114
*ESTR,COLEUR,11914,,3.55979102329625
*ESTR,COLEUR,11915,,3.55981501145248
*ESTR,COLEUR,11916,,3.55983900085900
*ESTR,COLEUR,11917,,3.55986299151495
*ESTR,COLEUR,11918,,3.55988698341949
*ESTR,COLEUR,11919,,3.55991097657179
*ESTR,COLEUR,11920,,3.55993497097099
*ESTR,COLEUR,11921,,3.55995896661625
*ESTR,COLEUR,11922,,3.55998296350672
*ESTR,COLEUR,11923,,3.56000696164157
*ESTR,COLEUR,11924,,3.56003096101995
*ESTR,COLEUR,11925,,3.56005496164101
*ESTR,COLEUR,11926,,3.56007896350391
*ESTR,COLEUR,11927,,3.56010296660780
*ESTR,COLEUR,11928,,3.56012697095185
*ESTR,COLEUR,11929,,3.56015097653521
*ESTR,COLEUR,11930,,3.56017498335702
*ESTR,COLEUR,11931,,3.56019899141646
*ESTR,COLEUR,11932,,3.56022300071267
*ESTR,COLEUR,11933,,3.56024701124481
*ESTR,COLEUR,11934,,3.56027102301204
*ESTR,COLEUR,11935,,3.56029503601350
*ESTR,COLEUR,11936,,3.56031905024837
*ESTR,COLEUR,11937,,3.56034306571579
*ESTR,COLEUR,11938,,3.56036708241492
*ESTR,COLEUR,11939,,3.56039110034491
*ESTR,COLEUR,11940,,3.56041511950492
*ESTR,COLEUR,11941,,3.56043913989411
*ESTR,COLEUR,11942,,3.56046316151164
*ESTR,COLEUR,11943,,3.56048718435665
*ESTR,COLEUR,11944,,3.56051120842830
*ESTR,COLEUR,11945,,3.56053523372575
*ESTR,COLEUR,11946,,3.56055926024816
*ESTR,COLEUR,11947,,3.56058328799468
*ESTR,COLEUR,11948,,3.56060731696447
*ESTR,COLEUR,11949,,3.56063134715668
*ESTR,COLEUR,11950,,3.56065537857047
*ESTR,COLEUR,11951,,3.56067941120499
*ESTR,COLEUR,11952,,3.56070344505941
*ESTR,COLEUR,11953,,3.56072748013286
*ESTR,COLEUR,11954,,3.56075151642453
*ESTR,COLEUR,11955,,3.56077555393354
*ESTR,COLEUR,11956,,3.56079959265907
*ESTR,COLEUR,11957,,3.56082363260028
*ESTR,COLEUR,11958,,3.56084767375630
*ESTR,COLEUR,11959,,3.56087171612631
*ESTR,COLEUR,11960,,3.56089575970945
*ESTR,COLEUR,11961,,3.56091980450488
*ESTR,COLEUR,11962,,3.56094385051177
*ESTR,COLEUR,11963,,3.56096789772925
*ESTR,COLEUR,11964,,3.56099194615650
*ESTR,COLEUR,11965,,3.56101599579266
*ESTR,COLEUR,11966,,3.56104004663689
*ESTR,COLEUR,11967,,3.56106409868835
*ESTR,COLEUR,11968,,3.56108815194619
*ESTR,COLEUR,11969,,3.56111220640957
*ESTR,COLEUR,11970,,3.56113626207765
*ESTR,COLEUR,11971,,3.56116031894957
*ESTR,COLEUR,11972,,3.56118437702450
*ESTR,COLEUR,11973,,3.56120843630159
*ESTR,COLEUR,11974,,3.56123249678000
*ESTR,COLEUR,11975,,3.56125655845889
*ESTR,COLEUR,11976,,3.56128062133740
*ESTR,COLEUR,11977,,3.56130468541469
*ESTR,COLEUR,11978,,3.56132875068993
*ESTR,COLEUR,11979,,3.56135281716226
*ESTR,COLEUR,11980,,3.56137688483085
*ESTR,COLEUR,11981,,3.56140095369484
*ESTR,COLEUR,11982,,3.56142502375340
*ESTR,COLEUR,11983,,3.56144909500568
*ESTR,COLEUR,11984,,3.56147316745083
*ESTR,COLEUR,11985,,3.56149724108801
*ESTR,COLEUR,11986,,3.56152131591638
*ESTR,COLEUR,11987,,3.56154539193509
*ESTR,COLEUR,11988,,3.56156946914330
*ESTR,COLEUR,11989,,3.56159354754017
*ESTR,COLEUR,11990,,3.56161762712484
*ESTR,COLEUR,11991,,3.56164170789648
*ESTR,COLEUR,11992,,3.56166578985424
*ESTR,COLEUR,11993,,3.56168987299728
*ESTR,COLEUR,11994,,3.56171395732475
*ESTR,COLEUR,11995,,3.56173804283581
*ESTR,COLEUR,11996,,3.56176212952962
*ESTR,COLEUR,11997,,3.56178621740533
*ESTR,COLEUR,11998,,3.56181030646209
*ESTR,COLEUR,11999,,3.56183439669906
*ESTR,COLEUR,12000,,3.56185848811541
*ESTR,COLEUR,12001,,3.56188258071027
*ESTR,COLEUR,12002,,3.56190667448282
*ESTR,COLEUR,12003,,3.56193076943220
*ESTR,COLEUR,12004,,3.56195486555757
*ESTR,COLEUR,12005,,3.56197896285809
*ESTR,COLEUR,12006,,3.56200306133291
*ESTR,COLEUR,12007,,3.56202716098119
*ESTR,COLEUR,12008,,3.56205126180208
*ESTR,COLEUR,12009,,3.56207536379474
*ESTR,COLEUR,12010,,3.56209946695833
*ESTR,COLEUR,12011,,3.56212357129200
*ESTR,COLEUR,12012,,3.56214767679491
*ESTR,COLEUR,12013,,3.56217178346621
*ESTR,COLEUR,12014,,3.56219589130506
*ESTR,COLEUR,12015,,3.56222000031061
*ESTR,COLEUR,12016,,3.56224411048203
*ESTR,COLEUR,12017,,3.56226822181846
*ESTR,COLEUR,12018,,3.56229233431906
*ESTR,COLEUR,12019,,3.56231644798299
*ESTR,COLEUR,12020,,3.56234056280940
*ESTR,COLEUR,12021,,3.56236467879745
*ESTR,COLEUR,12022,,3.56238879594630
*ESTR,COLEUR,12023,,3.56241291425510
*ESTR,COLEUR,12024,,3.56243703372301
*ESTR,COLEUR,12025,,3.56246115434917
*ESTR,COLEUR,12026,,3.56248527613276
*ESTR,COLEUR,12027,,3.56250939907292
*ESTR,COLEUR,12028,,3.56253352316881
*ESTR,COLEUR,12029,,3.56255764841959
*ESTR,COLEUR,12030,,3.56258177482440
*ESTR,COLEUR,12031,,3.56260590238242
*ESTR,COLEUR,12032,,3.56263003109278
*ESTR,COLEUR,12033,,3.56265416095466
*ESTR,COLEUR,12034,,3.56267829196720
*ESTR,COLEUR,12035,,3.56270242412956
*ESTR,COLEUR,12036,,3.56272655744090
*ESTR,COLEUR,12037,,3.56275069190036
*ESTR,COLEUR,12038,,3.56277482750712
*ESTR,COLEUR,12039,,3.56279896426032
*ESTR,COLEUR,12040,,3.56282310215912
*ESTR,COLEUR,12041,,3.56284724120267
*ESTR,COLEUR,12042,,3.56287138139014
*ESTR,COLEUR,12043,,3.56289552272067
*ESTR,COLEUR,12044,,3.56291966519342
*ESTR,COLEUR,12045,,3.56294380880755
*ESTR,COLEUR,12046,,3.56296795356222
*ESTR,COLEUR,12047,,3.56299209945658
*ESTR,COLEUR,12048,,3.56301624648978
*ESTR,COLEUR,12049,,3.56304039466098
*ESTR,COLEUR,12050,,3.56306454396934
*ESTR,COLEUR,12051,,3.56308869441401
*ESTR,COLEUR,12052,,3.56311284599415
*ESTR,COLEUR,12053,,3.56313699870892
*ESTR,COLEUR,12054,,3.56316115255746
*ESTR,COLEUR,12055,,3.56318530753894
*ESTR,COLEUR,12056,,3.56320946365252
*ESTR,COLEUR,12057,,3.56323362089734
*ESTR,COLEUR,12058,,3.56325777927256
*ESTR,COLEUR,12059,,3.56328193877734
*ESTR,COLEUR,12060,,3.56330609941084
*ESTR,COLEUR,12061,,3.56333026117221
*ESTR,COLEUR,12062,,3.56335442406061
*ESTR,COLEUR,12063,,3.56337858807518
*ESTR,COLEUR,12064,,3.56340275321510
*ESTR,COLEUR,12065,,3.56342691947951
*ESTR,COLEUR,12066,,3.56345108686757
*ESTR,COLEUR,12067,,3.56347525537843
*ESTR,COLEUR,12068,,3.56349942501126
*ESTR,COLEUR,12069,,3.56352359576520
*ESTR,COLEUR,12070,,3.56354776763942
*ESTR,COLEUR,12071,,3.56357194063306
*ESTR,COLEUR,12072,,3.56359611474529
*ESTR,COLEUR,12073,,3.56362028997526
*ESTR,COLEUR,12074,,3.56364446632213
*ESTR,COLEUR,12075,,3.56366864378504
*ESTR,COLEUR,12076,,3.56369282236317
*ESTR,COLEUR,12077,,3.56371700205565
*ESTR,COLEUR,12078,,3.56374118286166
*ESTR,COLEUR,12079,,3.56376536478034
*ESTR,COLEUR,12080,,3.56378954781085
*ESTR,COLEUR,12081,,3.56381373195235
*ESTR,COLEUR,12082,,3.56383791720399
*ESTR,COLEUR,12083,,3.56386210356493
*ESTR,COLEUR,12084,,3.56388629103432
*ESTR,COLEUR,12085,,3.56391047961133
*ESTR,COLEUR,12086,,3.56393466929509
*ESTR,COLEUR,12087,,3.56395886008478
*ESTR,COLEUR,12088,,3.56398305197955
*ESTR,COLEUR,12089,,3.56400724497855
*ESTR,COLEUR,12090,,3.56403143908093
*ESTR,COLEUR,12091,,3.56405563428586
*ESTR,COLEUR,12092,,3.56407983059249
*ESTR,COLEUR,12093,,3.56410402799998
*ESTR,COLEUR,12094,,3.56412822650748
*ESTR,COLEUR,12095,,3.56415242611414
*ESTR,COLEUR,12096,,3.56417662681913
*ESTR,COLEUR,12097,,3.56420082862160
*ESTR,COLEUR,12098,,3.56422503152070
*ESTR,COLEUR,12099,,3.56424923551560
*ESTR,COLEUR,12100,,3.56427344060544
*ESTR,COLEUR,12101,,3.56429764678938
*ESTR,COLEUR,12102,,3.56432185406658
*ESTR,COLEUR,12103,,3.56434606243619
*ESTR,COLEUR,12104,,3.56437027189738
*ESTR,COLEUR,12105,,3.56439448244928
*ESTR,COLEUR,12106,,3.56441869409107
*ESTR,COLEUR,12107,,3.56444290682190
*ESTR,COLEUR,12108,,3.56446712064092
*ESTR,COLEUR,12109,,3.56449133554729
*ESTR,COLEUR,12110,,3.56451555154016
*ESTR,COLEUR,12111,,3.56453976861869
*ESTR,COLEUR,12112,,3.56456398678204
*ESTR,COLEUR,12113,,3.56458820602935
*ESTR,COLEUR,12114,,3.56461242635980
*ESTR,COLEUR,12115,,3.56463664777253
*ESTR,COLEUR,12116,,3.56466087026670
*ESTR,COLEUR,12117,,3.56468509384146
*ESTR,COLEUR,12118,,3.56470931849598
*ESTR,COLEUR,12119,,3.56473354422939
*ESTR,COLEUR,12120,,3.56475777104088
*ESTR,COLEUR,12121,,3.56478199892958
*ESTR,COLEUR,12122,,3.56480622789465
*ESTR,COLEUR,12123,,3.56483045793525
*ESTR,COLEUR,12124,,3.56485468905054
*ESTR,COLEUR,12125,,3.56487892123967
*ESTR,COLEUR,12126,,3.56490315450179
*ESTR,COLEUR,12127,,3.56492738883607
*ESTR,COLEUR,12128,,3.56495162424166
*ESTR,COLEUR,12129,,3.56497586071771
*ESTR,COLEUR,12130,,3.56500009826338
*ESTR,COLEUR,12131,,3.56502433687783
*ESTR,COLEUR,12132,,3.56504857656020
*ESTR,COLEUR,12133,,3.56507281730967
*ESTR,COLEUR,12134,,3.56509705912538
*ESTR,COLEUR,12135,,3.56512130200648
*ESTR,COLEUR,12136,,3.56514554595215
*ESTR,COLEUR,12137,,3.56516979096152
*ESTR,COLEUR,12138,,3.56519403703376
*ESTR,COLEUR,12139,,3.56521828416802
*ESTR,COLEUR,12140,,3.56524253236345
*ESTR,COLEUR,12141,,3.56526678161922
*ESTR,COLEUR,12142,,3.56529103193449
*ESTR,COLEUR,12143,,3.56531528330839
*ESTR,COLEUR,12144,,3.56533953574010
*ESTR,COLEUR,12145,,3.56536378922876
*ESTR,COLEUR,12146,,3.56538804377354
*ESTR,COLEUR,12147,,3.56541229937358
*ESTR,COLEUR,12148,,3.56543655602805
*ESTR,COLEUR,12149,,3.56546081373610
*ESTR,COLEUR,12150,,3.56548507249688
*ESTR,COLEUR,12151,,3.56550933230956
*ESTR,COLEUR,12152,,3.56553359317328
*ESTR,COLEUR,12153,,3.56555785508720
*ESTR,COLEUR,12154,,3.56558211805049
*ESTR,COLEUR,12155,,3.56560638206229
*ESTR,COLEUR,12156,,3.56563064712176
*ESTR,COLEUR,12157,,3.56565491322805
*ESTR,COLEUR,12158,,3.56567918038033
*ESTR,COLEUR,12159,,3.56570344857774
*ESTR,COLEUR,12160,,3.56572771781945
*ESTR,COLEUR,12161,,3.56575198810461
*ESTR,COLEUR,12162,,3.56577625943237
*ESTR,COLEUR,12163,,3.56580053180189
*ESTR,COLEUR,12164,,3.56582480521233
*ESTR,COLEUR,12165,,3.56584907966285
*ESTR,COLEUR,12166,,3.56587335515259
*ESTR,COLEUR,12167,,3.56589763168071
*ESTR,COLEUR,12168,,3.56592190924637
*ESTR,COLEUR,12169,,3.56594618784874
*ESTR,COLEUR,12170,,3.56597046748695
*ESTR,COLEUR,12171,,3.56599474816016
*ESTR,COLEUR,12172,,3.56601902986754
*ESTR,COLEUR,12173,,3.56604331260824
*ESTR,COLEUR,12174,,3.56606759638142
*ESTR,COLEUR,12175,,3.56609188118622
*ESTR,COLEUR,12176,,3.56611616702181
*ESTR,COLEUR,12177,,3.56614045388735
*ESTR,COLEUR,12178,,3.56616474178198
*ESTR,COLEUR,12179,,3.56618903070486
*ESTR,COLEUR,12180,,3.56621332065515
*ESTR,COLEUR,12181,,3.56623761163201
*ESTR,COLEUR,12182,,3.56626190363459
*ESTR,COLEUR,12183,,3.56628619666204
*ESTR,COLEUR,12184,,3.56631049071353
*ESTR,COLEUR,12185,,3.56633478578821
*ESTR,COLEUR,12186,,3.56635908188522
*ESTR,COLEUR,12187,,3.56638337900374
*ESTR,COLEUR,12188,,3.56640767714292
*ESTR,COLEUR,12189,,3.56643197630190
*ESTR,COLEUR,12190,,3.56645627647986
*ESTR,COLEUR,12191,,3.56648057767593
*ESTR,COLEUR,12192,,3.56650487988929
*ESTR,COLEUR,12193,,3.56652918311907
*ESTR,COLEUR,12194,,3.56655348736445
*ESTR,COLEUR,12195,,3.56657779262458
*ESTR,COLEUR,12196,,3.56660209889860
*ESTR,COLEUR,12197,,3.56662640618569
*ESTR,COLEUR,12198,,3.56665071448498
*ESTR,COLEUR,12199,,3.56667502379565
*ESTR,COLEUR,12200,,3.56669933411684
*ESTR,COLEUR,12201,,3.56672364544771
*ESTR,COLEUR,12202,,3.56674795778742
*ESTR,COLEUR,12203,,3.56677227113512
*ESTR,COLEUR,12204,,3.56679658548997
*ESTR,COLEUR,12205,,3.56682090085112
*ESTR,COLEUR,12206,,3.56684521721773
*ESTR,COLEUR,12207,,3.56686953458896
*ESTR,COLEUR,12208,,3.56689385296396
*ESTR,COLEUR,12209,,3.56691817234189
*ESTR,COLEUR,12210,,3.56694249272189
*ESTR,COLEUR,12211,,3.56696681410314
*ESTR,COLEUR,12212,,3.56699113648478
*ESTR,COLEUR,12213,,3.56701545986597
*ESTR,COLEUR,12214,,3.56703978424587
*ESTR,COLEUR,12215,,3.56706410962363
*ESTR,COLEUR,12216,,3.56708843599841
*ESTR,COLEUR,12217,,3.56711276336935
*ESTR,COLEUR,12218,,3.56713709173563
*ESTR,COLEUR,12219,,3.56716142109640
*ESTR,COLEUR,12220,,3.56718575145080
*ESTR,COLEUR,12221,,3.56721008279800
*ESTR,COLEUR,12222,,3.56723441513715
*ESTR,COLEUR,12223,,3.56725874846741
*ESTR,COLEUR,12224,,3.56728308278794
*ESTR,COLEUR,12225,,3.56730741809788
*ESTR,COLEUR,12226,,3.56733175439640
*ESTR,COLEUR,12227,,3.56735609168265
*ESTR,COLEUR,12228,,3.56738042995579
*ESTR,COLEUR,12229,,3.56740476921497
*ESTR,COLEUR,12230,,3.56742910945934
*ESTR,COLEUR,12231,,3.56745345068808
*ESTR,COLEUR,12232,,3.56747779290032
*ESTR,COLEUR,12233,,3.56750213609523
*ESTR,COLEUR,12234,,3.56752648027196
*ESTR,COLEUR,12235,,3.56755082542966
*ESTR,COLEUR,12236,,3.56757517156750
*ESTR,COLEUR,12237,,3.56759951868463
*ESTR,COLEUR,12238,,3.56762386678021
*ESTR,COLEUR,12239,,3.56764821585338
*ESTR,COLEUR,12240,,3.56767256590331
*ESTR,COLEUR,12241,,3.56769691692916
*ESTR,COLEUR,12242,,3.56772126893007
*ESTR,COLEUR,12243,,3.56774562190520
*ESTR,COLEUR,12244,,3.56776997585371
*ESTR,COLEUR,12245,,3.56779433077476
*ESTR,COLEUR,12246,,3.56781868666750
*ESTR,COLEUR,12247,,3.56784304353109
*ESTR,COLEUR,12248,,3.56786740136468
*ESTR,COLEUR,12249,,3.56789176016743
*ESTR,COLEUR,12250,,3.56791611993849
*ESTR,COLEUR,12251,,3.56794048067702
*ESTR,COLEUR,12252,,3.56796484238218
*ESTR,COLEUR,12253,,3.56798920505312
*ESTR,COLEUR,12254,,3.56801356868900
*ESTR,COLEUR,12255,,3.56803793328897
*ESTR,COLEUR,12256,,3.56806229885218
*ESTR,COLEUR,12257,,3.56808666537781
*ESTR,COLEUR,12258,,3.56811103286499
*ESTR,COLEUR,12259,,3.56813540131289
*ESTR,COLEUR,12260,,3.56815977072066
*ESTR,COLEUR,12261,,3.56818414108746
*ESTR,COLEUR,12262,,3.56820851241245
*ESTR,COLEUR,12263,,3.56823288469477
*ESTR,COLEUR,12264,,3.56825725793359
*ESTR,COLEUR,12265,,3.56828163212805
*ESTR,COLEUR,12266,,3.56830600727733
*ESTR,COLEUR,12267,,3.56833038338057
*ESTR,COLEUR,12268,,3.56835476043692
*ESTR,COLEUR,12269,,3.56837913844555
*ESTR,COLEUR,12270,,3.56840351740561
*ESTR,COLEUR,12271,,3.56842789731626
*ESTR,COLEUR,12272,,3.56845227817665
*ESTR,COLEUR,12273,,3.56847665998593
*ESTR,COLEUR,12274,,3.56850104274327
*ESTR,COLEUR,12275,,3.56852542644782
*ESTR,COLEUR,12276,,3.56854981109873
*ESTR,COLEUR,12277,,3.56857419669516
*ESTR,COLEUR,12278,,3.56859858323626
*ESTR,COLEUR,12279,,3.56862297072120
*ESTR,COLEUR,12280,,3.56864735914913
*ESTR,COLEUR,12281,,3.56867174851920
*ESTR,COLEUR,12282,,3.56869613883057
*ESTR,COLEUR,12283,,3.56872053008240
*ESTR,COLEUR,12284,,3.56874492227383
*ESTR,COLEUR,12285,,3.56876931540403
*ESTR,COLEUR,12286,,3.56879370947216
*ESTR,COLEUR,12287,,3.56881810447736
*ESTR,COLEUR,12288,,3.56884250041880
*ESTR,COLEUR,12289,,3.56886689729563
*ESTR,COLEUR,12290,,3.56889129510700
*ESTR,COLEUR,12291,,3.56891569385207
*ESTR,COLEUR,12292,,3.56894009353000
*ESTR,COLEUR,12293,,3.56896449413995
*ESTR,COLEUR,12294,,3.56898889568106
*ESTR,COLEUR,12295,,3.56901329815250
*ESTR,COLEUR,12296,,3.56903770155342
*ESTR,COLEUR,12297,,3.56906210588297
*ESTR,COLEUR,12298,,3.56908651114031
*ESTR,COLEUR,12299,,3.56911091732461
*ESTR,COLEUR,12300,,3.56913532443500
*ESTR,COLEUR,12301,,3.56915973247066
*ESTR,COLEUR,12302,,3.56918414143073
*ESTR,COLEUR,12303,,3.56920855131437
*ESTR,COLEUR,12304,,3.56923296212074
*ESTR,COLEUR,12305,,3.56925737384899
*ESTR,COLEUR,12306,,3.56928178649828
*ESTR,COLEUR,12307,,3.56930620006776
*ESTR,COLEUR,12308,,3.56933061455659
*ESTR,COLEUR,12309,,3.56935502996393
*ESTR,COLEUR,12310,,3.56937944628893
*ESTR,COLEUR,12311,,3.56940386353074
*ESTR,COLEUR,12312,,3.56942828168853
*ESTR,COLEUR,12313,,3.56945270076145
*ESTR,COLEUR,12314,,3.56947712074865
*ESTR,COLEUR,12315,,3.56950154164930
*ESTR,COLEUR,12316,,3.56952596346253
*ESTR,COLEUR,12317,,3.56955038618752
*ESTR,COLEUR,12318,,3.56957480982342
*ESTR,COLEUR,12319,,3.56959923436938
*ESTR,COLEUR,12320,,3.56962365982456
*ESTR,COLEUR,12321,,3.56964808618812
*ESTR,COLEUR,12322,,3.56967251345920
*ESTR,COLEUR,12323,,3.56969694163697
*ESTR,COLEUR,12324,,3.56972137072059
*ESTR,COLEUR,12325,,3.56974580070920
*ESTR,COLEUR,12326,,3.56977023160197
*ESTR,COLEUR,12327,,3.56979466339804
*ESTR,COLEUR,12328,,3.56981909609658
*ESTR,COLEUR,12329,,3.56984352969675
*ESTR,COLEUR,12330,,3.56986796419769
*ESTR,COLEUR,12331,,3.56989239959856
*ESTR,COLEUR,12332,,3.56991683589852
*ESTR,COLEUR,12333,,3.56994127309672
*ESTR,COLEUR,12334,,3.56996571119233
*ESTR,COLEUR,12335,,3.56999015018449
*ESTR,COLEUR,12336,,3.57001459007236
*ESTR,COLEUR,12337,,3.57003903085510
*ESTR,COLEUR,12338,,3.57006347253187
*ESTR,COLEUR,12339,,3.57008791510181
*ESTR,COLEUR,12340,,3.57011235856409
*ESTR,COLEUR,12341,,3.57013680291786
*ESTR,COLEUR,12342,,3.57016124816227
*ESTR,COLEUR,12343,,3.57018569429649
*ESTR,COLEUR,12344,,3.57021014131966
*ESTR,COLEUR,12345,,3.57023458923095
*ESTR,COLEUR,12346,,3.57025903802951
*ESTR,COLEUR,12347,,3.57028348771449
*ESTR,COLEUR,12348,,3.57030793828506
*ESTR,COLEUR,12349,,3.57033238974036
*ESTR,COLEUR,12350,,3.57035684207955
*ESTR,COLEUR,12351,,3.57038129530180
*ESTR,COLEUR,12352,,3.57040574940624
*ESTR,COLEUR,12353,,3.57043020439205
*ESTR,COLEUR,12354,,3.57045466025837
*ESTR,COLEUR,12355,,3.57047911700437
*ESTR,COLEUR,12356,,3.57050357462919
*ESTR,COLEUR,12357,,3.57052803313199
*ESTR,COLEUR,12358,,3.57055249251194
*ESTR,COLEUR,12359,,3.57057695276818
*ESTR,COLEUR,12360,,3.57060141389987
*ESTR,COLEUR,12361,,3.57062587590616
*ESTR,COLEUR,12362,,3.57065033878622
*ESTR,COLEUR,12363,,3.57067480253920
*ESTR,COLEUR,12364,,3.57069926716424
*ESTR,COLEUR,12365,,3.57072373266052
*ESTR,COLEUR,12366,,3.57074819902719
*ESTR,COLEUR,12367,,3.57077266626339
*ESTR,COLEUR,12368,,3.57079713436830
*ESTR,COLEUR,12369,,3.57082160334105
*ESTR,COLEUR,12370,,3.57084607318081
*ESTR,COLEUR,12371,,3.57087054388674
*ESTR,COLEUR,12372,,3.57089501545799
*ESTR,COLEUR,12373,,3.57091948789371
*ESTR,COLEUR,12374,,3.57094396119307
*ESTR,COLEUR,12375,,3.57096843535521
*ESTR,COLEUR,12376,,3.57099291037929
*ESTR,COLEUR,12377,,3.57101738626448
*ESTR,COLEUR,12378,,3.57104186300992
*ESTR,COLEUR,12379,,3.57106634061476
*ESTR,COLEUR,12380,,3.57109081907818
*ESTR,COLEUR,12381,,3.57111529839932
*ESTR,COLEUR,12382,,3.57113977857733
*ESTR,COLEUR,12383,,3.57116425961138
*ESTR,COLEUR,12384,,3.57118874150062
*ESTR,COLEUR,12385,,3.57121322424420
*ESTR,COLEUR,12386,,3.57123770784129
*ESTR,COLEUR,12387,,3.57126219229103
*ESTR,COLEUR,12388,,3.57128667759258
*ESTR,COLEUR,12389,,3.57131116374510
*ESTR,COLEUR,12390,,3.57133565074775
*ESTR,COLEUR,12391,,3.57136013859968
*ESTR,COLEUR,12392,,3.57138462730004
*ESTR,COLEUR,12393,,3.57140911684799
*ESTR,COLEUR,12394,,3.57143360724269
*ESTR,COLEUR,12395,,3.57145809848330
*ESTR,COLEUR,12396,,3.57148259056896
*ESTR,COLEUR,12397,,3.57150708349883
*ESTR,COLEUR,12398,,3.57153157727208
*ESTR,COLEUR,12399,,3.57155607188786
*ESTR,COLEUR,12400,,3.57158056734531
*ESTR,COLEUR,12401,,3.57160506364360
*ESTR,COLEUR,12402,,3.57162956078189
*ESTR,COLEUR,12403,,3.57165405875933
*ESTR,COLEUR,12404,,3.57167855757507
*ESTR,COLEUR,12405,,3.57170305722827
*ESTR,COLEUR,12406,,3.57172755771809
*ESTR,COLEUR,12407,,3.57175205904368
*ESTR,COLEUR,12408,,3.57177656120420
*ESTR,COLEUR,12409,,3.57180106419880
*ESTR,COLEUR,12410,,3.57182556802665
*ESTR,COLEUR,12411,,3.57185007268689
*ESTR,COLEUR,12412,,3.57187457817868
*ESTR,COLEUR,12413,,3.57189908450118
*ESTR,COLEUR,12414,,3.57192359165354
*ESTR,COLEUR,12415,,3.57194809963492
*ESTR,COLEUR,12416,,3.57197260844447
*ESTR,COLEUR,12417,,3.57199711808135
*ESTR,COLEUR,12418,,3.57202162854472
*ESTR,COLEUR,12419,,3.57204613983374
*ESTR,COLEUR,12420,,3.57207065194755
*ESTR,COLEUR,12421,,3.57209516488531
*ESTR,COLEUR,12422,,3.57211967864618
*ESTR,COLEUR,12423,,3.57214419322932
*ESTR,COLEUR,12424,,3.57216870863388
*ESTR,COLEUR,12425,,3.57219322485901
*ESTR,COLEUR,12426,,3.57221774190388
*ESTR,COLEUR,12427,,3.57224225976764
*ESTR,COLEUR,12428,,3.57226677844943
*ESTR,COLEUR,12429,,3.57229129794843
*ESTR,COLEUR,12430,,3.57231581826379
*ESTR,COLEUR,12431,,3.57234033939466
*ESTR,COLEUR,12432,,3.57236486134019
*ESTR,COLEUR,12433,,3.57238938409954
*ESTR,COLEUR,12434,,3.57241390767188
*ESTR,COLEUR,12435,,3.57243843205635
*ESTR,COLEUR,12436,,3.57246295725211
*ESTR,COLEUR,12437,,3.57248748325831
*ESTR,COLEUR,12438,,3.57251201007412
*ESTR,COLEUR,12439,,3.57253653769869
*ESTR,COLEUR,12440,,3.57256106613116
*ESTR,COLEUR,12441,,3.57258559537071
*ESTR,COLEUR,12442,,3.57261012541648
*ESTR,COLEUR,12443,,3.57263465626764
*ESTR,COLEUR,12444,,3.57265918792333
*ESTR,COLEUR,12445,,3.57268372038271
*ESTR,COLEUR,12446,,3.57270825364494
*ESTR,COLEUR,12447,,3.57273278770917
*ESTR,COLEUR,12448,,3.57275732257457
*ESTR,COLEUR,12449,,3.57278185824027
*ESTR,COLEUR,12450,,3.57280639470545
*ESTR,COLEUR,12451,,3.57283093196926
*ESTR,COLEUR,12452,,3.57285547003085
*ESTR,COLEUR,12453,,3.57288000888938
*ESTR,COLEUR,12454,,3.57290454854400
*ESTR,COLEUR,12455,,3.57292908899388
*ESTR,COLEUR,12456,,3.57295363023816
*ESTR,COLEUR,12457,,3.57297817227600
*ESTR,COLEUR,12458,,3.57300271510656
*ESTR,COLEUR,12459,,3.57302725872899
*ESTR,COLEUR,12460,,3.57305180314245
*ESTR,COLEUR,12461,,3.57307634834609
*ESTR,COLEUR,12462,,3.57310089433908
*ESTR,COLEUR,12463,,3.57312544112056
*ESTR,COLEUR,12464,,3.57314998868970
*ESTR,COLEUR,12465,,3.57317453704564
*ESTR,COLEUR,12466,,3.57319908618755
*ESTR,COLEUR,12467,,3.57322363611458
*ESTR,COLEUR,12468,,3.57324818682588
*ESTR,COLEUR,12469,,3.57327273832061
*ESTR,COLEUR,12470,,3.57329729059793
*ESTR,COLEUR,12471,,3.57332184365699
*ESTR,COLEUR,12472,,3.57334639749695
*ESTR,COLEUR,12473,,3.57337095211697
*ESTR,COLEUR,12474,,3.57339550751620
*ESTR,COLEUR,12475,,3.57342006369379
*ESTR,COLEUR,12476,,3.57344462064890
*ESTR,COLEUR,12477,,3.57346917838069
*ESTR,COLEUR,12478,,3.57349373688831
*ESTR,COLEUR,12479,,3.57351829617093
*ESTR,COLEUR,12480,,3.57354285622768
*ESTR,COLEUR,12481,,3.57356741705774
*ESTR,COLEUR,12482,,3.57359197866026
*ESTR,COLEUR,12483,,3.57361654103438
*ESTR,COLEUR,12484,,3.57364110417928
*ESTR,COLEUR,12485,,3.57366566809410
*ESTR,COLEUR,12486,,3.57369023277800
*ESTR,COLEUR,12487,,3.57371479823013
