Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
9933,40.568545,9.171973,4.402154,8.195024,11.010064,4.382055,66.060494,8.359331,,,,,,,34.279749,8.584709,40.446467,,
9934,40.575290,9.171983,4.402167,8.195521,11.010292,4.382086,66.078733,8.360031,,,,,,,34.285128,8.584704,40.453354,,
9935,40.582036,9.171992,4.402181,8.196018,11.01052,4.382116,66.096982,8.36073,,,,,,,34.290507,8.584700,40.460241,,
9936,40.588781,9.172002,4.402194,8.196515,11.010748,4.382146,66.115242,8.36143,,,,,,,34.295888,8.584696,40.467130,,
9937,40.595527,9.172011,4.402207,8.197012,11.010976,4.382177,66.133513,8.362129,,,,,,,34.301271,8.584691,40.474018,,
9938,40.602272,9.172021,4.402221,8.197509,11.011205,4.382207,66.151794,8.362829,,,,,,,34.306655,8.584687,40.480907,,
9939,40.609018,9.172031,4.402234,8.198007,11.011434,4.382237,66.170085,8.363528,,,,,,,34.312041,8.584683,40.487796,,
9940,40.615763,9.172040,4.402248,8.198504,11.011663,4.382267,66.188387,8.364228,,,,,,,34.317429,8.584678,40.494686,,
9941,40.622509,9.172050,4.402261,8.199001,11.011892,4.382298,66.206699,8.364927,,,,,,,34.322817,8.584674,40.501576,,
9942,40.629254,9.172059,4.402274,8.199498,11.012122,4.382328,66.225022,8.365627,,,,,,,34.328206,8.584670,40.508467,,
9943,40.636000,9.172069,4.402288,8.199995,11.012352,4.382358,66.243355,8.366326,,,,,,,34.333595,8.584665,40.515358,,
9944,40.642745,9.172078,4.402301,8.200492,11.012582,4.382388,66.261698,8.367026,,,,,,,34.338984,8.584661,40.522249,,
9945,40.649491,9.172088,4.402314,8.20099,11.012812,4.382418,66.280053,8.367725,,,,,,,34.344373,8.584657,40.529141,,
9946,40.656236,9.172097,4.402328,8.201487,11.013043,4.382448,66.298417,8.368425,,,,,,,34.349762,8.584652,40.536033,,
9947,40.662982,9.172107,4.402341,8.201984,11.013273,4.382478,66.316792,8.369124,,,,,,,34.355152,8.584648,40.542926,,
9948,40.669727,9.172117,4.402355,8.202481,11.013504,4.382508,66.335177,8.369823,,,,,,,34.360543,8.584644,40.549818,,
9949,40.676473,9.172126,4.402368,8.202978,11.013736,4.382538,66.353573,8.370523,,,,,,,34.365934,8.584639,40.556712,,
9950,40.683218,9.172136,4.402381,8.203475,11.013967,4.382568,66.371979,8.371222,,,,,,,34.371325,8.584635,40.563606,,
9951,40.689964,9.172145,4.402395,8.203973,11.014199,4.382598,66.390396,8.371922,,,,,,,34.376717,8.584631,40.570500,,
9952,40.696709,9.172155,4.402408,8.20447,11.014431,4.382628,66.408823,8.372621,,,,,,,34.382110,8.584626,40.577394,,
9953,40.703455,9.172164,4.402421,8.204967,11.014663,4.382658,66.42726,8.373321,,,,,,,34.387504,8.584622,40.584289,,
9954,40.710200,9.172174,4.402435,8.205464,11.014895,4.382688,66.445708,8.37402,,,,,,,34.392898,8.584618,40.591185,,
9955,40.716945,9.172183,4.402448,8.205961,11.015128,4.382721,66.464166,8.37473,,,,,,,34.398294,8.584614,40.598080,,
9956,40.723691,9.172193,4.402462,8.206458,11.015361,4.382754,66.482635,8.37544,,,,,,,34.403690,8.584609,40.604976,,
9957,40.730436,9.172203,4.402475,8.206956,11.015594,4.382787,66.501114,8.376149,,,,,,,34.409087,8.584605,40.611873,,
9958,40.737182,9.172212,4.402488,8.207453,11.015827,4.38282,66.519603,8.376859,,,,,,,34.414486,8.584601,40.618770,,
9959,40.743927,9.172222,4.402502,8.20795,11.016061,4.382853,66.538103,8.377569,,,,,,,34.419885,8.584596,40.625667,,
9960,40.750673,9.172231,4.402515,8.208447,11.016295,4.382886,66.556613,8.378278,,,,,,,34.425286,8.584592,40.632565,,
9961,40.757418,9.172241,4.402529,8.208944,11.016529,4.382919,66.575133,8.378988,,,,,,,34.430689,8.584588,40.639463,,
9962,40.764164,9.172250,4.402542,8.209441,11.016763,4.382952,66.593664,8.379698,,,,,,,34.436092,8.584583,40.646361,,
9963,40.770909,9.172260,4.402555,8.209939,11.016997,4.382984,66.612206,8.380407,,,,,,,34.441497,8.584579,40.653260,,
9964,40.777655,9.172269,4.402569,8.210436,11.017232,4.383017,66.630757,8.381117,,,,,,,34.446904,8.584575,40.660159,,
9965,40.784400,9.172279,4.402582,8.210933,11.017467,4.38305,66.64932,8.381827,,,,,,,34.452312,8.584570,40.667059,,
9966,40.791146,9.172289,4.402595,8.21143,11.017702,4.383083,66.667892,8.382537,,,,,,,34.457721,8.584566,40.673959,,
9967,40.797891,9.172298,4.402609,8.211927,11.017938,4.383115,66.686475,8.383246,,,,,,,34.463133,8.584562,40.680859,,
9968,40.804637,9.172308,4.402622,8.212424,11.018173,4.383148,66.705068,8.383956,,,,,,,34.468546,8.584557,40.687760,,
9969,40.811382,9.172317,4.402636,8.212922,11.018409,4.383181,66.723671,8.384666,,,,,,,34.473960,8.584553,40.694661,,
9970,40.818128,9.172327,4.402649,8.213419,11.018645,4.383213,66.742285,8.385375,,,,,,,34.479374,8.584549,40.701562,,
9971,40.824873,9.172336,4.402662,8.213916,11.018881,4.383246,66.76091,8.386085,,,,,,,34.484788,8.584544,40.708464,,
9972,40.831619,9.172346,4.402676,8.214413,11.019118,4.383279,66.779544,8.386795,,,,,,,34.490203,8.584540,40.715366,,
9973,40.838364,9.172355,4.402689,8.21491,11.019355,4.383311,66.798189,8.387504,,,,,,,34.495617,8.584536,40.722269,,
9974,40.845110,9.172365,4.402702,8.215407,11.019591,4.383344,66.816844,8.388214,,,,,,,34.501032,8.584531,40.729171,,
9975,40.851855,9.172375,4.402716,8.215904,11.019829,4.383376,66.83551,8.388924,,,,,,,34.506448,8.584527,40.736075,,
9976,40.858601,9.172384,4.402729,8.216402,11.020066,4.383409,66.854186,8.389634,,,,,,,34.511863,8.584523,40.742978,,
9977,40.865346,9.172394,4.402743,8.216899,11.020304,4.383441,66.872872,8.390343,,,,,,,34.517280,8.584518,40.749882,,
9978,40.872092,9.172403,4.402756,8.217396,11.020541,4.383474,66.891569,8.391053,,,,,,,34.522697,8.584514,40.756787,,
9979,40.878837,9.172413,4.402769,8.217893,11.020779,4.383506,66.910276,8.391763,,,,,,,34.528114,8.584510,40.763692,,
9980,40.885583,9.172422,4.402783,8.21839,11.021018,4.383539,66.928993,8.392472,,,,,,,34.533533,8.584505,40.770597,,
9981,40.892328,9.172432,4.402796,8.218887,11.021256,4.383571,66.947721,8.393182,,,,,,,34.538952,8.584501,40.777502,,
9982,40.899073,9.172441,4.402809,8.219385,11.021495,4.383603,66.966459,8.393892,,,,,,,34.544372,8.584497,40.784408,,
9983,40.905819,9.172451,4.402823,8.219882,11.021734,4.383636,66.985207,8.394602,,,,,,,34.549793,8.584492,40.791314,,
9984,40.912564,9.172461,4.402836,8.220379,11.021973,4.383668,67.003965,8.395311,,,,,,,34.555214,8.584488,40.798221,,
9985,40.919310,9.172470,4.40285,8.220876,11.022212,4.3837,67.022734,8.396021,,,,,,,34.560637,8.584484,40.805128,,
9986,40.926055,9.172480,4.402863,8.221373,11.022452,4.383733,67.041513,8.396731,,,,,,,34.566061,8.584479,40.812035,,
9987,40.932801,9.172489,4.402876,8.22187,11.022691,4.383765,67.060303,8.397441,,,,,,,34.571486,8.584475,40.818943,,
9988,40.939546,9.172499,4.40289,8.222368,11.022931,4.383797,67.079103,8.39815,,,,,,,34.576913,8.584471,40.825851,,
9989,40.946292,9.172508,4.402903,8.222865,11.023172,4.383829,67.097913,8.39886,,,,,,,34.582340,8.584466,40.832759,,
9990,40.953037,9.172518,4.402916,8.223362,11.023412,4.383862,67.116733,8.39957,,,,,,,34.587769,8.584462,40.839668,,
9991,40.959783,9.172527,4.40293,8.223859,11.023653,4.383894,67.135564,8.40028,,,,,,,34.593200,8.584458,40.846577,,
9992,40.966528,9.172537,4.402943,8.224356,11.023894,4.383926,67.154405,8.400989,,,,,,,34.598632,8.584453,40.853486,,
9993,40.973274,9.172547,4.402957,8.224853,11.024135,4.383958,67.173256,8.401699,,,,,,,34.604065,8.584449,40.860396,,
9994,40.980019,9.172556,4.40297,8.225351,11.024376,4.38399,67.192117,8.402409,,,,,,,34.609501,8.584445,40.867306,,
9995,40.986765,9.172566,4.402983,8.225848,11.024617,4.384022,67.210989,8.403119,,,,,,,34.614937,8.584440,40.874216,,
9996,40.993510,9.172575,4.402997,8.226345,11.024859,4.384054,67.229871,8.403828,,,,,,,34.620376,8.584436,40.881127,,
9997,41.000256,9.172585,4.40301,8.226842,11.025101,4.384086,67.248764,8.404538,,,,,,,34.625816,8.584432,40.888038,,
9998,41.007001,9.172594,4.403024,8.227339,11.025343,4.384118,67.267666,8.405248,,,,,,,34.631255,8.584427,40.894950,,
9999,41.013747,9.172604,4.403037,8.227836,11.025585,4.38415,67.286579,8.405958,,,,,,,34.636695,8.584423,40.901862,,
10000,41.020492,9.172613,4.40305,8.228334,11.025828,4.384182,67.305502,8.406667,,,,,,,34.642135,8.584418,40.908774,,
10001,41.027238,9.172623,4.403064,8.228831,11.02607,4.384214,67.324436,8.407377,,,,,,,34.647575,8.584414,40.915686,,
10002,41.033983,9.172633,4.403077,8.229328,11.026313,4.384246,67.343379,8.408087,,,,,,,34.653016,8.584410,40.922599,,
10003,41.040729,9.172642,4.40309,8.229825,11.026556,4.384278,67.362333,8.408797,,,,,,,34.658456,8.584405,40.929512,,
10004,41.047474,9.172652,4.403104,8.230322,11.026746,4.38431,67.380288,8.409507,,,,,,,34.663898,8.584401,40.936426,,
10005,41.054220,9.172661,4.403117,8.230819,11.026935,4.384342,67.398254,8.410216,,,,,,,34.669340,8.584397,40.943340,,
10006,41.060965,9.172671,4.403131,8.231317,11.027125,4.384373,67.416231,8.410926,,,,,,,34.674782,8.584392,40.950254,,
10007,41.067711,9.172680,4.403144,8.231814,11.027315,4.384405,67.43422,8.411636,,,,,,,34.680225,8.584388,40.957168,,
10008,41.074456,9.172690,4.403157,8.232311,11.027506,4.384437,67.452221,8.412346,,,,,,,34.685669,8.584384,40.964083,,
10009,41.081201,9.172699,4.403171,8.232808,11.027697,4.384469,67.470232,8.413056,,,,,,,34.691114,8.584379,40.970998,,
10010,41.087947,9.172709,4.403184,8.233305,11.027888,4.3845,67.488255,8.413765,,,,,,,34.696559,8.584375,40.977914,,
10011,41.094692,9.172719,4.403197,8.233802,11.028079,4.384532,67.50629,8.414475,,,,,,,34.702005,8.584371,40.984830,,
10012,41.101438,9.172728,4.403211,8.234299,11.028271,4.384564,67.524335,8.415185,,,,,,,34.707453,8.584366,40.991746,,
10013,41.108183,9.172738,4.403224,8.234797,11.028463,4.384595,67.542393,8.415895,,,,,,,34.712901,8.584362,40.998662,,
10014,41.114929,9.172747,4.403238,8.235294,11.028655,4.384627,67.560461,8.416605,,,,,,,34.718351,8.584358,41.005579,,
10015,41.121674,9.172757,4.403251,8.235791,11.028848,4.384659,67.578541,8.417314,,,,,,,34.723801,8.584353,41.012496,,
10016,41.128420,9.172766,4.403264,8.236288,11.029041,4.38469,67.596632,8.418024,,,,,,,34.729253,8.584349,41.019414,,
10017,41.135165,9.172776,4.403278,8.236785,11.029234,4.384722,67.614735,8.418734,,,,,,,34.734707,8.584345,41.026332,,
10018,41.141911,9.172785,4.403291,8.237282,11.029428,4.384753,67.632848,8.419444,,,,,,,34.740161,8.584340,41.033250,,
10019,41.148656,9.172795,4.403304,8.23778,11.029621,4.384785,67.650974,8.420154,,,,,,,34.745617,8.584336,41.040168,,
10020,41.155402,9.172805,4.403318,8.238277,11.029815,4.384816,67.66911,8.420864,,,,,,,34.751075,8.584331,41.047087,,
10021,41.162147,9.172814,4.403331,8.238774,11.03001,4.384848,67.687258,8.421573,,,,,,,34.756534,8.584327,41.054006,,
10022,41.168893,9.172824,4.403345,8.239271,11.030204,4.384879,67.705417,8.422283,,,,,,,34.761994,8.584323,41.060926,,
10023,41.175638,9.172833,4.403358,8.239768,11.030399,4.38491,67.723588,8.422993,,,,,,,34.767457,8.584318,41.067845,,
10024,41.182384,9.172843,4.403371,8.240265,11.030595,4.384942,67.74177,8.423703,,,,,,,34.772921,8.584314,41.074765,,
10025,41.189129,9.172852,4.403385,8.240763,11.03079,4.384973,67.759963,8.424413,,,,,,,34.778386,8.584310,41.081686,,
10026,41.195875,9.172862,4.403398,8.24126,11.030986,4.385005,67.778167,8.425123,,,,,,,34.783851,8.584305,41.088606,,
10027,41.202620,9.172871,4.403411,8.241757,11.031182,4.385036,67.796383,8.425832,,,,,,,34.789317,8.584301,41.095527,,
10028,41.209366,9.172881,4.403425,8.242254,11.031379,4.385067,67.81461,8.426542,,,,,,,34.794782,8.584297,41.102449,,
10029,41.216111,9.172891,4.403438,8.242751,11.031575,4.385098,67.832849,8.427252,,,,,,,34.800248,8.584292,41.109370,,
10030,41.222857,9.172900,4.403452,8.243248,11.031772,4.38513,67.851098,8.427962,,,,,,,34.805714,8.584288,41.116292,,
10031,41.229602,9.172910,4.403465,8.243746,11.03197,4.385161,67.869359,8.428672,,,,,,,34.811180,8.584284,41.123214,,
10032,41.236348,9.172919,4.403478,8.244243,11.032167,4.385192,67.887632,8.429382,,,,,,,34.816647,8.584279,41.130137,,
10033,41.243093,9.172929,4.403492,8.24474,11.032365,4.385223,67.905915,8.430091,,,,,,,34.822115,8.584275,41.137060,,
10034,41.249839,9.172938,4.403505,8.245237,11.032563,4.385254,67.92421,8.430801,,,,,,,34.827583,8.584270,41.143983,,
10035,41.256584,9.172948,4.403519,8.245734,11.032762,4.385286,67.942516,8.431511,,,,,,,34.833051,8.584266,41.150906,,
10036,41.263329,9.172957,4.403532,8.246231,11.03296,4.385317,67.960834,8.432221,,,,,,,34.838521,8.584262,41.157830,,
10037,41.270075,9.172967,4.403545,8.246729,11.033159,4.385348,67.979163,8.432931,,,,,,,34.843991,8.584257,41.164754,,
10038,41.276820,9.172977,4.403559,8.247226,11.033359,4.385379,67.997503,8.433641,,,,,,,34.849462,8.584253,41.171678,,
10039,41.283566,9.172986,4.403572,8.247723,11.033558,4.38541,68.015854,8.434351,,,,,,,34.854934,8.584249,41.178603,,
10040,41.290311,9.172996,4.403585,8.24822,11.033758,4.385441,68.034217,8.435061,,,,,,,34.860407,8.584244,41.185528,,
10041,41.297057,9.173005,4.403599,8.248717,11.033958,4.385472,68.05259,8.43577,,,,,,,34.865881,8.584240,41.192453,,
10042,41.303802,9.173015,4.403612,8.249214,11.034159,4.385503,68.070975,8.43648,,,,,,,34.871356,8.584236,41.199379,,
10043,41.310548,9.173024,4.403626,8.249712,11.03436,4.385534,68.089372,8.43719,,,,,,,34.876832,8.584231,41.206304,,
10044,41.317293,9.173034,4.403639,8.250209,11.034561,4.385565,68.107779,8.4379,,,,,,,34.882310,8.584227,41.213231,,
10045,41.324039,9.173043,4.403652,8.250706,11.034762,4.385596,68.126198,8.43861,,,,,,,34.887788,8.584222,41.220157,,
10046,41.330784,9.173053,4.403666,8.251203,11.034963,4.385626,68.144628,8.43932,,,,,,,34.893268,8.584218,41.227084,,
10047,41.337530,9.173063,4.403679,8.2517,11.035165,4.385657,68.16307,8.44003,,,,,,,34.898750,8.584214,41.234011,,
10048,41.344275,9.173072,4.403692,8.252197,11.035367,4.385688,68.181522,8.44074,,,,,,,34.904233,8.584209,41.240938,,
10049,41.351021,9.173082,4.403706,8.252695,11.03557,4.385719,68.199986,8.44145,,,,,,,34.909718,8.584205,41.247866,,
10050,41.357766,9.173091,4.403719,8.253192,11.035772,4.38575,68.218461,8.442159,,,,,,,34.915204,8.584201,41.254793,,
10051,41.364512,9.173101,4.403733,8.253689,11.035975,4.385781,68.236948,8.442869,,,,,,,34.920692,8.584196,41.261722,,
10052,41.371257,9.173110,4.403746,8.254186,11.036179,4.385811,68.255445,8.443579,,,,,,,34.926182,8.584192,41.268650,,
10053,41.378003,9.173120,4.403759,8.254683,11.036382,4.385842,68.273954,8.444289,,,,,,,34.931673,8.584187,41.275579,,
10054,41.384748,9.173129,4.403773,8.25518,11.036586,4.385873,68.292474,8.444999,,,,,,,34.937163,8.584183,41.282508,,
10055,41.391494,9.173139,4.403786,8.255677,11.03679,4.385903,68.311005,8.445709,,,,,,,34.942654,8.584179,41.289437,,
10056,41.398239,9.173149,4.403799,8.256175,11.036994,4.385934,68.329547,8.446419,,,,,,,34.948145,8.584174,41.296367,,
10057,41.404985,9.173158,4.403813,8.256672,11.037199,4.385965,68.348101,8.447129,,,,,,,34.953637,8.584170,41.303296,,
10058,41.411730,9.173168,4.403826,8.257169,11.037404,4.385995,68.366666,8.447839,,,,,,,34.959128,8.584166,41.310226,,
10059,41.418476,9.173177,4.40384,8.257666,11.037609,4.386026,68.385242,8.448549,,,,,,,34.964620,8.584161,41.317157,,
10060,41.425221,9.173187,4.403853,8.258163,11.037814,4.386056,68.403829,8.449259,,,,,,,34.970113,8.584157,41.324088,,
10061,41.431967,9.173196,4.403866,8.25866,11.03802,4.386087,68.422428,8.449968,,,,,,,34.975606,8.584152,41.331019,,
10062,41.438712,9.173206,4.40388,8.259158,11.038226,4.386117,68.441037,8.450678,,,,,,,34.981100,8.584148,41.337950,,
10063,41.445457,9.173215,4.403893,8.259655,11.038432,4.386148,68.459658,8.451388,,,,,,,34.986594,8.584144,41.344881,,
10064,41.452203,9.173225,4.403906,8.260152,11.038638,4.386178,68.47829,8.452098,,,,,,,34.992089,8.584139,41.351813,,
10065,41.458948,9.173235,4.40392,8.260649,11.038845,4.386209,68.496933,8.452808,,,,,,,34.997585,8.584135,41.358745,,
10066,41.465694,9.173244,4.403933,8.261146,11.039052,4.386239,68.515588,8.453518,,,,,,,35.003081,8.584131,41.365677,,
10067,41.472439,9.173254,4.403947,8.261643,11.03926,4.38627,68.534253,8.454228,,,,,,,35.008579,8.584126,41.372610,,
10068,41.479185,9.173263,4.40396,8.262141,11.039467,4.3863,68.55293,8.454938,,,,,,,35.014077,8.584122,41.379543,,
10069,41.485930,9.173273,4.403973,8.262638,11.039675,4.38633,68.571618,8.455648,,,,,,,35.019577,8.584117,41.386476,,
10070,41.492676,9.173282,4.403987,8.263135,11.039883,4.386361,68.590317,8.456358,,,,,,,35.025078,8.584113,41.393409,,
10071,41.499421,9.173292,4.404,8.263632,11.040091,4.386391,68.609027,8.457068,,,,,,,35.030580,8.584109,41.400343,,
10072,41.506167,9.173301,4.404014,8.264129,11.0403,4.386421,68.627749,8.457778,,,,,,,35.036083,8.584104,41.407277,,
10073,41.512912,9.173311,4.404027,8.264626,11.040509,4.386451,68.646481,8.458488,,,,,,,35.041587,8.584100,41.414211,,
10074,41.519658,9.173321,4.40404,8.265124,11.040718,4.386482,68.665225,8.459198,,,,,,,35.047093,8.584096,41.421145,,
10075,41.526403,9.173330,4.404054,8.265621,11.040927,4.386512,68.68398,8.459908,,,,,,,35.052600,8.584091,41.428080,,
10076,41.533149,9.173340,4.404067,8.266118,11.041137,4.386542,68.702746,8.460618,,,,,,,35.058109,8.584087,41.435015,,
10077,41.539894,9.173349,4.40408,8.266615,11.041347,4.386572,68.721523,8.461328,,,,,,,35.063619,8.584082,41.441950,,
10078,41.546640,9.173359,4.404094,8.267112,11.041557,4.386602,68.740311,8.462038,,,,,,,35.069131,8.584078,41.448886,,
10079,41.553385,9.173368,4.404107,8.267609,11.041768,4.386632,68.759111,8.462748,,,,,,,35.074645,8.584074,41.455821,,
10080,41.560131,9.173378,4.404121,8.268107,11.041978,4.386662,68.777922,8.463458,,,,,,,35.080160,8.584069,41.462757,,
10081,41.566876,9.173387,4.404134,8.268604,11.042189,4.386693,68.796743,8.464168,,,,,,,35.085677,8.584065,41.469694,,
10082,41.573622,9.173397,4.404147,8.269101,11.042401,4.386723,68.815576,8.464877,,,,,,,35.091193,8.584060,41.476630,,
10083,41.580367,9.173407,4.404161,8.269598,11.042612,4.386753,68.83442,8.465587,,,,,,,35.096710,8.584056,41.483567,,
10084,41.587113,9.173416,4.404174,8.270095,11.042824,4.386783,68.853275,8.466297,,,,,,,35.102226,8.584052,41.490504,,
10085,41.593858,9.173426,4.404187,8.270592,11.043036,4.386813,68.872141,8.467007,,,,,,,35.107743,8.584047,41.497441,,
10086,41.600604,9.173435,4.404201,8.27109,11.043248,4.386843,68.891019,8.467717,,,,,,,35.113261,8.584043,41.504378,,
10087,41.607349,9.173445,4.404214,8.271587,11.043461,4.386872,68.909907,8.468427,,,,,,,35.118778,8.584038,41.511316,,
10088,41.614095,9.173454,4.404228,8.272084,11.043674,4.386902,68.928807,8.469137,,,,,,,35.124297,8.584034,41.518254,,
10089,41.620840,9.173464,4.404241,8.272581,11.043887,4.386932,68.947717,8.469847,,,,,,,35.129815,8.584030,41.525192,,
10090,41.627585,9.173473,4.404254,8.273078,11.0441,4.386962,68.966639,8.470557,,,,,,,35.135335,8.584025,41.532131,,
10091,41.634331,9.173483,4.404268,8.273575,11.044313,4.386992,68.985572,8.471267,,,,,,,35.140854,8.584021,41.539070,,
10092,41.641076,9.173493,4.404281,8.274072,11.044527,4.387022,69.004516,8.471977,,,,,,,35.146375,8.584016,41.546008,,
10093,41.647822,9.173502,4.404294,8.27457,11.044741,4.387052,69.023471,8.472687,,,,,,,35.151897,8.584012,41.552948,,
10094,41.654567,9.173512,4.404308,8.275067,11.044956,4.387081,69.042437,8.473397,,,,,,,35.157419,8.584008,41.559887,,
10095,41.661313,9.173521,4.404321,8.275564,11.04517,4.387111,69.061414,8.474107,,,,,,,35.162942,8.584003,41.566827,,
10096,41.668058,9.173531,4.404335,8.276061,11.045385,4.387141,69.080403,8.474817,,,,,,,35.168466,8.583999,41.573767,,
10097,41.674804,9.173540,4.404348,8.276558,11.0456,4.38717,69.099402,8.475527,,,,,,,35.173992,8.583994,41.580707,,
10098,41.681549,9.173550,4.404361,8.277055,11.045815,4.3872,69.118413,8.476237,,,,,,,35.179518,8.583990,41.587647,,
10099,41.688295,9.173559,4.404375,8.277553,11.046031,4.38723,69.137434,8.476947,,,,,,,35.185045,8.583986,41.594588,,
10100,41.695040,9.173569,4.404388,8.27805,11.046247,4.387259,69.156467,8.477657,,,,,,,35.190574,8.583981,41.601529,,
10101,41.701786,9.173579,4.404401,8.278547,11.046463,4.387289,69.17551,8.478368,,,,,,,35.196104,8.583977,41.608470,,
10102,41.708531,9.173588,4.404415,8.279044,11.046679,4.387319,69.194565,8.479078,,,,,,,35.201636,8.583972,41.615411,,
10103,41.715277,9.173598,4.404428,8.279541,11.046896,4.387348,69.213631,8.479788,,,,,,,35.207169,8.583968,41.622352,,
10104,41.722022,9.173607,4.404442,8.280038,11.047112,4.387378,69.232708,8.480498,,,,,,,35.212703,8.583964,41.629294,,
10105,41.728768,9.173617,4.404455,8.280536,11.047329,4.387407,69.251796,8.481208,,,,,,,35.218239,8.583959,41.636236,,
10106,41.735513,9.173626,4.404468,8.281033,11.047547,4.387437,69.270895,8.481918,,,,,,,35.223777,8.583955,41.643178,,
10107,41.742259,9.173636,4.404482,8.28153,11.047764,4.387466,69.290005,8.482628,,,,,,,35.229316,8.583950,41.650121,,
10108,41.749004,9.173645,4.404495,8.282027,11.047982,4.387496,69.309126,8.483338,,,,,,,35.234857,8.583946,41.657064,,
10109,41.755750,9.173655,4.404509,8.282524,11.0482,4.387525,69.328258,8.484048,,,,,,,35.240399,8.583942,41.664006,,
10110,41.762495,9.173665,4.404522,8.283021,11.048418,4.387554,69.347401,8.484758,,,,,,,35.245941,8.583937,41.670950,,
10111,41.769241,9.173674,4.404535,8.283519,11.048637,4.387584,69.366555,8.485468,,,,,,,35.251484,8.583933,41.677893,,
10112,41.775986,9.173684,4.404549,8.284016,11.048856,4.387613,69.38572,8.486178,,,,,,,35.257026,8.583928,41.684836,,
10113,41.782732,9.173693,4.404562,8.284513,11.049075,4.387643,69.404897,8.486888,,,,,,,35.262569,8.583924,41.691780,,
10114,41.789477,9.173703,4.404575,8.28501,11.049294,4.387672,69.424084,8.487598,,,,,,,35.268112,8.583920,41.698724,,
10115,41.796223,9.173712,4.404589,8.285507,11.049513,4.387701,69.443282,8.488308,,,,,,,35.273655,8.583915,41.705668,,
10116,41.802968,9.173722,4.404602,8.286004,11.049733,4.38773,69.462491,8.489018,,,,,,,35.279199,8.583911,41.712613,,
10117,41.809713,9.173731,4.404616,8.286502,11.049953,4.38776,69.481712,8.489728,,,,,,,35.284744,8.583906,41.719557,,
10118,41.816459,9.173741,4.404629,8.286999,11.050173,4.387789,69.500943,8.490438,,,,,,,35.290289,8.583902,41.726502,,
10119,41.823204,9.173751,4.404642,8.287496,11.050394,4.387818,69.520185,8.491148,,,,,,,35.295834,8.583898,41.733447,,
10120,41.829950,9.173760,4.404656,8.287993,11.050614,4.387847,69.539439,8.491858,,,,,,,35.301381,8.583893,41.740393,,
10121,41.836695,9.173770,4.404669,8.28849,11.050835,4.387876,69.558703,8.492568,,,,,,,35.306928,8.583889,41.747338,,
10122,41.843441,9.173779,4.404682,8.288987,11.051056,4.387905,69.577978,8.493279,,,,,,,35.312476,8.583884,41.754284,,
10123,41.850186,9.173789,4.404696,8.289485,11.051278,4.387935,69.597265,8.493989,,,,,,,35.318025,8.583880,41.761230,,
10124,41.856932,9.173798,4.404709,8.289982,11.051499,4.387964,69.616562,8.494699,,,,,,,35.323575,8.583875,41.768176,,
10125,41.863677,9.173808,4.404723,8.290479,11.051721,4.387993,69.63587,8.495409,,,,,,,35.329126,8.583871,41.775122,,
10126,41.870423,9.173817,4.404736,8.290976,11.051943,4.388022,69.655189,8.496119,,,,,,,35.334678,8.583867,41.782069,,
10127,41.877168,9.173827,4.404749,8.291473,11.052165,4.388051,69.67452,8.496829,,,,,,,35.340231,8.583862,41.789015,,
10128,41.883914,9.173837,4.404763,8.29197,11.052388,4.38808,69.693861,8.497539,,,,,,,35.345785,8.583858,41.795962,,
10129,41.890659,9.173846,4.404776,8.292467,11.052611,4.388109,69.713213,8.498249,,,,,,,35.351341,8.583853,41.802909,,
10130,41.897405,9.173856,4.404789,8.292965,11.052834,4.388138,69.732576,8.498959,,,,,,,35.356898,8.583849,41.809857,,
10131,41.904150,9.173865,4.404803,8.293462,11.053057,4.388167,69.75195,8.499669,,,,,,,35.362457,8.583844,41.816804,,
10132,41.910896,9.173875,4.404816,8.293959,11.053281,4.388196,69.771336,8.500379,,,,,,,35.368017,8.583840,41.823752,,
10133,41.917641,9.173884,4.40483,8.294456,11.053504,4.388224,69.790732,8.50109,,,,,,,35.373579,8.583836,41.830700,,
10134,41.924387,9.173894,4.404843,8.294953,11.053728,4.388253,69.810139,8.5018,,,,,,,35.379142,8.583831,41.837648,,
10135,41.931132,9.173903,4.404856,8.29545,11.053952,4.388282,69.829557,8.50251,,,,,,,35.384707,8.583827,41.844596,,
10136,41.937878,9.173913,4.40487,8.295948,11.054177,4.388311,69.848986,8.50322,,,,,,,35.390274,8.583822,41.851545,,
10137,41.944623,9.173923,4.404883,8.296445,11.054401,4.388343,69.868425,8.50394,,,,,,,35.395842,8.583818,41.858493,,
10138,41.951369,9.173932,4.404896,8.296942,11.054626,4.388375,69.887876,8.504661,,,,,,,35.401410,8.583814,41.865442,,
10139,41.958114,9.173942,4.40491,8.297439,11.054851,4.388406,69.907338,8.505381,,,,,,,35.406978,8.583809,41.872391,,
10140,41.964860,9.173951,4.404923,8.297936,11.055077,4.388438,69.926811,8.506101,,,,,,,35.412546,8.583805,41.879341,,
