TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/14,MC,BONOS,300829,5.573564,5.573564,0.000000,2359,6.755053,5.574971,5.574971,0.000000,2358,6.756321,3094,0.000000,VAL025012,,3.652232,26.677602,12.119810,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,301128,5.447186,5.447186,0.000000,2450,6.689850,5.448556,5.448556,0.000000,2449,6.691093,8918,0.000000,VAL025012,,3.707112,27.485365,12.281295,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,310227,5.324096,5.324096,0.000000,2541,6.624657,5.325432,5.325432,0.000000,2540,6.625876,3276,0.000000,VAL025012,,3.757925,28.244000,12.442781,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,310529,5.204235,5.204235,0.000000,2632,6.559557,5.205535,5.205535,0.000000,2631,6.560752,9100,0.000000,VAL025012,,3.804874,28.954138,12.604266,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,310828,5.087715,5.087715,0.000000,2723,6.494390,5.088979,5.088979,0.000000,2722,6.495562,3458,0.000000,VAL025012,,3.848292,29.618695,12.764846,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,311127,4.974321,4.974321,0.000000,2814,6.429440,4.975551,4.975551,0.000000,2813,6.430588,9282,0.000000,VAL025012,,3.888261,30.237148,12.925261,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,320226,4.863936,4.863936,0.000000,2905,6.364830,4.865133,4.865133,0.000000,2904,6.365955,3640,0.000000,VAL025012,,3.924926,30.810093,13.085759,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,320527,4.756508,4.756508,0.000000,2996,6.300592,4.757672,4.757672,0.000000,2995,6.301695,9464,0.000000,VAL025012,,3.958471,31.338987,13.246256,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,320826,4.651965,4.651965,0.000000,3087,6.236775,4.653099,4.653099,0.000000,3086,6.237856,3822,0.000000,VAL025012,,3.989060,31.825203,13.406754,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,321125,4.550239,4.550239,0.000000,3178,6.173423,4.551342,4.551342,0.000000,3177,6.174482,9646,0.000000,VAL025012,,4.016850,32.270165,13.567251,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,330224,4.451258,4.451258,0.000000,3269,6.110575,4.452331,4.452331,0.000000,3268,6.111613,4004,0.000000,VAL025012,,4.041990,32.675361,13.727749,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,330526,4.354953,4.354953,0.000000,3360,6.048265,4.355997,4.355997,0.000000,3359,6.049281,9828,0.000000,VAL025012,,4.064622,33.042306,13.888246,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,330825,4.251769,4.251769,0.000000,3451,5.996416,4.252905,4.252905,0.000000,3450,5.997415,4186,0.000000,VAL025012,,4.075792,33.224168,14.103346,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,331124,4.149803,4.149803,0.000000,3542,5.945993,4.150899,4.150899,0.000000,3541,5.946975,10010,0.000000,VAL025012,,4.082946,33.340891,14.328373,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,340223,4.051569,4.051569,0.000000,3633,5.894399,4.052633,4.052633,0.000000,3632,5.895365,4368,0.000000,VAL025012,,4.088708,33.435066,14.548437,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,340525,3.956136,3.956136,0.000000,3724,5.842619,3.957169,3.957169,0.000000,3723,5.843567,10192,0.000000,VAL025012,,4.092402,33.495511,14.768500,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,340824,3.863433,3.863433,0.000000,3815,5.790731,3.864437,3.864437,0.000000,3814,5.791663,4550,0.000000,VAL025012,,4.094166,33.524391,14.988564,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,341123,3.773391,3.773391,0.000000,3906,5.738810,3.774366,3.774366,0.000000,3905,5.739725,10374,0.000000,VAL025012,,4.094129,33.523790,15.208628,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,350222,3.689756,3.689756,0.000000,3997,5.683482,3.690654,3.690654,0.000000,3996,5.684380,4732,0.000000,VAL025012,,4.096654,33.565147,15.403410,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,350524,3.609145,3.609145,0.000000,4088,5.627955,3.610022,3.610022,0.000000,4087,5.628835,10556,0.000000,VAL025012,,4.098384,33.593509,15.593596,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,350823,3.530449,3.530449,0.000000,4179,5.573195,3.531302,3.531302,0.000000,4178,5.574058,4914,0.000000,VAL025012,,4.098263,33.591522,15.786080,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,351122,3.453951,3.453951,0.000000,4270,5.518917,3.454780,3.454780,0.000000,4269,5.519764,10738,0.000000,VAL025012,,4.096769,33.567037,15.978564,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,360221,3.379585,3.379585,0.000000,4361,5.465144,3.380391,3.380391,0.000000,4360,5.465974,5096,0.000000,VAL025012,,4.093993,33.521550,16.171048,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,360522,3.307290,3.307290,0.000000,4452,5.411895,3.308074,3.308074,0.000000,4451,5.412708,10920,0.000000,VAL025012,,4.090016,33.456454,16.363532,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,360821,3.237003,3.237003,0.000000,4543,5.359188,3.237765,3.237765,0.000000,4542,5.359985,5278,0.000000,VAL025012,,4.084918,33.373112,16.556016,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,361120,3.168664,3.168664,0.000000,4634,5.307037,3.169405,3.169405,0.000000,4633,5.307820,11102,0.000000,VAL025012,,4.078775,33.272804,16.748501,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,370219,3.086234,3.086234,0.000000,4725,5.267631,3.087156,3.087156,0.000000,4724,5.268402,5460,0.000000,VAL025012,,4.050681,32.816041,17.068155,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,370521,3.003729,3.003729,0.000000,4816,5.229771,3.004605,3.004605,0.000000,4815,5.230531,8018,0.000000,VAL025012,,4.018321,32.293807,17.410931,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,370820,2.925385,2.925385,0.000000,4907,5.190261,2.926232,2.926232,0.000000,4906,5.191010,5642,0.000000,VAL025012,,3.987463,31.799722,17.742146,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,371119,2.849665,2.849665,0.000000,4998,5.150302,2.850483,2.850483,0.000000,4997,5.151039,8200,0.000000,VAL025012,,3.956284,31.304366,18.073361,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,380218,2.776473,2.776473,0.000000,5089,5.109982,2.777264,2.777264,0.000000,5088,5.110707,5824,0.000000,VAL025012,,3.924854,30.808952,18.404577,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,380520,2.705721,2.705721,0.000000,5180,5.069383,2.706486,2.706486,0.000000,5179,5.070097,8382,0.000000,VAL025012,,3.893232,30.314516,18.735792,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,380819,2.637320,2.637320,0.000000,5271,5.028580,2.638059,2.638059,0.000000,5270,5.029283,6006,0.000000,VAL025012,,3.861477,29.822003,19.067007,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,381118,2.571185,2.571185,0.000000,5362,4.987642,2.571900,2.571900,0.000000,5361,4.988333,8564,0.000000,VAL025012,,3.829637,29.332240,19.398222,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,390217,2.504424,2.504424,0.000000,5453,4.948482,2.505151,2.505151,0.000000,5452,4.949162,6188,0.000000,VAL025012,,3.793507,28.781394,19.758961,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,390519,2.439464,2.439464,0.000000,5544,4.909439,2.440163,2.440163,0.000000,5543,4.910108,10009,0.000000,VAL025012,,3.756776,28.226727,20.125067,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,390818,2.376981,2.376981,0.000000,5635,4.870074,2.377656,2.377656,0.000000,5634,4.870733,6370,0.000000,VAL025012,,3.720634,27.686246,20.488490,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,391117,2.316631,2.316631,0.000000,5726,4.830619,2.317283,2.317283,0.000000,5725,4.831268,10191,0.000000,VAL025012,,3.684732,27.154489,20.851912,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,400216,2.258333,2.258333,0.000000,5817,4.791130,2.258963,2.258963,0.000000,5816,4.791767,6552,0.000000,VAL025012,,3.649090,26.631719,21.215335,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,400517,2.202006,2.202006,0.000000,5908,4.751655,2.202615,2.202615,0.000000,5907,4.752282,10373,0.000000,VAL025012,,3.613736,26.118182,21.578757,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,400816,2.147572,2.147572,0.000000,5999,4.712242,2.148161,2.148161,0.000000,5998,4.712859,6734,0.000000,VAL025012,,3.578691,25.614059,21.942180,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,401115,2.094958,2.094958,0.000000,6090,4.672931,2.095527,2.095527,0.000000,6089,4.673538,10555,0.000000,VAL025012,,3.543972,25.119472,22.305602,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,410214,2.044093,2.044093,0.000000,6181,4.633759,2.044643,2.044643,0.000000,6180,4.634356,6916,0.000000,VAL025012,,3.509594,24.634499,22.669024,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,410516,1.994907,1.994907,0.000000,6272,4.594760,1.995439,1.995439,0.000000,6271,4.595346,10737,0.000000,VAL025012,,3.475573,24.159205,23.032447,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,410815,1.947336,1.947336,0.000000,6363,4.555962,1.947850,1.947850,0.000000,6362,4.556539,7098,0.000000,VAL025012,,3.441917,23.693588,23.395869,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,411114,1.901317,1.901317,0.000000,6454,4.517394,1.901814,1.901814,0.000000,6453,4.517961,10919,0.000000,VAL025012,,3.408638,23.237627,23.759292,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,420213,1.856788,1.856788,0.000000,6545,4.479077,1.857270,1.857270,0.000000,6544,4.479635,7280,0.000000,VAL025012,,3.375745,22.791305,24.122714,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,420515,1.813693,1.813693,0.000000,6636,4.441034,1.814159,1.814159,0.000000,6635,4.441582,11101,0.000000,VAL025012,,3.343242,22.354530,24.486137,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,420814,1.771976,1.771976,0.000000,6727,4.403283,1.772427,1.772427,0.000000,6726,4.403822,7462,0.000000,VAL025012,,3.311135,21.927230,24.849559,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,421113,1.731584,1.731584,0.000000,6818,4.365840,1.732021,1.732021,0.000000,6817,4.366370,11283,0.000000,VAL025012,,3.279428,21.509298,25.212982,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,430212,1.689724,1.689724,0.000000,6909,4.330148,1.690182,1.690182,0.000000,6908,4.330669,7644,0.000000,VAL025012,,3.242863,21.032313,25.626361,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,430514,1.648791,1.648791,0.000000,7000,4.294907,1.649231,1.649231,0.000000,6999,4.295420,9576,0.000000,VAL025012,,3.205984,20.556659,26.048823,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,430813,1.609473,1.609473,0.000000,7091,4.259751,1.609898,1.609898,0.000000,7090,4.260255,7826,0.000000,VAL025012,,3.170215,20.100528,26.466744,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,431112,1.571465,1.571465,0.000000,7182,4.224830,1.571875,1.571875,0.000000,7181,4.225326,9758,0.000000,VAL025012,,3.135071,19.657344,26.884665,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,440211,1.534712,1.534712,0.000000,7273,4.190160,1.535109,1.535109,0.000000,7272,4.190648,8008,0.000000,VAL025012,,3.100544,19.226752,27.302585,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,440512,1.499164,1.499164,0.000000,7364,4.155759,1.499548,1.499548,0.000000,7363,4.156239,9940,0.000000,VAL025012,,3.066624,18.808363,27.720506,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,440811,1.464772,1.464772,0.000000,7455,4.121639,1.465144,1.465144,0.000000,7454,4.122111,8190,0.000000,VAL025012,,3.033300,18.401816,28.138427,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,441110,1.431490,1.431490,0.000000,7546,4.087813,1.431850,1.431850,0.000000,7545,4.088277,10122,0.000000,VAL025012,,3.000563,18.006750,28.556347,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,450209,1.399273,1.399273,0.000000,7637,4.054291,1.399621,1.399621,0.000000,7636,4.054747,8372,0.000000,VAL025012,,2.968402,17.622818,28.974268,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,450511,1.368078,1.368078,0.000000,7728,4.021082,1.368416,1.368416,0.000000,7727,4.021531,10304,0.000000,VAL025012,,2.936809,17.249687,29.392189,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,450810,1.337866,1.337866,0.000000,7819,3.988193,1.338193,1.338193,0.000000,7818,3.988635,8554,0.000000,VAL025012,,2.905771,16.887005,29.810110,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,451109,1.308597,1.308597,0.000000,7910,3.955632,1.308914,1.308914,0.000000,7909,3.956067,10486,0.000000,VAL025012,,2.875280,16.534466,30.228030,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,460208,1.280236,1.280236,0.000000,8001,3.923404,1.280542,1.280542,0.000000,8000,3.923831,8736,0.000000,VAL025012,,2.845322,16.191726,30.645951,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,460510,1.252745,1.252745,0.000000,8092,3.891512,1.253043,1.253043,0.000000,8091,3.891933,10668,0.000000,VAL025012,,2.815894,15.858514,31.063872,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,460809,1.226093,1.226093,0.000000,8183,3.859961,1.226382,1.226382,0.000000,8182,3.860375,8918,0.000000,VAL025012,,2.786979,15.534497,31.481793,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,461108,1.200247,1.200247,0.000000,8274,3.828754,1.200527,1.200527,0.000000,8273,3.829161,10850,0.000000,VAL025012,,2.758568,15.219397,31.899713,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,470207,1.175176,1.175176,0.000000,8365,3.797892,1.175448,1.175448,0.000000,8364,3.798293,9100,0.000000,VAL025012,,2.730654,14.912933,32.317634,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,470509,1.150852,1.150852,0.000000,8456,3.767376,1.151115,1.151115,0.000000,8455,3.767771,11032,0.000000,VAL025012,,2.703221,14.614816,32.735555,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,470808,1.127245,1.127245,0.000000,8547,3.737208,1.127500,1.127500,0.000000,8546,3.737596,9282,0.000000,VAL025012,,2.676266,14.324807,33.153476,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,471107,1.104329,1.104329,0.000000,8638,3.707388,1.104577,1.104577,0.000000,8637,3.707769,11214,0.000000,VAL025012,,2.649778,14.042638,33.571396,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,480206,1.067325,1.067325,0.000000,8729,3.683999,1.067669,1.067669,0.000000,8728,3.684376,9464,0.000000,VAL025012,,2.587966,13.395138,34.516195,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,480806,1.012040,1.012040,0.000000,8911,3.631091,1.012332,1.012332,0.000000,8910,3.631458,9646,0.000000,VAL025012,,2.505082,12.550869,35.878915,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,490204,0.960927,0.960927,0.000000,9093,3.578650,0.961197,0.961197,0.000000,9092,3.579006,9828,0.000000,VAL025012,,2.427142,11.782036,37.241635,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,490805,0.913577,0.913577,0.000000,9275,3.526806,0.913828,0.913828,0.000000,9274,3.527151,10010,0.000000,VAL025012,,2.353730,11.080092,38.604354,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,500203,0.869631,0.869631,0.000000,9457,3.475661,0.869864,0.869864,0.000000,9456,3.475997,10192,0.000000,VAL025012,,2.284473,10.437632,39.967074,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,500804,0.828771,0.828771,0.000000,9639,3.425295,0.828988,0.828988,0.000000,9638,3.425621,10374,0.000000,VAL025012,,2.219037,9.848244,41.329794,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,510202,0.790717,0.790717,0.000000,9821,3.375768,0.790919,0.790919,0.000000,9820,3.376085,10556,0.000000,VAL025012,,2.157118,9.306321,42.692514,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,510803,0.755217,0.755217,0.000000,10003,3.327124,0.755405,0.755405,0.000000,10002,3.327431,10738,0.000000,VAL025012,,2.098452,8.807004,44.055233,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,520201,0.722048,0.722048,0.000000,10185,3.279394,0.722224,0.722224,0.000000,10184,3.279693,10920,0.000000,VAL025012,,2.042794,8.346014,45.417953,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,520801,0.691012,0.691012,0.000000,10367,3.232599,0.691177,0.691177,0.000000,10366,3.232890,11102,0.000000,VAL025012,,1.989921,7.919575,46.780673,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,530130,0.661929,0.661929,0.000000,10549,3.186753,0.662084,0.662084,0.000000,10548,3.187035,11284,0.000000,VAL025012,,1.939638,7.524388,48.143392,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/14,MC,BONOS,530731,0.634641,0.634641,0.000000,10731,3.141859,0.634786,0.634786,0.000000,10730,3.142134,11466,0.000000,VAL025012,,1.891757,7.157495,49.506112,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,240905,9.485416,9.485416,0.000000,175,10.585724,9.488203,9.488203,0.000000,174,10.588838,2002,0.000000,VAL025012,,0.461097,0.425220,11.160000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,241205,9.242002,9.242002,0.000000,266,10.258622,9.244636,9.244636,0.000000,265,10.261546,7280,0.000000,VAL025012,,0.682881,0.932654,11.100000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,250306,9.012426,9.012426,0.000000,357,9.958731,9.014923,9.014923,0.000000,356,9.961486,1274,0.000000,VAL025012,,0.893732,1.597515,11.050000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,260305,8.214482,8.214482,0.000000,721,8.915209,8.222332,8.222332,0.000000,720,8.917417,3822,0.000000,VAL025012,,1.645178,5.413222,10.853039,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,260903,7.867496,7.867496,0.000000,903,8.501678,7.869314,7.869314,0.000000,902,8.503686,1274,0.000000,VAL025012,,1.973430,7.788853,10.806079,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,270304,7.565157,7.565157,0.000000,1085,8.078740,7.566735,7.566735,0.000000,1084,8.080553,2002,0.000000,VAL025012,,2.280055,10.397297,10.678879,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,270603,7.402513,7.402513,0.000000,1176,7.951490,7.404273,7.404273,0.000000,1175,7.953247,7463,0.000000,VAL025012,,2.418154,11.694941,10.741609,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,290531,6.256650,6.256650,0.000000,1904,7.077762,6.257923,6.257923,0.000000,1903,7.079154,7463,0.000000,VAL025012,,3.309073,21.899926,11.312383,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,310529,5.204235,5.204235,0.000000,2632,6.559557,5.205535,5.205535,0.000000,2631,6.560752,7163,0.000000,VAL025012,,3.804874,28.954138,12.604266,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,330526,4.354953,4.354953,0.000000,3360,6.048265,4.355997,4.355997,0.000000,3359,6.049281,3822,0.000000,VAL025012,,4.064622,33.042306,13.888246,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,341123,3.773391,3.773391,0.000000,3906,5.738810,3.774366,3.774366,0.000000,3905,5.739725,7259,0.000000,VAL025012,,4.094129,33.523790,15.208628,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,361120,3.168664,3.168664,0.000000,4634,5.307037,3.169405,3.169405,0.000000,4633,5.307820,11103,0.000000,VAL025012,,4.078775,33.272804,16.748501,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,381118,2.571185,2.571185,0.000000,5362,4.987642,2.571900,2.571900,0.000000,5361,4.988333,10921,0.000000,VAL025012,,3.829637,29.332240,19.398222,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,421113,1.731584,1.731584,0.000000,6818,4.365840,1.732021,1.732021,0.000000,6817,4.366370,11283,0.000000,VAL025012,,3.279428,21.509298,25.212982,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,471107,1.104329,1.104329,0.000000,8638,3.707388,1.104577,1.104577,0.000000,8637,3.707769,11214,0.000000,VAL025012,,2.649778,14.042638,33.571396,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/14,MP,BONOS,530731,0.634641,0.634641,0.000000,10731,3.141859,0.634786,0.634786,0.000000,10730,3.142134,11466,0.000000,VAL025012,,1.891757,7.157495,49.506112,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/14,MS,BONOS,350524,94.006550,91.828772,2.177778,4088,0.000000,94.029960,91.829960,2.200000,4087,0.000000,4368,0.000000,VAL025012,,6.998098,67.624206,9.170000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/14,M,BONOS,240905,98.677729,98.522173,0.155556,175,0.000000,98.707595,98.529817,0.177778,174,0.000000,2002,0.000000,VAL025012,,0.460061,0.431779,11.200000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/14,M,BONOS,241205,102.010639,99.288417,2.722222,266,0.000000,102.040924,99.290924,2.750000,265,0.000000,7280,0.000000,VAL025012,,0.676878,0.792919,10.980000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/14,M,BONOS,250306,95.218124,95.120902,0.097222,357,0.000000,95.244685,95.133574,0.111111,356,0.000000,1274,0.000000,VAL025012,,0.930435,1.318505,10.300000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/14,M,BONOS,260305,92.583249,92.471443,0.111806,721,0.000000,92.608316,92.480538,0.127778,720,0.000000,3822,0.000000,VAL025012,,1.822761,4.287763,9.990000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/14,M,BONOS,260903,93.954753,93.818642,0.136111,903,0.000000,93.979819,93.824263,0.155556,902,0.000000,1274,0.000000,VAL025012,,2.224352,6.234081,9.840000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/14,M,BONOS,270304,89.760662,89.653718,0.106944,1085,0.000000,89.783872,89.661650,0.122222,1084,0.000000,2002,0.000000,VAL025012,,2.673839,8.761816,9.530000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/14,M,BONOS,270603,96.541248,94.499581,2.041667,1176,0.000000,96.566108,94.503608,2.062500,1175,0.000000,7462,0.000000,VAL025012,,2.756134,9.567926,9.490000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/14,M,BONOS,290301,97.235136,97.069858,0.165278,1813,0.000000,97.259531,97.070642,0.188889,1812,0.000000,2184,0.000000,VAL025012,,3.993366,19.794382,9.240000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/14,M,BONOS,290531,99.531166,97.217277,2.313889,1904,0.000000,99.555951,97.218451,2.337500,1903,0.000000,7463,0.000000,VAL025012,,4.067895,21.002050,9.170000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/14,M,BONOS,310529,94.493543,92.383821,2.109722,2632,0.000000,94.517149,92.385899,2.131250,2631,0.000000,7280,0.000000,VAL025012,,5.275207,35.852956,9.200000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/14,M,BONOS,330526,91.697481,89.655814,2.041667,3360,0.000000,91.720316,89.657816,2.062500,3359,0.000000,3822,0.000000,VAL025012,,6.283219,52.300302,9.170000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/14,M,BONOS,341123,92.141186,90.031464,2.109722,3906,0.000000,92.164254,90.033004,2.131250,3905,0.000000,7644,0.000000,VAL025012,,6.849834,64.050412,9.220000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/14,M,BONOS,361120,108.734317,106.012095,2.722222,4634,0.000000,108.761453,106.011453,2.750000,4633,0.000000,11102,0.000000,VAL025012,,7.152102,74.114729,9.190000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/14,M,BONOS,381118,95.985311,93.671422,2.313889,5362,0.000000,96.009520,93.672020,2.337500,5361,0.000000,10921,0.000000,VAL025012,,7.935331,93.036640,9.290000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
