Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10847,51.322089,9.449653,4.543969,8.868188,11.536014,4.510972,93.992281,9.405806,,,,,,,42.554007,8.805396,51.349326,,
10848,51.329951,9.449649,4.543982,8.868689,11.536212,4.510998,94.019419,9.406614,,,,,,,42.560908,8.805390,51.357003,,
10849,51.337814,9.449644,4.543995,8.86919,11.536411,4.511025,94.046571,9.407422,,,,,,,42.567810,8.805385,51.364678,,
10850,51.345676,9.449640,4.544008,8.869692,11.536609,4.511051,94.073739,9.40823,,,,,,,42.574712,8.805380,51.372353,,
10851,51.353539,9.449636,4.544021,8.870193,11.536808,4.511077,94.100922,9.409037,,,,,,,42.581616,8.805374,51.380028,,
10852,51.361401,9.449631,4.544034,8.870695,11.537007,4.511103,94.12812,9.409845,,,,,,,42.588521,8.805369,51.387702,,
10853,51.369264,9.449627,4.544047,8.871196,11.537206,4.511129,94.155334,9.410653,,,,,,,42.595428,8.805364,51.395375,,
10854,51.377126,9.449623,4.544059,8.871697,11.537406,4.511156,94.182563,9.411461,,,,,,,42.602335,8.805358,51.403047,,
10855,51.384989,9.449619,4.544072,8.872199,11.537606,4.511182,94.209806,9.412269,,,,,,,42.609244,8.805353,51.410719,,
10856,51.392852,9.449614,4.544085,8.8727,11.537806,4.511208,94.237066,9.413077,,,,,,,42.616154,8.805348,51.418390,,
10857,51.400714,9.449610,4.544098,8.873202,11.538006,4.511234,94.26434,9.413885,,,,,,,42.623066,8.805342,51.426061,,
10858,51.408577,9.449606,4.544111,8.873703,11.538206,4.511263,94.291629,9.414705,,,,,,,42.629979,8.805337,51.433730,,
10859,51.416439,9.449601,4.544124,8.874204,11.538407,4.511292,94.318934,9.415524,,,,,,,42.636894,8.805331,51.441400,,
10860,51.424302,9.449597,4.544137,8.874706,11.538607,4.511321,94.346253,9.416344,,,,,,,42.643811,8.805326,51.449068,,
10861,51.432164,9.449593,4.54415,8.875207,11.538808,4.51135,94.373588,9.417164,,,,,,,42.650730,8.805321,51.456736,,
10862,51.440027,9.449589,4.544163,8.875709,11.53901,4.511379,94.400938,9.417983,,,,,,,42.657650,8.805315,51.464403,,
10863,51.447890,9.449584,4.544176,8.87621,11.539211,4.511408,94.428304,9.418803,,,,,,,42.664573,8.805310,51.472070,,
10864,51.455752,9.449580,4.544189,8.876712,11.539413,4.511437,94.455684,9.419622,,,,,,,42.671497,8.805305,51.479736,,
10865,51.463615,9.449576,4.544201,8.877213,11.539614,4.511466,94.48308,9.420442,,,,,,,42.678423,8.805299,51.487401,,
10866,51.471478,9.449571,4.544214,8.877714,11.539816,4.511495,94.51049,9.421262,,,,,,,42.685348,8.805294,51.495066,,
10867,51.479340,9.449567,4.544227,8.878216,11.540019,4.511524,94.537916,9.422081,,,,,,,42.692274,8.805288,51.502730,,
10868,51.487203,9.449563,4.54424,8.878717,11.540221,4.511553,94.565357,9.422901,,,,,,,42.699200,8.805283,51.510393,,
10869,51.495066,9.449559,4.544253,8.879219,11.540424,4.511582,94.592813,9.423721,,,,,,,42.706126,8.805278,51.518056,,
10870,51.502929,9.449554,4.544266,8.87972,11.540627,4.511611,94.620284,9.42454,,,,,,,42.713053,8.805272,51.525717,,
10871,51.510791,9.449550,4.544279,8.880221,11.54083,4.51164,94.64777,9.42536,,,,,,,42.719980,8.805267,51.533379,,
10872,51.518654,9.449546,4.544292,8.880723,11.541033,4.511668,94.675272,9.42618,,,,,,,42.726908,8.805261,51.541039,,
10873,51.526517,9.449541,4.544305,8.881224,11.541236,4.511697,94.702788,9.426999,,,,,,,42.733836,8.805256,51.548699,,
10874,51.534380,9.449537,4.544318,8.881726,11.54144,4.511726,94.73032,9.427819,,,,,,,42.740765,8.805251,51.556359,,
10875,51.542242,9.449533,4.544331,8.882227,11.541644,4.511755,94.757867,9.428639,,,,,,,42.747695,8.805245,51.564017,,
10876,51.550105,9.449529,4.544344,8.882728,11.541848,4.511783,94.785429,9.429458,,,,,,,42.754625,8.805240,51.571675,,
10877,51.557968,9.449524,4.544356,8.88323,11.542052,4.511812,94.813006,9.430278,,,,,,,42.761557,8.805234,51.579332,,
10878,51.565831,9.449520,4.544369,8.883731,11.542257,4.511841,94.840598,9.431098,,,,,,,42.768489,8.805229,51.586989,,
10879,51.573694,9.449516,4.544382,8.884233,11.542462,4.511869,94.868205,9.431918,,,,,,,42.775423,8.805224,51.594645,,
10880,51.581557,9.449511,4.544395,8.884734,11.542666,4.511898,94.895827,9.432737,,,,,,,42.782357,8.805218,51.602300,,
10881,51.589419,9.449507,4.544408,8.885235,11.542872,4.511927,94.923464,9.433557,,,,,,,42.789293,8.805213,51.609955,,
10882,51.597282,9.449503,4.544421,8.885737,11.543077,4.511955,94.951117,9.434377,,,,,,,42.796230,8.805207,51.617608,,
10883,51.605145,9.449499,4.544434,8.886238,11.543282,4.511984,94.978784,9.435197,,,,,,,42.803169,8.805202,51.625262,,
10884,51.613008,9.449494,4.544447,8.88674,11.543488,4.512012,95.006466,9.436017,,,,,,,42.810109,8.805197,51.632914,,
10885,51.620871,9.449490,4.54446,8.887241,11.543694,4.512041,95.034164,9.436836,,,,,,,42.817050,8.805191,51.640566,,
10886,51.628734,9.449486,4.544473,8.887742,11.5439,4.512069,95.061877,9.437656,,,,,,,42.823993,8.805186,51.648217,,
10887,51.636597,9.449481,4.544486,8.888244,11.544106,4.512098,95.089604,9.438476,,,,,,,42.830938,8.805180,51.655867,,
10888,51.644460,9.449477,4.544498,8.888745,11.544313,4.512126,95.117347,9.439296,,,,,,,42.837884,8.805175,51.663517,,
10889,51.652323,9.449473,4.544511,8.889247,11.54452,4.512155,95.145105,9.440116,,,,,,,42.844832,8.805169,51.671166,,
10890,51.660186,9.449469,4.544524,8.889748,11.544727,4.512183,95.172878,9.440936,,,,,,,42.851782,8.805164,51.678815,,
10891,51.668049,9.449464,4.544537,8.890249,11.544934,4.512212,95.200665,9.441755,,,,,,,42.858734,8.805159,51.686462,,
10892,51.675912,9.449460,4.54455,8.890751,11.545141,4.51224,95.228468,9.442575,,,,,,,42.865689,8.805153,51.694109,,
10893,51.683775,9.449456,4.544563,8.891252,11.545348,4.512268,95.256286,9.443395,,,,,,,42.872644,8.805148,51.701756,,
10894,51.691638,9.449451,4.544576,8.891754,11.545556,4.512297,95.284119,9.444215,,,,,,,42.879601,8.805142,51.709401,,
10895,51.699501,9.449447,4.544589,8.892255,11.545764,4.512325,95.311967,9.445035,,,,,,,42.886560,8.805137,51.717046,,
10896,51.707364,9.449443,4.544602,8.892757,11.545972,4.512353,95.33983,9.445855,,,,,,,42.893519,8.805131,51.724690,,
10897,51.715227,9.449439,4.544615,8.893258,11.54618,4.512382,95.367708,9.446675,,,,,,,42.900480,8.805126,51.732334,,
10898,51.723090,9.449434,4.544628,8.893759,11.546389,4.51241,95.395601,9.447495,,,,,,,42.907442,8.805120,51.739977,,
10899,51.730953,9.449430,4.54464,8.894261,11.546597,4.512438,95.423509,9.448315,,,,,,,42.914405,8.805115,51.747619,,
10900,51.738816,9.449426,4.544653,8.894762,11.546806,4.512466,95.451432,9.449135,,,,,,,42.921368,8.805109,51.755260,,
10901,51.746679,9.449421,4.544666,8.895264,11.547015,4.512494,95.47937,9.449955,,,,,,,42.928332,8.805104,51.762901,,
10902,51.754542,9.449417,4.544679,8.895765,11.547224,4.512523,95.507323,9.450775,,,,,,,42.935298,8.805099,51.770541,,
10903,51.762405,9.449413,4.544692,8.896266,11.547434,4.512551,95.535291,9.451595,,,,,,,42.942263,8.805093,51.778180,,
10904,51.770268,9.449409,4.544705,8.896768,11.547643,4.512579,95.563274,9.452415,,,,,,,42.949230,8.805088,51.785819,,
10905,51.778132,9.449404,4.544718,8.897269,11.547853,4.512607,95.591272,9.453235,,,,,,,42.956196,8.805082,51.793457,,
10906,51.785995,9.449400,4.544731,8.897771,11.548063,4.512635,95.619285,9.454055,,,,,,,42.963164,8.805077,51.801094,,
10907,51.793858,9.449396,4.544744,8.898272,11.548225,4.512663,95.645931,9.454875,,,,,,,42.970131,8.805071,51.808730,,
10908,51.801721,9.449391,4.544757,8.898773,11.548386,4.512691,95.672593,9.455695,,,,,,,42.977099,8.805066,51.816366,,
10909,51.809584,9.449387,4.54477,8.899275,11.548548,4.512719,95.699272,9.456515,,,,,,,42.984067,8.805060,51.824001,,
10910,51.817448,9.449383,4.544782,8.899776,11.54871,4.512747,95.725968,9.457335,,,,,,,42.991036,8.805055,51.831635,,
10911,51.825311,9.449379,4.544795,8.900278,11.548873,4.512775,95.75268,9.458155,,,,,,,42.998004,8.805049,51.839269,,
10912,51.833174,9.449374,4.544808,8.900779,11.549036,4.512803,95.779409,9.458975,,,,,,,43.004972,8.805044,51.846902,,
10913,51.841037,9.449370,4.544821,8.90128,11.549199,4.512831,95.806154,9.459795,,,,,,,43.011940,8.805038,51.854534,,
10914,51.848900,9.449366,4.544834,8.901782,11.549362,4.512859,95.832916,9.460615,,,,,,,43.018908,8.805033,51.862165,,
10915,51.856764,9.449361,4.544847,8.902283,11.549526,4.512887,95.859695,9.461435,,,,,,,43.025876,8.805027,51.869796,,
10916,51.864627,9.449357,4.54486,8.902785,11.54969,4.512914,95.88649,9.462255,,,,,,,43.032843,8.805022,51.877426,,
10917,51.872490,9.449353,4.544873,8.903286,11.549854,4.512942,95.913302,9.463075,,,,,,,43.039810,8.805016,51.885055,,
10918,51.880354,9.449349,4.544886,8.903787,11.550018,4.51297,95.94013,9.463895,,,,,,,43.046777,8.805011,51.892684,,
10919,51.888217,9.449344,4.544899,8.904289,11.550183,4.512998,95.966975,9.464715,,,,,,,43.053743,8.805005,51.900312,,
10920,51.896080,9.449340,4.544912,8.90479,11.550348,4.513026,95.993836,9.465535,,,,,,,43.060708,8.805000,51.907939,,
10921,51.903944,9.449336,4.544924,,11.550513,4.513053,96.020714,9.466356,,,,,,,43.067700,,,,
10922,51.911807,9.449331,4.544937,,11.550679,4.513081,96.047608,9.467176,,,,,,,43.074693,,,,
10923,51.919670,9.449327,4.54495,,11.550845,4.513109,96.074519,9.467996,,,,,,,43.081688,,,,
10924,51.927534,9.449323,4.544963,,11.551011,4.513136,96.101447,9.468816,,,,,,,43.088684,,,,
10925,51.935397,9.449319,4.544976,,11.551177,4.513164,96.128391,9.469636,,,,,,,43.095681,,,,
10926,51.943260,9.449314,4.544989,,11.551344,4.513192,96.155351,9.470456,,,,,,,43.102679,,,,
10927,51.951124,9.449310,4.545002,,11.55151,4.513219,96.182328,9.471277,,,,,,,43.109678,,,,
10928,51.958987,9.449306,4.545015,,11.551678,4.513247,96.209322,9.472097,,,,,,,43.116678,,,,
10929,51.966851,9.449301,4.545028,,11.551845,4.513274,96.236332,9.472917,,,,,,,43.123678,,,,
10930,51.974714,9.449297,4.545041,,11.552013,4.513302,96.263358,9.473737,,,,,,,43.130680,,,,
10931,51.982578,9.449293,4.545054,,11.552181,4.513329,96.290401,9.474558,,,,,,,43.137682,,,,
10932,51.990441,9.449289,4.545066,,11.552349,4.513357,96.317461,9.475378,,,,,,,43.144684,,,,
10933,51.998305,9.449284,4.545079,,11.552518,4.513384,96.344537,9.476198,,,,,,,43.151688,,,,
10934,52.006168,9.449280,4.545092,,11.552686,4.513412,96.37163,9.477018,,,,,,,43.158691,,,,
10935,52.014032,9.449276,4.545105,,11.552855,4.513439,96.398739,9.477839,,,,,,,43.165695,,,,
10936,52.021895,9.449271,4.545118,,11.553025,4.513467,96.425864,9.478659,,,,,,,43.172699,,,,
10937,52.029759,9.449267,4.545131,,11.553194,4.513494,96.453006,9.479479,,,,,,,43.179704,,,,
10938,52.037622,9.449263,4.545144,,11.553364,4.513521,96.480165,9.480299,,,,,,,43.186708,,,,
10939,52.045486,9.449259,4.545157,,11.553534,4.513549,96.507339,9.48112,,,,,,,43.193713,,,,
10940,52.053349,9.449254,4.54517,,11.553705,4.513576,96.534531,9.48194,,,,,,,43.200717,,,,
10941,52.061213,9.449250,4.545183,,11.553875,4.513603,96.561739,9.48276,,,,,,,43.207722,,,,
10942,52.069076,9.449246,4.545196,,11.554046,4.513631,96.588963,9.483581,,,,,,,43.214726,,,,
10943,52.076940,9.449241,4.545209,,11.554217,4.513658,96.616203,9.484401,,,,,,,43.221730,,,,
10944,52.084804,9.449237,4.545221,,11.554389,4.513685,96.643461,9.485221,,,,,,,43.228734,,,,
10945,52.092667,9.449233,4.545234,,11.55456,4.513712,96.670734,9.486042,,,,,,,43.235737,,,,
10946,52.100531,9.449229,4.545247,,11.554732,4.51374,96.698024,9.486862,,,,,,,43.242740,,,,
10947,52.108394,9.449224,4.54526,,11.554904,4.513767,96.725331,9.487682,,,,,,,43.249742,,,,
10948,52.116258,9.449220,4.545273,,11.555077,4.513794,96.752653,9.488503,,,,,,,43.256744,,,,
10949,52.124387,9.449216,4.545286,,11.55525,4.513821,96.779993,9.489323,,,,,,,43.263772,,,,
10950,52.132516,9.449211,4.545299,,11.555423,4.513848,96.807348,9.490144,,,,,,,43.270802,,,,
10951,52.140645,9.449207,4.545312,,11.555596,4.513875,96.83472,9.490964,,,,,,,,,,,
10952,52.148774,9.449203,4.545325,,11.555769,4.513902,96.862109,9.491784,,,,,,,,,,,
10953,52.156903,9.449199,4.545338,,11.555943,4.513929,96.889514,9.492605,,,,,,,,,,,
10954,52.165033,9.449194,4.545351,,11.556117,4.513956,96.916935,9.493425,,,,,,,,,,,
10955,52.173162,9.449190,4.545363,,11.556291,4.513983,96.944373,9.494246,,,,,,,,,,,
10956,52.181291,9.449186,4.545376,,11.556466,4.51401,96.971827,9.495066,,,,,,,,,,,
10957,52.189420,9.449181,4.545389,,11.556641,4.514037,96.999297,9.495887,,,,,,,,,,,
10958,52.197549,9.449177,4.545402,,11.556816,4.514064,97.026784,9.496707,,,,,,,,,,,
10959,52.205679,9.449173,4.545415,,11.556991,4.514091,97.054287,9.497528,,,,,,,,,,,
10960,52.213808,9.449169,4.545428,,11.557166,4.514118,97.081807,9.498348,,,,,,,,,,,
10961,52.221937,9.449164,4.545441,,11.557342,4.514145,97.109343,9.499169,,,,,,,,,,,
10962,52.230067,9.449160,4.545454,,11.557518,4.514172,97.136895,9.499989,,,,,,,,,,,
10963,52.238196,9.449156,4.545467,,11.557694,4.514199,97.164464,9.50081,,,,,,,,,,,
10964,52.246325,9.449151,4.54548,,11.557871,4.514225,97.192049,9.50163,,,,,,,,,,,
10965,52.254455,9.449147,4.545493,,11.558048,4.514252,97.21965,9.502451,,,,,,,,,,,
10966,52.262584,9.449143,4.545505,,11.558225,4.514279,97.247268,9.503271,,,,,,,,,,,
10967,52.270714,9.449139,4.545518,,11.558402,4.514306,97.274902,9.504092,,,,,,,,,,,
10968,52.278843,9.449134,4.545531,,11.55858,4.514332,97.302552,9.504912,,,,,,,,,,,
10969,52.286973,9.449130,4.545544,,11.558757,4.514359,97.330219,9.505733,,,,,,,,,,,
10970,52.295102,9.449126,4.545557,,11.558935,4.514386,97.357902,9.506553,,,,,,,,,,,
10971,52.303232,9.449121,4.54557,,11.559114,4.514412,97.385601,9.507374,,,,,,,,,,,
10972,52.311361,9.449117,4.545583,,11.559292,4.514439,97.413317,9.508195,,,,,,,,,,,
10973,52.319491,9.449113,4.545596,,11.559471,4.514466,97.441048,9.509015,,,,,,,,,,,
10974,52.327621,9.449109,4.545609,,11.55965,4.514492,97.468797,9.509836,,,,,,,,,,,
10975,52.335750,9.449104,4.545622,,11.559829,4.514519,97.496561,9.510657,,,,,,,,,,,
10976,52.343880,9.449100,4.545635,,11.560009,4.514545,97.524342,9.511477,,,,,,,,,,,
10977,52.352010,9.449096,4.545647,,11.560188,4.514572,97.552139,9.512298,,,,,,,,,,,
10978,52.360139,9.449091,4.54566,,11.560368,4.514598,97.579953,9.513118,,,,,,,,,,,
10979,52.368269,9.449087,4.545673,,11.560549,4.514625,97.607782,9.513939,,,,,,,,,,,
10980,52.376399,9.449083,4.545686,,11.560729,4.514651,97.635628,9.51476,,,,,,,,,,,
10981,52.384529,9.449079,4.545699,,11.56091,4.514678,97.66349,9.51558,,,,,,,,,,,
10982,52.392659,9.449074,4.545712,,11.561091,4.514704,97.691369,9.516401,,,,,,,,,,,
10983,52.400788,9.449070,4.545725,,11.561272,4.51473,97.719264,9.517222,,,,,,,,,,,
10984,52.408918,9.449066,4.545738,,11.561453,4.514757,97.747175,9.518043,,,,,,,,,,,
10985,52.417048,9.449061,4.545751,,11.561635,4.514783,97.775102,9.518863,,,,,,,,,,,
10986,52.425178,9.449057,4.545764,,11.561817,4.514809,97.803046,9.519684,,,,,,,,,,,
10987,52.433308,9.449053,4.545777,,11.561999,4.514836,97.831005,9.520505,,,,,,,,,,,
10988,52.441438,9.449049,4.545789,,11.562181,4.514862,97.858981,9.521325,,,,,,,,,,,
10989,52.449568,9.449044,4.545802,,11.562364,4.514888,97.886974,9.522146,,,,,,,,,,,
10990,52.457698,9.449040,4.545815,,11.562547,4.514915,97.914982,9.522967,,,,,,,,,,,
10991,52.465828,9.449036,4.545828,,11.56273,4.514941,97.943007,9.523788,,,,,,,,,,,
10992,52.473958,9.449031,4.545841,,11.562913,4.514967,97.971048,9.524608,,,,,,,,,,,
10993,52.482088,9.449027,4.545854,,11.563097,4.514993,97.999105,9.525429,,,,,,,,,,,
10994,52.490219,9.449023,4.545867,,11.563281,4.515019,98.027179,9.52625,,,,,,,,,,,
10995,52.498349,9.449019,4.54588,,11.563465,4.515045,98.055268,9.527071,,,,,,,,,,,
10996,52.506479,9.449014,4.545893,,11.563649,4.515072,98.083374,9.527892,,,,,,,,,,,
10997,52.514609,9.449010,4.545906,,11.563833,4.515098,98.111496,9.528713,,,,,,,,,,,
10998,52.522739,9.449006,4.545919,,11.564018,4.515124,98.139634,9.529533,,,,,,,,,,,
10999,52.530870,9.449001,4.545931,,11.564203,4.51515,98.167789,9.530354,,,,,,,,,,,
11000,52.539000,9.448997,4.545944,,11.564388,4.515176,98.195959,9.531175,,,,,,,,,,,
11001,52.547130,9.448993,4.545957,,11.564574,4.515202,98.224146,9.531996,,,,,,,,,,,
11002,52.555261,9.448989,4.54597,,11.564759,4.515228,98.252349,9.532817,,,,,,,,,,,
11003,52.563391,9.448984,4.545983,,11.564945,4.515254,98.280568,9.533638,,,,,,,,,,,
11004,52.571521,9.448980,4.545996,,11.565131,4.51528,98.308804,9.534459,,,,,,,,,,,
11005,52.579652,9.448976,4.546009,,11.565318,4.515306,98.337055,9.535279,,,,,,,,,,,
11006,52.587782,9.448971,4.546022,,11.565504,4.515331,98.365323,9.5361,,,,,,,,,,,
11007,52.595913,9.448967,4.546035,,11.565691,4.515357,98.393606,9.536921,,,,,,,,,,,
11008,52.604043,9.448963,4.546048,,11.565878,4.515383,98.421906,9.537742,,,,,,,,,,,
11009,52.612174,9.448959,4.546061,,11.566065,4.515409,98.450223,9.538563,,,,,,,,,,,
11010,52.620304,9.448954,4.546074,,11.566253,4.515435,98.478555,9.539384,,,,,,,,,,,
11011,52.628435,9.448950,4.546086,,11.56644,4.515461,98.506903,9.540205,,,,,,,,,,,
11012,52.636565,9.448946,4.546099,,11.566628,4.515486,98.535268,9.541026,,,,,,,,,,,
11013,52.644696,9.448941,4.546112,,11.566816,4.515512,98.563648,9.541847,,,,,,,,,,,
11014,52.652827,9.448937,4.546125,,11.567005,4.515538,98.592045,9.542668,,,,,,,,,,,
11015,52.660957,9.448933,4.546138,,11.567193,4.515563,98.620458,9.543489,,,,,,,,,,,
11016,52.669088,9.448929,4.546151,,11.567382,4.515589,98.648887,9.54431,,,,,,,,,,,
11017,52.677219,9.448924,4.546164,,11.567571,4.515615,98.677332,9.545131,,,,,,,,,,,
11018,52.685349,9.448920,4.546177,,11.56776,4.51564,98.705794,9.545952,,,,,,,,,,,
11019,52.693480,9.448916,4.54619,,11.56795,4.515666,98.734271,9.546773,,,,,,,,,,,
11020,52.701611,9.448912,4.546203,,11.56814,4.515692,98.762764,9.547594,,,,,,,,,,,
11021,52.709742,9.448907,4.546216,,11.56833,4.515717,98.791274,9.548415,,,,,,,,,,,
11022,52.717873,9.448903,4.546228,,11.56852,4.515743,98.8198,9.549236,,,,,,,,,,,
11023,52.726003,9.448899,4.546241,,11.56871,4.515768,98.848341,9.550057,,,,,,,,,,,
11024,52.734134,9.448894,4.546254,,11.568901,4.515794,98.876899,9.550878,,,,,,,,,,,
11025,52.742265,9.448890,4.546267,,11.569091,4.515819,98.905473,9.551699,,,,,,,,,,,
11026,52.750396,9.448886,4.54628,,11.569282,4.515845,98.934063,9.55252,,,,,,,,,,,
11027,52.758527,9.448882,4.546293,,11.569474,4.51587,98.962669,9.553341,,,,,,,,,,,
11028,52.766658,9.448877,4.546306,,11.569665,4.515896,98.991291,9.554162,,,,,,,,,,,
11029,52.774789,9.448873,4.546319,,11.569857,4.515921,99.01993,9.554983,,,,,,,,,,,
11030,52.782920,9.448869,4.546332,,11.570049,4.515946,99.048584,9.555805,,,,,,,,,,,
11031,52.791051,9.448864,4.546345,,11.570241,4.515972,99.077254,9.556626,,,,,,,,,,,
11032,52.799182,9.448860,4.546358,,11.570433,4.515997,99.105941,9.557447,,,,,,,,,,,
11033,52.807313,9.448856,4.54637,,11.570626,4.516022,99.134643,9.558268,,,,,,,,,,,
11034,52.815444,9.448852,4.546383,,11.570818,4.516048,99.163361,9.559089,,,,,,,,,,,
11035,52.823576,9.448847,4.546396,,11.571011,4.516073,99.192096,9.55991,,,,,,,,,,,
11036,52.831707,9.448843,4.546409,,11.571204,4.516098,99.220846,9.560731,,,,,,,,,,,
11037,52.839838,9.448839,4.546422,,11.571398,4.516123,99.249613,9.561553,,,,,,,,,,,
11038,52.847969,9.448834,4.546435,,11.571591,4.516149,99.278396,9.562374,,,,,,,,,,,
11039,52.856100,9.448830,4.546448,,11.571785,4.516174,99.307194,9.563195,,,,,,,,,,,
11040,52.864232,9.448826,4.546461,,11.571979,4.516202,99.336009,9.564028,,,,,,,,,,,
11041,52.872363,9.448822,4.546474,,11.572173,4.51623,99.364839,9.564861,,,,,,,,,,,
11042,52.880494,9.448817,4.546487,,11.572368,4.516258,99.393686,9.565694,,,,,,,,,,,
11043,52.888626,9.448813,4.5465,,11.572563,4.516287,99.422549,9.566527,,,,,,,,,,,
11044,52.896757,9.448809,4.546512,,11.572757,4.516315,99.451427,9.567359,,,,,,,,,,,
11045,52.904889,9.448804,4.546525,,11.572952,4.516343,99.480322,9.568192,,,,,,,,,,,
11046,52.913020,9.448800,4.546538,,11.573148,4.516371,99.509232,9.569025,,,,,,,,,,,
11047,52.921151,9.448796,4.546551,,11.573343,4.516399,99.538159,9.569858,,,,,,,,,,,
11048,52.929283,9.448792,4.546564,,11.573539,4.516427,99.567101,9.570691,,,,,,,,,,,
11049,52.937414,9.448787,4.546577,,11.573735,4.516455,99.59606,9.571524,,,,,,,,,,,
11050,52.945546,9.448783,4.54659,,11.573931,4.516483,99.625035,9.572357,,,,,,,,,,,
11051,52.953677,9.448779,4.546603,,11.574127,4.516511,99.654025,9.57319,,,,,,,,,,,
11052,52.961809,9.448774,4.546616,,11.574324,4.516539,99.683031,9.574023,,,,,,,,,,,
11053,52.969941,9.448770,4.546629,,11.57452,4.516567,99.712054,9.574856,,,,,,,,,,,
11054,52.978072,9.448766,4.546642,,11.574717,4.516595,99.741092,9.575689,,,,,,,,,,,
11055,52.986204,9.448762,4.546654,,11.574914,4.516622,99.770146,9.576522,,,,,,,,,,,
11056,52.994336,9.448757,4.546667,,11.575112,4.51665,99.799217,9.577355,,,,,,,,,,,
11057,53.002467,9.448753,4.54668,,11.575309,4.516678,99.828303,9.578188,,,,,,,,,,,
11058,53.010599,9.448749,4.546693,,11.575507,4.516706,99.857405,9.579021,,,,,,,,,,,
11059,53.018731,9.448744,4.546706,,11.575705,4.516734,99.886523,9.579854,,,,,,,,,,,
11060,53.026863,9.448740,4.546719,,11.575903,4.516761,99.915657,9.580688,,,,,,,,,,,
11061,53.034994,9.448736,4.546732,,11.576101,4.516789,99.944807,9.581521,,,,,,,,,,,
11062,53.043126,9.448732,4.546745,,11.5763,4.516817,99.973973,9.582354,,,,,,,,,,,
11063,53.051258,9.448727,4.546758,,11.576499,4.516845,100.003154,9.583187,,,,,,,,,,,
11064,53.059390,9.448723,4.546771,,11.576697,4.516872,100.032352,9.58402,,,,,,,,,,,
11065,53.067522,9.448719,4.546784,,11.576897,4.5169,100.061566,9.584853,,,,,,,,,,,
11066,53.075654,9.448714,4.546796,,11.577096,4.516928,100.090795,9.585686,,,,,,,,,,,
11067,53.083786,9.448710,4.546809,,11.577295,4.516955,100.12004,9.586519,,,,,,,,,,,
11068,53.091918,9.448706,4.546822,,11.577495,4.516983,100.149302,9.587353,,,,,,,,,,,
11069,53.100050,9.448702,4.546835,,11.577695,4.51701,100.178579,9.588186,,,,,,,,,,,
11070,53.108182,9.448697,4.546848,,11.577895,4.517038,100.207872,9.589019,,,,,,,,,,,
11071,53.116314,9.448693,4.546861,,11.578095,4.517065,100.237181,9.589852,,,,,,,,,,,
11072,53.124446,9.448689,4.546874,,11.578296,4.517093,100.266505,9.590685,,,,,,,,,,,
11073,53.132578,9.448684,4.546887,,11.578497,4.51712,100.295846,9.591519,,,,,,,,,,,
11074,53.140710,9.448680,4.5469,,11.578697,4.517148,100.325203,9.592352,,,,,,,,,,,
11075,53.148842,9.448676,4.546913,,11.578899,4.517175,100.354575,9.593185,,,,,,,,,,,
11076,53.156974,9.448672,4.546926,,11.5791,4.517203,100.383963,9.594018,,,,,,,,,,,
11077,53.165106,9.448667,4.546939,,11.579301,4.51723,100.413367,9.594851,,,,,,,,,,,
11078,53.173239,9.448663,4.546951,,11.579503,4.517258,100.442787,9.595685,,,,,,,,,,,
11079,53.181371,9.448659,4.546964,,11.579705,4.517285,100.472223,9.596518,,,,,,,,,,,
11080,53.189503,9.448654,4.546977,,11.579907,4.517312,100.501675,9.597351,,,,,,,,,,,
11081,53.197635,9.448650,4.54699,,11.580109,4.51734,100.531142,9.598185,,,,,,,,,,,
11082,53.205768,9.448646,4.547003,,11.580311,4.517367,100.560625,9.599018,,,,,,,,,,,
11083,53.213900,9.448642,4.547016,,11.580514,4.517394,100.590124,9.599851,,,,,,,,,,,
11084,53.222032,9.448637,4.547029,,11.580717,4.517421,100.619639,9.600685,,,,,,,,,,,
11085,53.230165,9.448633,4.547042,,11.58092,4.517449,100.64917,9.601518,,,,,,,,,,,
11086,53.238297,9.448629,4.547055,,11.581123,4.517476,100.678717,9.602351,,,,,,,,,,,
11087,53.246430,9.448624,4.547068,,11.581326,4.517503,100.708279,9.603185,,,,,,,,,,,
11088,53.254562,9.448620,4.547081,,11.58153,4.51753,100.737857,9.604018,,,,,,,,,,,
11089,53.262694,9.448616,4.547093,,11.581686,4.517557,100.765999,9.604851,,,,,,,,,,,
11090,53.270827,9.448612,4.547106,,11.581842,4.517584,100.794157,9.605685,,,,,,,,,,,
11091,53.278960,9.448607,4.547119,,11.581998,4.517612,100.822334,9.606518,,,,,,,,,,,
11092,53.287092,9.448603,4.547132,,11.582155,4.517639,100.850527,9.607352,,,,,,,,,,,
11093,53.295225,9.448599,4.547145,,11.582311,4.517666,100.878739,9.608185,,,,,,,,,,,
11094,53.303357,9.448594,4.547158,,11.582469,4.517693,100.906967,9.609018,,,,,,,,,,,
11095,53.311490,9.448590,4.547171,,11.582626,4.51772,100.935213,9.609852,,,,,,,,,,,
