Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7813,31.862134,9.613286,4.822619,7.173033,10.023677,4.759818,33.860059,8.180326,,,,,,,27.168291,8.964896,32.068562,,
7814,31.867087,9.613269,4.8225,7.173486,10.023971,4.759633,33.868506,8.180448,,,,,,,27.172512,8.964887,32.073895,,
7815,31.872041,9.613253,4.822381,7.173938,10.024265,4.759448,33.876958,8.180569,,,,,,,27.176734,8.964878,32.079228,,
7816,31.876994,9.613236,4.822262,7.174391,10.024559,4.759263,33.885415,8.180691,,,,,,,27.180955,8.964869,32.084562,,
7817,31.881947,9.613220,4.822143,7.174843,10.024853,4.759078,33.893877,8.180813,,,,,,,27.185177,8.964859,32.089896,,
7818,31.886900,9.613203,4.822024,7.175296,10.025147,4.758893,33.902345,8.180935,,,,,,,27.189399,8.964850,32.095230,,
7819,31.891854,9.613187,4.821905,7.175748,10.025442,4.758708,33.910818,8.181057,,,,,,,27.193621,8.964841,32.100564,,
7820,31.896807,9.613170,4.821786,7.176201,10.025738,4.758523,33.919295,8.181179,,,,,,,27.197844,8.964832,32.105899,,
7821,31.901760,9.613154,4.821667,7.176653,10.026033,4.758338,33.927778,8.181301,,,,,,,27.202067,8.964823,32.111234,,
7822,31.906713,9.613137,4.821548,7.177105,10.026329,4.758153,33.936266,8.181423,,,,,,,27.206290,8.964814,32.116569,,
7823,31.911667,9.613121,4.821429,7.177558,10.026625,4.757968,33.94476,8.181544,,,,,,,27.210514,8.964805,32.121905,,
7824,31.916620,9.613104,4.82131,7.17801,10.026922,4.757783,33.953258,8.181666,,,,,,,27.214739,8.964796,32.127241,,
7825,31.921573,9.613088,4.82119,7.178463,10.027218,4.757598,33.961761,8.181788,,,,,,,27.218964,8.964787,32.132577,,
7826,31.926527,9.613071,4.821071,7.178915,10.027515,4.757413,33.97027,8.18191,,,,,,,27.223190,8.964778,32.137914,,
7827,31.931480,9.613055,4.820952,7.179368,10.027813,4.757228,33.978784,8.182032,,,,,,,27.227417,8.964768,32.143250,,
7828,31.936433,9.613038,4.820833,7.17982,10.02811,4.757043,33.987303,8.182154,,,,,,,27.231645,8.964759,32.148588,,
7829,31.941386,9.613022,4.820714,7.180273,10.028408,4.756858,33.995827,8.182276,,,,,,,27.235873,8.964750,32.153925,,
7830,31.946340,9.613005,4.820595,7.180725,10.028707,4.756673,34.004356,8.182398,,,,,,,27.240102,8.964741,32.159263,,
7831,31.951293,9.612989,4.820476,7.181178,10.029005,4.756488,34.01289,8.18252,,,,,,,27.244333,8.964732,32.164601,,
7832,31.956246,9.612973,4.820357,7.18163,10.029304,4.756303,34.02143,8.182641,,,,,,,27.248564,8.964723,32.169939,,
7833,31.961199,9.612956,4.820238,7.182083,10.029603,4.756119,34.029974,8.182763,,,,,,,27.252796,8.964714,32.175278,,
7834,31.966153,9.612940,4.820119,7.182535,10.029903,4.755934,34.038524,8.182885,,,,,,,27.257030,8.964705,32.180617,,
7835,31.971106,9.612923,4.82,7.182988,10.030203,4.755749,34.047079,8.183007,,,,,,,27.261265,8.964696,32.185956,,
7836,31.976059,9.612907,4.819881,7.18344,10.030503,4.755564,34.055639,8.183129,,,,,,,27.265501,8.964687,32.191295,,
7837,31.981012,9.612890,4.819762,7.183893,10.030803,4.75538,34.064204,8.183251,,,,,,,27.269738,8.964678,32.196635,,
7838,31.985966,9.612874,4.819643,7.184345,10.031104,4.755195,34.072774,8.183373,,,,,,,27.273977,8.964668,32.201975,,
7839,31.990919,9.612857,4.819524,7.184797,10.031405,4.75501,34.081349,8.183495,,,,,,,27.278217,8.964659,32.207316,,
7840,31.995872,9.612841,4.819405,7.18525,10.031706,4.754826,34.089929,8.183616,,,,,,,27.282459,8.964650,32.212657,,
7841,32.000825,9.612824,4.819286,7.185702,10.032008,4.754641,34.098515,8.183738,,,,,,,27.286701,8.964641,32.217998,,
7842,32.005779,9.612808,4.819167,7.186155,10.032309,4.754456,34.107105,8.18386,,,,,,,27.290943,8.964632,32.223339,,
7843,32.010732,9.612791,4.819048,7.186607,10.032612,4.754272,34.115701,8.183982,,,,,,,27.295186,8.964623,32.228681,,
7844,32.015685,9.612775,4.818929,7.18706,10.032914,4.754087,34.124302,8.184104,,,,,,,27.299428,8.964614,32.234023,,
7845,32.020638,9.612758,4.81881,7.187512,10.033217,4.753903,34.132908,8.184226,,,,,,,27.303671,8.964605,32.239366,,
7846,32.025592,9.612742,4.81869,7.187965,10.03352,4.753718,34.141519,8.184348,,,,,,,27.307914,8.964596,32.244708,,
7847,32.030545,9.612725,4.818571,7.188417,10.033823,4.753533,34.150135,8.18447,,,,,,,27.312158,8.964587,32.250052,,
7848,32.035498,9.612709,4.818452,7.18887,10.034127,4.753349,34.158756,8.184592,,,,,,,27.316402,8.964578,32.255395,,
7849,32.040451,9.612692,4.818333,7.189322,10.034431,4.753164,34.167382,8.184713,,,,,,,27.320646,8.964569,32.260739,,
7850,32.045405,9.612676,4.818214,7.189775,10.034735,4.75298,34.176013,8.184835,,,,,,,27.324891,8.964560,32.266083,,
7851,32.050358,9.612659,4.818095,7.190227,10.035039,4.752796,34.18465,8.184957,,,,,,,27.329136,8.964551,32.271427,,
7852,32.055311,9.612643,4.817976,7.19068,10.035344,4.752611,34.193291,8.185079,,,,,,,27.333382,8.964541,32.276772,,
7853,32.060265,9.612626,4.817857,7.191132,10.035649,4.752427,34.201938,8.185201,,,,,,,27.337628,8.964532,32.282117,,
7854,32.065218,9.612610,4.817738,7.191585,10.035954,4.752242,34.210589,8.185323,,,,,,,27.341875,8.964523,32.287463,,
7855,32.070171,9.612593,4.817619,7.192037,10.03626,4.752058,34.219246,8.185445,,,,,,,27.346123,8.964514,32.292808,,
7856,32.075124,9.612577,4.8175,7.19249,10.036566,4.751874,34.227908,8.185567,,,,,,,27.350372,8.964505,32.298154,,
7857,32.080078,9.612560,4.817381,7.192942,10.036872,4.751689,34.236575,8.185688,,,,,,,27.354622,8.964496,32.303501,,
7858,32.085031,9.612544,4.817262,7.193394,10.037178,4.751505,34.245247,8.18581,,,,,,,27.358872,8.964487,32.308848,,
7859,32.089984,9.612527,4.817143,7.193847,10.037485,4.751321,34.253924,8.185932,,,,,,,27.363124,8.964478,32.314195,,
7860,32.094937,9.612511,4.817024,7.194299,10.037792,4.751136,34.262606,8.186054,,,,,,,27.367377,8.964469,32.319542,,
7861,32.099891,9.612495,4.816905,7.194752,10.0381,4.750952,34.271293,8.186176,,,,,,,27.371630,8.964460,32.324890,,
7862,32.104844,9.612478,4.816786,7.195204,10.038407,4.750768,34.279986,8.186298,,,,,,,27.375885,8.964451,32.330238,,
7863,32.109797,9.612462,4.816667,7.195657,10.038715,4.750584,34.288683,8.18642,,,,,,,27.380141,8.964442,32.335587,,
7864,32.114750,9.612445,4.816548,7.196109,10.039023,4.7504,34.297385,8.186542,,,,,,,27.384399,8.964433,32.340936,,
7865,32.119704,9.612429,4.816429,7.196562,10.039332,4.750215,34.306093,8.186664,,,,,,,27.388657,8.964424,32.346285,,
7866,32.124657,9.612412,4.81631,7.197014,10.03964,4.750031,34.314805,8.186785,,,,,,,27.392917,8.964415,32.351635,,
7867,32.129610,9.612396,4.81619,7.197467,10.039949,4.749847,34.323523,8.186907,,,,,,,27.397178,8.964406,32.356985,,
7868,32.134563,9.612379,4.816071,7.197919,10.040259,4.749663,34.332245,8.187029,,,,,,,27.401441,8.964397,32.362335,,
7869,32.139517,9.612363,4.815952,7.198372,10.040568,4.749479,34.340973,8.187151,,,,,,,27.405705,8.964388,32.367686,,
7870,32.144470,9.612346,4.815833,7.198824,10.040878,4.749295,34.349706,8.187273,,,,,,,27.409969,8.964379,32.373037,,
7871,32.149423,9.612330,4.815714,7.199277,10.041188,4.749111,34.358444,8.187395,,,,,,,27.414232,8.964370,32.378388,,
7872,32.154376,9.612313,4.815595,7.199729,10.041498,4.748927,34.367186,8.187517,,,,,,,27.418496,8.964361,32.383740,,
7873,32.159330,9.612297,4.815476,7.200182,10.041809,4.748743,34.375934,8.187639,,,,,,,27.422760,8.964352,32.389092,,
7874,32.164283,9.612280,4.815357,7.200634,10.04212,4.748559,34.384687,8.18776,,,,,,,27.427025,8.964343,32.394445,,
7875,32.169236,9.612264,4.815238,7.201086,10.042431,4.748375,34.393445,8.187882,,,,,,,27.431290,8.964334,32.399798,,
7876,32.174189,9.612247,4.815119,7.201539,10.042742,4.748191,34.402208,8.188004,,,,,,,27.435555,8.964325,32.405151,,
7877,32.179143,9.612231,4.815,7.201991,10.043054,4.748007,34.410976,8.188126,,,,,,,27.439820,8.964316,32.410504,,
7878,32.184096,9.612214,4.814881,7.202444,10.043366,4.747823,34.419749,8.188248,,,,,,,27.444086,8.964306,32.415858,,
7879,32.189049,9.612198,4.814762,7.202896,10.043678,4.747639,34.428527,8.18837,,,,,,,27.448353,8.964297,32.421213,,
7880,32.194003,9.612181,4.814643,7.203349,10.043991,4.747455,34.43731,8.188492,,,,,,,27.452620,8.964288,32.426568,,
7881,32.198956,9.612165,4.814524,7.203801,10.044304,4.747271,34.446099,8.188614,,,,,,,27.456888,8.964279,32.431923,,
7882,32.203909,9.612148,4.814405,7.204254,10.044617,4.747087,34.454892,8.188736,,,,,,,27.461156,8.964270,32.437278,,
7883,32.208862,9.612132,4.814286,7.204706,10.04493,4.746903,34.46369,8.188857,,,,,,,27.465426,8.964261,32.442634,,
7884,32.213816,9.612115,4.814167,7.205159,10.045244,4.74672,34.472493,8.188979,,,,,,,27.469696,8.964252,32.447991,,
7885,32.218769,9.612099,4.814048,7.205611,10.045558,4.746536,34.481301,8.189101,,,,,,,27.473967,8.964243,32.453347,,
7886,32.223722,9.612082,4.813929,7.206064,10.045872,4.746352,34.490115,8.189223,,,,,,,27.478239,8.964234,32.458704,,
7887,32.228675,9.612066,4.81381,7.206516,10.046186,4.746168,34.498933,8.189345,,,,,,,27.482512,8.964225,32.464062,,
7888,32.233629,9.612049,4.81369,7.206969,10.046501,4.745985,34.507756,8.189467,,,,,,,27.486786,8.964216,32.469420,,
7889,32.238582,9.612033,4.813571,7.207421,10.046816,4.745801,34.516585,8.189589,,,,,,,27.491061,8.964207,32.474778,,
7890,32.243535,9.612016,4.813452,7.207874,10.047131,4.745617,34.525418,8.189711,,,,,,,27.495337,8.964198,32.480137,,
7891,32.248488,9.612000,4.813333,7.208326,10.047446,4.745434,34.534256,8.189833,,,,,,,27.499614,8.964189,32.485496,,
7892,32.253442,9.611984,4.813214,7.208779,10.047762,4.74525,34.5431,8.189954,,,,,,,27.503893,8.964180,32.490855,,
7893,32.258395,9.611967,4.813095,7.209231,10.048078,4.745066,34.551948,8.190076,,,,,,,27.508173,8.964171,32.496215,,
7894,32.263348,9.611951,4.812976,7.209683,10.048394,4.744883,34.560801,8.190198,,,,,,,27.512454,8.964162,32.501575,,
7895,32.268301,9.611934,4.812857,7.210136,10.048711,4.744699,34.56966,8.19032,,,,,,,27.516737,8.964153,32.506936,,
7896,32.273255,9.611918,4.812738,7.210588,10.049028,4.744515,34.578523,8.190442,,,,,,,27.521021,8.964144,32.512297,,
7897,32.278208,9.611901,4.812619,7.211041,10.049345,4.744332,34.587392,8.190564,,,,,,,27.525306,8.964135,32.517658,,
7898,32.283161,9.611885,4.8125,7.211493,10.049662,4.744148,34.596265,8.190686,,,,,,,27.529591,8.964126,32.523020,,
7899,32.288114,9.611868,4.812381,7.211946,10.049979,4.743965,34.605143,8.190808,,,,,,,27.533877,8.964117,32.528382,,
7900,32.293068,9.611852,4.812262,7.212398,10.050297,4.743781,34.614027,8.190929,,,,,,,27.538162,8.964108,32.533745,,
7901,32.298021,9.611835,4.812143,7.212851,10.050615,4.743598,34.622915,8.191051,,,,,,,27.542447,8.964099,32.539108,,
7902,32.302974,9.611819,4.812024,7.213303,10.050934,4.743414,34.631808,8.191173,,,,,,,27.546733,8.964090,32.544471,,
7903,32.307928,9.611802,4.811905,7.213756,10.051252,4.743231,34.640707,8.191295,,,,,,,27.551019,8.964082,32.549835,,
7904,32.312881,9.611786,4.811786,7.214208,10.051571,4.743048,34.64961,8.191417,,,,,,,27.555306,8.964073,32.555200,,
7905,32.317834,9.611769,4.811667,7.214661,10.05189,4.742864,34.658518,8.191539,,,,,,,27.559593,8.964064,32.560564,,
7906,32.322787,9.611753,4.811548,7.215113,10.052209,4.742681,34.667432,8.191661,,,,,,,27.563880,8.964055,32.565929,,
7907,32.327741,9.611736,4.811429,7.215566,10.052529,4.742497,34.67635,8.191783,,,,,,,27.568168,8.964046,32.571295,,
7908,32.332694,9.611720,4.81131,7.216018,10.052849,4.742314,34.685273,8.191905,,,,,,,27.572457,8.964037,32.576661,,
7909,32.337647,9.611703,4.81119,7.216471,10.053169,4.742131,34.694201,8.192026,,,,,,,27.576746,8.964028,32.582027,,
7910,32.342600,9.611687,4.811071,7.216923,10.053489,4.741947,34.703134,8.192148,,,,,,,27.581036,8.964019,32.587394,,
7911,32.347554,9.611670,4.810952,7.217375,10.05381,4.741764,34.712073,8.19227,,,,,,,27.585327,8.964010,32.592761,,
7912,32.352507,9.611654,4.810833,7.217828,10.05413,4.741581,34.721016,8.192392,,,,,,,27.589619,8.964001,32.598129,,
7913,32.357460,9.611637,4.810714,7.21828,10.054451,4.741398,34.729964,8.192514,,,,,,,27.593911,8.963992,32.603497,,
7914,32.362413,9.611621,4.810595,7.218733,10.054773,4.741214,34.738917,8.192636,,,,,,,27.598204,8.963983,32.608866,,
7915,32.367367,9.611604,4.810476,7.219185,10.055094,4.741031,34.747875,8.192758,,,,,,,27.602499,8.963974,32.614234,,
7916,32.372320,9.611588,4.810357,7.219638,10.055416,4.740848,34.756838,8.19288,,,,,,,27.606794,8.963965,32.619604,,
7917,32.377273,9.611571,4.810238,7.22009,10.055738,4.740665,34.765806,8.193001,,,,,,,27.611091,8.963956,32.624974,,
7918,32.382226,9.611555,4.810119,7.220543,10.05606,4.740482,34.774779,8.193123,,,,,,,27.615388,8.963947,32.630344,,
7919,32.387180,9.611538,4.81,7.220995,10.056383,4.740299,34.783757,8.193245,,,,,,,27.619687,8.963938,32.635715,,
7920,32.392133,9.611522,4.809881,7.221448,10.056706,4.740116,34.79274,8.193367,,,,,,,27.623987,8.963929,32.641086,,
7921,32.397086,9.611505,4.809762,7.2219,10.057029,4.739932,34.801727,8.193489,,,,,,,27.628289,8.963920,32.646457,,
7922,32.402039,9.611489,4.809643,7.222353,10.057352,4.739749,34.81072,8.193611,,,,,,,27.632592,8.963911,32.651829,,
7923,32.406993,9.611473,4.809524,7.222805,10.057676,4.739566,34.819718,8.193733,,,,,,,27.636896,8.963902,32.657202,,
7924,32.411946,9.611456,4.809405,7.223258,10.057999,4.739383,34.828721,8.193855,,,,,,,27.641202,8.963893,32.662575,,
7925,32.416899,9.611440,4.809286,7.22371,10.058323,4.7392,34.837728,8.193977,,,,,,,27.645508,8.963884,32.667948,,
7926,32.421852,9.611423,4.809167,7.224163,10.058648,4.739017,34.846741,8.194098,,,,,,,27.649815,8.963875,32.673322,,
7927,32.426806,9.611407,4.809048,7.224615,10.058972,4.738834,34.855758,8.19422,,,,,,,27.654121,8.963866,32.678696,,
7928,32.431759,9.611390,4.808929,7.225068,10.059297,4.738651,34.864781,8.194342,,,,,,,27.658428,8.963857,32.684071,,
7929,32.436712,9.611374,4.80881,7.22552,10.059622,4.738468,34.873808,8.194464,,,,,,,27.662735,8.963849,32.689446,,
7930,32.441666,9.611357,4.80869,7.225972,10.059947,4.738285,34.88284,8.194586,,,,,,,27.667043,8.963840,32.694821,,
7931,32.446619,9.611341,4.808571,7.226425,10.060272,4.738103,34.891877,8.194708,,,,,,,27.671350,8.963831,32.700197,,
7932,32.451572,9.611324,4.808452,7.226877,10.060598,4.73792,34.90092,8.19483,,,,,,,27.675658,8.963822,32.705574,,
7933,32.456525,9.611308,4.808333,7.22733,10.060924,4.737737,34.909967,8.194952,,,,,,,27.679967,8.963813,32.710951,,
7934,32.461479,9.611291,4.808214,7.227782,10.06125,4.737554,34.919019,8.195073,,,,,,,27.684276,8.963804,32.716328,,
7935,32.466432,9.611275,4.808095,7.228235,10.061576,4.737371,34.928076,8.195195,,,,,,,27.688585,8.963795,32.721706,,
7936,32.471385,9.611258,4.807976,7.228687,10.061903,4.737188,34.937138,8.195317,,,,,,,27.692895,8.963786,32.727084,,
7937,32.476338,9.611242,4.807857,7.22914,10.06223,4.737006,34.946204,8.195439,,,,,,,27.697206,8.963777,32.732463,,
7938,32.481292,9.611225,4.807738,7.229592,10.062557,4.736823,34.955276,8.195561,,,,,,,27.701518,8.963768,32.737843,,
7939,32.486245,9.611209,4.807619,7.230045,10.062884,4.73664,34.964353,8.195683,,,,,,,27.705830,8.963759,32.743222,,
7940,32.491198,9.611192,4.8075,7.230497,10.063212,4.736457,34.973434,8.195805,,,,,,,27.710143,8.963750,32.748602,,
7941,32.496151,9.611176,4.807381,7.23095,10.063474,4.736275,34.981975,8.195927,,,,,,,27.714457,8.963741,32.753983,,
7942,32.501105,9.611159,4.807262,7.231402,10.063736,4.736092,34.990521,8.196049,,,,,,,27.718772,8.963732,32.759364,,
7943,32.506058,9.611143,4.807143,7.231855,10.063999,4.735909,34.999073,8.19617,,,,,,,27.723088,8.963723,32.764746,,
7944,32.511011,9.611126,4.807024,7.232307,10.064262,4.735727,35.00763,8.196292,,,,,,,27.727405,8.963715,32.770128,,
7945,32.515964,9.611110,4.806905,7.23276,10.064525,4.735544,35.016192,8.196414,,,,,,,27.731723,8.963706,32.775510,,
7946,32.520918,9.611093,4.806786,7.233212,10.064789,4.735361,35.024761,8.196536,,,,,,,27.736042,8.963697,32.780894,,
7947,32.525871,9.611077,4.806667,7.233664,10.065053,4.735179,35.033334,8.196658,,,,,,,27.740362,8.963688,32.786277,,
7948,32.530824,9.611060,4.806548,7.234117,10.065317,4.734996,35.041913,8.19678,,,,,,,27.744684,8.963679,32.791661,,
7949,32.535777,9.611044,4.806429,7.234569,10.065582,4.734814,35.050498,8.196902,,,,,,,27.749007,8.963670,32.797045,,
7950,32.540731,9.611027,4.80631,7.235022,10.065847,4.734631,35.059088,8.197024,,,,,,,27.753332,8.963661,32.802430,,
7951,32.545684,9.611011,4.80619,7.235474,10.066112,4.734449,35.067684,8.197145,,,,,,,27.757658,8.963652,32.807816,,
7952,32.550637,9.610995,4.806071,7.235927,10.066378,4.734266,35.076285,8.197267,,,,,,,27.761985,8.963643,32.813202,,
7953,32.555591,9.610978,4.805952,7.236379,10.066644,4.734084,35.084891,8.197389,,,,,,,27.766313,8.963634,32.818588,,
7954,32.560544,9.610962,4.805833,7.236832,10.06691,4.733901,35.093503,8.197511,,,,,,,27.770641,8.963625,32.823975,,
7955,32.565497,9.610945,4.805714,7.237284,10.067177,4.733719,35.102121,8.197633,,,,,,,27.774969,8.963617,32.829362,,
7956,32.570450,9.610929,4.805595,7.237737,10.067444,4.733536,35.110744,8.197755,,,,,,,27.779298,8.963608,32.834750,,
7957,32.575404,9.610912,4.805476,7.238189,10.067712,4.733354,35.119372,8.197877,,,,,,,27.783627,8.963599,32.840139,,
7958,32.580357,9.610896,4.805357,7.238642,10.067979,4.733172,35.128006,8.197999,,,,,,,27.787955,8.963590,32.845528,,
7959,32.585310,9.610879,4.805238,7.239094,10.068247,4.732989,35.136645,8.198121,,,,,,,27.792285,8.963581,32.850917,,
7960,32.590263,9.610863,4.805119,7.239547,10.068516,4.732807,35.14529,8.198242,,,,,,,27.796614,8.963572,32.856307,,
7961,32.595217,9.610846,4.805,7.239999,10.068785,4.732625,35.153941,8.198364,,,,,,,27.800944,8.963563,32.861697,,
7962,32.600170,9.610830,4.804881,7.240452,10.069054,4.732442,35.162596,8.198486,,,,,,,27.805275,8.963554,32.867088,,
7963,32.605123,9.610813,4.804762,7.240904,10.069323,4.73226,35.171258,8.198608,,,,,,,27.809606,8.963545,32.872479,,
7964,32.610076,9.610797,4.804643,7.241356,10.069593,4.732078,35.179924,8.19873,,,,,,,27.813938,8.963536,32.877871,,
7965,32.615030,9.610780,4.804524,7.241809,10.069863,4.731895,35.188597,8.198852,,,,,,,27.818270,8.963528,32.883264,,
7966,32.619983,9.610764,4.804405,7.242261,10.070133,4.731713,35.197274,8.198974,,,,,,,27.822603,8.963519,32.888657,,
7967,32.624936,9.610747,4.804286,7.242714,10.070404,4.731531,35.205957,8.199096,,,,,,,27.826937,8.963510,32.894050,,
7968,32.629889,9.610731,4.804167,7.243166,10.070675,4.731349,35.214646,8.199217,,,,,,,27.831272,8.963501,32.899444,,
7969,32.634843,9.610714,4.804048,7.243619,10.070946,4.731167,35.22334,8.199339,,,,,,,27.835608,8.963492,32.904838,,
7970,32.639796,9.610698,4.803929,7.244071,10.071218,4.730985,35.232039,8.199461,,,,,,,27.839944,8.963483,32.910233,,
7971,32.644749,9.610681,4.80381,7.244524,10.07149,4.730802,35.240744,8.199583,,,,,,,27.844282,8.963474,32.915629,,
7972,32.649702,9.610665,4.80369,7.244976,10.071763,4.73062,35.249454,8.199705,,,,,,,27.848620,8.963465,32.921025,,
7973,32.654656,9.610648,4.803571,7.245429,10.072035,4.730438,35.25817,8.199827,,,,,,,27.852960,8.963457,32.926421,,
7974,32.659609,9.610632,4.803452,7.245881,10.072308,4.730256,35.266891,8.199949,,,,,,,27.857301,8.963448,32.931818,,
7975,32.664562,9.610615,4.803333,7.246334,10.072582,4.730074,35.275618,8.200071,,,,,,,27.861643,8.963439,32.937216,,
7976,32.669515,9.610599,4.803214,7.246786,10.072855,4.729892,35.28435,8.200193,,,,,,,27.865987,8.963430,32.942614,,
7977,32.674469,9.610582,4.803095,7.247239,10.073129,4.72971,35.293088,8.200314,,,,,,,27.870331,8.963421,32.948012,,
7978,32.679422,9.610566,4.802976,7.247691,10.073403,4.729528,35.301831,8.200436,,,,,,,27.874677,8.963412,32.953411,,
7979,32.684375,9.610549,4.802857,7.248144,10.073678,4.729346,35.310579,8.200558,,,,,,,27.879025,8.963403,32.958811,,
7980,32.689329,9.610533,4.802738,7.248596,10.073953,4.729164,35.319333,8.20068,,,,,,,27.883374,8.963394,32.964211,,
7981,32.694282,9.610516,4.802619,7.249049,10.074228,4.728982,35.328092,8.200802,,,,,,,27.887724,8.963386,32.969612,,
7982,32.699235,9.610500,4.8025,7.249501,10.074504,4.7288,35.336857,8.200924,,,,,,,27.892074,8.963377,32.975013,,
7983,32.704188,9.610484,4.802381,7.249953,10.07478,4.728618,35.345627,8.201046,,,,,,,27.896424,8.963368,32.980415,,
7984,32.709142,9.610467,4.802262,7.250406,10.075056,4.728436,35.354402,8.201168,,,,,,,27.900774,8.963359,32.985817,,
7985,32.714095,9.610451,4.802143,7.250858,10.075332,4.728255,35.363183,8.201289,,,,,,,27.905124,8.963350,32.991220,,
7986,32.719048,9.610434,4.802024,7.251311,10.075609,4.728073,35.371969,8.201411,,,,,,,27.909475,8.963341,32.996623,,
7987,32.724001,9.610418,4.801905,7.251763,10.075886,4.727891,35.380761,8.201533,,,,,,,27.913826,8.963332,33.002027,,
7988,32.728955,9.610401,4.801786,7.252216,10.076164,4.727709,35.389558,8.201655,,,,,,,27.918177,8.963324,33.007431,,
7989,32.733908,9.610385,4.801667,7.252668,10.076442,4.727527,35.398361,8.201777,,,,,,,27.922529,8.963315,33.012836,,
7990,32.738861,9.610368,4.801548,7.253121,10.07672,4.727346,35.407169,8.201899,,,,,,,27.926881,8.963306,33.018242,,
7991,32.743814,9.610352,4.801429,7.253573,10.076998,4.727164,35.415982,8.202021,,,,,,,27.931234,8.963297,33.023648,,
7992,32.748768,9.610335,4.80131,7.254026,10.077277,4.726982,35.424801,8.202143,,,,,,,27.935588,8.963288,33.029054,,
7993,32.753721,9.610319,4.80119,7.254478,10.077556,4.7268,35.433625,8.202265,,,,,,,27.939942,8.963279,33.034461,,
7994,32.758674,9.610302,4.801071,7.254931,10.077835,4.726619,35.442454,8.202386,,,,,,,27.944297,8.963270,33.039869,,
7995,32.763627,9.610286,4.800952,7.255383,10.078115,4.726437,35.451289,8.202508,,,,,,,27.948652,8.963262,33.045277,,
7996,32.768581,9.610269,4.800833,7.255836,10.078395,4.726255,35.46013,8.20263,,,,,,,27.953009,8.963253,33.050686,,
7997,32.773534,9.610253,4.800714,7.256288,10.078675,4.726074,35.468975,8.202752,,,,,,,27.957366,8.963244,33.056095,,
7998,32.778487,9.610236,4.800595,7.256741,10.078956,4.725892,35.477826,8.202874,,,,,,,27.961724,8.963235,33.061505,,
7999,32.783440,9.610220,4.800476,7.257193,10.079237,4.72571,35.486683,8.202996,,,,,,,27.966084,8.963226,33.066916,,
8000,32.788394,9.610203,4.800357,7.257645,10.079518,4.725529,35.495545,8.203118,,,,,,,27.970444,8.963217,33.072327,,
8001,32.793347,9.610187,4.800238,7.258098,10.079799,4.725347,35.504412,8.20324,,,,,,,27.974806,8.963208,33.077738,,
8002,32.798300,9.610170,4.800119,7.25855,10.080081,4.725166,35.513285,8.203361,,,,,,,27.979168,8.963200,33.083151,,
8003,32.803253,9.610154,4.8,7.259003,10.080363,4.724984,35.522163,8.203483,,,,,,,27.983532,8.963191,33.088563,,
8004,32.808207,9.610137,4.799881,7.259455,10.080646,4.724803,35.531046,8.203605,,,,,,,27.987897,8.963182,33.093976,,
8005,32.813160,9.610121,4.799762,7.259908,10.080928,4.724621,35.539935,8.203727,,,,,,,27.992264,8.963173,33.099390,,
8006,32.818113,9.610104,4.799643,7.26036,10.081211,4.72444,35.548829,8.203849,,,,,,,27.996632,8.963164,33.104805,,
8007,32.823067,9.610088,4.799524,7.260813,10.081495,4.724258,35.557729,8.203971,,,,,,,28.001001,8.963155,33.110220,,
8008,32.828020,9.610071,4.799405,7.261265,10.081778,4.724077,35.566634,8.204093,,,,,,,28.005372,8.963147,33.115635,,
8009,32.832973,9.610055,4.799286,7.261718,10.082062,4.723896,35.575544,8.204215,,,,,,,28.009744,8.963138,33.121051,,
8010,32.837926,9.610038,4.799167,7.26217,10.082346,4.723714,35.58446,8.204337,,,,,,,28.014115,8.963129,33.126468,,
8011,32.842880,9.610022,4.799048,7.262623,10.082631,4.723533,35.593381,8.204458,,,,,,,28.018487,8.963120,33.131885,,
8012,32.847833,9.610005,4.798929,7.263075,10.082916,4.723351,35.602307,8.20458,,,,,,,28.022859,8.963111,33.137303,,
8013,32.852786,9.609989,4.79881,7.263528,10.083201,4.72317,35.611239,8.204702,,,,,,,28.027231,8.963103,33.142721,,
8014,32.857739,9.609973,4.79869,7.26398,10.083486,4.722989,35.620176,8.204824,,,,,,,28.031604,8.963094,33.148140,,
8015,32.862693,9.609956,4.798571,7.264433,10.083772,4.722808,35.629118,8.204946,,,,,,,28.035977,8.963085,33.153560,,
8016,32.867646,9.609940,4.798452,7.264885,10.084058,4.722626,35.638066,8.205068,,,,,,,28.040350,8.963076,33.158980,,
8017,32.872599,9.609923,4.798333,7.265338,10.084344,4.722445,35.647019,8.20519,,,,,,,28.044723,8.963067,33.164401,,
8018,32.877552,9.609907,4.798214,7.26579,10.084631,4.722264,35.655978,8.205312,,,,,,,28.049098,8.963058,33.169822,,
8019,32.882506,9.609890,4.798095,7.266242,10.084918,4.722083,35.664942,8.205433,,,,,,,28.053472,8.963050,33.175244,,
8020,32.887459,9.609874,4.797976,7.266695,10.085205,4.721901,35.673911,8.205555,,,,,,,28.057848,8.963041,33.180666,,
