*F,TIIE28-IRS,490730,9269,32.284289
*F,TIIE28-IRS,490731,9270,32.289295
*F,TIIE28-IRS,490801,9271,32.294303
*F,TIIE28-IRS,490802,9272,32.299311
*F,TIIE28-IRS,490803,9273,32.304320
*F,TIIE28-IRS,490804,9274,32.309329
*F,TIIE28-IRS,490805,9275,32.314339
*F,TIIE28-IRS,490806,9276,32.319349
*F,TIIE28-IRS,490807,9277,32.324360
*F,TIIE28-IRS,490808,9278,32.329372
*F,TIIE28-IRS,490809,9279,32.334385
*F,TIIE28-IRS,490810,9280,32.339398
*F,TIIE28-IRS,490811,9281,32.344412
*F,TIIE28-IRS,490812,9282,32.349427
*F,TIIE28-IRS,490813,9283,32.354443
*F,TIIE28-IRS,490814,9284,32.359459
*F,TIIE28-IRS,490815,9285,32.364477
*F,TIIE28-IRS,490816,9286,32.369496
*F,TIIE28-IRS,490817,9287,32.374515
*F,TIIE28-IRS,490818,9288,32.379536
*F,TIIE28-IRS,490819,9289,32.384557
*F,TIIE28-IRS,490820,9290,32.389580
*F,TIIE28-IRS,490821,9291,32.394604
*F,TIIE28-IRS,490822,9292,32.399629
*F,TIIE28-IRS,490823,9293,32.404655
*F,TIIE28-IRS,490824,9294,32.409682
*F,TIIE28-IRS,490825,9295,32.414710
*F,TIIE28-IRS,490826,9296,32.419740
*F,TIIE28-IRS,490827,9297,32.424771
*F,TIIE28-IRS,490828,9298,32.429802
*F,TIIE28-IRS,490829,9299,32.434834
*F,TIIE28-IRS,490830,9300,32.439865
*F,TIIE28-IRS,490831,9301,32.444898
*F,TIIE28-IRS,490901,9302,32.449931
*F,TIIE28-IRS,490902,9303,32.454965
*F,TIIE28-IRS,490903,9304,32.460000
*F,TIIE28-IRS,490904,9305,32.465035
*F,TIIE28-IRS,490905,9306,32.470070
*F,TIIE28-IRS,490906,9307,32.475107
*F,TIIE28-IRS,490907,9308,32.480145
*F,TIIE28-IRS,490908,9309,32.485183
*F,TIIE28-IRS,490909,9310,32.490221
*F,TIIE28-IRS,490910,9311,32.495261
*F,TIIE28-IRS,490911,9312,32.500302
*F,TIIE28-IRS,490912,9313,32.505344
*F,TIIE28-IRS,490913,9314,32.510387
*F,TIIE28-IRS,490914,9315,32.515430
*F,TIIE28-IRS,490915,9316,32.520475
*F,TIIE28-IRS,490916,9317,32.525520
*F,TIIE28-IRS,490917,9318,32.530567
*F,TIIE28-IRS,490918,9319,32.535615
*F,TIIE28-IRS,490919,9320,32.540664
*F,TIIE28-IRS,490920,9321,32.545714
*F,TIIE28-IRS,490921,9322,32.550765
*F,TIIE28-IRS,490922,9323,32.555818
*F,TIIE28-IRS,490923,9324,32.560872
*F,TIIE28-IRS,490924,9325,32.565926
*F,TIIE28-IRS,490925,9326,32.570981
*F,TIIE28-IRS,490926,9327,32.576037
*F,TIIE28-IRS,490927,9328,32.581093
*F,TIIE28-IRS,490928,9329,32.586150
*F,TIIE28-IRS,490929,9330,32.591207
*F,TIIE28-IRS,490930,9331,32.596265
*F,TIIE28-IRS,491001,9332,32.601324
*F,TIIE28-IRS,491002,9333,32.606383
*F,TIIE28-IRS,491003,9334,32.611443
*F,TIIE28-IRS,491004,9335,32.616504
*F,TIIE28-IRS,491005,9336,32.621565
*F,TIIE28-IRS,491006,9337,32.626627
*F,TIIE28-IRS,491007,9338,32.631691
*F,TIIE28-IRS,491008,9339,32.636754
*F,TIIE28-IRS,491009,9340,32.641819
*F,TIIE28-IRS,491010,9341,32.646885
*F,TIIE28-IRS,491011,9342,32.651952
*F,TIIE28-IRS,491012,9343,32.657020
*F,TIIE28-IRS,491013,9344,32.662088
*F,TIIE28-IRS,491014,9345,32.667158
*F,TIIE28-IRS,491015,9346,32.672229
*F,TIIE28-IRS,491016,9347,32.677301
*F,TIIE28-IRS,491017,9348,32.682374
*F,TIIE28-IRS,491018,9349,32.687449
*F,TIIE28-IRS,491019,9350,32.692524
*F,TIIE28-IRS,491020,9351,32.697601
*F,TIIE28-IRS,491021,9352,32.702679
*F,TIIE28-IRS,491022,9353,32.707758
*F,TIIE28-IRS,491023,9354,32.712838
*F,TIIE28-IRS,491024,9355,32.717917
*F,TIIE28-IRS,491025,9356,32.722997
*F,TIIE28-IRS,491026,9357,32.728078
*F,TIIE28-IRS,491027,9358,32.733160
*F,TIIE28-IRS,491028,9359,32.738242
*F,TIIE28-IRS,491029,9360,32.743325
*F,TIIE28-IRS,491030,9361,32.748409
*F,TIIE28-IRS,491031,9362,32.753492
*F,TIIE28-IRS,491101,9363,32.758578
*F,TIIE28-IRS,491102,9364,32.763663
*F,TIIE28-IRS,491103,9365,32.768750
*F,TIIE28-IRS,491104,9366,32.773837
*F,TIIE28-IRS,491105,9367,32.778925
*F,TIIE28-IRS,491106,9368,32.784015
*F,TIIE28-IRS,491107,9369,32.789105
*F,TIIE28-IRS,491108,9370,32.794196
*F,TIIE28-IRS,491109,9371,32.799288
*F,TIIE28-IRS,491110,9372,32.804381
*F,TIIE28-IRS,491111,9373,32.809475
*F,TIIE28-IRS,491112,9374,32.814570
*F,TIIE28-IRS,491113,9375,32.819666
*F,TIIE28-IRS,491114,9376,32.824764
*F,TIIE28-IRS,491115,9377,32.829862
*F,TIIE28-IRS,491116,9378,32.834962
*F,TIIE28-IRS,491117,9379,32.840063
*F,TIIE28-IRS,491118,9380,32.845165
*F,TIIE28-IRS,491119,9381,32.850269
*F,TIIE28-IRS,491120,9382,32.855373
*F,TIIE28-IRS,491121,9383,32.860477
*F,TIIE28-IRS,491122,9384,32.865581
*F,TIIE28-IRS,491123,9385,32.870687
*F,TIIE28-IRS,491124,9386,32.875793
*F,TIIE28-IRS,491125,9387,32.880899
*F,TIIE28-IRS,491126,9388,32.886006
*F,TIIE28-IRS,491127,9389,32.891114
*F,TIIE28-IRS,491128,9390,32.896222
*F,TIIE28-IRS,491129,9391,32.901332
*F,TIIE28-IRS,491130,9392,32.906442
*F,TIIE28-IRS,491201,9393,32.911553
*F,TIIE28-IRS,491202,9394,32.916664
*F,TIIE28-IRS,491203,9395,32.921777
*F,TIIE28-IRS,491204,9396,32.926890
*F,TIIE28-IRS,491205,9397,32.932005
*F,TIIE28-IRS,491206,9398,32.937120
*F,TIIE28-IRS,491207,9399,32.942237
*F,TIIE28-IRS,491208,9400,32.947354
*F,TIIE28-IRS,491209,9401,32.952473
*F,TIIE28-IRS,491210,9402,32.957592
*F,TIIE28-IRS,491211,9403,32.962713
*F,TIIE28-IRS,491212,9404,32.967835
*F,TIIE28-IRS,491213,9405,32.972958
*F,TIIE28-IRS,491214,9406,32.978082
*F,TIIE28-IRS,491215,9407,32.983207
*F,TIIE28-IRS,491216,9408,32.988334
*F,TIIE28-IRS,491217,9409,32.993462
*F,TIIE28-IRS,491218,9410,32.998590
*F,TIIE28-IRS,491219,9411,33.003719
*F,TIIE28-IRS,491220,9412,33.008847
*F,TIIE28-IRS,491221,9413,33.013977
*F,TIIE28-IRS,491222,9414,33.019108
*F,TIIE28-IRS,491223,9415,33.024238
*F,TIIE28-IRS,491224,9416,33.029370
*F,TIIE28-IRS,491225,9417,33.034502
*F,TIIE28-IRS,491226,9418,33.039635
*F,TIIE28-IRS,491227,9419,33.044769
*F,TIIE28-IRS,491228,9420,33.049903
*F,TIIE28-IRS,491229,9421,33.055039
*F,TIIE28-IRS,491230,9422,33.060175
*F,TIIE28-IRS,491231,9423,33.065312
*F,TIIE28-IRS,500101,9424,33.070450
*F,TIIE28-IRS,500102,9425,33.075589
*F,TIIE28-IRS,500103,9426,33.080729
*F,TIIE28-IRS,500104,9427,33.085870
*F,TIIE28-IRS,500105,9428,33.091011
*F,TIIE28-IRS,500106,9429,33.096154
*F,TIIE28-IRS,500107,9430,33.101298
*F,TIIE28-IRS,500108,9431,33.106444
*F,TIIE28-IRS,500109,9432,33.111590
*F,TIIE28-IRS,500110,9433,33.116737
*F,TIIE28-IRS,500111,9434,33.121886
*F,TIIE28-IRS,500112,9435,33.127036
*F,TIIE28-IRS,500113,9436,33.132187
*F,TIIE28-IRS,500114,9437,33.137340
*F,TIIE28-IRS,500115,9438,33.142492
*F,TIIE28-IRS,500116,9439,33.147645
*F,TIIE28-IRS,500117,9440,33.152799
*F,TIIE28-IRS,500118,9441,33.157953
*F,TIIE28-IRS,500119,9442,33.163108
*F,TIIE28-IRS,500120,9443,33.168263
*F,TIIE28-IRS,500121,9444,33.173419
*F,TIIE28-IRS,500122,9445,33.178576
*F,TIIE28-IRS,500123,9446,33.183734
*F,TIIE28-IRS,500124,9447,33.188892
*F,TIIE28-IRS,500125,9448,33.194051
*F,TIIE28-IRS,500126,9449,33.199211
*F,TIIE28-IRS,500127,9450,33.204372
*F,TIIE28-IRS,500128,9451,33.209534
*F,TIIE28-IRS,500129,9452,33.214696
*F,TIIE28-IRS,500130,9453,33.219860
*F,TIIE28-IRS,500131,9454,33.225024
*F,TIIE28-IRS,500201,9455,33.230189
*F,TIIE28-IRS,500202,9456,33.235356
*F,TIIE28-IRS,500203,9457,33.240523
*F,TIIE28-IRS,500204,9458,33.245692
*F,TIIE28-IRS,500205,9459,33.250862
*F,TIIE28-IRS,500206,9460,33.256033
*F,TIIE28-IRS,500207,9461,33.261205
*F,TIIE28-IRS,500208,9462,33.266378
*F,TIIE28-IRS,500209,9463,33.271553
*F,TIIE28-IRS,500210,9464,33.276729
*F,TIIE28-IRS,500211,9465,33.281905
*F,TIIE28-IRS,500212,9466,33.287083
*F,TIIE28-IRS,500213,9467,33.292260
*F,TIIE28-IRS,500214,9468,33.297438
*F,TIIE28-IRS,500215,9469,33.302618
*F,TIIE28-IRS,500216,9470,33.307797
*F,TIIE28-IRS,500217,9471,33.312977
*F,TIIE28-IRS,500218,9472,33.318157
*F,TIIE28-IRS,500219,9473,33.323339
*F,TIIE28-IRS,500220,9474,33.328521
*F,TIIE28-IRS,500221,9475,33.333704
*F,TIIE28-IRS,500222,9476,33.338888
*F,TIIE28-IRS,500223,9477,33.344072
*F,TIIE28-IRS,500224,9478,33.349258
*F,TIIE28-IRS,500225,9479,33.354444
*F,TIIE28-IRS,500226,9480,33.359632
*F,TIIE28-IRS,500227,9481,33.364819
*F,TIIE28-IRS,500228,9482,33.370008
*F,TIIE28-IRS,500301,9483,33.375199
*F,TIIE28-IRS,500302,9484,33.380390
*F,TIIE28-IRS,500303,9485,33.385582
*F,TIIE28-IRS,500304,9486,33.390775
*F,TIIE28-IRS,500305,9487,33.395970
*F,TIIE28-IRS,500306,9488,33.401165
*F,TIIE28-IRS,500307,9489,33.406362
*F,TIIE28-IRS,500308,9490,33.411560
*F,TIIE28-IRS,500309,9491,33.416760
*F,TIIE28-IRS,500310,9492,33.421960
*F,TIIE28-IRS,500311,9493,33.427162
*F,TIIE28-IRS,500312,9494,33.432364
*F,TIIE28-IRS,500313,9495,33.437566
*F,TIIE28-IRS,500314,9496,33.442769
*F,TIIE28-IRS,500315,9497,33.447973
*F,TIIE28-IRS,500316,9498,33.453177
*F,TIIE28-IRS,500317,9499,33.458382
*F,TIIE28-IRS,500318,9500,33.463587
*F,TIIE28-IRS,500319,9501,33.468794
*F,TIIE28-IRS,500320,9502,33.474001
*F,TIIE28-IRS,500321,9503,33.479208
*F,TIIE28-IRS,500322,9504,33.484417
*F,TIIE28-IRS,500323,9505,33.489626
*F,TIIE28-IRS,500324,9506,33.494836
*F,TIIE28-IRS,500325,9507,33.500047
*F,TIIE28-IRS,500326,9508,33.505259
*F,TIIE28-IRS,500327,9509,33.510472
*F,TIIE28-IRS,500328,9510,33.515686
*F,TIIE28-IRS,500329,9511,33.520901
*F,TIIE28-IRS,500330,9512,33.526116
*F,TIIE28-IRS,500331,9513,33.531334
*F,TIIE28-IRS,500401,9514,33.536552
*F,TIIE28-IRS,500402,9515,33.541771
*F,TIIE28-IRS,500403,9516,33.546991
*F,TIIE28-IRS,500404,9517,33.552213
*F,TIIE28-IRS,500405,9518,33.557436
*F,TIIE28-IRS,500406,9519,33.562660
*F,TIIE28-IRS,500407,9520,33.567886
*F,TIIE28-IRS,500408,9521,33.573112
*F,TIIE28-IRS,500409,9522,33.578339
*F,TIIE28-IRS,500410,9523,33.583566
*F,TIIE28-IRS,500411,9524,33.588794
*F,TIIE28-IRS,500412,9525,33.594022
*F,TIIE28-IRS,500413,9526,33.599251
*F,TIIE28-IRS,500414,9527,33.604481
*F,TIIE28-IRS,500415,9528,33.609712
*F,TIIE28-IRS,500416,9529,33.614943
*F,TIIE28-IRS,500417,9530,33.620174
*F,TIIE28-IRS,500418,9531,33.625406
*F,TIIE28-IRS,500419,9532,33.630640
*F,TIIE28-IRS,500420,9533,33.635874
*F,TIIE28-IRS,500421,9534,33.641109
*F,TIIE28-IRS,500422,9535,33.646345
*F,TIIE28-IRS,500423,9536,33.651582
*F,TIIE28-IRS,500424,9537,33.656820
*F,TIIE28-IRS,500425,9538,33.662059
*F,TIIE28-IRS,500426,9539,33.667298
*F,TIIE28-IRS,500427,9540,33.672539
*F,TIIE28-IRS,500428,9541,33.677781
*F,TIIE28-IRS,500429,9542,33.683024
*F,TIIE28-IRS,500430,9543,33.688268
*F,TIIE28-IRS,500501,9544,33.693514
*F,TIIE28-IRS,500502,9545,33.698760
*F,TIIE28-IRS,500503,9546,33.704008
*F,TIIE28-IRS,500504,9547,33.709257
*F,TIIE28-IRS,500505,9548,33.714507
*F,TIIE28-IRS,500506,9549,33.719758
*F,TIIE28-IRS,500507,9550,33.725010
*F,TIIE28-IRS,500508,9551,33.730262
*F,TIIE28-IRS,500509,9552,33.735515
*F,TIIE28-IRS,500510,9553,33.740769
*F,TIIE28-IRS,500511,9554,33.746023
*F,TIIE28-IRS,500512,9555,33.751277
*F,TIIE28-IRS,500513,9556,33.756533
*F,TIIE28-IRS,500514,9557,33.761789
*F,TIIE28-IRS,500515,9558,33.767045
*F,TIIE28-IRS,500516,9559,33.772303
*F,TIIE28-IRS,500517,9560,33.777561
*F,TIIE28-IRS,500518,9561,33.782820
*F,TIIE28-IRS,500519,9562,33.788080
*F,TIIE28-IRS,500520,9563,33.793341
*F,TIIE28-IRS,500521,9564,33.798603
*F,TIIE28-IRS,500522,9565,33.803866
*F,TIIE28-IRS,500523,9566,33.809129
*F,TIIE28-IRS,500524,9567,33.814395
*F,TIIE28-IRS,500525,9568,33.819660
*F,TIIE28-IRS,500526,9569,33.824927
*F,TIIE28-IRS,500527,9570,33.830195
*F,TIIE28-IRS,500528,9571,33.835465
*F,TIIE28-IRS,500529,9572,33.840735
*F,TIIE28-IRS,500530,9573,33.846006
*F,TIIE28-IRS,500531,9574,33.851279
*F,TIIE28-IRS,500601,9575,33.856553
*F,TIIE28-IRS,500602,9576,33.861829
*F,TIIE28-IRS,500603,9577,33.867105
*F,TIIE28-IRS,500604,9578,33.872382
*F,TIIE28-IRS,500605,9579,33.877659
*F,TIIE28-IRS,500606,9580,33.882937
*F,TIIE28-IRS,500607,9581,33.888215
*F,TIIE28-IRS,500608,9582,33.893494
*F,TIIE28-IRS,500609,9583,33.898774
*F,TIIE28-IRS,500610,9584,33.904054
*F,TIIE28-IRS,500611,9585,33.909335
*F,TIIE28-IRS,500612,9586,33.914617
*F,TIIE28-IRS,500613,9587,33.919900
*F,TIIE28-IRS,500614,9588,33.925183
*F,TIIE28-IRS,500615,9589,33.930467
*F,TIIE28-IRS,500616,9590,33.935752
*F,TIIE28-IRS,500617,9591,33.941039
*F,TIIE28-IRS,500618,9592,33.946325
*F,TIIE28-IRS,500619,9593,33.951613
*F,TIIE28-IRS,500620,9594,33.956902
*F,TIIE28-IRS,500621,9595,33.962192
*F,TIIE28-IRS,500622,9596,33.967483
*F,TIIE28-IRS,500623,9597,33.972775
*F,TIIE28-IRS,500624,9598,33.978068
*F,TIIE28-IRS,500625,9599,33.983362
*F,TIIE28-IRS,500626,9600,33.988657
*F,TIIE28-IRS,500627,9601,33.993954
*F,TIIE28-IRS,500628,9602,33.999252
*F,TIIE28-IRS,500629,9603,34.004552
*F,TIIE28-IRS,500630,9604,34.009852
*F,TIIE28-IRS,500701,9605,34.015154
*F,TIIE28-IRS,500702,9606,34.020456
*F,TIIE28-IRS,500703,9607,34.025758
*F,TIIE28-IRS,500704,9608,34.031061
*F,TIIE28-IRS,500705,9609,34.036364
*F,TIIE28-IRS,500706,9610,34.041669
*F,TIIE28-IRS,500707,9611,34.046974
*F,TIIE28-IRS,500708,9612,34.052279
*F,TIIE28-IRS,500709,9613,34.057585
*F,TIIE28-IRS,500710,9614,34.062892
*F,TIIE28-IRS,500711,9615,34.068200
*F,TIIE28-IRS,500712,9616,34.073508
*F,TIIE28-IRS,500713,9617,34.078818
*F,TIIE28-IRS,500714,9618,34.084128
*F,TIIE28-IRS,500715,9619,34.089439
*F,TIIE28-IRS,500716,9620,34.094751
*F,TIIE28-IRS,500717,9621,34.100064
*F,TIIE28-IRS,500718,9622,34.105379
*F,TIIE28-IRS,500719,9623,34.110693
*F,TIIE28-IRS,500720,9624,34.116010
*F,TIIE28-IRS,500721,9625,34.121327
*F,TIIE28-IRS,500722,9626,34.126645
*F,TIIE28-IRS,500723,9627,34.131965
*F,TIIE28-IRS,500724,9628,34.137286
*F,TIIE28-IRS,500725,9629,34.142607
*F,TIIE28-IRS,500726,9630,34.147931
*F,TIIE28-IRS,500727,9631,34.153255
*F,TIIE28-IRS,500728,9632,34.158581
*F,TIIE28-IRS,500729,9633,34.163908
*F,TIIE28-IRS,500730,9634,34.169235
*F,TIIE28-IRS,500731,9635,34.174562
*F,TIIE28-IRS,500801,9636,34.179890
*F,TIIE28-IRS,500802,9637,34.185219
*F,TIIE28-IRS,500803,9638,34.190549
*F,TIIE28-IRS,500804,9639,34.195879
*F,TIIE28-IRS,500805,9640,34.201210
*F,TIIE28-IRS,500806,9641,34.206541
*F,TIIE28-IRS,500807,9642,34.211873
*F,TIIE28-IRS,500808,9643,34.217206
*F,TIIE28-IRS,500809,9644,34.222540
*F,TIIE28-IRS,500810,9645,34.227875
*F,TIIE28-IRS,500811,9646,34.233210
*F,TIIE28-IRS,500812,9647,34.238547
*F,TIIE28-IRS,500813,9648,34.243884
*F,TIIE28-IRS,500814,9649,34.249223
*F,TIIE28-IRS,500815,9650,34.254562
*F,TIIE28-IRS,500816,9651,34.259902
*F,TIIE28-IRS,500817,9652,34.265244
*F,TIIE28-IRS,500818,9653,34.270586
*F,TIIE28-IRS,500819,9654,34.275930
*F,TIIE28-IRS,500820,9655,34.281275
*F,TIIE28-IRS,500821,9656,34.286621
*F,TIIE28-IRS,500822,9657,34.291969
*F,TIIE28-IRS,500823,9658,34.297317
*F,TIIE28-IRS,500824,9659,34.302667
*F,TIIE28-IRS,500825,9660,34.308018
*F,TIIE28-IRS,500826,9661,34.313370
*F,TIIE28-IRS,500827,9662,34.318722
*F,TIIE28-IRS,500828,9663,34.324075
*F,TIIE28-IRS,500829,9664,34.329429
*F,TIIE28-IRS,500830,9665,34.334783
*F,TIIE28-IRS,500831,9666,34.340138
*F,TIIE28-IRS,500901,9667,34.345493
*F,TIIE28-IRS,500902,9668,34.350849
*F,TIIE28-IRS,500903,9669,34.356206
*F,TIIE28-IRS,500904,9670,34.361564
*F,TIIE28-IRS,500905,9671,34.366922
*F,TIIE28-IRS,500906,9672,34.372282
*F,TIIE28-IRS,500907,9673,34.377641
*F,TIIE28-IRS,500908,9674,34.383003
*F,TIIE28-IRS,500909,9675,34.388365
*F,TIIE28-IRS,500910,9676,34.393727
*F,TIIE28-IRS,500911,9677,34.399091
*F,TIIE28-IRS,500912,9678,34.404456
*F,TIIE28-IRS,500913,9679,34.409822
*F,TIIE28-IRS,500914,9680,34.415188
*F,TIIE28-IRS,500915,9681,34.420556
*F,TIIE28-IRS,500916,9682,34.425925
*F,TIIE28-IRS,500917,9683,34.431296
*F,TIIE28-IRS,500918,9684,34.436667
*F,TIIE28-IRS,500919,9685,34.442040
*F,TIIE28-IRS,500920,9686,34.447414
*F,TIIE28-IRS,500921,9687,34.452789
*F,TIIE28-IRS,500922,9688,34.458166
*F,TIIE28-IRS,500923,9689,34.463543
*F,TIIE28-IRS,500924,9690,34.468921
*F,TIIE28-IRS,500925,9691,34.474299
*F,TIIE28-IRS,500926,9692,34.479678
*F,TIIE28-IRS,500927,9693,34.485058
*F,TIIE28-IRS,500928,9694,34.490439
*F,TIIE28-IRS,500929,9695,34.495820
*F,TIIE28-IRS,500930,9696,34.501201
*F,TIIE28-IRS,501001,9697,34.506584
*F,TIIE28-IRS,501002,9698,34.511967
*F,TIIE28-IRS,501003,9699,34.517351
*F,TIIE28-IRS,501004,9700,34.522735
*F,TIIE28-IRS,501005,9701,34.528121
*F,TIIE28-IRS,501006,9702,34.533507
*F,TIIE28-IRS,501007,9703,34.538894
*F,TIIE28-IRS,501008,9704,34.544283
*F,TIIE28-IRS,501009,9705,34.549672
*F,TIIE28-IRS,501010,9706,34.555062
*F,TIIE28-IRS,501011,9707,34.560454
*F,TIIE28-IRS,501012,9708,34.565846
*F,TIIE28-IRS,501013,9709,34.571239
*F,TIIE28-IRS,501014,9710,34.576634
*F,TIIE28-IRS,501015,9711,34.582030
*F,TIIE28-IRS,501016,9712,34.587427
*F,TIIE28-IRS,501017,9713,34.592825
*F,TIIE28-IRS,501018,9714,34.598225
*F,TIIE28-IRS,501019,9715,34.603625
*F,TIIE28-IRS,501020,9716,34.609028
*F,TIIE28-IRS,501021,9717,34.614430
*F,TIIE28-IRS,501022,9718,34.619834
*F,TIIE28-IRS,501023,9719,34.625238
*F,TIIE28-IRS,501024,9720,34.630643
*F,TIIE28-IRS,501025,9721,34.636048
*F,TIIE28-IRS,501026,9722,34.641454
*F,TIIE28-IRS,501027,9723,34.646861
*F,TIIE28-IRS,501028,9724,34.652268
*F,TIIE28-IRS,501029,9725,34.657676
*F,TIIE28-IRS,501030,9726,34.663084
*F,TIIE28-IRS,501031,9727,34.668494
*F,TIIE28-IRS,501101,9728,34.673904
*F,TIIE28-IRS,501102,9729,34.679315
*F,TIIE28-IRS,501103,9730,34.684727
*F,TIIE28-IRS,501104,9731,34.690140
*F,TIIE28-IRS,501105,9732,34.695554
*F,TIIE28-IRS,501106,9733,34.700969
*F,TIIE28-IRS,501107,9734,34.706385
*F,TIIE28-IRS,501108,9735,34.711802
*F,TIIE28-IRS,501109,9736,34.717220
*F,TIIE28-IRS,501110,9737,34.722639
*F,TIIE28-IRS,501111,9738,34.728059
*F,TIIE28-IRS,501112,9739,34.733481
*F,TIIE28-IRS,501113,9740,34.738903
*F,TIIE28-IRS,501114,9741,34.744327
*F,TIIE28-IRS,501115,9742,34.749752
*F,TIIE28-IRS,501116,9743,34.755179
*F,TIIE28-IRS,501117,9744,34.760606
*F,TIIE28-IRS,501118,9745,34.766035
*F,TIIE28-IRS,501119,9746,34.771464
*F,TIIE28-IRS,501120,9747,34.776894
*F,TIIE28-IRS,501121,9748,34.782324
*F,TIIE28-IRS,501122,9749,34.787755
*F,TIIE28-IRS,501123,9750,34.793187
*F,TIIE28-IRS,501124,9751,34.798619
*F,TIIE28-IRS,501125,9752,34.804052
*F,TIIE28-IRS,501126,9753,34.809485
*F,TIIE28-IRS,501127,9754,34.814919
*F,TIIE28-IRS,501128,9755,34.820355
*F,TIIE28-IRS,501129,9756,34.825791
*F,TIIE28-IRS,501130,9757,34.831228
*F,TIIE28-IRS,501201,9758,34.836666
*F,TIIE28-IRS,501202,9759,34.842104
*F,TIIE28-IRS,501203,9760,34.847543
*F,TIIE28-IRS,501204,9761,34.852984
*F,TIIE28-IRS,501205,9762,34.858426
*F,TIIE28-IRS,501206,9763,34.863869
*F,TIIE28-IRS,501207,9764,34.869312
*F,TIIE28-IRS,501208,9765,34.874757
*F,TIIE28-IRS,501209,9766,34.880203
*F,TIIE28-IRS,501210,9767,34.885650
*F,TIIE28-IRS,501211,9768,34.891098
*F,TIIE28-IRS,501212,9769,34.896548
*F,TIIE28-IRS,501213,9770,34.901999
*F,TIIE28-IRS,501214,9771,34.907451
*F,TIIE28-IRS,501215,9772,34.912905
*F,TIIE28-IRS,501216,9773,34.918359
*F,TIIE28-IRS,501217,9774,34.923814
*F,TIIE28-IRS,501218,9775,34.929270
*F,TIIE28-IRS,501219,9776,34.934726
*F,TIIE28-IRS,501220,9777,34.940182
*F,TIIE28-IRS,501221,9778,34.945640
*F,TIIE28-IRS,501222,9779,34.951098
*F,TIIE28-IRS,501223,9780,34.956556
*F,TIIE28-IRS,501224,9781,34.962016
*F,TIIE28-IRS,501225,9782,34.967476
*F,TIIE28-IRS,501226,9783,34.972937
*F,TIIE28-IRS,501227,9784,34.978399
*F,TIIE28-IRS,501228,9785,34.983861
*F,TIIE28-IRS,501229,9786,34.989325
*F,TIIE28-IRS,501230,9787,34.994789
*F,TIIE28-IRS,501231,9788,35.000255
*F,TIIE28-IRS,510101,9789,35.005721
*F,TIIE28-IRS,510102,9790,35.011188
*F,TIIE28-IRS,510103,9791,35.016657
*F,TIIE28-IRS,510104,9792,35.022126
*F,TIIE28-IRS,510105,9793,35.027597
*F,TIIE28-IRS,510106,9794,35.033069
*F,TIIE28-IRS,510107,9795,35.038542
*F,TIIE28-IRS,510108,9796,35.044016
*F,TIIE28-IRS,510109,9797,35.049492
*F,TIIE28-IRS,510110,9798,35.054968
*F,TIIE28-IRS,510111,9799,35.060447
*F,TIIE28-IRS,510112,9800,35.065926
*F,TIIE28-IRS,510113,9801,35.071406
*F,TIIE28-IRS,510114,9802,35.076887
*F,TIIE28-IRS,510115,9803,35.082368
*F,TIIE28-IRS,510116,9804,35.087851
*F,TIIE28-IRS,510117,9805,35.093333
*F,TIIE28-IRS,510118,9806,35.098816
*F,TIIE28-IRS,510119,9807,35.104300
*F,TIIE28-IRS,510120,9808,35.109785
*F,TIIE28-IRS,510121,9809,35.115270
*F,TIIE28-IRS,510122,9810,35.120756
*F,TIIE28-IRS,510123,9811,35.126243
*F,TIIE28-IRS,510124,9812,35.131731
*F,TIIE28-IRS,510125,9813,35.137219
*F,TIIE28-IRS,510126,9814,35.142709
*F,TIIE28-IRS,510127,9815,35.148199
*F,TIIE28-IRS,510128,9816,35.153690
*F,TIIE28-IRS,510129,9817,35.159182
*F,TIIE28-IRS,510130,9818,35.164676
*F,TIIE28-IRS,510131,9819,35.170170
*F,TIIE28-IRS,510201,9820,35.175666
*F,TIIE28-IRS,510202,9821,35.181163
*F,TIIE28-IRS,510203,9822,35.186660
*F,TIIE28-IRS,510204,9823,35.192159
*F,TIIE28-IRS,510205,9824,35.197659
*F,TIIE28-IRS,510206,9825,35.203161
*F,TIIE28-IRS,510207,9826,35.208663
*F,TIIE28-IRS,510208,9827,35.214168
*F,TIIE28-IRS,510209,9828,35.219673
*F,TIIE28-IRS,510210,9829,35.225179
*F,TIIE28-IRS,510211,9830,35.230686
*F,TIIE28-IRS,510212,9831,35.236193
*F,TIIE28-IRS,510213,9832,35.241701
*F,TIIE28-IRS,510214,9833,35.247210
*F,TIIE28-IRS,510215,9834,35.252719
*F,TIIE28-IRS,510216,9835,35.258229
*F,TIIE28-IRS,510217,9836,35.263739
*F,TIIE28-IRS,510218,9837,35.269250
*F,TIIE28-IRS,510219,9838,35.274763
*F,TIIE28-IRS,510220,9839,35.280276
*F,TIIE28-IRS,510221,9840,35.285789
*F,TIIE28-IRS,510222,9841,35.291304
*F,TIIE28-IRS,510223,9842,35.296819
*F,TIIE28-IRS,510224,9843,35.302336
*F,TIIE28-IRS,510225,9844,35.307853
*F,TIIE28-IRS,510226,9845,35.313371
*F,TIIE28-IRS,510227,9846,35.318891
*F,TIIE28-IRS,510228,9847,35.324411
*F,TIIE28-IRS,510301,9848,35.329933
*F,TIIE28-IRS,510302,9849,35.335455
*F,TIIE28-IRS,510303,9850,35.340979
*F,TIIE28-IRS,510304,9851,35.346504
