TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,52,SUR-FIB,BOE5,2.947194,2.947194,0.000000,0,0.000000,2.947194,2.947194,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-FIB_BOE5,,,0.000000,0.000000
MC,2024/05/03,52,SUR-FIB,EMP,2.834666,2.834666,0.000000,0,0.000000,2.834666,2.834666,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-FIB_EMP,,,0.000000,0.000000
MC,2024/05/03,52,SUR-RV,A,2.199795,2.199795,0.000000,0,0.000000,2.199795,2.199795,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-RV_A,,,0.000000,0.000000
MC,2024/05/03,52,SUR-RV,BF0,2.015615,2.015615,0.000000,0,0.000000,2.015615,2.015615,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-RV_BF0,,,0.000000,0.000000
MC,2024/05/03,52,SUR-RV,BF1,1.648318,1.648318,0.000000,0,0.000000,1.648318,1.648318,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-RV_BF1,,,0.000000,0.000000
MC,2024/05/03,52,SUR-RV,BF2,1.575145,1.575145,0.000000,0,0.000000,1.575145,1.575145,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-RV_BF2,,,0.000000,0.000000
MC,2024/05/03,52,SUR-RV,BFE,1.648443,1.648443,0.000000,0,0.000000,1.648443,1.648443,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-RV_BFE,,,0.000000,0.000000
MC,2024/05/03,52,SUR-RV,BFI,1.715651,1.715651,0.000000,0,0.000000,1.715651,1.715651,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-RV_BFI,,,0.000000,0.000000
MC,2024/05/03,52,SUR-RV,BFP,2.138290,2.138290,0.000000,0,0.000000,2.138290,2.138290,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-RV_BFP,,,0.000000,0.000000
MC,2024/05/03,52,SUR-RV,BM1,1.892313,1.892313,0.000000,0,0.000000,1.892313,1.892313,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-RV_BM1,,,0.000000,0.000000
MC,2024/05/03,52,SUR-RV,BM2,1.777485,1.777485,0.000000,0,0.000000,1.777485,1.777485,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-RV_BM2,,,0.000000,0.000000
MC,2024/05/03,52,SUR-RV,BOE0,2.071355,2.071355,0.000000,0,0.000000,2.071355,2.071355,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-RV_BOE0,,,0.000000,0.000000
MC,2024/05/03,52,SUR-RV,BOE2,2.042195,2.042195,0.000000,0,0.000000,2.042195,2.042195,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-RV_BOE2,,,0.000000,0.000000
MC,2024/05/03,52,SUR-RV,BOE3,1.966604,1.966604,0.000000,0,0.000000,1.966604,1.966604,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-RV_BOE3,,,0.000000,0.000000
MC,2024/05/03,52,SUR-RV,BOE4,1.984186,1.984186,0.000000,0,0.000000,1.984186,1.984186,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-RV_BOE4,,,0.000000,0.000000
MC,2024/05/03,52,SUR-USA,A,0.995665,0.995665,0.000000,0,0.000000,0.995665,0.995665,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-USA_A,,,0.000000,0.000000
MC,2024/05/03,52,SUR-USA,BF0,0.961161,0.961161,0.000000,0,0.000000,0.961161,0.961161,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-USA_BF0,,,0.000000,0.000000
MC,2024/05/03,52,SUR-USA,BFE,0.916542,0.916542,0.000000,0,0.000000,0.916542,0.916542,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-USA_BFE,,,0.000000,0.000000
MC,2024/05/03,52,SUR-USA,BFI,0.914106,0.914106,0.000000,0,0.000000,0.914106,0.914106,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-USA_BFI,,,0.000000,0.000000
MC,2024/05/03,52,SUR-USA,BFP,0.954896,0.954896,0.000000,0,0.000000,0.954896,0.954896,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-USA_BFP,,,0.000000,0.000000
MC,2024/05/03,52,SUR-USA,BM1,0.965874,0.965874,0.000000,0,0.000000,0.965874,0.965874,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-USA_BM1,,,0.000000,0.000000
MC,2024/05/03,52,SUR-USA,BOE0,0.991569,0.991569,0.000000,0,0.000000,0.991569,0.991569,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-USA_BOE0,,,0.000000,0.000000
MC,2024/05/03,52,SUR-USA,BOE1,0.954921,0.954921,0.000000,0,0.000000,0.954921,0.954921,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR-USA_BOE1,,,0.000000,0.000000
MC,2024/05/03,52,SUR2026,A,3.159666,3.159666,0.000000,0,0.000000,3.159666,3.159666,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2026_A,,,0.000000,0.000000
MC,2024/05/03,52,SUR2026,BF1,2.525558,2.525558,0.000000,0,0.000000,2.525558,2.525558,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2026_BF1,,,0.000000,0.000000
MC,2024/05/03,52,SUR2026,BF2,2.109212,2.109212,0.000000,0,0.000000,2.109212,2.109212,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2026_BF2,,,0.000000,0.000000
MC,2024/05/03,52,SUR2026,BFE,2.282132,2.282132,0.000000,0,0.000000,2.282132,2.282132,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2026_BFE,,,0.000000,0.000000
MC,2024/05/03,52,SUR2026,BFI,2.601710,2.601710,0.000000,0,0.000000,2.601710,2.601710,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2026_BFI,,,0.000000,0.000000
MC,2024/05/03,52,SUR2026,BFS,2.432457,2.432457,0.000000,0,0.000000,2.432457,2.432457,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2026_BFS,,,0.000000,0.000000
MC,2024/05/03,52,SUR2026,BFX,2.731404,2.731404,0.000000,0,0.000000,2.731404,2.731404,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2026_BFX,,,0.000000,0.000000
MC,2024/05/03,52,SUR2026,BOE0,3.063949,3.063949,0.000000,0,0.000000,3.063949,3.063949,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2026_BOE0,,,0.000000,0.000000
MC,2024/05/03,52,SUR2026,BOE1,2.336912,2.336912,0.000000,0,0.000000,2.336912,2.336912,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2026_BOE1,,,0.000000,0.000000
MC,2024/05/03,52,SUR2026,BOE2,3.042507,3.042507,0.000000,0,0.000000,3.042507,3.042507,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2026_BOE2,,,0.000000,0.000000
MC,2024/05/03,52,SUR2026,BOE3,2.890548,2.890548,0.000000,0,0.000000,2.890548,2.890548,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2026_BOE3,,,0.000000,0.000000
MC,2024/05/03,52,SUR2026,BOE4,2.746046,2.746046,0.000000,0,0.000000,2.746046,2.746046,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2026_BOE4,,,0.000000,0.000000
MC,2024/05/03,52,SUR2026,BOE5,2.604241,2.604241,0.000000,0,0.000000,2.604241,2.604241,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2026_BOE5,,,0.000000,0.000000
MC,2024/05/03,52,SUR2034,A,3.294177,3.294177,0.000000,0,0.000000,3.294177,3.294177,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2034_A,,,0.000000,0.000000
MC,2024/05/03,52,SUR2034,BF1,2.596767,2.596767,0.000000,0,0.000000,2.596767,2.596767,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2034_BF1,,,0.000000,0.000000
MC,2024/05/03,52,SUR2034,BF2,2.145280,2.145280,0.000000,0,0.000000,2.145280,2.145280,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2034_BF2,,,0.000000,0.000000
MC,2024/05/03,52,SUR2034,BFE,2.365603,2.365603,0.000000,0,0.000000,2.365603,2.365603,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2034_BFE,,,0.000000,0.000000
MC,2024/05/03,52,SUR2034,BFI,2.681990,2.681990,0.000000,0,0.000000,2.681990,2.681990,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2034_BFI,,,0.000000,0.000000
MC,2024/05/03,52,SUR2034,BFS,2.521617,2.521617,0.000000,0,0.000000,2.521617,2.521617,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2034_BFS,,,0.000000,0.000000
MC,2024/05/03,52,SUR2034,BFX,2.830559,2.830559,0.000000,0,0.000000,2.830559,2.830559,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2034_BFX,,,0.000000,0.000000
MC,2024/05/03,52,SUR2034,BOE0,3.155106,3.155106,0.000000,0,0.000000,3.155106,3.155106,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2034_BOE0,,,0.000000,0.000000
MC,2024/05/03,52,SUR2034,BOE1,2.428818,2.428818,0.000000,0,0.000000,2.428818,2.428818,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2034_BOE1,,,0.000000,0.000000
MC,2024/05/03,52,SUR2034,BOE2,3.158356,3.158356,0.000000,0,0.000000,3.158356,3.158356,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2034_BOE2,,,0.000000,0.000000
MC,2024/05/03,52,SUR2034,BOE3,3.000553,3.000553,0.000000,0,0.000000,3.000553,3.000553,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2034_BOE3,,,0.000000,0.000000
MC,2024/05/03,52,SUR2034,BOE4,2.850588,2.850588,0.000000,0,0.000000,2.850588,2.850588,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2034_BOE4,,,0.000000,0.000000
MC,2024/05/03,52,SUR2034,BOE5,2.688511,2.688511,0.000000,0,0.000000,2.688511,2.688511,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2034_BOE5,,,0.000000,0.000000
MC,2024/05/03,52,SUR2042,A,3.464743,3.464743,0.000000,0,0.000000,3.464743,3.464743,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2042_A,,,0.000000,0.000000
MC,2024/05/03,52,SUR2042,BF1,2.728161,2.728161,0.000000,0,0.000000,2.728161,2.728161,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2042_BF1,,,0.000000,0.000000
MC,2024/05/03,52,SUR2042,BF2,2.223405,2.223405,0.000000,0,0.000000,2.223405,2.223405,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2042_BF2,,,0.000000,0.000000
MC,2024/05/03,52,SUR2042,BFE,2.478397,2.478397,0.000000,0,0.000000,2.478397,2.478397,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2042_BFE,,,0.000000,0.000000
MC,2024/05/03,52,SUR2042,BFI,2.812812,2.812812,0.000000,0,0.000000,2.812812,2.812812,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2042_BFI,,,0.000000,0.000000
MC,2024/05/03,52,SUR2042,BFS,2.640849,2.640849,0.000000,0,0.000000,2.640849,2.640849,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2042_BFS,,,0.000000,0.000000
MC,2024/05/03,52,SUR2042,BFX,2.962206,2.962206,0.000000,0,0.000000,2.962206,2.962206,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2042_BFX,,,0.000000,0.000000
MC,2024/05/03,52,SUR2042,BOE0,3.317091,3.317091,0.000000,0,0.000000,3.317091,3.317091,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2042_BOE0,,,0.000000,0.000000
MC,2024/05/03,52,SUR2042,BOE1,2.550930,2.550930,0.000000,0,0.000000,2.550930,2.550930,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2042_BOE1,,,0.000000,0.000000
MC,2024/05/03,52,SUR2042,BOE2,3.310887,3.310887,0.000000,0,0.000000,3.310887,3.310887,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2042_BOE2,,,0.000000,0.000000
MC,2024/05/03,52,SUR2042,BOE3,3.145451,3.145451,0.000000,0,0.000000,3.145451,3.145451,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2042_BOE3,,,0.000000,0.000000
MC,2024/05/03,52,SUR2042,BOE4,2.988267,2.988267,0.000000,0,0.000000,2.988267,2.988267,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2042_BOE4,,,0.000000,0.000000
MC,2024/05/03,52,SUR2042,BOE5,2.822777,2.822777,0.000000,0,0.000000,2.822777,2.822777,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2042_BOE5,,,0.000000,0.000000
MC,2024/05/03,52,SUR2050,A,2.614077,2.614077,0.000000,0,0.000000,2.614077,2.614077,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2050_A,,,0.000000,0.000000
MC,2024/05/03,52,SUR2050,BF1,2.001089,2.001089,0.000000,0,0.000000,2.001089,2.001089,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2050_BF1,,,0.000000,0.000000
MC,2024/05/03,52,SUR2050,BF2,1.858952,1.858952,0.000000,0,0.000000,1.858952,1.858952,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2050_BF2,,,0.000000,0.000000
MC,2024/05/03,52,SUR2050,BFE,2.031583,2.031583,0.000000,0,0.000000,2.031583,2.031583,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2050_BFE,,,0.000000,0.000000
MC,2024/05/03,52,SUR2050,BFI,2.237502,2.237502,0.000000,0,0.000000,2.237502,2.237502,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2050_BFI,,,0.000000,0.000000
MC,2024/05/03,52,SUR2050,BFS,2.165329,2.165329,0.000000,0,0.000000,2.165329,2.165329,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2050_BFS,,,0.000000,0.000000
MC,2024/05/03,52,SUR2050,BFX,2.430167,2.430167,0.000000,0,0.000000,2.430167,2.430167,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2050_BFX,,,0.000000,0.000000
MC,2024/05/03,52,SUR2050,BOE0,2.611492,2.611492,0.000000,0,0.000000,2.611492,2.611492,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2050_BOE0,,,0.000000,0.000000
MC,2024/05/03,52,SUR2050,BOE1,2.194597,2.194597,0.000000,0,0.000000,2.194597,2.194597,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2050_BOE1,,,0.000000,0.000000
MC,2024/05/03,52,SUR2050,BOE2,2.559995,2.559995,0.000000,0,0.000000,2.559995,2.559995,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2050_BOE2,,,0.000000,0.000000
MC,2024/05/03,52,SUR2050,BOE3,2.464157,2.464157,0.000000,0,0.000000,2.464157,2.464157,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2050_BOE3,,,0.000000,0.000000
MC,2024/05/03,52,SUR2050,BOE4,2.371957,2.371957,0.000000,0,0.000000,2.371957,2.371957,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2050_BOE4,,,0.000000,0.000000
MC,2024/05/03,52,SUR2050,BOE5,2.247498,2.247498,0.000000,0,0.000000,2.247498,2.247498,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2050_BOE5,,,0.000000,0.000000
MC,2024/05/03,52,SUR2058,A,2.095973,2.095973,0.000000,0,0.000000,2.095973,2.095973,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2058_A,,,0.000000,0.000000
MC,2024/05/03,52,SUR2058,BF1,1.692037,1.692037,0.000000,0,0.000000,1.692037,1.692037,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2058_BF1,,,0.000000,0.000000
MC,2024/05/03,52,SUR2058,BF2,1.516901,1.516901,0.000000,0,0.000000,1.516901,1.516901,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2058_BF2,,,0.000000,0.000000
MC,2024/05/03,52,SUR2058,BFE,1.720066,1.720066,0.000000,0,0.000000,1.720066,1.720066,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2058_BFE,,,0.000000,0.000000
MC,2024/05/03,52,SUR2058,BFI,1.837807,1.837807,0.000000,0,0.000000,1.837807,1.837807,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2058_BFI,,,0.000000,0.000000
MC,2024/05/03,52,SUR2058,BFS,1.833582,1.833582,0.000000,0,0.000000,1.833582,1.833582,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2058_BFS,,,0.000000,0.000000
MC,2024/05/03,52,SUR2058,BFX,2.058867,2.058867,0.000000,0,0.000000,2.058867,2.058867,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2058_BFX,,,0.000000,0.000000
MC,2024/05/03,52,SUR2058,BOE0,2.128927,2.128927,0.000000,0,0.000000,2.128927,2.128927,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2058_BOE0,,,0.000000,0.000000
MC,2024/05/03,52,SUR2058,BOE1,1.759235,1.759235,0.000000,0,0.000000,1.759235,1.759235,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2058_BOE1,,,0.000000,0.000000
MC,2024/05/03,52,SUR2058,BOE2,2.066047,2.066047,0.000000,0,0.000000,2.066047,2.066047,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2058_BOE2,,,0.000000,0.000000
MC,2024/05/03,52,SUR2058,BOE3,2.005002,2.005002,0.000000,0,0.000000,2.005002,2.005002,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2058_BOE3,,,0.000000,0.000000
MC,2024/05/03,52,SUR2058,BOE4,1.945208,1.945208,0.000000,0,0.000000,1.945208,1.945208,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2058_BOE4,,,0.000000,0.000000
MC,2024/05/03,52,SUR2058,BOE5,1.847713,1.847713,0.000000,0,0.000000,1.847713,1.847713,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2058_BOE5,,,0.000000,0.000000
MC,2024/05/03,52,SUR2066,A,1.273298,1.273298,0.000000,0,0.000000,1.273298,1.273298,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2066_A,,,0.000000,0.000000
MC,2024/05/03,52,SUR2066,BF1,1.153267,1.153267,0.000000,0,0.000000,1.153267,1.153267,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2066_BF1,,,0.000000,0.000000
MC,2024/05/03,52,SUR2066,BF2,1.129940,1.129940,0.000000,0,0.000000,1.129940,1.129940,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2066_BF2,,,0.000000,0.000000
MC,2024/05/03,52,SUR2066,BFE,1.155968,1.155968,0.000000,0,0.000000,1.155968,1.155968,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2066_BFE,,,0.000000,0.000000
MC,2024/05/03,52,SUR2066,BFI,1.212273,1.212273,0.000000,0,0.000000,1.212273,1.212273,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2066_BFI,,,0.000000,0.000000
MC,2024/05/03,52,SUR2066,BFS,1.168941,1.168941,0.000000,0,0.000000,1.168941,1.168941,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2066_BFS,,,0.000000,0.000000
MC,2024/05/03,52,SUR2066,BFX,1.195436,1.195436,0.000000,0,0.000000,1.195436,1.195436,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2066_BFX,,,0.000000,0.000000
MC,2024/05/03,52,SUR2066,BOE0,1.310119,1.310119,0.000000,0,0.000000,1.310119,1.310119,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2066_BOE0,,,0.000000,0.000000
MC,2024/05/03,52,SUR2066,BOE1,1.292269,1.292269,0.000000,0,0.000000,1.292269,1.292269,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2066_BOE1,,,0.000000,0.000000
MC,2024/05/03,52,SUR2066,BOE2,1.274023,1.274023,0.000000,0,0.000000,1.274023,1.274023,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2066_BOE2,,,0.000000,0.000000
MC,2024/05/03,52,SUR2066,BOE3,1.256302,1.256302,0.000000,0,0.000000,1.256302,1.256302,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2066_BOE3,,,0.000000,0.000000
MC,2024/05/03,52,SUR2066,BOE4,1.238892,1.238892,0.000000,0,0.000000,1.238892,1.238892,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2066_BOE4,,,0.000000,0.000000
MC,2024/05/03,52,SUR2066,BOE5,1.204768,1.204768,0.000000,0,0.000000,1.204768,1.204768,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SUR2066_BOE5,,,0.000000,0.000000
MC,2024/05/03,52,SURADOL,A,4.535669,4.535669,0.000000,0,0.000000,4.535669,4.535669,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SURADOL_A,,,0.000000,0.000000
MC,2024/05/03,52,SURADOL,BF0,3.858372,3.858372,0.000000,0,0.000000,3.858372,3.858372,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SURADOL_BF0,,,0.000000,0.000000
MC,2024/05/03,52,SURADOL,BF1,3.496303,3.496303,0.000000,0,0.000000,3.496303,3.496303,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SURADOL_BF1,,,0.000000,0.000000
MC,2024/05/03,52,SURADOL,BF2,3.482845,3.482845,0.000000,0,0.000000,3.482845,3.482845,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SURADOL_BF2,,,0.000000,0.000000
MC,2024/05/03,52,SURADOL,BFE,3.830660,3.830660,0.000000,0,0.000000,3.830660,3.830660,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SURADOL_BFE,,,0.000000,0.000000
MC,2024/05/03,52,SURADOL,BFF,3.894589,3.894589,0.000000,0,0.000000,3.894589,3.894589,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SURADOL_BFF,,,0.000000,0.000000
MC,2024/05/03,52,SURADOL,BFI,3.824578,3.824578,0.000000,0,0.000000,3.824578,3.824578,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SURADOL_BFI,,,0.000000,0.000000
MC,2024/05/03,52,SURADOL,BFP,3.878006,3.878006,0.000000,0,0.000000,3.878006,3.878006,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SURADOL_BFP,,,0.000000,0.000000
MC,2024/05/03,52,SURADOL,BM1,3.866101,3.866101,0.000000,0,0.000000,3.866101,3.866101,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SURADOL_BM1,,,0.000000,0.000000
MC,2024/05/03,52,SURADOL,BM2,3.835227,3.835227,0.000000,0,0.000000,3.835227,3.835227,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SURADOL_BM2,,,0.000000,0.000000
MC,2024/05/03,52,SURADOL,BOE0,3.909968,3.909968,0.000000,0,0.000000,3.909968,3.909968,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SURADOL_BOE0,,,0.000000,0.000000
MC,2024/05/03,52,SURADOL,BOE1,3.884990,3.884990,0.000000,0,0.000000,3.884990,3.884990,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,52_SURADOL_BOE1,,,0.000000,0.000000
