TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MC,2024/05/03,54,XXI7579,B2,12.874962,12.874962,0.000000,0,0.000000,12.874962,12.874962,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI7579_B2,,,0.000000,0.000000
MC,2024/05/03,54,XXI8084,1,13.052887,13.052887,0.000000,0,0.000000,13.052887,13.052887,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI8084_1,,,0.000000,0.000000
MC,2024/05/03,54,XXI8084,A2,13.052887,13.052887,0.000000,0,0.000000,13.052887,13.052887,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI8084_A2,,,0.000000,0.000000
MC,2024/05/03,54,XXI8084,B2,13.052887,13.052887,0.000000,0,0.000000,13.052887,13.052887,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI8084_B2,,,0.000000,0.000000
MC,2024/05/03,54,XXI8589,1,13.398162,13.398162,0.000000,0,0.000000,13.398162,13.398162,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI8589_1,,,0.000000,0.000000
MC,2024/05/03,54,XXI8589,A2,13.398162,13.398162,0.000000,0,0.000000,13.398162,13.398162,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI8589_A2,,,0.000000,0.000000
MC,2024/05/03,54,XXI8589,B2,13.398162,13.398162,0.000000,0,0.000000,13.398162,13.398162,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI8589_B2,,,0.000000,0.000000
MC,2024/05/03,54,XXI9094,1,13.306550,13.306550,0.000000,0,0.000000,13.306550,13.306550,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI9094_1,,,0.000000,0.000000
MC,2024/05/03,54,XXI9094,A2,13.306550,13.306550,0.000000,0,0.000000,13.306550,13.306550,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI9094_A2,,,0.000000,0.000000
MC,2024/05/03,54,XXI9094,B2,13.306550,13.306550,0.000000,0,0.000000,13.306550,13.306550,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXI9094_B2,,,0.000000,0.000000
MC,2024/05/03,54,XXINTE0,1,10.603512,10.603512,0.000000,0,0.000000,10.603512,10.603512,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTE0_1,,,0.000000,0.000000
MC,2024/05/03,54,XXINTE0,A2,10.603512,10.603512,0.000000,0,0.000000,10.603512,10.603512,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTE0_A2,,,0.000000,0.000000
MC,2024/05/03,54,XXINTE0,B2,10.603512,10.603512,0.000000,0,0.000000,10.603512,10.603512,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTE0_B2,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,1,2.238343,2.238343,0.000000,0,0.000000,2.238343,2.238343,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_1,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,A2,2.238343,2.238343,0.000000,0,0.000000,2.238343,2.238343,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_A2,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2C1,2.238343,2.238343,0.000000,0,0.000000,2.238343,2.238343,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2C1,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2C2,2.252145,2.252145,0.000000,0,0.000000,2.252145,2.252145,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2C2,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2LP1,2.238343,2.238343,0.000000,0,0.000000,2.238343,2.238343,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2LP1,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2LP2,2.238343,2.238343,0.000000,0,0.000000,2.238343,2.238343,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2LP2,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2O01,2.238343,2.238343,0.000000,0,0.000000,2.238343,2.238343,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2O01,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2P00,2.252145,2.252145,0.000000,0,0.000000,2.252145,2.252145,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2P00,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2P01,2.388636,2.388636,0.000000,0,0.000000,2.388636,2.388636,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2P01,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2P02,2.105199,2.105199,0.000000,0,0.000000,2.105199,2.105199,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2P02,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2P03,2.240017,2.240017,0.000000,0,0.000000,2.240017,2.240017,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2P03,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2P04,2.452169,2.452169,0.000000,0,0.000000,2.452169,2.452169,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2P04,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2P05,2.252145,2.252145,0.000000,0,0.000000,2.252145,2.252145,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2P05,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2P06,2.247317,2.247317,0.000000,0,0.000000,2.247317,2.247317,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2P06,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2P07,2.252145,2.252145,0.000000,0,0.000000,2.252145,2.252145,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2P07,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2P08,2.252145,2.252145,0.000000,0,0.000000,2.252145,2.252145,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2P08,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2P09,2.252145,2.252145,0.000000,0,0.000000,2.252145,2.252145,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2P09,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2P10,2.252145,2.252145,0.000000,0,0.000000,2.252145,2.252145,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2P10,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2V1,2.238343,2.238343,0.000000,0,0.000000,2.238343,2.238343,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2V1,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEA,B2V2,2.252145,2.252145,0.000000,0,0.000000,2.252145,2.252145,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEA_B2V2,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,1,2.952446,2.952446,0.000000,0,0.000000,2.952446,2.952446,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_1,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,A2,2.952446,2.952446,0.000000,0,0.000000,2.952446,2.952446,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_A2,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2C1,2.952446,2.952446,0.000000,0,0.000000,2.952446,2.952446,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2C1,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2C2,3.185395,3.185395,0.000000,0,0.000000,3.185395,3.185395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2C2,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2LP1,2.952446,2.952446,0.000000,0,0.000000,2.952446,2.952446,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2LP1,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2LP2,2.952446,2.952446,0.000000,0,0.000000,2.952446,2.952446,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2LP2,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2O01,2.952446,2.952446,0.000000,0,0.000000,2.952446,2.952446,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2O01,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2P00,3.185395,3.185395,0.000000,0,0.000000,3.185395,3.185395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2P00,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2P01,3.146082,3.146082,0.000000,0,0.000000,3.146082,3.146082,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2P01,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2P02,3.185395,3.185395,0.000000,0,0.000000,3.185395,3.185395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2P02,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2P03,2.915738,2.915738,0.000000,0,0.000000,2.915738,2.915738,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2P03,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2P04,3.239387,3.239387,0.000000,0,0.000000,3.239387,3.239387,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2P04,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2P05,3.184631,3.184631,0.000000,0,0.000000,3.184631,3.184631,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2P05,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2P06,3.185395,3.185395,0.000000,0,0.000000,3.185395,3.185395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2P06,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2P07,3.185395,3.185395,0.000000,0,0.000000,3.185395,3.185395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2P07,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2P08,3.185395,3.185395,0.000000,0,0.000000,3.185395,3.185395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2P08,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2P09,3.185395,3.185395,0.000000,0,0.000000,3.185395,3.185395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2P09,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2P10,3.185395,3.185395,0.000000,0,0.000000,3.185395,3.185395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2P10,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2V1,2.952446,2.952446,0.000000,0,0.000000,2.952446,2.952446,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2V1,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEB,B2V2,3.185395,3.185395,0.000000,0,0.000000,3.185395,3.185395,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEB_B2V2,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,1,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_1,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,A2,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_A2,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2001,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2001,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2C1,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2C1,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2C2,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2C2,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2LP1,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2LP1,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2LP2,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2LP2,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2P00,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2P00,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2P01,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2P01,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2P02,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2P02,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2P03,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2P03,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2P04,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2P04,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2P05,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2P05,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2P06,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2P06,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2P07,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2P07,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2P08,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2P08,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2P09,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2P09,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2P10,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2P10,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2V1,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2V1,,,0.000000,0.000000
MC,2024/05/03,54,XXINTEC,B2V2,2.432719,2.432719,0.000000,0,0.000000,2.432719,2.432719,0.000000,0,0.000000,0,0.000000,VAL025012,1,0.000000,0.000000,0.000000,54_XXINTEC_B2V2,,,0.000000,0.000000
