TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/18,MC,BONOS,310227,5.085484,5.085484,0.000000,2506,7.059958,5.086836,5.086836,0.000000,2505,7.061343,3276,0.000000,VAL025012,,3.540063,25.064084,13.882568,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,310529,4.964337,4.964337,0.000000,2597,6.980511,4.965649,4.965649,0.000000,2596,6.981865,9100,0.000000,VAL025012,,3.581217,25.650234,14.061317,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,310828,4.843716,4.843716,0.000000,2688,6.905738,4.845028,4.845028,0.000000,2687,6.907063,3458,0.000000,VAL025012,,3.616641,26.160187,14.257107,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,311127,4.726071,4.726071,0.000000,2779,6.832006,4.727342,4.727342,0.000000,2778,6.833303,9282,0.000000,VAL025012,,3.648264,26.619664,14.455995,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,320226,4.612128,4.612128,0.000000,2870,6.758306,4.613362,4.613362,0.000000,2869,6.759575,3640,0.000000,VAL025012,,3.676892,27.039061,14.653334,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,320527,4.501528,4.501528,0.000000,2961,6.685072,4.502726,4.502726,0.000000,2960,6.686314,9464,0.000000,VAL025012,,3.702507,27.417115,14.850673,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,320826,4.394181,4.394181,0.000000,3052,6.612369,4.395343,4.395343,0.000000,3051,6.613583,3822,0.000000,VAL025012,,3.725289,27.755553,15.048012,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,321125,4.289997,4.289997,0.000000,3143,6.540251,4.291125,4.291125,0.000000,3142,6.541440,9646,0.000000,VAL025012,,3.745406,28.056132,15.245351,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,330224,4.188888,4.188888,0.000000,3234,6.468770,4.189983,4.189983,0.000000,3233,6.469933,4004,0.000000,VAL025012,,3.763018,28.320608,15.442690,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,330526,4.090765,4.090765,0.000000,3325,6.397969,4.091827,4.091827,0.000000,3324,6.399106,9828,0.000000,VAL025012,,3.778276,28.550742,15.640029,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,330825,3.989652,3.989652,0.000000,3416,6.334091,3.990757,3.990757,0.000000,3415,6.335206,4186,0.000000,VAL025012,,3.785736,28.663591,15.876301,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,331124,3.890562,3.890562,0.000000,3507,6.271451,3.891629,3.891629,0.000000,3506,6.272543,10010,0.000000,VAL025012,,3.790056,28.729045,16.119652,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,340223,3.795012,3.795012,0.000000,3598,6.208437,3.796046,3.796046,0.000000,3597,6.209508,4368,0.000000,VAL025012,,3.792904,28.772244,16.359464,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,340525,3.702381,3.702381,0.000000,3689,6.145684,3.703383,3.703383,0.000000,3688,6.146734,10192,0.000000,VAL025012,,3.793912,28.787535,16.599276,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,340824,3.612581,3.612581,0.000000,3780,6.083256,3.613553,3.613553,0.000000,3779,6.084284,4550,0.000000,VAL025012,,3.793210,28.776881,16.839087,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,341123,3.525526,3.525526,0.000000,3871,6.021211,3.526468,3.526468,0.000000,3870,6.022218,10374,0.000000,VAL025012,,3.790920,28.742149,17.078899,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,350222,3.439494,3.439494,0.000000,3962,5.961085,3.440428,3.440428,0.000000,3961,5.962073,4732,0.000000,VAL025012,,3.785355,28.657819,17.331285,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,350524,3.355833,3.355833,0.000000,4053,5.901554,3.356737,3.356737,0.000000,4052,5.902522,10556,0.000000,VAL025012,,3.778110,28.548222,17.585957,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,350823,3.274906,3.274906,0.000000,4144,5.842263,3.275781,3.275781,0.000000,4143,5.843212,4914,0.000000,VAL025012,,3.769780,28.422488,17.839485,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,351122,3.196479,3.196479,0.000000,4235,5.783394,3.197328,3.197328,0.000000,4234,5.784324,10738,0.000000,VAL025012,,3.760303,28.279753,18.093014,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,360221,3.120472,3.120472,0.000000,4326,5.724988,3.121295,3.121295,0.000000,4325,5.725899,5096,0.000000,VAL025012,,3.749768,28.121521,18.346543,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,360522,3.046806,3.046806,0.000000,4417,5.667081,3.047603,3.047603,0.000000,4416,5.667974,10920,0.000000,VAL025012,,3.738262,27.949204,18.600072,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,360821,2.975403,2.975403,0.000000,4508,5.609705,2.976175,2.976175,0.000000,4507,5.610579,5278,0.000000,VAL025012,,3.725865,27.764138,18.853601,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,361120,2.906186,2.906186,0.000000,4599,5.552888,2.906935,2.906935,0.000000,4598,5.553744,11102,0.000000,VAL025012,,3.712653,27.567582,19.107130,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,370219,2.830227,2.830227,0.000000,4690,5.503451,2.831065,2.831065,0.000000,4689,5.504292,5460,0.000000,VAL025012,,3.687156,27.190238,19.445266,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,370521,2.755285,2.755285,0.000000,4781,5.455130,2.756086,2.756086,0.000000,4780,5.455956,8018,0.000000,VAL025012,,3.659171,26.779069,19.798786,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,370820,2.683672,2.683672,0.000000,4872,5.406154,2.684446,2.684446,0.000000,4871,5.406966,5642,0.000000,VAL025012,,3.631903,26.381436,20.144614,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,371119,2.614492,2.614492,0.000000,4963,5.357209,2.615239,2.615239,0.000000,4962,5.358007,8200,0.000000,VAL025012,,3.604367,25.982927,20.490442,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,380218,2.547653,2.547653,0.000000,5054,5.308359,2.548376,2.548376,0.000000,5053,5.309142,5824,0.000000,VAL025012,,3.576623,25.584457,20.836270,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,380520,2.483069,2.483069,0.000000,5145,5.259660,2.483767,2.483767,0.000000,5144,5.260429,8382,0.000000,VAL025012,,3.548719,25.186810,21.182098,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,380819,2.420653,2.420653,0.000000,5236,5.211163,2.421327,2.421327,0.000000,5235,5.211918,6006,0.000000,VAL025012,,3.520705,24.790724,21.527925,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,381118,2.360323,2.360323,0.000000,5327,5.162913,2.360975,2.360975,0.000000,5326,5.163653,8564,0.000000,VAL025012,,3.492623,24.396830,21.873753,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,390217,2.296353,2.296353,0.000000,5418,5.118702,2.297055,2.297055,0.000000,5417,5.119430,6188,0.000000,VAL025012,,3.456012,23.888032,22.290571,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,390519,2.233720,2.233720,0.000000,5509,5.075078,2.234391,2.234391,0.000000,5508,5.075794,10009,0.000000,VAL025012,,3.418213,23.368357,22.720295,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,390818,2.173861,2.173861,0.000000,5600,5.031089,2.174507,2.174507,0.000000,5599,5.031793,6370,0.000000,VAL025012,,3.381562,22.869917,23.143565,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,391117,2.116167,2.116167,0.000000,5691,4.987137,2.116790,2.116790,0.000000,5690,4.987828,10191,0.000000,VAL025012,,3.345309,22.382176,23.566836,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,400216,2.060548,2.060548,0.000000,5782,4.943277,2.061148,2.061148,0.000000,5781,4.943956,6552,0.000000,VAL025012,,3.309469,21.905173,23.990107,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,400517,2.006915,2.006915,0.000000,5873,4.899558,2.007494,2.007494,0.000000,5872,4.900225,10373,0.000000,VAL025012,,3.274060,21.438934,24.413377,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,400816,1.955185,1.955185,0.000000,5964,4.856025,1.955744,1.955744,0.000000,5963,4.856680,6734,0.000000,VAL025012,,3.239091,20.983416,24.836648,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,401115,1.905278,1.905278,0.000000,6055,4.812717,1.905817,1.905817,0.000000,6054,4.813360,10555,0.000000,VAL025012,,3.204572,20.538558,25.259919,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,410214,1.857117,1.857117,0.000000,6146,4.769668,1.857637,1.857637,0.000000,6145,4.770300,6916,0.000000,VAL025012,,3.170511,20.104277,25.683189,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,410516,1.810628,1.810628,0.000000,6237,4.726910,1.811130,1.811130,0.000000,6236,4.727531,10737,0.000000,VAL025012,,3.136915,19.680462,26.106460,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,410815,1.765743,1.765743,0.000000,6328,4.684470,1.766228,1.766228,0.000000,6327,4.685079,7098,0.000000,VAL025012,,3.103785,19.266960,26.529731,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,411114,1.722395,1.722395,0.000000,6419,4.642371,1.722863,1.722863,0.000000,6418,4.642970,10919,0.000000,VAL025012,,3.071125,18.863623,26.953001,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,420213,1.680519,1.680519,0.000000,6510,4.600635,1.680971,1.680971,0.000000,6509,4.601223,7280,0.000000,VAL025012,,3.038939,18.470296,27.376272,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,420515,1.640055,1.640055,0.000000,6601,4.559279,1.640493,1.640493,0.000000,6600,4.559856,11101,0.000000,VAL025012,,3.007224,18.086794,27.799543,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,420814,1.600946,1.600946,0.000000,6692,4.518320,1.601368,1.601368,0.000000,6691,4.518887,7462,0.000000,VAL025012,,2.975980,17.712919,28.222813,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,421113,1.563135,1.563135,0.000000,6783,4.477770,1.563544,1.563544,0.000000,6782,4.478327,11283,0.000000,VAL025012,,2.945207,17.348490,28.646084,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,430212,1.524082,1.524082,0.000000,6874,4.438945,1.524508,1.524508,0.000000,6873,4.439492,7644,0.000000,VAL025012,,2.910149,16.937934,29.125373,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,430514,1.485961,1.485961,0.000000,6965,4.400652,1.486370,1.486370,0.000000,6964,4.401190,9576,0.000000,VAL025012,,2.874923,16.530360,29.614848,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,430813,1.449391,1.449391,0.000000,7056,4.362556,1.449786,1.449786,0.000000,7055,4.363084,7826,0.000000,VAL025012,,2.840807,16.140366,30.099229,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,431112,1.414088,1.414088,0.000000,7147,4.324791,1.414469,1.414469,0.000000,7146,4.325311,9758,0.000000,VAL025012,,2.807357,15.762508,30.583611,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,440211,1.379997,1.379997,0.000000,7238,4.287374,1.380365,1.380365,0.000000,7237,4.287884,8008,0.000000,VAL025012,,2.774561,15.396373,31.067993,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,440512,1.347067,1.347067,0.000000,7329,4.250315,1.347422,1.347422,0.000000,7328,4.250817,9940,0.000000,VAL025012,,2.742402,15.041546,31.552375,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,440811,1.315248,1.315248,0.000000,7420,4.213627,1.315591,1.315591,0.000000,7419,4.214120,8190,0.000000,VAL025012,,2.710870,14.697642,32.036756,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,441110,1.284493,1.284493,0.000000,7511,4.177317,1.284825,1.284825,0.000000,7510,4.177802,10122,0.000000,VAL025012,,2.679951,14.364278,32.521138,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,450209,1.254758,1.254758,0.000000,7602,4.141393,1.255079,1.255079,0.000000,7601,4.141870,8372,0.000000,VAL025012,,2.649630,14.041078,33.005520,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,450511,1.226000,1.226000,0.000000,7693,4.105862,1.226311,1.226311,0.000000,7692,4.106331,10304,0.000000,VAL025012,,2.619894,13.727692,33.489902,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,450810,1.198179,1.198179,0.000000,7784,4.070729,1.198480,1.198480,0.000000,7783,4.071189,8554,0.000000,VAL025012,,2.590731,13.423773,33.974283,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,451109,1.171257,1.171257,0.000000,7875,4.035997,1.171549,1.171549,0.000000,7874,4.036449,10486,0.000000,VAL025012,,2.562126,13.128979,34.458665,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,460208,1.145197,1.145197,0.000000,7966,4.001668,1.145479,1.145479,0.000000,7965,4.002113,8736,0.000000,VAL025012,,2.534068,12.842996,34.943047,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,460510,1.119964,1.119964,0.000000,8057,3.967746,1.120237,1.120237,0.000000,8056,3.968183,10668,0.000000,VAL025012,,2.506543,12.565515,35.427429,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,460809,1.095525,1.095525,0.000000,8148,3.934230,1.095790,1.095790,0.000000,8147,3.934660,8918,0.000000,VAL025012,,2.479540,12.296236,35.911810,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,461108,1.071849,1.071849,0.000000,8239,3.901122,1.072105,1.072105,0.000000,8238,3.901545,10850,0.000000,VAL025012,,2.453045,12.034863,36.396192,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,470207,1.048905,1.048905,0.000000,8330,3.868421,1.049153,1.049153,0.000000,8329,3.868836,9100,0.000000,VAL025012,,2.427048,11.781128,36.880574,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,470509,1.026664,1.026664,0.000000,8421,3.836125,1.026905,1.026905,0.000000,8420,3.836534,11032,0.000000,VAL025012,,2.401538,11.534768,37.364956,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,470808,1.005099,1.005099,0.000000,8512,3.804234,1.005333,1.005333,0.000000,8511,3.804636,9282,0.000000,VAL025012,,2.376502,11.295523,37.849337,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,471107,0.984185,0.984185,0.000000,8603,3.772746,0.984411,0.984411,0.000000,8602,3.773142,11214,0.000000,VAL025012,,2.351928,11.063129,38.333719,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,480206,0.950386,0.950386,0.000000,8694,3.747252,0.950700,0.950700,0.000000,8693,3.747642,9464,0.000000,VAL025012,,2.295183,10.535725,39.428736,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,480806,0.900027,0.900027,0.000000,8876,3.690841,0.900292,0.900292,0.000000,8875,3.691219,9646,0.000000,VAL025012,,2.219064,9.848498,41.008134,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,490204,0.853570,0.853570,0.000000,9058,3.635145,0.853816,0.853816,0.000000,9057,3.635512,9828,0.000000,VAL025012,,2.147679,9.225043,42.587532,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,490805,0.810624,0.810624,0.000000,9240,3.580276,0.810851,0.810851,0.000000,9239,3.580633,10010,0.000000,VAL025012,,2.080600,8.657799,44.166931,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,500203,0.770842,0.770842,0.000000,9422,3.526318,0.771052,0.771052,0.000000,9421,3.526664,10192,0.000000,VAL025012,,2.017464,8.140321,45.746329,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,500804,0.733921,0.733921,0.000000,9604,3.473333,0.734116,0.734116,0.000000,9603,3.473668,10374,0.000000,VAL025012,,1.957936,7.667031,47.325727,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,510202,0.699592,0.699592,0.000000,9786,3.421364,0.699774,0.699774,0.000000,9785,3.421689,10556,0.000000,VAL025012,,1.901725,7.233114,48.905126,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,510803,0.667619,0.667619,0.000000,9968,3.370443,0.667789,0.667789,0.000000,9967,3.370758,10738,0.000000,VAL025012,,1.848563,6.834368,50.484524,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,520201,0.637790,0.637790,0.000000,10150,3.320587,0.637949,0.637949,0.000000,10149,3.320893,10920,0.000000,VAL025012,,1.798215,6.467154,52.063922,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,520801,0.609919,0.609919,0.000000,10332,3.271805,0.610067,0.610067,0.000000,10331,3.272103,11102,0.000000,VAL025012,,1.750465,6.128258,53.643321,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,530130,0.583836,0.583836,0.000000,10514,3.224100,0.583975,0.583975,0.000000,10513,3.224389,11284,0.000000,VAL025012,,1.705125,5.814901,55.222719,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/18,MC,BONOS,530731,0.559392,0.559392,0.000000,10696,3.177467,0.559522,0.559522,0.000000,10695,3.177748,11466,0.000000,VAL025012,,1.662018,5.524604,56.802117,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,240905,9.581552,9.581552,0.000000,140,10.760083,9.584417,9.584417,0.000000,139,10.763300,2002,0.000000,VAL025012,,0.372616,0.277685,11.230000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,241205,9.326169,9.326169,0.000000,231,10.501266,9.328890,9.328890,0.000000,230,10.504330,7280,0.000000,VAL025012,,0.598429,0.716235,11.260000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,250306,9.082794,9.082794,0.000000,322,10.254475,9.085385,9.085385,0.000000,321,10.257396,1274,0.000000,VAL025012,,0.812406,1.320005,11.290000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,260305,8.214066,8.214066,0.000000,686,9.372249,8.216205,8.216205,0.000000,685,9.374690,3822,0.000000,VAL025012,,1.565236,4.899927,11.410000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,260903,7.808613,7.808613,0.000000,868,9.088703,7.810814,7.810814,0.000000,867,9.090999,1274,0.000000,VAL025012,,1.882743,7.089444,11.639332,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,270304,7.476705,7.476705,0.000000,1050,8.651296,7.478441,7.478441,0.000000,1049,8.653375,2002,0.000000,VAL025012,,2.180706,9.510956,11.571000,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,270603,7.297978,7.297978,0.000000,1141,8.525223,7.299914,7.299914,0.000000,1140,8.527243,7463,0.000000,VAL025012,,2.313053,10.700433,11.681624,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,290531,6.039463,6.039463,0.000000,1869,7.628643,6.040885,6.040885,0.000000,1868,7.630260,7463,0.000000,VAL025012,,3.135488,19.662565,12.631328,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,310529,4.964337,4.964337,0.000000,2597,6.980511,4.965649,4.965649,0.000000,2596,6.981865,7163,0.000000,VAL025012,,3.581217,25.650234,14.061317,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,330526,4.090765,4.090765,0.000000,3325,6.397969,4.091827,4.091827,0.000000,3324,6.399106,3822,0.000000,VAL025012,,3.778276,28.550742,15.640029,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,341123,3.525526,3.525526,0.000000,3871,6.021211,3.526468,3.526468,0.000000,3870,6.022218,7259,0.000000,VAL025012,,3.790920,28.742149,17.078899,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,361120,2.906186,2.906186,0.000000,4599,5.552888,2.906935,2.906935,0.000000,4598,5.553744,11103,0.000000,VAL025012,,3.712653,27.567582,19.107130,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,381118,2.360323,2.360323,0.000000,5327,5.162913,2.360975,2.360975,0.000000,5326,5.163653,10921,0.000000,VAL025012,,3.492623,24.396830,21.873753,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,421113,1.563135,1.563135,0.000000,6783,4.477770,1.563544,1.563544,0.000000,6782,4.478327,11283,0.000000,VAL025012,,2.945207,17.348490,28.646084,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,471107,0.984185,0.984185,0.000000,8603,3.772746,0.984411,0.984411,0.000000,8602,3.773142,11214,0.000000,VAL025012,,2.351928,11.063129,38.333719,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/18,MP,BONOS,530731,0.559392,0.559392,0.000000,10696,3.177467,0.559522,0.559522,0.000000,10695,3.177748,11466,0.000000,VAL025012,,1.662018,5.524604,56.802117,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/18,MS,BONOS,350524,89.907790,86.952234,2.955556,4053,0.000000,89.932038,86.954260,2.977778,4052,0.000000,4368,0.000000,VAL025012,,6.760154,64.277109,9.950000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/18,M,BONOS,240905,99.699102,98.765769,0.933333,140,0.000000,99.729487,98.773931,0.955556,139,0.000000,2002,0.000000,VAL025012,,0.367908,0.311320,11.280000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/18,M,BONOS,241205,102.949542,99.255098,3.694444,231,0.000000,102.980674,99.258452,3.722222,230,0.000000,7280,0.000000,VAL025012,,0.584159,0.631295,11.190000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/18,M,BONOS,250306,95.614699,95.031366,0.583333,322,0.000000,95.643059,95.045837,0.597222,321,0.000000,1274,0.000000,VAL025012,,0.835297,1.103493,10.970000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/18,M,BONOS,260305,92.309743,91.638910,0.670833,686,0.000000,92.336492,91.649686,0.686806,685,0.000000,3822,0.000000,VAL025012,,1.723605,3.885616,10.710000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/18,M,BONOS,260903,93.414402,92.597735,0.816667,868,0.000000,93.441077,92.604966,0.836111,867,0.000000,1274,0.000000,VAL025012,,2.122947,5.741448,10.550000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/18,M,BONOS,270304,88.889639,88.247972,0.641667,1050,0.000000,88.914341,88.257397,0.656944,1049,0.000000,2002,0.000000,VAL025012,,2.569672,8.162562,10.260000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/18,M,BONOS,270603,95.519083,92.748250,2.770833,1141,0.000000,95.545551,92.753884,2.791667,1140,0.000000,7462,0.000000,VAL025012,,2.649133,8.936855,10.230000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/18,M,BONOS,290301,94.943499,93.951832,0.991667,1778,0.000000,94.969432,93.954154,1.015278,1777,0.000000,2184,0.000000,VAL025012,,3.868570,18.761661,10.080000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/18,M,BONOS,290531,97.082151,93.941873,3.140278,1869,0.000000,97.108513,93.944624,3.163889,1868,0.000000,7463,0.000000,VAL025012,,3.937514,19.910238,10.020000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/18,M,BONOS,310529,91.475507,88.612313,2.863194,2597,0.000000,91.500299,88.615577,2.884722,2596,0.000000,7280,0.000000,VAL025012,,5.118404,34.192975,10.000000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/18,M,BONOS,330526,88.066870,85.296037,2.770833,3325,0.000000,88.090668,85.299001,2.791667,3324,0.000000,3822,0.000000,VAL025012,,6.087986,49.864968,9.970000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/18,M,BONOS,341123,88.342733,85.479539,2.863194,3871,0.000000,88.366629,85.481907,2.884722,3870,0.000000,7644,0.000000,VAL025012,,6.627099,60.999234,9.980000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/18,M,BONOS,361120,103.883950,100.189506,3.694444,4599,0.000000,103.912022,100.189800,3.722222,4598,0.000000,11102,0.000000,VAL025012,,6.881158,70.078177,9.970000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/18,M,BONOS,381118,91.590834,88.450556,3.140278,5327,0.000000,91.615681,88.451792,3.163889,5326,0.000000,10921,0.000000,VAL025012,,7.627423,87.882158,10.010000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/18,M,BONOS,421113,83.496462,80.633268,2.863194,6783,0.000000,83.519224,80.634502,2.884722,6782,0.000000,11284,0.000000,VAL025012,,8.506129,116.150951,10.060000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/18,M,BONOS,471107,84.802684,81.847128,2.955556,8603,0.000000,84.825690,81.847912,2.977778,8602,0.000000,11214,0.000000,VAL025012,,9.026494,140.476476,10.010000,M_BONOS_471107,2023/12/07,2024/06/06,0.080000,0.080000
