*F,TIIE28-IRS_PV01,480527,8790,,33.538275,8.927659
*F,TIIE28-IRS_PV01,480528,8791,,33.543764,8.927617
*F,TIIE28-IRS_PV01,480529,8792,,33.549256,8.927575
*F,TIIE28-IRS_PV01,480530,8793,,33.554748,8.927533
*F,TIIE28-IRS_PV01,480531,8794,,33.560241,8.927491
*F,TIIE28-IRS_PV01,480601,8795,,33.565733,8.927449
*F,TIIE28-IRS_PV01,480602,8796,,33.571226,8.927407
*F,TIIE28-IRS_PV01,480603,8797,,33.576719,8.927364
*F,TIIE28-IRS_PV01,480604,8798,,33.582213,8.927322
*F,TIIE28-IRS_PV01,480605,8799,,33.587707,8.927280
*F,TIIE28-IRS_PV01,480606,8800,,33.593201,8.927238
*F,TIIE28-IRS_PV01,480607,8801,,33.598696,8.927195
*F,TIIE28-IRS_PV01,480608,8802,,33.604192,8.927153
*F,TIIE28-IRS_PV01,480609,8803,,33.609688,8.927110
*F,TIIE28-IRS_PV01,480610,8804,,33.615185,8.927068
*F,TIIE28-IRS_PV01,480611,8805,,33.620684,8.927025
*F,TIIE28-IRS_PV01,480612,8806,,33.626182,8.926983
*F,TIIE28-IRS_PV01,480613,8807,,33.631682,8.926940
*F,TIIE28-IRS_PV01,480614,8808,,33.637184,8.926898
*F,TIIE28-IRS_PV01,480615,8809,,33.642686,8.926855
*F,TIIE28-IRS_PV01,480616,8810,,33.648189,8.926812
*F,TIIE28-IRS_PV01,480617,8811,,33.653694,8.926770
*F,TIIE28-IRS_PV01,480618,8812,,33.659200,8.926727
*F,TIIE28-IRS_PV01,480619,8813,,33.664708,8.926684
*F,TIIE28-IRS_PV01,480620,8814,,33.670217,8.926641
*F,TIIE28-IRS_PV01,480621,8815,,33.675727,8.926598
*F,TIIE28-IRS_PV01,480622,8816,,33.681240,8.926555
*F,TIIE28-IRS_PV01,480623,8817,,33.686754,8.926513
*F,TIIE28-IRS_PV01,480624,8818,,33.692270,8.926470
*F,TIIE28-IRS_PV01,480625,8819,,33.697787,8.926427
*F,TIIE28-IRS_PV01,480626,8820,,33.703307,8.926384
*F,TIIE28-IRS_PV01,480627,8821,,33.708828,8.926341
*F,TIIE28-IRS_PV01,480628,8822,,33.714349,8.926298
*F,TIIE28-IRS_PV01,480629,8823,,33.719870,8.926255
*F,TIIE28-IRS_PV01,480630,8824,,33.725391,8.926211
*F,TIIE28-IRS_PV01,480701,8825,,33.730912,8.926168
*F,TIIE28-IRS_PV01,480702,8826,,33.736434,8.926125
*F,TIIE28-IRS_PV01,480703,8827,,33.741956,8.926082
*F,TIIE28-IRS_PV01,480704,8828,,33.747479,8.926038
*F,TIIE28-IRS_PV01,480705,8829,,33.753002,8.925995
*F,TIIE28-IRS_PV01,480706,8830,,33.758526,8.925952
*F,TIIE28-IRS_PV01,480707,8831,,33.764051,8.925908
*F,TIIE28-IRS_PV01,480708,8832,,33.769577,8.925865
*F,TIIE28-IRS_PV01,480709,8833,,33.775103,8.925821
*F,TIIE28-IRS_PV01,480710,8834,,33.780630,8.925777
*F,TIIE28-IRS_PV01,480711,8835,,33.786159,8.925734
*F,TIIE28-IRS_PV01,480712,8836,,33.791688,8.925690
*F,TIIE28-IRS_PV01,480713,8837,,33.797218,8.925646
*F,TIIE28-IRS_PV01,480714,8838,,33.802750,8.925603
*F,TIIE28-IRS_PV01,480715,8839,,33.808283,8.925559
*F,TIIE28-IRS_PV01,480716,8840,,33.813818,8.925515
*F,TIIE28-IRS_PV01,480717,8841,,33.819354,8.925471
*F,TIIE28-IRS_PV01,480718,8842,,33.824891,8.925428
*F,TIIE28-IRS_PV01,480719,8843,,33.830430,8.925384
*F,TIIE28-IRS_PV01,480720,8844,,33.835971,8.925340
*F,TIIE28-IRS_PV01,480721,8845,,33.841514,8.925296
*F,TIIE28-IRS_PV01,480722,8846,,33.847058,8.925252
*F,TIIE28-IRS_PV01,480723,8847,,33.852604,8.925208
*F,TIIE28-IRS_PV01,480724,8848,,33.858152,8.925164
*F,TIIE28-IRS_PV01,480725,8849,,33.863701,8.925120
*F,TIIE28-IRS_PV01,480726,8850,,33.869251,8.925076
*F,TIIE28-IRS_PV01,480727,8851,,33.874800,8.925032
*F,TIIE28-IRS_PV01,480728,8852,,33.880349,8.924987
*F,TIIE28-IRS_PV01,480729,8853,,33.885899,8.924943
*F,TIIE28-IRS_PV01,480730,8854,,33.891450,8.924899
*F,TIIE28-IRS_PV01,480731,8855,,33.897000,8.924854
*F,TIIE28-IRS_PV01,480801,8856,,33.902551,8.924810
*F,TIIE28-IRS_PV01,480802,8857,,33.908103,8.924766
*F,TIIE28-IRS_PV01,480803,8858,,33.913656,8.924721
*F,TIIE28-IRS_PV01,480804,8859,,33.919209,8.924677
*F,TIIE28-IRS_PV01,480805,8860,,33.924763,8.924632
*F,TIIE28-IRS_PV01,480806,8861,,33.930317,8.924587
*F,TIIE28-IRS_PV01,480807,8862,,33.935873,8.924543
*F,TIIE28-IRS_PV01,480808,8863,,33.941430,8.924498
*F,TIIE28-IRS_PV01,480809,8864,,33.946988,8.924453
*F,TIIE28-IRS_PV01,480810,8865,,33.952547,8.924409
*F,TIIE28-IRS_PV01,480811,8866,,33.958107,8.924364
*F,TIIE28-IRS_PV01,480812,8867,,33.963669,8.924319
*F,TIIE28-IRS_PV01,480813,8868,,33.969232,8.924274
*F,TIIE28-IRS_PV01,480814,8869,,33.974796,8.924229
*F,TIIE28-IRS_PV01,480815,8870,,33.980362,8.924184
*F,TIIE28-IRS_PV01,480816,8871,,33.985930,8.924139
*F,TIIE28-IRS_PV01,480817,8872,,33.991499,8.924094
*F,TIIE28-IRS_PV01,480818,8873,,33.997070,8.924049
*F,TIIE28-IRS_PV01,480819,8874,,34.002643,8.924004
*F,TIIE28-IRS_PV01,480820,8875,,34.008217,8.923959
*F,TIIE28-IRS_PV01,480821,8876,,34.013794,8.923914
*F,TIIE28-IRS_PV01,480822,8877,,34.019372,8.923869
*F,TIIE28-IRS_PV01,480823,8878,,34.024950,8.923824
*F,TIIE28-IRS_PV01,480824,8879,,34.030527,8.923779
*F,TIIE28-IRS_PV01,480825,8880,,34.036106,8.923733
*F,TIIE28-IRS_PV01,480826,8881,,34.041684,8.923688
*F,TIIE28-IRS_PV01,480827,8882,,34.047263,8.923643
*F,TIIE28-IRS_PV01,480828,8883,,34.052842,8.923597
*F,TIIE28-IRS_PV01,480829,8884,,34.058422,8.923552
*F,TIIE28-IRS_PV01,480830,8885,,34.064002,8.923506
*F,TIIE28-IRS_PV01,480831,8886,,34.069583,8.923461
*F,TIIE28-IRS_PV01,480901,8887,,34.075165,8.923415
*F,TIIE28-IRS_PV01,480902,8888,,34.080747,8.923369
*F,TIIE28-IRS_PV01,480903,8889,,34.086331,8.923324
*F,TIIE28-IRS_PV01,480904,8890,,34.091915,8.923278
*F,TIIE28-IRS_PV01,480905,8891,,34.097500,8.923232
*F,TIIE28-IRS_PV01,480906,8892,,34.103087,8.923186
*F,TIIE28-IRS_PV01,480907,8893,,34.108674,8.923141
*F,TIIE28-IRS_PV01,480908,8894,,34.114263,8.923095
*F,TIIE28-IRS_PV01,480909,8895,,34.119853,8.923049
*F,TIIE28-IRS_PV01,480910,8896,,34.125445,8.923003
*F,TIIE28-IRS_PV01,480911,8897,,34.131038,8.922957
*F,TIIE28-IRS_PV01,480912,8898,,34.136632,8.922911
*F,TIIE28-IRS_PV01,480913,8899,,34.142229,8.922865
*F,TIIE28-IRS_PV01,480914,8900,,34.147827,8.922819
*F,TIIE28-IRS_PV01,480915,8901,,34.153426,8.922773
*F,TIIE28-IRS_PV01,480916,8902,,34.159028,8.922727
*F,TIIE28-IRS_PV01,480917,8903,,34.164631,8.922680
*F,TIIE28-IRS_PV01,480918,8904,,34.170236,8.922634
*F,TIIE28-IRS_PV01,480919,8905,,34.175843,8.922588
*F,TIIE28-IRS_PV01,480920,8906,,34.181449,8.922542
*F,TIIE28-IRS_PV01,480921,8907,,34.187056,8.922495
*F,TIIE28-IRS_PV01,480922,8908,,34.192663,8.922449
*F,TIIE28-IRS_PV01,480923,8909,,34.198270,8.922403
*F,TIIE28-IRS_PV01,480924,8910,,34.203877,8.922356
*F,TIIE28-IRS_PV01,480925,8911,,34.209485,8.922309
*F,TIIE28-IRS_PV01,480926,8912,,34.215093,8.922263
*F,TIIE28-IRS_PV01,480927,8913,,34.220702,8.922216
*F,TIIE28-IRS_PV01,480928,8914,,34.226312,8.922170
*F,TIIE28-IRS_PV01,480929,8915,,34.231922,8.922123
*F,TIIE28-IRS_PV01,480930,8916,,34.237534,8.922076
*F,TIIE28-IRS_PV01,481001,8917,,34.243146,8.922029
*F,TIIE28-IRS_PV01,481002,8918,,34.248759,8.921983
*F,TIIE28-IRS_PV01,481003,8919,,34.254373,8.921936
*F,TIIE28-IRS_PV01,481004,8920,,34.259988,8.921889
*F,TIIE28-IRS_PV01,481005,8921,,34.265604,8.921842
*F,TIIE28-IRS_PV01,481006,8922,,34.271222,8.921795
*F,TIIE28-IRS_PV01,481007,8923,,34.276841,8.921748
*F,TIIE28-IRS_PV01,481008,8924,,34.282461,8.921701
*F,TIIE28-IRS_PV01,481009,8925,,34.288083,8.921654
*F,TIIE28-IRS_PV01,481010,8926,,34.293706,8.921607
*F,TIIE28-IRS_PV01,481011,8927,,34.299331,8.921559
*F,TIIE28-IRS_PV01,481012,8928,,34.304958,8.921512
*F,TIIE28-IRS_PV01,481013,8929,,34.310586,8.921465
*F,TIIE28-IRS_PV01,481014,8930,,34.316216,8.921418
*F,TIIE28-IRS_PV01,481015,8931,,34.321848,8.921370
*F,TIIE28-IRS_PV01,481016,8932,,34.327482,8.921323
*F,TIIE28-IRS_PV01,481017,8933,,34.333118,8.921276
*F,TIIE28-IRS_PV01,481018,8934,,34.338753,8.921228
*F,TIIE28-IRS_PV01,481019,8935,,34.344388,8.921181
*F,TIIE28-IRS_PV01,481020,8936,,34.350024,8.921133
*F,TIIE28-IRS_PV01,481021,8937,,34.355660,8.921086
*F,TIIE28-IRS_PV01,481022,8938,,34.361296,8.921038
*F,TIIE28-IRS_PV01,481023,8939,,34.366933,8.920990
*F,TIIE28-IRS_PV01,481024,8940,,34.372570,8.920943
*F,TIIE28-IRS_PV01,481025,8941,,34.378208,8.920895
*F,TIIE28-IRS_PV01,481026,8942,,34.383846,8.920847
*F,TIIE28-IRS_PV01,481027,8943,,34.389485,8.920799
*F,TIIE28-IRS_PV01,481028,8944,,34.395125,8.920751
*F,TIIE28-IRS_PV01,481029,8945,,34.400766,8.920704
*F,TIIE28-IRS_PV01,481030,8946,,34.406408,8.920656
*F,TIIE28-IRS_PV01,481031,8947,,34.412051,8.920608
*F,TIIE28-IRS_PV01,481101,8948,,34.417695,8.920560
*F,TIIE28-IRS_PV01,481102,8949,,34.423340,8.920511
*F,TIIE28-IRS_PV01,481103,8950,,34.428986,8.920463
*F,TIIE28-IRS_PV01,481104,8951,,34.434634,8.920415
*F,TIIE28-IRS_PV01,481105,8952,,34.440283,8.920367
*F,TIIE28-IRS_PV01,481106,8953,,34.445934,8.920319
*F,TIIE28-IRS_PV01,481107,8954,,34.451586,8.920270
*F,TIIE28-IRS_PV01,481108,8955,,34.457240,8.920222
*F,TIIE28-IRS_PV01,481109,8956,,34.462895,8.920174
*F,TIIE28-IRS_PV01,481110,8957,,34.468552,8.920125
*F,TIIE28-IRS_PV01,481111,8958,,34.474212,8.920077
*F,TIIE28-IRS_PV01,481112,8959,,34.479873,8.920029
*F,TIIE28-IRS_PV01,481113,8960,,34.485536,8.919980
*F,TIIE28-IRS_PV01,481114,8961,,34.491200,8.919932
*F,TIIE28-IRS_PV01,481115,8962,,34.496864,8.919883
*F,TIIE28-IRS_PV01,481116,8963,,34.502528,8.919834
*F,TIIE28-IRS_PV01,481117,8964,,34.508193,8.919786
*F,TIIE28-IRS_PV01,481118,8965,,34.513857,8.919737
*F,TIIE28-IRS_PV01,481119,8966,,34.519522,8.919688
*F,TIIE28-IRS_PV01,481120,8967,,34.525188,8.919639
*F,TIIE28-IRS_PV01,481121,8968,,34.530854,8.919590
*F,TIIE28-IRS_PV01,481122,8969,,34.536521,8.919542
*F,TIIE28-IRS_PV01,481123,8970,,34.542188,8.919493
*F,TIIE28-IRS_PV01,481124,8971,,34.547856,8.919444
*F,TIIE28-IRS_PV01,481125,8972,,34.553525,8.919395
*F,TIIE28-IRS_PV01,481126,8973,,34.559195,8.919346
*F,TIIE28-IRS_PV01,481127,8974,,34.564866,8.919296
*F,TIIE28-IRS_PV01,481128,8975,,34.570538,8.919247
*F,TIIE28-IRS_PV01,481129,8976,,34.576211,8.919198
*F,TIIE28-IRS_PV01,481130,8977,,34.581885,8.919149
*F,TIIE28-IRS_PV01,481201,8978,,34.587560,8.919099
*F,TIIE28-IRS_PV01,481202,8979,,34.593237,8.919050
*F,TIIE28-IRS_PV01,481203,8980,,34.598915,8.919001
*F,TIIE28-IRS_PV01,481204,8981,,34.604594,8.918951
*F,TIIE28-IRS_PV01,481205,8982,,34.610275,8.918902
*F,TIIE28-IRS_PV01,481206,8983,,34.615958,8.918852
*F,TIIE28-IRS_PV01,481207,8984,,34.621643,8.918803
*F,TIIE28-IRS_PV01,481208,8985,,34.627329,8.918753
*F,TIIE28-IRS_PV01,481209,8986,,34.633017,8.918704
*F,TIIE28-IRS_PV01,481210,8987,,34.638707,8.918654
*F,TIIE28-IRS_PV01,481211,8988,,34.644399,8.918604
*F,TIIE28-IRS_PV01,481212,8989,,34.650092,8.918555
*F,TIIE28-IRS_PV01,481213,8990,,34.655785,8.918505
*F,TIIE28-IRS_PV01,481214,8991,,34.661479,8.918455
*F,TIIE28-IRS_PV01,481215,8992,,34.667172,8.918405
*F,TIIE28-IRS_PV01,481216,8993,,34.672866,8.918355
*F,TIIE28-IRS_PV01,481217,8994,,34.678560,8.918305
*F,TIIE28-IRS_PV01,481218,8995,,34.684255,8.918255
*F,TIIE28-IRS_PV01,481219,8996,,34.689950,8.918205
*F,TIIE28-IRS_PV01,481220,8997,,34.695646,8.918155
*F,TIIE28-IRS_PV01,481221,8998,,34.701342,8.918105
*F,TIIE28-IRS_PV01,481222,8999,,34.707039,8.918055
*F,TIIE28-IRS_PV01,481223,9000,,34.712737,8.918005
*F,TIIE28-IRS_PV01,481224,9001,,34.718436,8.917955
*F,TIIE28-IRS_PV01,481225,9002,,34.724136,8.917904
*F,TIIE28-IRS_PV01,481226,9003,,34.729837,8.917854
*F,TIIE28-IRS_PV01,481227,9004,,34.735539,8.917803
*F,TIIE28-IRS_PV01,481228,9005,,34.741242,8.917753
*F,TIIE28-IRS_PV01,481229,9006,,34.746946,8.917703
*F,TIIE28-IRS_PV01,481230,9007,,34.752652,8.917652
*F,TIIE28-IRS_PV01,481231,9008,,34.758359,8.917601
*F,TIIE28-IRS_PV01,490101,9009,,34.764068,8.917551
*F,TIIE28-IRS_PV01,490102,9010,,34.769778,8.917500
*F,TIIE28-IRS_PV01,490103,9011,,34.775490,8.917450
*F,TIIE28-IRS_PV01,490104,9012,,34.781204,8.917399
*F,TIIE28-IRS_PV01,490105,9013,,34.786919,8.917348
*F,TIIE28-IRS_PV01,490106,9014,,34.792636,8.917297
*F,TIIE28-IRS_PV01,490107,9015,,34.798355,8.917246
*F,TIIE28-IRS_PV01,490108,9016,,34.804077,8.917196
*F,TIIE28-IRS_PV01,490109,9017,,34.809799,8.917145
*F,TIIE28-IRS_PV01,490110,9018,,34.815521,8.917094
*F,TIIE28-IRS_PV01,490111,9019,,34.821244,8.917043
*F,TIIE28-IRS_PV01,490112,9020,,34.826966,8.916992
*F,TIIE28-IRS_PV01,490113,9021,,34.832689,8.916940
*F,TIIE28-IRS_PV01,490114,9022,,34.838413,8.916889
*F,TIIE28-IRS_PV01,490115,9023,,34.844136,8.916838
*F,TIIE28-IRS_PV01,490116,9024,,34.849861,8.916787
*F,TIIE28-IRS_PV01,490117,9025,,34.855586,8.916736
*F,TIIE28-IRS_PV01,490118,9026,,34.861311,8.916684
*F,TIIE28-IRS_PV01,490119,9027,,34.867037,8.916633
*F,TIIE28-IRS_PV01,490120,9028,,34.872765,8.916581
*F,TIIE28-IRS_PV01,490121,9029,,34.878493,8.916530
*F,TIIE28-IRS_PV01,490122,9030,,34.884222,8.916478
*F,TIIE28-IRS_PV01,490123,9031,,34.889952,8.916427
*F,TIIE28-IRS_PV01,490124,9032,,34.895683,8.916375
*F,TIIE28-IRS_PV01,490125,9033,,34.901415,8.916324
*F,TIIE28-IRS_PV01,490126,9034,,34.907149,8.916272
*F,TIIE28-IRS_PV01,490127,9035,,34.912884,8.916220
*F,TIIE28-IRS_PV01,490128,9036,,34.918620,8.916168
*F,TIIE28-IRS_PV01,490129,9037,,34.924358,8.916116
*F,TIIE28-IRS_PV01,490130,9038,,34.930097,8.916065
*F,TIIE28-IRS_PV01,490131,9039,,34.935838,8.916013
*F,TIIE28-IRS_PV01,490201,9040,,34.941581,8.915961
*F,TIIE28-IRS_PV01,490202,9041,,34.947326,8.915909
*F,TIIE28-IRS_PV01,490203,9042,,34.953072,8.915857
*F,TIIE28-IRS_PV01,490204,9043,,34.958821,8.915805
*F,TIIE28-IRS_PV01,490205,9044,,34.964571,8.915753
*F,TIIE28-IRS_PV01,490206,9045,,34.970323,8.915700
*F,TIIE28-IRS_PV01,490207,9046,,34.976074,8.915648
*F,TIIE28-IRS_PV01,490208,9047,,34.981826,8.915596
*F,TIIE28-IRS_PV01,490209,9048,,34.987578,8.915544
*F,TIIE28-IRS_PV01,490210,9049,,34.993330,8.915491
*F,TIIE28-IRS_PV01,490211,9050,,34.999083,8.915439
*F,TIIE28-IRS_PV01,490212,9051,,35.004836,8.915386
*F,TIIE28-IRS_PV01,490213,9052,,35.010589,8.915334
*F,TIIE28-IRS_PV01,490214,9053,,35.016343,8.915281
*F,TIIE28-IRS_PV01,490215,9054,,35.022098,8.915229
*F,TIIE28-IRS_PV01,490216,9055,,35.027854,8.915176
*F,TIIE28-IRS_PV01,490217,9056,,35.033610,8.915124
*F,TIIE28-IRS_PV01,490218,9057,,35.039368,8.915071
*F,TIIE28-IRS_PV01,490219,9058,,35.045126,8.915018
*F,TIIE28-IRS_PV01,490220,9059,,35.050885,8.914965
*F,TIIE28-IRS_PV01,490221,9060,,35.056646,8.914912
*F,TIIE28-IRS_PV01,490222,9061,,35.062407,8.914859
*F,TIIE28-IRS_PV01,490223,9062,,35.068170,8.914807
*F,TIIE28-IRS_PV01,490224,9063,,35.073935,8.914754
*F,TIIE28-IRS_PV01,490225,9064,,35.079700,8.914701
*F,TIIE28-IRS_PV01,490226,9065,,35.085467,8.914647
*F,TIIE28-IRS_PV01,490227,9066,,35.091236,8.914594
*F,TIIE28-IRS_PV01,490228,9067,,35.097007,8.914541
*F,TIIE28-IRS_PV01,490301,9068,,35.102779,8.914488
*F,TIIE28-IRS_PV01,490302,9069,,35.108553,8.914435
*F,TIIE28-IRS_PV01,490303,9070,,35.114329,8.914381
*F,TIIE28-IRS_PV01,490304,9071,,35.120106,8.914328
*F,TIIE28-IRS_PV01,490305,9072,,35.125886,8.914275
*F,TIIE28-IRS_PV01,490306,9073,,35.131667,8.914221
*F,TIIE28-IRS_PV01,490307,9074,,35.137448,8.914168
*F,TIIE28-IRS_PV01,490308,9075,,35.143229,8.914114
*F,TIIE28-IRS_PV01,490309,9076,,35.149010,8.914061
*F,TIIE28-IRS_PV01,490310,9077,,35.154792,8.914007
*F,TIIE28-IRS_PV01,490311,9078,,35.160574,8.913953
*F,TIIE28-IRS_PV01,490312,9079,,35.166356,8.913900
*F,TIIE28-IRS_PV01,490313,9080,,35.172139,8.913846
*F,TIIE28-IRS_PV01,490314,9081,,35.177923,8.913792
*F,TIIE28-IRS_PV01,490315,9082,,35.183707,8.913738
*F,TIIE28-IRS_PV01,490316,9083,,35.189492,8.913684
*F,TIIE28-IRS_PV01,490317,9084,,35.195278,8.913631
*F,TIIE28-IRS_PV01,490318,9085,,35.201065,8.913577
*F,TIIE28-IRS_PV01,490319,9086,,35.206852,8.913522
*F,TIIE28-IRS_PV01,490320,9087,,35.212641,8.913468
*F,TIIE28-IRS_PV01,490321,9088,,35.218431,8.913414
*F,TIIE28-IRS_PV01,490322,9089,,35.224222,8.913360
*F,TIIE28-IRS_PV01,490323,9090,,35.230014,8.913306
*F,TIIE28-IRS_PV01,490324,9091,,35.235808,8.913252
*F,TIIE28-IRS_PV01,490325,9092,,35.241603,8.913197
*F,TIIE28-IRS_PV01,490326,9093,,35.247400,8.913143
*F,TIIE28-IRS_PV01,490327,9094,,35.253198,8.913089
*F,TIIE28-IRS_PV01,490328,9095,,35.258998,8.913034
*F,TIIE28-IRS_PV01,490329,9096,,35.264800,8.912980
*F,TIIE28-IRS_PV01,490330,9097,,35.270603,8.912925
*F,TIIE28-IRS_PV01,490331,9098,,35.276408,8.912871
*F,TIIE28-IRS_PV01,490401,9099,,35.282216,8.912816
*F,TIIE28-IRS_PV01,490402,9100,,35.288025,8.912761
*F,TIIE28-IRS_PV01,490403,9101,,35.293835,8.912707
*F,TIIE28-IRS_PV01,490404,9102,,35.299646,8.912652
*F,TIIE28-IRS_PV01,490405,9103,,35.305456,8.912597
*F,TIIE28-IRS_PV01,490406,9104,,35.311267,8.912542
*F,TIIE28-IRS_PV01,490407,9105,,35.317078,8.912487
*F,TIIE28-IRS_PV01,490408,9106,,35.322890,8.912432
*F,TIIE28-IRS_PV01,490409,9107,,35.328702,8.912377
*F,TIIE28-IRS_PV01,490410,9108,,35.334514,8.912322
*F,TIIE28-IRS_PV01,490411,9109,,35.340327,8.912267
*F,TIIE28-IRS_PV01,490412,9110,,35.346141,8.912212
*F,TIIE28-IRS_PV01,490413,9111,,35.351955,8.912157
*F,TIIE28-IRS_PV01,490414,9112,,35.357771,8.912102
*F,TIIE28-IRS_PV01,490415,9113,,35.363587,8.912046
*F,TIIE28-IRS_PV01,490416,9114,,35.369404,8.911991
*F,TIIE28-IRS_PV01,490417,9115,,35.375222,8.911936
*F,TIIE28-IRS_PV01,490418,9116,,35.381042,8.911880
*F,TIIE28-IRS_PV01,490419,9117,,35.386862,8.911825
*F,TIIE28-IRS_PV01,490420,9118,,35.392684,8.911769
*F,TIIE28-IRS_PV01,490421,9119,,35.398508,8.911714
*F,TIIE28-IRS_PV01,490422,9120,,35.404332,8.911658
*F,TIIE28-IRS_PV01,490423,9121,,35.410158,8.911602
*F,TIIE28-IRS_PV01,490424,9122,,35.415986,8.911547
*F,TIIE28-IRS_PV01,490425,9123,,35.421816,8.911491
*F,TIIE28-IRS_PV01,490426,9124,,35.427647,8.911435
*F,TIIE28-IRS_PV01,490427,9125,,35.433480,8.911379
*F,TIIE28-IRS_PV01,490428,9126,,35.439315,8.911323
*F,TIIE28-IRS_PV01,490429,9127,,35.445152,8.911267
*F,TIIE28-IRS_PV01,490430,9128,,35.450991,8.911211
*F,TIIE28-IRS_PV01,490501,9129,,35.456831,8.911155
*F,TIIE28-IRS_PV01,490502,9130,,35.462671,8.911099
*F,TIIE28-IRS_PV01,490503,9131,,35.468511,8.911043
*F,TIIE28-IRS_PV01,490504,9132,,35.474351,8.910987
*F,TIIE28-IRS_PV01,490505,9133,,35.480192,8.910931
*F,TIIE28-IRS_PV01,490506,9134,,35.486033,8.910874
*F,TIIE28-IRS_PV01,490507,9135,,35.491875,8.910818
*F,TIIE28-IRS_PV01,490508,9136,,35.497717,8.910762
*F,TIIE28-IRS_PV01,490509,9137,,35.503559,8.910705
*F,TIIE28-IRS_PV01,490510,9138,,35.509403,8.910649
*F,TIIE28-IRS_PV01,490511,9139,,35.515247,8.910592
*F,TIIE28-IRS_PV01,490512,9140,,35.521092,8.910536
*F,TIIE28-IRS_PV01,490513,9141,,35.526938,8.910479
*F,TIIE28-IRS_PV01,490514,9142,,35.532785,8.910423
*F,TIIE28-IRS_PV01,490515,9143,,35.538632,8.910366
*F,TIIE28-IRS_PV01,490516,9144,,35.544482,8.910309
*F,TIIE28-IRS_PV01,490517,9145,,35.550332,8.910252
*F,TIIE28-IRS_PV01,490518,9146,,35.556183,8.910195
*F,TIIE28-IRS_PV01,490519,9147,,35.562036,8.910139
*F,TIIE28-IRS_PV01,490520,9148,,35.567891,8.910082
*F,TIIE28-IRS_PV01,490521,9149,,35.573746,8.910025
*F,TIIE28-IRS_PV01,490522,9150,,35.579604,8.909968
*F,TIIE28-IRS_PV01,490523,9151,,35.585463,8.909910
*F,TIIE28-IRS_PV01,490524,9152,,35.591324,8.909853
*F,TIIE28-IRS_PV01,490525,9153,,35.597187,8.909796
*F,TIIE28-IRS_PV01,490526,9154,,35.603051,8.909739
*F,TIIE28-IRS_PV01,490527,9155,,35.608918,8.909682
*F,TIIE28-IRS_PV01,490528,9156,,35.614787,8.909624
*F,TIIE28-IRS_PV01,490529,9157,,35.620656,8.909567
*F,TIIE28-IRS_PV01,490530,9158,,35.626526,8.909509
*F,TIIE28-IRS_PV01,490531,9159,,35.632396,8.909452
*F,TIIE28-IRS_PV01,490601,9160,,35.638266,8.909394
*F,TIIE28-IRS_PV01,490602,9161,,35.644137,8.909337
*F,TIIE28-IRS_PV01,490603,9162,,35.650007,8.909279
*F,TIIE28-IRS_PV01,490604,9163,,35.655879,8.909222
*F,TIIE28-IRS_PV01,490605,9164,,35.661751,8.909164
*F,TIIE28-IRS_PV01,490606,9165,,35.667623,8.909106
*F,TIIE28-IRS_PV01,490607,9166,,35.673496,8.909048
*F,TIIE28-IRS_PV01,490608,9167,,35.679370,8.908990
*F,TIIE28-IRS_PV01,490609,9168,,35.685245,8.908932
*F,TIIE28-IRS_PV01,490610,9169,,35.691120,8.908875
*F,TIIE28-IRS_PV01,490611,9170,,35.696997,8.908816
*F,TIIE28-IRS_PV01,490612,9171,,35.702875,8.908758
*F,TIIE28-IRS_PV01,490613,9172,,35.708753,8.908700
*F,TIIE28-IRS_PV01,490614,9173,,35.714633,8.908642
*F,TIIE28-IRS_PV01,490615,9174,,35.720515,8.908584
*F,TIIE28-IRS_PV01,490616,9175,,35.726397,8.908526
*F,TIIE28-IRS_PV01,490617,9176,,35.732282,8.908467
*F,TIIE28-IRS_PV01,490618,9177,,35.738167,8.908409
*F,TIIE28-IRS_PV01,490619,9178,,35.744054,8.908351
*F,TIIE28-IRS_PV01,490620,9179,,35.749943,8.908292
*F,TIIE28-IRS_PV01,490621,9180,,35.755834,8.908234
*F,TIIE28-IRS_PV01,490622,9181,,35.761727,8.908175
*F,TIIE28-IRS_PV01,490623,9182,,35.767621,8.908116
*F,TIIE28-IRS_PV01,490624,9183,,35.773518,8.908058
*F,TIIE28-IRS_PV01,490625,9184,,35.779416,8.907999
*F,TIIE28-IRS_PV01,490626,9185,,35.785316,8.907940
*F,TIIE28-IRS_PV01,490627,9186,,35.791215,8.907882
*F,TIIE28-IRS_PV01,490628,9187,,35.797115,8.907823
*F,TIIE28-IRS_PV01,490629,9188,,35.803015,8.907764
*F,TIIE28-IRS_PV01,490630,9189,,35.808915,8.907705
*F,TIIE28-IRS_PV01,490701,9190,,35.814816,8.907646
*F,TIIE28-IRS_PV01,490702,9191,,35.820717,8.907587
*F,TIIE28-IRS_PV01,490703,9192,,35.826619,8.907528
*F,TIIE28-IRS_PV01,490704,9193,,35.832521,8.907469
*F,TIIE28-IRS_PV01,490705,9194,,35.838424,8.907409
*F,TIIE28-IRS_PV01,490706,9195,,35.844328,8.907350
*F,TIIE28-IRS_PV01,490707,9196,,35.850232,8.907291
*F,TIIE28-IRS_PV01,490708,9197,,35.856138,8.907231
*F,TIIE28-IRS_PV01,490709,9198,,35.862044,8.907172
*F,TIIE28-IRS_PV01,490710,9199,,35.867952,8.907113
*F,TIIE28-IRS_PV01,490711,9200,,35.873860,8.907053
