Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7750,33.299345,9.919451,4.914505,7.417679,10.362091,4.832588,36.212244,8.338211,,,,,,,30.544116,9.445800,33.509471,,
7751,33.304873,9.919440,4.914396,7.418131,10.362372,4.832413,36.22138,8.338382,,,,,,,30.549161,9.445791,33.515474,,
7752,33.310400,9.919429,4.914286,7.418583,10.362652,4.832239,36.230521,8.338553,,,,,,,30.554209,9.445782,33.521476,,
7753,33.315928,9.919418,4.914176,7.419035,10.362934,4.832065,36.239668,8.338724,,,,,,,30.559258,9.445774,33.527480,,
7754,33.321456,9.919407,4.914066,7.419488,10.363215,4.831891,36.248821,8.338895,,,,,,,30.564308,9.445765,33.533483,,
7755,33.326983,9.919396,4.913956,7.41994,10.363497,4.831717,36.25798,8.339066,,,,,,,30.569361,9.445756,33.539488,,
7756,33.332511,9.919385,4.913846,7.420392,10.363779,4.831543,36.267144,8.339237,,,,,,,30.574415,9.445748,33.545492,,
7757,33.338038,9.919374,4.913736,7.420845,10.364062,4.831369,36.276314,8.339409,,,,,,,30.579470,9.445739,33.551497,,
7758,33.343566,9.919363,4.913626,7.421297,10.364344,4.831196,36.28549,8.33958,,,,,,,30.584525,9.445730,33.557503,,
7759,33.349093,9.919352,4.913516,7.421749,10.364628,4.831022,36.294671,8.339751,,,,,,,30.589581,9.445721,33.563509,,
7760,33.354621,9.919341,4.913407,7.422202,10.364911,4.830848,36.303859,8.339922,,,,,,,30.594636,9.445713,33.569515,,
7761,33.360148,9.919330,4.913297,7.422654,10.365195,4.830674,36.313052,8.340093,,,,,,,30.599692,9.445704,33.575522,,
7762,33.365676,9.919319,4.913187,7.423106,10.365479,4.8305,36.322251,8.340264,,,,,,,30.604748,9.445695,33.581529,,
7763,33.371203,9.919308,4.913077,7.423558,10.365764,4.830326,36.331455,8.340435,,,,,,,30.609805,9.445687,33.587537,,
7764,33.376731,9.919297,4.912967,7.424011,10.366048,4.830152,36.340665,8.340606,,,,,,,30.614862,9.445678,33.593545,,
7765,33.382258,9.919286,4.912857,7.424463,10.366334,4.829978,36.349881,8.340777,,,,,,,30.619919,9.445669,33.599554,,
7766,33.387786,9.919275,4.912747,7.424915,10.366619,4.829805,36.359103,8.340948,,,,,,,30.624977,9.445660,33.605563,,
7767,33.393313,9.919264,4.912637,7.425368,10.366905,4.829631,36.368331,8.341119,,,,,,,30.630036,9.445652,33.611573,,
7768,33.398841,9.919253,4.912527,7.42582,10.367191,4.829457,36.377564,8.34129,,,,,,,30.635096,9.445643,33.617583,,
7769,33.404368,9.919242,4.912418,7.426272,10.367478,4.829283,36.386803,8.341462,,,,,,,30.640156,9.445634,33.623593,,
7770,33.409896,9.919231,4.912308,7.426724,10.367764,4.82911,36.396047,8.341633,,,,,,,30.645218,9.445625,33.629604,,
7771,33.415423,9.919220,4.912198,7.427177,10.368052,4.828936,36.405298,8.341804,,,,,,,30.650280,9.445617,33.635616,,
7772,33.420951,9.919209,4.912088,7.427629,10.368339,4.828762,36.414554,8.341975,,,,,,,30.655343,9.445608,33.641628,,
7773,33.426478,9.919198,4.911978,7.428081,10.368627,4.828588,36.423816,8.342146,,,,,,,30.660407,9.445599,33.647640,,
7774,33.432006,9.919187,4.911868,7.428534,10.368915,4.828415,36.433083,8.342317,,,,,,,30.665473,9.445591,33.653653,,
7775,33.437533,9.919176,4.911758,7.428986,10.369203,4.828241,36.442356,8.342488,,,,,,,30.670539,9.445582,33.659666,,
7776,33.443061,9.919165,4.911648,7.429438,10.369492,4.828067,36.451635,8.342659,,,,,,,30.675607,9.445573,33.665680,,
7777,33.448588,9.919154,4.911538,7.429891,10.369781,4.827894,36.46092,8.34283,,,,,,,30.680677,9.445565,33.671695,,
7778,33.454116,9.919143,4.911429,7.430343,10.370071,4.82772,36.47021,8.343001,,,,,,,30.685747,9.445556,33.677709,,
7779,33.459643,9.919132,4.911319,7.430795,10.37036,4.827547,36.479506,8.343172,,,,,,,30.690820,9.445547,33.683725,,
7780,33.465171,9.919121,4.911209,7.431247,10.37065,4.827373,36.488808,8.343343,,,,,,,30.695893,9.445538,33.689740,,
7781,33.470698,9.919110,4.911099,7.4317,10.370941,4.8272,36.498115,8.343515,,,,,,,30.700969,9.445530,33.695757,,
7782,33.476226,9.919099,4.910989,7.432152,10.371231,4.827026,36.507428,8.343686,,,,,,,30.706046,9.445521,33.701773,,
7783,33.481753,9.919088,4.910879,7.432604,10.371522,4.826853,36.516747,8.343857,,,,,,,30.711125,9.445512,33.707791,,
7784,33.487281,9.919077,4.910769,7.433057,10.371814,4.826679,36.526071,8.344028,,,,,,,30.716205,9.445504,33.713808,,
7785,33.492808,9.919066,4.910659,7.433509,10.372105,4.826506,36.535401,8.344199,,,,,,,30.721287,9.445495,33.719827,,
7786,33.498336,9.919055,4.910549,7.433961,10.372397,4.826332,36.544737,8.34437,,,,,,,30.726369,9.445486,33.725845,,
7787,33.503863,9.919044,4.91044,7.434414,10.37269,4.826159,36.554079,8.344541,,,,,,,30.731451,9.445477,33.731865,,
7788,33.509391,9.919033,4.91033,7.434866,10.372982,4.825985,36.563426,8.344712,,,,,,,30.736533,9.445469,33.737884,,
7789,33.514918,9.919022,4.91022,7.435318,10.373275,4.825812,36.572779,8.344883,,,,,,,30.741615,9.445460,33.743905,,
7790,33.520446,9.919011,4.91011,7.43577,10.373568,4.825638,36.582137,8.345054,,,,,,,30.746697,9.445451,33.749925,,
7791,33.525973,9.919000,4.91,7.436223,10.373862,4.825465,36.591502,8.345225,,,,,,,30.751780,9.445443,33.755947,,
7792,33.531501,9.918989,4.90989,7.436675,10.374156,4.825292,36.600871,8.345396,,,,,,,30.756864,9.445434,33.761968,,
7793,33.537028,9.918978,4.90978,7.437127,10.37445,4.825118,36.610247,8.345568,,,,,,,30.761948,9.445425,33.767991,,
7794,33.542556,9.918967,4.90967,7.43758,10.374744,4.824945,36.619628,8.345739,,,,,,,30.767033,9.445417,33.774013,,
7795,33.548084,9.918956,4.90956,7.438032,10.375039,4.824772,36.629015,8.34591,,,,,,,30.772118,9.445408,33.780037,,
7796,33.553611,9.918945,4.909451,7.438484,10.375334,4.824598,36.638408,8.346081,,,,,,,30.777204,9.445399,33.786060,,
7797,33.559139,9.918934,4.909341,7.438937,10.375629,4.824425,36.647806,8.346252,,,,,,,30.782291,9.445391,33.792085,,
7798,33.564666,9.918923,4.909231,7.439389,10.375925,4.824252,36.65721,8.346423,,,,,,,30.787379,9.445382,33.798109,,
7799,33.570194,9.918912,4.909121,7.439841,10.376221,4.824079,36.666619,8.346594,,,,,,,30.792467,9.445373,33.804135,,
7800,33.575721,9.918901,4.909011,7.440293,10.376517,4.823906,36.676034,8.346765,,,,,,,30.797557,9.445364,33.810161,,
7801,33.581249,9.918890,4.908901,7.440746,10.376814,4.823732,36.685455,8.346936,,,,,,,30.802648,9.445356,33.816187,,
7802,33.586776,9.918879,4.908791,7.441198,10.377111,4.823559,36.694882,8.347107,,,,,,,30.807740,9.445347,33.822214,,
7803,33.592304,9.918868,4.908681,7.44165,10.377408,4.823386,36.704314,8.347278,,,,,,,30.812833,9.445338,33.828241,,
7804,33.597831,9.918857,4.908571,7.442103,10.377706,4.823213,36.713751,8.347449,,,,,,,30.817928,9.445330,33.834269,,
7805,33.603359,9.918846,4.908462,7.442555,10.378004,4.82304,36.723195,8.347621,,,,,,,30.823023,9.445321,33.840298,,
7806,33.608886,9.918835,4.908352,7.443007,10.378302,4.822867,36.732644,8.347792,,,,,,,30.828121,9.445312,33.846327,,
7807,33.614414,9.918824,4.908242,7.443459,10.3786,4.822693,36.742098,8.347963,,,,,,,30.833219,9.445304,33.852356,,
7808,33.619941,9.918813,4.908132,7.443912,10.378899,4.82252,36.751559,8.348134,,,,,,,30.838320,9.445295,33.858386,,
7809,33.625469,9.918802,4.908022,7.444364,10.379198,4.822347,36.761025,8.348305,,,,,,,30.843422,9.445286,33.864417,,
7810,33.630996,9.918791,4.907912,7.444816,10.379497,4.822174,36.770496,8.348476,,,,,,,30.848525,9.445278,33.870448,,
7811,33.636524,9.918780,4.907802,7.445269,10.379797,4.822001,36.779974,8.348647,,,,,,,30.853631,9.445269,33.876480,,
7812,33.642051,9.918769,4.907692,7.445721,10.380097,4.821828,36.789456,8.348818,,,,,,,30.858738,9.445260,33.882512,,
7813,33.647579,9.918758,4.907582,7.446173,10.380397,4.821655,36.798945,8.348989,,,,,,,30.863846,9.445252,33.888545,,
7814,33.653106,9.918747,4.907473,7.446626,10.380697,4.821482,36.808439,8.34916,,,,,,,30.868955,9.445243,33.894578,,
7815,33.658634,9.918736,4.907363,7.447078,10.380998,4.821309,36.817939,8.349331,,,,,,,30.874063,9.445234,33.900612,,
7816,33.664161,9.918725,4.907253,7.44753,10.381299,4.821136,36.827444,8.349502,,,,,,,30.879172,9.445225,33.906646,,
7817,33.669689,9.918714,4.907143,7.447982,10.381601,4.820963,36.836955,8.349674,,,,,,,30.884281,9.445217,33.912681,,
7818,33.675216,9.918703,4.907033,7.448435,10.381902,4.820791,36.846471,8.349845,,,,,,,30.889390,9.445208,33.918717,,
7819,33.680744,9.918692,4.906923,7.448887,10.382204,4.820618,36.855993,8.350016,,,,,,,30.894500,9.445199,33.924753,,
7820,33.686271,9.918681,4.906813,7.449339,10.382507,4.820445,36.865521,8.350187,,,,,,,30.899610,9.445191,33.930789,,
7821,33.691799,9.918670,4.906703,7.449792,10.382809,4.820272,36.875055,8.350358,,,,,,,30.904720,9.445182,33.936826,,
7822,33.697326,9.918659,4.906593,7.450244,10.383112,4.820099,36.884594,8.350529,,,,,,,30.909832,9.445173,33.942864,,
7823,33.702854,9.918648,4.906484,7.450696,10.383415,4.819926,36.894138,8.3507,,,,,,,30.914944,9.445165,33.948902,,
7824,33.708381,9.918637,4.906374,7.451149,10.383719,4.819753,36.903688,8.350871,,,,,,,30.920056,9.445156,33.954941,,
7825,33.713909,9.918626,4.906264,7.451601,10.384022,4.819581,36.913244,8.351042,,,,,,,30.925170,9.445147,33.960981,,
7826,33.719436,9.918615,4.906154,7.452053,10.384326,4.819408,36.922805,8.351213,,,,,,,30.930284,9.445139,33.967020,,
7827,33.724964,9.918604,4.906044,7.452505,10.384631,4.819235,36.932372,8.351384,,,,,,,30.935399,9.445130,33.973061,,
7828,33.730491,9.918593,4.905934,7.452958,10.384935,4.819062,36.941945,8.351555,,,,,,,30.940516,9.445121,33.979102,,
7829,33.736019,9.918582,4.905824,7.45341,10.38524,4.81889,36.951523,8.351727,,,,,,,30.945633,9.445113,33.985144,,
7830,33.741546,9.918571,4.905714,7.453862,10.385545,4.818717,36.961107,8.351898,,,,,,,30.950752,9.445104,33.991186,,
7831,33.747074,9.918560,4.905604,7.454315,10.385851,4.818544,36.970696,8.352069,,,,,,,30.955872,9.445095,33.997229,,
7832,33.752601,9.918549,4.905495,7.454767,10.386156,4.818372,36.980291,8.35224,,,,,,,30.960993,9.445087,34.003272,,
7833,33.758129,9.918538,4.905385,7.455219,10.386462,4.818199,36.989892,8.352411,,,,,,,30.966116,9.445078,34.009316,,
7834,33.763656,9.918527,4.905275,7.455672,10.386769,4.818026,36.999498,8.352582,,,,,,,30.971239,9.445069,34.015360,,
7835,33.769184,9.918516,4.905165,7.456124,10.387075,4.817854,37.009109,8.352753,,,,,,,30.976365,9.445061,34.021406,,
7836,33.774711,9.918505,4.905055,7.456576,10.387382,4.817681,37.018727,8.352924,,,,,,,30.981492,9.445052,34.027451,,
7837,33.780239,9.918495,4.904945,7.457028,10.387689,4.817509,37.028349,8.353095,,,,,,,30.986621,9.445043,34.033497,,
7838,33.785767,9.918484,4.904835,7.457481,10.387997,4.817336,37.037978,8.353266,,,,,,,30.991751,9.445035,34.039544,,
7839,33.791294,9.918473,4.904725,7.457933,10.388304,4.817163,37.047612,8.353437,,,,,,,30.996883,9.445026,34.045592,,
7840,33.796822,9.918462,4.904615,7.458385,10.388612,4.816991,37.057251,8.353609,,,,,,,31.002017,9.445017,34.051640,,
7841,33.802349,9.918451,4.904505,7.458838,10.388921,4.816818,37.066896,8.35378,,,,,,,31.007152,9.445009,34.057688,,
7842,33.807877,9.918440,4.904396,7.45929,10.389229,4.816646,37.076547,8.353951,,,,,,,31.012287,9.445000,34.063737,,
7843,33.813404,9.918429,4.904286,7.459742,10.389538,4.816473,37.086203,8.354122,,,,,,,31.017422,9.444991,34.069787,,
7844,33.818932,9.918418,4.904176,7.460194,10.389847,4.816301,37.095865,8.354293,,,,,,,31.022558,9.444983,34.075838,,
7845,33.824459,9.918407,4.904066,7.460647,10.390156,4.816128,37.105532,8.354464,,,,,,,31.027693,9.444974,34.081889,,
7846,33.829987,9.918396,4.903956,7.461099,10.390466,4.815956,37.115205,8.354635,,,,,,,31.032829,9.444966,34.087940,,
7847,33.835514,9.918385,4.903846,7.461551,10.390776,4.815784,37.124883,8.354806,,,,,,,31.037966,9.444957,34.093992,,
7848,33.841042,9.918374,4.903736,7.462004,10.391086,4.815611,37.134567,8.354977,,,,,,,31.043103,9.444948,34.100045,,
7849,33.846569,9.918363,4.903626,7.462456,10.391396,4.815439,37.144257,8.355148,,,,,,,31.048240,9.444940,34.106098,,
7850,33.852097,9.918352,4.903516,7.462908,10.391707,4.815267,37.153952,8.355319,,,,,,,31.053378,9.444931,34.112152,,
7851,33.857624,9.918341,4.903407,7.463361,10.392018,4.815094,37.163652,8.35549,,,,,,,31.058517,9.444922,34.118207,,
7852,33.863152,9.918330,4.903297,7.463813,10.392329,4.814922,37.173359,8.355662,,,,,,,31.063656,9.444914,34.124262,,
7853,33.868679,9.918319,4.903187,7.464265,10.392641,4.81475,37.18307,8.355833,,,,,,,31.068797,9.444905,34.130318,,
7854,33.874207,9.918308,4.903077,7.464717,10.392953,4.814577,37.192788,8.356004,,,,,,,31.073938,9.444896,34.136374,,
7855,33.879734,9.918297,4.902967,7.46517,10.393265,4.814405,37.20251,8.356175,,,,,,,31.079080,9.444888,34.142431,,
7856,33.885262,9.918286,4.902857,7.465622,10.393577,4.814233,37.212239,8.356346,,,,,,,31.084223,9.444879,34.148489,,
7857,33.890789,9.918275,4.902747,7.466074,10.39389,4.81406,37.221972,8.356517,,,,,,,31.089367,9.444870,34.154547,,
7858,33.896317,9.918264,4.902637,7.466527,10.394203,4.813888,37.231712,8.356688,,,,,,,31.094513,9.444862,34.160606,,
7859,33.901844,9.918253,4.902527,7.466979,10.394516,4.813716,37.241457,8.356859,,,,,,,31.099659,9.444853,34.166665,,
7860,33.907372,9.918242,4.902418,7.467431,10.394829,4.813544,37.251207,8.35703,,,,,,,31.104807,9.444844,34.172726,,
7861,33.912899,9.918231,4.902308,7.467884,10.395143,4.813372,37.260963,8.357201,,,,,,,31.109957,9.444836,34.178786,,
7862,33.918427,9.918220,4.902198,7.468336,10.395457,4.8132,37.270724,8.357372,,,,,,,31.115107,9.444827,34.184848,,
7863,33.923954,9.918209,4.902088,7.468788,10.395771,4.813027,37.280491,8.357543,,,,,,,31.120260,9.444818,34.190910,,
7864,33.929482,9.918198,4.901978,7.46924,10.396085,4.812855,37.290264,8.357715,,,,,,,31.125414,9.444810,34.196972,,
7865,33.935009,9.918187,4.901868,7.469693,10.3964,4.812683,37.300042,8.357886,,,,,,,31.130569,9.444801,34.203035,,
7866,33.940537,9.918176,4.901758,7.470145,10.396715,4.812511,37.309825,8.358057,,,,,,,31.135726,9.444793,34.209099,,
7867,33.946064,9.918165,4.901648,7.470597,10.39703,4.812339,37.319614,8.358228,,,,,,,31.140885,9.444784,34.215164,,
7868,33.951592,9.918154,4.901538,7.47105,10.397346,4.812167,37.329409,8.358399,,,,,,,31.146046,9.444775,34.221229,,
7869,33.957119,9.918143,4.901429,7.471502,10.397662,4.811995,37.339209,8.35857,,,,,,,31.151208,9.444767,34.227295,,
7870,33.962647,9.918132,4.901319,7.471954,10.397978,4.811823,37.349014,8.358741,,,,,,,31.156370,9.444758,34.233361,,
7871,33.968174,9.918121,4.901209,7.472407,10.398294,4.811651,37.358825,8.358912,,,,,,,31.161532,9.444749,34.239428,,
7872,33.973702,9.918110,4.901099,7.472859,10.39861,4.811479,37.368642,8.359083,,,,,,,31.166694,9.444741,34.245496,,
7873,33.979229,9.918099,4.900989,7.473311,10.398927,4.811307,37.378464,8.359254,,,,,,,31.171857,9.444732,34.251564,,
7874,33.984757,9.918088,4.900879,7.473763,10.399244,4.811135,37.388291,8.359425,,,,,,,31.177020,9.444723,34.257633,,
7875,33.990284,9.918077,4.900769,7.474216,10.399562,4.810963,37.398124,8.359596,,,,,,,31.182183,9.444715,34.263703,,
7876,33.995812,9.918066,4.900659,7.474668,10.399879,4.810791,37.407963,8.359768,,,,,,,31.187347,9.444706,34.269773,,
7877,34.001339,9.918055,4.900549,7.47512,10.400197,4.810619,37.417807,8.359939,,,,,,,31.192511,9.444698,34.275844,,
7878,34.006867,9.918044,4.90044,7.475573,10.400515,4.810447,37.427656,8.36011,,,,,,,31.197676,9.444689,34.281915,,
7879,34.012394,9.918033,4.90033,7.476025,10.400833,4.810275,37.437511,8.360281,,,,,,,31.202841,9.444680,34.287988,,
7880,34.017922,9.918022,4.90022,7.476477,10.401152,4.810104,37.447372,8.360452,,,,,,,31.208008,9.444672,34.294060,,
7881,34.023450,9.918011,4.90011,7.47693,10.401471,4.809932,37.457238,8.360623,,,,,,,31.213175,9.444663,34.300134,,
7882,34.028977,9.918000,4.9,7.477382,10.40179,4.80976,37.467109,8.360794,,,,,,,31.218343,9.444654,34.306208,,
7883,34.034505,9.917989,4.89989,7.477834,10.402109,4.809588,37.476986,8.360965,,,,,,,31.223512,9.444646,34.312283,,
7884,34.040032,9.917978,4.89978,7.478286,10.402429,4.809416,37.486868,8.361136,,,,,,,31.228682,9.444637,34.318358,,
7885,34.045560,9.917967,4.89967,7.478739,10.402748,4.809245,37.496756,8.361307,,,,,,,31.233853,9.444629,34.324435,,
7886,34.051087,9.917956,4.89956,7.479191,10.403068,4.809073,37.506649,8.361478,,,,,,,31.239026,9.444620,34.330511,,
7887,34.056615,9.917945,4.899451,7.479643,10.403389,4.808901,37.516548,8.361649,,,,,,,31.244199,9.444611,34.336589,,
7888,34.062142,9.917934,4.899341,7.480096,10.403709,4.808729,37.526452,8.361821,,,,,,,31.249374,9.444603,34.342667,,
7889,34.067670,9.917923,4.899231,7.480548,10.40403,4.808558,37.536362,8.361992,,,,,,,31.254550,9.444594,34.348746,,
7890,34.073197,9.917912,4.899121,7.481,10.404351,4.808386,37.546277,8.362163,,,,,,,31.259728,9.444585,34.354825,,
7891,34.078725,9.917901,4.899011,7.481452,10.404672,4.808214,37.556198,8.362334,,,,,,,31.264907,9.444577,34.360905,,
7892,34.084252,9.917890,4.898901,7.481905,10.404994,4.808043,37.566124,8.362505,,,,,,,31.270088,9.444568,34.366986,,
7893,34.089780,9.917879,4.898791,7.482357,10.405316,4.807871,37.576055,8.362676,,,,,,,31.275271,9.444560,34.373068,,
7894,34.095307,9.917868,4.898681,7.482809,10.405638,4.8077,37.585992,8.362847,,,,,,,31.280455,9.444551,34.379150,,
7895,34.100835,9.917857,4.898571,7.483262,10.40596,4.807528,37.595935,8.363018,,,,,,,31.285641,9.444542,34.385233,,
7896,34.106362,9.917846,4.898462,7.483714,10.406283,4.807356,37.605883,8.363189,,,,,,,31.290829,9.444534,34.391316,,
7897,34.111890,9.917835,4.898352,7.484166,10.406605,4.807185,37.615836,8.36336,,,,,,,31.296018,9.444525,34.397401,,
7898,34.117417,9.917824,4.898242,7.484619,10.406928,4.807013,37.625795,8.363531,,,,,,,31.301207,9.444517,34.403486,,
7899,34.122945,9.917813,4.898132,7.485071,10.407252,4.806842,37.635759,8.363702,,,,,,,31.306396,9.444508,34.409571,,
7900,34.128472,9.917802,4.898022,7.485523,10.407575,4.80667,37.645729,8.363874,,,,,,,31.311585,9.444499,34.415658,,
7901,34.134000,9.917791,4.897912,7.485975,10.407899,4.806499,37.655704,8.364045,,,,,,,31.316775,9.444491,34.421745,,
7902,34.139527,9.917780,4.897802,7.486428,10.408223,4.806327,37.665684,8.364216,,,,,,,31.321964,9.444482,34.427832,,
7903,34.145055,9.917769,4.897692,7.48688,10.408547,4.806156,37.67567,8.364387,,,,,,,31.327155,9.444473,34.433921,,
7904,34.150582,9.917758,4.897582,7.487332,10.408871,4.805984,37.685662,8.364558,,,,,,,31.332345,9.444465,34.440010,,
7905,34.156110,9.917747,4.897473,7.487785,10.409196,4.805813,37.695658,8.364729,,,,,,,31.337537,9.444456,34.446099,,
7906,34.161637,9.917736,4.897363,7.488237,10.409521,4.805641,37.705661,8.3649,,,,,,,31.342729,9.444448,34.452190,,
7907,34.167165,9.917725,4.897253,7.488689,10.409846,4.80547,37.715668,8.365071,,,,,,,31.347921,9.444439,34.458281,,
7908,34.172692,9.917714,4.897143,7.489142,10.410171,4.805299,37.725681,8.365242,,,,,,,31.353115,9.444430,34.464373,,
7909,34.178220,9.917703,4.897033,7.489594,10.410497,4.805127,37.7357,8.365413,,,,,,,31.358309,9.444422,34.470465,,
7910,34.183747,9.917692,4.896923,7.490046,10.410823,4.804956,37.745724,8.365584,,,,,,,31.363504,9.444413,34.476559,,
7911,34.189275,9.917681,4.896813,7.490498,10.411149,4.804785,37.755753,8.365755,,,,,,,31.368700,9.444405,34.482653,,
7912,34.194802,9.917670,4.896703,7.490951,10.411475,4.804613,37.765788,8.365927,,,,,,,31.373897,9.444396,34.488747,,
7913,34.200330,9.917659,4.896593,7.491403,10.411802,4.804442,37.775828,8.366098,,,,,,,31.379095,9.444387,34.494843,,
7914,34.205857,9.917648,4.896484,7.491855,10.412128,4.804271,37.785874,8.366269,,,,,,,31.384295,9.444379,34.500939,,
7915,34.211385,9.917637,4.896374,7.492308,10.412455,4.8041,37.795925,8.36644,,,,,,,31.389496,9.444370,34.507036,,
7916,34.216912,9.917626,4.896264,7.49276,10.412783,4.803928,37.805981,8.366611,,,,,,,31.394697,9.444362,34.513133,,
7917,34.222440,9.917615,4.896154,7.493212,10.41311,4.803757,37.816043,8.366782,,,,,,,31.399901,9.444353,34.519232,,
7918,34.227967,9.917604,4.896044,7.493665,10.413438,4.803586,37.82611,8.366953,,,,,,,31.405106,9.444344,34.525330,,
7919,34.233495,9.917593,4.895934,7.494117,10.413766,4.803415,37.836183,8.367124,,,,,,,31.410312,9.444336,34.531430,,
7920,34.239022,9.917582,4.895824,7.494569,10.414094,4.803244,37.846261,8.367295,,,,,,,31.415520,9.444327,34.537531,,
7921,34.244550,9.917571,4.895714,7.495021,10.414422,4.803072,37.856344,8.367466,,,,,,,31.420730,9.444319,34.543632,,
7922,34.250077,9.917560,4.895604,7.495474,10.414751,4.802901,37.866433,8.367637,,,,,,,31.425941,9.444310,34.549734,,
7923,34.255605,9.917549,4.895495,7.495926,10.41508,4.80273,37.876527,8.367808,,,,,,,31.431154,9.444301,34.555836,,
7924,34.261133,9.917538,4.895385,7.496378,10.415409,4.802559,37.886627,8.36798,,,,,,,31.436369,9.444293,34.561939,,
7925,34.266660,9.917527,4.895275,7.496831,10.415738,4.802388,37.896732,8.368151,,,,,,,31.441585,9.444284,34.568044,,
7926,34.272188,9.917516,4.895165,7.497283,10.416067,4.802217,37.906842,8.368322,,,,,,,31.446801,9.444276,34.574148,,
7927,34.277715,9.917505,4.895055,7.497735,10.416397,4.802046,37.916958,8.368493,,,,,,,31.452017,9.444267,34.580254,,
7928,34.283243,9.917495,4.894945,7.498187,10.416727,4.801875,37.927079,8.368664,,,,,,,31.457234,9.444258,34.586360,,
7929,34.288770,9.917484,4.894835,7.49864,10.417057,4.801704,37.937206,8.368835,,,,,,,31.462450,9.444250,34.592467,,
7930,34.294298,9.917473,4.894725,7.499092,10.417387,4.801533,37.947338,8.369006,,,,,,,31.467667,9.444241,34.598575,,
7931,34.299825,9.917462,4.894615,7.499544,10.417718,4.801362,37.957475,8.369177,,,,,,,31.472885,9.444233,34.604683,,
7932,34.305353,9.917451,4.894505,7.499997,10.417985,4.801191,37.967048,8.369348,,,,,,,31.478103,9.444224,34.610792,,
7933,34.310880,9.917440,4.894396,7.500449,10.418252,4.80102,37.976626,8.369519,,,,,,,31.483321,9.444215,34.616902,,
7934,34.316408,9.917429,4.894286,7.500901,10.418519,4.800849,37.986211,8.36969,,,,,,,31.488540,9.444207,34.623013,,
7935,34.321935,9.917418,4.894176,7.501354,10.418787,4.800678,37.995802,8.369861,,,,,,,31.493760,9.444198,34.629125,,
7936,34.327463,9.917407,4.894066,7.501806,10.419055,4.800507,38.005398,8.370033,,,,,,,31.498981,9.444190,34.635237,,
7937,34.332990,9.917396,4.893956,7.502258,10.419323,4.800336,38.015001,8.370204,,,,,,,31.504202,9.444181,34.641350,,
7938,34.338518,9.917385,4.893846,7.50271,10.419592,4.800165,38.02461,8.370375,,,,,,,31.509424,9.444173,34.647463,,
7939,34.344045,9.917374,4.893736,7.503163,10.419861,4.799994,38.034225,8.370546,,,,,,,31.514648,9.444164,34.653578,,
7940,34.349573,9.917363,4.893626,7.503615,10.420131,4.799824,38.043845,8.370717,,,,,,,31.519872,9.444155,34.659693,,
7941,34.355100,9.917352,4.893516,7.504067,10.4204,4.799653,38.053472,8.370888,,,,,,,31.525097,9.444147,34.665809,,
7942,34.360628,9.917341,4.893407,7.50452,10.42067,4.799482,38.063105,8.371059,,,,,,,31.530324,9.444138,34.671926,,
7943,34.366155,9.917330,4.893297,7.504972,10.420941,4.799311,38.072744,8.37123,,,,,,,31.535552,9.444130,34.678043,,
7944,34.371683,9.917319,4.893187,7.505424,10.421212,4.79914,38.082389,8.371401,,,,,,,31.540781,9.444121,34.684161,,
7945,34.377210,9.917308,4.893077,7.505877,10.421483,4.79897,38.092039,8.371572,,,,,,,31.546012,9.444112,34.690280,,
7946,34.382738,9.917297,4.892967,7.506329,10.421754,4.798799,38.101696,8.371743,,,,,,,31.551244,9.444104,34.696400,,
7947,34.388265,9.917286,4.892857,7.506781,10.422026,4.798628,38.111359,8.371914,,,,,,,31.556477,9.444095,34.702521,,
7948,34.393793,9.917275,4.892747,7.507233,10.422298,4.798458,38.121028,8.372086,,,,,,,31.561712,9.444087,34.708642,,
7949,34.399320,9.917264,4.892637,7.507686,10.42257,4.798287,38.130703,8.372257,,,,,,,31.566949,9.444078,34.714764,,
7950,34.404848,9.917253,4.892527,7.508138,10.422843,4.798116,38.140383,8.372428,,,,,,,31.572188,9.444070,34.720887,,
7951,34.410375,9.917242,4.892418,7.50859,10.423116,4.797946,38.15007,8.372599,,,,,,,31.577428,9.444061,34.727011,,
7952,34.415903,9.917231,4.892308,7.509043,10.423389,4.797775,38.159763,8.37277,,,,,,,31.582670,9.444052,34.733135,,
7953,34.421430,9.917220,4.892198,7.509495,10.423663,4.797604,38.169462,8.372941,,,,,,,31.587914,9.444044,34.739260,,
7954,34.426958,9.917209,4.892088,7.509947,10.423937,4.797434,38.179166,8.373112,,,,,,,31.593157,9.444035,34.745386,,
7955,34.432485,9.917198,4.891978,7.5104,10.424211,4.797263,38.188877,8.373283,,,,,,,31.598401,9.444027,34.751513,,
7956,34.438013,9.917187,4.891868,7.510852,10.424486,4.797093,38.198594,8.373454,,,,,,,31.603644,9.444018,34.757640,,
7957,34.443540,9.917176,4.891758,7.511304,10.424761,4.796922,38.208317,8.373625,,,,,,,31.608888,9.444010,34.763769,,
