*F,EURIBOR6M,681225,16308,3.349258516448
*F,EURIBOR6M,681226,16309,3.349221805075
*F,EURIBOR6M,681227,16310,3.349185091791
*F,EURIBOR6M,681228,16311,3.349148376602
*F,EURIBOR6M,681229,16312,3.349111652739
*F,EURIBOR6M,681230,16313,3.349074936219
*F,EURIBOR6M,681231,16314,3.349038219659
*F,EURIBOR6M,690101,16315,3.349001496903
*F,EURIBOR6M,690102,16316,3.348964772270
*F,EURIBOR6M,690103,16317,3.348928045763
*F,EURIBOR6M,690104,16318,3.348891317389
*F,EURIBOR6M,690105,16319,3.348854580399
*F,EURIBOR6M,690106,16320,3.348817850761
*F,EURIBOR6M,690107,16321,3.348781121116
*F,EURIBOR6M,690108,16322,3.348744385325
*F,EURIBOR6M,690109,16323,3.348707647693
*F,EURIBOR6M,690110,16324,3.348670908226
*F,EURIBOR6M,690111,16325,3.348634166929
*F,EURIBOR6M,690112,16326,3.348597417073
*F,EURIBOR6M,690113,16327,3.348560674579
*F,EURIBOR6M,690114,16328,3.348523932109
*F,EURIBOR6M,690115,16329,3.348487183545
*F,EURIBOR6M,690116,16330,3.348450433177
*F,EURIBOR6M,690117,16331,3.348413681010
*F,EURIBOR6M,690118,16332,3.348376927051
*F,EURIBOR6M,690119,16333,3.348340164591
*F,EURIBOR6M,690120,16334,3.348303409503
*F,EURIBOR6M,690121,16335,3.348266654470
*F,EURIBOR6M,690122,16336,3.348229893393
*F,EURIBOR6M,690123,16337,3.348193130550
*F,EURIBOR6M,690124,16338,3.348156365946
*F,EURIBOR6M,690125,16339,3.348119599586
*F,EURIBOR6M,690126,16340,3.348082824783
*F,EURIBOR6M,690127,16341,3.348046057362
*F,EURIBOR6M,690128,16342,3.348009290028
*F,EURIBOR6M,690129,16343,3.347972516700
*F,EURIBOR6M,690130,16344,3.347935741642
*F,EURIBOR6M,690131,16345,3.347898964862
*F,EURIBOR6M,690201,16346,3.347862186363
*F,EURIBOR6M,690202,16347,3.347825399478
*F,EURIBOR6M,690203,16348,3.347788619984
*F,EURIBOR6M,690204,16349,3.347751840610
*F,EURIBOR6M,690205,16350,3.347715055291
*F,EURIBOR6M,690206,16351,3.347678268281
*F,EURIBOR6M,690207,16352,3.347641479585
*F,EURIBOR6M,690208,16353,3.347604689207
*F,EURIBOR6M,690209,16354,3.347567890501
*F,EURIBOR6M,690210,16355,3.347531099196
*F,EURIBOR6M,690211,16356,3.347494308042
*F,EURIBOR6M,690212,16357,3.347457510994
*F,EURIBOR6M,690213,16358,3.347420712292
*F,EURIBOR6M,690214,16359,3.347383911940
*F,EURIBOR6M,690215,16360,3.347347109945
*F,EURIBOR6M,690216,16361,3.347310299679
*F,EURIBOR6M,690217,16362,3.347273496823
*F,EURIBOR6M,690218,16363,3.347236694150
*F,EURIBOR6M,690219,16364,3.347199885634
*F,EURIBOR6M,690220,16365,3.347163075500
*F,EURIBOR6M,690221,16366,3.347126263754
*F,EURIBOR6M,690222,16367,3.347089450401
*F,EURIBOR6M,690223,16368,3.347052628835
*F,EURIBOR6M,690224,16369,3.347015814689
*F,EURIBOR6M,690225,16370,3.346979000758
*F,EURIBOR6M,690226,16371,3.346942181033
*F,EURIBOR6M,690227,16372,3.346905359727
*F,EURIBOR6M,690228,16373,3.346868536847
*F,EURIBOR6M,690301,16374,3.346831712398
*F,EURIBOR6M,690302,16375,3.346794879792
*F,EURIBOR6M,690303,16376,3.346758054617
*F,EURIBOR6M,690304,16377,3.346721229687
*F,EURIBOR6M,690305,16378,3.346684399013
*F,EURIBOR6M,690306,16379,3.346647566797
*F,EURIBOR6M,690307,16380,3.346610733043
*F,EURIBOR6M,690308,16381,3.346573897757
*F,EURIBOR6M,690309,16382,3.346537054371
*F,EURIBOR6M,690310,16383,3.346500218426
*F,EURIBOR6M,690311,16384,3.346463382759
*F,EURIBOR6M,690312,16385,3.346426541397
*F,EURIBOR6M,690313,16386,3.346389698529
*F,EURIBOR6M,690314,16387,3.346352854161
*F,EURIBOR6M,690315,16388,3.346316008298
*F,EURIBOR6M,690316,16389,3.346279154393
*F,EURIBOR6M,690317,16390,3.346242307938
*F,EURIBOR6M,690318,16391,3.346205461792
*F,EURIBOR6M,690319,16392,3.346168610002
*F,EURIBOR6M,690320,16393,3.346131756743
*F,EURIBOR6M,690321,16394,3.346094902021
*F,EURIBOR6M,690322,16395,3.346058045841
*F,EURIBOR6M,690323,16396,3.346021181675
*F,EURIBOR6M,690324,16397,3.345984324970
*F,EURIBOR6M,690325,16398,3.345947468605
*F,EURIBOR6M,690326,16399,3.345910606646
*F,EURIBOR6M,690327,16400,3.345873743256
*F,EURIBOR6M,690328,16401,3.345836878439
*F,EURIBOR6M,690329,16402,3.345800012201
*F,EURIBOR6M,690330,16403,3.345763138035
*F,EURIBOR6M,690331,16404,3.345726271339
*F,EURIBOR6M,690401,16405,3.345689405015
*F,EURIBOR6M,690402,16406,3.345652533147
*F,EURIBOR6M,690403,16407,3.345615659884
*F,EURIBOR6M,690404,16408,3.345578785232
*F,EURIBOR6M,690405,16409,3.345541909196
*F,EURIBOR6M,690406,16410,3.345505025289
*F,EURIBOR6M,690407,16411,3.345468148861
*F,EURIBOR6M,690408,16412,3.345431272837
*F,EURIBOR6M,690409,16413,3.345394391319
*F,EURIBOR6M,690410,16414,3.345357508443
*F,EURIBOR6M,690411,16415,3.345320624214
*F,EURIBOR6M,690412,16416,3.345283738639
*F,EURIBOR6M,690413,16417,3.345246845250
*F,EURIBOR6M,690414,16418,3.345209959350
*F,EURIBOR6M,690415,16419,3.345173073886
*F,EURIBOR6M,690416,16420,3.345136182976
*F,EURIBOR6M,690417,16421,3.345099290745
*F,EURIBOR6M,690418,16422,3.345062397200
*F,EURIBOR6M,690419,16423,3.345025502345
*F,EURIBOR6M,690420,16424,3.344988599732
*F,EURIBOR6M,690421,16425,3.344951704619
*F,EURIBOR6M,690422,16426,3.344914809972
*F,EURIBOR6M,690423,16427,3.344877909930
*F,EURIBOR6M,690424,16428,3.344841008605
*F,EURIBOR6M,690425,16429,3.344804106001
*F,EURIBOR6M,690426,16430,3.344767202124
*F,EURIBOR6M,690427,16431,3.344730290547
*F,EURIBOR6M,690428,16432,3.344693386479
*F,EURIBOR6M,690429,16433,3.344656482909
*F,EURIBOR6M,690430,16434,3.344619573993
*F,EURIBOR6M,690501,16435,3.344582663831
*F,EURIBOR6M,690502,16436,3.344545752427
*F,EURIBOR6M,690503,16437,3.344508839787
*F,EURIBOR6M,690504,16438,3.344471919505
*F,EURIBOR6M,690505,16439,3.344435006740
*F,EURIBOR6M,690506,16440,3.344398094505
*F,EURIBOR6M,690507,16441,3.344361176974
*F,EURIBOR6M,690508,16442,3.344324258233
*F,EURIBOR6M,690509,16443,3.344287338288
*F,EURIBOR6M,690510,16444,3.344250417144
*F,EURIBOR6M,690511,16445,3.344213488414
*F,EURIBOR6M,690512,16446,3.344176567211
*F,EURIBOR6M,690513,16447,3.344139646569
*F,EURIBOR6M,690514,16448,3.344102720681
*F,EURIBOR6M,690515,16449,3.344065793621
*F,EURIBOR6M,690516,16450,3.344028865392
*F,EURIBOR6M,690517,16451,3.343991936002
*F,EURIBOR6M,690518,16452,3.343954999082
*F,EURIBOR6M,690519,16453,3.343918069699
*F,EURIBOR6M,690520,16454,3.343881140909
*F,EURIBOR6M,690521,16455,3.343844206922
*F,EURIBOR6M,690522,16456,3.343807271799
*F,EURIBOR6M,690523,16457,3.343770335546
*F,EURIBOR6M,690524,16458,3.343733398167
*F,EURIBOR6M,690525,16459,3.343696453315
*F,EURIBOR6M,690526,16460,3.343659516010
*F,EURIBOR6M,690527,16461,3.343622579330
*F,EURIBOR6M,690528,16462,3.343585637502
*F,EURIBOR6M,690529,16463,3.343548694575
*F,EURIBOR6M,690530,16464,3.343511750554
*F,EURIBOR6M,690531,16465,3.343474805444
*F,EURIBOR6M,690601,16466,3.343437852918
*F,EURIBOR6M,690602,16467,3.343400907950
*F,EURIBOR6M,690603,16468,3.343363963636
*F,EURIBOR6M,690604,16469,3.343327014225
*F,EURIBOR6M,690605,16470,3.343290063751
*F,EURIBOR6M,690606,16471,3.343253112220
*F,EURIBOR6M,690607,16472,3.343216159638
*F,EURIBOR6M,690608,16473,3.343179199695
*F,EURIBOR6M,690609,16474,3.343142247320
*F,EURIBOR6M,690610,16475,3.343105295631
*F,EURIBOR6M,690611,16476,3.343068338894
*F,EURIBOR6M,690612,16477,3.343031381131
*F,EURIBOR6M,690613,16478,3.342994422347
*F,EURIBOR6M,690614,16479,3.342957462549
*F,EURIBOR6M,690615,16480,3.342920495448
*F,EURIBOR6M,690616,16481,3.342883535923
*F,EURIBOR6M,690617,16482,3.342846577116
*F,EURIBOR6M,690618,16483,3.342809613310
*F,EURIBOR6M,690619,16484,3.342772648515
*F,EURIBOR6M,690620,16485,3.342735682737
*F,EURIBOR6M,690621,16486,3.342698715980
*F,EURIBOR6M,690622,16487,3.342661741977
*F,EURIBOR6M,690623,16488,3.342624775560
*F,EURIBOR6M,690624,16489,3.342587809892
*F,EURIBOR6M,690625,16490,3.342550839274
*F,EURIBOR6M,690626,16491,3.342513867704
*F,EURIBOR6M,690627,16492,3.342476895188
*F,EURIBOR6M,690628,16493,3.342439921730
*F,EURIBOR6M,690629,16494,3.342402941081
*F,EURIBOR6M,690630,16495,3.342365968029
*F,EURIBOR6M,690701,16496,3.342328995757
*F,EURIBOR6M,690702,16497,3.342292018585
*F,EURIBOR6M,690703,16498,3.342255040497
*F,EURIBOR6M,690704,16499,3.342218061499
*F,EURIBOR6M,690705,16500,3.342181081596
*F,EURIBOR6M,690706,16501,3.342144094560
*F,EURIBOR6M,690707,16502,3.342107115129
*F,EURIBOR6M,690708,16503,3.342070136510
*F,EURIBOR6M,690709,16504,3.342033153039
*F,EURIBOR6M,690710,16505,3.341996168690
*F,EURIBOR6M,690711,16506,3.341959183467
*F,EURIBOR6M,690712,16507,3.341922197376
*F,EURIBOR6M,690713,16508,3.341885204209
*F,EURIBOR6M,690714,16509,3.341848218655
*F,EURIBOR6M,690715,16510,3.341811233946
*F,EURIBOR6M,690716,16511,3.341774244434
*F,EURIBOR6M,690717,16512,3.341737254080
*F,EURIBOR6M,690718,16513,3.341700262889
*F,EURIBOR6M,690719,16514,3.341663270866
*F,EURIBOR6M,690720,16515,3.341626271823
*F,EURIBOR6M,690721,16516,3.341589280404
*F,EURIBOR6M,690722,16517,3.341552289860
*F,EURIBOR6M,690723,16518,3.341515294563
*F,EURIBOR6M,690724,16519,3.341478298461
*F,EURIBOR6M,690725,16520,3.341441301558
*F,EURIBOR6M,690726,16521,3.341404303859
*F,EURIBOR6M,690727,16522,3.341367299197
*F,EURIBOR6M,690728,16523,3.341330302169
*F,EURIBOR6M,690729,16524,3.341293306047
*F,EURIBOR6M,690730,16525,3.341256305221
*F,EURIBOR6M,690731,16526,3.341219303626
*F,EURIBOR6M,690801,16527,3.341182301267
*F,EURIBOR6M,690802,16528,3.341145298149
*F,EURIBOR6M,690803,16529,3.341108288124
*F,EURIBOR6M,690804,16530,3.341071285742
*F,EURIBOR6M,690805,16531,3.341034284298
*F,EURIBOR6M,690806,16532,3.340997278198
*F,EURIBOR6M,690807,16533,3.340960271367
*F,EURIBOR6M,690808,16534,3.340923263808
*F,EURIBOR6M,690809,16535,3.340886255527
*F,EURIBOR6M,690810,16536,3.340849240394
*F,EURIBOR6M,690811,16537,3.340812232915
*F,EURIBOR6M,690812,16538,3.340775226404
*F,EURIBOR6M,690813,16539,3.340738215287
*F,EURIBOR6M,690814,16540,3.340701203475
*F,EURIBOR6M,690815,16541,3.340664190971
*F,EURIBOR6M,690816,16542,3.340627177782
*F,EURIBOR6M,690817,16543,3.340590157798
*F,EURIBOR6M,690818,16544,3.340553145477
*F,EURIBOR6M,690819,16545,3.340516134155
*F,EURIBOR6M,690820,16546,3.340479118276
*F,EURIBOR6M,690821,16547,3.340442101738
*F,EURIBOR6M,690822,16548,3.340405084546
*F,EURIBOR6M,690823,16549,3.340368066705
*F,EURIBOR6M,690824,16550,3.340331042124
*F,EURIBOR6M,690825,16551,3.340294025217
*F,EURIBOR6M,690826,16552,3.340257009339
*F,EURIBOR6M,690827,16553,3.340219988954
*F,EURIBOR6M,690828,16554,3.340182967946
*F,EURIBOR6M,690829,16555,3.340145946320
*F,EURIBOR6M,690830,16556,3.340108924082
*F,EURIBOR6M,690831,16557,3.340071895160
*F,EURIBOR6M,690901,16558,3.340034873921
*F,EURIBOR6M,690902,16559,3.339997853743
*F,EURIBOR6M,690903,16560,3.339960829107
*F,EURIBOR6M,690904,16561,3.339923803884
*F,EURIBOR6M,690905,16562,3.339886778079
*F,EURIBOR6M,690906,16563,3.339849751699
*F,EURIBOR6M,690907,16564,3.339812718692
*F,EURIBOR6M,690908,16565,3.339775693376
*F,EURIBOR6M,690909,16566,3.339738669153
*F,EURIBOR6M,690910,16567,3.339701640520
*F,EURIBOR6M,690911,16568,3.339664611337
*F,EURIBOR6M,690912,16569,3.339627581609
*F,EURIBOR6M,690913,16570,3.339590551342
*F,EURIBOR6M,690914,16571,3.339553514503
*F,EURIBOR6M,690915,16572,3.339516485366
*F,EURIBOR6M,690916,16573,3.339479457353
*F,EURIBOR6M,690917,16574,3.339442424978
*F,EURIBOR6M,690918,16575,3.339405392090
*F,EURIBOR6M,690919,16576,3.339368358693
*F,EURIBOR6M,690920,16577,3.339331324793
*F,EURIBOR6M,690921,16578,3.339294284378
*F,EURIBOR6M,690922,16579,3.339257251675
*F,EURIBOR6M,690923,16580,3.339220220125
*F,EURIBOR6M,690924,16581,3.339183184264
*F,EURIBOR6M,690925,16582,3.339146147925
*F,EURIBOR6M,690926,16583,3.339109111114
*F,EURIBOR6M,690927,16584,3.339072073836
*F,EURIBOR6M,690928,16585,3.339035030099
*F,EURIBOR6M,690929,16586,3.338997994083
*F,EURIBOR6M,690930,16587,3.338960959252
*F,EURIBOR6M,691001,16588,3.338923920158
*F,EURIBOR6M,691002,16589,3.338886880623
*F,EURIBOR6M,691003,16590,3.338849840652
*F,EURIBOR6M,691004,16591,3.338812800250
*F,EURIBOR6M,691005,16592,3.338775753446
*F,EURIBOR6M,691006,16593,3.338738714371
*F,EURIBOR6M,691007,16594,3.338701676514
*F,EURIBOR6M,691008,16595,3.338664634441
*F,EURIBOR6M,691009,16596,3.338627591964
*F,EURIBOR6M,691010,16597,3.338590549087
*F,EURIBOR6M,691011,16598,3.338553505816
*F,EURIBOR6M,691012,16599,3.338516456198
*F,EURIBOR6M,691013,16600,3.338479414320
*F,EURIBOR6M,691014,16601,3.338442373689
*F,EURIBOR6M,691015,16602,3.338405328892
*F,EURIBOR6M,691016,16603,3.338368283727
*F,EURIBOR6M,691017,16604,3.338331238198
*F,EURIBOR6M,691018,16605,3.338294192312
*F,EURIBOR6M,691019,16606,3.338257140134
*F,EURIBOR6M,691020,16607,3.338220095705
*F,EURIBOR6M,691021,16608,3.338183052555
*F,EURIBOR6M,691022,16609,3.338146005288
*F,EURIBOR6M,691023,16610,3.338108957689
*F,EURIBOR6M,691024,16611,3.338071909762
*F,EURIBOR6M,691025,16612,3.338034861514
*F,EURIBOR6M,691026,16613,3.337997807030
*F,EURIBOR6M,691027,16614,3.337960760305
*F,EURIBOR6M,691028,16615,3.337923714889
*F,EURIBOR6M,691029,16616,3.337886665405
*F,EURIBOR6M,691030,16617,3.337849615625
*F,EURIBOR6M,691031,16618,3.337812565554
*F,EURIBOR6M,691101,16619,3.337775515198
*F,EURIBOR6M,691102,16620,3.337738458661
*F,EURIBOR6M,691103,16621,3.337701409894
*F,EURIBOR6M,691104,16622,3.337664362466
*F,EURIBOR6M,691105,16623,3.337627311018
*F,EURIBOR6M,691106,16624,3.337590259311
*F,EURIBOR6M,691107,16625,3.337553207349
*F,EURIBOR6M,691108,16626,3.337516155138
*F,EURIBOR6M,691109,16627,3.337479096803
*F,EURIBOR6M,691110,16628,3.337442046245
*F,EURIBOR6M,691111,16629,3.337404997059
*F,EURIBOR6M,691112,16630,3.337367943901
*F,EURIBOR6M,691113,16631,3.337330890520
*F,EURIBOR6M,691114,16632,3.337293836921
*F,EURIBOR6M,691115,16633,3.337256783108
*F,EURIBOR6M,691116,16634,3.337219723226
*F,EURIBOR6M,691117,16635,3.337182671132
*F,EURIBOR6M,691118,16636,3.337145620441
*F,EURIBOR6M,691119,16637,3.337108565826
*F,EURIBOR6M,691120,16638,3.337071511024
*F,EURIBOR6M,691121,16639,3.337034456040
*F,EURIBOR6M,691122,16640,3.336997400878
*F,EURIBOR6M,691123,16641,3.336960339704
*F,EURIBOR6M,691124,16642,3.336923286326
*F,EURIBOR6M,691125,16643,3.336886234382
*F,EURIBOR6M,691126,16644,3.336849178563
*F,EURIBOR6M,691127,16645,3.336812122593
*F,EURIBOR6M,691128,16646,3.336775066477
*F,EURIBOR6M,691129,16647,3.336738010220
*F,EURIBOR6M,691130,16648,3.336700948005
*F,EURIBOR6M,691201,16649,3.336663893597
*F,EURIBOR6M,691202,16650,3.336626840653
*F,EURIBOR6M,691203,16651,3.336589783883
*F,EURIBOR6M,691204,16652,3.336552726998
*F,EURIBOR6M,691205,16653,3.336515670002
*F,EURIBOR6M,691206,16654,3.336478612902
*F,EURIBOR6M,691207,16655,3.336441549899
*F,EURIBOR6M,691208,16656,3.336404494714
*F,EURIBOR6M,691209,16657,3.336367441022
*F,EURIBOR6M,691210,16658,3.336330383553
*F,EURIBOR6M,691211,16659,3.336293326005
*F,EURIBOR6M,691212,16660,3.336256268383
*F,EURIBOR6M,691213,16661,3.336219210691
*F,EURIBOR6M,691214,16662,3.336182147154
*F,EURIBOR6M,691215,16663,3.336145091443
*F,EURIBOR6M,691216,16664,3.336108037256
*F,EURIBOR6M,691217,16665,3.336070979340
*F,EURIBOR6M,691218,16666,3.336033921382
*F,EURIBOR6M,691219,16667,3.335996863385
*F,EURIBOR6M,691220,16668,3.335959805356
*F,EURIBOR6M,691221,16669,3.335922741535
*F,EURIBOR6M,691222,16670,3.335885685550
*F,EURIBOR6M,691223,16671,3.335848631121
*F,EURIBOR6M,691224,16672,3.335811573011
*F,EURIBOR6M,691225,16673,3.335774514894
*F,EURIBOR6M,691226,16674,3.335737456775
*F,EURIBOR6M,691227,16675,3.335700398659
*F,EURIBOR6M,691228,16676,3.335663334808
*F,EURIBOR6M,691229,16677,3.335626278802
*F,EURIBOR6M,691230,16678,3.335589224382
*F,EURIBOR6M,691231,16679,3.335552166329
*F,EURIBOR6M,700101,16680,3.335515108306
*F,EURIBOR6M,700102,16681,3.335478050317
*F,EURIBOR6M,700103,16682,3.335440992366
*F,EURIBOR6M,700104,16683,3.335403928736
*F,EURIBOR6M,700105,16684,3.335366872960
*F,EURIBOR6M,700106,16685,3.335329818801
*F,EURIBOR6M,700107,16686,3.335292761058
*F,EURIBOR6M,700108,16687,3.335255703380
*F,EURIBOR6M,700109,16688,3.335218645772
*F,EURIBOR6M,700110,16689,3.335181588239
*F,EURIBOR6M,700111,16690,3.335144525081
*F,EURIBOR6M,700112,16691,3.335107469787
*F,EURIBOR6M,700113,16692,3.335070416141
*F,EURIBOR6M,700114,16693,3.335033358959
*F,EURIBOR6M,700115,16694,3.334996301878
*F,EURIBOR6M,700116,16695,3.334959244903
*F,EURIBOR6M,700117,16696,3.334922188039
*F,EURIBOR6M,700118,16697,3.334885125605
*F,EURIBOR6M,700119,16698,3.334848071045
*F,EURIBOR6M,700120,16699,3.334811018163
*F,EURIBOR6M,700121,16700,3.334773961794
*F,EURIBOR6M,700122,16701,3.334736905561
*F,EURIBOR6M,700123,16702,3.334699849470
*F,EURIBOR6M,700124,16703,3.334662793526
*F,EURIBOR6M,700125,16704,3.334625732067
*F,EURIBOR6M,700126,16705,3.334588678492
*F,EURIBOR6M,700127,16706,3.334551626625
*F,EURIBOR6M,700128,16707,3.334514571320
*F,EURIBOR6M,700129,16708,3.334477516187
*F,EURIBOR6M,700130,16709,3.334440461231
*F,EURIBOR6M,700131,16710,3.334403406458
*F,EURIBOR6M,700201,16711,3.334366346226
*F,EURIBOR6M,700202,16712,3.334329293887
*F,EURIBOR6M,700203,16713,3.334292243287
*F,EURIBOR6M,700204,16714,3.334255189296
*F,EURIBOR6M,700205,16715,3.334218135513
*F,EURIBOR6M,700206,16716,3.334181081944
*F,EURIBOR6M,700207,16717,3.334144028593
*F,EURIBOR6M,700208,16718,3.334106969839
*F,EURIBOR6M,700209,16719,3.334069918986
*F,EURIBOR6M,700210,16720,3.334032869904
*F,EURIBOR6M,700211,16721,3.333995817478
*F,EURIBOR6M,700212,16722,3.333958765297
*F,EURIBOR6M,700213,16723,3.333921713365
*F,EURIBOR6M,700214,16724,3.333884661688
*F,EURIBOR6M,700215,16725,3.333847604661
*F,EURIBOR6M,700216,16726,3.333810555546
*F,EURIBOR6M,700217,16727,3.333773508232
*F,EURIBOR6M,700218,16728,3.333736457623
*F,EURIBOR6M,700219,16729,3.333699407294
*F,EURIBOR6M,700220,16730,3.333662357250
*F,EURIBOR6M,700221,16731,3.333625307496
*F,EURIBOR6M,700222,16732,3.333588252448
*F,EURIBOR6M,700223,16733,3.333551205321
*F,EURIBOR6M,700224,16734,3.333514160026
*F,EURIBOR6M,700225,16735,3.333477111484
*F,EURIBOR6M,700226,16736,3.333440063257
*F,EURIBOR6M,700227,16737,3.333403015351
*F,EURIBOR6M,700228,16738,3.333365967771
*F,EURIBOR6M,700301,16739,3.333328914953
*F,EURIBOR6M,700302,16740,3.333291870064
*F,EURIBOR6M,700303,16741,3.333254827038
*F,EURIBOR6M,700304,16742,3.333217780813
*F,EURIBOR6M,700305,16743,3.333180734939
*F,EURIBOR6M,700306,16744,3.333143689422
*F,EURIBOR6M,700307,16745,3.333106644266
*F,EURIBOR6M,700308,16746,3.333069593927
*F,EURIBOR6M,700309,16747,3.333032551527
*F,EURIBOR6M,700310,16748,3.332995511020
*F,EURIBOR6M,700311,16749,3.332958467362
*F,EURIBOR6M,700312,16750,3.332921424091
*F,EURIBOR6M,700313,16751,3.332884381213
*F,EURIBOR6M,700314,16752,3.332847338732
*F,EURIBOR6M,700315,16753,3.332810291121
*F,EURIBOR6M,700316,16754,3.332773251461
*F,EURIBOR6M,700317,16755,3.332736213723
*F,EURIBOR6M,700318,16756,3.332699172882
*F,EURIBOR6M,700319,16757,3.332662132464
*F,EURIBOR6M,700320,16758,3.332625092474
*F,EURIBOR6M,700321,16759,3.332588052917
*F,EURIBOR6M,700322,16760,3.332551008286
*F,EURIBOR6M,700323,16761,3.332513971614
*F,EURIBOR6M,700324,16762,3.332476936895
*F,EURIBOR6M,700325,16763,3.332439899121
*F,EURIBOR6M,700326,16764,3.332402861806
*F,EURIBOR6M,700327,16765,3.332365824954
*F,EURIBOR6M,700328,16766,3.332328788571
*F,EURIBOR6M,700329,16767,3.332291747169
*F,EURIBOR6M,700330,16768,3.332254713735
*F,EURIBOR6M,700331,16769,3.332217682285
*F,EURIBOR6M,700401,16770,3.332180647828
*F,EURIBOR6M,700402,16771,3.332143613864
*F,EURIBOR6M,700403,16772,3.332106580401
*F,EURIBOR6M,700404,16773,3.332069547441
*F,EURIBOR6M,700405,16774,3.332032509517
*F,EURIBOR6M,700406,16775,3.331995479571
*F,EURIBOR6M,700407,16776,3.331958451639
*F,EURIBOR6M,700408,16777,3.331921420747
*F,EURIBOR6M,700409,16778,3.331884390386
*F,EURIBOR6M,700410,16779,3.331847360559
*F,EURIBOR6M,700411,16780,3.331810331272
*F,EURIBOR6M,700412,16781,3.331773297076
*F,EURIBOR6M,700413,16782,3.331736270867
*F,EURIBOR6M,700414,16783,3.331699246702
*F,EURIBOR6M,700415,16784,3.331662219626
*F,EURIBOR6M,700416,16785,3.331625193115
*F,EURIBOR6M,700417,16786,3.331588167174
*F,EURIBOR6M,700418,16787,3.331551141809
*F,EURIBOR6M,700419,16788,3.331514111590
*F,EURIBOR6M,700420,16789,3.331477089367
*F,EURIBOR6M,700421,16790,3.331440069218
*F,EURIBOR6M,700422,16791,3.331403046206
*F,EURIBOR6M,700423,16792,3.331366023795
*F,EURIBOR6M,700424,16793,3.331329001990
*F,EURIBOR6M,700425,16794,3.331291980796
*F,EURIBOR6M,700426,16795,3.331254954802
*F,EURIBOR6M,700427,16796,3.331217936814
*F,EURIBOR6M,700428,16797,3.331180920931
*F,EURIBOR6M,700429,16798,3.331143902232
*F,EURIBOR6M,700430,16799,3.331106884169
*F,EURIBOR6M,700501,16800,3.331069866748
*F,EURIBOR6M,700502,16801,3.331032849974
*F,EURIBOR6M,700503,16802,3.330995828454
*F,EURIBOR6M,700504,16803,3.330958814950
*F,EURIBOR6M,700505,16804,3.330921803581
*F,EURIBOR6M,700506,16805,3.330884789444
*F,EURIBOR6M,700507,16806,3.330847775979
*F,EURIBOR6M,700508,16807,3.330810763190
*F,EURIBOR6M,700509,16808,3.330773751084
*F,EURIBOR6M,700510,16809,3.330736734287
*F,EURIBOR6M,700511,16810,3.330699725516
*F,EURIBOR6M,700512,16811,3.330662718909
*F,EURIBOR6M,700513,16812,3.330625709582
*F,EURIBOR6M,700514,16813,3.330588700963
*F,EURIBOR6M,700515,16814,3.330551693056
*F,EURIBOR6M,700516,16815,3.330514685866
*F,EURIBOR6M,700517,16816,3.330477674041
*F,EURIBOR6M,700518,16817,3.330440670250
*F,EURIBOR6M,700519,16818,3.330403668654
*F,EURIBOR6M,700520,16819,3.330366664386
*F,EURIBOR6M,700521,16820,3.330329660860
*F,EURIBOR6M,700522,16821,3.330292658083
*F,EURIBOR6M,700523,16822,3.330255656058
*F,EURIBOR6M,700524,16823,3.330218649452
*F,EURIBOR6M,700525,16824,3.330181650890
*F,EURIBOR6M,700526,16825,3.330144654554
*F,EURIBOR6M,700527,16826,3.330107655592
*F,EURIBOR6M,700528,16827,3.330070657409
*F,EURIBOR6M,700529,16828,3.330033660009
*F,EURIBOR6M,700530,16829,3.329996663398
*F,EURIBOR6M,700531,16830,3.329959662259
*F,EURIBOR6M,700601,16831,3.329922669174
*F,EURIBOR6M,700602,16832,3.329885678345
*F,EURIBOR6M,700603,16833,3.329848684938
*F,EURIBOR6M,700604,16834,3.329811692344
*F,EURIBOR6M,700605,16835,3.329774700570
*F,EURIBOR6M,700606,16836,3.329737709619
*F,EURIBOR6M,700607,16837,3.329700714196
*F,EURIBOR6M,700608,16838,3.329663726836
*F,EURIBOR6M,700609,16839,3.329626741762
*F,EURIBOR6M,700610,16840,3.329589754157
*F,EURIBOR6M,700611,16841,3.329552767402
*F,EURIBOR6M,700612,16842,3.329515781501
*F,EURIBOR6M,700613,16843,3.329478796459
*F,EURIBOR6M,700614,16844,3.329441806998
*F,EURIBOR6M,700615,16845,3.329404825610
*F,EURIBOR6M,700616,16846,3.329367846539
*F,EURIBOR6M,700617,16847,3.329330864984
*F,EURIBOR6M,700618,16848,3.329293884315
*F,EURIBOR6M,700619,16849,3.329256904534
*F,EURIBOR6M,700620,16850,3.329219925648
*F,EURIBOR6M,700621,16851,3.329182942398
*F,EURIBOR6M,700622,16852,3.329145967230
*F,EURIBOR6M,700623,16853,3.329108994409
*F,EURIBOR6M,700624,16854,3.329072019152
*F,EURIBOR6M,700625,16855,3.329035044815
*F,EURIBOR6M,700626,16856,3.328998071403
*F,EURIBOR6M,700627,16857,3.328961098921
*F,EURIBOR6M,700628,16858,3.328924122129
*F,EURIBOR6M,700629,16859,3.328887153428
*F,EURIBOR6M,700630,16860,3.328850187104
*F,EURIBOR6M,700701,16861,3.328813218392
*F,EURIBOR6M,700702,16862,3.328776250635
*F,EURIBOR6M,700703,16863,3.328739283838
*F,EURIBOR6M,700704,16864,3.328702318006
*F,EURIBOR6M,700705,16865,3.328665347919
*F,EURIBOR6M,700706,16866,3.328628385933
*F,EURIBOR6M,700707,16867,3.328591426353
