*F,TIIE28-IRS,490915,9381,31.785312
*F,TIIE28-IRS,490916,9382,31.790247
*F,TIIE28-IRS,490917,9383,31.795183
*F,TIIE28-IRS,490918,9384,31.800119
*F,TIIE28-IRS,490919,9385,31.805056
*F,TIIE28-IRS,490920,9386,31.809993
*F,TIIE28-IRS,490921,9387,31.814931
*F,TIIE28-IRS,490922,9388,31.819869
*F,TIIE28-IRS,490923,9389,31.824808
*F,TIIE28-IRS,490924,9390,31.829749
*F,TIIE28-IRS,490925,9391,31.834689
*F,TIIE28-IRS,490926,9392,31.839630
*F,TIIE28-IRS,490927,9393,31.844572
*F,TIIE28-IRS,490928,9394,31.849515
*F,TIIE28-IRS,490929,9395,31.854459
*F,TIIE28-IRS,490930,9396,31.859404
*F,TIIE28-IRS,491001,9397,31.864350
*F,TIIE28-IRS,491002,9398,31.869296
*F,TIIE28-IRS,491003,9399,31.874244
*F,TIIE28-IRS,491004,9400,31.879192
*F,TIIE28-IRS,491005,9401,31.884142
*F,TIIE28-IRS,491006,9402,31.889093
*F,TIIE28-IRS,491007,9403,31.894045
*F,TIIE28-IRS,491008,9404,31.898997
*F,TIIE28-IRS,491009,9405,31.903952
*F,TIIE28-IRS,491010,9406,31.908907
*F,TIIE28-IRS,491011,9407,31.913864
*F,TIIE28-IRS,491012,9408,31.918822
*F,TIIE28-IRS,491013,9409,31.923781
*F,TIIE28-IRS,491014,9410,31.928740
*F,TIIE28-IRS,491015,9411,31.933699
*F,TIIE28-IRS,491016,9412,31.938660
*F,TIIE28-IRS,491017,9413,31.943621
*F,TIIE28-IRS,491018,9414,31.948582
*F,TIIE28-IRS,491019,9415,31.953544
*F,TIIE28-IRS,491020,9416,31.958507
*F,TIIE28-IRS,491021,9417,31.963470
*F,TIIE28-IRS,491022,9418,31.968434
*F,TIIE28-IRS,491023,9419,31.973399
*F,TIIE28-IRS,491024,9420,31.978364
*F,TIIE28-IRS,491025,9421,31.983330
*F,TIIE28-IRS,491026,9422,31.988298
*F,TIIE28-IRS,491027,9423,31.993265
*F,TIIE28-IRS,491028,9424,31.998234
*F,TIIE28-IRS,491029,9425,32.003204
*F,TIIE28-IRS,491030,9426,32.008175
*F,TIIE28-IRS,491031,9427,32.013146
*F,TIIE28-IRS,491101,9428,32.018119
*F,TIIE28-IRS,491102,9429,32.023093
*F,TIIE28-IRS,491103,9430,32.028068
*F,TIIE28-IRS,491104,9431,32.033044
*F,TIIE28-IRS,491105,9432,32.038022
*F,TIIE28-IRS,491106,9433,32.043000
*F,TIIE28-IRS,491107,9434,32.047980
*F,TIIE28-IRS,491108,9435,32.052960
*F,TIIE28-IRS,491109,9436,32.057943
*F,TIIE28-IRS,491110,9437,32.062926
*F,TIIE28-IRS,491111,9438,32.067909
*F,TIIE28-IRS,491112,9439,32.072893
*F,TIIE28-IRS,491113,9440,32.077878
*F,TIIE28-IRS,491114,9441,32.082862
*F,TIIE28-IRS,491115,9442,32.087848
*F,TIIE28-IRS,491116,9443,32.092834
*F,TIIE28-IRS,491117,9444,32.097821
*F,TIIE28-IRS,491118,9445,32.102809
*F,TIIE28-IRS,491119,9446,32.107797
*F,TIIE28-IRS,491120,9447,32.112786
*F,TIIE28-IRS,491121,9448,32.117776
*F,TIIE28-IRS,491122,9449,32.122766
*F,TIIE28-IRS,491123,9450,32.127757
*F,TIIE28-IRS,491124,9451,32.132750
*F,TIIE28-IRS,491125,9452,32.137743
*F,TIIE28-IRS,491126,9453,32.142737
*F,TIIE28-IRS,491127,9454,32.147732
*F,TIIE28-IRS,491128,9455,32.152728
*F,TIIE28-IRS,491129,9456,32.157725
*F,TIIE28-IRS,491130,9457,32.162723
*F,TIIE28-IRS,491201,9458,32.167722
*F,TIIE28-IRS,491202,9459,32.172723
*F,TIIE28-IRS,491203,9460,32.177724
*F,TIIE28-IRS,491204,9461,32.182727
*F,TIIE28-IRS,491205,9462,32.187731
*F,TIIE28-IRS,491206,9463,32.192736
*F,TIIE28-IRS,491207,9464,32.197743
*F,TIIE28-IRS,491208,9465,32.202750
*F,TIIE28-IRS,491209,9466,32.207758
*F,TIIE28-IRS,491210,9467,32.212766
*F,TIIE28-IRS,491211,9468,32.217775
*F,TIIE28-IRS,491212,9469,32.222784
*F,TIIE28-IRS,491213,9470,32.227794
*F,TIIE28-IRS,491214,9471,32.232805
*F,TIIE28-IRS,491215,9472,32.237816
*F,TIIE28-IRS,491216,9473,32.242828
*F,TIIE28-IRS,491217,9474,32.247841
*F,TIIE28-IRS,491218,9475,32.252854
*F,TIIE28-IRS,491219,9476,32.257868
*F,TIIE28-IRS,491220,9477,32.262883
*F,TIIE28-IRS,491221,9478,32.267899
*F,TIIE28-IRS,491222,9479,32.272915
*F,TIIE28-IRS,491223,9480,32.277933
*F,TIIE28-IRS,491224,9481,32.282951
*F,TIIE28-IRS,491225,9482,32.287971
*F,TIIE28-IRS,491226,9483,32.292991
*F,TIIE28-IRS,491227,9484,32.298013
*F,TIIE28-IRS,491228,9485,32.303035
*F,TIIE28-IRS,491229,9486,32.308059
*F,TIIE28-IRS,491230,9487,32.313084
*F,TIIE28-IRS,491231,9488,32.318110
*F,TIIE28-IRS,500101,9489,32.323137
*F,TIIE28-IRS,500102,9490,32.328165
*F,TIIE28-IRS,500103,9491,32.333195
*F,TIIE28-IRS,500104,9492,32.338226
*F,TIIE28-IRS,500105,9493,32.343258
*F,TIIE28-IRS,500106,9494,32.348290
*F,TIIE28-IRS,500107,9495,32.353323
*F,TIIE28-IRS,500108,9496,32.358356
*F,TIIE28-IRS,500109,9497,32.363390
*F,TIIE28-IRS,500110,9498,32.368424
*F,TIIE28-IRS,500111,9499,32.373459
*F,TIIE28-IRS,500112,9500,32.378495
*F,TIIE28-IRS,500113,9501,32.383531
*F,TIIE28-IRS,500114,9502,32.388568
*F,TIIE28-IRS,500115,9503,32.393606
*F,TIIE28-IRS,500116,9504,32.398645
*F,TIIE28-IRS,500117,9505,32.403684
*F,TIIE28-IRS,500118,9506,32.408725
*F,TIIE28-IRS,500119,9507,32.413766
*F,TIIE28-IRS,500120,9508,32.418807
*F,TIIE28-IRS,500121,9509,32.423851
*F,TIIE28-IRS,500122,9510,32.428894
*F,TIIE28-IRS,500123,9511,32.433939
*F,TIIE28-IRS,500124,9512,32.438985
*F,TIIE28-IRS,500125,9513,32.444033
*F,TIIE28-IRS,500126,9514,32.449081
*F,TIIE28-IRS,500127,9515,32.454130
*F,TIIE28-IRS,500128,9516,32.459180
*F,TIIE28-IRS,500129,9517,32.464232
*F,TIIE28-IRS,500130,9518,32.469285
*F,TIIE28-IRS,500131,9519,32.474339
*F,TIIE28-IRS,500201,9520,32.479395
*F,TIIE28-IRS,500202,9521,32.484452
*F,TIIE28-IRS,500203,9522,32.489508
*F,TIIE28-IRS,500204,9523,32.494566
*F,TIIE28-IRS,500205,9524,32.499624
*F,TIIE28-IRS,500206,9525,32.504682
*F,TIIE28-IRS,500207,9526,32.509741
*F,TIIE28-IRS,500208,9527,32.514801
*F,TIIE28-IRS,500209,9528,32.519861
*F,TIIE28-IRS,500210,9529,32.524922
*F,TIIE28-IRS,500211,9530,32.529984
*F,TIIE28-IRS,500212,9531,32.535046
*F,TIIE28-IRS,500213,9532,32.540109
*F,TIIE28-IRS,500214,9533,32.545173
*F,TIIE28-IRS,500215,9534,32.550238
*F,TIIE28-IRS,500216,9535,32.555304
*F,TIIE28-IRS,500217,9536,32.560370
*F,TIIE28-IRS,500218,9537,32.565438
*F,TIIE28-IRS,500219,9538,32.570507
*F,TIIE28-IRS,500220,9539,32.575576
*F,TIIE28-IRS,500221,9540,32.580647
*F,TIIE28-IRS,500222,9541,32.585718
*F,TIIE28-IRS,500223,9542,32.590791
*F,TIIE28-IRS,500224,9543,32.595865
*F,TIIE28-IRS,500225,9544,32.600941
*F,TIIE28-IRS,500226,9545,32.606017
*F,TIIE28-IRS,500227,9546,32.611095
*F,TIIE28-IRS,500228,9547,32.616173
*F,TIIE28-IRS,500301,9548,32.621254
*F,TIIE28-IRS,500302,9549,32.626335
*F,TIIE28-IRS,500303,9550,32.631416
*F,TIIE28-IRS,500304,9551,32.636499
*F,TIIE28-IRS,500305,9552,32.641581
*F,TIIE28-IRS,500306,9553,32.646664
*F,TIIE28-IRS,500307,9554,32.651748
*F,TIIE28-IRS,500308,9555,32.656832
*F,TIIE28-IRS,500309,9556,32.661917
*F,TIIE28-IRS,500310,9557,32.667003
*F,TIIE28-IRS,500311,9558,32.672089
*F,TIIE28-IRS,500312,9559,32.677176
*F,TIIE28-IRS,500313,9560,32.682264
*F,TIIE28-IRS,500314,9561,32.687353
*F,TIIE28-IRS,500315,9562,32.692442
*F,TIIE28-IRS,500316,9563,32.697533
*F,TIIE28-IRS,500317,9564,32.702625
*F,TIIE28-IRS,500318,9565,32.707717
*F,TIIE28-IRS,500319,9566,32.712810
*F,TIIE28-IRS,500320,9567,32.717904
*F,TIIE28-IRS,500321,9568,32.723000
*F,TIIE28-IRS,500322,9569,32.728096
*F,TIIE28-IRS,500323,9570,32.733194
*F,TIIE28-IRS,500324,9571,32.738293
*F,TIIE28-IRS,500325,9572,32.743393
*F,TIIE28-IRS,500326,9573,32.748494
*F,TIIE28-IRS,500327,9574,32.753597
*F,TIIE28-IRS,500328,9575,32.758700
*F,TIIE28-IRS,500329,9576,32.763805
*F,TIIE28-IRS,500330,9577,32.768911
*F,TIIE28-IRS,500331,9578,32.774017
*F,TIIE28-IRS,500401,9579,32.779124
*F,TIIE28-IRS,500402,9580,32.784232
*F,TIIE28-IRS,500403,9581,32.789340
*F,TIIE28-IRS,500404,9582,32.794448
*F,TIIE28-IRS,500405,9583,32.799557
*F,TIIE28-IRS,500406,9584,32.804667
*F,TIIE28-IRS,500407,9585,32.809778
*F,TIIE28-IRS,500408,9586,32.814889
*F,TIIE28-IRS,500409,9587,32.820001
*F,TIIE28-IRS,500410,9588,32.825114
*F,TIIE28-IRS,500411,9589,32.830227
*F,TIIE28-IRS,500412,9590,32.835342
*F,TIIE28-IRS,500413,9591,32.840457
*F,TIIE28-IRS,500414,9592,32.845573
*F,TIIE28-IRS,500415,9593,32.850691
*F,TIIE28-IRS,500416,9594,32.855809
*F,TIIE28-IRS,500417,9595,32.860928
*F,TIIE28-IRS,500418,9596,32.866048
*F,TIIE28-IRS,500419,9597,32.871169
*F,TIIE28-IRS,500420,9598,32.876292
*F,TIIE28-IRS,500421,9599,32.881416
*F,TIIE28-IRS,500422,9600,32.886541
*F,TIIE28-IRS,500423,9601,32.891667
*F,TIIE28-IRS,500424,9602,32.896794
*F,TIIE28-IRS,500425,9603,32.901923
*F,TIIE28-IRS,500426,9604,32.907053
*F,TIIE28-IRS,500427,9605,32.912183
*F,TIIE28-IRS,500428,9606,32.917315
*F,TIIE28-IRS,500429,9607,32.922446
*F,TIIE28-IRS,500430,9608,32.927579
*F,TIIE28-IRS,500501,9609,32.932712
*F,TIIE28-IRS,500502,9610,32.937845
*F,TIIE28-IRS,500503,9611,32.942979
*F,TIIE28-IRS,500504,9612,32.948114
*F,TIIE28-IRS,500505,9613,32.953250
*F,TIIE28-IRS,500506,9614,32.958386
*F,TIIE28-IRS,500507,9615,32.963523
*F,TIIE28-IRS,500508,9616,32.968661
*F,TIIE28-IRS,500509,9617,32.973799
*F,TIIE28-IRS,500510,9618,32.978938
*F,TIIE28-IRS,500511,9619,32.984078
*F,TIIE28-IRS,500512,9620,32.989220
*F,TIIE28-IRS,500513,9621,32.994362
*F,TIIE28-IRS,500514,9622,32.999505
*F,TIIE28-IRS,500515,9623,33.004649
*F,TIIE28-IRS,500516,9624,33.009795
*F,TIIE28-IRS,500517,9625,33.014941
*F,TIIE28-IRS,500518,9626,33.020089
*F,TIIE28-IRS,500519,9627,33.025237
*F,TIIE28-IRS,500520,9628,33.030387
*F,TIIE28-IRS,500521,9629,33.035538
*F,TIIE28-IRS,500522,9630,33.040691
*F,TIIE28-IRS,500523,9631,33.045844
*F,TIIE28-IRS,500524,9632,33.050999
*F,TIIE28-IRS,500525,9633,33.056155
*F,TIIE28-IRS,500526,9634,33.061312
*F,TIIE28-IRS,500527,9635,33.066469
*F,TIIE28-IRS,500528,9636,33.071626
*F,TIIE28-IRS,500529,9637,33.076784
*F,TIIE28-IRS,500530,9638,33.081942
*F,TIIE28-IRS,500531,9639,33.087102
*F,TIIE28-IRS,500601,9640,33.092261
*F,TIIE28-IRS,500602,9641,33.097422
*F,TIIE28-IRS,500603,9642,33.102583
*F,TIIE28-IRS,500604,9643,33.107745
*F,TIIE28-IRS,500605,9644,33.112908
*F,TIIE28-IRS,500606,9645,33.118072
*F,TIIE28-IRS,500607,9646,33.123236
*F,TIIE28-IRS,500608,9647,33.128402
*F,TIIE28-IRS,500609,9648,33.133568
*F,TIIE28-IRS,500610,9649,33.138735
*F,TIIE28-IRS,500611,9650,33.143904
*F,TIIE28-IRS,500612,9651,33.149073
*F,TIIE28-IRS,500613,9652,33.154243
*F,TIIE28-IRS,500614,9653,33.159415
*F,TIIE28-IRS,500615,9654,33.164587
*F,TIIE28-IRS,500616,9655,33.169761
*F,TIIE28-IRS,500617,9656,33.174936
*F,TIIE28-IRS,500618,9657,33.180112
*F,TIIE28-IRS,500619,9658,33.185290
*F,TIIE28-IRS,500620,9659,33.190469
*F,TIIE28-IRS,500621,9660,33.195649
*F,TIIE28-IRS,500622,9661,33.200830
*F,TIIE28-IRS,500623,9662,33.206012
*F,TIIE28-IRS,500624,9663,33.211194
*F,TIIE28-IRS,500625,9664,33.216376
*F,TIIE28-IRS,500626,9665,33.221559
*F,TIIE28-IRS,500627,9666,33.226743
*F,TIIE28-IRS,500628,9667,33.231927
*F,TIIE28-IRS,500629,9668,33.237112
*F,TIIE28-IRS,500630,9669,33.242298
*F,TIIE28-IRS,500701,9670,33.247485
*F,TIIE28-IRS,500702,9671,33.252672
*F,TIIE28-IRS,500703,9672,33.257860
*F,TIIE28-IRS,500704,9673,33.263049
*F,TIIE28-IRS,500705,9674,33.268238
*F,TIIE28-IRS,500706,9675,33.273429
*F,TIIE28-IRS,500707,9676,33.278621
*F,TIIE28-IRS,500708,9677,33.283813
*F,TIIE28-IRS,500709,9678,33.289007
*F,TIIE28-IRS,500710,9679,33.294201
*F,TIIE28-IRS,500711,9680,33.299397
*F,TIIE28-IRS,500712,9681,33.304593
*F,TIIE28-IRS,500713,9682,33.309791
*F,TIIE28-IRS,500714,9683,33.314990
*F,TIIE28-IRS,500715,9684,33.320191
*F,TIIE28-IRS,500716,9685,33.325392
*F,TIIE28-IRS,500717,9686,33.330595
*F,TIIE28-IRS,500718,9687,33.335799
*F,TIIE28-IRS,500719,9688,33.341005
*F,TIIE28-IRS,500720,9689,33.346211
*F,TIIE28-IRS,500721,9690,33.351418
*F,TIIE28-IRS,500722,9691,33.356625
*F,TIIE28-IRS,500723,9692,33.361833
*F,TIIE28-IRS,500724,9693,33.367042
*F,TIIE28-IRS,500725,9694,33.372251
*F,TIIE28-IRS,500726,9695,33.377460
*F,TIIE28-IRS,500727,9696,33.382670
*F,TIIE28-IRS,500728,9697,33.387882
*F,TIIE28-IRS,500729,9698,33.393093
*F,TIIE28-IRS,500730,9699,33.398306
*F,TIIE28-IRS,500731,9700,33.403519
*F,TIIE28-IRS,500801,9701,33.408733
*F,TIIE28-IRS,500802,9702,33.413948
*F,TIIE28-IRS,500803,9703,33.419164
*F,TIIE28-IRS,500804,9704,33.424381
*F,TIIE28-IRS,500805,9705,33.429599
*F,TIIE28-IRS,500806,9706,33.434818
*F,TIIE28-IRS,500807,9707,33.440038
*F,TIIE28-IRS,500808,9708,33.445259
*F,TIIE28-IRS,500809,9709,33.450481
*F,TIIE28-IRS,500810,9710,33.455704
*F,TIIE28-IRS,500811,9711,33.460928
*F,TIIE28-IRS,500812,9712,33.466154
*F,TIIE28-IRS,500813,9713,33.471381
*F,TIIE28-IRS,500814,9714,33.476609
*F,TIIE28-IRS,500815,9715,33.481839
*F,TIIE28-IRS,500816,9716,33.487070
*F,TIIE28-IRS,500817,9717,33.492301
*F,TIIE28-IRS,500818,9718,33.497534
*F,TIIE28-IRS,500819,9719,33.502766
*F,TIIE28-IRS,500820,9720,33.507999
*F,TIIE28-IRS,500821,9721,33.513233
*F,TIIE28-IRS,500822,9722,33.518468
*F,TIIE28-IRS,500823,9723,33.523703
*F,TIIE28-IRS,500824,9724,33.528939
*F,TIIE28-IRS,500825,9725,33.534175
*F,TIIE28-IRS,500826,9726,33.539412
*F,TIIE28-IRS,500827,9727,33.544650
*F,TIIE28-IRS,500828,9728,33.549889
*F,TIIE28-IRS,500829,9729,33.555129
*F,TIIE28-IRS,500830,9730,33.560369
*F,TIIE28-IRS,500831,9731,33.565610
*F,TIIE28-IRS,500901,9732,33.570853
*F,TIIE28-IRS,500902,9733,33.576096
*F,TIIE28-IRS,500903,9734,33.581340
*F,TIIE28-IRS,500904,9735,33.586586
*F,TIIE28-IRS,500905,9736,33.591833
*F,TIIE28-IRS,500906,9737,33.597080
*F,TIIE28-IRS,500907,9738,33.602329
*F,TIIE28-IRS,500908,9739,33.607579
*F,TIIE28-IRS,500909,9740,33.612830
*F,TIIE28-IRS,500910,9741,33.618082
*F,TIIE28-IRS,500911,9742,33.623336
*F,TIIE28-IRS,500912,9743,33.628591
*F,TIIE28-IRS,500913,9744,33.633847
*F,TIIE28-IRS,500914,9745,33.639105
*F,TIIE28-IRS,500915,9746,33.644362
*F,TIIE28-IRS,500916,9747,33.649621
*F,TIIE28-IRS,500917,9748,33.654879
*F,TIIE28-IRS,500918,9749,33.660139
*F,TIIE28-IRS,500919,9750,33.665399
*F,TIIE28-IRS,500920,9751,33.670659
*F,TIIE28-IRS,500921,9752,33.675921
*F,TIIE28-IRS,500922,9753,33.681183
*F,TIIE28-IRS,500923,9754,33.686445
*F,TIIE28-IRS,500924,9755,33.691709
*F,TIIE28-IRS,500925,9756,33.696973
*F,TIIE28-IRS,500926,9757,33.702238
*F,TIIE28-IRS,500927,9758,33.707505
*F,TIIE28-IRS,500928,9759,33.712772
*F,TIIE28-IRS,500929,9760,33.718040
*F,TIIE28-IRS,500930,9761,33.723308
*F,TIIE28-IRS,501001,9762,33.728578
*F,TIIE28-IRS,501002,9763,33.733850
*F,TIIE28-IRS,501003,9764,33.739121
*F,TIIE28-IRS,501004,9765,33.744394
*F,TIIE28-IRS,501005,9766,33.749669
*F,TIIE28-IRS,501006,9767,33.754944
*F,TIIE28-IRS,501007,9768,33.760221
*F,TIIE28-IRS,501008,9769,33.765499
*F,TIIE28-IRS,501009,9770,33.770779
*F,TIIE28-IRS,501010,9771,33.776059
*F,TIIE28-IRS,501011,9772,33.781341
*F,TIIE28-IRS,501012,9773,33.786624
*F,TIIE28-IRS,501013,9774,33.791908
*F,TIIE28-IRS,501014,9775,33.797192
*F,TIIE28-IRS,501015,9776,33.802476
*F,TIIE28-IRS,501016,9777,33.807761
*F,TIIE28-IRS,501017,9778,33.813047
*F,TIIE28-IRS,501018,9779,33.818333
*F,TIIE28-IRS,501019,9780,33.823620
*F,TIIE28-IRS,501020,9781,33.828908
*F,TIIE28-IRS,501021,9782,33.834196
*F,TIIE28-IRS,501022,9783,33.839485
*F,TIIE28-IRS,501023,9784,33.844775
*F,TIIE28-IRS,501024,9785,33.850066
*F,TIIE28-IRS,501025,9786,33.855358
*F,TIIE28-IRS,501026,9787,33.860651
*F,TIIE28-IRS,501027,9788,33.865944
*F,TIIE28-IRS,501028,9789,33.871239
*F,TIIE28-IRS,501029,9790,33.876534
*F,TIIE28-IRS,501030,9791,33.881831
*F,TIIE28-IRS,501031,9792,33.887129
*F,TIIE28-IRS,501101,9793,33.892428
*F,TIIE28-IRS,501102,9794,33.897728
*F,TIIE28-IRS,501103,9795,33.903029
*F,TIIE28-IRS,501104,9796,33.908332
*F,TIIE28-IRS,501105,9797,33.913636
*F,TIIE28-IRS,501106,9798,33.918941
*F,TIIE28-IRS,501107,9799,33.924247
*F,TIIE28-IRS,501108,9800,33.929555
*F,TIIE28-IRS,501109,9801,33.934864
*F,TIIE28-IRS,501110,9802,33.940173
*F,TIIE28-IRS,501111,9803,33.945482
*F,TIIE28-IRS,501112,9804,33.950793
*F,TIIE28-IRS,501113,9805,33.956104
*F,TIIE28-IRS,501114,9806,33.961415
*F,TIIE28-IRS,501115,9807,33.966727
*F,TIIE28-IRS,501116,9808,33.972039
*F,TIIE28-IRS,501117,9809,33.977353
*F,TIIE28-IRS,501118,9810,33.982667
*F,TIIE28-IRS,501119,9811,33.987982
*F,TIIE28-IRS,501120,9812,33.993298
*F,TIIE28-IRS,501121,9813,33.998615
*F,TIIE28-IRS,501122,9814,34.003933
*F,TIIE28-IRS,501123,9815,34.009251
*F,TIIE28-IRS,501124,9816,34.014571
*F,TIIE28-IRS,501125,9817,34.019891
*F,TIIE28-IRS,501126,9818,34.025212
*F,TIIE28-IRS,501127,9819,34.030535
*F,TIIE28-IRS,501128,9820,34.035858
*F,TIIE28-IRS,501129,9821,34.041183
*F,TIIE28-IRS,501130,9822,34.046509
*F,TIIE28-IRS,501201,9823,34.051836
*F,TIIE28-IRS,501202,9824,34.057165
*F,TIIE28-IRS,501203,9825,34.062494
*F,TIIE28-IRS,501204,9826,34.067825
*F,TIIE28-IRS,501205,9827,34.073158
*F,TIIE28-IRS,501206,9828,34.078491
*F,TIIE28-IRS,501207,9829,34.083826
*F,TIIE28-IRS,501208,9830,34.089161
*F,TIIE28-IRS,501209,9831,34.094496
*F,TIIE28-IRS,501210,9832,34.099833
*F,TIIE28-IRS,501211,9833,34.105169
*F,TIIE28-IRS,501212,9834,34.110507
*F,TIIE28-IRS,501213,9835,34.115845
*F,TIIE28-IRS,501214,9836,34.121183
*F,TIIE28-IRS,501215,9837,34.126523
*F,TIIE28-IRS,501216,9838,34.131863
*F,TIIE28-IRS,501217,9839,34.137204
*F,TIIE28-IRS,501218,9840,34.142545
*F,TIIE28-IRS,501219,9841,34.147888
*F,TIIE28-IRS,501220,9842,34.153232
*F,TIIE28-IRS,501221,9843,34.158576
*F,TIIE28-IRS,501222,9844,34.163921
*F,TIIE28-IRS,501223,9845,34.169268
*F,TIIE28-IRS,501224,9846,34.174615
*F,TIIE28-IRS,501225,9847,34.179964
*F,TIIE28-IRS,501226,9848,34.185313
*F,TIIE28-IRS,501227,9849,34.190664
*F,TIIE28-IRS,501228,9850,34.196016
*F,TIIE28-IRS,501229,9851,34.201369
*F,TIIE28-IRS,501230,9852,34.206724
*F,TIIE28-IRS,501231,9853,34.212079
*F,TIIE28-IRS,510101,9854,34.217436
*F,TIIE28-IRS,510102,9855,34.222795
*F,TIIE28-IRS,510103,9856,34.228154
*F,TIIE28-IRS,510104,9857,34.233515
*F,TIIE28-IRS,510105,9858,34.238876
*F,TIIE28-IRS,510106,9859,34.244237
*F,TIIE28-IRS,510107,9860,34.249599
*F,TIIE28-IRS,510108,9861,34.254962
*F,TIIE28-IRS,510109,9862,34.260326
*F,TIIE28-IRS,510110,9863,34.265690
*F,TIIE28-IRS,510111,9864,34.271055
*F,TIIE28-IRS,510112,9865,34.276420
*F,TIIE28-IRS,510113,9866,34.281786
*F,TIIE28-IRS,510114,9867,34.287153
*F,TIIE28-IRS,510115,9868,34.292521
*F,TIIE28-IRS,510116,9869,34.297889
*F,TIIE28-IRS,510117,9870,34.303259
*F,TIIE28-IRS,510118,9871,34.308630
*F,TIIE28-IRS,510119,9872,34.314001
*F,TIIE28-IRS,510120,9873,34.319373
*F,TIIE28-IRS,510121,9874,34.324747
*F,TIIE28-IRS,510122,9875,34.330121
*F,TIIE28-IRS,510123,9876,34.335497
*F,TIIE28-IRS,510124,9877,34.340874
*F,TIIE28-IRS,510125,9878,34.346252
*F,TIIE28-IRS,510126,9879,34.351631
*F,TIIE28-IRS,510127,9880,34.357011
*F,TIIE28-IRS,510128,9881,34.362393
*F,TIIE28-IRS,510129,9882,34.367776
*F,TIIE28-IRS,510130,9883,34.373161
*F,TIIE28-IRS,510131,9884,34.378547
*F,TIIE28-IRS,510201,9885,34.383933
*F,TIIE28-IRS,510202,9886,34.389321
*F,TIIE28-IRS,510203,9887,34.394708
*F,TIIE28-IRS,510204,9888,34.400097
*F,TIIE28-IRS,510205,9889,34.405485
*F,TIIE28-IRS,510206,9890,34.410875
*F,TIIE28-IRS,510207,9891,34.416265
*F,TIIE28-IRS,510208,9892,34.421656
*F,TIIE28-IRS,510209,9893,34.427047
*F,TIIE28-IRS,510210,9894,34.432440
*F,TIIE28-IRS,510211,9895,34.437833
*F,TIIE28-IRS,510212,9896,34.443227
*F,TIIE28-IRS,510213,9897,34.448622
*F,TIIE28-IRS,510214,9898,34.454017
*F,TIIE28-IRS,510215,9899,34.459414
*F,TIIE28-IRS,510216,9900,34.464812
*F,TIIE28-IRS,510217,9901,34.470210
*F,TIIE28-IRS,510218,9902,34.475610
*F,TIIE28-IRS,510219,9903,34.481011
*F,TIIE28-IRS,510220,9904,34.486413
*F,TIIE28-IRS,510221,9905,34.491816
*F,TIIE28-IRS,510222,9906,34.497220
*F,TIIE28-IRS,510223,9907,34.502626
*F,TIIE28-IRS,510224,9908,34.508032
*F,TIIE28-IRS,510225,9909,34.513440
*F,TIIE28-IRS,510226,9910,34.518849
*F,TIIE28-IRS,510227,9911,34.524260
*F,TIIE28-IRS,510228,9912,34.529672
*F,TIIE28-IRS,510301,9913,34.535085
*F,TIIE28-IRS,510302,9914,34.540499
*F,TIIE28-IRS,510303,9915,34.545913
*F,TIIE28-IRS,510304,9916,34.551327
*F,TIIE28-IRS,510305,9917,34.556742
*F,TIIE28-IRS,510306,9918,34.562158
*F,TIIE28-IRS,510307,9919,34.567574
*F,TIIE28-IRS,510308,9920,34.572992
*F,TIIE28-IRS,510309,9921,34.578410
*F,TIIE28-IRS,510310,9922,34.583828
*F,TIIE28-IRS,510311,9923,34.589248
*F,TIIE28-IRS,510312,9924,34.594668
*F,TIIE28-IRS,510313,9925,34.600089
*F,TIIE28-IRS,510314,9926,34.605511
*F,TIIE28-IRS,510315,9927,34.610934
*F,TIIE28-IRS,510316,9928,34.616358
*F,TIIE28-IRS,510317,9929,34.621783
*F,TIIE28-IRS,510318,9930,34.627209
*F,TIIE28-IRS,510319,9931,34.632636
*F,TIIE28-IRS,510320,9932,34.638064
*F,TIIE28-IRS,510321,9933,34.643494
*F,TIIE28-IRS,510322,9934,34.648924
*F,TIIE28-IRS,510323,9935,34.654356
*F,TIIE28-IRS,510324,9936,34.659789
*F,TIIE28-IRS,510325,9937,34.665223
*F,TIIE28-IRS,510326,9938,34.670659
*F,TIIE28-IRS,510327,9939,34.676096
*F,TIIE28-IRS,510328,9940,34.681535
*F,TIIE28-IRS,510329,9941,34.686974
*F,TIIE28-IRS,510330,9942,34.692414
*F,TIIE28-IRS,510331,9943,34.697854
*F,TIIE28-IRS,510401,9944,34.703295
*F,TIIE28-IRS,510402,9945,34.708737
*F,TIIE28-IRS,510403,9946,34.714179
*F,TIIE28-IRS,510404,9947,34.719622
*F,TIIE28-IRS,510405,9948,34.725065
*F,TIIE28-IRS,510406,9949,34.730510
*F,TIIE28-IRS,510407,9950,34.735955
*F,TIIE28-IRS,510408,9951,34.741400
*F,TIIE28-IRS,510409,9952,34.746847
*F,TIIE28-IRS,510410,9953,34.752294
*F,TIIE28-IRS,510411,9954,34.757743
*F,TIIE28-IRS,510412,9955,34.763192
*F,TIIE28-IRS,510413,9956,34.768643
*F,TIIE28-IRS,510414,9957,34.774094
*F,TIIE28-IRS,510415,9958,34.779547
*F,TIIE28-IRS,510416,9959,34.785000
*F,TIIE28-IRS,510417,9960,34.790455
*F,TIIE28-IRS,510418,9961,34.795911
*F,TIIE28-IRS,510419,9962,34.801368
*F,TIIE28-IRS,510420,9963,34.806826
