Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7370,27.569186,9.377236,4.469817,6.695131,9.603809,4.441393,28.429246,7.119996,,,,,,,23.983618,8.734192,27.595385,,
7371,27.573909,9.377231,4.469744,6.69559,9.604168,4.441261,28.436402,7.120178,,,,,,,23.987202,8.734183,27.600382,,
7372,27.578633,9.377225,4.46967,6.69605,9.604527,4.441129,28.443562,7.120361,,,,,,,23.990786,8.734174,27.605378,,
7373,27.583356,9.377220,4.469597,6.696509,9.604886,4.440998,28.450727,7.120544,,,,,,,23.994371,8.734166,27.610374,,
7374,27.588079,9.377214,4.469524,6.696969,9.605246,4.440867,28.457895,7.120727,,,,,,,23.997956,8.734157,27.615369,,
7375,27.592802,9.377209,4.469451,6.697428,9.605606,4.440736,28.465068,7.120911,,,,,,,24.001541,8.734148,27.620365,,
7376,27.597525,9.377203,4.469377,6.697887,9.605966,4.440605,28.472245,7.121095,,,,,,,24.005127,8.734139,27.625360,,
7377,27.602249,9.377198,4.469304,6.698347,9.606327,4.440475,28.479427,7.121279,,,,,,,24.008713,8.734130,27.630354,,
7378,27.606972,9.377192,4.469231,6.698806,9.606688,4.440344,28.486612,7.121464,,,,,,,24.012301,8.734122,27.635349,,
7379,27.611695,9.377187,4.469158,6.699265,9.607049,4.440214,28.493802,7.12165,,,,,,,24.015888,8.734113,27.640343,,
7380,27.616418,9.377181,4.469084,6.699725,9.60741,4.440084,28.500996,7.121835,,,,,,,24.019477,8.734104,27.645337,,
7381,27.621142,9.377176,4.469011,6.700184,9.607772,4.439954,28.508194,7.122022,,,,,,,24.023066,8.734095,27.650330,,
7382,27.625865,9.377170,4.468938,6.700644,9.608134,4.439825,28.515396,7.122209,,,,,,,24.026656,8.734087,27.655323,,
7383,27.630588,9.377165,4.468864,6.701103,9.608496,4.439695,28.522602,7.122396,,,,,,,24.030247,8.734078,27.660316,,
7384,27.635311,9.377159,4.468791,6.701562,9.608859,4.439566,28.529813,7.122585,,,,,,,24.033839,8.734069,27.665309,,
7385,27.640035,9.377154,4.468718,6.702022,9.609221,4.439438,28.537028,7.122773,,,,,,,24.037431,8.734060,27.670301,,
7386,27.644758,9.377148,4.468645,6.702481,9.609585,4.439309,28.544246,7.122962,,,,,,,24.041025,8.734052,27.675293,,
7387,27.649481,9.377143,4.468571,6.70294,9.609948,4.439181,28.55147,7.123152,,,,,,,24.044620,8.734043,27.680285,,
7388,27.654204,9.377137,4.468498,6.7034,9.610312,4.439053,28.558697,7.123343,,,,,,,24.048216,8.734034,27.685277,,
7389,27.658928,9.377132,4.468425,6.703859,9.610676,4.438925,28.565928,7.123534,,,,,,,24.051813,8.734025,27.690268,,
7390,27.663651,9.377126,4.468352,6.704319,9.61104,4.438798,28.573164,7.123726,,,,,,,24.055411,8.734017,27.695259,,
7391,27.668374,9.377121,4.468278,6.704778,9.611404,4.438671,28.580403,7.123919,,,,,,,24.059010,8.734008,27.700249,,
7392,27.673097,9.377115,4.468205,6.705237,9.611769,4.438544,28.587647,7.124112,,,,,,,24.062611,8.733999,27.705240,,
7393,27.677821,9.377110,4.468132,6.705697,9.612134,4.438417,28.594895,7.124306,,,,,,,24.066212,8.733991,27.710230,,
7394,27.682544,9.377104,4.468059,6.706156,9.612499,4.438291,28.602147,7.124501,,,,,,,24.069814,8.733982,27.715219,,
7395,27.687267,9.377099,4.467985,6.706616,9.612865,4.438166,28.609404,7.124696,,,,,,,24.073415,8.733973,27.720209,,
7396,27.691990,9.377093,4.467912,6.707075,9.613231,4.43804,28.616664,7.124893,,,,,,,24.077017,8.733964,27.725198,,
7397,27.696713,9.377088,4.467839,6.707534,9.613597,4.437915,28.623929,7.12509,,,,,,,24.080619,8.733956,27.730187,,
7398,27.701437,9.377082,4.467766,6.707994,9.613963,4.43779,28.631198,7.125288,,,,,,,24.084221,8.733947,27.735176,,
7399,27.706160,9.377077,4.467692,6.708453,9.61433,4.437666,28.638471,7.125487,,,,,,,24.087823,8.733938,27.740164,,
7400,27.710883,9.377071,4.467619,6.708912,9.614697,4.437542,28.645748,7.125686,,,,,,,24.091426,8.733930,27.745152,,
7401,27.715606,9.377066,4.467546,6.709372,9.615064,4.437418,28.653029,7.125887,,,,,,,24.095029,8.733921,27.750140,,
7402,27.720330,9.377060,4.467473,6.709831,9.615431,4.437295,28.660314,7.126089,,,,,,,24.098632,8.733912,27.755128,,
7403,27.725053,9.377055,4.467399,6.710291,9.615799,4.437172,28.667604,7.126291,,,,,,,24.102236,8.733904,27.760115,,
7404,27.729776,9.377049,4.467326,6.71075,9.616167,4.437049,28.674898,7.126494,,,,,,,24.105841,8.733895,27.765102,,
7405,27.734499,9.377044,4.467253,6.711209,9.616535,4.436927,28.682195,7.126699,,,,,,,24.109446,8.733886,27.770089,,
7406,27.739223,9.377038,4.467179,6.711669,9.616904,4.436805,28.689497,7.126904,,,,,,,24.113052,8.733878,27.775076,,
7407,27.743946,9.377033,4.467106,6.712128,9.617272,4.436684,28.696803,7.12711,,,,,,,24.116658,8.733869,27.780062,,
7408,27.748669,9.377027,4.467033,6.712587,9.617641,4.436563,28.704114,7.127317,,,,,,,24.120265,8.733860,27.785048,,
7409,27.753392,9.377022,4.46696,6.713047,9.618011,4.436443,28.711428,7.127526,,,,,,,24.123873,8.733852,27.790034,,
7410,27.758116,9.377016,4.466886,6.713506,9.61838,4.436323,28.718746,7.127735,,,,,,,24.127482,8.733843,27.795019,,
7411,27.762839,9.377011,4.466813,6.713966,9.61875,4.436203,28.726069,7.127946,,,,,,,24.131091,8.733834,27.800005,,
7412,27.767562,9.377005,4.46674,6.714425,9.61912,4.436084,28.733396,7.128157,,,,,,,24.134701,8.733826,27.804990,,
7413,27.772285,9.377000,4.466667,6.714884,9.61949,4.435966,28.740727,7.12837,,,,,,,24.138313,8.733817,27.809975,,
7414,27.777009,9.376995,4.466593,6.715344,9.619861,4.435848,28.748062,7.128583,,,,,,,24.141925,8.733808,27.814959,,
7415,27.781732,9.376989,4.46652,6.715803,9.620232,4.435729,28.755401,7.128796,,,,,,,24.145539,8.733800,27.819944,,
7416,27.786455,9.376984,4.466447,6.716262,9.620603,4.435611,28.762744,7.129009,,,,,,,24.149153,8.733791,27.824928,,
7417,27.791178,9.376978,4.466374,6.716722,9.620974,4.435493,28.770091,7.129223,,,,,,,24.152769,8.733782,27.829912,,
7418,27.795901,9.376973,4.4663,6.717181,9.621346,4.435374,28.777443,7.129436,,,,,,,24.156386,8.733774,27.834895,,
7419,27.800625,9.376967,4.466227,6.717641,9.621718,4.435256,28.784798,7.129649,,,,,,,24.160004,8.733765,27.839879,,
7420,27.805348,9.376962,4.466154,6.7181,9.62209,4.435138,28.792158,7.129862,,,,,,,24.163623,8.733757,27.844862,,
7421,27.810071,9.376956,4.466081,6.718559,9.622462,4.435019,28.799522,7.130075,,,,,,,24.167243,8.733748,27.849845,,
7422,27.814794,9.376951,4.466007,6.719019,9.622835,4.434901,28.806889,7.130289,,,,,,,24.170863,8.733739,27.854827,,
7423,27.819518,9.376945,4.465934,6.719478,9.623208,4.434783,28.814261,7.130502,,,,,,,24.174484,8.733731,27.859810,,
7424,27.824241,9.376940,4.465861,6.719938,9.623581,4.434665,28.821638,7.130715,,,,,,,24.178104,8.733722,27.864792,,
7425,27.828964,9.376934,4.465788,6.720397,9.623954,4.434546,28.829018,7.130928,,,,,,,24.181724,8.733714,27.869774,,
7426,27.833687,9.376929,4.465714,6.720856,9.624328,4.434428,28.836402,7.131141,,,,,,,24.185345,8.733705,27.874756,,
7427,27.838411,9.376923,4.465641,6.721316,9.624702,4.43431,28.84379,7.131355,,,,,,,24.188966,8.733696,27.879737,,
7428,27.843134,9.376918,4.465568,6.721775,9.625076,4.434192,28.851183,7.131568,,,,,,,24.192588,8.733688,27.884719,,
7429,27.847857,9.376912,4.465495,6.722234,9.62545,4.434073,28.85858,7.131781,,,,,,,24.196209,8.733679,27.889700,,
7430,27.852580,9.376907,4.465421,6.722694,9.625825,4.433955,28.86598,7.131994,,,,,,,24.199832,8.733671,27.894681,,
7431,27.857304,9.376901,4.465348,6.723153,9.6262,4.433837,28.873385,7.132207,,,,,,,24.203454,8.733662,27.899662,,
7432,27.862027,9.376896,4.465275,6.723613,9.626575,4.433719,28.880794,7.132421,,,,,,,24.207077,8.733654,27.904642,,
7433,27.866750,9.376890,4.465201,6.724072,9.62695,4.433601,28.888207,7.132634,,,,,,,24.210701,8.733645,27.909622,,
7434,27.871473,9.376885,4.465128,6.724531,9.627326,4.433482,28.895624,7.132847,,,,,,,24.214326,8.733636,27.914602,,
7435,27.876197,9.376879,4.465055,6.724991,9.627702,4.433364,28.903045,7.13306,,,,,,,24.217951,8.733628,27.919582,,
7436,27.880920,9.376874,4.464982,6.72545,9.628078,4.433246,28.91047,7.133273,,,,,,,24.221576,8.733619,27.924562,,
7437,27.885643,9.376868,4.464908,6.725909,9.628454,4.433128,28.9179,7.133487,,,,,,,24.225203,8.733611,27.929541,,
7438,27.890366,9.376863,4.464835,6.726369,9.628831,4.43301,28.925333,7.1337,,,,,,,24.228830,8.733602,27.934521,,
7439,27.895089,9.376857,4.464762,6.726828,9.629208,4.432892,28.932771,7.133913,,,,,,,24.232459,8.733594,27.939500,,
7440,27.899813,9.376852,4.464689,6.727288,9.629585,4.432774,28.940212,7.134126,,,,,,,24.236088,8.733585,27.944478,,
7441,27.904536,9.376846,4.464615,6.727747,9.629962,4.432655,28.947658,7.134339,,,,,,,24.239718,8.733577,27.949457,,
7442,27.909259,9.376841,4.464542,6.728206,9.63034,4.432537,28.955108,7.134553,,,,,,,24.243349,8.733568,27.954435,,
7443,27.913982,9.376835,4.464469,6.728666,9.630718,4.432419,28.962562,7.134766,,,,,,,24.246981,8.733560,27.959414,,
7444,27.918706,9.376830,4.464396,6.729125,9.631096,4.432301,28.970019,7.134979,,,,,,,24.250614,8.733551,27.964392,,
7445,27.923429,9.376824,4.464322,6.729585,9.631474,4.432183,28.977481,7.135192,,,,,,,24.254249,8.733543,27.969370,,
7446,27.928152,9.376819,4.464249,6.730044,9.631853,4.432065,28.984947,7.135405,,,,,,,24.257884,8.733534,27.974347,,
7447,27.932875,9.376813,4.464176,6.730503,9.632231,4.431947,28.992417,7.135619,,,,,,,24.261521,8.733526,27.979325,,
7448,27.937599,9.376808,4.464103,6.730963,9.63261,4.431829,28.999892,7.135832,,,,,,,24.265159,8.733517,27.984302,,
7449,27.942322,9.376802,4.464029,6.731422,9.632989,4.431711,29.00737,7.136045,,,,,,,24.268798,8.733509,27.989279,,
7450,27.947045,9.376797,4.463956,6.731881,9.633369,4.431593,29.014852,7.136258,,,,,,,24.272437,8.733500,27.994256,,
7451,27.951768,9.376791,4.463883,6.732341,9.633749,4.431475,29.022338,7.136471,,,,,,,24.276076,8.733492,27.999233,,
7452,27.956492,9.376786,4.46381,6.7328,9.634129,4.431357,29.029829,7.136685,,,,,,,24.279715,8.733483,28.004209,,
7453,27.961215,9.376780,4.463736,6.73326,9.634509,4.431239,29.037323,7.136898,,,,,,,24.283355,8.733475,28.009186,,
7454,27.965938,9.376775,4.463663,6.733719,9.634889,4.431121,29.044822,7.137111,,,,,,,24.286994,8.733466,28.014162,,
7455,27.970661,9.376769,4.46359,6.734178,9.63527,4.431003,29.052324,7.137324,,,,,,,24.290634,8.733458,28.019138,,
7456,27.975385,9.376764,4.463516,6.734638,9.635651,4.430885,29.059831,7.137537,,,,,,,24.294274,8.733449,28.024114,,
7457,27.980108,9.376758,4.463443,6.735097,9.636032,4.430767,29.067342,7.137751,,,,,,,24.297915,8.733441,28.029090,,
7458,27.984831,9.376753,4.46337,6.735556,9.636413,4.430649,29.074857,7.137964,,,,,,,24.301556,8.733432,28.034065,,
7459,27.989554,9.376747,4.463297,6.736016,9.636795,4.430531,29.082375,7.138177,,,,,,,24.305197,8.733424,28.039040,,
7460,27.994277,9.376742,4.463223,6.736475,9.637176,4.430413,29.089898,7.13839,,,,,,,24.308839,8.733415,28.044016,,
7461,27.999001,9.376736,4.46315,6.736935,9.637558,4.430295,29.097425,7.138603,,,,,,,24.312482,8.733407,28.048991,,
7462,28.003724,9.376731,4.463077,6.737394,9.637941,4.430177,29.104956,7.138817,,,,,,,24.316125,8.733398,28.053965,,
7463,28.008447,9.376725,4.463004,6.737853,9.638254,4.430059,29.112028,7.13903,,,,,,,24.319769,8.733390,28.058940,,
7464,28.013170,9.376720,4.46293,6.738313,9.638568,4.429941,29.119105,7.139243,,,,,,,24.323413,8.733381,28.063915,,
7465,28.017894,9.376714,4.462857,6.738772,9.638882,4.429823,29.126187,7.139456,,,,,,,24.327059,8.733373,28.068889,,
7466,28.022617,9.376709,4.462784,6.739231,9.639197,4.429705,29.133273,7.139669,,,,,,,24.330705,8.733365,28.073863,,
7467,28.027340,9.376703,4.462711,6.739691,9.639512,4.429587,29.140363,7.139883,,,,,,,24.334352,8.733356,28.078837,,
7468,28.032063,9.376698,4.462637,6.74015,9.639827,4.429469,29.147459,7.140096,,,,,,,24.338000,8.733348,28.083811,,
7469,28.036787,9.376692,4.462564,6.74061,9.640143,4.429351,29.154558,7.140309,,,,,,,24.341649,8.733339,28.088785,,
7470,28.041510,9.376687,4.462491,6.741069,9.640459,4.429233,29.161662,7.140522,,,,,,,24.345299,8.733331,28.093758,,
7471,28.046233,9.376681,4.462418,6.741528,9.640775,4.429115,29.168771,7.140735,,,,,,,24.348950,8.733322,28.098732,,
7472,28.050956,9.376676,4.462344,6.741988,9.641091,4.428998,29.175884,7.140949,,,,,,,24.352602,8.733314,28.103705,,
7473,28.055680,9.376670,4.462271,6.742447,9.641408,4.42888,29.183002,7.141162,,,,,,,24.356255,8.733306,28.108678,,
7474,28.060403,9.376665,4.462198,6.742907,9.641726,4.428762,29.190124,7.141375,,,,,,,24.359910,8.733297,28.113651,,
7475,28.065126,9.376659,4.462125,6.743366,9.642043,4.428644,29.197251,7.141588,,,,,,,24.363566,8.733289,28.118624,,
7476,28.069849,9.376654,4.462051,6.743825,9.642361,4.428526,29.204382,7.141801,,,,,,,24.367223,8.733280,28.123597,,
7477,28.074573,9.376648,4.461978,6.744285,9.64268,4.428408,29.211518,7.142015,,,,,,,24.370880,8.733272,28.128569,,
7478,28.079296,9.376643,4.461905,6.744744,9.642998,4.428291,29.218658,7.142228,,,,,,,24.374538,8.733264,28.133542,,
7479,28.084019,9.376637,4.461832,6.745203,9.643317,4.428173,29.225803,7.142441,,,,,,,24.378196,8.733255,28.138514,,
7480,28.088742,9.376632,4.461758,6.745663,9.643637,4.428055,29.232953,7.142654,,,,,,,24.381854,8.733247,28.143486,,
7481,28.093465,9.376626,4.461685,6.746122,9.643956,4.427937,29.240106,7.142867,,,,,,,24.385512,8.733238,28.148458,,
7482,28.098189,9.376621,4.461612,6.746582,9.644276,4.427819,29.247265,7.143081,,,,,,,24.389171,8.733230,28.153430,,
7483,28.102912,9.376615,4.461538,6.747041,9.644597,4.427702,29.254428,7.143294,,,,,,,24.392829,8.733222,28.158402,,
7484,28.107635,9.376610,4.461465,6.7475,9.644917,4.427584,29.261595,7.143507,,,,,,,24.396488,8.733213,28.163374,,
7485,28.112358,9.376604,4.461392,6.74796,9.645238,4.427466,29.268767,7.14372,,,,,,,24.400148,8.733205,28.168345,,
7486,28.117082,9.376599,4.461319,6.748419,9.645559,4.427348,29.275943,7.143933,,,,,,,24.403808,8.733197,28.173317,,
7487,28.121805,9.376593,4.461245,6.748878,9.645881,4.427231,29.283124,7.144147,,,,,,,24.407468,8.733188,28.178288,,
7488,28.126528,9.376588,4.461172,6.749338,9.646203,4.427113,29.29031,7.14436,,,,,,,24.411129,8.733180,28.183259,,
7489,28.131251,9.376582,4.461099,6.749797,9.646525,4.426995,29.2975,7.144573,,,,,,,24.414790,8.733171,28.188230,,
7490,28.135975,9.376577,4.461026,6.750257,9.646848,4.426877,29.304694,7.144786,,,,,,,24.418453,8.733163,28.193201,,
7491,28.140698,9.376571,4.460952,6.750716,9.647171,4.42676,29.311893,7.144999,,,,,,,24.422115,8.733155,28.198172,,
7492,28.145421,9.376566,4.460879,6.751175,9.647494,4.426642,29.319096,7.145213,,,,,,,24.425779,8.733146,28.203143,,
7493,28.150144,9.376560,4.460806,6.751635,9.647818,4.426524,29.326304,7.145426,,,,,,,24.429443,8.733138,28.208113,,
7494,28.154868,9.376555,4.460733,6.752094,9.648142,4.426406,29.333516,7.145639,,,,,,,24.433108,8.733130,28.213084,,
7495,28.159591,9.376549,4.460659,6.752554,9.648466,4.426289,29.340733,7.145852,,,,,,,24.436774,8.733121,28.218054,,
7496,28.164314,9.376544,4.460586,6.753013,9.648791,4.426171,29.347954,7.146065,,,,,,,24.440441,8.733113,28.223024,,
7497,28.169037,9.376538,4.460513,6.753472,9.649116,4.426053,29.35518,7.146279,,,,,,,24.444109,8.733105,28.227994,,
7498,28.173761,9.376533,4.46044,6.753932,9.649441,4.425936,29.36241,7.146492,,,,,,,24.447778,8.733096,28.232965,,
7499,28.178484,9.376527,4.460366,6.754391,9.649766,4.425818,29.369645,7.146705,,,,,,,24.451448,8.733088,28.237934,,
7500,28.183207,9.376522,4.460293,6.75485,9.650092,4.425701,29.376884,7.146918,,,,,,,24.455119,8.733080,28.242904,,
7501,28.187930,9.376516,4.46022,6.75531,9.650418,4.425583,29.384128,7.147131,,,,,,,24.458791,8.733072,28.247874,,
7502,28.192653,9.376511,4.460147,6.755769,9.650745,4.425465,29.391376,7.147345,,,,,,,24.462465,8.733063,28.252844,,
7503,28.197377,9.376505,4.460073,6.756229,9.651072,4.425348,29.398629,7.147558,,,,,,,24.466139,8.733055,28.257813,,
7504,28.202100,9.376500,4.46,6.756688,9.651399,4.42523,29.405886,7.147771,,,,,,,24.469815,8.733047,28.262783,,
7505,28.206823,9.376495,4.459927,6.757147,9.651726,4.425112,29.413147,7.147984,,,,,,,24.473492,8.733038,28.267752,,
7506,28.211546,9.376489,4.459853,6.757607,9.652054,4.424995,29.420413,7.148197,,,,,,,24.477169,8.733030,28.272721,,
7507,28.216270,9.376484,4.45978,6.758066,9.652382,4.424877,29.427684,7.148411,,,,,,,24.480846,8.733022,28.277691,,
7508,28.220993,9.376478,4.459707,6.758525,9.652711,4.42476,29.434959,7.148624,,,,,,,24.484523,8.733013,28.282660,,
7509,28.225716,9.376473,4.459634,6.758985,9.653039,4.424642,29.442238,7.148837,,,,,,,24.488200,8.733005,28.287629,,
7510,28.230439,9.376467,4.45956,6.759444,9.653368,4.424524,29.449522,7.14905,,,,,,,24.491877,8.732997,28.292598,,
7511,28.235163,9.376462,4.459487,6.759904,9.653698,4.424407,29.45681,7.149263,,,,,,,24.495555,8.732989,28.297566,,
7512,28.239886,9.376456,4.459414,6.760363,9.654027,4.424289,29.464103,7.149477,,,,,,,24.499233,8.732980,28.302535,,
7513,28.244609,9.376451,4.459341,6.760822,9.654357,4.424172,29.4714,7.14969,,,,,,,24.502912,8.732972,28.307504,,
7514,28.249332,9.376445,4.459267,6.761282,9.654688,4.424054,29.478702,7.149903,,,,,,,24.506590,8.732964,28.312472,,
7515,28.254056,9.376440,4.459194,6.761741,9.655018,4.423937,29.486008,7.150116,,,,,,,24.510270,8.732956,28.317441,,
7516,28.258779,9.376434,4.459121,6.7622,9.655349,4.423819,29.493319,7.150329,,,,,,,24.513950,8.732947,28.322409,,
7517,28.263502,9.376429,4.459048,6.76266,9.655681,4.423702,29.500634,7.150543,,,,,,,24.517630,8.732939,28.327378,,
7518,28.268225,9.376423,4.458974,6.763119,9.656012,4.423584,29.507953,7.150756,,,,,,,24.521311,8.732931,28.332346,,
7519,28.272948,9.376418,4.458901,6.763579,9.656344,4.423467,29.515277,7.150969,,,,,,,24.524993,8.732923,28.337314,,
7520,28.277672,9.376412,4.458828,6.764038,9.656676,4.423349,29.522605,7.151182,,,,,,,24.528676,8.732914,28.342283,,
7521,28.282395,9.376407,4.458755,6.764497,9.657008,4.423232,29.529938,7.151395,,,,,,,24.532359,8.732906,28.347251,,
7522,28.287118,9.376401,4.458681,6.764957,9.657341,4.423114,29.537275,7.151609,,,,,,,24.536043,8.732898,28.352219,,
7523,28.291841,9.376396,4.458608,6.765416,9.657674,4.422997,29.544617,7.151822,,,,,,,24.539728,8.732890,28.357187,,
7524,28.296565,9.376390,4.458535,6.765876,9.658008,4.422879,29.551963,7.152035,,,,,,,24.543414,8.732881,28.362155,,
7525,28.301288,9.376385,4.458462,6.766335,9.658341,4.422762,29.559313,7.152248,,,,,,,24.547101,8.732873,28.367123,,
7526,28.306011,9.376379,4.458388,6.766794,9.658675,4.422645,29.566668,7.152461,,,,,,,24.550789,8.732865,28.372090,,
7527,28.310734,9.376374,4.458315,6.767254,9.65901,4.422527,29.574028,7.152675,,,,,,,24.554478,8.732857,28.377058,,
7528,28.315458,9.376368,4.458242,6.767713,9.659344,4.42241,29.581391,7.152888,,,,,,,24.558168,8.732849,28.382026,,
7529,28.320181,9.376363,4.458168,6.768172,9.659679,4.422292,29.58876,7.153101,,,,,,,24.561859,8.732840,28.386993,,
7530,28.324904,9.376357,4.458095,6.768632,9.660014,4.422175,29.596132,7.153314,,,,,,,24.565552,8.732832,28.391961,,
7531,28.329627,9.376352,4.458022,6.769091,9.66035,4.422057,29.603509,7.153527,,,,,,,24.569246,8.732824,28.396929,,
7532,28.334351,9.376346,4.457949,6.769551,9.660685,4.42194,29.610891,7.153741,,,,,,,24.572941,8.732816,28.401896,,
7533,28.339074,9.376341,4.457875,6.77001,9.661022,4.421823,29.618277,7.153954,,,,,,,24.576637,8.732808,28.406863,,
7534,28.343797,9.376335,4.457802,6.770469,9.661358,4.421705,29.625667,7.154167,,,,,,,24.580333,8.732799,28.411831,,
7535,28.348520,9.376330,4.457729,6.770929,9.661695,4.421588,29.633062,7.15438,,,,,,,24.584028,8.732791,28.416798,,
7536,28.353244,9.376324,4.457656,6.771388,9.662032,4.421471,29.640461,7.154593,,,,,,,24.587725,8.732783,28.421766,,
7537,28.357967,9.376319,4.457582,6.771847,9.662369,4.421353,29.647864,7.154807,,,,,,,24.591421,8.732775,28.426733,,
7538,28.362690,9.376313,4.457509,6.772307,9.662706,4.421236,29.655272,7.15502,,,,,,,24.595117,8.732767,28.431700,,
7539,28.367413,9.376308,4.457436,6.772766,9.663044,4.421119,29.662685,7.155233,,,,,,,24.598814,8.732758,28.436667,,
7540,28.372136,9.376302,4.457363,6.773226,9.663382,4.421001,29.670101,7.155446,,,,,,,24.602511,8.732750,28.441634,,
7541,28.376860,9.376297,4.457289,6.773685,9.663721,4.420884,29.677523,7.155659,,,,,,,24.606209,8.732742,28.446602,,
7542,28.381583,9.376291,4.457216,6.774144,9.66406,4.420767,29.684948,7.155873,,,,,,,24.609907,8.732734,28.451569,,
7543,28.386306,9.376286,4.457143,6.774604,9.664399,4.420649,29.692378,7.156086,,,,,,,24.613605,8.732726,28.456536,,
7544,28.391029,9.376280,4.45707,6.775063,9.664738,4.420532,29.699812,7.156299,,,,,,,24.617304,8.732718,28.461503,,
7545,28.395753,9.376275,4.456996,6.775523,9.665078,4.420415,29.707251,7.156512,,,,,,,24.621004,8.732709,28.466470,,
7546,28.400476,9.376269,4.456923,6.775982,9.665417,4.420297,29.714694,7.156725,,,,,,,24.624704,8.732701,28.471437,,
7547,28.405199,9.376264,4.45685,6.776441,9.665758,4.42018,29.722142,7.156939,,,,,,,24.628405,8.732693,28.476404,,
7548,28.409922,9.376258,4.456777,6.776901,9.666098,4.420063,29.729594,7.157152,,,,,,,24.632107,8.732685,28.481371,,
7549,28.414646,9.376253,4.456703,6.77736,9.666439,4.419946,29.73705,7.157365,,,,,,,24.635809,8.732677,28.486338,,
7550,28.419369,9.376247,4.45663,6.777819,9.66678,4.419828,29.744511,7.157578,,,,,,,24.639512,8.732669,28.491305,,
7551,28.424092,9.376242,4.456557,6.778279,9.667121,4.419711,29.751976,7.157791,,,,,,,24.643217,8.732661,28.496272,,
7552,28.428815,9.376236,4.456484,6.778738,9.667463,4.419594,29.759445,7.158005,,,,,,,24.646922,8.732652,28.501238,,
7553,28.433539,9.376231,4.45641,6.779198,9.667805,4.419477,29.766919,7.158218,,,,,,,24.650628,8.732644,28.506205,,
7554,28.438262,9.376225,4.456337,6.779657,9.668147,4.41936,29.774397,7.158431,,,,,,,24.654335,8.732636,28.511172,,
7555,28.442985,9.376220,4.456264,6.780116,9.668489,4.419242,29.78188,7.158644,,,,,,,24.658043,8.732628,28.516139,,
7556,28.447708,9.376214,4.45619,6.780576,9.668832,4.419125,29.789367,7.158857,,,,,,,24.661752,8.732620,28.521106,,
7557,28.452432,9.376209,4.456117,6.781035,9.669175,4.419008,29.796858,7.159071,,,,,,,24.665463,8.732612,28.526073,,
7558,28.457155,9.376203,4.456044,6.781494,9.669518,4.418891,29.804354,7.159284,,,,,,,24.669174,8.732604,28.531040,,
7559,28.461878,9.376198,4.455971,6.781954,9.669862,4.418774,29.811854,7.159497,,,,,,,24.672887,8.732596,28.536006,,
7560,28.466601,9.376192,4.455897,6.782413,9.670206,4.418656,29.819359,7.15971,,,,,,,24.676602,8.732588,28.540973,,
7561,28.471324,9.376187,4.455824,6.782873,9.67055,4.418539,29.826867,7.159923,,,,,,,24.680317,8.732580,28.545940,,
7562,28.476048,9.376181,4.455751,6.783332,9.670895,4.418422,29.834381,7.160137,,,,,,,24.684032,8.732571,28.550907,,
7563,28.480771,9.376176,4.455678,6.783791,9.671239,4.418305,29.841898,7.16035,,,,,,,24.687747,8.732563,28.555874,,
7564,28.485494,9.376170,4.455604,6.784251,9.671584,4.418188,29.84942,7.160563,,,,,,,24.691462,8.732555,28.560841,,
7565,28.490217,9.376165,4.455531,6.78471,9.671929,4.418071,29.856946,7.160776,,,,,,,24.695178,8.732547,28.565807,,
7566,28.494941,9.376159,4.455458,6.78517,9.672275,4.417954,29.864477,7.160989,,,,,,,24.698893,8.732539,28.570774,,
7567,28.499664,9.376154,4.455385,6.785629,9.672621,4.417836,29.872012,7.161203,,,,,,,24.702609,8.732531,28.575741,,
7568,28.504387,9.376148,4.455311,6.786088,9.672967,4.417719,29.879551,7.161416,,,,,,,24.706326,8.732523,28.580708,,
7569,28.509110,9.376143,4.455238,6.786548,9.673313,4.417602,29.887095,7.161629,,,,,,,24.710042,8.732515,28.585675,,
7570,28.513834,9.376137,4.455165,6.787007,9.67366,4.417485,29.894643,7.161842,,,,,,,24.713760,8.732507,28.590642,,
7571,28.518557,9.376132,4.455092,6.787466,9.674007,4.417368,29.902196,7.162055,,,,,,,24.717477,8.732499,28.595609,,
7572,28.523280,9.376126,4.455018,6.787926,9.674354,4.417251,29.909752,7.162269,,,,,,,24.721195,8.732491,28.600576,,
7573,28.528003,9.376121,4.454945,6.788385,9.674702,4.417134,29.917313,7.162482,,,,,,,24.724914,8.732483,28.605543,,
7574,28.532727,9.376115,4.454872,6.788845,9.675049,4.417017,29.924879,7.162695,,,,,,,24.728634,8.732475,28.610510,,
7575,28.537450,9.376110,4.454799,6.789304,9.675397,4.4169,29.932449,7.162908,,,,,,,24.732354,8.732467,28.615477,,
7576,28.542173,9.376104,4.454725,6.789763,9.675746,4.416783,29.940023,7.163121,,,,,,,24.736075,8.732459,28.620444,,
7577,28.546896,9.376099,4.454652,6.790223,9.676094,4.416666,29.947601,7.163335,,,,,,,24.739796,8.732451,28.625411,,
