Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
11111,53.409040,9.417886,4.637068,,11.561742,4.603689,100.676887,9.959456,,,,,,,,,,,
11112,53.417548,9.417880,4.63708,,11.561905,4.603715,100.705205,9.960331,,,,,,,,,,,
11113,53.426056,9.417874,4.637093,,11.562068,4.603741,100.73354,9.961207,,,,,,,,,,,
11114,53.434564,9.417869,4.637105,,11.562232,4.603767,100.761891,9.962082,,,,,,,,,,,
11115,53.443072,9.417863,4.637118,,11.562395,4.603792,100.79026,9.962958,,,,,,,,,,,
11116,53.451580,9.417857,4.63713,,11.562559,4.603818,100.818646,9.963833,,,,,,,,,,,
11117,53.460088,9.417851,4.637143,,11.562724,4.603844,100.847048,9.964708,,,,,,,,,,,
11118,53.468596,9.417845,4.637155,,11.562888,4.60387,100.875468,9.965584,,,,,,,,,,,
11119,53.477104,9.417840,4.637168,,11.563053,4.603896,100.903904,9.966459,,,,,,,,,,,
11120,53.485612,9.417834,4.63718,,11.563218,4.603921,100.932358,9.967335,,,,,,,,,,,
11121,53.494120,9.417828,4.637193,,11.563383,4.603947,100.960828,9.96821,,,,,,,,,,,
11122,53.502629,9.417822,4.637205,,11.563549,4.603973,100.989316,9.969086,,,,,,,,,,,
11123,53.511137,9.417816,4.637218,,11.563715,4.603998,101.01782,9.969961,,,,,,,,,,,
11124,53.519645,9.417811,4.63723,,11.563881,4.604024,101.046341,9.970837,,,,,,,,,,,
11125,53.528154,9.417805,4.637243,,11.564047,4.604049,101.074879,9.971712,,,,,,,,,,,
11126,53.536662,9.417799,4.637255,,11.564214,4.604075,101.103434,9.972588,,,,,,,,,,,
11127,53.545171,9.417793,4.637268,,11.56438,4.604101,101.132006,9.973463,,,,,,,,,,,
11128,53.553679,9.417787,4.63728,,11.564547,4.604126,101.160595,9.974339,,,,,,,,,,,
11129,53.562188,9.417782,4.637293,,11.564715,4.604152,101.1892,9.975214,,,,,,,,,,,
11130,53.570696,9.417776,4.637305,,11.564882,4.604177,101.217823,9.97609,,,,,,,,,,,
11131,53.579205,9.417770,4.637317,,11.56505,4.604203,101.246462,9.976965,,,,,,,,,,,
11132,53.587714,9.417764,4.63733,,11.565218,4.604228,101.275119,9.977841,,,,,,,,,,,
11133,53.596222,9.417759,4.637342,,11.565386,4.604254,101.303792,9.978717,,,,,,,,,,,
11134,53.604731,9.417753,4.637355,,11.565555,4.604279,101.332482,9.979592,,,,,,,,,,,
11135,53.613240,9.417747,4.637367,,11.565723,4.604304,101.361189,9.980468,,,,,,,,,,,
11136,53.621749,9.417741,4.63738,,11.565892,4.60433,101.389913,9.981343,,,,,,,,,,,
11137,53.630258,9.417735,4.637392,,11.566062,4.604355,101.418654,9.982219,,,,,,,,,,,
11138,53.638766,9.417730,4.637405,,11.566231,4.60438,101.447411,9.983095,,,,,,,,,,,
11139,53.647275,9.417724,4.637417,,11.566401,4.604406,101.476185,9.98397,,,,,,,,,,,
11140,53.655784,9.417718,4.63743,,11.566571,4.604431,101.504977,9.984846,,,,,,,,,,,
11141,53.664293,9.417712,4.637442,,11.566741,4.604456,101.533785,9.985722,,,,,,,,,,,
11142,53.672802,9.417706,4.637455,,11.566911,4.604481,101.56261,9.986597,,,,,,,,,,,
11143,53.681312,9.417701,4.637467,,11.567082,4.604507,101.591452,9.987473,,,,,,,,,,,
11144,53.689821,9.417695,4.63748,,11.567253,4.604532,101.62031,9.988349,,,,,,,,,,,
11145,53.698330,9.417689,4.637492,,11.567424,4.604557,101.649186,9.989224,,,,,,,,,,,
11146,53.706839,9.417683,4.637505,,11.567595,4.604582,101.678078,9.9901,,,,,,,,,,,
11147,53.715348,9.417677,4.637517,,11.567767,4.604607,101.706987,9.990976,,,,,,,,,,,
11148,53.723858,9.417672,4.63753,,11.567939,4.604632,101.735913,9.991852,,,,,,,,,,,
11149,53.732367,9.417666,4.637542,,11.568111,4.604657,101.764855,9.992727,,,,,,,,,,,
11150,53.740876,9.417660,4.637555,,11.568283,4.604682,101.793815,9.993603,,,,,,,,,,,
11151,53.749386,9.417654,4.637567,,11.568456,4.604707,101.822791,9.994479,,,,,,,,,,,
11152,53.757895,9.417648,4.63758,,11.568629,4.604732,101.851784,9.995355,,,,,,,,,,,
11153,53.766405,9.417643,4.637592,,11.568802,4.604757,101.880794,9.996231,,,,,,,,,,,
11154,53.774914,9.417637,4.637605,,11.568975,4.604782,101.909821,9.997106,,,,,,,,,,,
11155,53.783424,9.417631,4.637617,,11.569148,4.604807,101.938864,9.997982,,,,,,,,,,,
11156,53.791934,9.417625,4.63763,,11.569322,4.604832,101.967924,9.998858,,,,,,,,,,,
11157,53.800443,9.417620,4.637642,,11.569496,4.604857,101.997001,9.999734,,,,,,,,,,,
11158,53.808953,9.417614,4.637655,,11.56967,4.604882,102.026095,10.00061,,,,,,,,,,,
11159,53.817463,9.417608,4.637667,,11.569845,4.604907,102.055205,10.001486,,,,,,,,,,,
11160,53.825972,9.417602,4.63768,,11.570019,4.604932,102.084333,10.002362,,,,,,,,,,,
11161,53.834482,9.417596,4.637692,,11.570194,4.604956,102.113477,10.003237,,,,,,,,,,,
11162,53.842992,9.417591,4.637705,,11.570369,4.604981,102.142637,10.004113,,,,,,,,,,,
11163,53.851502,9.417585,4.637717,,11.570545,4.605006,102.171815,10.004989,,,,,,,,,,,
11164,53.860012,9.417579,4.63773,,11.57072,4.605031,102.201009,10.005865,,,,,,,,,,,
11165,53.868522,9.417573,4.637742,,11.570896,4.605056,102.23022,10.006741,,,,,,,,,,,
11166,53.877032,9.417567,4.637755,,11.571072,4.60508,102.259448,10.007617,,,,,,,,,,,
11167,53.885542,9.417562,4.637767,,11.571248,4.605105,102.288692,10.008493,,,,,,,,,,,
11168,53.894052,9.417556,4.63778,,11.571425,4.60513,102.317953,10.009369,,,,,,,,,,,
11169,53.902562,9.417550,4.637792,,11.571602,4.605154,102.347231,10.010245,,,,,,,,,,,
11170,53.911072,9.417544,4.637805,,11.571778,4.605179,102.376526,10.011121,,,,,,,,,,,
11171,53.919583,9.417538,4.637817,,11.571956,4.605203,102.405837,10.011997,,,,,,,,,,,
11172,53.928093,9.417533,4.63783,,11.572133,4.605228,102.435165,10.012873,,,,,,,,,,,
11173,53.936603,9.417527,4.637842,,11.572311,4.605253,102.46451,10.013749,,,,,,,,,,,
11174,53.945113,9.417521,4.637855,,11.572488,4.605277,102.493871,10.014625,,,,,,,,,,,
11175,53.953624,9.417515,4.637867,,11.572666,4.605302,102.523249,10.015501,,,,,,,,,,,
11176,53.962134,9.417509,4.63788,,11.572845,4.605326,102.552644,10.016377,,,,,,,,,,,
11177,53.970645,9.417504,4.637892,,11.573023,4.605351,102.582055,10.017253,,,,,,,,,,,
11178,53.979155,9.417498,4.637905,,11.573202,4.605375,102.611483,10.018129,,,,,,,,,,,
11179,53.987666,9.417492,4.637917,,11.573381,4.605399,102.640928,10.019005,,,,,,,,,,,
11180,53.996176,9.417486,4.63793,,11.57356,4.605424,102.670389,10.019881,,,,,,,,,,,
11181,54.004687,9.417481,4.637942,,11.573739,4.605448,102.699868,10.020758,,,,,,,,,,,
11182,54.013197,9.417475,4.637955,,11.573919,4.605472,102.729362,10.021634,,,,,,,,,,,
11183,54.021708,9.417469,4.637967,,11.574099,4.605497,102.758874,10.02251,,,,,,,,,,,
11184,54.030219,9.417463,4.63798,,11.574279,4.605521,102.788402,10.023386,,,,,,,,,,,
11185,54.038730,9.417457,4.637992,,11.574459,4.605545,102.817946,10.024262,,,,,,,,,,,
11186,54.047240,9.417452,4.638005,,11.57464,4.60557,102.847508,10.025138,,,,,,,,,,,
11187,54.055751,9.417446,4.638017,,11.57482,4.605594,102.877086,10.026014,,,,,,,,,,,
11188,54.064262,9.417440,4.63803,,11.575001,4.605618,102.90668,10.026891,,,,,,,,,,,
11189,54.072773,9.417434,4.638042,,11.575182,4.605642,102.936292,10.027767,,,,,,,,,,,
11190,54.081284,9.417428,4.638055,,11.575364,4.605667,102.965919,10.028643,,,,,,,,,,,
11191,54.089795,9.417423,4.638067,,11.575545,4.605691,102.995564,10.029519,,,,,,,,,,,
11192,54.098306,9.417417,4.63808,,11.575727,4.605715,103.025225,10.030395,,,,,,,,,,,
11193,54.106817,9.417411,4.638092,,11.575909,4.605739,103.054903,10.031272,,,,,,,,,,,
11194,54.115328,9.417405,4.638105,,11.576091,4.605763,103.084597,10.032148,,,,,,,,,,,
11195,54.123839,9.417399,4.638117,,11.576274,4.605787,103.114308,10.033024,,,,,,,,,,,
11196,54.132351,9.417394,4.63813,,11.576456,4.605811,103.144035,10.0339,,,,,,,,,,,
11197,54.140862,9.417388,4.638142,,11.576639,4.605835,103.173779,10.034777,,,,,,,,,,,
11198,54.149373,9.417382,4.638155,,11.576822,4.605859,103.20354,10.035653,,,,,,,,,,,
11199,54.157884,9.417376,4.638167,,11.577005,4.605883,103.233317,10.036529,,,,,,,,,,,
11200,54.166396,9.417370,4.63818,,11.577189,4.605907,103.263111,10.037405,,,,,,,,,,,
11201,54.174907,9.417365,4.638192,,11.577372,4.605931,103.292922,10.038282,,,,,,,,,,,
11202,54.183419,9.417359,4.638205,,11.577556,4.605958,103.322749,10.039171,,,,,,,,,,,
11203,54.191930,9.417353,4.638217,,11.57774,4.605985,103.352592,10.04006,,,,,,,,,,,
11204,54.200442,9.417347,4.63823,,11.577925,4.606012,103.382452,10.040949,,,,,,,,,,,
11205,54.208953,9.417342,4.638242,,11.578109,4.606039,103.412329,10.041838,,,,,,,,,,,
11206,54.217465,9.417336,4.638255,,11.578294,4.606066,103.442222,10.042727,,,,,,,,,,,
11207,54.225976,9.417330,4.638267,,11.578479,4.606093,103.472132,10.043616,,,,,,,,,,,
11208,54.234488,9.417324,4.63828,,11.578664,4.60612,103.502058,10.044505,,,,,,,,,,,
11209,54.243000,9.417318,4.638292,,11.578849,4.606147,103.532001,10.045394,,,,,,,,,,,
11210,54.251511,9.417313,4.638305,,11.579035,4.606174,103.56196,10.046283,,,,,,,,,,,
11211,54.260023,9.417307,4.638317,,11.579221,4.606201,103.591936,10.047173,,,,,,,,,,,
11212,54.268535,9.417301,4.63833,,11.579407,4.606228,103.621929,10.048062,,,,,,,,,,,
11213,54.277047,9.417295,4.638342,,11.579593,4.606254,103.651938,10.048951,,,,,,,,,,,
11214,54.285559,9.417289,4.638355,,11.579779,4.606281,103.681963,10.04984,,,,,,,,,,,
11215,54.294071,9.417284,4.638367,,11.579966,4.606308,103.712005,10.050729,,,,,,,,,,,
11216,54.302583,9.417278,4.63838,,11.580152,4.606335,103.742063,10.051618,,,,,,,,,,,
11217,54.311095,9.417272,4.638392,,11.580339,4.606362,103.772138,10.052508,,,,,,,,,,,
11218,54.319607,9.417266,4.638405,,11.580527,4.606388,103.80223,10.053397,,,,,,,,,,,
11219,54.328119,9.417260,4.638417,,11.580714,4.606415,103.832338,10.054286,,,,,,,,,,,
11220,54.336631,9.417255,4.63843,,11.580902,4.606442,103.862462,10.055175,,,,,,,,,,,
11221,54.345143,9.417249,4.638442,,11.581089,4.606468,103.892603,10.056064,,,,,,,,,,,
11222,54.353655,9.417243,4.638454,,11.581277,4.606495,103.922761,10.056954,,,,,,,,,,,
11223,54.362167,9.417237,4.638467,,11.581465,4.606521,103.952935,10.057843,,,,,,,,,,,
11224,54.370680,9.417231,4.638479,,11.581654,4.606548,103.983125,10.058732,,,,,,,,,,,
11225,54.379192,9.417226,4.638492,,11.581842,4.606575,104.013332,10.059622,,,,,,,,,,,
11226,54.387704,9.417220,4.638504,,11.582031,4.606601,104.043555,10.060511,,,,,,,,,,,
11227,54.396217,9.417214,4.638517,,11.58222,4.606628,104.073795,10.0614,,,,,,,,,,,
11228,54.404729,9.417208,4.638529,,11.582409,4.606654,104.104051,10.06229,,,,,,,,,,,
11229,54.413242,9.417203,4.638542,,11.582599,4.606681,104.134324,10.063179,,,,,,,,,,,
11230,54.421754,9.417197,4.638554,,11.582788,4.606707,104.164613,10.064068,,,,,,,,,,,
11231,54.430267,9.417191,4.638567,,11.582978,4.606734,104.194918,10.064958,,,,,,,,,,,
11232,54.438779,9.417185,4.638579,,11.583168,4.60676,104.22524,10.065847,,,,,,,,,,,
11233,54.447292,9.417179,4.638592,,11.583358,4.606786,104.255579,10.066736,,,,,,,,,,,
11234,54.455805,9.417174,4.638604,,11.583548,4.606813,104.285934,10.067626,,,,,,,,,,,
11235,54.464317,9.417168,4.638617,,11.583739,4.606839,104.316305,10.068515,,,,,,,,,,,
11236,54.472830,9.417162,4.638629,,11.58393,4.606865,104.346692,10.069405,,,,,,,,,,,
11237,54.481343,9.417156,4.638642,,11.584121,4.606892,104.377097,10.070294,,,,,,,,,,,
11238,54.489856,9.417150,4.638654,,11.584312,4.606918,104.407517,10.071184,,,,,,,,,,,
11239,54.498369,9.417145,4.638667,,11.584503,4.606944,104.437954,10.072073,,,,,,,,,,,
11240,54.506881,9.417139,4.638679,,11.584694,4.60697,104.468407,10.072963,,,,,,,,,,,
11241,54.515394,9.417133,4.638692,,11.584886,4.606997,104.498877,10.073852,,,,,,,,,,,
11242,54.523907,9.417127,4.638704,,11.585078,4.607023,104.529363,10.074742,,,,,,,,,,,
11243,54.532420,9.417121,4.638717,,11.58527,4.607049,104.559866,10.075631,,,,,,,,,,,
11244,54.540933,9.417116,4.638729,,11.585462,4.607075,104.590384,10.076521,,,,,,,,,,,
11245,54.549447,9.417110,4.638742,,11.585655,4.607101,104.62092,10.07741,,,,,,,,,,,
11246,54.557960,9.417104,4.638754,,11.585847,4.607127,104.651471,10.0783,,,,,,,,,,,
11247,54.566473,9.417098,4.638767,,11.58604,4.607153,104.682039,10.079189,,,,,,,,,,,
11248,54.574986,9.417092,4.638779,,11.586233,4.60718,104.712624,10.080079,,,,,,,,,,,
11249,54.583499,9.417087,4.638792,,11.586426,4.607206,104.743224,10.080969,,,,,,,,,,,
11250,54.592013,9.417081,4.638804,,11.58662,4.607232,104.773842,10.081858,,,,,,,,,,,
11251,54.600526,9.417075,4.638817,,11.586766,4.607258,104.802967,10.082748,,,,,,,,,,,
11252,54.609039,9.417069,4.638829,,11.586913,4.607284,104.832111,10.083637,,,,,,,,,,,
11253,54.617553,9.417064,4.638842,,11.587059,4.60731,104.861273,10.084527,,,,,,,,,,,
11254,54.626066,9.417058,4.638854,,11.587207,4.607335,104.890453,10.085417,,,,,,,,,,,
11255,54.634580,9.417052,4.638867,,11.587354,4.607361,104.919651,10.086306,,,,,,,,,,,
11256,54.643093,9.417046,4.638879,,11.587502,4.607387,104.948867,10.087196,,,,,,,,,,,
11257,54.651607,9.417040,4.638892,,11.587649,4.607413,104.978102,10.088086,,,,,,,,,,,
11258,54.660120,9.417035,4.638904,,11.587798,4.607439,105.007354,10.088975,,,,,,,,,,,
11259,54.668634,9.417029,4.638917,,11.587946,4.607465,105.036625,10.089865,,,,,,,,,,,
11260,54.677148,9.417023,4.638929,,11.588095,4.607491,105.065913,10.090755,,,,,,,,,,,
11261,54.685661,9.417017,4.638942,,11.588244,4.607516,105.09522,10.091645,,,,,,,,,,,
11262,54.694175,9.417011,4.638954,,11.588393,4.607542,105.124544,10.092534,,,,,,,,,,,
11263,54.702689,9.417006,4.638967,,11.588543,4.607568,105.153887,10.093424,,,,,,,,,,,
11264,54.711203,9.417000,4.638979,,11.588692,4.607594,105.183248,10.094314,,,,,,,,,,,
11265,54.719717,9.416994,4.638992,,11.588843,4.607619,105.212627,10.095204,,,,,,,,,,,
11266,54.728230,9.416988,4.639004,,11.588993,4.607645,105.242023,10.096094,,,,,,,,,,,
11267,54.736744,9.416982,4.639017,,11.589144,4.607671,105.271438,10.096983,,,,,,,,,,,
11268,54.745258,9.416977,4.639029,,11.589294,4.607696,105.300871,10.097873,,,,,,,,,,,
11269,54.753772,9.416971,4.639042,,11.589446,4.607722,105.330322,10.098763,,,,,,,,,,,
11270,54.762286,9.416965,4.639054,,11.589597,4.607747,105.359791,10.099653,,,,,,,,,,,
11271,54.770800,9.416959,4.639067,,11.589749,4.607773,105.389278,10.100543,,,,,,,,,,,
11272,54.779315,9.416953,4.639079,,11.589901,4.607798,105.418783,10.101433,,,,,,,,,,,
11273,54.787829,9.416948,4.639092,,11.590053,4.607824,105.448306,10.102323,,,,,,,,,,,
11274,54.796343,9.416942,4.639104,,11.590205,4.607849,105.477847,10.103212,,,,,,,,,,,
11275,54.804857,9.416936,4.639117,,11.590358,4.607875,105.507406,10.104102,,,,,,,,,,,
11276,54.813372,9.416930,4.639129,,11.590511,4.6079,105.536983,10.104992,,,,,,,,,,,
11277,54.821886,9.416924,4.639142,,11.590664,4.607926,105.566578,10.105882,,,,,,,,,,,
11278,54.830400,9.416919,4.639154,,11.590818,4.607951,105.596191,10.106772,,,,,,,,,,,
11279,54.838915,9.416913,4.639167,,11.590972,4.607977,105.625822,10.107662,,,,,,,,,,,
11280,54.847429,9.416907,4.639179,,11.591126,4.608002,105.65547,10.108552,,,,,,,,,,,
11281,54.855944,9.416901,4.639192,,11.59128,4.608027,105.685137,10.109442,,,,,,,,,,,
11282,54.864458,9.416896,4.639204,,11.591434,4.608053,105.714822,10.110332,,,,,,,,,,,
11283,54.872973,9.416890,4.639217,,11.591589,4.608078,105.744525,10.111222,,,,,,,,,,,
11284,54.881487,9.416884,4.639229,,11.591744,4.608103,105.774246,10.112112,,,,,,,,,,,
11285,54.890002,9.416878,4.639242,,11.5919,4.608128,105.803984,10.113002,,,,,,,,,,,
11286,54.898516,9.416872,4.639254,,11.592055,4.608154,105.833741,10.113892,,,,,,,,,,,
11287,54.907031,9.416867,4.639267,,11.592211,4.608179,105.863515,10.114782,,,,,,,,,,,
11288,54.915546,9.416861,4.639279,,11.592367,4.608204,105.893308,10.115672,,,,,,,,,,,
11289,54.924061,9.416855,4.639292,,11.592523,4.608229,105.923118,10.116562,,,,,,,,,,,
11290,54.932576,9.416849,4.639304,,11.59268,4.608254,105.952947,10.117453,,,,,,,,,,,
11291,54.941090,9.416843,4.639317,,11.592837,4.60828,105.982793,10.118343,,,,,,,,,,,
11292,54.949605,9.416838,4.639329,,11.592994,4.608305,106.012657,10.119233,,,,,,,,,,,
11293,54.958405,9.416832,4.639342,,11.593151,4.60833,106.042539,10.120123,,,,,,,,,,,
11294,54.967205,9.416826,4.639354,,11.593309,4.608355,106.072439,10.121013,,,,,,,,,,,
11295,54.976005,9.416820,4.639367,,11.593467,4.60838,106.102357,10.121903,,,,,,,,,,,
11296,54.984806,9.416814,4.639379,,11.593625,4.608405,106.132293,10.122793,,,,,,,,,,,
11297,54.993606,9.416809,4.639392,,11.593783,4.60843,106.162246,10.123684,,,,,,,,,,,
11298,55.002406,9.416803,4.639404,,11.593942,4.608455,106.192218,10.124574,,,,,,,,,,,
11299,55.011206,9.416797,4.639417,,11.594101,4.60848,106.222207,10.125464,,,,,,,,,,,
11300,55.020007,9.416791,4.639429,,11.59426,4.608505,106.252215,10.126354,,,,,,,,,,,
11301,55.028807,9.416785,4.639442,,11.594419,4.60853,106.28224,10.127244,,,,,,,,,,,
11302,55.037608,9.416780,4.639454,,11.594579,4.608554,106.312283,10.128135,,,,,,,,,,,
11303,55.046408,9.416774,4.639467,,11.594739,4.608579,106.342344,10.129025,,,,,,,,,,,
11304,55.055209,9.416768,4.639479,,11.594899,4.608604,106.372423,10.129915,,,,,,,,,,,
11305,55.064009,9.416762,4.639492,,11.595059,4.608629,106.402519,10.130805,,,,,,,,,,,
11306,55.072810,9.416757,4.639504,,11.59522,4.608654,106.432634,10.131696,,,,,,,,,,,
11307,55.081611,9.416751,4.639517,,11.595381,4.608679,106.462766,10.132586,,,,,,,,,,,
11308,55.090411,9.416745,4.639529,,11.595542,4.608703,106.492916,10.133476,,,,,,,,,,,
11309,55.099212,9.416739,4.639542,,11.595703,4.608728,106.523084,10.134367,,,,,,,,,,,
11310,55.108013,9.416733,4.639554,,11.595865,4.608753,106.55327,10.135257,,,,,,,,,,,
11311,55.116814,9.416728,4.639567,,11.596027,4.608777,106.583474,10.136147,,,,,,,,,,,
11312,55.125615,9.416722,4.639579,,11.596189,4.608802,106.613695,10.137038,,,,,,,,,,,
11313,55.134416,9.416716,4.639592,,11.596351,4.608827,106.643934,10.137928,,,,,,,,,,,
11314,55.143217,9.416710,4.639604,,11.596514,4.608851,106.674191,10.138818,,,,,,,,,,,
11315,55.152019,9.416704,4.639616,,11.596676,4.608876,106.704466,10.139709,,,,,,,,,,,
11316,55.160820,9.416699,4.639629,,11.59684,4.608901,106.734759,10.140599,,,,,,,,,,,
11317,55.169621,9.416693,4.639641,,11.597003,4.608925,106.765069,10.14149,,,,,,,,,,,
11318,55.178422,9.416687,4.639654,,11.597166,4.60895,106.795398,10.14238,,,,,,,,,,,
11319,55.187224,9.416681,4.639666,,11.59733,4.608974,106.825744,10.14327,,,,,,,,,,,
11320,55.196025,9.416675,4.639679,,11.597494,4.608999,106.856108,10.144161,,,,,,,,,,,
11321,55.204827,9.416670,4.639691,,11.597658,4.609023,106.886489,10.145051,,,,,,,,,,,
11322,55.213628,9.416664,4.639704,,11.597823,4.609048,106.916889,10.145942,,,,,,,,,,,
11323,55.222430,9.416658,4.639716,,11.597988,4.609072,106.947306,10.146832,,,,,,,,,,,
11324,55.231232,9.416652,4.639729,,11.598152,4.609097,106.977741,10.147723,,,,,,,,,,,
11325,55.240033,9.416646,4.639741,,11.598318,4.609121,107.008194,10.148613,,,,,,,,,,,
11326,55.248835,9.416641,4.639754,,11.598483,4.609145,107.038664,10.149504,,,,,,,,,,,
11327,55.257637,9.416635,4.639766,,11.598649,4.60917,107.069152,10.150394,,,,,,,,,,,
11328,55.266439,9.416629,4.639779,,11.598815,4.609194,107.099658,10.151285,,,,,,,,,,,
11329,55.275241,9.416623,4.639791,,11.598981,4.609218,107.130182,10.152176,,,,,,,,,,,
11330,55.284043,9.416618,4.639804,,11.599147,4.609243,107.160723,10.153066,,,,,,,,,,,
11331,55.292845,9.416612,4.639816,,11.599314,4.609267,107.191282,10.153957,,,,,,,,,,,
11332,55.301647,9.416606,4.639829,,11.599481,4.609291,107.221859,10.154847,,,,,,,,,,,
11333,55.310449,9.416600,4.639841,,11.599648,4.609315,107.252454,10.155738,,,,,,,,,,,
11334,55.319251,9.416594,4.639854,,11.599815,4.60934,107.283066,10.156629,,,,,,,,,,,
11335,55.328053,9.416589,4.639866,,11.599982,4.609364,107.313696,10.157519,,,,,,,,,,,
11336,55.336856,9.416583,4.639879,,11.60015,4.609388,107.344344,10.15841,,,,,,,,,,,
11337,55.345658,9.416577,4.639891,,11.600318,4.609412,107.375009,10.159301,,,,,,,,,,,
11338,55.354461,9.416571,4.639904,,11.600486,4.609436,107.405692,10.160191,,,,,,,,,,,
11339,55.363263,9.416565,4.639916,,11.600655,4.60946,107.436393,10.161082,,,,,,,,,,,
11340,55.372066,9.416560,4.639929,,11.600824,4.609484,107.467112,10.161973,,,,,,,,,,,
11341,55.380868,9.416554,4.639941,,11.600992,4.609508,107.497848,10.162863,,,,,,,,,,,
11342,55.389671,9.416548,4.639954,,11.601162,4.609532,107.528602,10.163754,,,,,,,,,,,
11343,55.398473,9.416542,4.639966,,11.601331,4.609556,107.559373,10.164645,,,,,,,,,,,
11344,55.407276,9.416536,4.639979,,11.6015,4.60958,107.590163,10.165535,,,,,,,,,,,
11345,55.416079,9.416531,4.639991,,11.60167,4.609604,107.620969,10.166426,,,,,,,,,,,
11346,55.424882,9.416525,4.640004,,11.60184,4.609628,107.651794,10.167317,,,,,,,,,,,
11347,55.433685,9.416519,4.640016,,11.602011,4.609652,107.682636,10.168208,,,,,,,,,,,
11348,55.442488,9.416513,4.640029,,11.602181,4.609676,107.713496,10.169099,,,,,,,,,,,
11349,55.451291,9.416507,4.640041,,11.602352,4.6097,107.744373,10.169989,,,,,,,,,,,
11350,55.460094,9.416502,4.640054,,11.602523,4.609724,107.775269,10.17088,,,,,,,,,,,
11351,55.468897,9.416496,4.640066,,11.602694,4.609748,107.806181,10.171771,,,,,,,,,,,
11352,55.477700,9.416490,4.640079,,11.602865,4.609771,107.837112,10.172662,,,,,,,,,,,
11353,55.486503,9.416484,4.640091,,11.603037,4.609795,107.86806,10.173553,,,,,,,,,,,
11354,55.495307,9.416479,4.640104,,11.603209,4.609819,107.899025,10.174444,,,,,,,,,,,
11355,55.504110,9.416473,4.640116,,11.603381,4.609843,107.930009,10.175334,,,,,,,,,,,
11356,55.512913,9.416467,4.640129,,11.603553,4.609867,107.96101,10.176225,,,,,,,,,,,
11357,55.521717,9.416461,4.640141,,11.603726,4.60989,107.992028,10.177116,,,,,,,,,,,
11358,55.530520,9.416455,4.640154,,11.603898,4.609914,108.023064,10.178007,,,,,,,,,,,
11359,55.539324,9.416450,4.640166,,11.604071,4.609938,108.054118,10.178898,,,,,,,,,,,
11360,55.548127,9.416444,4.640179,,11.604244,4.609961,108.085189,10.179789,,,,,,,,,,,
11361,55.556931,9.416438,4.640191,,11.604418,4.609985,108.116278,10.18068,,,,,,,,,,,
11362,55.565735,9.416432,4.640204,,11.604591,4.610008,108.147385,10.181571,,,,,,,,,,,
11363,55.574538,9.416426,4.640216,,11.604765,4.610032,108.178509,10.182462,,,,,,,,,,,
11364,55.583342,9.416421,4.640229,,11.604939,4.610056,108.20965,10.183353,,,,,,,,,,,
11365,55.592146,9.416415,4.640241,,11.605113,4.610079,108.240809,10.184244,,,,,,,,,,,
11366,55.600950,9.416409,4.640254,,11.605288,4.610103,108.271986,10.185135,,,,,,,,,,,
11367,55.609754,9.416403,4.640266,,11.605462,4.610126,108.30318,10.186026,,,,,,,,,,,
11368,55.618558,9.416397,4.640279,,11.605637,4.61015,108.334392,10.186917,,,,,,,,,,,
11369,55.627362,9.416392,4.640291,,11.605812,4.610173,108.365622,10.187808,,,,,,,,,,,
11370,55.636166,9.416386,4.640304,,11.605988,4.610197,108.396869,10.188699,,,,,,,,,,,
11371,55.644970,9.416380,4.640316,,11.606163,4.61022,108.428133,10.18959,,,,,,,,,,,
11372,55.653775,9.416374,4.640329,,11.606339,4.610243,108.459415,10.190481,,,,,,,,,,,
11373,55.662579,9.416368,4.640341,,11.606515,4.610267,108.490715,10.191372,,,,,,,,,,,
11374,55.671383,9.416363,4.640354,,11.606691,4.61029,108.522032,10.192263,,,,,,,,,,,
11375,55.680188,9.416357,4.640366,,11.606867,4.610313,108.553367,10.193154,,,,,,,,,,,
11376,55.688992,9.416351,4.640379,,11.607044,4.610337,108.584719,10.194046,,,,,,,,,,,
11377,55.697797,9.416345,4.640391,,11.607221,4.61036,108.616089,10.194937,,,,,,,,,,,
11378,55.706601,9.416340,4.640404,,11.607398,4.610383,108.647476,10.195828,,,,,,,,,,,
11379,55.715406,9.416334,4.640416,,11.607575,4.610406,108.678881,10.196719,,,,,,,,,,,
11380,55.724210,9.416328,4.640429,,11.607752,4.61043,108.710303,10.19761,,,,,,,,,,,
11381,55.733015,9.416322,4.640441,,11.60793,4.610453,108.741742,10.198501,,,,,,,,,,,
11382,55.741820,9.416316,4.640454,,11.608108,4.610476,108.7732,10.199392,,,,,,,,,,,
11383,55.750625,9.416311,4.640466,,11.608286,4.610499,108.804674,10.200284,,,,,,,,,,,
11384,55.759430,9.416305,4.640479,,11.608464,4.610525,108.836167,10.201188,,,,,,,,,,,
11385,55.768235,9.416299,4.640491,,11.608643,4.610552,108.867676,10.202092,,,,,,,,,,,
