TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/02,MC,BONOS,300829,5.516048,5.516048,0.000000,2340,6.898388,5.517461,5.517461,0.000000,2339,6.899710,3094,0.000000,VAL025012,,3.585431,25.710633,12.506033,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,301128,5.389224,5.389224,0.000000,2431,6.827969,5.390599,5.390599,0.000000,2430,6.829264,8918,0.000000,VAL025012,,3.639224,26.487896,12.669669,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,310227,5.265807,5.265807,0.000000,2522,6.757770,5.267145,5.267145,0.000000,2521,6.759039,3276,0.000000,VAL025012,,3.688990,27.217293,12.833305,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,310529,5.145724,5.145724,0.000000,2613,6.687867,5.147025,5.147025,0.000000,2612,6.689109,9100,0.000000,VAL025012,,3.734937,27.899516,12.996941,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,310828,5.026523,5.026523,0.000000,2704,6.621494,5.027819,5.027819,0.000000,2703,6.622712,3458,0.000000,VAL025012,,3.775477,28.508451,13.173110,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,311127,4.910144,4.910144,0.000000,2795,6.555808,4.911403,4.911403,0.000000,2794,6.557002,9282,0.000000,VAL025012,,3.812181,29.065449,13.351559,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,320226,4.797166,4.797166,0.000000,2886,6.490022,4.798390,4.798390,0.000000,2885,6.491192,3640,0.000000,VAL025012,,3.845727,29.579242,13.528868,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,320527,4.687299,4.687299,0.000000,2977,6.424495,4.688490,4.688490,0.000000,2976,6.425642,9464,0.000000,VAL025012,,3.876136,30.048864,13.706177,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,320826,4.580471,4.580471,0.000000,3068,6.359291,4.581629,4.581629,0.000000,3067,6.360414,3822,0.000000,VAL025012,,3.903579,30.475864,13.883486,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,321125,4.476607,4.476607,0.000000,3159,6.294465,4.477732,4.477732,0.000000,3158,6.295566,9646,0.000000,VAL025012,,3.928222,30.861863,14.060795,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,330224,4.375632,4.375632,0.000000,3250,6.230070,4.376726,4.376726,0.000000,3249,6.231148,4004,0.000000,VAL025012,,3.950222,31.208519,14.238104,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,330526,4.277470,4.277470,0.000000,3341,6.166150,4.278534,4.278534,0.000000,3340,6.167206,9828,0.000000,VAL025012,,3.969730,31.517515,14.415413,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,330825,4.177413,4.177413,0.000000,3432,6.107609,4.178506,4.178506,0.000000,3431,6.108645,4186,0.000000,VAL025012,,3.982467,31.720091,14.620552,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,331124,4.079379,4.079379,0.000000,3523,6.050025,4.080436,4.080436,0.000000,3522,6.051042,10010,0.000000,VAL025012,,3.992125,31.874123,14.830751,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,340223,3.984556,3.984556,0.000000,3614,5.992142,3.985583,3.985583,0.000000,3613,5.993139,4368,0.000000,VAL025012,,4.000051,32.000814,15.038419,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,340525,3.892449,3.892449,0.000000,3705,5.934462,3.893447,3.893447,0.000000,3704,5.935441,10192,0.000000,VAL025012,,4.005979,32.095737,15.246088,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,340824,3.802986,3.802986,0.000000,3796,5.877042,3.803955,3.803955,0.000000,3795,5.878001,4550,0.000000,VAL025012,,4.010037,32.160797,15.453757,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,341123,3.716092,3.716092,0.000000,3887,5.819930,3.717033,3.717033,0.000000,3886,5.820871,10374,0.000000,VAL025012,,4.012348,32.197865,15.661425,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,350222,3.631342,3.631342,0.000000,3978,5.763491,3.632261,3.632261,0.000000,3977,5.764414,4732,0.000000,VAL025012,,4.012634,32.202458,15.871516,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,350524,3.548971,3.548971,0.000000,4069,5.707472,3.549863,3.549863,0.000000,4068,5.708377,10556,0.000000,VAL025012,,4.011323,32.181429,16.082047,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,350823,3.469003,3.469003,0.000000,4160,5.651824,3.469869,3.469869,0.000000,4159,5.652712,4914,0.000000,VAL025012,,4.008626,32.138165,16.292358,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,351122,3.391336,3.391336,0.000000,4251,5.596610,3.392178,3.392178,0.000000,4250,5.597480,10738,0.000000,VAL025012,,4.004603,32.073692,16.502669,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,360221,3.315902,3.315902,0.000000,4342,5.541860,3.316719,3.316719,0.000000,4341,5.542713,5096,0.000000,VAL025012,,3.999345,31.989528,16.712980,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,360522,3.242631,3.242631,0.000000,4433,5.487599,3.243425,3.243425,0.000000,4432,5.488436,10920,0.000000,VAL025012,,3.992940,31.887144,16.923291,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,360821,3.171459,3.171459,0.000000,4524,5.433852,3.172230,3.172230,0.000000,4523,5.434672,5278,0.000000,VAL025012,,3.985467,31.767899,17.133602,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,361120,3.102321,3.102321,0.000000,4615,5.380638,3.103070,3.103070,0.000000,4614,5.381442,11102,0.000000,VAL025012,,3.977003,31.633102,17.343913,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,370219,3.019947,3.019947,0.000000,4706,5.339607,3.020867,3.020867,0.000000,4705,5.340399,5460,0.000000,VAL025012,,3.947742,31.169329,17.681129,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,370521,2.937704,2.937704,0.000000,4797,5.300035,2.938578,2.938578,0.000000,4796,5.300815,8018,0.000000,VAL025012,,3.914491,30.646472,18.041418,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,370820,2.859613,2.859613,0.000000,4888,5.258877,2.860457,2.860457,0.000000,4887,5.259646,5642,0.000000,VAL025012,,3.882720,30.151020,18.390170,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,371119,2.784199,2.784199,0.000000,4979,5.217289,2.785014,2.785014,0.000000,4978,5.218045,8200,0.000000,VAL025012,,3.850702,29.655817,18.738922,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,380218,2.711364,2.711364,0.000000,5070,5.175363,2.712151,2.712151,0.000000,5069,5.176107,5824,0.000000,VAL025012,,3.818504,29.161942,19.087675,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,380520,2.641012,2.641012,0.000000,5161,5.133183,2.641772,2.641772,0.000000,5160,5.133915,8382,0.000000,VAL025012,,3.786183,28.670371,19.436427,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,380819,2.573050,2.573050,0.000000,5252,5.090826,2.573784,2.573784,0.000000,5251,5.091546,6006,0.000000,VAL025012,,3.753795,28.181950,19.785179,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,381118,2.507390,2.507390,0.000000,5343,5.048362,2.508099,2.508099,0.000000,5342,5.049070,8564,0.000000,VAL025012,,3.721384,27.697403,20.133932,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,390217,2.437735,2.437735,0.000000,5434,5.009966,2.438499,2.438499,0.000000,5433,5.010663,6188,0.000000,VAL025012,,3.679626,27.079292,20.551723,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,390519,2.369576,2.369576,0.000000,5525,4.971860,2.370305,2.370305,0.000000,5524,4.972547,10009,0.000000,VAL025012,,3.636641,26.450312,20.982067,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,390818,2.304489,2.304489,0.000000,5616,4.933020,2.305191,2.305191,0.000000,5615,4.933696,6370,0.000000,VAL025012,,3.595002,25.848086,21.406135,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,391117,2.241804,2.241804,0.000000,5707,4.893903,2.242480,2.242480,0.000000,5706,4.894569,10191,0.000000,VAL025012,,3.553882,25.260153,21.830202,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,400216,2.181418,2.181418,0.000000,5798,4.854587,2.182070,2.182070,0.000000,5797,4.855242,6552,0.000000,VAL025012,,3.513295,24.686487,22.254270,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,400517,2.123233,2.123233,0.000000,5889,4.815140,2.123861,2.123861,0.000000,5888,4.815784,10373,0.000000,VAL025012,,3.473256,24.127014,22.678338,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,400816,2.067155,2.067155,0.000000,5980,4.775626,2.067760,2.067760,0.000000,5979,4.776259,6734,0.000000,VAL025012,,3.433775,23.581616,23.102405,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,401115,2.013094,2.013094,0.000000,6071,4.736100,2.013677,2.013677,0.000000,6070,4.736723,10555,0.000000,VAL025012,,3.394859,23.050135,23.526473,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,410214,1.960963,1.960963,0.000000,6162,4.696613,1.961526,1.961526,0.000000,6161,4.697226,6916,0.000000,VAL025012,,3.356516,22.532399,23.950541,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,410516,1.910682,1.910682,0.000000,6253,4.657212,1.911225,1.911225,0.000000,6252,4.657814,10737,0.000000,VAL025012,,3.318748,22.028174,24.374608,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,410815,1.862170,1.862170,0.000000,6344,4.617936,1.862694,1.862694,0.000000,6343,4.618529,7098,0.000000,VAL025012,,3.281559,21.537252,24.798676,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,411114,1.815355,1.815355,0.000000,6435,4.578823,1.815860,1.815860,0.000000,6434,4.579405,10919,0.000000,VAL025012,,3.244946,21.059351,25.222744,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,420213,1.770163,1.770163,0.000000,6526,4.539904,1.770651,1.770651,0.000000,6525,4.540476,7280,0.000000,VAL025012,,3.208913,20.594238,25.646811,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,420515,1.726528,1.726528,0.000000,6617,4.501209,1.726999,1.726999,0.000000,6616,4.501772,11101,0.000000,VAL025012,,3.173453,20.141610,26.070879,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,420814,1.684383,1.684383,0.000000,6708,4.462764,1.684838,1.684838,0.000000,6707,4.463317,7462,0.000000,VAL025012,,3.138567,19.701208,26.494947,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,421113,1.643668,1.643668,0.000000,6799,4.424591,1.644108,1.644108,0.000000,6798,4.425135,11283,0.000000,VAL025012,,3.104248,19.272720,26.919014,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,430212,1.603606,1.603606,0.000000,6890,4.387085,1.604040,1.604040,0.000000,6889,4.387620,7644,0.000000,VAL025012,,3.069124,18.839041,27.357626,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,430514,1.564782,1.564782,0.000000,6981,4.349919,1.565201,1.565201,0.000000,6980,4.350445,9576,0.000000,VAL025012,,3.034373,18.414840,27.798882,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,430813,1.527334,1.527334,0.000000,7072,4.313009,1.527738,1.527738,0.000000,7071,4.313526,7826,0.000000,VAL025012,,3.000361,18.004336,28.238816,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,431112,1.491141,1.491141,0.000000,7163,4.276406,1.491532,1.491532,0.000000,7162,4.276914,9758,0.000000,VAL025012,,2.966956,17.605655,28.678750,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,440211,1.456152,1.456152,0.000000,7254,4.240123,1.456530,1.456530,0.000000,7253,4.240623,8008,0.000000,VAL025012,,2.934146,17.218430,29.118684,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,440512,1.422317,1.422317,0.000000,7345,4.204174,1.422683,1.422683,0.000000,7344,4.204665,9940,0.000000,VAL025012,,2.901924,16.842317,29.558618,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,440811,1.389590,1.389590,0.000000,7436,4.168569,1.389944,1.389944,0.000000,7435,4.169051,8190,0.000000,VAL025012,,2.870275,16.476959,29.998552,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,441110,1.357924,1.357924,0.000000,7527,4.133316,1.358267,1.358267,0.000000,7526,4.133791,10122,0.000000,VAL025012,,2.839195,16.122046,30.438486,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,450209,1.327278,1.327278,0.000000,7618,4.098425,1.327609,1.327609,0.000000,7617,4.098891,8372,0.000000,VAL025012,,2.808668,15.777228,30.878420,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,450511,1.297610,1.297610,0.000000,7709,4.063900,1.297931,1.297931,0.000000,7708,4.064359,10304,0.000000,VAL025012,,2.778686,15.442199,31.318354,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,450810,1.268881,1.268881,0.000000,7800,4.029747,1.269191,1.269191,0.000000,7799,4.030199,8554,0.000000,VAL025012,,2.749240,15.116649,31.758288,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,451109,1.241053,1.241053,0.000000,7891,3.995971,1.241354,1.241354,0.000000,7890,3.996415,10486,0.000000,VAL025012,,2.720321,14.800286,32.198222,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,460208,1.214093,1.214093,0.000000,7982,3.962574,1.214384,1.214384,0.000000,7981,3.963010,8736,0.000000,VAL025012,,2.691912,14.492785,32.638156,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,460510,1.187964,1.187964,0.000000,8073,3.929559,1.188247,1.188247,0.000000,8072,3.929988,10668,0.000000,VAL025012,,2.664010,14.193900,33.078090,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,460809,1.162636,1.162636,0.000000,8164,3.896927,1.162910,1.162910,0.000000,8163,3.897349,8918,0.000000,VAL025012,,2.636601,13.903326,33.518024,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,461108,1.138077,1.138077,0.000000,8255,3.864679,1.138343,1.138343,0.000000,8254,3.865093,10850,0.000000,VAL025012,,2.609676,13.620810,33.957958,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,470207,1.114259,1.114259,0.000000,8346,3.832814,1.114516,1.114516,0.000000,8345,3.833223,9100,0.000000,VAL025012,,2.583222,13.346073,34.397892,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,470509,1.091151,1.091151,0.000000,8437,3.801334,1.091401,1.091401,0.000000,8436,3.801735,11032,0.000000,VAL025012,,2.557235,13.078899,34.837826,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,470808,1.068729,1.068729,0.000000,8528,3.770236,1.068972,1.068972,0.000000,8527,3.770631,9282,0.000000,VAL025012,,2.531700,12.819011,35.277760,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,471107,1.046966,1.046966,0.000000,8619,3.739520,1.047201,1.047201,0.000000,8618,3.739909,11214,0.000000,VAL025012,,2.506610,12.566188,35.717694,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,480206,1.009029,1.009029,0.000000,8710,3.716131,1.009375,1.009375,0.000000,8709,3.716514,9464,0.000000,VAL025012,,2.441288,11.919779,36.828789,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,480806,0.954215,0.954215,0.000000,8892,3.662261,0.954504,0.954504,0.000000,8891,3.662634,9646,0.000000,VAL025012,,2.356913,11.110070,38.379818,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,490204,0.903768,0.903768,0.000000,9074,3.608820,0.904034,0.904034,0.000000,9073,3.609182,9828,0.000000,VAL025012,,2.277995,10.378530,39.930847,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,490805,0.857232,0.857232,0.000000,9256,3.555960,0.857478,0.857478,0.000000,9255,3.556311,10010,0.000000,VAL025012,,2.204040,9.715580,41.481875,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,500203,0.814213,0.814213,0.000000,9438,3.503797,0.814441,0.814441,0.000000,9437,3.504138,10192,0.000000,VAL025012,,2.134597,9.113005,43.032904,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,500804,0.774364,0.774364,0.000000,9620,3.452421,0.774575,0.774575,0.000000,9619,3.452752,10374,0.000000,VAL025012,,2.069275,8.563791,44.583933,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,510202,0.737380,0.737380,0.000000,9802,3.401901,0.737576,0.737576,0.000000,9801,3.402222,10556,0.000000,VAL025012,,2.007723,8.061901,46.134962,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,510803,0.702992,0.702992,0.000000,9984,3.352287,0.703174,0.703174,0.000000,9983,3.352599,10738,0.000000,VAL025012,,1.949631,7.602120,47.685991,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,520201,0.670961,0.670961,0.000000,10166,3.303614,0.671131,0.671131,0.000000,10165,3.303917,10920,0.000000,VAL025012,,1.894721,7.179935,49.237020,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,520801,0.641077,0.641077,0.000000,10348,3.255907,0.641236,0.641236,0.000000,10347,3.256201,11102,0.000000,VAL025012,,1.842742,6.791393,50.788049,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,530130,0.613152,0.613152,0.000000,10530,3.209179,0.613300,0.613300,0.000000,10529,3.209465,11284,0.000000,VAL025012,,1.793467,6.433054,52.339078,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/02,MC,BONOS,530731,0.587016,0.587016,0.000000,10712,3.163437,0.587155,0.587155,0.000000,10711,3.163715,11466,0.000000,VAL025012,,1.746701,6.101924,53.890107,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,240905,9.538708,9.538708,0.000000,156,10.645198,9.541524,9.541524,0.000000,155,10.648347,2002,0.000000,VAL025012,,0.413344,0.341707,11.160000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,241205,9.291390,9.291390,0.000000,247,10.327915,9.294125,9.294125,0.000000,246,10.330879,7280,0.000000,VAL025012,,0.637493,0.812794,11.115576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,250306,9.063129,9.063129,0.000000,338,9.978505,9.065258,9.065258,0.000000,337,9.981272,1274,0.000000,VAL025012,,0.850927,1.448154,11.010000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,260305,8.249736,8.249736,0.000000,702,8.975713,8.251793,8.251793,0.000000,701,8.977951,3822,0.000000,VAL025012,,1.608699,5.175822,10.880000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,260903,7.881800,7.881800,0.000000,884,8.626152,7.883750,7.883750,0.000000,883,8.628220,1274,0.000000,VAL025012,,1.935420,7.491701,10.944393,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,270304,7.577688,7.577688,0.000000,1066,8.180416,7.579270,7.579270,0.000000,1065,8.182275,2002,0.000000,VAL025012,,2.243838,10.069614,10.795398,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,270603,7.399517,7.399517,0.000000,1157,8.091390,7.401453,7.401453,0.000000,1156,8.093209,7463,0.000000,VAL025012,,2.378123,11.310934,10.935025,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,290531,6.203516,6.203516,0.000000,1885,7.250579,6.204902,6.204902,0.000000,1884,7.252039,7463,0.000000,VAL025012,,3.248230,21.101999,11.687853,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,310529,5.145724,5.145724,0.000000,2613,6.687867,5.147025,5.147025,0.000000,2612,6.689109,7163,0.000000,VAL025012,,3.734937,27.899516,12.996941,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,330526,4.277470,4.277470,0.000000,3341,6.166150,4.278534,4.278534,0.000000,3340,6.167206,3822,0.000000,VAL025012,,3.969730,31.517515,14.415413,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,341123,3.716092,3.716092,0.000000,3887,5.819930,3.717033,3.717033,0.000000,3886,5.820871,7259,0.000000,VAL025012,,4.012348,32.197865,15.661425,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,361120,3.102321,3.102321,0.000000,4615,5.380638,3.103070,3.103070,0.000000,4614,5.381442,11103,0.000000,VAL025012,,3.977003,31.633102,17.343913,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,381118,2.507390,2.507390,0.000000,5343,5.048362,2.508099,2.508099,0.000000,5342,5.049070,10921,0.000000,VAL025012,,3.721384,27.697403,20.133932,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,421113,1.643668,1.643668,0.000000,6799,4.424591,1.644108,1.644108,0.000000,6798,4.425135,11283,0.000000,VAL025012,,3.104248,19.272720,26.919014,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,471107,1.046966,1.046966,0.000000,8619,3.739520,1.047201,1.047201,0.000000,8618,3.739909,11214,0.000000,VAL025012,,2.506610,12.566188,35.717694,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/02,MP,BONOS,530731,0.587016,0.587016,0.000000,10712,3.163437,0.587155,0.587155,0.000000,10711,3.163715,11466,0.000000,VAL025012,,1.746701,6.101924,53.890107,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/02,MS,BONOS,350524,93.281307,90.681307,2.600000,4069,0.000000,93.304982,90.682760,2.622222,4068,0.000000,4368,0.000000,VAL025012,,6.914135,66.427051,9.350000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/02,M,BONOS,240905,99.263026,98.685248,0.577778,156,0.000000,99.292966,98.692966,0.600000,155,0.000000,2002,0.000000,VAL025012,,0.410190,0.364555,11.160000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/02,M,BONOS,241205,102.536167,99.286167,3.250000,247,0.000000,102.566824,99.289046,3.277778,246,0.000000,7280,0.000000,VAL025012,,0.626627,0.703229,11.060000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/02,M,BONOS,250306,95.396302,95.035191,0.361111,338,0.000000,95.423894,95.048894,0.375000,337,0.000000,1274,0.000000,VAL025012,,0.878601,1.199026,10.690000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/02,M,BONOS,260305,92.764395,92.349117,0.415278,702,0.000000,92.789953,92.358703,0.431250,701,0.000000,3822,0.000000,VAL025012,,1.770828,4.075427,10.170000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/02,M,BONOS,260903,94.165735,93.660179,0.505556,884,0.000000,94.191181,93.666181,0.525000,883,0.000000,1274,0.000000,VAL025012,,2.172436,5.980255,9.970000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/02,M,BONOS,270304,89.942831,89.545609,0.397222,1066,0.000000,89.966350,89.553850,0.412500,1065,0.000000,2002,0.000000,VAL025012,,2.621741,8.460360,9.640000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/02,M,BONOS,270603,96.595850,94.158350,2.437500,1157,0.000000,96.621135,94.162802,2.458333,1156,0.000000,7462,0.000000,VAL025012,,2.702658,9.249960,9.650000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/02,M,BONOS,290301,96.856751,96.242862,0.613889,1794,0.000000,96.881616,96.244116,0.637500,1793,0.000000,2184,0.000000,VAL025012,,3.934535,19.301829,9.460000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/02,M,BONOS,290531,99.044829,96.282329,2.762500,1885,0.000000,99.070125,96.284014,2.786111,1884,0.000000,7463,0.000000,VAL025012,,4.006825,20.483651,9.410000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/02,M,BONOS,310529,93.859819,91.341069,2.518750,2613,0.000000,93.883815,91.343537,2.540278,2612,0.000000,7280,0.000000,VAL025012,,5.207169,35.119620,9.420000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/02,M,BONOS,330526,90.767745,88.330245,2.437500,3341,0.000000,90.790927,88.332594,2.458333,3340,0.000000,3822,0.000000,VAL025012,,6.202056,51.270947,9.410000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/02,M,BONOS,341123,91.333125,88.814375,2.518750,3887,0.000000,91.356475,88.816197,2.540278,3886,0.000000,7644,0.000000,VAL025012,,6.765194,62.874102,9.420000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/02,M,BONOS,361120,107.639262,104.389262,3.250000,4615,0.000000,107.666724,104.388946,3.277778,4614,0.000000,11102,0.000000,VAL025012,,7.053547,72.642574,9.400000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/02,M,BONOS,381118,94.868756,92.106256,2.762500,5343,0.000000,94.893211,92.107100,2.786111,5342,0.000000,10921,0.000000,VAL025012,,7.821922,91.137772,9.500000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
