*D2,EBQSOB,8091,460628,,10.421955
*D2,EBQSOB,8092,460629,,10.421933
*D2,EBQSOB,8093,460630,,10.421911
*D2,EBQSOB,8094,460701,,10.421889
*D2,EBQSOB,8095,460702,,10.421866
*D2,EBQSOB,8096,460703,,10.421844
*D2,EBQSOB,8097,460704,,10.421822
*D2,EBQSOB,8098,460705,,10.421799
*D2,EBQSOB,8099,460706,,10.421776
*D2,EBQSOB,8100,460707,,10.421753
*D2,EBQSOB,8101,460708,,10.421731
*D2,EBQSOB,8102,460709,,10.421708
*D2,EBQSOB,8103,460710,,10.421684
*D2,EBQSOB,8104,460711,,10.421661
*D2,EBQSOB,8105,460712,,10.421638
*D2,EBQSOB,8106,460713,,10.421615
*D2,EBQSOB,8107,460714,,10.421591
*D2,EBQSOB,8108,460715,,10.421567
*D2,EBQSOB,8109,460716,,10.421544
*D2,EBQSOB,8110,460717,,10.42152
*D2,EBQSOB,8111,460718,,10.421496
*D2,EBQSOB,8112,460719,,10.421472
*D2,EBQSOB,8113,460720,,10.421448
*D2,EBQSOB,8114,460721,,10.421423
*D2,EBQSOB,8115,460722,,10.421399
*D2,EBQSOB,8116,460723,,10.421375
*D2,EBQSOB,8117,460724,,10.42135
*D2,EBQSOB,8118,460725,,10.421325
*D2,EBQSOB,8119,460726,,10.421301
*D2,EBQSOB,8120,460727,,10.421276
*D2,EBQSOB,8121,460728,,10.421251
*D2,EBQSOB,8122,460729,,10.421226
*D2,EBQSOB,8123,460730,,10.4212
*D2,EBQSOB,8124,460731,,10.421175
*D2,EBQSOB,8125,460801,,10.42115
*D2,EBQSOB,8126,460802,,10.421124
*D2,EBQSOB,8127,460803,,10.421099
*D2,EBQSOB,8128,460804,,10.421073
*D2,EBQSOB,8129,460805,,10.421047
*D2,EBQSOB,8130,460806,,10.421021
*D2,EBQSOB,8131,460807,,10.420995
*D2,EBQSOB,8132,460808,,10.420969
*D2,EBQSOB,8133,460809,,10.420943
*D2,EBQSOB,8134,460810,,10.420917
*D2,EBQSOB,8135,460811,,10.42089
*D2,EBQSOB,8136,460812,,10.420864
*D2,EBQSOB,8137,460813,,10.420837
*D2,EBQSOB,8138,460814,,10.42081
*D2,EBQSOB,8139,460815,,10.420783
*D2,EBQSOB,8140,460816,,10.420756
*D2,EBQSOB,8141,460817,,10.420729
*D2,EBQSOB,8142,460818,,10.420702
*D2,EBQSOB,8143,460819,,10.420675
*D2,EBQSOB,8144,460820,,10.420648
*D2,EBQSOB,8145,460821,,10.42062
*D2,EBQSOB,8146,460822,,10.420593
*D2,EBQSOB,8147,460823,,10.420565
*D2,EBQSOB,8148,460824,,10.420537
*D2,EBQSOB,8149,460825,,10.420509
*D2,EBQSOB,8150,460826,,10.420481
*D2,EBQSOB,8151,460827,,10.420453
*D2,EBQSOB,8152,460828,,10.420425
*D2,EBQSOB,8153,460829,,10.420397
*D2,EBQSOB,8154,460830,,10.420368
*D2,EBQSOB,8155,460831,,10.42034
*D2,EBQSOB,8156,460901,,10.420311
*D2,EBQSOB,8157,460902,,10.420283
*D2,EBQSOB,8158,460903,,10.420254
*D2,EBQSOB,8159,460904,,10.420225
*D2,EBQSOB,8160,460905,,10.420196
*D2,EBQSOB,8161,460906,,10.420167
*D2,EBQSOB,8162,460907,,10.420138
*D2,EBQSOB,8163,460908,,10.420108
*D2,EBQSOB,8164,460909,,10.420079
*D2,EBQSOB,8165,460910,,10.420049
*D2,EBQSOB,8166,460911,,10.42002
*D2,EBQSOB,8167,460912,,10.41999
*D2,EBQSOB,8168,460913,,10.41996
*D2,EBQSOB,8169,460914,,10.41993
*D2,EBQSOB,8170,460915,,10.4199
*D2,EBQSOB,8171,460916,,10.41987
*D2,EBQSOB,8172,460917,,10.41984
*D2,EBQSOB,8173,460918,,10.419809
*D2,EBQSOB,8174,460919,,10.419779
*D2,EBQSOB,8175,460920,,10.419749
*D2,EBQSOB,8176,460921,,10.419718
*D2,EBQSOB,8177,460922,,10.419687
*D2,EBQSOB,8178,460923,,10.419656
*D2,EBQSOB,8179,460924,,10.419625
*D2,EBQSOB,8180,460925,,10.419594
*D2,EBQSOB,8181,460926,,10.419563
*D2,EBQSOB,8182,460927,,10.419532
*D2,EBQSOB,8183,460928,,10.419501
*D2,EBQSOB,8184,460929,,10.419469
*D2,EBQSOB,8185,460930,,10.419437
*D2,EBQSOB,8186,461001,,10.419406
*D2,EBQSOB,8187,461002,,10.419374
*D2,EBQSOB,8188,461003,,10.419342
*D2,EBQSOB,8189,461004,,10.41931
*D2,EBQSOB,8190,461005,,10.419278
*D2,EBQSOB,8191,461006,,10.419246
*D2,EBQSOB,8192,461007,,10.419214
*D2,EBQSOB,8193,461008,,10.419181
*D2,EBQSOB,8194,461009,,10.419149
*D2,EBQSOB,8195,461010,,10.419116
*D2,EBQSOB,8196,461011,,10.419084
*D2,EBQSOB,8197,461012,,10.419051
*D2,EBQSOB,8198,461013,,10.419018
*D2,EBQSOB,8199,461014,,10.418985
*D2,EBQSOB,8200,461015,,10.418952
*D2,EBQSOB,8201,461016,,10.418938
*D2,EBQSOB,8202,461017,,10.418925
*D2,EBQSOB,8203,461018,,10.418911
*D2,EBQSOB,8204,461019,,10.418897
*D2,EBQSOB,8205,461020,,10.418883
*D2,EBQSOB,8206,461021,,10.418869
*D2,EBQSOB,8207,461022,,10.418854
*D2,EBQSOB,8208,461023,,10.41884
*D2,EBQSOB,8209,461024,,10.418826
*D2,EBQSOB,8210,461025,,10.418811
*D2,EBQSOB,8211,461026,,10.418796
*D2,EBQSOB,8212,461027,,10.418782
*D2,EBQSOB,8213,461028,,10.418767
*D2,EBQSOB,8214,461029,,10.418752
*D2,EBQSOB,8215,461030,,10.418737
*D2,EBQSOB,8216,461031,,10.418722
*D2,EBQSOB,8217,461101,,10.418706
*D2,EBQSOB,8218,461102,,10.418691
*D2,EBQSOB,8219,461103,,10.418676
*D2,EBQSOB,8220,461104,,10.41866
*D2,EBQSOB,8221,461105,,10.418644
*D2,EBQSOB,8222,461106,,10.418628
*D2,EBQSOB,8223,461107,,10.418613
*D2,EBQSOB,8224,461108,,10.418597
*D2,EBQSOB,8225,461109,,10.41858
*D2,EBQSOB,8226,461110,,10.418564
*D2,EBQSOB,8227,461111,,10.418548
*D2,EBQSOB,8228,461112,,10.418531
*D2,EBQSOB,8229,461113,,10.418515
*D2,EBQSOB,8230,461114,,10.418498
*D2,EBQSOB,8231,461115,,10.418482
*D2,EBQSOB,8232,461116,,10.418465
*D2,EBQSOB,8233,461117,,10.418448
*D2,EBQSOB,8234,461118,,10.418431
*D2,EBQSOB,8235,461119,,10.418414
*D2,EBQSOB,8236,461120,,10.418396
*D2,EBQSOB,8237,461121,,10.418379
*D2,EBQSOB,8238,461122,,10.418362
*D2,EBQSOB,8239,461123,,10.418344
*D2,EBQSOB,8240,461124,,10.418326
*D2,EBQSOB,8241,461125,,10.418309
*D2,EBQSOB,8242,461126,,10.418291
*D2,EBQSOB,8243,461127,,10.418273
*D2,EBQSOB,8244,461128,,10.418255
*D2,EBQSOB,8245,461129,,10.418236
*D2,EBQSOB,8246,461130,,10.418218
*D2,EBQSOB,8247,461201,,10.4182
*D2,EBQSOB,8248,461202,,10.418181
*D2,EBQSOB,8249,461203,,10.418163
*D2,EBQSOB,8250,461204,,10.418144
*D2,EBQSOB,8251,461205,,10.418125
*D2,EBQSOB,8252,461206,,10.418106
*D2,EBQSOB,8253,461207,,10.418087
*D2,EBQSOB,8254,461208,,10.418068
*D2,EBQSOB,8255,461209,,10.418049
*D2,EBQSOB,8256,461210,,10.41803
*D2,EBQSOB,8257,461211,,10.41801
*D2,EBQSOB,8258,461212,,10.417991
*D2,EBQSOB,8259,461213,,10.417971
*D2,EBQSOB,8260,461214,,10.417951
*D2,EBQSOB,8261,461215,,10.417931
*D2,EBQSOB,8262,461216,,10.417911
*D2,EBQSOB,8263,461217,,10.417891
*D2,EBQSOB,8264,461218,,10.417871
*D2,EBQSOB,8265,461219,,10.417851
*D2,EBQSOB,8266,461220,,10.417831
*D2,EBQSOB,8267,461221,,10.41781
*D2,EBQSOB,8268,461222,,10.41779
*D2,EBQSOB,8269,461223,,10.417769
*D2,EBQSOB,8270,461224,,10.417748
*D2,EBQSOB,8271,461225,,10.417727
*D2,EBQSOB,8272,461226,,10.417706
*D2,EBQSOB,8273,461227,,10.417685
*D2,EBQSOB,8274,461228,,10.417664
*D2,EBQSOB,8275,461229,,10.417643
*D2,EBQSOB,8276,461230,,10.417622
*D2,EBQSOB,8277,461231,,10.4176
*D2,EBQSOB,8278,470101,,10.417578
*D2,EBQSOB,8279,470102,,10.417557
*D2,EBQSOB,8280,470103,,10.417535
*D2,EBQSOB,8281,470104,,10.417513
*D2,EBQSOB,8282,470105,,10.417491
*D2,EBQSOB,8283,470106,,10.417469
*D2,EBQSOB,8284,470107,,10.417447
*D2,EBQSOB,8285,470108,,10.417425
*D2,EBQSOB,8286,470109,,10.417402
*D2,EBQSOB,8287,470110,,10.41738
*D2,EBQSOB,8288,470111,,10.417357
*D2,EBQSOB,8289,470112,,10.417334
*D2,EBQSOB,8290,470113,,10.417311
*D2,EBQSOB,8291,470114,,10.417289
*D2,EBQSOB,8292,470115,,10.417266
*D2,EBQSOB,8293,470116,,10.417242
*D2,EBQSOB,8294,470117,,10.417219
*D2,EBQSOB,8295,470118,,10.417196
*D2,EBQSOB,8296,470119,,10.417172
*D2,EBQSOB,8297,470120,,10.417149
*D2,EBQSOB,8298,470121,,10.417125
*D2,EBQSOB,8299,470122,,10.417102
*D2,EBQSOB,8300,470123,,10.417078
*D2,EBQSOB,8301,470124,,10.417054
*D2,EBQSOB,8302,470125,,10.41703
*D2,EBQSOB,8303,470126,,10.417006
*D2,EBQSOB,8304,470127,,10.416981
*D2,EBQSOB,8305,470128,,10.416957
*D2,EBQSOB,8306,470129,,10.416933
*D2,EBQSOB,8307,470130,,10.416908
*D2,EBQSOB,8308,470131,,10.416883
*D2,EBQSOB,8309,470201,,10.416859
*D2,EBQSOB,8310,470202,,10.416834
*D2,EBQSOB,8311,470203,,10.416809
*D2,EBQSOB,8312,470204,,10.416784
*D2,EBQSOB,8313,470205,,10.416759
*D2,EBQSOB,8314,470206,,10.416733
*D2,EBQSOB,8315,470207,,10.416708
*D2,EBQSOB,8316,470208,,10.416683
*D2,EBQSOB,8317,470209,,10.416657
*D2,EBQSOB,8318,470210,,10.416631
*D2,EBQSOB,8319,470211,,10.416606
*D2,EBQSOB,8320,470212,,10.41658
*D2,EBQSOB,8321,470213,,10.416554
*D2,EBQSOB,8322,470214,,10.416528
*D2,EBQSOB,8323,470215,,10.416502
*D2,EBQSOB,8324,470216,,10.416475
*D2,EBQSOB,8325,470217,,10.416449
*D2,EBQSOB,8326,470218,,10.416423
*D2,EBQSOB,8327,470219,,10.416396
*D2,EBQSOB,8328,470220,,10.416369
*D2,EBQSOB,8329,470221,,10.416343
*D2,EBQSOB,8330,470222,,10.416316
*D2,EBQSOB,8331,470223,,10.416289
*D2,EBQSOB,8332,470224,,10.416262
*D2,EBQSOB,8333,470225,,10.416234
*D2,EBQSOB,8334,470226,,10.416207
*D2,EBQSOB,8335,470227,,10.41618
*D2,EBQSOB,8336,470228,,10.416152
*D2,EBQSOB,8337,470301,,10.416125
*D2,EBQSOB,8338,470302,,10.416097
*D2,EBQSOB,8339,470303,,10.416069
*D2,EBQSOB,8340,470304,,10.416041
*D2,EBQSOB,8341,470305,,10.416013
*D2,EBQSOB,8342,470306,,10.415985
*D2,EBQSOB,8343,470307,,10.415957
*D2,EBQSOB,8344,470308,,10.415929
*D2,EBQSOB,8345,470309,,10.4159
*D2,EBQSOB,8346,470310,,10.415872
*D2,EBQSOB,8347,470311,,10.415843
*D2,EBQSOB,8348,470312,,10.415815
*D2,EBQSOB,8349,470313,,10.415786
*D2,EBQSOB,8350,470314,,10.415757
*D2,EBQSOB,8351,470315,,10.415728
*D2,EBQSOB,8352,470316,,10.415699
*D2,EBQSOB,8353,470317,,10.41567
*D2,EBQSOB,8354,470318,,10.415641
*D2,EBQSOB,8355,470319,,10.415611
*D2,EBQSOB,8356,470320,,10.415582
*D2,EBQSOB,8357,470321,,10.415552
*D2,EBQSOB,8358,470322,,10.415522
*D2,EBQSOB,8359,470323,,10.415493
*D2,EBQSOB,8360,470324,,10.415463
*D2,EBQSOB,8361,470325,,10.415433
*D2,EBQSOB,8362,470326,,10.415403
*D2,EBQSOB,8363,470327,,10.415372
*D2,EBQSOB,8364,470328,,10.415342
*D2,EBQSOB,8365,470329,,10.415312
*D2,EBQSOB,8366,470330,,10.415281
*D2,EBQSOB,8367,470331,,10.415251
*D2,EBQSOB,8368,470401,,10.41522
*D2,EBQSOB,8369,470402,,10.415189
*D2,EBQSOB,8370,470403,,10.415158
*D2,EBQSOB,8371,470404,,10.415127
*D2,EBQSOB,8372,470405,,10.415096
*D2,EBQSOB,8373,470406,,10.415065
*D2,EBQSOB,8374,470407,,10.415034
*D2,EBQSOB,8375,470408,,10.415002
*D2,EBQSOB,8376,470409,,10.414971
*D2,EBQSOB,8377,470410,,10.414939
*D2,EBQSOB,8378,470411,,10.414908
*D2,EBQSOB,8379,470412,,10.414876
*D2,EBQSOB,8380,470413,,10.414844
*D2,EBQSOB,8381,470414,,10.414831
*D2,EBQSOB,8382,470415,,10.414818
*D2,EBQSOB,8383,470416,,10.414805
*D2,EBQSOB,8384,470417,,10.414792
*D2,EBQSOB,8385,470418,,10.414779
*D2,EBQSOB,8386,470419,,10.414766
*D2,EBQSOB,8387,470420,,10.414752
*D2,EBQSOB,8388,470421,,10.414739
*D2,EBQSOB,8389,470422,,10.414725
*D2,EBQSOB,8390,470423,,10.414711
*D2,EBQSOB,8391,470424,,10.414697
*D2,EBQSOB,8392,470425,,10.414683
*D2,EBQSOB,8393,470426,,10.414669
*D2,EBQSOB,8394,470427,,10.414655
*D2,EBQSOB,8395,470428,,10.414641
*D2,EBQSOB,8396,470429,,10.414627
*D2,EBQSOB,8397,470430,,10.414612
*D2,EBQSOB,8398,470501,,10.414597
*D2,EBQSOB,8399,470502,,10.414583
*D2,EBQSOB,8400,470503,,10.414568
*D2,EBQSOB,8401,470504,,10.414553
*D2,EBQSOB,8402,470505,,10.414538
*D2,EBQSOB,8403,470506,,10.414523
*D2,EBQSOB,8404,470507,,10.414508
*D2,EBQSOB,8405,470508,,10.414493
*D2,EBQSOB,8406,470509,,10.414477
*D2,EBQSOB,8407,470510,,10.414462
*D2,EBQSOB,8408,470511,,10.414446
*D2,EBQSOB,8409,470512,,10.414431
*D2,EBQSOB,8410,470513,,10.414415
*D2,EBQSOB,8411,470514,,10.414399
*D2,EBQSOB,8412,470515,,10.414383
*D2,EBQSOB,8413,470516,,10.414367
*D2,EBQSOB,8414,470517,,10.414351
*D2,EBQSOB,8415,470518,,10.414334
*D2,EBQSOB,8416,470519,,10.414318
*D2,EBQSOB,8417,470520,,10.414301
*D2,EBQSOB,8418,470521,,10.414285
*D2,EBQSOB,8419,470522,,10.414268
*D2,EBQSOB,8420,470523,,10.414251
*D2,EBQSOB,8421,470524,,10.414234
*D2,EBQSOB,8422,470525,,10.414217
*D2,EBQSOB,8423,470526,,10.4142
*D2,EBQSOB,8424,470527,,10.414183
*D2,EBQSOB,8425,470528,,10.414166
*D2,EBQSOB,8426,470529,,10.414148
*D2,EBQSOB,8427,470530,,10.414131
*D2,EBQSOB,8428,470531,,10.414113
*D2,EBQSOB,8429,470601,,10.414095
*D2,EBQSOB,8430,470602,,10.414078
*D2,EBQSOB,8431,470603,,10.41406
*D2,EBQSOB,8432,470604,,10.414042
*D2,EBQSOB,8433,470605,,10.414024
*D2,EBQSOB,8434,470606,,10.414005
*D2,EBQSOB,8435,470607,,10.413987
*D2,EBQSOB,8436,470608,,10.413969
*D2,EBQSOB,8437,470609,,10.41395
*D2,EBQSOB,8438,470610,,10.413931
*D2,EBQSOB,8439,470611,,10.413913
*D2,EBQSOB,8440,470612,,10.413894
*D2,EBQSOB,8441,470613,,10.413875
*D2,EBQSOB,8442,470614,,10.413856
*D2,EBQSOB,8443,470615,,10.413837
*D2,EBQSOB,8444,470616,,10.413818
*D2,EBQSOB,8445,470617,,10.413798
*D2,EBQSOB,8446,470618,,10.413779
*D2,EBQSOB,8447,470619,,10.413759
*D2,EBQSOB,8448,470620,,10.41374
*D2,EBQSOB,8449,470621,,10.41372
*D2,EBQSOB,8450,470622,,10.4137
*D2,EBQSOB,8451,470623,,10.41368
*D2,EBQSOB,8452,470624,,10.41366
*D2,EBQSOB,8453,470625,,10.41364
*D2,EBQSOB,8454,470626,,10.41362
*D2,EBQSOB,8455,470627,,10.413599
*D2,EBQSOB,8456,470628,,10.413579
*D2,EBQSOB,8457,470629,,10.413558
*D2,EBQSOB,8458,470630,,10.413538
*D2,EBQSOB,8459,470701,,10.413517
*D2,EBQSOB,8460,470702,,10.413496
*D2,EBQSOB,8461,470703,,10.413475
*D2,EBQSOB,8462,470704,,10.413454
*D2,EBQSOB,8463,470705,,10.413433
*D2,EBQSOB,8464,470706,,10.413412
*D2,EBQSOB,8465,470707,,10.41339
*D2,EBQSOB,8466,470708,,10.413369
*D2,EBQSOB,8467,470709,,10.413347
*D2,EBQSOB,8468,470710,,10.413326
*D2,EBQSOB,8469,470711,,10.413304
*D2,EBQSOB,8470,470712,,10.413282
*D2,EBQSOB,8471,470713,,10.41326
*D2,EBQSOB,8472,470714,,10.413238
*D2,EBQSOB,8473,470715,,10.413216
*D2,EBQSOB,8474,470716,,10.413194
*D2,EBQSOB,8475,470717,,10.413171
*D2,EBQSOB,8476,470718,,10.413149
*D2,EBQSOB,8477,470719,,10.413126
*D2,EBQSOB,8478,470720,,10.413104
*D2,EBQSOB,8479,470721,,10.413081
*D2,EBQSOB,8480,470722,,10.413058
*D2,EBQSOB,8481,470723,,10.413035
*D2,EBQSOB,8482,470724,,10.413012
*D2,EBQSOB,8483,470725,,10.412989
*D2,EBQSOB,8484,470726,,10.412966
*D2,EBQSOB,8485,470727,,10.412942
*D2,EBQSOB,8486,470728,,10.412919
*D2,EBQSOB,8487,470729,,10.412895
*D2,EBQSOB,8488,470730,,10.412872
*D2,EBQSOB,8489,470731,,10.412848
*D2,EBQSOB,8490,470801,,10.412824
*D2,EBQSOB,8491,470802,,10.4128
*D2,EBQSOB,8492,470803,,10.412776
*D2,EBQSOB,8493,470804,,10.412752
*D2,EBQSOB,8494,470805,,10.412728
*D2,EBQSOB,8495,470806,,10.412703
*D2,EBQSOB,8496,470807,,10.412679
*D2,EBQSOB,8497,470808,,10.412654
*D2,EBQSOB,8498,470809,,10.41263
*D2,EBQSOB,8499,470810,,10.412605
*D2,EBQSOB,8500,470811,,10.41258
*D2,EBQSOB,8501,470812,,10.412555
*D2,EBQSOB,8502,470813,,10.41253
*D2,EBQSOB,8503,470814,,10.412505
*D2,EBQSOB,8504,470815,,10.41248
*D2,EBQSOB,8505,470816,,10.412455
*D2,EBQSOB,8506,470817,,10.412429
*D2,EBQSOB,8507,470818,,10.412404
*D2,EBQSOB,8508,470819,,10.412378
*D2,EBQSOB,8509,470820,,10.412352
*D2,EBQSOB,8510,470821,,10.412326
*D2,EBQSOB,8511,470822,,10.4123
*D2,EBQSOB,8512,470823,,10.412274
*D2,EBQSOB,8513,470824,,10.412248
*D2,EBQSOB,8514,470825,,10.412222
*D2,EBQSOB,8515,470826,,10.412196
*D2,EBQSOB,8516,470827,,10.412169
*D2,EBQSOB,8517,470828,,10.412143
*D2,EBQSOB,8518,470829,,10.412116
*D2,EBQSOB,8519,470830,,10.412089
*D2,EBQSOB,8520,470831,,10.412063
*D2,EBQSOB,8521,470901,,10.412036
*D2,EBQSOB,8522,470902,,10.412009
*D2,EBQSOB,8523,470903,,10.411981
*D2,EBQSOB,8524,470904,,10.411954
*D2,EBQSOB,8525,470905,,10.411927
*D2,EBQSOB,8526,470906,,10.4119
*D2,EBQSOB,8527,470907,,10.411872
*D2,EBQSOB,8528,470908,,10.411844
*D2,EBQSOB,8529,470909,,10.411817
*D2,EBQSOB,8530,470910,,10.411789
*D2,EBQSOB,8531,470911,,10.411761
*D2,EBQSOB,8532,470912,,10.411733
*D2,EBQSOB,8533,470913,,10.411705
*D2,EBQSOB,8534,470914,,10.411677
*D2,EBQSOB,8535,470915,,10.411648
*D2,EBQSOB,8536,470916,,10.41162
*D2,EBQSOB,8537,470917,,10.411591
*D2,EBQSOB,8538,470918,,10.411563
*D2,EBQSOB,8539,470919,,10.411534
*D2,EBQSOB,8540,470920,,10.411505
*D2,EBQSOB,8541,470921,,10.411476
*D2,EBQSOB,8542,470922,,10.411447
*D2,EBQSOB,8543,470923,,10.411418
*D2,EBQSOB,8544,470924,,10.411389
*D2,EBQSOB,8545,470925,,10.41136
*D2,EBQSOB,8546,470926,,10.411331
*D2,EBQSOB,8547,470927,,10.411301
*D2,EBQSOB,8548,470928,,10.411271
*D2,EBQSOB,8549,470929,,10.411242
*D2,EBQSOB,8550,470930,,10.411212
*D2,EBQSOB,8551,471001,,10.411182
*D2,EBQSOB,8552,471002,,10.411152
*D2,EBQSOB,8553,471003,,10.411122
*D2,EBQSOB,8554,471004,,10.411092
*D2,EBQSOB,8555,471005,,10.411062
*D2,EBQSOB,8556,471006,,10.411031
*D2,EBQSOB,8557,471007,,10.411001
*D2,EBQSOB,8558,471008,,10.41097
*D2,EBQSOB,8559,471009,,10.41094
*D2,EBQSOB,8560,471010,,10.410909
*D2,EBQSOB,8561,471011,,10.410897
*D2,EBQSOB,8562,471012,,10.410885
*D2,EBQSOB,8563,471013,,10.410872
*D2,EBQSOB,8564,471014,,10.41086
*D2,EBQSOB,8565,471015,,10.410847
*D2,EBQSOB,8566,471016,,10.410835
*D2,EBQSOB,8567,471017,,10.410822
*D2,EBQSOB,8568,471018,,10.410809
*D2,EBQSOB,8569,471019,,10.410796
*D2,EBQSOB,8570,471020,,10.410783
*D2,EBQSOB,8571,471021,,10.41077
*D2,EBQSOB,8572,471022,,10.410757
*D2,EBQSOB,8573,471023,,10.410744
*D2,EBQSOB,8574,471024,,10.41073
*D2,EBQSOB,8575,471025,,10.410717
*D2,EBQSOB,8576,471026,,10.410703
*D2,EBQSOB,8577,471027,,10.41069
*D2,EBQSOB,8578,471028,,10.410676
*D2,EBQSOB,8579,471029,,10.410662
*D2,EBQSOB,8580,471030,,10.410648
*D2,EBQSOB,8581,471031,,10.410634
*D2,EBQSOB,8582,471101,,10.41062
*D2,EBQSOB,8583,471102,,10.410605
*D2,EBQSOB,8584,471103,,10.410591
*D2,EBQSOB,8585,471104,,10.410576
*D2,EBQSOB,8586,471105,,10.410562
*D2,EBQSOB,8587,471106,,10.410547
*D2,EBQSOB,8588,471107,,10.410532
*D2,EBQSOB,8589,471108,,10.410517
*D2,EBQSOB,8590,471109,,10.410502
*D2,EBQSOB,8591,471110,,10.410487
*D2,EBQSOB,8592,471111,,10.410472
*D2,EBQSOB,8593,471112,,10.410457
*D2,EBQSOB,8594,471113,,10.410441
*D2,EBQSOB,8595,471114,,10.410426
*D2,EBQSOB,8596,471115,,10.41041
*D2,EBQSOB,8597,471116,,10.410395
*D2,EBQSOB,8598,471117,,10.410379
*D2,EBQSOB,8599,471118,,10.410363
*D2,EBQSOB,8600,471119,,10.410347
*D2,EBQSOB,8601,471120,,10.410331
*D2,EBQSOB,8602,471121,,10.410315
*D2,EBQSOB,8603,471122,,10.410298
*D2,EBQSOB,8604,471123,,10.410282
*D2,EBQSOB,8605,471124,,10.410265
*D2,EBQSOB,8606,471125,,10.410249
*D2,EBQSOB,8607,471126,,10.410232
*D2,EBQSOB,8608,471127,,10.410215
*D2,EBQSOB,8609,471128,,10.410198
*D2,EBQSOB,8610,471129,,10.410181
*D2,EBQSOB,8611,471130,,10.410164
*D2,EBQSOB,8612,471201,,10.410147
*D2,EBQSOB,8613,471202,,10.41013
*D2,EBQSOB,8614,471203,,10.410113
*D2,EBQSOB,8615,471204,,10.410095
*D2,EBQSOB,8616,471205,,10.410077
*D2,EBQSOB,8617,471206,,10.41006
*D2,EBQSOB,8618,471207,,10.410042
*D2,EBQSOB,8619,471208,,10.410024
*D2,EBQSOB,8620,471209,,10.410006
*D2,EBQSOB,8621,471210,,10.409988
*D2,EBQSOB,8622,471211,,10.40997
*D2,EBQSOB,8623,471212,,10.409952
*D2,EBQSOB,8624,471213,,10.409933
*D2,EBQSOB,8625,471214,,10.409915
*D2,EBQSOB,8626,471215,,10.409896
*D2,EBQSOB,8627,471216,,10.409877
*D2,EBQSOB,8628,471217,,10.409859
*D2,EBQSOB,8629,471218,,10.40984
*D2,EBQSOB,8630,471219,,10.409821
*D2,EBQSOB,8631,471220,,10.409802
*D2,EBQSOB,8632,471221,,10.409783
*D2,EBQSOB,8633,471222,,10.409763
*D2,EBQSOB,8634,471223,,10.409744
*D2,EBQSOB,8635,471224,,10.409724
*D2,EBQSOB,8636,471225,,10.409705
*D2,EBQSOB,8637,471226,,10.409685
*D2,EBQSOB,8638,471227,,10.409665
*D2,EBQSOB,8639,471228,,10.409646
*D2,EBQSOB,8640,471229,,10.409626
*D2,EBQSOB,8641,471230,,10.409606
*D2,EBQSOB,8642,471231,,10.409585
*D2,EBQSOB,8643,480101,,10.409565
*D2,EBQSOB,8644,480102,,10.409545
*D2,EBQSOB,8645,480103,,10.409524
*D2,EBQSOB,8646,480104,,10.409504
*D2,EBQSOB,8647,480105,,10.409483
*D2,EBQSOB,8648,480106,,10.409462
*D2,EBQSOB,8649,480107,,10.409441
*D2,EBQSOB,8650,480108,,10.409421
*D2,EBQSOB,8651,480109,,10.409399
*D2,EBQSOB,8652,480110,,10.409378
*D2,EBQSOB,8653,480111,,10.409357
*D2,EBQSOB,8654,480112,,10.409336
*D2,EBQSOB,8655,480113,,10.409314
*D2,EBQSOB,8656,480114,,10.409293
*D2,EBQSOB,8657,480115,,10.409271
*D2,EBQSOB,8658,480116,,10.409249
*D2,EBQSOB,8659,480117,,10.409228
*D2,EBQSOB,8660,480118,,10.409206
*D2,EBQSOB,8661,480119,,10.409184
*D2,EBQSOB,8662,480120,,10.409162
*D2,EBQSOB,8663,480121,,10.409139
*D2,EBQSOB,8664,480122,,10.409117
*D2,EBQSOB,8665,480123,,10.409095
*D2,EBQSOB,8666,480124,,10.409072
*D2,EBQSOB,8667,480125,,10.409049
*D2,EBQSOB,8668,480126,,10.409027
*D2,EBQSOB,8669,480127,,10.409004
*D2,EBQSOB,8670,480128,,10.408981
*D2,EBQSOB,8671,480129,,10.408958
*D2,EBQSOB,8672,480130,,10.408935
*D2,EBQSOB,8673,480131,,10.408912
*D2,EBQSOB,8674,480201,,10.408888
*D2,EBQSOB,8675,480202,,10.408865
*D2,EBQSOB,8676,480203,,10.408841
*D2,EBQSOB,8677,480204,,10.408818
*D2,EBQSOB,8678,480205,,10.408794
*D2,EBQSOB,8679,480206,,10.40877
*D2,EBQSOB,8680,480207,,10.408747
*D2,EBQSOB,8681,480208,,10.408723
*D2,EBQSOB,8682,480209,,10.408698
*D2,EBQSOB,8683,480210,,10.408674
*D2,EBQSOB,8684,480211,,10.40865
*D2,EBQSOB,8685,480212,,10.408626
*D2,EBQSOB,8686,480213,,10.408601
*D2,EBQSOB,8687,480214,,10.408577
*D2,EBQSOB,8688,480215,,10.408552
*D2,EBQSOB,8689,480216,,10.408527
*D2,EBQSOB,8690,480217,,10.408502
*D2,EBQSOB,8691,480218,,10.408477
*D2,EBQSOB,8692,480219,,10.408452
*D2,EBQSOB,8693,480220,,10.408427
*D2,EBQSOB,8694,480221,,10.408402
*D2,EBQSOB,8695,480222,,10.408377
*D2,EBQSOB,8696,480223,,10.408351
*D2,EBQSOB,8697,480224,,10.408326
*D2,EBQSOB,8698,480225,,10.4083
