*OISCNY,COLCNY,16178,,1.81437959665708
*OISCNY,COLCNY,16179,,1.81437754630013
*OISCNY,COLCNY,16180,,1.81437550250822
*OISCNY,COLCNY,16181,,1.81437346556007
*OISCNY,COLCNY,16182,,1.81437143573501
*OISCNY,COLCNY,16183,,1.81436941331312
*OISCNY,COLCNY,16184,,1.81436739857570
*OISCNY,COLCNY,16185,,1.81436539180421
*OISCNY,COLCNY,16186,,1.81436339328141
*OISCNY,COLCNY,16187,,1.81436140329065
*OISCNY,COLCNY,16188,,1.81435942211621
*OISCNY,COLCNY,16189,,1.81435745004314
*OISCNY,COLCNY,16190,,1.81435548735656
*OISCNY,COLCNY,16191,,1.81435353434366
*OISCNY,COLCNY,16192,,1.81435159129168
*OISCNY,COLCNY,16193,,1.81434965848846
*OISCNY,COLCNY,16194,,1.81434773622332
*OISCNY,COLCNY,16195,,1.81434582478553
*OISCNY,COLCNY,16196,,1.81434392446607
*OISCNY,COLCNY,16197,,1.81434203555621
*OISCNY,COLCNY,16198,,1.81434015834757
*OISCNY,COLCNY,16199,,1.81433829313339
*OISCNY,COLCNY,16200,,1.81433644020728
*OISCNY,COLCNY,16201,,1.81433459986372
*OISCNY,COLCNY,16202,,1.81433277239797
*OISCNY,COLCNY,16203,,1.81433095810602
*OISCNY,COLCNY,16204,,1.81432915728453
*OISCNY,COLCNY,16205,,1.81432737023170
*OISCNY,COLCNY,16206,,1.81432559724499
*OISCNY,COLCNY,16207,,1.81432383862477
*OISCNY,COLCNY,16208,,1.81432209467007
*OISCNY,COLCNY,16209,,1.81432036568216
*OISCNY,COLCNY,16210,,1.81431865196237
*OISCNY,COLCNY,16211,,1.81431695381322
*OISCNY,COLCNY,16212,,1.81431527153766
*OISCNY,COLCNY,16213,,1.81431360543963
*OISCNY,COLCNY,16214,,1.81431195582401
*OISCNY,COLCNY,16215,,1.81431032299617
*OISCNY,COLCNY,16216,,1.81430870726261
*OISCNY,COLCNY,16217,,1.81430710893007
*OISCNY,COLCNY,16218,,1.81430552830644
*OISCNY,COLCNY,16219,,1.81430396570071
*OISCNY,COLCNY,16220,,1.81430242142196
*OISCNY,COLCNY,16221,,1.81430089578055
*OISCNY,COLCNY,16222,,1.81429938908753
*OISCNY,COLCNY,16223,,1.81429790165449
*OISCNY,COLCNY,16224,,1.81430326058558
*OISCNY,COLCNY,16225,,1.81430858010417
*OISCNY,COLCNY,16226,,1.81431386022530
*OISCNY,COLCNY,16227,,1.81431910096481
*OISCNY,COLCNY,16228,,1.81432430233963
*OISCNY,COLCNY,16229,,1.81432946436690
*OISCNY,COLCNY,16230,,1.81433458706551
*OISCNY,COLCNY,16231,,1.81433967045446
*OISCNY,COLCNY,16232,,1.81434471455449
*OISCNY,COLCNY,16233,,1.81434971938627
*OISCNY,COLCNY,16234,,1.81435468497143
*OISCNY,COLCNY,16235,,1.81435961133323
*OISCNY,COLCNY,16236,,1.81436449849501
*OISCNY,COLCNY,16237,,1.81436934648129
*OISCNY,COLCNY,16238,,1.81437415531723
*OISCNY,COLCNY,16239,,1.81437892502922
*OISCNY,COLCNY,16240,,1.81438365564421
*OISCNY,COLCNY,16241,,1.81438834718991
*OISCNY,COLCNY,16242,,1.81439299969523
*OISCNY,COLCNY,16243,,1.81439761319017
*OISCNY,COLCNY,16244,,1.81440218770428
*OISCNY,COLCNY,16245,,1.81440672326931
*OISCNY,COLCNY,16246,,1.81441121991725
*OISCNY,COLCNY,16247,,1.81441567768165
*OISCNY,COLCNY,16248,,1.81442009659563
*OISCNY,COLCNY,16249,,1.81442447669430
*OISCNY,COLCNY,16250,,1.81442881801307
*OISCNY,COLCNY,16251,,1.81443312058864
*OISCNY,COLCNY,16252,,1.81443738445754
*OISCNY,COLCNY,16253,,1.81444160965883
*OISCNY,COLCNY,16254,,1.81444579623054
*OISCNY,COLCNY,16255,,1.81444994421308
*OISCNY,COLCNY,16256,,1.81445405364711
*OISCNY,COLCNY,16257,,1.81445812457378
*OISCNY,COLCNY,16258,,1.81446215703573
*OISCNY,COLCNY,16259,,1.81446615107590
*OISCNY,COLCNY,16260,,1.81447010673875
*OISCNY,COLCNY,16261,,1.81447402406862
*OISCNY,COLCNY,16262,,1.81447790311175
*OISCNY,COLCNY,16263,,1.81448174391462
*OISCNY,COLCNY,16264,,1.81448554652451
*OISCNY,COLCNY,16265,,1.81448931099007
*OISCNY,COLCNY,16266,,1.81449303735996
*OISCNY,COLCNY,16267,,1.81449672568437
*OISCNY,COLCNY,16268,,1.81450037601442
*OISCNY,COLCNY,16269,,1.81450398840134
*OISCNY,COLCNY,16270,,1.81450756289797
*OISCNY,COLCNY,16271,,1.81451109955729
*OISCNY,COLCNY,16272,,1.81451459843405
*OISCNY,COLCNY,16273,,1.81451805958318
*OISCNY,COLCNY,16274,,1.81452148306045
*OISCNY,COLCNY,16275,,1.81452486892251
*OISCNY,COLCNY,16276,,1.81452821722733
*OISCNY,COLCNY,16277,,1.81453152803309
*OISCNY,COLCNY,16278,,1.81453480139900
*OISCNY,COLCNY,16279,,1.81453803738524
*OISCNY,COLCNY,16280,,1.81454123605292
*OISCNY,COLCNY,16281,,1.81454439746393
*OISCNY,COLCNY,16282,,1.81454752168083
*OISCNY,COLCNY,16283,,1.81455060876686
*OISCNY,COLCNY,16284,,1.81455365878700
*OISCNY,COLCNY,16285,,1.81455667180603
*OISCNY,COLCNY,16286,,1.81455964788968
*OISCNY,COLCNY,16287,,1.81456258710517
*OISCNY,COLCNY,16288,,1.81456548952067
*OISCNY,COLCNY,16289,,1.81456835520388
*OISCNY,COLCNY,16290,,1.81457118422480
*OISCNY,COLCNY,16291,,1.81457397665329
*OISCNY,COLCNY,16292,,1.81457673256099
*OISCNY,COLCNY,16293,,1.81457945201940
*OISCNY,COLCNY,16294,,1.81458213510106
*OISCNY,COLCNY,16295,,1.81458478188008
*OISCNY,COLCNY,16296,,1.81458739243072
*OISCNY,COLCNY,16297,,1.81458996682803
*OISCNY,COLCNY,16298,,1.81459250514847
*OISCNY,COLCNY,16299,,1.81459500746879
*OISCNY,COLCNY,16300,,1.81459747386719
*OISCNY,COLCNY,16301,,1.81459990442182
*OISCNY,COLCNY,16302,,1.81460229921193
*OISCNY,COLCNY,16303,,1.81460465831869
*OISCNY,COLCNY,16304,,1.81460698182256
*OISCNY,COLCNY,16305,,1.81460926980587
*OISCNY,COLCNY,16306,,1.81461152235134
*OISCNY,COLCNY,16307,,1.81461373954251
*OISCNY,COLCNY,16308,,1.81461592146419
*OISCNY,COLCNY,16309,,1.81461806820141
*OISCNY,COLCNY,16310,,1.81462017984066
*OISCNY,COLCNY,16311,,1.81462225646858
*OISCNY,COLCNY,16312,,1.81462429817300
*OISCNY,COLCNY,16313,,1.81462630504311
*OISCNY,COLCNY,16314,,1.81462827716783
*OISCNY,COLCNY,16315,,1.81463021463786
*OISCNY,COLCNY,16316,,1.81463211754454
*OISCNY,COLCNY,16317,,1.81463398597941
*OISCNY,COLCNY,16318,,1.81463582003551
*OISCNY,COLCNY,16319,,1.81463761980660
*OISCNY,COLCNY,16320,,1.81463938538725
*OISCNY,COLCNY,16321,,1.81464111687287
*OISCNY,COLCNY,16322,,1.81464281435907
*OISCNY,COLCNY,16323,,1.81464447794376
*OISCNY,COLCNY,16324,,1.81464610772426
*OISCNY,COLCNY,16325,,1.81464770379923
*OISCNY,COLCNY,16326,,1.81464926626804
*OISCNY,COLCNY,16327,,1.81465079523184
*OISCNY,COLCNY,16328,,1.81465229079088
*OISCNY,COLCNY,16329,,1.81465375304764
*OISCNY,COLCNY,16330,,1.81465518210487
*OISCNY,COLCNY,16331,,1.81465657806626
*OISCNY,COLCNY,16332,,1.81465794103618
*OISCNY,COLCNY,16333,,1.81465927112004
*OISCNY,COLCNY,16334,,1.81466056842416
*OISCNY,COLCNY,16335,,1.81466183305549
*OISCNY,COLCNY,16336,,1.81466306512159
*OISCNY,COLCNY,16337,,1.81466426473108
*OISCNY,COLCNY,16338,,1.81466543199400
*OISCNY,COLCNY,16339,,1.81466656702034
*OISCNY,COLCNY,16340,,1.81466766992070
*OISCNY,COLCNY,16341,,1.81466874080817
*OISCNY,COLCNY,16342,,1.81466977979462
*OISCNY,COLCNY,16343,,1.81467078699386
*OISCNY,COLCNY,16344,,1.81467176252053
*OISCNY,COLCNY,16345,,1.81467270648976
*OISCNY,COLCNY,16346,,1.81467361901771
*OISCNY,COLCNY,16347,,1.81467450022140
*OISCNY,COLCNY,16348,,1.81467535021826
*OISCNY,COLCNY,16349,,1.81467616912724
*OISCNY,COLCNY,16350,,1.81467695706749
*OISCNY,COLCNY,16351,,1.81467771415971
*OISCNY,COLCNY,16352,,1.81467844052420
*OISCNY,COLCNY,16353,,1.81467913628342
*OISCNY,COLCNY,16354,,1.81467980155976
*OISCNY,COLCNY,16355,,1.81468043647698
*OISCNY,COLCNY,16356,,1.81468104115963
*OISCNY,COLCNY,16357,,1.81468161573218
*OISCNY,COLCNY,16358,,1.81468216032135
*OISCNY,COLCNY,16359,,1.81468267505329
*OISCNY,COLCNY,16360,,1.81468316005644
*OISCNY,COLCNY,16361,,1.81468361545865
*OISCNY,COLCNY,16362,,1.81468404138955
*OISCNY,COLCNY,16363,,1.81468443797913
*OISCNY,COLCNY,16364,,1.81468480535820
*OISCNY,COLCNY,16365,,1.81468514365894
*OISCNY,COLCNY,16366,,1.81468545301345
*OISCNY,COLCNY,16367,,1.81468573355541
*OISCNY,COLCNY,16368,,1.81468598541925
*OISCNY,COLCNY,16369,,1.81468620873957
*OISCNY,COLCNY,16370,,1.81468640365228
*OISCNY,COLCNY,16371,,1.81468657029442
*OISCNY,COLCNY,16372,,1.81468670880324
*OISCNY,COLCNY,16373,,1.81468681931732
*OISCNY,COLCNY,16374,,1.81468690197541
*OISCNY,COLCNY,16375,,1.81468695691794
*OISCNY,COLCNY,16376,,1.81468698428529
*OISCNY,COLCNY,16377,,1.81468698421937
*OISCNY,COLCNY,16378,,1.81468695686246
*OISCNY,COLCNY,16379,,1.81468690235776
*OISCNY,COLCNY,16380,,1.81468682084943
*OISCNY,COLCNY,16381,,1.81468671248237
*OISCNY,COLCNY,16382,,1.81468657740231
*OISCNY,COLCNY,16383,,1.81468641575570
*OISCNY,COLCNY,16384,,1.81468622768987
*OISCNY,COLCNY,16385,,1.81468601335288
*OISCNY,COLCNY,16386,,1.81468577289404
*OISCNY,COLCNY,16387,,1.81468550646263
*OISCNY,COLCNY,16388,,1.81468521420948
*OISCNY,COLCNY,16389,,1.81468489628656
*OISCNY,COLCNY,16390,,1.81468455284539
*OISCNY,COLCNY,16391,,1.81468418403903
*OISCNY,COLCNY,16392,,1.81468379002159
*OISCNY,COLCNY,16393,,1.81468337094793
*OISCNY,COLCNY,16394,,1.81468292697333
*OISCNY,COLCNY,16395,,1.81468245825394
*OISCNY,COLCNY,16396,,1.81468196494703
*OISCNY,COLCNY,16397,,1.81468144721067
*OISCNY,COLCNY,16398,,1.81468090520347
*OISCNY,COLCNY,16399,,1.81468033908496
*OISCNY,COLCNY,16400,,1.81467974901583
*OISCNY,COLCNY,16401,,1.81467913515666
*OISCNY,COLCNY,16402,,1.81467849767034
*OISCNY,COLCNY,16403,,1.81467783671889
*OISCNY,COLCNY,16404,,1.81467715246633
*OISCNY,COLCNY,16405,,1.81467644507681
*OISCNY,COLCNY,16406,,1.81467571471597
*OISCNY,COLCNY,16407,,1.81467496154963
*OISCNY,COLCNY,16408,,1.81467418574465
*OISCNY,COLCNY,16409,,1.81467338746883
*OISCNY,COLCNY,16410,,1.81467256689071
*OISCNY,COLCNY,16411,,1.81467172417965
*OISCNY,COLCNY,16412,,1.81467085950548
*OISCNY,COLCNY,16413,,1.81466997303952
*OISCNY,COLCNY,16414,,1.81466906495307
*OISCNY,COLCNY,16415,,1.81466813541888
*OISCNY,COLCNY,16416,,1.81466718461061
*OISCNY,COLCNY,16417,,1.81466621270169
*OISCNY,COLCNY,16418,,1.81466521986809
*OISCNY,COLCNY,16419,,1.81466420628476
*OISCNY,COLCNY,16420,,1.81466317212879
*OISCNY,COLCNY,16421,,1.81466211757721
*OISCNY,COLCNY,16422,,1.81466104280866
*OISCNY,COLCNY,16423,,1.81465994800174
*OISCNY,COLCNY,16424,,1.81465883333673
*OISCNY,COLCNY,16425,,1.81465769899386
*OISCNY,COLCNY,16426,,1.81465654515455
*OISCNY,COLCNY,16427,,1.81465537200154
*OISCNY,COLCNY,16428,,1.81465417971730
*OISCNY,COLCNY,16429,,1.81465296848610
*OISCNY,COLCNY,16430,,1.81465173849219
*OISCNY,COLCNY,16431,,1.81465048992171
*OISCNY,COLCNY,16432,,1.81464922296039
*OISCNY,COLCNY,16433,,1.81464793779546
*OISCNY,COLCNY,16434,,1.81464663461473
*OISCNY,COLCNY,16435,,1.81464531360710
*OISCNY,COLCNY,16436,,1.81464397496179
*OISCNY,COLCNY,16437,,1.81464261886931
*OISCNY,COLCNY,16438,,1.81464124552070
*OISCNY,COLCNY,16439,,1.81463985510802
*OISCNY,COLCNY,16440,,1.81463844782356
*OISCNY,COLCNY,16441,,1.81463702386154
*OISCNY,COLCNY,16442,,1.81463558341577
*OISCNY,COLCNY,16443,,1.81463412668129
*OISCNY,COLCNY,16444,,1.81463265385409
*OISCNY,COLCNY,16445,,1.81463116513122
*OISCNY,COLCNY,16446,,1.81462966070993
*OISCNY,COLCNY,16447,,1.81462814078848
*OISCNY,COLCNY,16448,,1.81462660556637
*OISCNY,COLCNY,16449,,1.81462505524316
*OISCNY,COLCNY,16450,,1.81462349001986
*OISCNY,COLCNY,16451,,1.81462191009769
*OISCNY,COLCNY,16452,,1.81462031567911
*OISCNY,COLCNY,16453,,1.81461870696777
*OISCNY,COLCNY,16454,,1.81461708416671
*OISCNY,COLCNY,16455,,1.81461544748146
*OISCNY,COLCNY,16456,,1.81461379711689
*OISCNY,COLCNY,16457,,1.81461213327976
*OISCNY,COLCNY,16458,,1.81461045617727
*OISCNY,COLCNY,16459,,1.81460876601702
*OISCNY,COLCNY,16460,,1.81460706300799
*OISCNY,COLCNY,16461,,1.81460534735958
*OISCNY,COLCNY,16462,,1.81460361928192
*OISCNY,COLCNY,16463,,1.81460187898674
*OISCNY,COLCNY,16464,,1.81460012668558
*OISCNY,COLCNY,16465,,1.81459836259089
*OISCNY,COLCNY,16466,,1.81459658691682
*OISCNY,COLCNY,16467,,1.81459479987742
*OISCNY,COLCNY,16468,,1.81459300168766
*OISCNY,COLCNY,16469,,1.81459119256337
*OISCNY,COLCNY,16470,,1.81458937272155
*OISCNY,COLCNY,16471,,1.81458754237949
*OISCNY,COLCNY,16472,,1.81458570175574
*OISCNY,COLCNY,16473,,1.81458385106883
*OISCNY,COLCNY,16474,,1.81458199053938
*OISCNY,COLCNY,16475,,1.81458012038757
*OISCNY,COLCNY,16476,,1.81457824083518
*OISCNY,COLCNY,16477,,1.81457635210442
*OISCNY,COLCNY,16478,,1.81457445441805
*OISCNY,COLCNY,16479,,1.81457254800024
*OISCNY,COLCNY,16480,,1.81457063307557
*OISCNY,COLCNY,16481,,1.81456870986965
*OISCNY,COLCNY,16482,,1.81456677860823
*OISCNY,COLCNY,16483,,1.81456483951905
*OISCNY,COLCNY,16484,,1.81456289282934
*OISCNY,COLCNY,16485,,1.81456093876799
*OISCNY,COLCNY,16486,,1.81455897756447
*OISCNY,COLCNY,16487,,1.81455700944859
*OISCNY,COLCNY,16488,,1.81455503465204
*OISCNY,COLCNY,16489,,1.81455305340587
*OISCNY,COLCNY,16490,,1.81455106594326
*OISCNY,COLCNY,16491,,1.81454907249708
*OISCNY,COLCNY,16492,,1.81454707330185
*OISCNY,COLCNY,16493,,1.81454506859233
*OISCNY,COLCNY,16494,,1.81454305860457
*OISCNY,COLCNY,16495,,1.81454104357461
*OISCNY,COLCNY,16496,,1.81453902374008
*OISCNY,COLCNY,16497,,1.81453699933920
*OISCNY,COLCNY,16498,,1.81453497061053
*OISCNY,COLCNY,16499,,1.81453293779398
*OISCNY,COLCNY,16500,,1.81453090113008
*OISCNY,COLCNY,16501,,1.81452886085996
*OISCNY,COLCNY,16502,,1.81452681722615
*OISCNY,COLCNY,16503,,1.81452477047055
*OISCNY,COLCNY,16504,,1.81452272083757
*OISCNY,COLCNY,16505,,1.81452066857104
*OISCNY,COLCNY,16506,,1.81451861391698
*OISCNY,COLCNY,16507,,1.81451655712090
*OISCNY,COLCNY,16508,,1.81451449842961
*OISCNY,COLCNY,16509,,1.81451243809039
*OISCNY,COLCNY,16510,,1.81451037635213
*OISCNY,COLCNY,16511,,1.81450831346357
*OISCNY,COLCNY,16512,,1.81450624967532
*OISCNY,COLCNY,16513,,1.81450418523693
*OISCNY,COLCNY,16514,,1.81450212040090
*OISCNY,COLCNY,16515,,1.81450005541923
*OISCNY,COLCNY,16516,,1.81449799054490
*OISCNY,COLCNY,16517,,1.81449592603172
*OISCNY,COLCNY,16518,,1.81449386213431
*OISCNY,COLCNY,16519,,1.81449179910850
*OISCNY,COLCNY,16520,,1.81448973721006
*OISCNY,COLCNY,16521,,1.81448767669614
*OISCNY,COLCNY,16522,,1.81448561782454
*OISCNY,COLCNY,16523,,1.81448356085396
*OISCNY,COLCNY,16524,,1.81448150604323
*OISCNY,COLCNY,16525,,1.81447945365313
*OISCNY,COLCNY,16526,,1.81447740394403
*OISCNY,COLCNY,16527,,1.81447535717822
*OISCNY,COLCNY,16528,,1.81447331361750
*OISCNY,COLCNY,16529,,1.81447127352557
*OISCNY,COLCNY,16530,,1.81446923716642
*OISCNY,COLCNY,16531,,1.81446720480500
*OISCNY,COLCNY,16532,,1.81446517670646
*OISCNY,COLCNY,16533,,1.81446315313754
*OISCNY,COLCNY,16534,,1.81446113436528
*OISCNY,COLCNY,16535,,1.81445912065772
*OISCNY,COLCNY,16536,,1.81445711228350
*OISCNY,COLCNY,16537,,1.81445510951225
*OISCNY,COLCNY,16538,,1.81445311261391
*OISCNY,COLCNY,16539,,1.81445112185996
*OISCNY,COLCNY,16540,,1.81444913752206
*OISCNY,COLCNY,16541,,1.81444715987296
*OISCNY,COLCNY,16542,,1.81444518918596
*OISCNY,COLCNY,16543,,1.81444322573513
*OISCNY,COLCNY,16544,,1.81444126979577
*OISCNY,COLCNY,16545,,1.81443932164322
*OISCNY,COLCNY,16546,,1.81443738155425
*OISCNY,COLCNY,16547,,1.81443544980608
*OISCNY,COLCNY,16548,,1.81443352667694
*OISCNY,COLCNY,16549,,1.81443161244567
*OISCNY,COLCNY,16550,,1.81442970739136
*OISCNY,COLCNY,16551,,1.81442781179504
*OISCNY,COLCNY,16552,,1.81442592593775
*OISCNY,COLCNY,16553,,1.81442405010115
*OISCNY,COLCNY,16554,,1.81442218456842
*OISCNY,COLCNY,16555,,1.81442032962262
*OISCNY,COLCNY,16556,,1.81441848554849
*OISCNY,COLCNY,16557,,1.81441665263102
*OISCNY,COLCNY,16558,,1.81441483115569
*OISCNY,COLCNY,16559,,1.81441302140932
*OISCNY,COLCNY,16560,,1.81441122367934
*OISCNY,COLCNY,16561,,1.81440943825394
*OISCNY,COLCNY,16562,,1.81440766542202
*OISCNY,COLCNY,16563,,1.81440590547323
*OISCNY,COLCNY,16564,,1.81440415869790
*OISCNY,COLCNY,16565,,1.81440242538789
*OISCNY,COLCNY,16566,,1.81440070583429
*OISCNY,COLCNY,16567,,1.81439900033101
*OISCNY,COLCNY,16568,,1.81439730917073
*OISCNY,COLCNY,16569,,1.81439563264828
*OISCNY,COLCNY,16570,,1.81439397105857
*OISCNY,COLCNY,16571,,1.81439232469767
*OISCNY,COLCNY,16572,,1.81439069386200
*OISCNY,COLCNY,16573,,1.81438907884908
*OISCNY,COLCNY,16574,,1.81438747995729
*OISCNY,COLCNY,16575,,1.81438589748543
*OISCNY,COLCNY,16576,,1.81438433173352
*OISCNY,COLCNY,16577,,1.81438278300173
*OISCNY,COLCNY,16578,,1.81438125159140
*OISCNY,COLCNY,16579,,1.81437973780492
*OISCNY,COLCNY,16580,,1.81437824194478
*OISCNY,COLCNY,16581,,1.81437676431478
*OISCNY,COLCNY,16582,,1.81437530521932
*OISCNY,COLCNY,16583,,1.81437386496331
*OISCNY,COLCNY,16584,,1.81437912365480
*OISCNY,COLCNY,16585,,1.81438434379450
*OISCNY,COLCNY,16586,,1.81438952539699
*OISCNY,COLCNY,16587,,1.81439466847767
*OISCNY,COLCNY,16588,,1.81439977305291
*OISCNY,COLCNY,16589,,1.81440483913935
*OISCNY,COLCNY,16590,,1.81440986675525
*OISCNY,COLCNY,16591,,1.81441485591915
*OISCNY,COLCNY,16592,,1.81441980665107
*OISCNY,COLCNY,16593,,1.81442471897115
*OISCNY,COLCNY,16594,,1.81442959290042
*OISCNY,COLCNY,16595,,1.81443442846141
*OISCNY,COLCNY,16596,,1.81443922567685
*OISCNY,COLCNY,16597,,1.81444398457055
*OISCNY,COLCNY,16598,,1.81444870516704
*OISCNY,COLCNY,16599,,1.81445338749189
*OISCNY,COLCNY,16600,,1.81445803157138
*OISCNY,COLCNY,16601,,1.81446263743244
*OISCNY,COLCNY,16602,,1.81446720510326
*OISCNY,COLCNY,16603,,1.81447173461294
*OISCNY,COLCNY,16604,,1.81447622599033
*OISCNY,COLCNY,16605,,1.81448067926629
*OISCNY,COLCNY,16606,,1.81448509447196
*OISCNY,COLCNY,16607,,1.81448947164007
*OISCNY,COLCNY,16608,,1.81449381080286
*OISCNY,COLCNY,16609,,1.81449811199447
*OISCNY,COLCNY,16610,,1.81450237524950
*OISCNY,COLCNY,16611,,1.81450660060360
*OISCNY,COLCNY,16612,,1.81451078809241
*OISCNY,COLCNY,16613,,1.81451493775398
*OISCNY,COLCNY,16614,,1.81451904962542
*OISCNY,COLCNY,16615,,1.81452312374607
*OISCNY,COLCNY,16616,,1.81452716015561
*OISCNY,COLCNY,16617,,1.81453115889407
*OISCNY,COLCNY,16618,,1.81453512000309
*OISCNY,COLCNY,16619,,1.81453904352453
*OISCNY,COLCNY,16620,,1.81454292950172
*OISCNY,COLCNY,16621,,1.81454677797789
*OISCNY,COLCNY,16622,,1.81455058899815
*OISCNY,COLCNY,16623,,1.81455436260786
*OISCNY,COLCNY,16624,,1.81455809885310
*OISCNY,COLCNY,16625,,1.81456179778131
*OISCNY,COLCNY,16626,,1.81456545943999
*OISCNY,COLCNY,16627,,1.81456908387811
*OISCNY,COLCNY,16628,,1.81457267114546
*OISCNY,COLCNY,16629,,1.81457622129212
*OISCNY,COLCNY,16630,,1.81457973436962
*OISCNY,COLCNY,16631,,1.81458321042959
*OISCNY,COLCNY,16632,,1.81458664952553
*OISCNY,COLCNY,16633,,1.81459005171104
*OISCNY,COLCNY,16634,,1.81459341704046
*OISCNY,COLCNY,16635,,1.81459674556917
*OISCNY,COLCNY,16636,,1.81460003735372
*OISCNY,COLCNY,16637,,1.81460329245089
*OISCNY,COLCNY,16638,,1.81460651091843
*OISCNY,COLCNY,16639,,1.81460969281516
*OISCNY,COLCNY,16640,,1.81461283820065
*OISCNY,COLCNY,16641,,1.81461594713540
*OISCNY,COLCNY,16642,,1.81461901968043
*OISCNY,COLCNY,16643,,1.81462205589744
*OISCNY,COLCNY,16644,,1.81462505584994
*OISCNY,COLCNY,16645,,1.81462801960119
*OISCNY,COLCNY,16646,,1.81463094721529
*OISCNY,COLCNY,16647,,1.81463383875790
*OISCNY,COLCNY,16648,,1.81463669429560
*OISCNY,COLCNY,16649,,1.81463951389445
*OISCNY,COLCNY,16650,,1.81464229762287
*OISCNY,COLCNY,16651,,1.81464504554905
*OISCNY,COLCNY,16652,,1.81464775774295
*OISCNY,COLCNY,16653,,1.81465043427437
*OISCNY,COLCNY,16654,,1.81465307521420
*OISCNY,COLCNY,16655,,1.81465568063479
*OISCNY,COLCNY,16656,,1.81465825060863
*OISCNY,COLCNY,16657,,1.81466078520909
*OISCNY,COLCNY,16658,,1.81466328451078
*OISCNY,COLCNY,16659,,1.81466574858873
*OISCNY,COLCNY,16660,,1.81466817751932
*OISCNY,COLCNY,16661,,1.81467057137879
*OISCNY,COLCNY,16662,,1.81467293024465
*OISCNY,COLCNY,16663,,1.81467525419616
*OISCNY,COLCNY,16664,,1.81467754331191
*OISCNY,COLCNY,16665,,1.81467979767236
*OISCNY,COLCNY,16666,,1.81468201735825
*OISCNY,COLCNY,16667,,1.81468420245124
*OISCNY,COLCNY,16668,,1.81468635303417
*OISCNY,COLCNY,16669,,1.81468846919013
*OISCNY,COLCNY,16670,,1.81469055100362
*OISCNY,COLCNY,16671,,1.81469259855927
*OISCNY,COLCNY,16672,,1.81469461194292
*OISCNY,COLCNY,16673,,1.81469659124166
*OISCNY,COLCNY,16674,,1.81469853654240
*OISCNY,COLCNY,16675,,1.81470044793375
*OISCNY,COLCNY,16676,,1.81470232550503
*OISCNY,COLCNY,16677,,1.81470416934558
*OISCNY,COLCNY,16678,,1.81470597954635
*OISCNY,COLCNY,16679,,1.81470775619904
*OISCNY,COLCNY,16680,,1.81470949939594
*OISCNY,COLCNY,16681,,1.81471120923033
*OISCNY,COLCNY,16682,,1.81471288579566
*OISCNY,COLCNY,16683,,1.81471452918761
*OISCNY,COLCNY,16684,,1.81471613950125
*OISCNY,COLCNY,16685,,1.81471771683305
*OISCNY,COLCNY,16686,,1.81471926128009
*OISCNY,COLCNY,16687,,1.81472077294121
*OISCNY,COLCNY,16688,,1.81472225191443
*OISCNY,COLCNY,16689,,1.81472369829983
*OISCNY,COLCNY,16690,,1.81472511219796
*OISCNY,COLCNY,16691,,1.81472649371001
*OISCNY,COLCNY,16692,,1.81472784293811
*OISCNY,COLCNY,16693,,1.81472915998526
*OISCNY,COLCNY,16694,,1.81473044495532
*OISCNY,COLCNY,16695,,1.81473169795291
*OISCNY,COLCNY,16696,,1.81473291908309
*OISCNY,COLCNY,16697,,1.81473410845207
*OISCNY,COLCNY,16698,,1.81473526616737
*OISCNY,COLCNY,16699,,1.81473639233655
*OISCNY,COLCNY,16700,,1.81473748706771
*OISCNY,COLCNY,16701,,1.81473855047140
*OISCNY,COLCNY,16702,,1.81473958265693
*OISCNY,COLCNY,16703,,1.81474058373562
*OISCNY,COLCNY,16704,,1.81474155381953
*OISCNY,COLCNY,16705,,1.81474249302112
*OISCNY,COLCNY,16706,,1.81474340145404
*OISCNY,COLCNY,16707,,1.81474427923265
*OISCNY,COLCNY,16708,,1.81474512647179
*OISCNY,COLCNY,16709,,1.81474594328767
*OISCNY,COLCNY,16710,,1.81474672979681
*OISCNY,COLCNY,16711,,1.81474748611724
*OISCNY,COLCNY,16712,,1.81474821236654
*OISCNY,COLCNY,16713,,1.81474890866442
*OISCNY,COLCNY,16714,,1.81474957513056
*OISCNY,COLCNY,16715,,1.81475021188601
*OISCNY,COLCNY,16716,,1.81475081905243
*OISCNY,COLCNY,16717,,1.81475139675158
*OISCNY,COLCNY,16718,,1.81475194510737
*OISCNY,COLCNY,16719,,1.81475246424310
*OISCNY,COLCNY,16720,,1.81475295428442
*OISCNY,COLCNY,16721,,1.81475341535623
*OISCNY,COLCNY,16722,,1.81475384758535
*OISCNY,COLCNY,16723,,1.81475425109890
*OISCNY,COLCNY,16724,,1.81475462602476
*OISCNY,COLCNY,16725,,1.81475497249214
*OISCNY,COLCNY,16726,,1.81475529063020
*OISCNY,COLCNY,16727,,1.81475558056972
*OISCNY,COLCNY,16728,,1.81475584244215
*OISCNY,COLCNY,16729,,1.81475607637904
*OISCNY,COLCNY,16730,,1.81475628251331
*OISCNY,COLCNY,16731,,1.81475646097900
*OISCNY,COLCNY,16732,,1.81475661191030
*OISCNY,COLCNY,16733,,1.81475673544274
*OISCNY,COLCNY,16734,,1.81475683171199
*OISCNY,COLCNY,16735,,1.81475690085539
*OISCNY,COLCNY,16736,,1.81475694301019
*OISCNY,COLCNY,16737,,1.81475695831520
