*F,TIIE28-IRS,471026,8685,27.336457
*F,TIIE28-IRS,471027,8686,27.340543
*F,TIIE28-IRS,471028,8687,27.344630
*F,TIIE28-IRS,471029,8688,27.348717
*F,TIIE28-IRS,471030,8689,27.352805
*F,TIIE28-IRS,471031,8690,27.356893
*F,TIIE28-IRS,471101,8691,27.360982
*F,TIIE28-IRS,471102,8692,27.365071
*F,TIIE28-IRS,471103,8693,27.369162
*F,TIIE28-IRS,471104,8694,27.373252
*F,TIIE28-IRS,471105,8695,27.377344
*F,TIIE28-IRS,471106,8696,27.381436
*F,TIIE28-IRS,471107,8697,27.385529
*F,TIIE28-IRS,471108,8698,27.389623
*F,TIIE28-IRS,471109,8699,27.393717
*F,TIIE28-IRS,471110,8700,27.397812
*F,TIIE28-IRS,471111,8701,27.401909
*F,TIIE28-IRS,471112,8702,27.406005
*F,TIIE28-IRS,471113,8703,27.410104
*F,TIIE28-IRS,471114,8704,27.414202
*F,TIIE28-IRS,471115,8705,27.418302
*F,TIIE28-IRS,471116,8706,27.422403
*F,TIIE28-IRS,471117,8707,27.426505
*F,TIIE28-IRS,471118,8708,27.430608
*F,TIIE28-IRS,471119,8709,27.434712
*F,TIIE28-IRS,471120,8710,27.438816
*F,TIIE28-IRS,471121,8711,27.442920
*F,TIIE28-IRS,471122,8712,27.447025
*F,TIIE28-IRS,471123,8713,27.451130
*F,TIIE28-IRS,471124,8714,27.455235
*F,TIIE28-IRS,471125,8715,27.459341
*F,TIIE28-IRS,471126,8716,27.463448
*F,TIIE28-IRS,471127,8717,27.467556
*F,TIIE28-IRS,471128,8718,27.471663
*F,TIIE28-IRS,471129,8719,27.475772
*F,TIIE28-IRS,471130,8720,27.479880
*F,TIIE28-IRS,471201,8721,27.483990
*F,TIIE28-IRS,471202,8722,27.488100
*F,TIIE28-IRS,471203,8723,27.492211
*F,TIIE28-IRS,471204,8724,27.496323
*F,TIIE28-IRS,471205,8725,27.500436
*F,TIIE28-IRS,471206,8726,27.504549
*F,TIIE28-IRS,471207,8727,27.508663
*F,TIIE28-IRS,471208,8728,27.512778
*F,TIIE28-IRS,471209,8729,27.516893
*F,TIIE28-IRS,471210,8730,27.521010
*F,TIIE28-IRS,471211,8731,27.525128
*F,TIIE28-IRS,471212,8732,27.529246
*F,TIIE28-IRS,471213,8733,27.533366
*F,TIIE28-IRS,471214,8734,27.537486
*F,TIIE28-IRS,471215,8735,27.541607
*F,TIIE28-IRS,471216,8736,27.545730
*F,TIIE28-IRS,471217,8737,27.549854
*F,TIIE28-IRS,471218,8738,27.553977
*F,TIIE28-IRS,471219,8739,27.558101
*F,TIIE28-IRS,471220,8740,27.562225
*F,TIIE28-IRS,471221,8741,27.566350
*F,TIIE28-IRS,471222,8742,27.570475
*F,TIIE28-IRS,471223,8743,27.574601
*F,TIIE28-IRS,471224,8744,27.578727
*F,TIIE28-IRS,471225,8745,27.582854
*F,TIIE28-IRS,471226,8746,27.586981
*F,TIIE28-IRS,471227,8747,27.591109
*F,TIIE28-IRS,471228,8748,27.595238
*F,TIIE28-IRS,471229,8749,27.599367
*F,TIIE28-IRS,471230,8750,27.603497
*F,TIIE28-IRS,471231,8751,27.607628
*F,TIIE28-IRS,480101,8752,27.611759
*F,TIIE28-IRS,480102,8753,27.615891
*F,TIIE28-IRS,480103,8754,27.620025
*F,TIIE28-IRS,480104,8755,27.624158
*F,TIIE28-IRS,480105,8756,27.628293
*F,TIIE28-IRS,480106,8757,27.632428
*F,TIIE28-IRS,480107,8758,27.636564
*F,TIIE28-IRS,480108,8759,27.640702
*F,TIIE28-IRS,480109,8760,27.644840
*F,TIIE28-IRS,480110,8761,27.648979
*F,TIIE28-IRS,480111,8762,27.653119
*F,TIIE28-IRS,480112,8763,27.657260
*F,TIIE28-IRS,480113,8764,27.661402
*F,TIIE28-IRS,480114,8765,27.665545
*F,TIIE28-IRS,480115,8766,27.669689
*F,TIIE28-IRS,480116,8767,27.673832
*F,TIIE28-IRS,480117,8768,27.677976
*F,TIIE28-IRS,480118,8769,27.682120
*F,TIIE28-IRS,480119,8770,27.686265
*F,TIIE28-IRS,480120,8771,27.690411
*F,TIIE28-IRS,480121,8772,27.694557
*F,TIIE28-IRS,480122,8773,27.698704
*F,TIIE28-IRS,480123,8774,27.702851
*F,TIIE28-IRS,480124,8775,27.706998
*F,TIIE28-IRS,480125,8776,27.711147
*F,TIIE28-IRS,480126,8777,27.715296
*F,TIIE28-IRS,480127,8778,27.719445
*F,TIIE28-IRS,480128,8779,27.723596
*F,TIIE28-IRS,480129,8780,27.727747
*F,TIIE28-IRS,480130,8781,27.731899
*F,TIIE28-IRS,480131,8782,27.736051
*F,TIIE28-IRS,480201,8783,27.740205
*F,TIIE28-IRS,480202,8784,27.744359
*F,TIIE28-IRS,480203,8785,27.748514
*F,TIIE28-IRS,480204,8786,27.752670
*F,TIIE28-IRS,480205,8787,27.756827
*F,TIIE28-IRS,480206,8788,27.760985
*F,TIIE28-IRS,480207,8789,27.765144
*F,TIIE28-IRS,480208,8790,27.769304
*F,TIIE28-IRS,480209,8791,27.773465
*F,TIIE28-IRS,480210,8792,27.777627
*F,TIIE28-IRS,480211,8793,27.781790
*F,TIIE28-IRS,480212,8794,27.785953
*F,TIIE28-IRS,480213,8795,27.790117
*F,TIIE28-IRS,480214,8796,27.794280
*F,TIIE28-IRS,480215,8797,27.798444
*F,TIIE28-IRS,480216,8798,27.802609
*F,TIIE28-IRS,480217,8799,27.806775
*F,TIIE28-IRS,480218,8800,27.810941
*F,TIIE28-IRS,480219,8801,27.815106
*F,TIIE28-IRS,480220,8802,27.819274
*F,TIIE28-IRS,480221,8803,27.823441
*F,TIIE28-IRS,480222,8804,27.827609
*F,TIIE28-IRS,480223,8805,27.831778
*F,TIIE28-IRS,480224,8806,27.835948
*F,TIIE28-IRS,480225,8807,27.840118
*F,TIIE28-IRS,480226,8808,27.844289
*F,TIIE28-IRS,480227,8809,27.848460
*F,TIIE28-IRS,480228,8810,27.852633
*F,TIIE28-IRS,480229,8811,27.856806
*F,TIIE28-IRS,480301,8812,27.860980
*F,TIIE28-IRS,480302,8813,27.865156
*F,TIIE28-IRS,480303,8814,27.869331
*F,TIIE28-IRS,480304,8815,27.873508
*F,TIIE28-IRS,480305,8816,27.877686
*F,TIIE28-IRS,480306,8817,27.881865
*F,TIIE28-IRS,480307,8818,27.886045
*F,TIIE28-IRS,480308,8819,27.890226
*F,TIIE28-IRS,480309,8820,27.894407
*F,TIIE28-IRS,480310,8821,27.898590
*F,TIIE28-IRS,480311,8822,27.902773
*F,TIIE28-IRS,480312,8823,27.906956
*F,TIIE28-IRS,480313,8824,27.911140
*F,TIIE28-IRS,480314,8825,27.915324
*F,TIIE28-IRS,480315,8826,27.919509
*F,TIIE28-IRS,480316,8827,27.923694
*F,TIIE28-IRS,480317,8828,27.927880
*F,TIIE28-IRS,480318,8829,27.932066
*F,TIIE28-IRS,480319,8830,27.936253
*F,TIIE28-IRS,480320,8831,27.940440
*F,TIIE28-IRS,480321,8832,27.944628
*F,TIIE28-IRS,480322,8833,27.948817
*F,TIIE28-IRS,480323,8834,27.953007
*F,TIIE28-IRS,480324,8835,27.957196
*F,TIIE28-IRS,480325,8836,27.961388
*F,TIIE28-IRS,480326,8837,27.965579
*F,TIIE28-IRS,480327,8838,27.969772
*F,TIIE28-IRS,480328,8839,27.973965
*F,TIIE28-IRS,480329,8840,27.978159
*F,TIIE28-IRS,480330,8841,27.982354
*F,TIIE28-IRS,480331,8842,27.986550
*F,TIIE28-IRS,480401,8843,27.990746
*F,TIIE28-IRS,480402,8844,27.994944
*F,TIIE28-IRS,480403,8845,27.999143
*F,TIIE28-IRS,480404,8846,28.003343
*F,TIIE28-IRS,480405,8847,28.007544
*F,TIIE28-IRS,480406,8848,28.011746
*F,TIIE28-IRS,480407,8849,28.015948
*F,TIIE28-IRS,480408,8850,28.020151
*F,TIIE28-IRS,480409,8851,28.024354
*F,TIIE28-IRS,480410,8852,28.028558
*F,TIIE28-IRS,480411,8853,28.032762
*F,TIIE28-IRS,480412,8854,28.036967
*F,TIIE28-IRS,480413,8855,28.041172
*F,TIIE28-IRS,480414,8856,28.045378
*F,TIIE28-IRS,480415,8857,28.049584
*F,TIIE28-IRS,480416,8858,28.053791
*F,TIIE28-IRS,480417,8859,28.057998
*F,TIIE28-IRS,480418,8860,28.062207
*F,TIIE28-IRS,480419,8861,28.066415
*F,TIIE28-IRS,480420,8862,28.070624
*F,TIIE28-IRS,480421,8863,28.074835
*F,TIIE28-IRS,480422,8864,28.079046
*F,TIIE28-IRS,480423,8865,28.083257
*F,TIIE28-IRS,480424,8866,28.087470
*F,TIIE28-IRS,480425,8867,28.091683
*F,TIIE28-IRS,480426,8868,28.095897
*F,TIIE28-IRS,480427,8869,28.100112
*F,TIIE28-IRS,480428,8870,28.104328
*F,TIIE28-IRS,480429,8871,28.108545
*F,TIIE28-IRS,480430,8872,28.112763
*F,TIIE28-IRS,480501,8873,28.116982
*F,TIIE28-IRS,480502,8874,28.121202
*F,TIIE28-IRS,480503,8875,28.125423
*F,TIIE28-IRS,480504,8876,28.129645
*F,TIIE28-IRS,480505,8877,28.133867
*F,TIIE28-IRS,480506,8878,28.138090
*F,TIIE28-IRS,480507,8879,28.142314
*F,TIIE28-IRS,480508,8880,28.146537
*F,TIIE28-IRS,480509,8881,28.150761
*F,TIIE28-IRS,480510,8882,28.154986
*F,TIIE28-IRS,480511,8883,28.159212
*F,TIIE28-IRS,480512,8884,28.163437
*F,TIIE28-IRS,480513,8885,28.167664
*F,TIIE28-IRS,480514,8886,28.171890
*F,TIIE28-IRS,480515,8887,28.176118
*F,TIIE28-IRS,480516,8888,28.180347
*F,TIIE28-IRS,480517,8889,28.184575
*F,TIIE28-IRS,480518,8890,28.188805
*F,TIIE28-IRS,480519,8891,28.193035
*F,TIIE28-IRS,480520,8892,28.197266
*F,TIIE28-IRS,480521,8893,28.201498
*F,TIIE28-IRS,480522,8894,28.205731
*F,TIIE28-IRS,480523,8895,28.209964
*F,TIIE28-IRS,480524,8896,28.214198
*F,TIIE28-IRS,480525,8897,28.218433
*F,TIIE28-IRS,480526,8898,28.222670
*F,TIIE28-IRS,480527,8899,28.226906
*F,TIIE28-IRS,480528,8900,28.231144
*F,TIIE28-IRS,480529,8901,28.235383
*F,TIIE28-IRS,480530,8902,28.239623
*F,TIIE28-IRS,480531,8903,28.243864
*F,TIIE28-IRS,480601,8904,28.248107
*F,TIIE28-IRS,480602,8905,28.252350
*F,TIIE28-IRS,480603,8906,28.256593
*F,TIIE28-IRS,480604,8907,28.260836
*F,TIIE28-IRS,480605,8908,28.265080
*F,TIIE28-IRS,480606,8909,28.269325
*F,TIIE28-IRS,480607,8910,28.273570
*F,TIIE28-IRS,480608,8911,28.277815
*F,TIIE28-IRS,480609,8912,28.282061
*F,TIIE28-IRS,480610,8913,28.286308
*F,TIIE28-IRS,480611,8914,28.290555
*F,TIIE28-IRS,480612,8915,28.294802
*F,TIIE28-IRS,480613,8916,28.299051
*F,TIIE28-IRS,480614,8917,28.303300
*F,TIIE28-IRS,480615,8918,28.307550
*F,TIIE28-IRS,480616,8919,28.311800
*F,TIIE28-IRS,480617,8920,28.316051
*F,TIIE28-IRS,480618,8921,28.320304
*F,TIIE28-IRS,480619,8922,28.324556
*F,TIIE28-IRS,480620,8923,28.328810
*F,TIIE28-IRS,480621,8924,28.333065
*F,TIIE28-IRS,480622,8925,28.337320
*F,TIIE28-IRS,480623,8926,28.341576
*F,TIIE28-IRS,480624,8927,28.345834
*F,TIIE28-IRS,480625,8928,28.350092
*F,TIIE28-IRS,480626,8929,28.354351
*F,TIIE28-IRS,480627,8930,28.358611
*F,TIIE28-IRS,480628,8931,28.362873
*F,TIIE28-IRS,480629,8932,28.367135
*F,TIIE28-IRS,480630,8933,28.371398
*F,TIIE28-IRS,480701,8934,28.375661
*F,TIIE28-IRS,480702,8935,28.379926
*F,TIIE28-IRS,480703,8936,28.384189
*F,TIIE28-IRS,480704,8937,28.388454
*F,TIIE28-IRS,480705,8938,28.392719
*F,TIIE28-IRS,480706,8939,28.396985
*F,TIIE28-IRS,480707,8940,28.401252
*F,TIIE28-IRS,480708,8941,28.405519
*F,TIIE28-IRS,480709,8942,28.409786
*F,TIIE28-IRS,480710,8943,28.414054
*F,TIIE28-IRS,480711,8944,28.418323
*F,TIIE28-IRS,480712,8945,28.422592
*F,TIIE28-IRS,480713,8946,28.426862
*F,TIIE28-IRS,480714,8947,28.431133
*F,TIIE28-IRS,480715,8948,28.435405
*F,TIIE28-IRS,480716,8949,28.439677
*F,TIIE28-IRS,480717,8950,28.443950
*F,TIIE28-IRS,480718,8951,28.448224
*F,TIIE28-IRS,480719,8952,28.452499
*F,TIIE28-IRS,480720,8953,28.456774
*F,TIIE28-IRS,480721,8954,28.461051
*F,TIIE28-IRS,480722,8955,28.465329
*F,TIIE28-IRS,480723,8956,28.469608
*F,TIIE28-IRS,480724,8957,28.473887
*F,TIIE28-IRS,480725,8958,28.478167
*F,TIIE28-IRS,480726,8959,28.482449
*F,TIIE28-IRS,480727,8960,28.486732
*F,TIIE28-IRS,480728,8961,28.491016
*F,TIIE28-IRS,480729,8962,28.495299
*F,TIIE28-IRS,480730,8963,28.499583
*F,TIIE28-IRS,480731,8964,28.503868
*F,TIIE28-IRS,480801,8965,28.508154
*F,TIIE28-IRS,480802,8966,28.512439
*F,TIIE28-IRS,480803,8967,28.516725
*F,TIIE28-IRS,480804,8968,28.521012
*F,TIIE28-IRS,480805,8969,28.525299
*F,TIIE28-IRS,480806,8970,28.529587
*F,TIIE28-IRS,480807,8971,28.533875
*F,TIIE28-IRS,480808,8972,28.538164
*F,TIIE28-IRS,480809,8973,28.542454
*F,TIIE28-IRS,480810,8974,28.546745
*F,TIIE28-IRS,480811,8975,28.551036
*F,TIIE28-IRS,480812,8976,28.555328
*F,TIIE28-IRS,480813,8977,28.559621
*F,TIIE28-IRS,480814,8978,28.563914
*F,TIIE28-IRS,480815,8979,28.568209
*F,TIIE28-IRS,480816,8980,28.572504
*F,TIIE28-IRS,480817,8981,28.576800
*F,TIIE28-IRS,480818,8982,28.581097
*F,TIIE28-IRS,480819,8983,28.585395
*F,TIIE28-IRS,480820,8984,28.589694
*F,TIIE28-IRS,480821,8985,28.593994
*F,TIIE28-IRS,480822,8986,28.598296
*F,TIIE28-IRS,480823,8987,28.602598
*F,TIIE28-IRS,480824,8988,28.606901
*F,TIIE28-IRS,480825,8989,28.611205
*F,TIIE28-IRS,480826,8990,28.615509
*F,TIIE28-IRS,480827,8991,28.619814
*F,TIIE28-IRS,480828,8992,28.624119
*F,TIIE28-IRS,480829,8993,28.628424
*F,TIIE28-IRS,480830,8994,28.632730
*F,TIIE28-IRS,480831,8995,28.637037
*F,TIIE28-IRS,480901,8996,28.641344
*F,TIIE28-IRS,480902,8997,28.645652
*F,TIIE28-IRS,480903,8998,28.649960
*F,TIIE28-IRS,480904,8999,28.654269
*F,TIIE28-IRS,480905,9000,28.658579
*F,TIIE28-IRS,480906,9001,28.662889
*F,TIIE28-IRS,480907,9002,28.667200
*F,TIIE28-IRS,480908,9003,28.671512
*F,TIIE28-IRS,480909,9004,28.675825
*F,TIIE28-IRS,480910,9005,28.680138
*F,TIIE28-IRS,480911,9006,28.684452
*F,TIIE28-IRS,480912,9007,28.688766
*F,TIIE28-IRS,480913,9008,28.693082
*F,TIIE28-IRS,480914,9009,28.697399
*F,TIIE28-IRS,480915,9010,28.701717
*F,TIIE28-IRS,480916,9011,28.706035
*F,TIIE28-IRS,480917,9012,28.710355
*F,TIIE28-IRS,480918,9013,28.714676
*F,TIIE28-IRS,480919,9014,28.718997
*F,TIIE28-IRS,480920,9015,28.723320
*F,TIIE28-IRS,480921,9016,28.727644
*F,TIIE28-IRS,480922,9017,28.731968
*F,TIIE28-IRS,480923,9018,28.736293
*F,TIIE28-IRS,480924,9019,28.740618
*F,TIIE28-IRS,480925,9020,28.744944
*F,TIIE28-IRS,480926,9021,28.749270
*F,TIIE28-IRS,480927,9022,28.753597
*F,TIIE28-IRS,480928,9023,28.757924
*F,TIIE28-IRS,480929,9024,28.762252
*F,TIIE28-IRS,480930,9025,28.766580
*F,TIIE28-IRS,481001,9026,28.770909
*F,TIIE28-IRS,481002,9027,28.775238
*F,TIIE28-IRS,481003,9028,28.779569
*F,TIIE28-IRS,481004,9029,28.783900
*F,TIIE28-IRS,481005,9030,28.788231
*F,TIIE28-IRS,481006,9031,28.792563
*F,TIIE28-IRS,481007,9032,28.796897
*F,TIIE28-IRS,481008,9033,28.801231
*F,TIIE28-IRS,481009,9034,28.805565
*F,TIIE28-IRS,481010,9035,28.809901
*F,TIIE28-IRS,481011,9036,28.814237
*F,TIIE28-IRS,481012,9037,28.818575
*F,TIIE28-IRS,481013,9038,28.822913
*F,TIIE28-IRS,481014,9039,28.827252
*F,TIIE28-IRS,481015,9040,28.831592
*F,TIIE28-IRS,481016,9041,28.835934
*F,TIIE28-IRS,481017,9042,28.840276
*F,TIIE28-IRS,481018,9043,28.844619
*F,TIIE28-IRS,481019,9044,28.848964
*F,TIIE28-IRS,481020,9045,28.853309
*F,TIIE28-IRS,481021,9046,28.857655
*F,TIIE28-IRS,481022,9047,28.862000
*F,TIIE28-IRS,481023,9048,28.866347
*F,TIIE28-IRS,481024,9049,28.870694
*F,TIIE28-IRS,481025,9050,28.875041
*F,TIIE28-IRS,481026,9051,28.879389
*F,TIIE28-IRS,481027,9052,28.883737
*F,TIIE28-IRS,481028,9053,28.888086
*F,TIIE28-IRS,481029,9054,28.892436
*F,TIIE28-IRS,481030,9055,28.896786
*F,TIIE28-IRS,481031,9056,28.901137
*F,TIIE28-IRS,481101,9057,28.905489
*F,TIIE28-IRS,481102,9058,28.909841
*F,TIIE28-IRS,481103,9059,28.914194
*F,TIIE28-IRS,481104,9060,28.918548
*F,TIIE28-IRS,481105,9061,28.922902
*F,TIIE28-IRS,481106,9062,28.927258
*F,TIIE28-IRS,481107,9063,28.931614
*F,TIIE28-IRS,481108,9064,28.935971
*F,TIIE28-IRS,481109,9065,28.940329
*F,TIIE28-IRS,481110,9066,28.944688
*F,TIIE28-IRS,481111,9067,28.949048
*F,TIIE28-IRS,481112,9068,28.953409
*F,TIIE28-IRS,481113,9069,28.957771
*F,TIIE28-IRS,481114,9070,28.962134
*F,TIIE28-IRS,481115,9071,28.966498
*F,TIIE28-IRS,481116,9072,28.970864
*F,TIIE28-IRS,481117,9073,28.975229
*F,TIIE28-IRS,481118,9074,28.979596
*F,TIIE28-IRS,481119,9075,28.983963
*F,TIIE28-IRS,481120,9076,28.988329
*F,TIIE28-IRS,481121,9077,28.992697
*F,TIIE28-IRS,481122,9078,28.997065
*F,TIIE28-IRS,481123,9079,29.001434
*F,TIIE28-IRS,481124,9080,29.005803
*F,TIIE28-IRS,481125,9081,29.010173
*F,TIIE28-IRS,481126,9082,29.014543
*F,TIIE28-IRS,481127,9083,29.018914
*F,TIIE28-IRS,481128,9084,29.023286
*F,TIIE28-IRS,481129,9085,29.027658
*F,TIIE28-IRS,481130,9086,29.032032
*F,TIIE28-IRS,481201,9087,29.036405
*F,TIIE28-IRS,481202,9088,29.040780
*F,TIIE28-IRS,481203,9089,29.045156
*F,TIIE28-IRS,481204,9090,29.049531
*F,TIIE28-IRS,481205,9091,29.053909
*F,TIIE28-IRS,481206,9092,29.058287
*F,TIIE28-IRS,481207,9093,29.062666
*F,TIIE28-IRS,481208,9094,29.067045
*F,TIIE28-IRS,481209,9095,29.071426
*F,TIIE28-IRS,481210,9096,29.075808
*F,TIIE28-IRS,481211,9097,29.080191
*F,TIIE28-IRS,481212,9098,29.084575
*F,TIIE28-IRS,481213,9099,29.088960
*F,TIIE28-IRS,481214,9100,29.093346
*F,TIIE28-IRS,481215,9101,29.097732
*F,TIIE28-IRS,481216,9102,29.102120
*F,TIIE28-IRS,481217,9103,29.106507
*F,TIIE28-IRS,481218,9104,29.110895
*F,TIIE28-IRS,481219,9105,29.115284
*F,TIIE28-IRS,481220,9106,29.119673
*F,TIIE28-IRS,481221,9107,29.124062
*F,TIIE28-IRS,481222,9108,29.128453
*F,TIIE28-IRS,481223,9109,29.132843
*F,TIIE28-IRS,481224,9110,29.137235
*F,TIIE28-IRS,481225,9111,29.141626
*F,TIIE28-IRS,481226,9112,29.146019
*F,TIIE28-IRS,481227,9113,29.150412
*F,TIIE28-IRS,481228,9114,29.154806
*F,TIIE28-IRS,481229,9115,29.159201
*F,TIIE28-IRS,481230,9116,29.163597
*F,TIIE28-IRS,481231,9117,29.167993
*F,TIIE28-IRS,490101,9118,29.172390
*F,TIIE28-IRS,490102,9119,29.176788
*F,TIIE28-IRS,490103,9120,29.181187
*F,TIIE28-IRS,490104,9121,29.185587
*F,TIIE28-IRS,490105,9122,29.189988
*F,TIIE28-IRS,490106,9123,29.194389
*F,TIIE28-IRS,490107,9124,29.198792
*F,TIIE28-IRS,490108,9125,29.203196
*F,TIIE28-IRS,490109,9126,29.207600
*F,TIIE28-IRS,490110,9127,29.212006
*F,TIIE28-IRS,490111,9128,29.216413
*F,TIIE28-IRS,490112,9129,29.220821
*F,TIIE28-IRS,490113,9130,29.225229
*F,TIIE28-IRS,490114,9131,29.229638
*F,TIIE28-IRS,490115,9132,29.234047
*F,TIIE28-IRS,490116,9133,29.238456
*F,TIIE28-IRS,490117,9134,29.242866
*F,TIIE28-IRS,490118,9135,29.247277
*F,TIIE28-IRS,490119,9136,29.251688
*F,TIIE28-IRS,490120,9137,29.256099
*F,TIIE28-IRS,490121,9138,29.260512
*F,TIIE28-IRS,490122,9139,29.264925
*F,TIIE28-IRS,490123,9140,29.269338
*F,TIIE28-IRS,490124,9141,29.273753
*F,TIIE28-IRS,490125,9142,29.278167
*F,TIIE28-IRS,490126,9143,29.282583
*F,TIIE28-IRS,490127,9144,29.287000
*F,TIIE28-IRS,490128,9145,29.291417
*F,TIIE28-IRS,490129,9146,29.295835
*F,TIIE28-IRS,490130,9147,29.300254
*F,TIIE28-IRS,490131,9148,29.304674
*F,TIIE28-IRS,490201,9149,29.309095
*F,TIIE28-IRS,490202,9150,29.313517
*F,TIIE28-IRS,490203,9151,29.317940
*F,TIIE28-IRS,490204,9152,29.322364
*F,TIIE28-IRS,490205,9153,29.326788
*F,TIIE28-IRS,490206,9154,29.331214
*F,TIIE28-IRS,490207,9155,29.335641
*F,TIIE28-IRS,490208,9156,29.340069
*F,TIIE28-IRS,490209,9157,29.344498
*F,TIIE28-IRS,490210,9158,29.348927
*F,TIIE28-IRS,490211,9159,29.353357
*F,TIIE28-IRS,490212,9160,29.357787
*F,TIIE28-IRS,490213,9161,29.362217
*F,TIIE28-IRS,490214,9162,29.366648
*F,TIIE28-IRS,490215,9163,29.371080
*F,TIIE28-IRS,490216,9164,29.375512
*F,TIIE28-IRS,490217,9165,29.379945
*F,TIIE28-IRS,490218,9166,29.384379
*F,TIIE28-IRS,490219,9167,29.388812
*F,TIIE28-IRS,490220,9168,29.393247
*F,TIIE28-IRS,490221,9169,29.397683
*F,TIIE28-IRS,490222,9170,29.402118
*F,TIIE28-IRS,490223,9171,29.406555
*F,TIIE28-IRS,490224,9172,29.410993
*F,TIIE28-IRS,490225,9173,29.415431
*F,TIIE28-IRS,490226,9174,29.419871
*F,TIIE28-IRS,490227,9175,29.424311
*F,TIIE28-IRS,490228,9176,29.428752
*F,TIIE28-IRS,490301,9177,29.433194
*F,TIIE28-IRS,490302,9178,29.437636
*F,TIIE28-IRS,490303,9179,29.442081
*F,TIIE28-IRS,490304,9180,29.446525
*F,TIIE28-IRS,490305,9181,29.450971
*F,TIIE28-IRS,490306,9182,29.455418
*F,TIIE28-IRS,490307,9183,29.459867
*F,TIIE28-IRS,490308,9184,29.464316
*F,TIIE28-IRS,490309,9185,29.468766
*F,TIIE28-IRS,490310,9186,29.473216
*F,TIIE28-IRS,490311,9187,29.477667
*F,TIIE28-IRS,490312,9188,29.482118
*F,TIIE28-IRS,490313,9189,29.486570
*F,TIIE28-IRS,490314,9190,29.491022
*F,TIIE28-IRS,490315,9191,29.495475
*F,TIIE28-IRS,490316,9192,29.499928
*F,TIIE28-IRS,490317,9193,29.504382
*F,TIIE28-IRS,490318,9194,29.508837
*F,TIIE28-IRS,490319,9195,29.513292
*F,TIIE28-IRS,490320,9196,29.517748
*F,TIIE28-IRS,490321,9197,29.522205
*F,TIIE28-IRS,490322,9198,29.526662
*F,TIIE28-IRS,490323,9199,29.531120
*F,TIIE28-IRS,490324,9200,29.535579
*F,TIIE28-IRS,490325,9201,29.540038
*F,TIIE28-IRS,490326,9202,29.544498
*F,TIIE28-IRS,490327,9203,29.548960
*F,TIIE28-IRS,490328,9204,29.553422
*F,TIIE28-IRS,490329,9205,29.557885
*F,TIIE28-IRS,490330,9206,29.562350
*F,TIIE28-IRS,490331,9207,29.566815
*F,TIIE28-IRS,490401,9208,29.571281
*F,TIIE28-IRS,490402,9209,29.575748
*F,TIIE28-IRS,490403,9210,29.580216
*F,TIIE28-IRS,490404,9211,29.584686
*F,TIIE28-IRS,490405,9212,29.589156
*F,TIIE28-IRS,490406,9213,29.593628
*F,TIIE28-IRS,490407,9214,29.598099
*F,TIIE28-IRS,490408,9215,29.602571
*F,TIIE28-IRS,490409,9216,29.607044
*F,TIIE28-IRS,490410,9217,29.611517
*F,TIIE28-IRS,490411,9218,29.615990
*F,TIIE28-IRS,490412,9219,29.620464
*F,TIIE28-IRS,490413,9220,29.624939
*F,TIIE28-IRS,490414,9221,29.629414
*F,TIIE28-IRS,490415,9222,29.633890
*F,TIIE28-IRS,490416,9223,29.638366
*F,TIIE28-IRS,490417,9224,29.642843
*F,TIIE28-IRS,490418,9225,29.647322
*F,TIIE28-IRS,490419,9226,29.651800
*F,TIIE28-IRS,490420,9227,29.656279
*F,TIIE28-IRS,490421,9228,29.660759
*F,TIIE28-IRS,490422,9229,29.665241
*F,TIIE28-IRS,490423,9230,29.669722
*F,TIIE28-IRS,490424,9231,29.674205
*F,TIIE28-IRS,490425,9232,29.678688
*F,TIIE28-IRS,490426,9233,29.683173
*F,TIIE28-IRS,490427,9234,29.687658
*F,TIIE28-IRS,490428,9235,29.692145
*F,TIIE28-IRS,490429,9236,29.696633
*F,TIIE28-IRS,490430,9237,29.701121
*F,TIIE28-IRS,490501,9238,29.705611
*F,TIIE28-IRS,490502,9239,29.710101
*F,TIIE28-IRS,490503,9240,29.714593
*F,TIIE28-IRS,490504,9241,29.719086
*F,TIIE28-IRS,490505,9242,29.723579
*F,TIIE28-IRS,490506,9243,29.728072
*F,TIIE28-IRS,490507,9244,29.732566
*F,TIIE28-IRS,490508,9245,29.737061
*F,TIIE28-IRS,490509,9246,29.741556
*F,TIIE28-IRS,490510,9247,29.746051
*F,TIIE28-IRS,490511,9248,29.750547
*F,TIIE28-IRS,490512,9249,29.755043
*F,TIIE28-IRS,490513,9250,29.759541
*F,TIIE28-IRS,490514,9251,29.764038
*F,TIIE28-IRS,490515,9252,29.768537
*F,TIIE28-IRS,490516,9253,29.773036
*F,TIIE28-IRS,490517,9254,29.777536
*F,TIIE28-IRS,490518,9255,29.782037
*F,TIIE28-IRS,490519,9256,29.786539
*F,TIIE28-IRS,490520,9257,29.791041
*F,TIIE28-IRS,490521,9258,29.795544
*F,TIIE28-IRS,490522,9259,29.800048
*F,TIIE28-IRS,490523,9260,29.804553
*F,TIIE28-IRS,490524,9261,29.809059
*F,TIIE28-IRS,490525,9262,29.813566
*F,TIIE28-IRS,490526,9263,29.818074
*F,TIIE28-IRS,490527,9264,29.822583
*F,TIIE28-IRS,490528,9265,29.827093
*F,TIIE28-IRS,490529,9266,29.831604
*F,TIIE28-IRS,490530,9267,29.836116
