Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
11247,48.459756,9.179810,4.332965,,9.548748,4.323986,55.757801,8.978586,,,,,,,,,,,
11248,48.466721,9.179809,4.332988,,9.548895,4.324027,55.77071,8.979386,,,,,,,,,,,
11249,48.473686,9.179809,4.33301,,9.549043,4.324067,55.783626,8.980186,,,,,,,,,,,
11250,48.480651,9.179809,4.333033,,9.549191,4.32411,55.796549,8.980996,,,,,,,,,,,
11251,48.487616,9.179808,4.333056,,9.549339,4.324154,55.809479,8.981807,,,,,,,,,,,
11252,48.494581,9.179808,4.333078,,9.549487,4.324197,55.822417,8.982617,,,,,,,,,,,
11253,48.501546,9.179807,4.333101,,9.549636,4.32424,55.835362,8.983427,,,,,,,,,,,
11254,48.508511,9.179807,4.333124,,9.549784,4.324284,55.848314,8.984238,,,,,,,,,,,
11255,48.515476,9.179807,4.333146,,9.549933,4.324327,55.861273,8.985048,,,,,,,,,,,
11256,48.522441,9.179806,4.333169,,9.550083,4.32437,55.874239,8.985859,,,,,,,,,,,
11257,48.529406,9.179806,4.333192,,9.550232,4.324413,55.887212,8.986669,,,,,,,,,,,
11258,48.536371,9.179805,4.333214,,9.550381,4.324456,55.900193,8.98748,,,,,,,,,,,
11259,48.543337,9.179805,4.333237,,9.550531,4.324499,55.91318,8.98829,,,,,,,,,,,
11260,48.550302,9.179804,4.33326,,9.550681,4.324542,55.926175,8.989101,,,,,,,,,,,
11261,48.557267,9.179804,4.333282,,9.550831,4.324585,55.939177,8.989911,,,,,,,,,,,
11262,48.564233,9.179804,4.333305,,9.550982,4.324629,55.952187,8.990722,,,,,,,,,,,
11263,48.571198,9.179803,4.333328,,9.551132,4.324672,55.965203,8.991532,,,,,,,,,,,
11264,48.578163,9.179803,4.33335,,9.551283,4.324715,55.978227,8.992343,,,,,,,,,,,
11265,48.585129,9.179802,4.333373,,9.551434,4.324758,55.991257,8.993153,,,,,,,,,,,
11266,48.592094,9.179802,4.333396,,9.551585,4.3248,56.004295,8.993964,,,,,,,,,,,
11267,48.599059,9.179802,4.333418,,9.551736,4.324843,56.01734,8.994774,,,,,,,,,,,
11268,48.606025,9.179801,4.333441,,9.551888,4.324886,56.030392,8.995585,,,,,,,,,,,
11269,48.612990,9.179801,4.333464,,9.55204,4.324929,56.043452,8.996395,,,,,,,,,,,
11270,48.619956,9.179800,4.333486,,9.552192,4.324972,56.056518,8.997206,,,,,,,,,,,
11271,48.626922,9.179800,4.333509,,9.552344,4.325015,56.069592,8.998017,,,,,,,,,,,
11272,48.633887,9.179799,4.333532,,9.552496,4.325058,56.082672,8.998827,,,,,,,,,,,
11273,48.640853,9.179799,4.333554,,9.552649,4.325101,56.09576,8.999638,,,,,,,,,,,
11274,48.647818,9.179799,4.333577,,9.552801,4.325143,56.108855,9.000449,,,,,,,,,,,
11275,48.654784,9.179798,4.3336,,9.552954,4.325186,56.121957,9.001259,,,,,,,,,,,
11276,48.661750,9.179798,4.333622,,9.553107,4.325229,56.135067,9.00207,,,,,,,,,,,
11277,48.668716,9.179797,4.333645,,9.553261,4.325272,56.148183,9.002881,,,,,,,,,,,
11278,48.675681,9.179797,4.333668,,9.553414,4.325314,56.161307,9.003691,,,,,,,,,,,
11279,48.682647,9.179796,4.33369,,9.553568,4.325357,56.174437,9.004502,,,,,,,,,,,
11280,48.689613,9.179796,4.333713,,9.553722,4.3254,56.187575,9.005313,,,,,,,,,,,
11281,48.696579,9.179796,4.333736,,9.553876,4.325442,56.20072,9.006123,,,,,,,,,,,
11282,48.703545,9.179795,4.333758,,9.55403,4.325485,56.213872,9.006934,,,,,,,,,,,
11283,48.710511,9.179795,4.333781,,9.554185,4.325527,56.227031,9.007745,,,,,,,,,,,
11284,48.717477,9.179794,4.333804,,9.554339,4.32557,56.240198,9.008556,,,,,,,,,,,
11285,48.724442,9.179794,4.333826,,9.554494,4.325612,56.253371,9.009367,,,,,,,,,,,
11286,48.731408,9.179794,4.333849,,9.554649,4.325655,56.266552,9.010177,,,,,,,,,,,
11287,48.738374,9.179793,4.333872,,9.554805,4.325697,56.279739,9.010988,,,,,,,,,,,
11288,48.745341,9.179793,4.333894,,9.55496,4.32574,56.292934,9.011799,,,,,,,,,,,
11289,48.752307,9.179792,4.333917,,9.555116,4.325782,56.306136,9.01261,,,,,,,,,,,
11290,48.759273,9.179792,4.33394,,9.555271,4.325825,56.319345,9.013421,,,,,,,,,,,
11291,48.766239,9.179791,4.333962,,9.555427,4.325867,56.332561,9.014232,,,,,,,,,,,
11292,48.773205,9.179791,4.333985,,9.555584,4.325909,56.345784,9.015043,,,,,,,,,,,
11293,48.780171,9.179791,4.334008,,9.55574,4.325952,56.359015,9.015853,,,,,,,,,,,
11294,48.787137,9.179790,4.33403,,9.555897,4.325994,56.372252,9.016664,,,,,,,,,,,
11295,48.794104,9.179790,4.334053,,9.556053,4.326036,56.385497,9.017475,,,,,,,,,,,
11296,48.801070,9.179789,4.334076,,9.55621,4.326079,56.398748,9.018286,,,,,,,,,,,
11297,48.808036,9.179789,4.334098,,9.556368,4.326121,56.412007,9.019097,,,,,,,,,,,
11298,48.815003,9.179788,4.334121,,9.556525,4.326163,56.425273,9.019908,,,,,,,,,,,
11299,48.821969,9.179788,4.334144,,9.556638,4.326205,56.437756,9.020719,,,,,,,,,,,
11300,48.828935,9.179788,4.334167,,9.556752,4.326248,56.450247,9.02153,,,,,,,,,,,
11301,48.835902,9.179787,4.334189,,9.556866,4.32629,56.462746,9.022341,,,,,,,,,,,
11302,48.842868,9.179787,4.334212,,9.55698,4.326332,56.475253,9.023152,,,,,,,,,,,
11303,48.849835,9.179786,4.334235,,9.557094,4.326374,56.487767,9.023963,,,,,,,,,,,
11304,48.856801,9.179786,4.334257,,9.557208,4.326416,56.50029,9.024774,,,,,,,,,,,
11305,48.863768,9.179786,4.33428,,9.557323,4.326458,56.51282,9.025585,,,,,,,,,,,
11306,48.870734,9.179785,4.334303,,9.557438,4.3265,56.525357,9.026396,,,,,,,,,,,
11307,48.877701,9.179785,4.334325,,9.557554,4.326542,56.537903,9.027207,,,,,,,,,,,
11308,48.884668,9.179784,4.334348,,9.557669,4.326584,56.550456,9.028018,,,,,,,,,,,
11309,48.891634,9.179784,4.334371,,9.557785,4.326626,56.563017,9.02883,,,,,,,,,,,
11310,48.898601,9.179783,4.334393,,9.557901,4.326668,56.575586,9.029641,,,,,,,,,,,
11311,48.905568,9.179783,4.334416,,9.558017,4.32671,56.588162,9.030452,,,,,,,,,,,
11312,48.912535,9.179783,4.334439,,9.558134,4.326752,56.600746,9.031263,,,,,,,,,,,
11313,48.919501,9.179782,4.334461,,9.558251,4.326794,56.613338,9.032074,,,,,,,,,,,
11314,48.926468,9.179782,4.334484,,9.558368,4.326836,56.625938,9.032885,,,,,,,,,,,
11315,48.933435,9.179781,4.334507,,9.558485,4.326878,56.638545,9.033696,,,,,,,,,,,
11316,48.940402,9.179781,4.334529,,9.558603,4.32692,56.65116,9.034508,,,,,,,,,,,
11317,48.947369,9.179781,4.334552,,9.55872,4.326961,56.663783,9.035319,,,,,,,,,,,
11318,48.954336,9.179780,4.334575,,9.558838,4.327003,56.676414,9.03613,,,,,,,,,,,
11319,48.961303,9.179780,4.334597,,9.558957,4.327045,56.689052,9.036941,,,,,,,,,,,
11320,48.968270,9.179779,4.33462,,9.559075,4.327087,56.701698,9.037753,,,,,,,,,,,
11321,48.975237,9.179779,4.334643,,9.559194,4.327128,56.714352,9.038564,,,,,,,,,,,
11322,48.982204,9.179778,4.334665,,9.559313,4.32717,56.727013,9.039375,,,,,,,,,,,
11323,48.989171,9.179778,4.334688,,9.559432,4.327212,56.739682,9.040186,,,,,,,,,,,
11324,48.996138,9.179778,4.334711,,9.559551,4.327254,56.752359,9.040998,,,,,,,,,,,
11325,49.003105,9.179777,4.334733,,9.559671,4.327295,56.765043,9.041809,,,,,,,,,,,
11326,49.010072,9.179777,4.334756,,9.559791,4.327337,56.777736,9.04262,,,,,,,,,,,
11327,49.017039,9.179776,4.334779,,9.559911,4.327378,56.790436,9.043432,,,,,,,,,,,
11328,49.024006,9.179776,4.334801,,9.560032,4.32742,56.803143,9.044243,,,,,,,,,,,
11329,49.030974,9.179775,4.334824,,9.560152,4.327461,56.815859,9.045054,,,,,,,,,,,
11330,49.037941,9.179775,4.334847,,9.560273,4.327503,56.828582,9.045866,,,,,,,,,,,
11331,49.044908,9.179775,4.334869,,9.560395,4.327545,56.841312,9.046677,,,,,,,,,,,
11332,49.051875,9.179774,4.334892,,9.560516,4.327586,56.854051,9.047488,,,,,,,,,,,
11333,49.058843,9.179774,4.334915,,9.560638,4.327627,56.866797,9.0483,,,,,,,,,,,
11334,49.065810,9.179773,4.334937,,9.560759,4.327669,56.879551,9.049111,,,,,,,,,,,
11335,49.072778,9.179773,4.33496,,9.560882,4.32771,56.892312,9.049923,,,,,,,,,,,
11336,49.079745,9.179773,4.334983,,9.561004,4.327752,56.905082,9.050734,,,,,,,,,,,
11337,49.086712,9.179772,4.335005,,9.561126,4.327793,56.917858,9.051546,,,,,,,,,,,
11338,49.093680,9.179772,4.335028,,9.561249,4.327834,56.930643,9.052357,,,,,,,,,,,
11339,49.100647,9.179771,4.335051,,9.561372,4.327876,56.943435,9.053169,,,,,,,,,,,
11340,49.107615,9.179771,4.335073,,9.561496,4.327917,56.956235,9.05398,,,,,,,,,,,
11341,49.114802,9.179770,4.335096,,9.561619,4.327958,56.969043,9.054792,,,,,,,,,,,
11342,49.121989,9.179770,4.335119,,9.561743,4.328,56.981858,9.055603,,,,,,,,,,,
11343,49.129177,9.179770,4.335141,,9.561867,4.328041,56.994681,9.056415,,,,,,,,,,,
11344,49.136364,9.179769,4.335164,,9.561991,4.328082,57.007512,9.057226,,,,,,,,,,,
11345,49.143551,9.179769,4.335187,,9.562116,4.328123,57.02035,9.058038,,,,,,,,,,,
11346,49.150738,9.179768,4.335209,,9.56224,4.328164,57.033196,9.058849,,,,,,,,,,,
11347,49.157926,9.179768,4.335232,,9.562365,4.328206,57.046049,9.059661,,,,,,,,,,,
11348,49.165113,9.179768,4.335255,,9.56249,4.328247,57.058911,9.060472,,,,,,,,,,,
11349,49.172301,9.179767,4.335277,,9.562616,4.328288,57.07178,9.061284,,,,,,,,,,,
11350,49.179488,9.179767,4.3353,,9.562741,4.328329,57.084656,9.062096,,,,,,,,,,,
11351,49.186676,9.179766,4.335323,,9.562867,4.32837,57.09754,9.062907,,,,,,,,,,,
11352,49.193863,9.179766,4.335345,,9.562993,4.328411,57.110432,9.063719,,,,,,,,,,,
11353,49.201051,9.179765,4.335368,,9.56312,4.328452,57.123332,9.064531,,,,,,,,,,,
11354,49.208239,9.179765,4.335391,,9.563246,4.328493,57.136239,9.065342,,,,,,,,,,,
11355,49.215426,9.179765,4.335413,,9.563373,4.328534,57.149154,9.066154,,,,,,,,,,,
11356,49.222614,9.179764,4.335436,,9.5635,4.328575,57.162076,9.066966,,,,,,,,,,,
11357,49.229802,9.179764,4.335459,,9.563627,4.328616,57.175007,9.067777,,,,,,,,,,,
11358,49.236990,9.179763,4.335481,,9.563755,4.328657,57.187944,9.068589,,,,,,,,,,,
11359,49.244178,9.179763,4.335504,,9.563883,4.328698,57.20089,9.069401,,,,,,,,,,,
11360,49.251366,9.179762,4.335527,,9.56401,4.328738,57.213843,9.070213,,,,,,,,,,,
11361,49.258554,9.179762,4.335549,,9.564139,4.328779,57.226803,9.071024,,,,,,,,,,,
11362,49.265742,9.179762,4.335572,,9.564267,4.32882,57.239772,9.071836,,,,,,,,,,,
11363,49.272930,9.179761,4.335595,,9.564396,4.328861,57.252748,9.072648,,,,,,,,,,,
11364,49.280118,9.179761,4.335618,,9.564524,4.328902,57.265731,9.07346,,,,,,,,,,,
11365,49.287306,9.179760,4.33564,,9.564654,4.328942,57.278723,9.074271,,,,,,,,,,,
11366,49.294494,9.179760,4.335663,,9.564783,4.328983,57.291721,9.075083,,,,,,,,,,,
11367,49.301682,9.179760,4.335686,,9.564912,4.329024,57.304728,9.075895,,,,,,,,,,,
11368,49.308870,9.179759,4.335708,,9.565042,4.329064,57.317742,9.076707,,,,,,,,,,,
11369,49.316059,9.179759,4.335731,,9.565172,4.329105,57.330764,9.077519,,,,,,,,,,,
11370,49.323247,9.179758,4.335754,,9.565302,4.329146,57.343793,9.078331,,,,,,,,,,,
11371,49.330435,9.179758,4.335776,,9.565433,4.329186,57.35683,9.079143,,,,,,,,,,,
11372,49.337624,9.179757,4.335799,,9.565563,4.329227,57.369874,9.079954,,,,,,,,,,,
11373,49.344812,9.179757,4.335822,,9.565694,4.329268,57.382927,9.080766,,,,,,,,,,,
11374,49.352001,9.179757,4.335844,,9.565825,4.329308,57.395986,9.081578,,,,,,,,,,,
11375,49.359189,9.179756,4.335867,,9.565957,4.329349,57.409054,9.08239,,,,,,,,,,,
11376,49.366378,9.179756,4.33589,,9.566088,4.329389,57.422129,9.083202,,,,,,,,,,,
11377,49.373566,9.179755,4.335912,,9.56622,4.32943,57.435211,9.084014,,,,,,,,,,,
11378,49.380755,9.179755,4.335935,,9.566352,4.32947,57.448301,9.084826,,,,,,,,,,,
11379,49.387944,9.179755,4.335958,,9.566484,4.329511,57.461399,9.085638,,,,,,,,,,,
11380,49.395132,9.179754,4.33598,,9.566617,4.329551,57.474505,9.08645,,,,,,,,,,,
11381,49.402321,9.179754,4.336003,,9.566749,4.329591,57.487618,9.087262,,,,,,,,,,,
11382,49.409510,9.179753,4.336026,,9.566882,4.329632,57.500738,9.088074,,,,,,,,,,,
11383,49.416699,9.179753,4.336048,,9.567015,4.329672,57.513866,9.088886,,,,,,,,,,,
11384,49.423888,9.179752,4.336071,,9.567148,4.329712,57.527002,9.089698,,,,,,,,,,,
11385,49.431077,9.179752,4.336094,,9.567282,4.329753,57.540145,9.09051,,,,,,,,,,,
11386,49.438266,9.179752,4.336116,,9.567416,4.329793,57.553296,9.091322,,,,,,,,,,,
11387,49.445455,9.179751,4.336139,,9.56755,4.329833,57.566455,9.092134,,,,,,,,,,,
11388,49.452644,9.179751,4.336162,,9.567684,4.329873,57.579621,9.092947,,,,,,,,,,,
11389,49.459833,9.179750,4.336184,,9.567818,4.329914,57.592795,9.093759,,,,,,,,,,,
11390,49.467022,9.179750,4.336207,,9.567953,4.329954,57.605976,9.094571,,,,,,,,,,,
11391,49.474211,9.179749,4.33623,,9.568088,4.329994,57.619165,9.095383,,,,,,,,,,,
11392,49.481400,9.179749,4.336252,,9.568223,4.330034,57.632361,9.096195,,,,,,,,,,,
11393,49.488590,9.179749,4.336275,,9.568358,4.330074,57.645565,9.097007,,,,,,,,,,,
11394,49.495779,9.179748,4.336298,,9.568494,4.330114,57.658776,9.097819,,,,,,,,,,,
11395,49.502968,9.179748,4.33632,,9.568629,4.330155,57.671996,9.098632,,,,,,,,,,,
11396,49.510158,9.179747,4.336343,,9.568765,4.330195,57.685222,9.099444,,,,,,,,,,,
11397,49.517347,9.179747,4.336366,,9.568901,4.330235,57.698456,9.100256,,,,,,,,,,,
11398,49.524536,9.179747,4.336388,,9.569038,4.330275,57.711698,9.101068,,,,,,,,,,,
11399,49.531726,9.179746,4.336411,,9.569174,4.330315,57.724948,9.10188,,,,,,,,,,,
11400,49.538915,9.179746,4.336434,,9.569311,4.330355,57.738204,9.102693,,,,,,,,,,,
11401,49.546105,9.179745,4.336456,,9.569448,4.330395,57.751469,9.103505,,,,,,,,,,,
11402,49.553295,9.179745,4.336479,,9.569585,4.330435,57.764741,9.104317,,,,,,,,,,,
11403,49.560484,9.179744,4.336502,,9.569723,4.330474,57.778021,9.105129,,,,,,,,,,,
11404,49.567674,9.179744,4.336524,,9.56986,4.330514,57.791308,9.105942,,,,,,,,,,,
11405,49.574864,9.179744,4.336547,,9.569998,4.330554,57.804602,9.106754,,,,,,,,,,,
11406,49.582053,9.179743,4.33657,,9.570136,4.330594,57.817905,9.107566,,,,,,,,,,,
11407,49.589243,9.179743,4.336592,,9.570274,4.330634,57.831214,9.108379,,,,,,,,,,,
11408,49.596433,9.179742,4.336615,,9.570413,4.330674,57.844532,9.109191,,,,,,,,,,,
11409,49.603623,9.179742,4.336638,,9.570552,4.330713,57.857856,9.110003,,,,,,,,,,,
11410,49.610813,9.179741,4.33666,,9.57069,4.330753,57.871189,9.110816,,,,,,,,,,,
11411,49.618003,9.179741,4.336683,,9.57083,4.330793,57.884529,9.111628,,,,,,,,,,,
11412,49.625193,9.179741,4.336706,,9.570969,4.330833,57.897876,9.112441,,,,,,,,,,,
11413,49.632383,9.179740,4.336728,,9.571108,4.330872,57.911231,9.113253,,,,,,,,,,,
11414,49.639573,9.179740,4.336751,,9.571248,4.330912,57.924594,9.114065,,,,,,,,,,,
11415,49.646763,9.179739,4.336774,,9.571388,4.330952,57.937964,9.114878,,,,,,,,,,,
11416,49.653953,9.179739,4.336796,,9.571528,4.330991,57.951341,9.11569,,,,,,,,,,,
11417,49.661143,9.179739,4.336819,,9.571669,4.331031,57.964726,9.116503,,,,,,,,,,,
11418,49.668334,9.179738,4.336842,,9.571809,4.331071,57.978119,9.117315,,,,,,,,,,,
11419,49.675524,9.179738,4.336864,,9.57195,4.33111,57.991519,9.118128,,,,,,,,,,,
11420,49.682714,9.179737,4.336887,,9.572091,4.33115,58.004927,9.11894,,,,,,,,,,,
11421,49.689905,9.179737,4.33691,,9.572232,4.331189,58.018342,9.119753,,,,,,,,,,,
11422,49.697095,9.179736,4.336932,,9.572373,4.331229,58.031764,9.120565,,,,,,,,,,,
11423,49.704286,9.179736,4.336955,,9.572515,4.331268,58.045195,9.121378,,,,,,,,,,,
11424,49.711476,9.179736,4.336978,,9.572657,4.331308,58.058632,9.12219,,,,,,,,,,,
11425,49.718667,9.179735,4.337,,9.572799,4.331347,58.072077,9.123003,,,,,,,,,,,
11426,49.725857,9.179735,4.337023,,9.572941,4.331386,58.08553,9.123815,,,,,,,,,,,
11427,49.733048,9.179734,4.337046,,9.573083,4.331426,58.09899,9.124628,,,,,,,,,,,
11428,49.740238,9.179734,4.337069,,9.573226,4.331465,58.112458,9.125441,,,,,,,,,,,
11429,49.747429,9.179734,4.337091,,9.573369,4.331505,58.125933,9.126253,,,,,,,,,,,
11430,49.754620,9.179733,4.337114,,9.573512,4.331544,58.139416,9.127066,,,,,,,,,,,
11431,49.761810,9.179733,4.337137,,9.573655,4.331583,58.152906,9.127878,,,,,,,,,,,
11432,49.769001,9.179732,4.337159,,9.573799,4.331625,58.166404,9.128701,,,,,,,,,,,
11433,49.776192,9.179732,4.337182,,9.573942,4.331667,58.179909,9.129524,,,,,,,,,,,
11434,49.783383,9.179731,4.337205,,9.574086,4.331709,58.193422,9.130347,,,,,,,,,,,
11435,49.790574,9.179731,4.337227,,9.57423,4.331751,58.206942,9.13117,,,,,,,,,,,
11436,49.797765,9.179731,4.33725,,9.574374,4.331793,58.22047,9.131993,,,,,,,,,,,
11437,49.804956,9.179730,4.337273,,9.574519,4.331835,58.234005,9.132816,,,,,,,,,,,
11438,49.812147,9.179730,4.337295,,9.574663,4.331876,58.247547,9.133639,,,,,,,,,,,
11439,49.819338,9.179729,4.337318,,9.574808,4.331918,58.261097,9.134462,,,,,,,,,,,
11440,49.826529,9.179729,4.337341,,9.574953,4.33196,58.274655,9.135285,,,,,,,,,,,
11441,49.833720,9.179728,4.337363,,9.575098,4.332002,58.28822,9.136108,,,,,,,,,,,
11442,49.840912,9.179728,4.337386,,9.575244,4.332044,58.301793,9.136931,,,,,,,,,,,
11443,49.848103,9.179728,4.337409,,9.575389,4.332085,58.315373,9.137754,,,,,,,,,,,
11444,49.855294,9.179727,4.337431,,9.575535,4.332127,58.32896,9.138577,,,,,,,,,,,
11445,49.862485,9.179727,4.337454,,9.575681,4.332169,58.342555,9.139401,,,,,,,,,,,
11446,49.869677,9.179726,4.337477,,9.575828,4.33221,58.356157,9.140224,,,,,,,,,,,
11447,49.876868,9.179726,4.337499,,9.575974,4.332252,58.369767,9.141047,,,,,,,,,,,
11448,49.884060,9.179726,4.337522,,9.576121,4.332294,58.383385,9.14187,,,,,,,,,,,
11449,49.891251,9.179725,4.337545,,9.576267,4.332335,58.397009,9.142693,,,,,,,,,,,
11450,49.898443,9.179725,4.337567,,9.576414,4.332377,58.410642,9.143516,,,,,,,,,,,
11451,49.905634,9.179724,4.33759,,9.576562,4.332418,58.424281,9.144339,,,,,,,,,,,
11452,49.912826,9.179724,4.337613,,9.576709,4.33246,58.437928,9.145163,,,,,,,,,,,
11453,49.920017,9.179723,4.337635,,9.576857,4.332501,58.451583,9.145986,,,,,,,,,,,
11454,49.927209,9.179723,4.337658,,9.577004,4.332543,58.465245,9.146809,,,,,,,,,,,
11455,49.934401,9.179723,4.337681,,9.577152,4.332584,58.478915,9.147632,,,,,,,,,,,
11456,49.941592,9.179722,4.337703,,9.577301,4.332626,58.492592,9.148456,,,,,,,,,,,
11457,49.948784,9.179722,4.337726,,9.577449,4.332667,58.506276,9.149279,,,,,,,,,,,
11458,49.955976,9.179721,4.337749,,9.577598,4.332709,58.519968,9.150102,,,,,,,,,,,
11459,49.963168,9.179721,4.337771,,9.577746,4.33275,58.533667,9.150925,,,,,,,,,,,
11460,49.970360,9.179721,4.337794,,9.577895,4.332791,58.547374,9.151749,,,,,,,,,,,
11461,49.977552,9.179720,4.337817,,9.578044,4.332833,58.561088,9.152572,,,,,,,,,,,
11462,49.984744,9.179720,4.337839,,9.578194,4.332874,58.57481,9.153395,,,,,,,,,,,
11463,49.991936,9.179719,4.337862,,9.578343,4.332915,58.588539,9.154219,,,,,,,,,,,
11464,49.999128,9.179719,4.337885,,9.578493,4.332957,58.602275,9.155042,,,,,,,,,,,
11465,50.006320,9.179718,4.337907,,9.578643,4.332998,58.616019,9.155865,,,,,,,,,,,
11466,50.013512,9.179718,4.33793,,9.578793,4.333039,58.62977,9.156689,,,,,,,,,,,
11467,50.020704,9.179718,4.337953,,9.578943,4.33308,58.643529,9.157512,,,,,,,,,,,
11468,50.027897,9.179717,4.337975,,9.579094,4.333121,58.657295,9.158336,,,,,,,,,,,
11469,50.035089,9.179717,4.337998,,9.579244,4.333163,58.671069,9.159159,,,,,,,,,,,
11470,50.042281,9.179716,4.338021,,9.579395,4.333204,58.68485,9.159983,,,,,,,,,,,
11471,50.049473,9.179716,4.338043,,9.579546,4.333245,58.698638,9.160806,,,,,,,,,,,
11472,50.056666,9.179715,4.338066,,9.579698,4.333286,58.712434,9.16163,,,,,,,,,,,
11473,50.063858,9.179715,4.338089,,9.579849,4.333327,58.726237,9.162453,,,,,,,,,,,
11474,50.071051,9.179715,4.338111,,9.580001,4.333368,58.740048,9.163277,,,,,,,,,,,
11475,50.078243,9.179714,4.338134,,9.580152,4.333409,58.753866,9.1641,,,,,,,,,,,
11476,50.085436,9.179714,4.338157,,9.580304,4.33345,58.767692,9.164924,,,,,,,,,,,
11477,50.092628,9.179713,4.338179,,9.580457,4.333491,58.781525,9.165747,,,,,,,,,,,
11478,50.099821,9.179713,4.338202,,9.580609,4.333532,58.795365,9.166571,,,,,,,,,,,
11479,50.107014,9.179713,4.338225,,9.580762,4.333573,58.809213,9.167394,,,,,,,,,,,
11480,50.114206,9.179712,4.338247,,9.580914,4.333614,58.823068,9.168218,,,,,,,,,,,
11481,50.121399,9.179712,4.33827,,9.581024,4.333655,58.83611,9.169042,,,,,,,,,,,
11482,50.128592,9.179711,4.338293,,9.581133,4.333696,58.84916,9.169865,,,,,,,,,,,
11483,50.135785,9.179711,4.338315,,9.581243,4.333737,58.862218,9.170689,,,,,,,,,,,
11484,50.142977,9.179710,4.338338,,9.581353,4.333777,58.875284,9.171512,,,,,,,,,,,
11485,50.150170,9.179710,4.338361,,9.581464,4.333818,58.888359,9.172336,,,,,,,,,,,
11486,50.157363,9.179710,4.338383,,9.581574,4.333859,58.901441,9.17316,,,,,,,,,,,
11487,50.164556,9.179709,4.338406,,9.581685,4.3339,58.914531,9.173983,,,,,,,,,,,
11488,50.171749,9.179709,4.338429,,9.581796,4.333941,58.92763,9.174807,,,,,,,,,,,
11489,50.178942,9.179708,4.338451,,9.581908,4.333981,58.940737,9.175631,,,,,,,,,,,
11490,50.186135,9.179708,4.338474,,9.582019,4.334022,58.953851,9.176455,,,,,,,,,,,
11491,50.193329,9.179708,4.338497,,9.582131,4.334063,58.966974,9.177278,,,,,,,,,,,
11492,50.200522,9.179707,4.33852,,9.582243,4.334103,58.980105,9.178102,,,,,,,,,,,
11493,50.207715,9.179707,4.338542,,9.582356,4.334144,58.993244,9.178926,,,,,,,,,,,
11494,50.214908,9.179706,4.338565,,9.582468,4.334185,59.006391,9.17975,,,,,,,,,,,
11495,50.222101,9.179706,4.338588,,9.582581,4.334225,59.019546,9.180573,,,,,,,,,,,
11496,50.229295,9.179705,4.33861,,9.582694,4.334266,59.032709,9.181397,,,,,,,,,,,
11497,50.236488,9.179705,4.338633,,9.582808,4.334306,59.04588,9.182221,,,,,,,,,,,
11498,50.243682,9.179705,4.338656,,9.582921,4.334347,59.059059,9.183045,,,,,,,,,,,
11499,50.250875,9.179704,4.338678,,9.583035,4.334387,59.072247,9.183869,,,,,,,,,,,
11500,50.258068,9.179704,4.338701,,9.583149,4.334428,59.085442,9.184693,,,,,,,,,,,
11501,50.265262,9.179703,4.338724,,9.583263,4.334468,59.098645,9.185517,,,,,,,,,,,
11502,50.272456,9.179703,4.338746,,9.583378,4.334509,59.111857,9.186341,,,,,,,,,,,
11503,50.279649,9.179702,4.338769,,9.583493,4.334549,59.125076,9.187164,,,,,,,,,,,
11504,50.286843,9.179702,4.338792,,9.583608,4.334589,59.138304,9.187988,,,,,,,,,,,
11505,50.294036,9.179702,4.338814,,9.583723,4.33463,59.151539,9.188812,,,,,,,,,,,
11506,50.301230,9.179701,4.338837,,9.583838,4.33467,59.164783,9.189636,,,,,,,,,,,
11507,50.308424,9.179701,4.33886,,9.583954,4.334711,59.178035,9.19046,,,,,,,,,,,
11508,50.315618,9.179700,4.338882,,9.58407,4.334751,59.191294,9.191284,,,,,,,,,,,
11509,50.322812,9.179700,4.338905,,9.584186,4.334791,59.204562,9.192108,,,,,,,,,,,
11510,50.330005,9.179700,4.338928,,9.584303,4.334831,59.217838,9.192932,,,,,,,,,,,
11511,50.337199,9.179699,4.33895,,9.584419,4.334872,59.231121,9.193756,,,,,,,,,,,
11512,50.344393,9.179699,4.338973,,9.584536,4.334912,59.244413,9.19458,,,,,,,,,,,
11513,50.351587,9.179698,4.338996,,9.584653,4.334952,59.257713,9.195404,,,,,,,,,,,
11514,50.358781,9.179698,4.339018,,9.584771,4.334992,59.271021,9.196228,,,,,,,,,,,
11515,50.365975,9.179697,4.339041,,9.584888,4.335032,59.284337,9.197053,,,,,,,,,,,
11516,50.373169,9.179697,4.339064,,9.585006,4.335073,59.297661,9.197877,,,,,,,,,,,
11517,50.380364,9.179697,4.339086,,9.585124,4.335113,59.310993,9.198701,,,,,,,,,,,
11518,50.387558,9.179696,4.339109,,9.585243,4.335153,59.324332,9.199525,,,,,,,,,,,
11519,50.394752,9.179696,4.339132,,9.585361,4.335193,59.33768,9.200349,,,,,,,,,,,
11520,50.401946,9.179695,4.339154,,9.58548,4.335233,59.351036,9.201173,,,,,,,,,,,
11521,50.409141,9.179695,4.339177,,9.585599,4.335273,59.3644,9.201997,,,,,,,,,,,
