Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10120,44.898473,9.403875,4.597637,8.518367,11.396394,4.598343,76.582067,9.209568,,,,,,,37.524507,8.783893,44.796882,,
10121,44.905877,9.403884,4.597658,8.518868,11.396622,4.598388,76.604014,9.210427,,,,,,,37.530570,8.783889,44.804514,,
10122,44.913281,9.403894,4.597679,8.519368,11.39685,4.598433,76.625973,9.211286,,,,,,,37.536634,8.783884,44.812146,,
10123,44.920685,9.403903,4.5977,8.519869,11.397077,4.598478,76.647945,9.212146,,,,,,,37.542698,8.783880,44.819778,,
10124,44.928088,9.403913,4.597722,8.520369,11.397306,4.598522,76.669929,9.213005,,,,,,,37.548764,8.783875,44.827411,,
10125,44.935492,9.403923,4.597743,8.520869,11.397534,4.598571,76.691926,9.213878,,,,,,,37.554832,8.783871,44.835043,,
10126,44.942896,9.403932,4.597764,8.52137,11.397763,4.598619,76.713934,9.21475,,,,,,,37.560900,8.783867,44.842677,,
10127,44.950300,9.403942,4.597785,8.52187,11.397991,4.598668,76.735955,9.215623,,,,,,,37.566970,8.783862,44.850310,,
10128,44.957703,9.403951,4.597806,8.52237,11.39822,4.598716,76.757988,9.216495,,,,,,,37.573041,8.783858,44.857943,,
10129,44.965107,9.403961,4.597828,8.522871,11.39845,4.598764,76.780033,9.217367,,,,,,,37.579114,8.783853,44.865577,,
10130,44.972511,9.403970,4.597849,8.523371,11.398679,4.598813,76.802091,9.21824,,,,,,,37.585188,8.783849,44.873211,,
10131,44.979915,9.403980,4.59787,8.523872,11.398909,4.598861,76.824161,9.219112,,,,,,,37.591264,8.783844,44.880845,,
10132,44.987318,9.403989,4.597891,8.524372,11.399139,4.598909,76.846243,9.219985,,,,,,,37.597341,8.783840,44.888480,,
10133,44.994722,9.403999,4.597913,8.524872,11.399369,4.598957,76.868337,9.220857,,,,,,,37.603420,8.783836,44.896114,,
10134,45.002126,9.404009,4.597934,8.525373,11.399599,4.599005,76.890444,9.22173,,,,,,,37.609502,8.783831,44.903749,,
10135,45.009530,9.404018,4.597955,8.525873,11.39983,4.599054,76.912562,9.222602,,,,,,,37.615585,8.783827,44.911384,,
10136,45.016933,9.404028,4.597976,8.526373,11.400061,4.599102,76.934693,9.223475,,,,,,,37.621670,8.783822,44.919020,,
10137,45.024337,9.404037,4.597997,8.526874,11.400292,4.59915,76.956837,9.224347,,,,,,,37.627756,8.783818,44.926655,,
10138,45.031741,9.404047,4.598019,8.527374,11.400523,4.599198,76.978992,9.22522,,,,,,,37.633842,8.783814,44.934291,,
10139,45.039145,9.404056,4.59804,8.527875,11.400754,4.599246,77.00116,9.226092,,,,,,,37.639928,8.783809,44.941927,,
10140,45.046549,9.404066,4.598061,8.528375,11.400986,4.599294,77.02334,9.226965,,,,,,,37.646015,8.783805,44.949563,,
10141,45.053952,9.404075,4.598082,8.528875,11.401218,4.599342,77.045532,9.227837,,,,,,,37.652101,8.783800,44.957199,,
10142,45.061356,9.404085,4.598103,8.529376,11.40145,4.59939,77.067736,9.22871,,,,,,,37.658188,8.783796,44.964836,,
10143,45.068760,9.404095,4.598125,8.529876,11.401682,4.599438,77.089953,9.229582,,,,,,,37.664276,8.783791,44.972473,,
10144,45.076164,9.404104,4.598146,8.530376,11.401915,4.599486,77.112181,9.230455,,,,,,,37.670364,8.783787,44.980110,,
10145,45.083567,9.404114,4.598167,8.530877,11.402147,4.599533,77.134422,9.231328,,,,,,,37.676453,8.783783,44.987747,,
10146,45.090971,9.404123,4.598188,8.531377,11.40238,4.599581,77.156675,9.2322,,,,,,,37.682542,8.783778,44.995384,,
10147,45.098375,9.404133,4.59821,8.531878,11.402613,4.599629,77.17894,9.233073,,,,,,,37.688632,8.783774,45.003022,,
10148,45.105779,9.404142,4.598231,8.532378,11.402847,4.599677,77.201218,9.233945,,,,,,,37.694723,8.783769,45.010660,,
10149,45.113182,9.404152,4.598252,8.532878,11.40308,4.599725,77.223507,9.234818,,,,,,,37.700815,8.783765,45.018298,,
10150,45.120586,9.404161,4.598273,8.533379,11.403314,4.599772,77.245809,9.23569,,,,,,,37.706908,8.783760,45.025936,,
10151,45.127990,9.404171,4.598294,8.533879,11.403548,4.59982,77.268123,9.236563,,,,,,,37.713002,8.783756,45.033575,,
10152,45.135394,9.404181,4.598316,8.53438,11.403782,4.599868,77.290449,9.237435,,,,,,,37.719096,8.783751,45.041213,,
10153,45.142797,9.404190,4.598337,8.53488,11.404017,4.599915,77.312788,9.238308,,,,,,,37.725193,8.783747,45.048852,,
10154,45.150201,9.404200,4.598358,8.53538,11.404251,4.599963,77.335138,9.239181,,,,,,,37.731290,8.783743,45.056491,,
10155,45.157605,9.404209,4.598379,8.535881,11.404486,4.60001,77.357501,9.240053,,,,,,,37.737389,8.783738,45.064131,,
10156,45.165009,9.404219,4.5984,8.536381,11.404721,4.600058,77.379876,9.240926,,,,,,,37.743489,8.783734,45.071770,,
10157,45.172412,9.404228,4.598422,8.536881,11.404956,4.600105,77.402262,9.241798,,,,,,,37.749590,8.783729,45.079410,,
10158,45.179816,9.404238,4.598443,8.537382,11.405192,4.600153,77.424662,9.242671,,,,,,,37.755693,8.783725,45.087049,,
10159,45.187220,9.404247,4.598464,8.537882,11.405427,4.6002,77.447073,9.243544,,,,,,,37.761798,8.783720,45.094690,,
10160,45.194624,9.404257,4.598485,8.538383,11.405663,4.600248,77.469496,9.244416,,,,,,,37.767904,8.783716,45.102330,,
10161,45.202028,9.404267,4.598507,8.538883,11.405899,4.600295,77.491932,9.245289,,,,,,,37.774013,8.783711,45.109970,,
10162,45.209431,9.404276,4.598528,8.539383,11.406135,4.600342,77.514379,9.246162,,,,,,,37.780123,8.783707,45.117611,,
10163,45.216835,9.404286,4.598549,8.539884,11.406372,4.60039,77.536839,9.247034,,,,,,,37.786234,8.783703,45.125252,,
10164,45.224239,9.404295,4.59857,8.540384,11.406609,4.600437,77.559311,9.247907,,,,,,,37.792348,8.783698,45.132892,,
10165,45.231643,9.404305,4.598591,8.540884,11.406845,4.600484,77.581795,9.248779,,,,,,,37.798463,8.783694,45.140534,,
10166,45.239046,9.404314,4.598613,8.541385,11.407082,4.600531,77.604291,9.249652,,,,,,,37.804578,8.783689,45.148175,,
10167,45.246450,9.404324,4.598634,8.541885,11.40732,4.600579,77.626799,9.250525,,,,,,,37.810694,8.783685,45.155816,,
10168,45.253854,9.404333,4.598655,8.542386,11.407557,4.600626,77.64932,9.251397,,,,,,,37.816809,8.783680,45.163458,,
10169,45.261258,9.404343,4.598676,8.542886,11.407795,4.600673,77.671852,9.25227,,,,,,,37.822925,8.783676,45.171100,,
10170,45.268661,9.404353,4.598697,8.543386,11.408033,4.60072,77.694397,9.253143,,,,,,,37.829041,8.783671,45.178742,,
10171,45.276065,9.404362,4.598719,8.543887,11.408271,4.600767,77.716953,9.254015,,,,,,,37.835157,8.783667,45.186384,,
10172,45.283469,9.404372,4.59874,8.544387,11.408509,4.600814,77.739522,9.254888,,,,,,,37.841274,8.783663,45.194027,,
10173,45.290873,9.404381,4.598761,8.544887,11.408747,4.600861,77.762103,9.255761,,,,,,,37.847392,8.783658,45.201669,,
10174,45.298276,9.404391,4.598782,8.545388,11.408934,4.600908,77.783559,9.256633,,,,,,,37.853510,8.783654,45.209312,,
10175,45.305680,9.404400,4.598803,8.545888,11.40912,4.600955,77.805028,9.257506,,,,,,,37.859629,8.783649,45.216955,,
10176,45.313084,9.404410,4.598825,8.546389,11.409307,4.601002,77.826511,9.258379,,,,,,,37.865749,8.783645,45.224598,,
10177,45.320488,9.404419,4.598846,8.546889,11.409494,4.601049,77.848007,9.259252,,,,,,,37.871870,8.783640,45.232241,,
10178,45.327891,9.404429,4.598867,8.547389,11.409682,4.601096,77.869517,9.260124,,,,,,,37.877992,8.783636,45.239885,,
10179,45.335295,9.404439,4.598888,8.54789,11.40987,4.601143,77.89104,9.260997,,,,,,,37.884114,8.783631,45.247528,,
10180,45.342699,9.404448,4.59891,8.54839,11.410058,4.601189,77.912577,9.26187,,,,,,,37.890238,8.783627,45.255172,,
10181,45.350103,9.404458,4.598931,8.54889,11.410246,4.601236,77.934127,9.262742,,,,,,,37.896363,8.783622,45.262816,,
10182,45.357506,9.404467,4.598952,8.549391,11.410435,4.601283,77.95569,9.263615,,,,,,,37.902490,8.783618,45.270460,,
10183,45.364910,9.404477,4.598973,8.549891,11.410624,4.60133,77.977267,9.264488,,,,,,,37.908617,8.783614,45.278104,,
10184,45.372314,9.404486,4.598994,8.550392,11.410813,4.601376,77.998857,9.265361,,,,,,,37.914746,8.783609,45.285749,,
10185,45.379718,9.404496,4.599016,8.550892,11.411003,4.601423,78.020461,9.266233,,,,,,,37.920877,8.783605,45.293393,,
10186,45.387122,9.404505,4.599037,8.551392,11.411193,4.60147,78.042078,9.267106,,,,,,,37.927009,8.783600,45.301038,,
10187,45.394525,9.404515,4.599058,8.551893,11.411383,4.601516,78.063708,9.267979,,,,,,,37.933142,8.783596,45.308683,,
10188,45.401929,9.404525,4.599079,8.552393,11.411573,4.601563,78.085352,9.268852,,,,,,,37.939278,8.783591,45.316328,,
10189,45.409333,9.404534,4.5991,8.552893,11.411764,4.601609,78.107009,9.269724,,,,,,,37.945415,8.783587,45.323973,,
10190,45.416737,9.404544,4.599122,8.553394,11.411955,4.601656,78.12868,9.270597,,,,,,,37.951554,8.783582,45.331619,,
10191,45.424140,9.404553,4.599143,8.553894,11.412146,4.601702,78.150364,9.27147,,,,,,,37.957695,8.783578,45.339264,,
10192,45.431544,9.404563,4.599164,8.554395,11.412338,4.601749,78.172061,9.272343,,,,,,,37.963838,8.783573,45.346910,,
10193,45.438948,9.404572,4.599185,8.554895,11.412529,4.601795,78.193772,9.273216,,,,,,,37.969982,8.783569,45.354556,,
10194,45.446352,9.404582,4.599207,8.555395,11.412722,4.601842,78.215496,9.274088,,,,,,,37.976126,8.783564,45.362202,,
10195,45.453755,9.404591,4.599228,8.555896,11.412914,4.601888,78.237234,9.274961,,,,,,,37.982270,8.783560,45.369848,,
10196,45.461159,9.404601,4.599249,8.556396,11.413107,4.601935,78.258984,9.275834,,,,,,,37.988414,8.783555,45.377494,,
10197,45.468563,9.404611,4.59927,8.556897,11.4133,4.601981,78.280749,9.276707,,,,,,,37.994559,8.783551,45.385140,,
10198,45.475967,9.404620,4.599291,8.557397,11.413493,4.602027,78.302526,9.27758,,,,,,,38.000704,8.783547,45.392787,,
10199,45.483370,9.404630,4.599313,8.557897,11.413687,4.602073,78.324317,9.278452,,,,,,,38.006849,8.783542,45.400434,,
10200,45.490774,9.404639,4.599334,8.558398,11.41388,4.60212,78.346121,9.279325,,,,,,,38.012995,8.783538,45.408080,,
10201,45.498178,9.404649,4.599355,8.558898,11.414075,4.602166,78.367939,9.280198,,,,,,,38.019142,8.783533,45.415727,,
10202,45.505582,9.404658,4.599376,8.559398,11.414269,4.602212,78.38977,9.281071,,,,,,,38.025289,8.783529,45.423374,,
10203,45.512985,9.404668,4.599397,8.559899,11.414464,4.602258,78.411614,9.281944,,,,,,,38.031437,8.783524,45.431022,,
10204,45.520389,9.404677,4.599419,8.560399,11.414659,4.602304,78.433472,9.282816,,,,,,,38.037586,8.783520,45.438669,,
10205,45.527793,9.404687,4.59944,8.5609,11.414854,4.60235,78.455343,9.283689,,,,,,,38.043736,8.783515,45.446317,,
10206,45.535197,9.404697,4.599461,8.5614,11.415049,4.602396,78.477227,9.284562,,,,,,,38.049887,8.783511,45.453964,,
10207,45.542600,9.404706,4.599482,8.5619,11.415245,4.602442,78.499125,9.285435,,,,,,,38.056038,8.783506,45.461612,,
10208,45.550004,9.404716,4.599504,8.562401,11.415441,4.602488,78.521036,9.286308,,,,,,,38.062191,8.783502,45.469260,,
10209,45.557408,9.404725,4.599525,8.562901,11.415638,4.602534,78.54296,9.287181,,,,,,,38.068345,8.783497,45.476908,,
10210,45.564812,9.404735,4.599546,8.563401,11.415834,4.60258,78.564897,9.288054,,,,,,,38.074500,8.783493,45.484556,,
10211,45.572216,9.404744,4.599567,8.563902,11.416031,4.602626,78.586848,9.288927,,,,,,,38.080657,8.783488,45.492204,,
10212,45.579619,9.404754,4.599588,8.564402,11.416228,4.602672,78.608812,9.289799,,,,,,,38.086815,8.783484,45.499853,,
10213,45.587023,9.404763,4.59961,8.564903,11.416426,4.602718,78.63079,9.290672,,,,,,,38.092975,8.783479,45.507501,,
10214,45.594427,9.404773,4.599631,8.565403,11.416623,4.602764,78.65278,9.291545,,,,,,,38.099136,8.783475,45.515150,,
10215,45.601831,9.404783,4.599652,8.565903,11.416821,4.602809,78.674784,9.292418,,,,,,,38.105298,8.783470,45.522799,,
10216,45.609234,9.404792,4.599673,8.566404,11.41702,4.602855,78.696802,9.293291,,,,,,,38.111463,8.783466,45.530448,,
10217,45.616638,9.404802,4.599694,8.566904,11.417218,4.602901,78.718832,9.294164,,,,,,,38.117629,8.783461,45.538097,,
10218,45.624042,9.404811,4.599716,8.567404,11.417417,4.602947,78.740876,9.295037,,,,,,,38.123797,8.783457,45.545746,,
10219,45.631446,9.404821,4.599737,8.567905,11.417616,4.602992,78.762933,9.29591,,,,,,,38.129967,8.783452,45.553395,,
10220,45.638849,9.404830,4.599758,8.568405,11.417815,4.603038,78.785003,9.296783,,,,,,,38.136139,8.783448,45.561045,,
10221,45.646253,9.404840,4.599779,8.568906,11.418015,4.603084,78.807087,9.297656,,,,,,,38.142312,8.783443,45.568694,,
10222,45.653657,9.404849,4.599801,8.569406,11.418215,4.603129,78.829184,9.298528,,,,,,,38.148485,8.783439,45.576344,,
10223,45.661061,9.404859,4.599822,8.569906,11.418415,4.603175,78.851294,9.299401,,,,,,,38.154658,8.783434,45.583993,,
10224,45.668464,9.404869,4.599843,8.570407,11.418615,4.60322,78.873418,9.300274,,,,,,,38.160831,8.783430,45.591643,,
10225,45.675868,9.404878,4.599864,8.570907,11.418816,4.603266,78.895554,9.301147,,,,,,,38.167005,8.783425,45.599293,,
10226,45.683272,9.404888,4.599885,8.571407,11.419017,4.603311,78.917704,9.30202,,,,,,,38.173179,8.783421,45.606943,,
10227,45.690676,9.404897,4.599907,8.571908,11.419218,4.603357,78.939867,9.302893,,,,,,,38.179354,8.783416,45.614593,,
10228,45.698079,9.404907,4.599928,8.572408,11.41942,4.603402,78.962044,9.303766,,,,,,,38.185529,8.783412,45.622244,,
10229,45.705483,9.404916,4.599949,8.572909,11.419622,4.603447,78.984233,9.304639,,,,,,,38.191704,8.783407,45.629894,,
10230,45.712887,9.404926,4.59997,8.573409,11.419824,4.603493,79.006436,9.305512,,,,,,,38.197881,8.783403,45.637544,,
10231,45.720291,9.404935,4.599991,8.573909,11.420026,4.603538,79.028652,9.306385,,,,,,,38.204058,8.783398,45.645195,,
10232,45.727695,9.404945,4.600013,8.57441,11.420228,4.603583,79.050882,9.307258,,,,,,,38.210235,8.783394,45.652846,,
10233,45.735098,9.404955,4.600034,8.57491,11.420431,4.603629,79.073124,9.308131,,,,,,,38.216414,8.783389,45.660497,,
10234,45.742502,9.404964,4.600055,8.57541,11.420634,4.603674,79.09538,9.309004,,,,,,,38.222594,8.783385,45.668147,,
10235,45.749906,9.404974,4.600076,8.575911,11.420838,4.603719,79.117649,9.309877,,,,,,,38.228775,8.783380,45.675798,,
10236,45.757310,9.404983,4.600098,8.576411,11.421041,4.603764,79.139931,9.31075,,,,,,,38.234956,8.783376,45.683449,,
10237,45.764713,9.404993,4.600119,8.576912,11.421245,4.603809,79.162226,9.311623,,,,,,,38.241140,8.783371,45.691101,,
10238,45.772117,9.405002,4.60014,8.577412,11.421449,4.603854,79.184535,9.312496,,,,,,,38.247324,8.783367,45.698752,,
10239,45.779521,9.405012,4.600161,8.577912,11.421654,4.6039,79.206857,9.313369,,,,,,,38.253509,8.783362,45.706403,,
10240,45.786925,9.405022,4.600182,8.578413,11.421858,4.603945,79.229192,9.314242,,,,,,,38.259697,8.783358,45.714055,,
10241,45.794328,9.405031,4.600204,8.578913,11.422063,4.60399,79.25154,9.315115,,,,,,,38.265885,8.783353,45.721706,,
10242,45.801732,9.405041,4.600225,8.579414,11.422268,4.604035,79.273901,9.315988,,,,,,,38.272075,8.783349,45.729358,,
10243,45.809136,9.405050,4.600246,8.579914,11.422474,4.60408,79.296276,9.316861,,,,,,,38.278267,8.783344,45.737010,,
10244,45.816540,9.405060,4.600267,8.580414,11.422679,4.604125,79.318663,9.317734,,,,,,,38.284460,8.783340,45.744661,,
10245,45.823943,9.405069,4.600288,8.580915,11.422885,4.604169,79.341064,9.318607,,,,,,,38.290655,8.783335,45.752313,,
10246,45.831347,9.405079,4.60031,8.581415,11.423091,4.604214,79.363478,9.31948,,,,,,,38.296853,8.783331,45.759965,,
10247,45.838751,9.405088,4.600331,8.581915,11.423298,4.604259,79.385905,9.320353,,,,,,,38.303052,8.783326,45.767617,,
10248,45.846155,9.405098,4.600352,8.582416,11.423504,4.604304,79.408346,9.321226,,,,,,,38.309253,8.783322,45.775269,,
10249,45.853558,9.405108,4.600373,8.582916,11.423711,4.604349,79.430799,9.322099,,,,,,,38.315455,8.783317,45.782922,,
10250,45.860962,9.405117,4.600394,8.583417,11.423918,4.604394,79.453266,9.322972,,,,,,,38.321657,8.783313,45.790574,,
10251,45.868366,9.405127,4.600416,8.583917,11.424126,4.604438,79.475746,9.323846,,,,,,,38.327859,8.783308,45.798226,,
10252,45.875770,9.405136,4.600437,8.584417,11.424334,4.604483,79.498238,9.324719,,,,,,,38.334061,8.783304,45.805879,,
10253,45.883173,9.405146,4.600458,8.584918,11.424541,4.604528,79.520745,9.325592,,,,,,,38.340264,8.783299,45.813531,,
10254,45.890577,9.405155,4.600479,8.585418,11.42475,4.604572,79.543264,9.326465,,,,,,,38.346467,8.783295,45.821184,,
10255,45.897981,9.405165,4.600501,8.585918,11.424958,4.604617,79.565796,9.327338,,,,,,,38.352671,8.783290,45.828837,,
10256,45.905385,9.405174,4.600522,8.586419,11.425167,4.604662,79.588342,9.328211,,,,,,,38.358875,8.783286,45.836489,,
10257,45.912789,9.405184,4.600543,8.586919,11.425376,4.604706,79.6109,9.329084,,,,,,,38.365080,8.783281,45.844142,,
10258,45.920192,9.405194,4.600564,8.58742,11.425585,4.604751,79.633472,9.329957,,,,,,,38.371285,8.783277,45.851795,,
10259,45.927596,9.405203,4.600585,8.58792,11.425794,4.604795,79.656057,9.33083,,,,,,,38.377491,8.783272,45.859448,,
10260,45.935000,9.405213,4.600607,8.58842,11.426004,4.60484,79.678655,9.331703,,,,,,,38.383698,8.783268,45.867101,,
10261,45.942404,9.405222,4.600628,8.588921,11.426214,4.604884,79.701266,9.332577,,,,,,,38.389906,8.783263,45.874754,,
10262,45.949807,9.405232,4.600649,8.589421,11.426424,4.604929,79.72389,9.33345,,,,,,,38.396115,8.783258,45.882407,,
10263,45.957211,9.405241,4.60067,8.589921,11.426634,4.604973,79.746527,9.334323,,,,,,,38.402325,8.783254,45.890061,,
10264,45.964615,9.405251,4.600691,8.590422,11.426845,4.605017,79.769178,9.335196,,,,,,,38.408535,8.783249,45.897714,,
10265,45.972019,9.405260,4.600713,8.590922,11.427056,4.605062,79.791841,9.336069,,,,,,,38.414748,8.783245,45.905367,,
10266,45.979422,9.405270,4.600734,8.591423,11.427267,4.605106,79.814518,9.336942,,,,,,,38.420961,8.783240,45.913021,,
10267,45.986826,9.405280,4.600755,8.591923,11.427478,4.60515,79.837207,9.337815,,,,,,,38.427176,8.783236,45.920674,,
10268,45.994230,9.405289,4.600776,8.592423,11.42769,4.605194,79.85991,9.338689,,,,,,,38.433392,8.783231,45.928328,,
10269,46.001634,9.405299,4.600798,8.592924,11.427902,4.605239,79.882626,9.339562,,,,,,,38.439609,8.783227,45.935981,,
10270,46.009037,9.405308,4.600819,8.593424,11.428114,4.605283,79.905355,9.340435,,,,,,,38.445829,8.783222,45.943635,,
10271,46.016441,9.405318,4.60084,8.593924,11.428326,4.605327,79.928097,9.341308,,,,,,,38.452049,8.783218,45.951288,,
10272,46.023845,9.405327,4.600861,8.594425,11.428539,4.605371,79.950852,9.342181,,,,,,,38.458272,8.783213,45.958942,,
10273,46.031249,9.405337,4.600882,8.594925,11.428752,4.605415,79.97362,9.343054,,,,,,,38.464496,8.783209,45.966596,,
10274,46.038652,9.405346,4.600904,8.595426,11.428965,4.605459,79.996401,9.343928,,,,,,,38.470722,8.783204,45.974250,,
10275,46.046056,9.405356,4.600925,8.595926,11.429178,4.605503,80.019195,9.344801,,,,,,,38.476950,8.783199,45.981904,,
10276,46.053460,9.405366,4.600946,8.596426,11.429392,4.605547,80.042003,9.345674,,,,,,,38.483181,8.783195,45.989558,,
10277,46.060864,9.405375,4.600967,8.596927,11.429605,4.605591,80.064823,9.346547,,,,,,,38.489412,8.783190,45.997212,,
10278,46.068268,9.405385,4.600988,8.597427,11.429819,4.605635,80.087656,9.34742,,,,,,,38.495643,8.783186,46.004866,,
10279,46.075671,9.405394,4.60101,8.597927,11.430034,4.605679,80.110503,9.348294,,,,,,,38.501874,8.783181,46.012520,,
10280,46.083075,9.405404,4.601031,8.598428,11.430248,4.605723,80.133362,9.349167,,,,,,,38.508106,8.783177,46.020174,,
10281,46.090479,9.405413,4.601052,8.598928,11.430463,4.605767,80.156235,9.35004,,,,,,,38.514338,8.783172,46.027828,,
10282,46.097883,9.405423,4.601073,8.599429,11.430678,4.605811,80.17912,9.350913,,,,,,,38.520570,8.783168,46.035482,,
10283,46.105286,9.405432,4.601095,8.599929,11.430893,4.605855,80.202019,9.351786,,,,,,,38.526803,8.783163,46.043136,,
10284,46.112690,9.405442,4.601116,8.600429,11.431108,4.605899,80.22493,9.35266,,,,,,,38.533036,8.783159,46.050791,,
10285,46.120094,9.405452,4.601137,8.60093,11.431324,4.605942,80.247855,9.353533,,,,,,,38.539270,8.783154,46.058445,,
10286,46.127498,9.405461,4.601158,8.60143,11.43154,4.605986,80.270792,9.354406,,,,,,,38.545504,8.783149,46.066099,,
10287,46.134901,9.405471,4.601179,8.601931,11.431756,4.60603,80.293743,9.355279,,,,,,,38.551739,8.783145,46.073754,,
10288,46.142305,9.405480,4.601201,8.602431,11.431972,4.606073,80.316707,9.356153,,,,,,,38.557975,8.783140,46.081408,,
10289,46.149709,9.405490,4.601222,8.602931,11.432189,4.606117,80.339683,9.357026,,,,,,,38.564212,8.783136,46.089063,,
10290,46.157113,9.405499,4.601243,8.603432,11.432406,4.606161,80.362673,9.357899,,,,,,,38.570450,8.783131,46.096717,,
10291,46.164516,9.405509,4.601264,8.603932,11.432623,4.606204,80.385676,9.358773,,,,,,,38.576689,8.783127,46.104371,,
10292,46.171920,9.405518,4.601285,8.604432,11.43284,4.606248,80.408691,9.359646,,,,,,,38.582929,8.783122,46.112026,,
10293,46.179324,9.405528,4.601307,8.604933,11.433058,4.606291,80.43172,9.360519,,,,,,,38.589170,8.783118,46.119681,,
10294,46.186728,9.405538,4.601328,8.605433,11.433275,4.606335,80.454761,9.361392,,,,,,,38.595413,8.783113,46.127335,,
10295,46.194131,9.405547,4.601349,8.605934,11.433493,4.606378,80.477816,9.362266,,,,,,,38.601657,8.783108,46.134990,,
10296,46.201535,9.405557,4.60137,8.606434,11.433711,4.606422,80.500883,9.363139,,,,,,,38.607902,8.783104,46.142644,,
10297,46.208939,9.405566,4.601392,8.606934,11.43393,4.606465,80.523964,9.364012,,,,,,,38.614149,8.783099,46.150299,,
10298,46.216343,9.405576,4.601413,8.607435,11.434148,4.606509,80.547057,9.364886,,,,,,,38.620397,8.783095,46.157954,,
10299,46.223746,9.405585,4.601434,8.607935,11.434367,4.606552,80.570164,9.365759,,,,,,,38.626647,8.783090,46.165608,,
10300,46.231150,9.405595,4.601455,8.608435,11.434586,4.606595,80.593283,9.366632,,,,,,,38.632899,8.783086,46.173263,,
10301,46.238554,9.405604,4.601476,8.608936,11.434806,4.606639,80.616416,9.367505,,,,,,,38.639152,8.783081,46.180918,,
10302,46.245958,9.405614,4.601498,8.609436,11.435025,4.606682,80.639561,9.368379,,,,,,,38.645407,8.783077,46.188572,,
10303,46.253362,9.405624,4.601519,8.609937,11.435245,4.606725,80.662719,9.369252,,,,,,,38.651665,8.783072,46.196227,,
10304,46.260765,9.405633,4.60154,8.610437,11.435465,4.606768,80.685891,9.370125,,,,,,,38.657924,8.783067,46.203882,,
10305,46.268169,9.405643,4.601561,8.610937,11.435685,4.606811,80.709075,9.370999,,,,,,,38.664184,8.783063,46.211537,,
10306,46.275573,9.405652,4.601582,8.611438,11.435906,4.606855,80.732272,9.371872,,,,,,,38.670444,8.783058,46.219191,,
10307,46.282977,9.405662,4.601604,8.611938,11.436126,4.606901,80.755482,9.372759,,,,,,,38.676705,8.783054,46.226846,,
10308,46.290380,9.405671,4.601625,8.612438,11.436347,4.606948,80.778705,9.373645,,,,,,,38.682966,8.783049,46.234501,,
10309,46.297784,9.405681,4.601646,8.612939,11.436568,4.606995,80.801941,9.374532,,,,,,,38.689227,8.783045,46.242156,,
10310,46.305188,9.405690,4.601667,8.613439,11.436789,4.607042,80.82519,9.375418,,,,,,,38.695488,8.783040,46.249811,,
10311,46.312592,9.405700,4.601689,8.61394,11.437011,4.607088,80.848451,9.376305,,,,,,,38.701750,8.783035,46.257465,,
10312,46.319995,9.405710,4.60171,8.61444,11.437233,4.607135,80.871726,9.377191,,,,,,,38.708012,8.783031,46.265120,,
10313,46.327399,9.405719,4.601731,8.61494,11.437455,4.607181,80.895014,9.378078,,,,,,,38.714275,8.783026,46.272775,,
10314,46.334803,9.405729,4.601752,8.615441,11.437677,4.607228,80.918314,9.378964,,,,,,,38.720539,8.783022,46.280430,,
10315,46.342207,9.405738,4.601773,8.615941,11.437899,4.607275,80.941627,9.379851,,,,,,,38.726803,8.783017,46.288085,,
10316,46.349610,9.405748,4.601795,8.616441,11.438122,4.607321,80.964954,9.380738,,,,,,,38.733068,8.783012,46.295740,,
10317,46.357014,9.405757,4.601816,8.616942,11.438344,4.607368,80.988293,9.381624,,,,,,,38.739334,8.783008,46.303394,,
10318,46.364418,9.405767,4.601837,8.617442,11.438568,4.607414,81.011645,9.382511,,,,,,,38.745601,8.783003,46.311049,,
10319,46.371822,9.405776,4.601858,8.617943,11.438791,4.607461,81.03501,9.383397,,,,,,,38.751869,8.782999,46.318704,,
10320,46.379225,9.405786,4.601879,8.618443,11.439014,4.607507,81.058388,9.384284,,,,,,,38.758139,8.782994,46.326359,,
10321,46.386629,9.405796,4.601901,8.618943,11.439238,4.607553,81.081779,9.38517,,,,,,,38.764409,8.782990,46.334014,,
10322,46.394033,9.405805,4.601922,8.619444,11.439462,4.6076,81.105182,9.386057,,,,,,,38.770681,8.782985,46.341668,,
10323,46.401437,9.405815,4.601943,8.619944,11.439686,4.607646,81.128599,9.386944,,,,,,,38.776954,8.782980,46.349323,,
10324,46.408840,9.405824,4.601964,8.620444,11.43991,4.607692,81.152028,9.38783,,,,,,,38.783228,8.782976,46.356978,,
10325,46.416244,9.405834,4.601985,8.620945,11.440135,4.607739,81.17547,9.388717,,,,,,,38.789504,8.782971,46.364633,,
10326,46.423648,9.405843,4.602007,8.621445,11.440359,4.607785,81.198926,9.389604,,,,,,,38.795781,8.782967,46.372287,,
10327,46.431052,9.405853,4.602028,8.621946,11.440584,4.607831,81.222393,9.39049,,,,,,,38.802061,8.782962,46.379942,,
