Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10278,41.894203,9.127492,4.275044,7.396123,9.271648,4.232087,43.041626,8.074484,,,,,,,36.146444,8.561678,41.831470,,
10279,41.900592,9.127496,4.275075,7.39654,9.271803,4.232157,43.051123,8.075269,,,,,,,36.152209,8.561676,41.838050,,
10280,41.906980,9.127501,4.275107,7.396957,9.271958,4.232226,43.060626,8.076055,,,,,,,36.157974,8.561673,41.844630,,
10281,41.913369,9.127506,4.275138,7.397374,9.272114,4.232295,43.070134,8.076841,,,,,,,36.163739,8.561671,41.851210,,
10282,41.919757,9.127511,4.27517,7.397792,9.27227,4.232365,43.079648,8.077627,,,,,,,36.169505,8.561668,41.857789,,
10283,41.926145,9.127516,4.275202,7.398209,9.272426,4.232434,43.089167,8.078412,,,,,,,36.175271,8.561666,41.864369,,
10284,41.932534,9.127520,4.275233,7.398626,9.272582,4.232503,43.098692,8.079198,,,,,,,36.181038,8.561663,41.870949,,
10285,41.938922,9.127525,4.275265,7.399044,9.272739,4.232573,43.108223,8.079984,,,,,,,36.186805,8.561661,41.877529,,
10286,41.945311,9.127530,4.275296,7.399461,9.272896,4.232642,43.117759,8.080769,,,,,,,36.192572,8.561658,41.884109,,
10287,41.951699,9.127535,4.275328,7.399878,9.273053,4.232711,43.127301,8.081555,,,,,,,36.198341,8.561656,41.890689,,
10288,41.958087,9.127539,4.27536,7.400296,9.27321,4.23278,43.136849,8.082341,,,,,,,36.204110,8.561653,41.897269,,
10289,41.964476,9.127544,4.275391,7.400713,9.273367,4.232849,43.146402,8.083127,,,,,,,36.209880,8.561651,41.903849,,
10290,41.970864,9.127549,4.275423,7.40113,9.273525,4.232918,43.155961,8.083913,,,,,,,36.215651,8.561648,41.910429,,
10291,41.977253,9.127554,4.275455,7.401547,9.273683,4.232987,43.165525,8.084698,,,,,,,36.221423,8.561646,41.917009,,
10292,41.983641,9.127559,4.275486,7.401965,9.273841,4.233056,43.175095,8.085484,,,,,,,36.227197,8.561643,41.923589,,
10293,41.990029,9.127563,4.275518,7.402382,9.274,4.233125,43.184671,8.08627,,,,,,,36.232971,8.561641,41.930169,,
10294,41.996418,9.127568,4.275549,7.402799,9.274158,4.233194,43.194252,8.087056,,,,,,,36.238746,8.561638,41.936749,,
10295,42.002806,9.127573,4.275581,7.403217,9.274317,4.233263,43.203839,8.087841,,,,,,,36.244523,8.561636,41.943329,,
10296,42.009194,9.127578,4.275613,7.403634,9.274476,4.233332,43.213432,8.088627,,,,,,,36.250301,8.561633,41.949910,,
10297,42.015583,9.127582,4.275644,7.404051,9.274636,4.233401,43.22303,8.089413,,,,,,,36.256081,8.561631,41.956490,,
10298,42.021971,9.127587,4.275676,7.404469,9.274795,4.23347,43.232633,8.090199,,,,,,,36.261862,8.561628,41.963070,,
10299,42.028360,9.127592,4.275707,7.404886,9.274955,4.233539,43.242242,8.090985,,,,,,,36.267645,8.561626,41.969650,,
10300,42.034748,9.127597,4.275739,7.405303,9.275115,4.233607,43.251857,8.09177,,,,,,,36.273429,8.561623,41.976230,,
10301,42.041136,9.127602,4.275771,7.40572,9.275276,4.233676,43.261478,8.092556,,,,,,,36.279216,8.561621,41.982811,,
10302,42.047525,9.127606,4.275802,7.406138,9.275436,4.233745,43.271104,8.093342,,,,,,,36.285004,8.561618,41.989391,,
10303,42.053913,9.127611,4.275834,7.406555,9.275597,4.233814,43.280735,8.094128,,,,,,,36.290793,8.561616,41.995971,,
10304,42.060302,9.127616,4.275865,7.406972,9.275758,4.233882,43.290373,8.094914,,,,,,,36.296585,8.561613,42.002551,,
10305,42.066690,9.127621,4.275897,7.40739,9.275919,4.233951,43.300016,8.0957,,,,,,,36.302378,8.561610,42.009132,,
10306,42.073078,9.127625,4.275929,7.407807,9.276081,4.234019,43.309664,8.096485,,,,,,,36.308171,8.561608,42.015712,,
10307,42.079467,9.127630,4.27596,7.408224,9.276242,4.234088,43.319318,8.097271,,,,,,,36.313964,8.561605,42.022292,,
10308,42.085855,9.127635,4.275992,7.408642,9.276404,4.234157,43.328977,8.098057,,,,,,,36.319757,8.561603,42.028873,,
10309,42.092244,9.127640,4.276023,7.409059,9.276567,4.234225,43.338643,8.098843,,,,,,,36.325550,8.561600,42.035453,,
10310,42.098632,9.127645,4.276055,7.409476,9.276729,4.234294,43.348313,8.099629,,,,,,,36.331344,8.561598,42.042033,,
10311,42.105020,9.127649,4.276087,7.409893,9.276892,4.234362,43.35799,8.100415,,,,,,,36.337138,8.561595,42.048613,,
10312,42.111409,9.127654,4.276118,7.410311,9.277054,4.23443,43.367672,8.101201,,,,,,,36.342933,8.561593,42.055194,,
10313,42.117797,9.127659,4.27615,7.410728,9.277217,4.234499,43.377359,8.101986,,,,,,,36.348729,8.561590,42.061774,,
10314,42.124185,9.127664,4.276181,7.411145,9.277381,4.234567,43.387052,8.102772,,,,,,,36.354525,8.561588,42.068354,,
10315,42.130574,9.127668,4.276213,7.411563,9.277544,4.234635,43.396751,8.103558,,,,,,,36.360321,8.561585,42.074935,,
10316,42.136962,9.127673,4.276245,7.41198,9.277708,4.234704,43.406455,8.104344,,,,,,,36.366119,8.561583,42.081515,,
10317,42.143351,9.127678,4.276276,7.412397,9.277872,4.234772,43.416165,8.10513,,,,,,,36.371917,8.561580,42.088095,,
10318,42.149739,9.127683,4.276308,7.412815,9.278036,4.23484,43.42588,8.105916,,,,,,,36.377716,8.561578,42.094676,,
10319,42.156127,9.127688,4.276339,7.413232,9.278201,4.234908,43.435601,8.106702,,,,,,,36.383517,8.561575,42.101256,,
10320,42.162516,9.127692,4.276371,7.413649,9.278366,4.234977,43.445327,8.107488,,,,,,,36.389318,8.561573,42.107836,,
10321,42.168904,9.127697,4.276403,7.414066,9.27853,4.235045,43.455059,8.108274,,,,,,,36.395121,8.561570,42.114416,,
10322,42.175293,9.127702,4.276434,7.414484,9.278696,4.235113,43.464797,8.10906,,,,,,,36.400925,8.561568,42.120997,,
10323,42.181681,9.127707,4.276466,7.414901,9.278861,4.235181,43.47454,8.109845,,,,,,,36.406730,8.561565,42.127577,,
10324,42.188069,9.127711,4.276497,7.415318,9.279026,4.235249,43.484289,8.110631,,,,,,,36.412536,8.561563,42.134157,,
10325,42.194458,9.127716,4.276529,7.415736,9.279192,4.235317,43.494043,8.111417,,,,,,,36.418344,8.561560,42.140738,,
10326,42.200846,9.127721,4.276561,7.416153,9.279358,4.235385,43.503803,8.112203,,,,,,,36.424154,8.561558,42.147318,,
10327,42.207234,9.127726,4.276592,7.41657,9.279525,4.235453,43.513568,8.112989,,,,,,,36.429965,8.561555,42.153898,,
10328,42.213623,9.127731,4.276624,7.416987,9.279691,4.235521,43.523339,8.113775,,,,,,,36.435777,8.561553,42.160478,,
10329,42.220011,9.127735,4.276655,7.417405,9.279858,4.235589,43.533116,8.114561,,,,,,,36.441592,8.561550,42.167058,,
10330,42.226400,9.127740,4.276687,7.417822,9.280025,4.235657,43.542898,8.115347,,,,,,,36.447408,8.561547,42.173639,,
10331,42.232788,9.127745,4.276719,7.418239,9.280192,4.235724,43.552685,8.116133,,,,,,,36.453226,8.561545,42.180219,,
10332,42.239176,9.127750,4.27675,7.418657,9.280359,4.235792,43.562479,8.116919,,,,,,,36.459046,8.561542,42.186799,,
10333,42.245565,9.127754,4.276782,7.419074,9.280527,4.23586,43.572277,8.117705,,,,,,,36.464867,8.561540,42.193379,,
10334,42.251953,9.127759,4.276813,7.419491,9.280695,4.235928,43.582082,8.118491,,,,,,,36.470689,8.561537,42.199959,,
10335,42.258342,9.127764,4.276845,7.419909,9.280863,4.235996,43.591891,8.119277,,,,,,,36.476510,8.561535,42.206539,,
10336,42.264730,9.127769,4.276877,7.420326,9.281031,4.236063,43.601707,8.120063,,,,,,,36.482331,8.561532,42.213119,,
10337,42.271118,9.127774,4.276908,7.420743,9.281199,4.236131,43.611527,8.120849,,,,,,,36.488153,8.561530,42.219699,,
10338,42.277507,9.127778,4.27694,7.42116,9.281368,4.236198,43.621354,8.121635,,,,,,,36.493975,8.561527,42.226279,,
10339,42.283895,9.127783,4.276972,7.421578,9.281537,4.236266,43.631186,8.122421,,,,,,,36.499798,8.561525,42.232859,,
10340,42.290284,9.127788,4.277003,7.421995,9.281706,4.236334,43.641023,8.123207,,,,,,,36.505621,8.561522,42.239439,,
10341,42.296672,9.127793,4.277035,7.422412,9.281875,4.236401,43.650866,8.123993,,,,,,,36.511445,8.561520,42.246019,,
10342,42.303060,9.127797,4.277066,7.42283,9.282045,4.236469,43.660715,8.124779,,,,,,,36.517269,8.561517,42.252599,,
10343,42.309449,9.127802,4.277098,7.423247,9.282215,4.236536,43.670569,8.125565,,,,,,,36.523094,8.561515,42.259179,,
10344,42.315837,9.127807,4.27713,7.423664,9.282385,4.236604,43.680428,8.126351,,,,,,,36.528920,8.561512,42.265759,,
10345,42.322225,9.127812,4.277161,7.424082,9.282555,4.236671,43.690293,8.127137,,,,,,,36.534747,8.561510,42.272339,,
10346,42.328614,9.127817,4.277193,7.424499,9.282725,4.236738,43.700164,8.127923,,,,,,,36.540575,8.561507,42.278919,,
10347,42.335002,9.127821,4.277224,7.424916,9.282896,4.236806,43.71004,8.128709,,,,,,,36.546403,8.561505,42.285498,,
10348,42.341391,9.127826,4.277256,7.425333,9.283067,4.236873,43.719922,8.129495,,,,,,,36.552233,8.561502,42.292078,,
10349,42.347779,9.127831,4.277288,7.425751,9.283238,4.236943,43.729809,8.130292,,,,,,,36.558064,8.561500,42.298658,,
10350,42.354167,9.127836,4.277319,7.426168,9.283409,4.237014,43.739702,8.131088,,,,,,,36.563896,8.561497,42.305238,,
10351,42.360556,9.127840,4.277351,7.426585,9.283581,4.237084,43.7496,8.131884,,,,,,,36.569730,8.561494,42.311817,,
10352,42.366944,9.127845,4.277382,7.427003,9.283752,4.237154,43.759504,8.13268,,,,,,,36.575565,8.561492,42.318397,,
10353,42.373333,9.127850,4.277414,7.42742,9.283924,4.237225,43.769413,8.133476,,,,,,,36.581401,8.561489,42.324976,,
10354,42.379721,9.127855,4.277446,7.427837,9.284096,4.237295,43.779328,8.134272,,,,,,,36.587239,8.561487,42.331556,,
10355,42.386109,9.127860,4.277477,7.428255,9.284269,4.237365,43.789248,8.135068,,,,,,,36.593078,8.561484,42.338135,,
10356,42.392498,9.127864,4.277509,7.428672,9.284441,4.237435,43.799174,8.135864,,,,,,,36.598919,8.561482,42.344715,,
10357,42.398886,9.127869,4.27754,7.429089,9.284614,4.237505,43.809105,8.136661,,,,,,,36.604762,8.561479,42.351294,,
10358,42.405274,9.127874,4.277572,7.429506,9.284787,4.237575,43.819042,8.137457,,,,,,,36.610607,8.561477,42.357874,,
10359,42.411663,9.127879,4.277604,7.429924,9.28496,4.237646,43.828984,8.138253,,,,,,,36.616453,8.561474,42.364453,,
10360,42.418051,9.127883,4.277635,7.430341,9.285134,4.237716,43.838932,8.139049,,,,,,,36.622302,8.561472,42.371032,,
10361,42.424440,9.127888,4.277667,7.430758,9.285307,4.237786,43.848885,8.139845,,,,,,,36.628152,8.561469,42.377612,,
10362,42.430828,9.127893,4.277698,7.431176,9.285481,4.237856,43.858844,8.140642,,,,,,,36.634001,8.561467,42.384191,,
10363,42.437216,9.127898,4.27773,7.431593,9.285655,4.237925,43.868808,8.141438,,,,,,,36.639851,8.561464,42.390770,,
10364,42.443605,9.127903,4.277762,7.43201,9.28583,4.237995,43.878778,8.142234,,,,,,,36.645701,8.561462,42.397349,,
10365,42.449993,9.127907,4.277793,7.432428,9.286004,4.238065,43.888753,8.14303,,,,,,,36.651551,8.561459,42.403928,,
10366,42.456382,9.127912,4.277825,7.432845,9.286179,4.238135,43.898734,8.143826,,,,,,,36.657402,8.561457,42.410507,,
10367,42.462770,9.127917,4.277856,7.433262,9.286354,4.238205,43.90872,8.144623,,,,,,,36.663253,8.561454,42.417086,,
10368,42.469158,9.127922,4.277888,7.433679,9.286529,4.238275,43.918712,8.145419,,,,,,,36.669105,8.561451,42.423665,,
10369,42.475547,9.127926,4.27792,7.434097,9.286704,4.238345,43.928709,8.146215,,,,,,,36.674957,8.561449,42.430244,,
10370,42.481935,9.127931,4.277951,7.434514,9.286879,4.238414,43.938712,8.147011,,,,,,,36.680810,8.561446,42.436822,,
10371,42.488324,9.127936,4.277983,7.434931,9.287055,4.238484,43.94872,8.147808,,,,,,,36.686663,8.561444,42.443401,,
10372,42.494712,9.127941,4.278014,7.435349,9.287231,4.238554,43.958733,8.148604,,,,,,,36.692518,8.561441,42.449980,,
10373,42.501100,9.127946,4.278046,7.435766,9.287407,4.238623,43.968753,8.1494,,,,,,,36.698373,8.561439,42.456558,,
10374,42.507489,9.127950,4.278078,7.436183,9.287583,4.238693,43.978777,8.150196,,,,,,,36.704229,8.561436,42.463137,,
10375,42.513877,9.127955,4.278109,7.436601,9.28776,4.238762,43.988807,8.150993,,,,,,,36.710086,8.561434,42.469715,,
10376,42.520265,9.127960,4.278141,7.437018,9.287937,4.238832,43.998843,8.151789,,,,,,,36.715944,8.561431,42.476294,,
10377,42.526654,9.127965,4.278172,7.437435,9.288114,4.238902,44.008884,8.152585,,,,,,,36.721804,8.561429,42.482872,,
10378,42.533042,9.127969,4.278204,7.437852,9.288291,4.238971,44.018931,8.153382,,,,,,,36.727665,8.561426,42.489451,,
10379,42.539431,9.127974,4.278236,7.43827,9.288468,4.239041,44.028983,8.154178,,,,,,,36.733527,8.561424,42.496029,,
10380,42.545819,9.127979,4.278267,7.438687,9.288646,4.23911,44.03904,8.154974,,,,,,,36.739390,8.561421,42.502607,,
10381,42.552207,9.127984,4.278299,7.439104,9.288823,4.239179,44.049103,8.155771,,,,,,,36.745255,8.561419,42.509185,,
10382,42.558596,9.127989,4.27833,7.439522,9.289001,4.239249,44.059171,8.156567,,,,,,,36.751121,8.561416,42.515763,,
10383,42.564984,9.127993,4.278362,7.439939,9.28918,4.239318,44.069245,8.157363,,,,,,,36.756989,8.561413,42.522341,,
10384,42.571373,9.127998,4.278394,7.440356,9.289358,4.239387,44.079325,8.15816,,,,,,,36.762859,8.561411,42.528919,,
10385,42.577761,9.128003,4.278425,7.440774,9.289536,4.239457,44.089409,8.158956,,,,,,,36.768730,8.561408,42.535497,,
10386,42.584149,9.128008,4.278457,7.441191,9.289715,4.239526,44.0995,8.159752,,,,,,,36.774604,8.561406,42.542075,,
10387,42.590538,9.128012,4.278489,7.441608,9.289894,4.239595,44.109595,8.160549,,,,,,,36.780479,8.561403,42.548653,,
10388,42.596926,9.128017,4.27852,7.442025,9.290073,4.239664,44.119697,8.161345,,,,,,,36.786356,8.561401,42.555230,,
10389,42.603315,9.128022,4.278552,7.442443,9.290253,4.239733,44.129803,8.162142,,,,,,,36.792234,8.561398,42.561808,,
10390,42.609703,9.128027,4.278583,7.44286,9.290432,4.239803,44.139915,8.162938,,,,,,,36.798112,8.561396,42.568385,,
10391,42.616091,9.128032,4.278615,7.443277,9.290612,4.239872,44.150033,8.163734,,,,,,,36.803991,8.561393,42.574963,,
10392,42.622480,9.128036,4.278647,7.443695,9.290792,4.239941,44.160156,8.164531,,,,,,,36.809869,8.561391,42.581540,,
10393,42.628868,9.128041,4.278678,7.444112,9.290972,4.24001,44.170284,8.165327,,,,,,,36.815748,8.561388,42.588117,,
10394,42.635256,9.128046,4.27871,7.444529,9.291152,4.240079,44.180418,8.166124,,,,,,,36.821627,8.561386,42.594694,,
10395,42.641645,9.128051,4.278741,7.444947,9.291333,4.240148,44.190557,8.16692,,,,,,,36.827507,8.561383,42.601272,,
10396,42.648033,9.128055,4.278773,7.445364,9.291514,4.240217,44.200702,8.167716,,,,,,,36.833387,8.561380,42.607849,,
10397,42.654422,9.128060,4.278805,7.445781,9.291695,4.240286,44.210852,8.168513,,,,,,,36.839268,8.561378,42.614426,,
10398,42.660810,9.128065,4.278836,7.446198,9.291829,4.240355,44.220385,8.169309,,,,,,,36.845149,8.561375,42.621002,,
10399,42.667198,9.128070,4.278868,7.446616,9.291963,4.240423,44.229924,8.170106,,,,,,,36.851031,8.561373,42.627579,,
10400,42.673587,9.128075,4.278899,7.447033,9.292097,4.240492,44.239468,8.170902,,,,,,,36.856914,8.561370,42.634156,,
10401,42.679975,9.128079,4.278931,7.44745,9.292231,4.240561,44.249019,8.171699,,,,,,,36.862798,8.561368,42.640733,,
10402,42.686364,9.128084,4.278963,7.447868,9.292366,4.24063,44.258575,8.172495,,,,,,,36.868683,8.561365,42.647309,,
10403,42.692752,9.128089,4.278994,7.448285,9.292501,4.240699,44.268138,8.173292,,,,,,,36.874569,8.561363,42.653886,,
10404,42.699140,9.128094,4.279026,7.448702,9.292637,4.240767,44.277706,8.174088,,,,,,,36.880456,8.561360,42.660462,,
10405,42.705529,9.128098,4.279057,7.44912,9.292772,4.240836,44.287281,8.174885,,,,,,,36.886344,8.561358,42.667038,,
10406,42.711917,9.128103,4.279089,7.449537,9.292908,4.240905,44.296861,8.175681,,,,,,,36.892233,8.561355,42.673614,,
10407,42.718305,9.128108,4.279121,7.449954,9.293044,4.240973,44.306447,8.176478,,,,,,,36.898124,8.561352,42.680191,,
10408,42.724694,9.128113,4.279152,7.450371,9.293181,4.241042,44.31604,8.177274,,,,,,,36.904016,8.561350,42.686767,,
10409,42.731082,9.128118,4.279184,7.450789,9.293317,4.24111,44.325638,8.178071,,,,,,,36.909909,8.561347,42.693342,,
10410,42.737471,9.128122,4.279215,7.451206,9.293454,4.241179,44.335242,8.178867,,,,,,,36.915804,8.561345,42.699918,,
10411,42.743859,9.128127,4.279247,7.451623,9.293592,4.241248,44.344852,8.179664,,,,,,,36.921701,8.561342,42.706494,,
10412,42.750247,9.128132,4.279279,7.452041,9.293729,4.241316,44.354468,8.18046,,,,,,,36.927599,8.561340,42.713070,,
10413,42.756636,9.128137,4.27931,7.452458,9.293867,4.241384,44.36409,8.181257,,,,,,,36.933499,8.561337,42.719645,,
10414,42.763024,9.128141,4.279342,7.452875,9.294005,4.241453,44.373718,8.182054,,,,,,,36.939401,8.561335,42.726221,,
10415,42.769413,9.128146,4.279373,7.453293,9.294143,4.241521,44.383352,8.18285,,,,,,,36.945305,8.561332,42.732796,,
10416,42.775801,9.128151,4.279405,7.45371,9.294281,4.24159,44.392992,8.183647,,,,,,,36.951211,8.561330,42.739371,,
10417,42.782189,9.128156,4.279437,7.454127,9.29442,4.241658,44.402638,8.184443,,,,,,,36.957118,8.561327,42.745946,,
10418,42.788578,9.128161,4.279468,7.454544,9.294559,4.241726,44.412289,8.18524,,,,,,,36.963025,8.561324,42.752521,,
10419,42.794966,9.128165,4.2795,7.454962,9.294698,4.241794,44.421947,8.186036,,,,,,,36.968932,8.561322,42.759096,,
10420,42.801355,9.128170,4.279531,7.455379,9.294838,4.241863,44.431611,8.186833,,,,,,,36.974839,8.561319,42.765671,,
10421,42.807743,9.128175,4.279563,7.455796,9.294978,4.241931,44.44128,8.18763,,,,,,,36.980746,8.561317,42.772246,,
10422,42.814131,9.128180,4.279595,7.456214,9.295118,4.241999,44.450956,8.188426,,,,,,,36.986654,8.561314,42.778821,,
10423,42.820520,9.128184,4.279626,7.456631,9.295258,4.242067,44.460637,8.189223,,,,,,,36.992563,8.561312,42.785395,,
10424,42.826908,9.128189,4.279658,7.457048,9.295398,4.242135,44.470324,8.19002,,,,,,,36.998472,8.561309,42.791970,,
10425,42.833296,9.128194,4.279689,7.457465,9.295539,4.242203,44.480018,8.190816,,,,,,,37.004381,8.561307,42.798544,,
10426,42.839685,9.128199,4.279721,7.457883,9.29568,4.242272,44.489717,8.191613,,,,,,,37.010291,8.561304,42.805118,,
10427,42.846073,9.128204,4.279753,7.4583,9.295822,4.24234,44.499422,8.19241,,,,,,,37.016202,8.561302,42.811692,,
10428,42.852462,9.128208,4.279784,7.458717,9.295963,4.242408,44.509133,8.193206,,,,,,,37.022114,8.561299,42.818266,,
10429,42.858850,9.128213,4.279816,7.459135,9.296105,4.242475,44.51885,8.194003,,,,,,,37.028026,8.561296,42.824840,,
10430,42.865238,9.128218,4.279848,7.459552,9.296247,4.242543,44.528572,8.1948,,,,,,,37.033940,8.561294,42.831414,,
10431,42.871627,9.128223,4.279879,7.459969,9.296389,4.242611,44.538301,8.195596,,,,,,,37.039854,8.561291,42.837987,,
10432,42.878015,9.128227,4.279911,7.460387,9.296532,4.242679,44.548036,8.196393,,,,,,,37.045770,8.561289,42.844561,,
10433,42.884404,9.128232,4.279942,7.460804,9.296675,4.242747,44.557776,8.19719,,,,,,,37.051687,8.561286,42.851134,,
10434,42.890792,9.128237,4.279974,7.461221,9.296818,4.242815,44.567523,8.197986,,,,,,,37.057605,8.561284,42.857708,,
10435,42.897180,9.128242,4.280006,7.461638,9.296961,4.242883,44.577275,8.198783,,,,,,,37.063524,8.561281,42.864281,,
10436,42.903569,9.128247,4.280037,7.462056,9.297104,4.24295,44.587033,8.19958,,,,,,,37.069445,8.561279,42.870854,,
10437,42.909957,9.128251,4.280069,7.462473,9.297248,4.243018,44.596798,8.200376,,,,,,,37.075367,8.561276,42.877427,,
10438,42.916345,9.128256,4.2801,7.46289,9.297392,4.243086,44.606568,8.201173,,,,,,,37.081291,8.561273,42.884000,,
10439,42.922734,9.128261,4.280132,7.463308,9.297537,4.243154,44.616344,8.20197,,,,,,,37.087216,8.561271,42.890572,,
10440,42.929122,9.128266,4.280164,7.463725,9.297681,4.243221,44.626125,8.202767,,,,,,,37.093143,8.561268,42.897145,,
10441,42.935511,9.128270,4.280195,7.464142,9.297826,4.243289,44.635913,8.203563,,,,,,,37.099072,8.561266,42.903718,,
10442,42.941899,9.128275,4.280227,7.46456,9.297971,4.243356,44.645707,8.20436,,,,,,,37.105003,8.561263,42.910290,,
10443,42.948287,9.128280,4.280258,7.464977,9.298116,4.243424,44.655506,8.205157,,,,,,,37.110936,8.561261,42.916862,,
10444,42.954676,9.128285,4.28029,7.465394,9.298262,4.243491,44.665312,8.205954,,,,,,,37.116870,8.561258,42.923434,,
10445,42.961064,9.128290,4.280322,7.465811,9.298407,4.243559,44.675123,8.20675,,,,,,,37.122806,8.561256,42.930006,,
10446,42.967453,9.128294,4.280353,7.466229,9.298553,4.243626,44.68494,8.207547,,,,,,,37.128742,8.561253,42.936578,,
10447,42.973841,9.128299,4.280385,7.466646,9.2987,4.243694,44.694764,8.208344,,,,,,,37.134677,8.561250,42.943150,,
10448,42.980229,9.128304,4.280416,7.467063,9.298846,4.243761,44.704593,8.209141,,,,,,,37.140614,8.561248,42.949721,,
10449,42.986618,9.128309,4.280448,7.467481,9.298993,4.243829,44.714427,8.209938,,,,,,,37.146550,8.561245,42.956293,,
10450,42.993006,9.128313,4.28048,7.467898,9.29914,4.243896,44.724268,8.210734,,,,,,,37.152487,8.561243,42.962864,,
10451,42.999395,9.128318,4.280511,7.468315,9.299287,4.243963,44.734115,8.211531,,,,,,,37.158424,8.561240,42.969435,,
10452,43.005783,9.128323,4.280543,7.468733,9.299435,4.244031,44.743967,8.212328,,,,,,,37.164362,8.561238,42.976006,,
10453,43.012171,9.128328,4.280574,7.46915,9.299582,4.244098,44.753826,8.213125,,,,,,,37.170300,8.561235,42.982577,,
10454,43.018560,9.128333,4.280606,7.469567,9.29973,4.244165,44.76369,8.213922,,,,,,,37.176239,8.561233,42.989148,,
10455,43.024948,9.128337,4.280638,7.469984,9.299878,4.244232,44.77356,8.214719,,,,,,,37.182178,8.561230,42.995719,,
10456,43.031336,9.128342,4.280669,7.470402,9.300027,4.244299,44.783436,8.215515,,,,,,,37.188119,8.561227,43.002289,,
10457,43.037725,9.128347,4.280701,7.470819,9.300176,4.244367,44.793318,8.216312,,,,,,,37.194060,8.561225,43.008860,,
10458,43.044113,9.128352,4.280732,7.471236,9.300325,4.244434,44.803206,8.217109,,,,,,,37.200003,8.561222,43.015430,,
10459,43.050502,9.128356,4.280764,7.471654,9.300474,4.244501,44.8131,8.217906,,,,,,,37.205946,8.561220,43.022000,,
10460,43.056890,9.128361,4.280796,7.472071,9.300623,4.244568,44.822999,8.218703,,,,,,,37.211890,8.561217,43.028570,,
10461,43.063278,9.128366,4.280827,7.472488,9.300773,4.244635,44.832904,8.2195,,,,,,,37.217836,8.561215,43.035140,,
10462,43.069667,9.128371,4.280859,7.472906,9.300923,4.244702,44.842816,8.220297,,,,,,,37.223783,8.561212,43.041709,,
10463,43.076055,9.128376,4.28089,7.473323,9.301073,4.244769,44.852733,8.221094,,,,,,,37.229731,8.561210,43.048279,,
10464,43.082444,9.128380,4.280922,7.47374,9.301223,4.244836,44.862656,8.221891,,,,,,,37.235681,8.561207,43.054848,,
10465,43.088832,9.128385,4.280954,7.474157,9.301374,4.244903,44.872584,8.222687,,,,,,,37.241632,8.561204,43.061417,,
10466,43.095220,9.128390,4.280985,7.474575,9.301525,4.244969,44.882519,8.223484,,,,,,,37.247585,8.561202,43.067986,,
10467,43.101609,9.128395,4.281017,7.474992,9.301676,4.245036,44.892459,8.224281,,,,,,,37.253539,8.561199,43.074555,,
10468,43.107997,9.128399,4.281048,7.475409,9.301827,4.245103,44.902406,8.225078,,,,,,,37.259495,8.561197,43.081124,,
10469,43.114386,9.128404,4.28108,7.475827,9.301978,4.24517,44.912358,8.225875,,,,,,,37.265453,8.561194,43.087693,,
10470,43.120774,9.128409,4.281112,7.476244,9.30213,4.245237,44.922316,8.226672,,,,,,,37.271412,8.561192,43.094261,,
10471,43.127162,9.128414,4.281143,7.476661,9.302282,4.245303,44.93228,8.227469,,,,,,,37.277374,8.561189,43.100830,,
10472,43.133551,9.128419,4.281175,7.477079,9.302434,4.24537,44.94225,8.228266,,,,,,,37.283338,8.561186,43.107398,,
10473,43.139939,9.128423,4.281206,7.477496,9.302587,4.245437,44.952225,8.229063,,,,,,,37.289302,8.561184,43.113966,,
10474,43.146327,9.128428,4.281238,7.477913,9.30274,4.245503,44.962207,8.22986,,,,,,,37.295267,8.561181,43.120534,,
10475,43.152716,9.128433,4.28127,7.47833,9.302893,4.24557,44.972194,8.230657,,,,,,,37.301232,8.561179,43.127101,,
10476,43.159104,9.128438,4.281301,7.478748,9.303046,4.245637,44.982187,8.231454,,,,,,,37.307197,8.561176,43.133669,,
10477,43.165493,9.128442,4.281333,7.479165,9.303199,4.245703,44.992186,8.232251,,,,,,,37.313162,8.561174,43.140236,,
10478,43.171881,9.128447,4.281365,7.479582,9.303353,4.24577,45.002191,8.233048,,,,,,,37.319128,8.561171,43.146804,,
10479,43.178269,9.128452,4.281396,7.48,9.303507,4.245836,45.012201,8.233845,,,,,,,37.325094,8.561169,43.153371,,
10480,43.184658,9.128457,4.281428,7.480417,9.303661,4.245903,45.022218,8.234642,,,,,,,37.331060,8.561166,43.159938,,
10481,43.191046,9.128462,4.281459,7.480834,9.303815,4.245969,45.03224,8.235439,,,,,,,37.337027,8.561163,43.166504,,
10482,43.197435,9.128466,4.281491,7.481252,9.30397,4.246035,45.042268,8.236236,,,,,,,37.342995,8.561161,43.173071,,
10483,43.203823,9.128471,4.281523,7.481669,9.304125,4.246102,45.052302,8.237033,,,,,,,37.348964,8.561158,43.179637,,
10484,43.210211,9.128476,4.281554,7.482086,9.30428,4.246168,45.062342,8.23783,,,,,,,37.354933,8.561156,43.186204,,
10485,43.216600,9.128481,4.281586,7.482503,9.304435,4.246234,45.072387,8.238627,,,,,,,37.360904,8.561153,43.192770,,
