*F,TIIE28-IRS,491009,9412,31.764936
*F,TIIE28-IRS,491010,9413,31.769861
*F,TIIE28-IRS,491011,9414,31.774786
*F,TIIE28-IRS,491012,9415,31.779712
*F,TIIE28-IRS,491013,9416,31.784639
*F,TIIE28-IRS,491014,9417,31.789566
*F,TIIE28-IRS,491015,9418,31.794494
*F,TIIE28-IRS,491016,9419,31.799423
*F,TIIE28-IRS,491017,9420,31.804352
*F,TIIE28-IRS,491018,9421,31.809283
*F,TIIE28-IRS,491019,9422,31.814214
*F,TIIE28-IRS,491020,9423,31.819146
*F,TIIE28-IRS,491021,9424,31.824078
*F,TIIE28-IRS,491022,9425,31.829012
*F,TIIE28-IRS,491023,9426,31.833947
*F,TIIE28-IRS,491024,9427,31.838883
*F,TIIE28-IRS,491025,9428,31.843819
*F,TIIE28-IRS,491026,9429,31.848757
*F,TIIE28-IRS,491027,9430,31.853696
*F,TIIE28-IRS,491028,9431,31.858636
*F,TIIE28-IRS,491029,9432,31.863577
*F,TIIE28-IRS,491030,9433,31.868520
*F,TIIE28-IRS,491031,9434,31.873463
*F,TIIE28-IRS,491101,9435,31.878408
*F,TIIE28-IRS,491102,9436,31.883354
*F,TIIE28-IRS,491103,9437,31.888301
*F,TIIE28-IRS,491104,9438,31.893248
*F,TIIE28-IRS,491105,9439,31.898196
*F,TIIE28-IRS,491106,9440,31.903144
*F,TIIE28-IRS,491107,9441,31.908093
*F,TIIE28-IRS,491108,9442,31.913042
*F,TIIE28-IRS,491109,9443,31.917992
*F,TIIE28-IRS,491110,9444,31.922943
*F,TIIE28-IRS,491111,9445,31.927894
*F,TIIE28-IRS,491112,9446,31.932846
*F,TIIE28-IRS,491113,9447,31.937799
*F,TIIE28-IRS,491114,9448,31.942753
*F,TIIE28-IRS,491115,9449,31.947707
*F,TIIE28-IRS,491116,9450,31.952662
*F,TIIE28-IRS,491117,9451,31.957618
*F,TIIE28-IRS,491118,9452,31.962575
*F,TIIE28-IRS,491119,9453,31.967533
*F,TIIE28-IRS,491120,9454,31.972491
*F,TIIE28-IRS,491121,9455,31.977451
*F,TIIE28-IRS,491122,9456,31.982412
*F,TIIE28-IRS,491123,9457,31.987374
*F,TIIE28-IRS,491124,9458,31.992337
*F,TIIE28-IRS,491125,9459,31.997301
*F,TIIE28-IRS,491126,9460,32.002266
*F,TIIE28-IRS,491127,9461,32.007233
*F,TIIE28-IRS,491128,9462,32.012200
*F,TIIE28-IRS,491129,9463,32.017169
*F,TIIE28-IRS,491130,9464,32.022139
*F,TIIE28-IRS,491201,9465,32.027110
*F,TIIE28-IRS,491202,9466,32.032082
*F,TIIE28-IRS,491203,9467,32.037054
*F,TIIE28-IRS,491204,9468,32.042027
*F,TIIE28-IRS,491205,9469,32.046999
*F,TIIE28-IRS,491206,9470,32.051973
*F,TIIE28-IRS,491207,9471,32.056947
*F,TIIE28-IRS,491208,9472,32.061922
*F,TIIE28-IRS,491209,9473,32.066897
*F,TIIE28-IRS,491210,9474,32.071874
*F,TIIE28-IRS,491211,9475,32.076851
*F,TIIE28-IRS,491212,9476,32.081828
*F,TIIE28-IRS,491213,9477,32.086806
*F,TIIE28-IRS,491214,9478,32.091786
*F,TIIE28-IRS,491215,9479,32.096766
*F,TIIE28-IRS,491216,9480,32.101747
*F,TIIE28-IRS,491217,9481,32.106729
*F,TIIE28-IRS,491218,9482,32.111712
*F,TIIE28-IRS,491219,9483,32.116696
*F,TIIE28-IRS,491220,9484,32.121681
*F,TIIE28-IRS,491221,9485,32.126667
*F,TIIE28-IRS,491222,9486,32.131655
*F,TIIE28-IRS,491223,9487,32.136643
*F,TIIE28-IRS,491224,9488,32.141632
*F,TIIE28-IRS,491225,9489,32.146623
*F,TIIE28-IRS,491226,9490,32.151615
*F,TIIE28-IRS,491227,9491,32.156608
*F,TIIE28-IRS,491228,9492,32.161602
*F,TIIE28-IRS,491229,9493,32.166598
*F,TIIE28-IRS,491230,9494,32.171593
*F,TIIE28-IRS,491231,9495,32.176589
*F,TIIE28-IRS,500101,9496,32.181586
*F,TIIE28-IRS,500102,9497,32.186583
*F,TIIE28-IRS,500103,9498,32.191581
*F,TIIE28-IRS,500104,9499,32.196580
*F,TIIE28-IRS,500105,9500,32.201578
*F,TIIE28-IRS,500106,9501,32.206578
*F,TIIE28-IRS,500107,9502,32.211579
*F,TIIE28-IRS,500108,9503,32.216580
*F,TIIE28-IRS,500109,9504,32.221582
*F,TIIE28-IRS,500110,9505,32.226585
*F,TIIE28-IRS,500111,9506,32.231588
*F,TIIE28-IRS,500112,9507,32.236593
*F,TIIE28-IRS,500113,9508,32.241598
*F,TIIE28-IRS,500114,9509,32.246604
*F,TIIE28-IRS,500115,9510,32.251612
*F,TIIE28-IRS,500116,9511,32.256620
*F,TIIE28-IRS,500117,9512,32.261630
*F,TIIE28-IRS,500118,9513,32.266640
*F,TIIE28-IRS,500119,9514,32.271652
*F,TIIE28-IRS,500120,9515,32.276664
*F,TIIE28-IRS,500121,9516,32.281678
*F,TIIE28-IRS,500122,9517,32.286693
*F,TIIE28-IRS,500123,9518,32.291709
*F,TIIE28-IRS,500124,9519,32.296727
*F,TIIE28-IRS,500125,9520,32.301745
*F,TIIE28-IRS,500126,9521,32.306765
*F,TIIE28-IRS,500127,9522,32.311785
*F,TIIE28-IRS,500128,9523,32.316805
*F,TIIE28-IRS,500129,9524,32.321827
*F,TIIE28-IRS,500130,9525,32.326848
*F,TIIE28-IRS,500131,9526,32.331870
*F,TIIE28-IRS,500201,9527,32.336893
*F,TIIE28-IRS,500202,9528,32.341916
*F,TIIE28-IRS,500203,9529,32.346941
*F,TIIE28-IRS,500204,9530,32.351966
*F,TIIE28-IRS,500205,9531,32.356991
*F,TIIE28-IRS,500206,9532,32.362018
*F,TIIE28-IRS,500207,9533,32.367045
*F,TIIE28-IRS,500208,9534,32.372073
*F,TIIE28-IRS,500209,9535,32.377102
*F,TIIE28-IRS,500210,9536,32.382131
*F,TIIE28-IRS,500211,9537,32.387162
*F,TIIE28-IRS,500212,9538,32.392194
*F,TIIE28-IRS,500213,9539,32.397227
*F,TIIE28-IRS,500214,9540,32.402260
*F,TIIE28-IRS,500215,9541,32.407295
*F,TIIE28-IRS,500216,9542,32.412331
*F,TIIE28-IRS,500217,9543,32.417368
*F,TIIE28-IRS,500218,9544,32.422406
*F,TIIE28-IRS,500219,9545,32.427446
*F,TIIE28-IRS,500220,9546,32.432486
*F,TIIE28-IRS,500221,9547,32.437528
*F,TIIE28-IRS,500222,9548,32.442572
*F,TIIE28-IRS,500223,9549,32.447616
*F,TIIE28-IRS,500224,9550,32.452661
*F,TIIE28-IRS,500225,9551,32.457706
*F,TIIE28-IRS,500226,9552,32.462751
*F,TIIE28-IRS,500227,9553,32.467797
*F,TIIE28-IRS,500228,9554,32.472844
*F,TIIE28-IRS,500301,9555,32.477891
*F,TIIE28-IRS,500302,9556,32.482939
*F,TIIE28-IRS,500303,9557,32.487988
*F,TIIE28-IRS,500304,9558,32.493037
*F,TIIE28-IRS,500305,9559,32.498087
*F,TIIE28-IRS,500306,9560,32.503138
*F,TIIE28-IRS,500307,9561,32.508190
*F,TIIE28-IRS,500308,9562,32.513242
*F,TIIE28-IRS,500309,9563,32.518296
*F,TIIE28-IRS,500310,9564,32.523350
*F,TIIE28-IRS,500311,9565,32.528405
*F,TIIE28-IRS,500312,9566,32.533461
*F,TIIE28-IRS,500313,9567,32.538519
*F,TIIE28-IRS,500314,9568,32.543577
*F,TIIE28-IRS,500315,9569,32.548637
*F,TIIE28-IRS,500316,9570,32.553697
*F,TIIE28-IRS,500317,9571,32.558759
*F,TIIE28-IRS,500318,9572,32.563821
*F,TIIE28-IRS,500319,9573,32.568885
*F,TIIE28-IRS,500320,9574,32.573950
*F,TIIE28-IRS,500321,9575,32.579017
*F,TIIE28-IRS,500322,9576,32.584085
*F,TIIE28-IRS,500323,9577,32.589154
*F,TIIE28-IRS,500324,9578,32.594223
*F,TIIE28-IRS,500325,9579,32.599293
*F,TIIE28-IRS,500326,9580,32.604363
*F,TIIE28-IRS,500327,9581,32.609434
*F,TIIE28-IRS,500328,9582,32.614505
*F,TIIE28-IRS,500329,9583,32.619577
*F,TIIE28-IRS,500330,9584,32.624649
*F,TIIE28-IRS,500331,9585,32.629722
*F,TIIE28-IRS,500401,9586,32.634797
*F,TIIE28-IRS,500402,9587,32.639871
*F,TIIE28-IRS,500403,9588,32.644947
*F,TIIE28-IRS,500404,9589,32.650023
*F,TIIE28-IRS,500405,9590,32.655100
*F,TIIE28-IRS,500406,9591,32.660178
*F,TIIE28-IRS,500407,9592,32.665257
*F,TIIE28-IRS,500408,9593,32.670337
*F,TIIE28-IRS,500409,9594,32.675418
*F,TIIE28-IRS,500410,9595,32.680500
*F,TIIE28-IRS,500411,9596,32.685583
*F,TIIE28-IRS,500412,9597,32.690667
*F,TIIE28-IRS,500413,9598,32.695752
*F,TIIE28-IRS,500414,9599,32.700839
*F,TIIE28-IRS,500415,9600,32.705926
*F,TIIE28-IRS,500416,9601,32.711015
*F,TIIE28-IRS,500417,9602,32.716105
*F,TIIE28-IRS,500418,9603,32.721196
*F,TIIE28-IRS,500419,9604,32.726289
*F,TIIE28-IRS,500420,9605,32.731382
*F,TIIE28-IRS,500421,9606,32.736476
*F,TIIE28-IRS,500422,9607,32.741570
*F,TIIE28-IRS,500423,9608,32.746665
*F,TIIE28-IRS,500424,9609,32.751760
*F,TIIE28-IRS,500425,9610,32.756856
*F,TIIE28-IRS,500426,9611,32.761953
*F,TIIE28-IRS,500427,9612,32.767050
*F,TIIE28-IRS,500428,9613,32.772148
*F,TIIE28-IRS,500429,9614,32.777247
*F,TIIE28-IRS,500430,9615,32.782346
*F,TIIE28-IRS,500501,9616,32.787447
*F,TIIE28-IRS,500502,9617,32.792548
*F,TIIE28-IRS,500503,9618,32.797650
*F,TIIE28-IRS,500504,9619,32.802753
*F,TIIE28-IRS,500505,9620,32.807857
*F,TIIE28-IRS,500506,9621,32.812961
*F,TIIE28-IRS,500507,9622,32.818067
*F,TIIE28-IRS,500508,9623,32.823173
*F,TIIE28-IRS,500509,9624,32.828281
*F,TIIE28-IRS,500510,9625,32.833390
*F,TIIE28-IRS,500511,9626,32.838500
*F,TIIE28-IRS,500512,9627,32.843611
*F,TIIE28-IRS,500513,9628,32.848724
*F,TIIE28-IRS,500514,9629,32.853837
*F,TIIE28-IRS,500515,9630,32.858952
*F,TIIE28-IRS,500516,9631,32.864068
*F,TIIE28-IRS,500517,9632,32.869185
*F,TIIE28-IRS,500518,9633,32.874303
*F,TIIE28-IRS,500519,9634,32.879422
*F,TIIE28-IRS,500520,9635,32.884541
*F,TIIE28-IRS,500521,9636,32.889661
*F,TIIE28-IRS,500522,9637,32.894781
*F,TIIE28-IRS,500523,9638,32.899903
*F,TIIE28-IRS,500524,9639,32.905024
*F,TIIE28-IRS,500525,9640,32.910146
*F,TIIE28-IRS,500526,9641,32.915269
*F,TIIE28-IRS,500527,9642,32.920393
*F,TIIE28-IRS,500528,9643,32.925517
*F,TIIE28-IRS,500529,9644,32.930642
*F,TIIE28-IRS,500530,9645,32.935768
*F,TIIE28-IRS,500531,9646,32.940895
*F,TIIE28-IRS,500601,9647,32.946023
*F,TIIE28-IRS,500602,9648,32.951151
*F,TIIE28-IRS,500603,9649,32.956280
*F,TIIE28-IRS,500604,9650,32.961411
*F,TIIE28-IRS,500605,9651,32.966543
*F,TIIE28-IRS,500606,9652,32.971676
*F,TIIE28-IRS,500607,9653,32.976809
*F,TIIE28-IRS,500608,9654,32.981944
*F,TIIE28-IRS,500609,9655,32.987080
*F,TIIE28-IRS,500610,9656,32.992218
*F,TIIE28-IRS,500611,9657,32.997356
*F,TIIE28-IRS,500612,9658,33.002496
*F,TIIE28-IRS,500613,9659,33.007637
*F,TIIE28-IRS,500614,9660,33.012779
*F,TIIE28-IRS,500615,9661,33.017922
*F,TIIE28-IRS,500616,9662,33.023066
*F,TIIE28-IRS,500617,9663,33.028210
*F,TIIE28-IRS,500618,9664,33.033355
*F,TIIE28-IRS,500619,9665,33.038500
*F,TIIE28-IRS,500620,9666,33.043646
*F,TIIE28-IRS,500621,9667,33.048792
*F,TIIE28-IRS,500622,9668,33.053939
*F,TIIE28-IRS,500623,9669,33.059087
*F,TIIE28-IRS,500624,9670,33.064236
*F,TIIE28-IRS,500625,9671,33.069385
*F,TIIE28-IRS,500626,9672,33.074535
*F,TIIE28-IRS,500627,9673,33.079686
*F,TIIE28-IRS,500628,9674,33.084838
*F,TIIE28-IRS,500629,9675,33.089990
*F,TIIE28-IRS,500630,9676,33.095144
*F,TIIE28-IRS,500701,9677,33.100299
*F,TIIE28-IRS,500702,9678,33.105454
*F,TIIE28-IRS,500703,9679,33.110611
*F,TIIE28-IRS,500704,9680,33.115769
*F,TIIE28-IRS,500705,9681,33.120928
*F,TIIE28-IRS,500706,9682,33.126087
*F,TIIE28-IRS,500707,9683,33.131248
*F,TIIE28-IRS,500708,9684,33.136411
*F,TIIE28-IRS,500709,9685,33.141574
*F,TIIE28-IRS,500710,9686,33.146739
*F,TIIE28-IRS,500711,9687,33.151905
*F,TIIE28-IRS,500712,9688,33.157072
*F,TIIE28-IRS,500713,9689,33.162241
*F,TIIE28-IRS,500714,9690,33.167409
*F,TIIE28-IRS,500715,9691,33.172579
*F,TIIE28-IRS,500716,9692,33.177749
*F,TIIE28-IRS,500717,9693,33.182919
*F,TIIE28-IRS,500718,9694,33.188090
*F,TIIE28-IRS,500719,9695,33.193261
*F,TIIE28-IRS,500720,9696,33.198433
*F,TIIE28-IRS,500721,9697,33.203606
*F,TIIE28-IRS,500722,9698,33.208780
*F,TIIE28-IRS,500723,9699,33.213955
*F,TIIE28-IRS,500724,9700,33.219130
*F,TIIE28-IRS,500725,9701,33.224306
*F,TIIE28-IRS,500726,9702,33.229482
*F,TIIE28-IRS,500727,9703,33.234660
*F,TIIE28-IRS,500728,9704,33.239839
*F,TIIE28-IRS,500729,9705,33.245019
*F,TIIE28-IRS,500730,9706,33.250200
*F,TIIE28-IRS,500731,9707,33.255381
*F,TIIE28-IRS,500801,9708,33.260564
*F,TIIE28-IRS,500802,9709,33.265748
*F,TIIE28-IRS,500803,9710,33.270933
*F,TIIE28-IRS,500804,9711,33.276119
*F,TIIE28-IRS,500805,9712,33.281307
*F,TIIE28-IRS,500806,9713,33.286495
*F,TIIE28-IRS,500807,9714,33.291685
*F,TIIE28-IRS,500808,9715,33.296877
*F,TIIE28-IRS,500809,9716,33.302069
*F,TIIE28-IRS,500810,9717,33.307263
*F,TIIE28-IRS,500811,9718,33.312457
*F,TIIE28-IRS,500812,9719,33.317651
*F,TIIE28-IRS,500813,9720,33.322846
*F,TIIE28-IRS,500814,9721,33.328041
*F,TIIE28-IRS,500815,9722,33.333237
*F,TIIE28-IRS,500816,9723,33.338434
*F,TIIE28-IRS,500817,9724,33.343632
*F,TIIE28-IRS,500818,9725,33.348830
*F,TIIE28-IRS,500819,9726,33.354029
*F,TIIE28-IRS,500820,9727,33.359228
*F,TIIE28-IRS,500821,9728,33.364429
*F,TIIE28-IRS,500822,9729,33.369630
*F,TIIE28-IRS,500823,9730,33.374832
*F,TIIE28-IRS,500824,9731,33.380035
*F,TIIE28-IRS,500825,9732,33.385239
*F,TIIE28-IRS,500826,9733,33.390444
*F,TIIE28-IRS,500827,9734,33.395650
*F,TIIE28-IRS,500828,9735,33.400857
*F,TIIE28-IRS,500829,9736,33.406065
*F,TIIE28-IRS,500830,9737,33.411274
*F,TIIE28-IRS,500831,9738,33.416485
*F,TIIE28-IRS,500901,9739,33.421696
*F,TIIE28-IRS,500902,9740,33.426909
*F,TIIE28-IRS,500903,9741,33.432123
*F,TIIE28-IRS,500904,9742,33.437338
*F,TIIE28-IRS,500905,9743,33.442555
*F,TIIE28-IRS,500906,9744,33.447773
*F,TIIE28-IRS,500907,9745,33.452992
*F,TIIE28-IRS,500908,9746,33.458211
*F,TIIE28-IRS,500909,9747,33.463430
*F,TIIE28-IRS,500910,9748,33.468651
*F,TIIE28-IRS,500911,9749,33.473872
*F,TIIE28-IRS,500912,9750,33.479093
*F,TIIE28-IRS,500913,9751,33.484315
*F,TIIE28-IRS,500914,9752,33.489538
*F,TIIE28-IRS,500915,9753,33.494761
*F,TIIE28-IRS,500916,9754,33.499986
*F,TIIE28-IRS,500917,9755,33.505211
*F,TIIE28-IRS,500918,9756,33.510437
*F,TIIE28-IRS,500919,9757,33.515663
*F,TIIE28-IRS,500920,9758,33.520890
*F,TIIE28-IRS,500921,9759,33.526119
*F,TIIE28-IRS,500922,9760,33.531348
*F,TIIE28-IRS,500923,9761,33.536579
*F,TIIE28-IRS,500924,9762,33.541810
*F,TIIE28-IRS,500925,9763,33.547042
*F,TIIE28-IRS,500926,9764,33.552275
*F,TIIE28-IRS,500927,9765,33.557510
*F,TIIE28-IRS,500928,9766,33.562746
*F,TIIE28-IRS,500929,9767,33.567983
*F,TIIE28-IRS,500930,9768,33.573221
*F,TIIE28-IRS,501001,9769,33.578460
*F,TIIE28-IRS,501002,9770,33.583701
*F,TIIE28-IRS,501003,9771,33.588943
*F,TIIE28-IRS,501004,9772,33.594186
*F,TIIE28-IRS,501005,9773,33.599430
*F,TIIE28-IRS,501006,9774,33.604675
*F,TIIE28-IRS,501007,9775,33.609921
*F,TIIE28-IRS,501008,9776,33.615166
*F,TIIE28-IRS,501009,9777,33.620412
*F,TIIE28-IRS,501010,9778,33.625659
*F,TIIE28-IRS,501011,9779,33.630907
*F,TIIE28-IRS,501012,9780,33.636155
*F,TIIE28-IRS,501013,9781,33.641404
*F,TIIE28-IRS,501014,9782,33.646653
*F,TIIE28-IRS,501015,9783,33.651904
*F,TIIE28-IRS,501016,9784,33.657155
*F,TIIE28-IRS,501017,9785,33.662407
*F,TIIE28-IRS,501018,9786,33.667660
*F,TIIE28-IRS,501019,9787,33.672914
*F,TIIE28-IRS,501020,9788,33.678169
*F,TIIE28-IRS,501021,9789,33.683425
*F,TIIE28-IRS,501022,9790,33.688681
*F,TIIE28-IRS,501023,9791,33.693939
*F,TIIE28-IRS,501024,9792,33.699198
*F,TIIE28-IRS,501025,9793,33.704459
*F,TIIE28-IRS,501026,9794,33.709719
*F,TIIE28-IRS,501027,9795,33.714982
*F,TIIE28-IRS,501028,9796,33.720246
*F,TIIE28-IRS,501029,9797,33.725511
*F,TIIE28-IRS,501030,9798,33.730777
*F,TIIE28-IRS,501031,9799,33.736044
*F,TIIE28-IRS,501101,9800,33.741313
*F,TIIE28-IRS,501102,9801,33.746583
*F,TIIE28-IRS,501103,9802,33.751853
*F,TIIE28-IRS,501104,9803,33.757124
*F,TIIE28-IRS,501105,9804,33.762395
*F,TIIE28-IRS,501106,9805,33.767667
*F,TIIE28-IRS,501107,9806,33.772940
*F,TIIE28-IRS,501108,9807,33.778213
*F,TIIE28-IRS,501109,9808,33.783486
*F,TIIE28-IRS,501110,9809,33.788761
*F,TIIE28-IRS,501111,9810,33.794036
*F,TIIE28-IRS,501112,9811,33.799312
*F,TIIE28-IRS,501113,9812,33.804589
*F,TIIE28-IRS,501114,9813,33.809867
*F,TIIE28-IRS,501115,9814,33.815145
*F,TIIE28-IRS,501116,9815,33.820425
*F,TIIE28-IRS,501117,9816,33.825705
*F,TIIE28-IRS,501118,9817,33.830987
*F,TIIE28-IRS,501119,9818,33.836269
*F,TIIE28-IRS,501120,9819,33.841552
*F,TIIE28-IRS,501121,9820,33.846837
*F,TIIE28-IRS,501122,9821,33.852122
*F,TIIE28-IRS,501123,9822,33.857409
*F,TIIE28-IRS,501124,9823,33.862697
*F,TIIE28-IRS,501125,9824,33.867987
*F,TIIE28-IRS,501126,9825,33.873277
*F,TIIE28-IRS,501127,9826,33.878569
*F,TIIE28-IRS,501128,9827,33.883862
*F,TIIE28-IRS,501129,9828,33.889157
*F,TIIE28-IRS,501130,9829,33.894452
*F,TIIE28-IRS,501201,9830,33.899748
*F,TIIE28-IRS,501202,9831,33.905045
*F,TIIE28-IRS,501203,9832,33.910342
*F,TIIE28-IRS,501204,9833,33.915639
*F,TIIE28-IRS,501205,9834,33.920937
*F,TIIE28-IRS,501206,9835,33.926236
*F,TIIE28-IRS,501207,9836,33.931535
*F,TIIE28-IRS,501208,9837,33.936836
*F,TIIE28-IRS,501209,9838,33.942136
*F,TIIE28-IRS,501210,9839,33.947438
*F,TIIE28-IRS,501211,9840,33.952741
*F,TIIE28-IRS,501212,9841,33.958044
*F,TIIE28-IRS,501213,9842,33.963349
*F,TIIE28-IRS,501214,9843,33.968653
*F,TIIE28-IRS,501215,9844,33.973960
*F,TIIE28-IRS,501216,9845,33.979267
*F,TIIE28-IRS,501217,9846,33.984575
*F,TIIE28-IRS,501218,9847,33.989884
*F,TIIE28-IRS,501219,9848,33.995194
*F,TIIE28-IRS,501220,9849,34.000506
*F,TIIE28-IRS,501221,9850,34.005819
*F,TIIE28-IRS,501222,9851,34.011132
*F,TIIE28-IRS,501223,9852,34.016448
*F,TIIE28-IRS,501224,9853,34.021764
*F,TIIE28-IRS,501225,9854,34.027081
*F,TIIE28-IRS,501226,9855,34.032400
*F,TIIE28-IRS,501227,9856,34.037720
*F,TIIE28-IRS,501228,9857,34.043042
*F,TIIE28-IRS,501229,9858,34.048364
*F,TIIE28-IRS,501230,9859,34.053686
*F,TIIE28-IRS,501231,9860,34.059008
*F,TIIE28-IRS,510101,9861,34.064332
*F,TIIE28-IRS,510102,9862,34.069656
*F,TIIE28-IRS,510103,9863,34.074980
*F,TIIE28-IRS,510104,9864,34.080306
*F,TIIE28-IRS,510105,9865,34.085632
*F,TIIE28-IRS,510106,9866,34.090958
*F,TIIE28-IRS,510107,9867,34.096286
*F,TIIE28-IRS,510108,9868,34.101614
*F,TIIE28-IRS,510109,9869,34.106943
*F,TIIE28-IRS,510110,9870,34.112274
*F,TIIE28-IRS,510111,9871,34.117605
*F,TIIE28-IRS,510112,9872,34.122936
*F,TIIE28-IRS,510113,9873,34.128269
*F,TIIE28-IRS,510114,9874,34.133603
*F,TIIE28-IRS,510115,9875,34.138939
*F,TIIE28-IRS,510116,9876,34.144275
*F,TIIE28-IRS,510117,9877,34.149612
*F,TIIE28-IRS,510118,9878,34.154950
*F,TIIE28-IRS,510119,9879,34.160290
*F,TIIE28-IRS,510120,9880,34.165631
*F,TIIE28-IRS,510121,9881,34.170973
*F,TIIE28-IRS,510122,9882,34.176317
*F,TIIE28-IRS,510123,9883,34.181662
*F,TIIE28-IRS,510124,9884,34.187008
*F,TIIE28-IRS,510125,9885,34.192355
*F,TIIE28-IRS,510126,9886,34.197703
*F,TIIE28-IRS,510127,9887,34.203051
*F,TIIE28-IRS,510128,9888,34.208399
*F,TIIE28-IRS,510129,9889,34.213748
*F,TIIE28-IRS,510130,9890,34.219098
*F,TIIE28-IRS,510131,9891,34.224449
*F,TIIE28-IRS,510201,9892,34.229800
*F,TIIE28-IRS,510202,9893,34.235152
*F,TIIE28-IRS,510203,9894,34.240505
*F,TIIE28-IRS,510204,9895,34.245858
*F,TIIE28-IRS,510205,9896,34.251212
*F,TIIE28-IRS,510206,9897,34.256568
*F,TIIE28-IRS,510207,9898,34.261924
*F,TIIE28-IRS,510208,9899,34.267281
*F,TIIE28-IRS,510209,9900,34.272639
*F,TIIE28-IRS,510210,9901,34.277997
*F,TIIE28-IRS,510211,9902,34.283358
*F,TIIE28-IRS,510212,9903,34.288719
*F,TIIE28-IRS,510213,9904,34.294081
*F,TIIE28-IRS,510214,9905,34.299444
*F,TIIE28-IRS,510215,9906,34.304809
*F,TIIE28-IRS,510216,9907,34.310174
*F,TIIE28-IRS,510217,9908,34.315541
*F,TIIE28-IRS,510218,9909,34.320909
*F,TIIE28-IRS,510219,9910,34.326279
*F,TIIE28-IRS,510220,9911,34.331649
*F,TIIE28-IRS,510221,9912,34.337022
*F,TIIE28-IRS,510222,9913,34.342395
*F,TIIE28-IRS,510223,9914,34.347769
*F,TIIE28-IRS,510224,9915,34.353143
*F,TIIE28-IRS,510225,9916,34.358518
*F,TIIE28-IRS,510226,9917,34.363893
*F,TIIE28-IRS,510227,9918,34.369269
*F,TIIE28-IRS,510228,9919,34.374645
*F,TIIE28-IRS,510301,9920,34.380023
*F,TIIE28-IRS,510302,9921,34.385400
*F,TIIE28-IRS,510303,9922,34.390779
*F,TIIE28-IRS,510304,9923,34.396159
*F,TIIE28-IRS,510305,9924,34.401539
*F,TIIE28-IRS,510306,9925,34.406921
*F,TIIE28-IRS,510307,9926,34.412303
*F,TIIE28-IRS,510308,9927,34.417686
*F,TIIE28-IRS,510309,9928,34.423070
*F,TIIE28-IRS,510310,9929,34.428455
*F,TIIE28-IRS,510311,9930,34.433841
*F,TIIE28-IRS,510312,9931,34.439228
*F,TIIE28-IRS,510313,9932,34.444616
*F,TIIE28-IRS,510314,9933,34.450005
*F,TIIE28-IRS,510315,9934,34.455396
*F,TIIE28-IRS,510316,9935,34.460788
*F,TIIE28-IRS,510317,9936,34.466181
*F,TIIE28-IRS,510318,9937,34.471576
*F,TIIE28-IRS,510319,9938,34.476971
*F,TIIE28-IRS,510320,9939,34.482368
*F,TIIE28-IRS,510321,9940,34.487767
*F,TIIE28-IRS,510322,9941,34.493166
*F,TIIE28-IRS,510323,9942,34.498566
*F,TIIE28-IRS,510324,9943,34.503966
*F,TIIE28-IRS,510325,9944,34.509367
*F,TIIE28-IRS,510326,9945,34.514768
*F,TIIE28-IRS,510327,9946,34.520170
*F,TIIE28-IRS,510328,9947,34.525573
*F,TIIE28-IRS,510329,9948,34.530977
*F,TIIE28-IRS,510330,9949,34.536380
*F,TIIE28-IRS,510331,9950,34.541786
*F,TIIE28-IRS,510401,9951,34.547191
*F,TIIE28-IRS,510402,9952,34.552598
*F,TIIE28-IRS,510403,9953,34.558005
*F,TIIE28-IRS,510404,9954,34.563414
*F,TIIE28-IRS,510405,9955,34.568823
*F,TIIE28-IRS,510406,9956,34.574233
*F,TIIE28-IRS,510407,9957,34.579644
*F,TIIE28-IRS,510408,9958,34.585056
*F,TIIE28-IRS,510409,9959,34.590470
*F,TIIE28-IRS,510410,9960,34.595884
*F,TIIE28-IRS,510411,9961,34.601300
*F,TIIE28-IRS,510412,9962,34.606717
*F,TIIE28-IRS,510413,9963,34.612135
*F,TIIE28-IRS,510414,9964,34.617554
*F,TIIE28-IRS,510415,9965,34.622974
*F,TIIE28-IRS,510416,9966,34.628396
*F,TIIE28-IRS,510417,9967,34.633820
*F,TIIE28-IRS,510418,9968,34.639245
*F,TIIE28-IRS,510419,9969,34.644670
*F,TIIE28-IRS,510420,9970,34.650096
*F,TIIE28-IRS,510421,9971,34.655523
*F,TIIE28-IRS,510422,9972,34.660950
*F,TIIE28-IRS,510423,9973,34.666378
*F,TIIE28-IRS,510424,9974,34.671806
*F,TIIE28-IRS,510425,9975,34.677235
*F,TIIE28-IRS,510426,9976,34.682665
*F,TIIE28-IRS,510427,9977,34.688096
*F,TIIE28-IRS,510428,9978,34.693526
*F,TIIE28-IRS,510429,9979,34.698959
*F,TIIE28-IRS,510430,9980,34.704391
*F,TIIE28-IRS,510501,9981,34.709825
*F,TIIE28-IRS,510502,9982,34.715260
*F,TIIE28-IRS,510503,9983,34.720695
*F,TIIE28-IRS,510504,9984,34.726132
*F,TIIE28-IRS,510505,9985,34.731569
*F,TIIE28-IRS,510506,9986,34.737008
*F,TIIE28-IRS,510507,9987,34.742448
*F,TIIE28-IRS,510508,9988,34.747889
*F,TIIE28-IRS,510509,9989,34.753331
*F,TIIE28-IRS,510510,9990,34.758774
*F,TIIE28-IRS,510511,9991,34.764218
*F,TIIE28-IRS,510512,9992,34.769664
*F,TIIE28-IRS,510513,9993,34.775111
*F,TIIE28-IRS,510514,9994,34.780559
