GEI,BANCARI,9051,,     39.200861,,  0.092117,
GEI,BANCARI,9052,,     39.208087,,  0.092092,
GEI,BANCARI,9053,,     39.215316,,  0.092068,
GEI,BANCARI,9054,,     39.222547,,  0.092043,
GEI,BANCARI,9055,,     39.229782,,  0.092019,
GEI,BANCARI,9056,,     39.237019,,  0.091994,
GEI,BANCARI,9057,,     39.244259,,  0.091969,
GEI,BANCARI,9058,,     39.251502,,  0.091945,
GEI,BANCARI,9059,,     39.258748,,  0.091920,
GEI,BANCARI,9060,,     39.265996,,  0.091895,
GEI,BANCARI,9061,,     39.273248,,  0.091871,
GEI,BANCARI,9062,,     39.280502,,  0.091846,
GEI,BANCARI,9063,,     39.287759,,  0.091822,
GEI,BANCARI,9064,,     39.295019,,  0.091797,
GEI,BANCARI,9065,,     39.302282,,  0.091772,
GEI,BANCARI,9066,,     39.309548,,  0.091748,
GEI,BANCARI,9067,,     39.316816,,  0.091723,
GEI,BANCARI,9068,,     39.324088,,  0.091699,
GEI,BANCARI,9069,,     39.331362,,  0.091674,
GEI,BANCARI,9070,,     39.338639,,  0.091649,
GEI,BANCARI,9071,,     39.345919,,  0.091625,
GEI,BANCARI,9072,,     39.353202,,  0.091600,
GEI,BANCARI,9073,,     39.360488,,  0.091576,
GEI,BANCARI,9074,,     39.367777,,  0.091551,
GEI,BANCARI,9075,,     39.375068,,  0.091526,
GEI,BANCARI,9076,,     39.382363,,  0.091502,
GEI,BANCARI,9077,,     39.389660,,  0.091477,
GEI,BANCARI,9078,,     39.396960,,  0.091453,
GEI,BANCARI,9079,,     39.404263,,  0.091428,
GEI,BANCARI,9080,,     39.411569,,  0.091404,
GEI,BANCARI,9081,,     39.418878,,  0.091379,
GEI,BANCARI,9082,,     39.426190,,  0.091355,
GEI,BANCARI,9083,,     39.433505,,  0.091330,
GEI,BANCARI,9084,,     39.440822,,  0.091306,
GEI,BANCARI,9085,,     39.448143,,  0.091281,
GEI,BANCARI,9086,,     39.455466,,  0.091257,
GEI,BANCARI,9087,,     39.462792,,  0.091232,
GEI,BANCARI,9088,,     39.470121,,  0.091207,
GEI,BANCARI,9089,,     39.477453,,  0.091183,
GEI,BANCARI,9090,,     39.484788,,  0.091158,
GEI,BANCARI,9091,,     39.492126,,  0.091134,
GEI,BANCARI,9092,,     39.499467,,  0.091109,
GEI,BANCARI,9093,,     39.506810,,  0.091085,
GEI,BANCARI,9094,,     39.514157,,  0.091060,
GEI,BANCARI,9095,,     39.521507,,  0.091036,
GEI,BANCARI,9096,,     39.528859,,  0.091011,
GEI,BANCARI,9097,,     39.536214,,  0.090987,
GEI,BANCARI,9098,,     39.543573,,  0.090963,
GEI,BANCARI,9099,,     39.550934,,  0.090938,
GEI,BANCARI,9100,     39.558298,     39.558298,  0.090914,  0.090914,
GEI,BANCARI,9101,,     39.565664,,  0.090889,
GEI,BANCARI,9102,,     39.573033,,  0.090865,
GEI,BANCARI,9103,,     39.580402,,  0.090840,
GEI,BANCARI,9104,,     39.587774,,  0.090816,
GEI,BANCARI,9105,,     39.595147,,  0.090791,
GEI,BANCARI,9106,,     39.602522,,  0.090767,
GEI,BANCARI,9107,,     39.609899,,  0.090742,
GEI,BANCARI,9108,,     39.617277,,  0.090718,
GEI,BANCARI,9109,,     39.624657,,  0.090694,
GEI,BANCARI,9110,,     39.632039,,  0.090669,
GEI,BANCARI,9111,,     39.639423,,  0.090645,
GEI,BANCARI,9112,,     39.646808,,  0.090620,
GEI,BANCARI,9113,,     39.654195,,  0.090596,
GEI,BANCARI,9114,,     39.661583,,  0.090572,
GEI,BANCARI,9115,,     39.668973,,  0.090547,
GEI,BANCARI,9116,,     39.676365,,  0.090523,
GEI,BANCARI,9117,,     39.683759,,  0.090498,
GEI,BANCARI,9118,,     39.691154,,  0.090474,
GEI,BANCARI,9119,,     39.698551,,  0.090450,
GEI,BANCARI,9120,,     39.705950,,  0.090425,
GEI,BANCARI,9121,,     39.713350,,  0.090401,
GEI,BANCARI,9122,,     39.720752,,  0.090377,
GEI,BANCARI,9123,,     39.728156,,  0.090352,
GEI,BANCARI,9124,,     39.735561,,  0.090328,
GEI,BANCARI,9125,,     39.742968,,  0.090304,
GEI,BANCARI,9126,,     39.750377,,  0.090279,
GEI,BANCARI,9127,,     39.757787,,  0.090255,
GEI,BANCARI,9128,,     39.765199,,  0.090231,
GEI,BANCARI,9129,,     39.772613,,  0.090207,
GEI,BANCARI,9130,,     39.780028,,  0.090182,
GEI,BANCARI,9131,,     39.787445,,  0.090158,
GEI,BANCARI,9132,,     39.794864,,  0.090134,
GEI,BANCARI,9133,,     39.802284,,  0.090109,
GEI,BANCARI,9134,,     39.809707,,  0.090085,
GEI,BANCARI,9135,,     39.817130,,  0.090061,
GEI,BANCARI,9136,,     39.824556,,  0.090037,
GEI,BANCARI,9137,,     39.831983,,  0.090012,
GEI,BANCARI,9138,,     39.839411,,  0.089988,
GEI,BANCARI,9139,,     39.846842,,  0.089964,
GEI,BANCARI,9140,,     39.854274,,  0.089940,
GEI,BANCARI,9141,,     39.861707,,  0.089916,
GEI,BANCARI,9142,,     39.869142,,  0.089891,
GEI,BANCARI,9143,,     39.876579,,  0.089867,
GEI,BANCARI,9144,,     39.884018,,  0.089843,
GEI,BANCARI,9145,,     39.891458,,  0.089819,
GEI,BANCARI,9146,,     39.898900,,  0.089795,
GEI,BANCARI,9147,,     39.906344,,  0.089770,
GEI,BANCARI,9148,,     39.913789,,  0.089746,
GEI,BANCARI,9149,,     39.921236,,  0.089722,
GEI,BANCARI,9150,,     39.928684,,  0.089698,
GEI,BANCARI,9151,,     39.936134,,  0.089674,
GEI,BANCARI,9152,,     39.943586,,  0.089650,
GEI,BANCARI,9153,,     39.951039,,  0.089625,
GEI,BANCARI,9154,,     39.958494,,  0.089601,
GEI,BANCARI,9155,,     39.965951,,  0.089577,
GEI,BANCARI,9156,,     39.973409,,  0.089553,
GEI,BANCARI,9157,,     39.980869,,  0.089529,
GEI,BANCARI,9158,,     39.988330,,  0.089505,
GEI,BANCARI,9159,,     39.995793,,  0.089481,
GEI,BANCARI,9160,,     40.003258,,  0.089457,
GEI,BANCARI,9161,,     40.010725,,  0.089432,
GEI,BANCARI,9162,,     40.018193,,  0.089408,
GEI,BANCARI,9163,,     40.025662,,  0.089384,
GEI,BANCARI,9164,,     40.033133,,  0.089360,
GEI,BANCARI,9165,,     40.040606,,  0.089336,
GEI,BANCARI,9166,,     40.048081,,  0.089312,
GEI,BANCARI,9167,,     40.055557,,  0.089288,
GEI,BANCARI,9168,,     40.063035,,  0.089264,
GEI,BANCARI,9169,,     40.070514,,  0.089240,
GEI,BANCARI,9170,,     40.077995,,  0.089216,
GEI,BANCARI,9171,,     40.085477,,  0.089192,
GEI,BANCARI,9172,,     40.092962,,  0.089168,
GEI,BANCARI,9173,,     40.100447,,  0.089144,
GEI,BANCARI,9174,,     40.107935,,  0.089120,
GEI,BANCARI,9175,,     40.115424,,  0.089096,
GEI,BANCARI,9176,,     40.122914,,  0.089072,
GEI,BANCARI,9177,,     40.130406,,  0.089048,
GEI,BANCARI,9178,,     40.137900,,  0.089024,
GEI,BANCARI,9179,,     40.145395,,  0.089000,
GEI,BANCARI,9180,,     40.152892,,  0.088976,
GEI,BANCARI,9181,,     40.160391,,  0.088952,
GEI,BANCARI,9182,,     40.167891,,  0.088928,
GEI,BANCARI,9183,,     40.175393,,  0.088904,
GEI,BANCARI,9184,,     40.182896,,  0.088880,
GEI,BANCARI,9185,,     40.190401,,  0.088856,
GEI,BANCARI,9186,,     40.197908,,  0.088832,
GEI,BANCARI,9187,,     40.205416,,  0.088808,
GEI,BANCARI,9188,,     40.212926,,  0.088784,
GEI,BANCARI,9189,,     40.220437,,  0.088761,
GEI,BANCARI,9190,,     40.227950,,  0.088737,
GEI,BANCARI,9191,,     40.235464,,  0.088713,
GEI,BANCARI,9192,,     40.242980,,  0.088689,
GEI,BANCARI,9193,,     40.250498,,  0.088665,
GEI,BANCARI,9194,,     40.258017,,  0.088641,
GEI,BANCARI,9195,,     40.265538,,  0.088617,
GEI,BANCARI,9196,,     40.273060,,  0.088593,
GEI,BANCARI,9197,,     40.280584,,  0.088569,
GEI,BANCARI,9198,,     40.288109,,  0.088546,
GEI,BANCARI,9199,,     40.295636,,  0.088522,
GEI,BANCARI,9200,,     40.303165,,  0.088498,
GEI,BANCARI,9201,,     40.310695,,  0.088474,
GEI,BANCARI,9202,,     40.318227,,  0.088450,
GEI,BANCARI,9203,,     40.325760,,  0.088426,
GEI,BANCARI,9204,,     40.333295,,  0.088403,
GEI,BANCARI,9205,,     40.340832,,  0.088379,
GEI,BANCARI,9206,,     40.348370,,  0.088355,
GEI,BANCARI,9207,,     40.355909,,  0.088331,
GEI,BANCARI,9208,,     40.363450,,  0.088307,
GEI,BANCARI,9209,,     40.370993,,  0.088284,
GEI,BANCARI,9210,,     40.378537,,  0.088260,
GEI,BANCARI,9211,,     40.386083,,  0.088236,
GEI,BANCARI,9212,,     40.393630,,  0.088212,
GEI,BANCARI,9213,,     40.401179,,  0.088189,
GEI,BANCARI,9214,,     40.408730,,  0.088165,
GEI,BANCARI,9215,,     40.416282,,  0.088141,
GEI,BANCARI,9216,,     40.423835,,  0.088117,
GEI,BANCARI,9217,,     40.431390,,  0.088094,
GEI,BANCARI,9218,,     40.438947,,  0.088070,
GEI,BANCARI,9219,,     40.446505,,  0.088046,
GEI,BANCARI,9220,,     40.454065,,  0.088022,
GEI,BANCARI,9221,,     40.461626,,  0.087999,
GEI,BANCARI,9222,,     40.469189,,  0.087975,
GEI,BANCARI,9223,,     40.476753,,  0.087951,
GEI,BANCARI,9224,,     40.484319,,  0.087928,
GEI,BANCARI,9225,,     40.491886,,  0.087904,
GEI,BANCARI,9226,,     40.499455,,  0.087880,
GEI,BANCARI,9227,,     40.507026,,  0.087857,
GEI,BANCARI,9228,,     40.514597,,  0.087833,
GEI,BANCARI,9229,,     40.522171,,  0.087809,
GEI,BANCARI,9230,,     40.529746,,  0.087786,
GEI,BANCARI,9231,,     40.537323,,  0.087762,
GEI,BANCARI,9232,,     40.544901,,  0.087738,
GEI,BANCARI,9233,,     40.552480,,  0.087715,
GEI,BANCARI,9234,,     40.560061,,  0.087691,
GEI,BANCARI,9235,,     40.567644,,  0.087668,
GEI,BANCARI,9236,,     40.575228,,  0.087644,
GEI,BANCARI,9237,,     40.582814,,  0.087620,
GEI,BANCARI,9238,,     40.590401,,  0.087597,
GEI,BANCARI,9239,,     40.597990,,  0.087573,
GEI,BANCARI,9240,,     40.605580,,  0.087550,
GEI,BANCARI,9241,,     40.613172,,  0.087526,
GEI,BANCARI,9242,,     40.620765,,  0.087502,
GEI,BANCARI,9243,,     40.628360,,  0.087479,
GEI,BANCARI,9244,,     40.635956,,  0.087455,
GEI,BANCARI,9245,,     40.643554,,  0.087432,
GEI,BANCARI,9246,,     40.651153,,  0.087408,
GEI,BANCARI,9247,,     40.658754,,  0.087385,
GEI,BANCARI,9248,,     40.666356,,  0.087361,
GEI,BANCARI,9249,,     40.673960,,  0.087338,
GEI,BANCARI,9250,,     40.681565,,  0.087314,
GEI,BANCARI,9251,,     40.689172,,  0.087291,
GEI,BANCARI,9252,,     40.696780,,  0.087267,
GEI,BANCARI,9253,,     40.704390,,  0.087244,
GEI,BANCARI,9254,,     40.712001,,  0.087220,
GEI,BANCARI,9255,,     40.719614,,  0.087197,
GEI,BANCARI,9256,,     40.727228,,  0.087173,
GEI,BANCARI,9257,,     40.734844,,  0.087150,
GEI,BANCARI,9258,,     40.742461,,  0.087126,
GEI,BANCARI,9259,,     40.750080,,  0.087103,
GEI,BANCARI,9260,,     40.757700,,  0.087079,
GEI,BANCARI,9261,,     40.765322,,  0.087056,
GEI,BANCARI,9262,,     40.772945,,  0.087032,
GEI,BANCARI,9263,,     40.780569,,  0.087009,
GEI,BANCARI,9264,,     40.788195,,  0.086986,
GEI,BANCARI,9265,,     40.795823,,  0.086962,
GEI,BANCARI,9266,,     40.803452,,  0.086939,
GEI,BANCARI,9267,,     40.811083,,  0.086915,
GEI,BANCARI,9268,,     40.818715,,  0.086892,
GEI,BANCARI,9269,,     40.826348,,  0.086869,
GEI,BANCARI,9270,,     40.833983,,  0.086845,
GEI,BANCARI,9271,,     40.841619,,  0.086822,
GEI,BANCARI,9272,,     40.849257,,  0.086798,
GEI,BANCARI,9273,,     40.856897,,  0.086775,
GEI,BANCARI,9274,,     40.864537,,  0.086752,
GEI,BANCARI,9275,,     40.872180,,  0.086728,
GEI,BANCARI,9276,,     40.879823,,  0.086705,
GEI,BANCARI,9277,,     40.887469,,  0.086682,
GEI,BANCARI,9278,,     40.895115,,  0.086658,
GEI,BANCARI,9279,,     40.902763,,  0.086635,
GEI,BANCARI,9280,,     40.910413,,  0.086612,
GEI,BANCARI,9281,,     40.918064,,  0.086588,
GEI,BANCARI,9282,,     40.925716,,  0.086565,
GEI,BANCARI,9283,,     40.933370,,  0.086542,
GEI,BANCARI,9284,,     40.941026,,  0.086518,
GEI,BANCARI,9285,,     40.948683,,  0.086495,
GEI,BANCARI,9286,,     40.956341,,  0.086472,
GEI,BANCARI,9287,,     40.964001,,  0.086449,
GEI,BANCARI,9288,,     40.971662,,  0.086425,
GEI,BANCARI,9289,,     40.979324,,  0.086402,
GEI,BANCARI,9290,,     40.986988,,  0.086379,
GEI,BANCARI,9291,,     40.994654,,  0.086356,
GEI,BANCARI,9292,,     41.002321,,  0.086332,
GEI,BANCARI,9293,,     41.009989,,  0.086309,
GEI,BANCARI,9294,,     41.017659,,  0.086286,
GEI,BANCARI,9295,,     41.025330,,  0.086263,
GEI,BANCARI,9296,,     41.033003,,  0.086239,
GEI,BANCARI,9297,,     41.040677,,  0.086216,
GEI,BANCARI,9298,,     41.048353,,  0.086193,
GEI,BANCARI,9299,,     41.056030,,  0.086170,
GEI,BANCARI,9300,,     41.063708,,  0.086147,
GEI,BANCARI,9301,,     41.071388,,  0.086123,
GEI,BANCARI,9302,,     41.079069,,  0.086100,
GEI,BANCARI,9303,,     41.086752,,  0.086077,
GEI,BANCARI,9304,,     41.094436,,  0.086054,
GEI,BANCARI,9305,,     41.102121,,  0.086031,
GEI,BANCARI,9306,,     41.109808,,  0.086008,
GEI,BANCARI,9307,,     41.117497,,  0.085984,
GEI,BANCARI,9308,,     41.125187,,  0.085961,
GEI,BANCARI,9309,,     41.132878,,  0.085938,
GEI,BANCARI,9310,,     41.140570,,  0.085915,
GEI,BANCARI,9311,,     41.148264,,  0.085892,
GEI,BANCARI,9312,,     41.155960,,  0.085869,
GEI,BANCARI,9313,,     41.163657,,  0.085846,
GEI,BANCARI,9314,,     41.171355,,  0.085823,
GEI,BANCARI,9315,,     41.179055,,  0.085799,
GEI,BANCARI,9316,,     41.186756,,  0.085776,
GEI,BANCARI,9317,,     41.194458,,  0.085753,
GEI,BANCARI,9318,,     41.202162,,  0.085730,
GEI,BANCARI,9319,,     41.209867,,  0.085707,
GEI,BANCARI,9320,,     41.217574,,  0.085684,
GEI,BANCARI,9321,,     41.225282,,  0.085661,
GEI,BANCARI,9322,,     41.232991,,  0.085638,
GEI,BANCARI,9323,,     41.240702,,  0.085615,
GEI,BANCARI,9324,,     41.248415,,  0.085592,
GEI,BANCARI,9325,,     41.256128,,  0.085569,
GEI,BANCARI,9326,,     41.263843,,  0.085546,
GEI,BANCARI,9327,,     41.271560,,  0.085523,
GEI,BANCARI,9328,,     41.279278,,  0.085500,
GEI,BANCARI,9329,,     41.286997,,  0.085477,
GEI,BANCARI,9330,,     41.294717,,  0.085454,
GEI,BANCARI,9331,,     41.302439,,  0.085431,
GEI,BANCARI,9332,,     41.310163,,  0.085408,
GEI,BANCARI,9333,,     41.317887,,  0.085385,
GEI,BANCARI,9334,,     41.325614,,  0.085362,
GEI,BANCARI,9335,,     41.333341,,  0.085339,
GEI,BANCARI,9336,,     41.341070,,  0.085316,
GEI,BANCARI,9337,,     41.348800,,  0.085293,
GEI,BANCARI,9338,,     41.356532,,  0.085270,
GEI,BANCARI,9339,,     41.364265,,  0.085247,
GEI,BANCARI,9340,,     41.371999,,  0.085224,
GEI,BANCARI,9341,,     41.379735,,  0.085201,
GEI,BANCARI,9342,,     41.387472,,  0.085179,
GEI,BANCARI,9343,,     41.395211,,  0.085156,
GEI,BANCARI,9344,,     41.402950,,  0.085133,
GEI,BANCARI,9345,,     41.410692,,  0.085110,
GEI,BANCARI,9346,,     41.418434,,  0.085087,
GEI,BANCARI,9347,,     41.426178,,  0.085064,
GEI,BANCARI,9348,,     41.433923,,  0.085041,
GEI,BANCARI,9349,,     41.441670,,  0.085018,
GEI,BANCARI,9350,,     41.449418,,  0.084995,
GEI,BANCARI,9351,,     41.457168,,  0.084973,
GEI,BANCARI,9352,,     41.464918,,  0.084950,
GEI,BANCARI,9353,,     41.472670,,  0.084927,
GEI,BANCARI,9354,,     41.480424,,  0.084904,
GEI,BANCARI,9355,,     41.488179,,  0.084881,
GEI,BANCARI,9356,,     41.495935,,  0.084858,
GEI,BANCARI,9357,,     41.503692,,  0.084836,
GEI,BANCARI,9358,,     41.511451,,  0.084813,
GEI,BANCARI,9359,,     41.519211,,  0.084790,
GEI,BANCARI,9360,,     41.526973,,  0.084767,
GEI,BANCARI,9361,,     41.534736,,  0.084744,
GEI,BANCARI,9362,,     41.542500,,  0.084722,
GEI,BANCARI,9363,,     41.550265,,  0.084699,
GEI,BANCARI,9364,,     41.558032,,  0.084676,
GEI,BANCARI,9365,,     41.565800,,  0.084653,
GEI,BANCARI,9366,,     41.573570,,  0.084631,
GEI,BANCARI,9367,,     41.581341,,  0.084608,
GEI,BANCARI,9368,,     41.589113,,  0.084585,
GEI,BANCARI,9369,,     41.596887,,  0.084562,
GEI,BANCARI,9370,,     41.604662,,  0.084540,
GEI,BANCARI,9371,,     41.612438,,  0.084517,
GEI,BANCARI,9372,,     41.620215,,  0.084494,
GEI,BANCARI,9373,,     41.627994,,  0.084472,
GEI,BANCARI,9374,,     41.635774,,  0.084449,
GEI,BANCARI,9375,,     41.643556,,  0.084426,
GEI,BANCARI,9376,,     41.651339,,  0.084403,
GEI,BANCARI,9377,,     41.659123,,  0.084381,
GEI,BANCARI,9378,,     41.666908,,  0.084358,
GEI,BANCARI,9379,,     41.674695,,  0.084335,
GEI,BANCARI,9380,,     41.682483,,  0.084313,
GEI,BANCARI,9381,,     41.690273,,  0.084290,
GEI,BANCARI,9382,,     41.698063,,  0.084267,
GEI,BANCARI,9383,,     41.705855,,  0.084245,
GEI,BANCARI,9384,,     41.713649,,  0.084222,
GEI,BANCARI,9385,,     41.721443,,  0.084200,
GEI,BANCARI,9386,,     41.729239,,  0.084177,
GEI,BANCARI,9387,,     41.737037,,  0.084154,
GEI,BANCARI,9388,,     41.744835,,  0.084132,
GEI,BANCARI,9389,,     41.752635,,  0.084109,
GEI,BANCARI,9390,,     41.760436,,  0.084087,
GEI,BANCARI,9391,,     41.768239,,  0.084064,
GEI,BANCARI,9392,,     41.776042,,  0.084041,
GEI,BANCARI,9393,,     41.783848,,  0.084019,
GEI,BANCARI,9394,,     41.791654,,  0.083996,
GEI,BANCARI,9395,,     41.799462,,  0.083974,
GEI,BANCARI,9396,,     41.807271,,  0.083951,
GEI,BANCARI,9397,,     41.815081,,  0.083929,
GEI,BANCARI,9398,,     41.822892,,  0.083906,
GEI,BANCARI,9399,,     41.830705,,  0.083883,
GEI,BANCARI,9400,,     41.838519,,  0.083861,
GEI,BANCARI,9401,,     41.846335,,  0.083838,
GEI,BANCARI,9402,,     41.854151,,  0.083816,
GEI,BANCARI,9403,,     41.861969,,  0.083793,
GEI,BANCARI,9404,,     41.869789,,  0.083771,
GEI,BANCARI,9405,,     41.877609,,  0.083748,
GEI,BANCARI,9406,,     41.885431,,  0.083726,
GEI,BANCARI,9407,,     41.893254,,  0.083703,
GEI,BANCARI,9408,,     41.901078,,  0.083681,
GEI,BANCARI,9409,,     41.908904,,  0.083659,
GEI,BANCARI,9410,,     41.916731,,  0.083636,
GEI,BANCARI,9411,,     41.924559,,  0.083614,
GEI,BANCARI,9412,,     41.932389,,  0.083591,
GEI,BANCARI,9413,,     41.940219,,  0.083569,
GEI,BANCARI,9414,,     41.948051,,  0.083546,
GEI,BANCARI,9415,,     41.955885,,  0.083524,
GEI,BANCARI,9416,,     41.963719,,  0.083501,
GEI,BANCARI,9417,,     41.971555,,  0.083479,
GEI,BANCARI,9418,,     41.979392,,  0.083457,
GEI,BANCARI,9419,,     41.987230,,  0.083434,
GEI,BANCARI,9420,,     41.995070,,  0.083412,
GEI,BANCARI,9421,,     42.002911,,  0.083389,
GEI,BANCARI,9422,,     42.010753,,  0.083367,
GEI,BANCARI,9423,,     42.018596,,  0.083345,
GEI,BANCARI,9424,,     42.026441,,  0.083322,
GEI,BANCARI,9425,,     42.034286,,  0.083300,
GEI,BANCARI,9426,,     42.042134,,  0.083278,
GEI,BANCARI,9427,,     42.049982,,  0.083255,
GEI,BANCARI,9428,,     42.057831,,  0.083233,
GEI,BANCARI,9429,,     42.065682,,  0.083211,
GEI,BANCARI,9430,,     42.073534,,  0.083188,
GEI,BANCARI,9431,,     42.081388,,  0.083166,
GEI,BANCARI,9432,,     42.089242,,  0.083144,
GEI,BANCARI,9433,,     42.097098,,  0.083121,
GEI,BANCARI,9434,,     42.104955,,  0.083099,
GEI,BANCARI,9435,,     42.112813,,  0.083077,
GEI,BANCARI,9436,,     42.120673,,  0.083054,
GEI,BANCARI,9437,,     42.128534,,  0.083032,
GEI,BANCARI,9438,,     42.136396,,  0.083010,
GEI,BANCARI,9439,,     42.144259,,  0.082988,
GEI,BANCARI,9440,,     42.152123,,  0.082965,
GEI,BANCARI,9441,,     42.159989,,  0.082943,
GEI,BANCARI,9442,,     42.167856,,  0.082921,
GEI,BANCARI,9443,,     42.175724,,  0.082899,
GEI,BANCARI,9444,,     42.183593,,  0.082876,
GEI,BANCARI,9445,,     42.191464,,  0.082854,
GEI,BANCARI,9446,,     42.199336,,  0.082832,
GEI,BANCARI,9447,,     42.207209,,  0.082810,
GEI,BANCARI,9448,,     42.215083,,  0.082788,
GEI,BANCARI,9449,,     42.222959,,  0.082765,
GEI,BANCARI,9450,,     42.230835,,  0.082743,
GEI,BANCARI,9451,,     42.238713,,  0.082721,
GEI,BANCARI,9452,,     42.246592,,  0.082699,
GEI,BANCARI,9453,,     42.254473,,  0.082677,
GEI,BANCARI,9454,,     42.262354,,  0.082654,
GEI,BANCARI,9455,,     42.270237,,  0.082632,
GEI,BANCARI,9456,,     42.278121,,  0.082610,
GEI,BANCARI,9457,,     42.286006,,  0.082588,
GEI,BANCARI,9458,,     42.293892,,  0.082566,
GEI,BANCARI,9459,,     42.301780,,  0.082544,
GEI,BANCARI,9460,,     42.309669,,  0.082522,
GEI,BANCARI,9461,,     42.317559,,  0.082499,
GEI,BANCARI,9462,,     42.325450,,  0.082477,
GEI,BANCARI,9463,,     42.333342,,  0.082455,
GEI,BANCARI,9464,,     42.341236,,  0.082433,
GEI,BANCARI,9465,,     42.349131,,  0.082411,
GEI,BANCARI,9466,,     42.357027,,  0.082389,
GEI,BANCARI,9467,,     42.364924,,  0.082367,
GEI,BANCARI,9468,,     42.372822,,  0.082345,
GEI,BANCARI,9469,,     42.380722,,  0.082323,
GEI,BANCARI,9470,,     42.388623,,  0.082301,
GEI,BANCARI,9471,,     42.396524,,  0.082279,
GEI,BANCARI,9472,,     42.404428,,  0.082257,
GEI,BANCARI,9473,,     42.412332,,  0.082235,
GEI,BANCARI,9474,,     42.420237,,  0.082213,
GEI,BANCARI,9475,,     42.428144,,  0.082191,
GEI,BANCARI,9476,,     42.436052,,  0.082169,
GEI,BANCARI,9477,,     42.443961,,  0.082147,
GEI,BANCARI,9478,,     42.451871,,  0.082124,
GEI,BANCARI,9479,,     42.459782,,  0.082103,
GEI,BANCARI,9480,,     42.467695,,  0.082081,
GEI,BANCARI,9481,,     42.475609,,  0.082059,
GEI,BANCARI,9482,,     42.483524,,  0.082037,
GEI,BANCARI,9483,,     42.491440,,  0.082015,
GEI,BANCARI,9484,,     42.499357,,  0.081993,
GEI,BANCARI,9485,,     42.507275,,  0.081971,
GEI,BANCARI,9486,,     42.515195,,  0.081949,
GEI,BANCARI,9487,,     42.523116,,  0.081927,
GEI,BANCARI,9488,,     42.531037,,  0.081905,
GEI,BANCARI,9489,,     42.538961,,  0.081883,
GEI,BANCARI,9490,,     42.546885,,  0.081861,
GEI,BANCARI,9491,,     42.554810,,  0.081839,
GEI,BANCARI,9492,,     42.562737,,  0.081817,
GEI,BANCARI,9493,,     42.570664,,  0.081795,
GEI,BANCARI,9494,,     42.578593,,  0.081773,
GEI,BANCARI,9495,,     42.586523,,  0.081751,
GEI,BANCARI,9496,,     42.594454,,  0.081730,
GEI,BANCARI,9497,,     42.602387,,  0.081708,
GEI,BANCARI,9498,,     42.610320,,  0.081686,
GEI,BANCARI,9499,,     42.618255,,  0.081664,
GEI,BANCARI,9500,,     42.626190,,  0.081642,
GEI,BANCARI,9501,,     42.634127,,  0.081620,
GEI,BANCARI,9502,,     42.642065,,  0.081598,
GEI,BANCARI,9503,,     42.650005,,  0.081577,
GEI,BANCARI,9504,,     42.657945,,  0.081555,
GEI,BANCARI,9505,,     42.665886,,  0.081533,
GEI,BANCARI,9506,,     42.673829,,  0.081511,
GEI,BANCARI,9507,,     42.681773,,  0.081489,
GEI,BANCARI,9508,,     42.689717,,  0.081468,
GEI,BANCARI,9509,,     42.697663,,  0.081446,
GEI,BANCARI,9510,,     42.705611,,  0.081424,
GEI,BANCARI,9511,,     42.713559,,  0.081402,
GEI,BANCARI,9512,,     42.721508,,  0.081380,
GEI,BANCARI,9513,,     42.729459,,  0.081359,
GEI,BANCARI,9514,,     42.737410,,  0.081337,
GEI,BANCARI,9515,,     42.745363,,  0.081315,
GEI,BANCARI,9516,,     42.753317,,  0.081293,
GEI,BANCARI,9517,,     42.761272,,  0.081272,
GEI,BANCARI,9518,,     42.769228,,  0.081250,
GEI,BANCARI,9519,,     42.777186,,  0.081228,
GEI,BANCARI,9520,,     42.785144,,  0.081206,
GEI,BANCARI,9521,,     42.793103,,  0.081185,
GEI,BANCARI,9522,,     42.801064,,  0.081163,
GEI,BANCARI,9523,,     42.809026,,  0.081141,
GEI,BANCARI,9524,,     42.816989,,  0.081120,
GEI,BANCARI,9525,,     42.824953,,  0.081098,
GEI,BANCARI,9526,,     42.832918,,  0.081076,
GEI,BANCARI,9527,,     42.840884,,  0.081055,
GEI,BANCARI,9528,,     42.848851,,  0.081033,
GEI,BANCARI,9529,,     42.856819,,  0.081011,
GEI,BANCARI,9530,,     42.864789,,  0.080990,
GEI,BANCARI,9531,,     42.872760,,  0.080968,
GEI,BANCARI,9532,,     42.880731,,  0.080946,
GEI,BANCARI,9533,,     42.888704,,  0.080925,
GEI,BANCARI,9534,,     42.896678,,  0.080903,
GEI,BANCARI,9535,,     42.904653,,  0.080881,
GEI,BANCARI,9536,,     42.912629,,  0.080860,
GEI,BANCARI,9537,,     42.920606,,  0.080838,
GEI,BANCARI,9538,,     42.928584,,  0.080817,
GEI,BANCARI,9539,,     42.936564,,  0.080795,
GEI,BANCARI,9540,,     42.944544,,  0.080773,
GEI,BANCARI,9541,,     42.952526,,  0.080752,
GEI,BANCARI,9542,,     42.960508,,  0.080730,
GEI,BANCARI,9543,,     42.968492,,  0.080709,
GEI,BANCARI,9544,,     42.976477,,  0.080687,
GEI,BANCARI,9545,,     42.984463,,  0.080666,
GEI,BANCARI,9546,,     42.992450,,  0.080644,
GEI,BANCARI,9547,,     43.000438,,  0.080623,
GEI,BANCARI,9548,,     43.008427,,  0.080601,
GEI,BANCARI,9549,,     43.016417,,  0.080579,
