HC20240327D NROA  GR  200O     0000000000000000000000000000000000000000000000000000000000000000000057900000000000057900000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  200R     0000000000000000000000000000000000000000000000000000000000000000000003100000000000003100000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  200U     0000000000000000000000000000000000000000000000000000000000000000000018900000000000018900000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  200X     0000000000000000000000000000000000000000000000000000000000000000000038400000000000038400000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  220C     0000000000000000000000000000000000000000000000000000000000000000001210700000000001210700000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  220F     0000000000000000000000000000000000000000000000000000000000000000000972600000000000972600000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  220I     0000000000000000000000000000000000000000000000000000000000000000001055800000000001055800000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  220L     0000000000000000000000000000000000000000000000000000000000000000001136700000000001136700000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  220O     0000000000000000000000000000000000000000000000000000000000000000000083200000000000083200000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  220R     0000000000000000000000000000000000000000000000000000000000000000000008300000000000008300000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  220U     0000000000000000000000000000000000000000000000000000000000000000000033600000000000033600000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  220X     0000000000000000000000000000000000000000000000000000000000000000000059500000000000059500000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  240C     0000000000000000000000000000000000000000000000000000000000000000001061300000000001061300000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  240F     0000000000000000000000000000000000000000000000000000000000000000000789000000000000789000000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  240I     0000000000000000000000000000000000000000000000000000000000000000000888500000000000888500000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  240L     0000000000000000000000000000000000000000000000000000000000000000000979800000000000979800000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  240O     0000000000000000000000000000000000000000000000000000000000000000000116500000000000116500000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  240R     0000000000000000000000000000000000000000000000000000000000000000000019800000000000019800000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  240U     0000000000000000000000000000000000000000000000000000000000000000000056700000000000056700000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  240X     0000000000000000000000000000000000000000000000000000000000000000000089000000000000089000000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  260C     0000000000000000000000000000000000000000000000000000000000000000000920300000000000920300000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  260F     0000000000000000000000000000000000000000000000000000000000000000000616100000000000616100000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  260I     0000000000000000000000000000000000000000000000000000000000000000000731700000000000731700000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  260L     0000000000000000000000000000000000000000000000000000000000000000000832200000000000832200000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  260O     0000000000000000000000000000000000000000000000000000000000000000000159900000000000159900000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  260R     0000000000000000000000000000000000000000000000000000000000000000000042200000000000042200000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  260U     0000000000000000000000000000000000000000000000000000000000000000000091400000000000091400000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  260X     0000000000000000000000000000000000000000000000000000000000000000000129200000000000129200000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  280C     0000000000000000000000000000000000000000000000000000000000000000000789200000000000789200000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  280F     0000000000000000000000000000000000000000000000000000000000000000000459400000000000459400000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  280I     0000000000000000000000000000000000000000000000000000000000000000000588500000000000588500000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  280L     0000000000000000000000000000000000000000000000000000000000000000000696000000000000696000000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  280O     0000000000000000000000000000000000000000000000000000000000000000000215500000000000215500000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  280R     0000000000000000000000000000000000000000000000000000000000000000000081700000000000081700000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  280U     0000000000000000000000000000000000000000000000000000000000000000000141100000000000141100000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  280X     0000000000000000000000000000000000000000000000000000000000000000000182700000000000182700000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  300C     0000000000000000000000000000000000000000000000000000000000000000000669100000000000669100000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  300F     0000000000000000000000000000000000000000000000000000000000000000000324900000000000324900000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  300I     0000000000000000000000000000000000000000000000000000000000000000000461600000000000461600000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  300L     0000000000000000000000000000000000000000000000000000000000000000000573000000000000573000000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  300O     0000000000000000000000000000000000000000000000000000000000000000000285300000000000285300000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  300R     0000000000000000000000000000000000000000000000000000000000000000000144800000000000144800000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  300U     0000000000000000000000000000000000000000000000000000000000000000000209200000000000209200000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  300X     0000000000000000000000000000000000000000000000000000000000000000000252200000000000252200000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  320C     0000000000000000000000000000000000000000000000000000000000000000000561200000000000561200000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  320F     0000000000000000000000000000000000000000000000000000000000000000000217100000000000217100000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  320I     0000000000000000000000000000000000000000000000000000000000000000000352800000000000352800000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  320L     0000000000000000000000000000000000000000000000000000000000000000000464400000000000464400000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  320O     0000000000000000000000000000000000000000000000000000000000000000000371600000000000371600000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  320R     0000000000000000000000000000000000000000000000000000000000000000000237000000000000237000000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  320U     0000000000000000000000000000000000000000000000000000000000000000000298800000000000298800000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  320X     0000000000000000000000000000000000000000000000000000000000000000000339900000000000339900000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  340C     0000000000000000000000000000000000000000000000000000000000000000000466100000000000466100000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  340F     0000000000000000000000000000000000000000000000000000000000000000000136500000000000136500000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  340I     0000000000000000000000000000000000000000000000000000000000000000000263100000000000263100000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  340L     0000000000000000000000000000000000000000000000000000000000000000000371000000000000371000000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  340O     0000000000000000000000000000000000000000000000000000000000000000000476200000000000476200000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  340R     0000000000000000000000000000000000000000000000000000000000000000000360300000000000360300000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  340U     0000000000000000000000000000000000000000000000000000000000000000000411900000000000411900000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  340X     0000000000000000000000000000000000000000000000000000000000000000000447800000000000447800000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  360C     0000000000000000000000000000000000000000000000000000000000000000000384400000000000384400000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  360F     0000000000000000000000000000000000000000000000000000000000000000000081200000000000081200000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  360I     0000000000000000000000000000000000000000000000000000000000000000000191900000000000191900000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  360L     0000000000000000000000000000000000000000000000000000000000000000000292800000000000292800000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  360O     0000000000000000000000000000000000000000000000000000000000000000000600600000000000600600000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  360R     0000000000000000000000000000000000000000000000000000000000000000000514000000000000514000000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  360U     0000000000000000000000000000000000000000000000000000000000000000000549300000000000549300000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  360X     0000000000000000000000000000000000000000000000000000000000000000000577200000000000577200000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  380C     0000000000000000000000000000000000000000000000000000000000000000000315300000000000315300000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  380F     0000000000000000000000000000000000000000000000000000000000000000000045900000000000045900000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  380I     0000000000000000000000000000000000000000000000000000000000000000000137300000000000137300000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  380L     0000000000000000000000000000000000000000000000000000000000000000000229000000000000229000000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  380O     0000000000000000000000000000000000000000000000000000000000000000000745400000000000745400000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  380R     0000000000000000000000000000000000000000000000000000000000000000000694500000000000694500000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  380U     0000000000000000000000000000000000000000000000000000000000000000000710600000000000710600000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  380X     0000000000000000000000000000000000000000000000000000000000000000000728500000000000728500000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  400C     0000000000000000000000000000000000000000000000000000000000000000000258400000000000258400000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  400F     0000000000000000000000000000000000000000000000000000000000000000000024900000000000024900000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  400I     0000000000000000000000000000000000000000000000000000000000000000000097300000000000097300000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  400L     0000000000000000000000000000000000000000000000000000000000000000000178300000000000178300000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GR  400O     0000000000000000000000000000000000000000000000000000000000000000000910500000000000910500000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GR  400R     0000000000000000000000000000000000000000000000000000000000000000000893200000000000893200000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GR  400U     0000000000000000000000000000000000000000000000000000000000000000000894200000000000894200000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GR  400X     0000000000000000000000000000000000000000000000000000000000000000000901100000000000901100000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 2800C     0000000000000000000000000000000000000000000000000000000000000000000117600000000000117600000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 2800F     0000000000000000000000000000000000000000000000000000000000000000000092400000000000092400000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 2800I     0000000000000000000000000000000000000000000000000000000000000000000101100000000000101100000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 2800L     0000000000000000000000000000000000000000000000000000000000000000000109700000000000109700000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 2800O     0000000000000000000000000000000000000000000000000000000000000000000004500000000000004500000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 2800R     0000000000000000000000000000000000000000000000000000000000000000000000300000000000000300000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 2800U     0000000000000000000000000000000000000000000000000000000000000000000001700000000000001700000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 2800X     0000000000000000000000000000000000000000000000000000000000000000000003100000000000003100000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 3000C     0000000000000000000000000000000000000000000000000000000000000000000101100000000000101100000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 3000F     0000000000000000000000000000000000000000000000000000000000000000000073400000000000073400000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 3000I     0000000000000000000000000000000000000000000000000000000000000000000083300000000000083300000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 3000L     0000000000000000000000000000000000000000000000000000000000000000000092600000000000092600000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 3000O     0000000000000000000000000000000000000000000000000000000000000000000006300000000000006300000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 3000R     0000000000000000000000000000000000000000000000000000000000000000000000900000000000000900000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 3000U     0000000000000000000000000000000000000000000000000000000000000000000002900000000000002900000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 3000X     0000000000000000000000000000000000000000000000000000000000000000000004700000000000004700000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 3200C     0000000000000000000000000000000000000000000000000000000000000000000085400000000000085400000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 3200F     0000000000000000000000000000000000000000000000000000000000000000000055200000000000055200000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 3200I     0000000000000000000000000000000000000000000000000000000000000000000066400000000000066400000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 3200L     0000000000000000000000000000000000000000000000000000000000000000000076400000000000076400000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 3200O     0000000000000000000000000000000000000000000000000000000000000000000009000000000000009000000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 3200R     0000000000000000000000000000000000000000000000000000000000000000000002200000000000002200000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 3200U     0000000000000000000000000000000000000000000000000000000000000000000005100000000000005100000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 3200X     0000000000000000000000000000000000000000000000000000000000000000000007300000000000007300000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 3400C     0000000000000000000000000000000000000000000000000000000000000000000070700000000000070700000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 3400F     0000000000000000000000000000000000000000000000000000000000000000000038600000000000038600000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 3400I     0000000000000000000000000000000000000000000000000000000000000000000050800000000000050800000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 3400L     0000000000000000000000000000000000000000000000000000000000000000000061400000000000061400000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 3400O     0000000000000000000000000000000000000000000000000000000000000000000013300000000000013300000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 3400R     0000000000000000000000000000000000000000000000000000000000000000000005200000000000005200000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 3400U     0000000000000000000000000000000000000000000000000000000000000000000008900000000000008900000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 3400X     0000000000000000000000000000000000000000000000000000000000000000000011400000000000011400000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 3600C     0000000000000000000000000000000000000000000000000000000000000000000057400000000000057400000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 3600F     0000000000000000000000000000000000000000000000000000000000000000000024600000000000024600000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 3600I     0000000000000000000000000000000000000000000000000000000000000000000037200000000000037200000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 3600L     0000000000000000000000000000000000000000000000000000000000000000000047900000000000047900000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 3600O     0000000000000000000000000000000000000000000000000000000000000000000019500000000000019500000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 3600R     0000000000000000000000000000000000000000000000000000000000000000000011200000000000011200000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 3600U     0000000000000000000000000000000000000000000000000000000000000000000015100000000000015100000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 3600X     0000000000000000000000000000000000000000000000000000000000000000000017600000000000017600000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 3800C     0000000000000000000000000000000000000000000000000000000000000000000045800000000000045800000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 3800F     0000000000000000000000000000000000000000000000000000000000000000000014100000000000014100000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 3800I     0000000000000000000000000000000000000000000000000000000000000000000026000000000000026000000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 3800L     0000000000000000000000000000000000000000000000000000000000000000000036400000000000036400000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 3800O     0000000000000000000000000000000000000000000000000000000000000000000028400000000000028400000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 3800R     0000000000000000000000000000000000000000000000000000000000000000000021300000000000021300000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 3800U     0000000000000000000000000000000000000000000000000000000000000000000024600000000000024600000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 3800X     0000000000000000000000000000000000000000000000000000000000000000000026700000000000026700000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 4000C     0000000000000000000000000000000000000000000000000000000000000000000035900000000000035900000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 4000F     0000000000000000000000000000000000000000000000000000000000000000000007200000000000007200000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 4000I     0000000000000000000000000000000000000000000000000000000000000000000017300000000000017300000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 4000L     0000000000000000000000000000000000000000000000000000000000000000000026900000000000026900000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 4000O     0000000000000000000000000000000000000000000000000000000000000000000040400000000000040400000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 4000R     0000000000000000000000000000000000000000000000000000000000000000000036100000000000036100000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 4000U     0000000000000000000000000000000000000000000000000000000000000000000037900000000000037900000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 4000X     0000000000000000000000000000000000000000000000000000000000000000000039300000000000039300000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 4200C     0000000000000000000000000000000000000000000000000000000000000000000027800000000000027800000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 4200F     0000000000000000000000000000000000000000000000000000000000000000000003300000000000003300000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 4200I     0000000000000000000000000000000000000000000000000000000000000000000011200000000000011200000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 4200L     0000000000000000000000000000000000000000000000000000000000000000000019500000000000019500000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 4200O     0000000000000000000000000000000000000000000000000000000000000000000056100000000000056100000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 4200R     0000000000000000000000000000000000000000000000000000000000000000000055300000000000055300000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 4200U     0000000000000000000000000000000000000000000000000000000000000000000055300000000000055300000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 4200X     0000000000000000000000000000000000000000000000000000000000000000000055600000000000055600000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 4400C     0000000000000000000000000000000000000000000000000000000000000000000021300000000000021300000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 4400F     0000000000000000000000000000000000000000000000000000000000000000000001400000000000001400000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 4400I     0000000000000000000000000000000000000000000000000000000000000000000007000000000000007000000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 4400L     0000000000000000000000000000000000000000000000000000000000000000000014000000000000014000000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 4400O     0000000000000000000000000000000000000000000000000000000000000000000075300000000000075300000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 4400R     0000000000000000000000000000000000000000000000000000000000000000000075300000000000075300000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 4400U     0000000000000000000000000000000000000000000000000000000000000000000075300000000000075300000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 4400X     0000000000000000000000000000000000000000000000000000000000000000000075300000000000075300000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 4600C     0000000000000000000000000000000000000000000000000000000000000000000016400000000000016400000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 4600F     0000000000000000000000000000000000000000000000000000000000000000000000600000000000000600000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 4600I     0000000000000000000000000000000000000000000000000000000000000000000004300000000000004300000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 4600L     0000000000000000000000000000000000000000000000000000000000000000000010000000000000010000000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  GX 4600O     0000000000000000000000000000000000000000000000000000000000000000000095300000000000095300000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  GX 4600R     0000000000000000000000000000000000000000000000000000000000000000000095300000000000095300000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  GX 4600U     0000000000000000000000000000000000000000000000000000000000000000000095300000000000095300000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  GX 4600X     0000000000000000000000000000000000000000000000000000000000000000000095300000000000095300000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  KO  105C     0000000000000000000000000000000000000000000000000000000000000000000662800000000000662800000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  KO  105F     0000000000000000000000000000000000000000000000000000000000000000000581300000000000581300000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  KO  105I     0000000000000000000000000000000000000000000000000000000000000000000609500000000000609500000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  KO  105L     0000000000000000000000000000000000000000000000000000000000000000000637000000000000637000000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  KO  105O     0000000000000000000000000000000000000000000000000000000000000000000001100000000000001100000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  KO  105R     0000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  KO  105U     0000000000000000000000000000000000000000000000000000000000000000000000100000000000000100000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  KO  105X     0000000000000000000000000000000000000000000000000000000000000000000000500000000000000500000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  KO  110C     0000000000000000000000000000000000000000000000000000000000000000000617400000000000617400000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  KO  110F     0000000000000000000000000000000000000000000000000000000000000000000532600000000000532600000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  KO  110I     0000000000000000000000000000000000000000000000000000000000000000000562100000000000562100000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  KO  110L     0000000000000000000000000000000000000000000000000000000000000000000590700000000000590700000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  KO  110O     0000000000000000000000000000000000000000000000000000000000000000000002000000000000002000000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  KO  110R     0000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  KO  110U     0000000000000000000000000000000000000000000000000000000000000000000000200000000000000200000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  KO  110X     0000000000000000000000000000000000000000000000000000000000000000000001000000000000001000000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  KO  115C     0000000000000000000000000000000000000000000000000000000000000000000572300000000000572300000000000000000000000000000000000000000000000000035900000          00000000000000000                   
HC20240327D NROA  KO  115F     0000000000000000000000000000000000000000000000000000000000000000000483900000000000483900000000000000000000000000000000000000000000000000008600000          00000000000000000                   
HC20240327D NROA  KO  115I     0000000000000000000000000000000000000000000000000000000000000000000514800000000000514800000000000000000000000000000000000000000000000000017700000          00000000000000000                   
HC20240327D NROA  KO  115L     0000000000000000000000000000000000000000000000000000000000000000000544500000000000544500000000000000000000000000000000000000000000000000026800000          00000000000000000                   
HC20240327D NROA  KO  115O     0000000000000000000000000000000000000000000000000000000000000000000003400000000000003400000000000000000000000000000000000000000000000000035900000          00000000000000000                   
