TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/04/05,MC,BONOS,301128,5.358930,5.358930,0.000000,2428,6.881323,5.363090,5.363090,0.000000,2425,6.885272,8918,0.000000,VAL025012,,3.614300,26.126333,12.840854,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,310227,5.234503,5.234503,0.000000,2519,6.810555,5.238551,5.238551,0.000000,2516,6.814423,3276,0.000000,VAL025012,,3.662698,26.830715,13.010892,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,310529,5.113475,5.113475,0.000000,2610,6.740035,5.117411,5.117411,0.000000,2607,6.743823,9100,0.000000,VAL025012,,3.707269,27.487689,13.180929,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,310828,4.995038,4.995038,0.000000,2701,6.670813,4.998894,4.998894,0.000000,2698,6.674523,3458,0.000000,VAL025012,,3.747665,28.089993,13.354880,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,311127,4.879736,4.879736,0.000000,2792,6.602059,4.883484,4.883484,0.000000,2789,6.605694,9282,0.000000,VAL025012,,3.784507,28.644979,13.529542,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,320226,4.767694,4.767694,0.000000,2883,6.533576,4.771338,4.771338,0.000000,2880,6.537136,3640,0.000000,VAL025012,,3.818129,29.156213,13.703849,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,320527,4.658769,4.658769,0.000000,2974,6.465512,4.662311,4.662311,0.000000,2971,6.468997,9464,0.000000,VAL025012,,3.848661,29.624379,13.878155,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,320826,4.552882,4.552882,0.000000,3065,6.397920,4.556325,4.556325,0.000000,3062,6.401333,3822,0.000000,VAL025012,,3.876273,30.050986,14.052462,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,321125,4.449956,4.449956,0.000000,3156,6.330849,4.453303,4.453303,0.000000,3153,6.334191,9646,0.000000,VAL025012,,3.901127,30.437593,14.226769,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,330224,4.349912,4.349912,0.000000,3247,6.264341,4.353165,4.353165,0.000000,3244,6.267613,4004,0.000000,VAL025012,,3.923379,30.785810,14.401075,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,330526,4.252674,4.252674,0.000000,3338,6.198434,4.255836,4.255836,0.000000,3335,6.201638,9828,0.000000,VAL025012,,3.943173,31.097235,14.575382,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,330825,4.153456,4.153456,0.000000,3429,6.138104,4.156709,4.156709,0.000000,3426,6.141245,4186,0.000000,VAL025012,,3.956167,31.302519,14.778303,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,331124,4.056236,4.056236,0.000000,3520,6.078849,4.059384,4.059384,0.000000,3517,6.081930,10010,0.000000,VAL025012,,3.966098,31.459867,14.986427,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,340223,3.962221,3.962221,0.000000,3611,6.019386,3.965277,3.965277,0.000000,3608,6.022407,4368,0.000000,VAL025012,,3.974328,31.590567,15.191949,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,340525,3.870908,3.870908,0.000000,3702,5.960219,3.873876,3.873876,0.000000,3699,5.963181,10192,0.000000,VAL025012,,3.980583,31.690087,15.397472,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,340824,3.782221,3.782221,0.000000,3793,5.901398,3.785104,3.785104,0.000000,3790,5.904302,4550,0.000000,VAL025012,,3.984991,31.760301,15.602995,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,341123,3.696088,3.696088,0.000000,3884,5.842967,3.698888,3.698888,0.000000,3881,5.845813,10374,0.000000,VAL025012,,3.987668,31.802995,15.808517,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,350222,3.610459,3.610459,0.000000,3975,5.786754,3.613254,3.613254,0.000000,3972,5.789546,4732,0.000000,VAL025012,,3.986549,31.785149,16.027749,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,350524,3.526979,3.526979,0.000000,4066,5.731155,3.529686,3.529686,0.000000,4063,5.733893,10556,0.000000,VAL025012,,3.983527,31.736970,16.249473,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,350823,3.446111,3.446111,0.000000,4157,5.675728,3.448739,3.448739,0.000000,4154,5.678414,4914,0.000000,VAL025012,,3.979301,31.669671,16.469951,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,351122,3.367604,3.367604,0.000000,4248,5.620675,3.370155,3.370155,0.000000,4245,5.623309,10738,0.000000,VAL025012,,3.973772,31.581728,16.690429,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,360221,3.291386,3.291386,0.000000,4339,5.566032,3.293863,3.293863,0.000000,4336,5.568615,5096,0.000000,VAL025012,,3.967034,31.474715,16.910907,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,360522,3.217387,3.217387,0.000000,4430,5.511830,3.219792,3.219792,0.000000,4427,5.514363,10920,0.000000,VAL025012,,3.959174,31.350114,17.131385,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,360821,3.145540,3.145540,0.000000,4521,5.458097,3.147875,3.147875,0.000000,4518,5.460581,5278,0.000000,VAL025012,,3.950273,31.209317,17.351863,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,361120,3.075776,3.075776,0.000000,4612,5.404858,3.078043,3.078043,0.000000,4609,5.407294,11102,0.000000,VAL025012,,3.940410,31.053669,17.572342,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,370219,2.998206,2.998206,0.000000,4703,5.359655,3.000781,3.000781,0.000000,4700,5.362050,5460,0.000000,VAL025012,,3.916823,30.683002,17.876208,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,370521,2.921415,2.921415,0.000000,4794,5.315583,2.923879,2.923879,0.000000,4791,5.317939,8018,0.000000,VAL025012,,3.890351,30.269658,18.195236,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,370820,2.847985,2.847985,0.000000,4885,5.270676,2.850368,2.850368,0.000000,4882,5.272992,5642,0.000000,VAL025012,,3.864558,29.869618,18.506683,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,371119,2.776942,2.776942,0.000000,4976,5.225685,2.779247,2.779247,0.000000,4973,5.227962,8200,0.000000,VAL025012,,3.838350,29.465870,18.818130,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,380218,2.708201,2.708201,0.000000,5067,5.180674,2.710431,2.710431,0.000000,5064,5.182912,5824,0.000000,VAL025012,,3.811793,29.059531,19.129578,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,380520,2.641682,2.641682,0.000000,5158,5.135701,2.643840,2.643840,0.000000,5155,5.137900,8382,0.000000,VAL025012,,3.784944,28.651594,19.441025,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,380819,2.577306,2.577306,0.000000,5249,5.090817,2.579395,2.579395,0.000000,5246,5.092977,6006,0.000000,VAL025012,,3.757856,28.242960,19.752472,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,381118,2.514997,2.514997,0.000000,5340,5.046069,2.517019,2.517019,0.000000,5337,5.048192,8564,0.000000,VAL025012,,3.730579,27.834435,20.063919,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,390217,2.447707,2.447707,0.000000,5431,5.006123,2.449928,2.449928,0.000000,5428,5.008212,6188,0.000000,VAL025012,,3.692638,27.271149,20.452298,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,390519,2.381591,2.381591,0.000000,5522,4.966728,2.383713,2.383713,0.000000,5519,4.968785,10009,0.000000,VAL025012,,3.653096,26.690221,20.854664,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,390818,2.318445,2.318445,0.000000,5613,4.926705,2.320491,2.320491,0.000000,5610,4.928729,6370,0.000000,VAL025012,,3.614844,26.134184,21.250037,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,391117,2.257543,2.257543,0.000000,5704,4.886544,2.259516,2.259516,0.000000,5701,4.888535,10191,0.000000,VAL025012,,3.576951,25.589155,21.645410,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,400216,2.198791,2.198791,0.000000,5795,4.846308,2.200695,2.200695,0.000000,5792,4.848266,6552,0.000000,VAL025012,,3.539443,25.055313,22.040782,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,400517,2.142102,2.142102,0.000000,5886,4.806054,2.143939,2.143939,0.000000,5883,4.807979,10373,0.000000,VAL025012,,3.502337,24.532733,22.436155,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,400816,2.087392,2.087392,0.000000,5977,4.765834,2.089165,2.089165,0.000000,5974,4.767728,6734,0.000000,VAL025012,,3.465650,24.021457,22.831527,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,401115,2.034578,2.034578,0.000000,6068,4.725695,2.036290,2.036290,0.000000,6065,4.727557,10555,0.000000,VAL025012,,3.429396,23.521506,23.226900,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,410214,1.983585,1.983585,0.000000,6159,4.685679,1.985238,1.985238,0.000000,6156,4.687509,6916,0.000000,VAL025012,,3.393583,23.032814,23.622273,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,410516,1.934337,1.934337,0.000000,6250,4.645822,1.935933,1.935933,0.000000,6247,4.647621,10737,0.000000,VAL025012,,3.358224,22.555336,24.017645,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,410815,1.886763,1.886763,0.000000,6341,4.606159,1.888306,1.888306,0.000000,6338,4.607927,7098,0.000000,VAL025012,,3.323324,22.088968,24.413018,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,411114,1.840796,1.840796,0.000000,6432,4.566719,1.842287,1.842287,0.000000,6429,4.568457,10919,0.000000,VAL025012,,3.288889,21.633582,24.808390,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,420213,1.796370,1.796370,0.000000,6523,4.527528,1.797811,1.797811,0.000000,6520,4.529237,7280,0.000000,VAL025012,,3.254923,21.189044,25.203763,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,420515,1.753423,1.753423,0.000000,6614,4.488612,1.754816,1.754816,0.000000,6611,4.490291,11101,0.000000,VAL025012,,3.221428,20.755195,25.599136,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,420814,1.711896,1.711896,0.000000,6705,4.449989,1.713243,1.713243,0.000000,6702,4.451640,7462,0.000000,VAL025012,,3.188405,20.331861,25.994508,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,421113,1.671731,1.671731,0.000000,6796,4.411679,1.673034,1.673034,0.000000,6793,4.413301,11283,0.000000,VAL025012,,3.155857,19.918868,26.389881,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,430212,1.631261,1.631261,0.000000,6887,4.374541,1.632583,1.632583,0.000000,6884,4.376136,7644,0.000000,VAL025012,,3.120692,19.477444,26.816928,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,430514,1.591873,1.591873,0.000000,6978,4.337813,1.593146,1.593146,0.000000,6975,4.339381,9576,0.000000,VAL025012,,3.085582,19.041628,27.249733,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,430813,1.553951,1.553951,0.000000,7069,4.301284,1.555181,1.555181,0.000000,7066,4.302826,7826,0.000000,VAL025012,,3.051356,18.621547,27.679659,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,431112,1.517293,1.517293,0.000000,7160,4.265048,1.518482,1.518482,0.000000,7157,4.266565,9758,0.000000,VAL025012,,3.017728,18.213359,28.109586,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,440211,1.481847,1.481847,0.000000,7251,4.229120,1.482997,1.482997,0.000000,7248,4.230611,8008,0.000000,VAL025012,,2.984688,17.816724,28.539512,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,440512,1.447564,1.447564,0.000000,7342,4.193512,1.448676,1.448676,0.000000,7339,4.194978,9940,0.000000,VAL025012,,2.952228,17.431292,28.969438,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,440811,1.414397,1.414397,0.000000,7433,4.158236,1.415473,1.415473,0.000000,7430,4.159678,8190,0.000000,VAL025012,,2.920336,17.056726,29.399364,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,441110,1.382300,1.382300,0.000000,7524,4.123302,1.383341,1.383341,0.000000,7521,4.124719,10122,0.000000,VAL025012,,2.889005,16.692709,29.829290,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,450209,1.351230,1.351230,0.000000,7615,4.088716,1.352238,1.352238,0.000000,7612,4.090110,8372,0.000000,VAL025012,,2.858227,16.338918,30.259217,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,450511,1.321147,1.321147,0.000000,7706,4.054486,1.322123,1.322123,0.000000,7703,4.055857,10304,0.000000,VAL025012,,2.827988,15.995031,30.689143,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,450810,1.292011,1.292011,0.000000,7797,4.020618,1.292957,1.292957,0.000000,7794,4.021966,8554,0.000000,VAL025012,,2.798281,15.660750,31.119069,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,451109,1.263785,1.263785,0.000000,7888,3.987116,1.264702,1.264702,0.000000,7885,3.988441,10486,0.000000,VAL025012,,2.769095,15.335773,31.548995,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,460208,1.236434,1.236434,0.000000,7979,3.953984,1.237322,1.237322,0.000000,7976,3.955287,8736,0.000000,VAL025012,,2.740420,15.019802,31.978921,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,460510,1.209924,1.209924,0.000000,8070,3.921224,1.210785,1.210785,0.000000,8067,3.922505,10668,0.000000,VAL025012,,2.712245,14.712552,32.408848,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,460809,1.184221,1.184221,0.000000,8161,3.888838,1.185056,1.185056,0.000000,8158,3.890098,8918,0.000000,VAL025012,,2.684565,14.413770,32.838774,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,461108,1.159296,1.159296,0.000000,8252,3.856827,1.160106,1.160106,0.000000,8249,3.858067,10850,0.000000,VAL025012,,2.657364,14.123164,33.268700,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,470207,1.135118,1.135118,0.000000,8343,3.825192,1.135903,1.135903,0.000000,8340,3.826412,9100,0.000000,VAL025012,,2.630636,13.840492,33.698626,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,470509,1.111659,1.111659,0.000000,8434,3.793932,1.112422,1.112422,0.000000,8431,3.795132,11032,0.000000,VAL025012,,2.604372,13.565500,34.128552,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,470808,1.088893,1.088893,0.000000,8525,3.763048,1.089633,1.089633,0.000000,8522,3.764229,9282,0.000000,VAL025012,,2.578559,13.297930,34.558479,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,471107,1.066793,1.066793,0.000000,8616,3.732538,1.067511,1.067511,0.000000,8613,3.733699,11214,0.000000,VAL025012,,2.553190,13.037564,34.988405,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,480206,1.030848,1.030848,0.000000,8707,3.708389,1.031861,1.031861,0.000000,8704,3.709536,9464,0.000000,VAL025012,,2.493221,12.432303,35.974157,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,480806,0.977309,0.977309,0.000000,8889,3.654144,0.978157,0.978157,0.000000,8886,3.655257,9646,0.000000,VAL025012,,2.413141,11.646495,37.389835,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,490204,0.927824,0.927824,0.000000,9071,3.600467,0.928609,0.928609,0.000000,9068,3.601548,9828,0.000000,VAL025012,,2.337856,10.931151,38.805514,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,490805,0.881993,0.881993,0.000000,9253,3.547479,0.882720,0.882720,0.000000,9250,3.548528,10010,0.000000,VAL025012,,2.266965,10.278265,40.221192,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,500203,0.839466,0.839466,0.000000,9435,3.495275,0.840142,0.840142,0.000000,9432,3.496294,10192,0.000000,VAL025012,,2.200102,9.680897,41.636870,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,500804,0.799935,0.799935,0.000000,9617,3.443926,0.800564,0.800564,0.000000,9614,3.444914,10374,0.000000,VAL025012,,2.136939,9.133016,43.052548,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,510202,0.763126,0.763126,0.000000,9799,3.393484,0.763712,0.763712,0.000000,9796,3.394444,10556,0.000000,VAL025012,,2.077184,8.629392,44.468227,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,510803,0.728793,0.728793,0.000000,9981,3.343988,0.729340,0.729340,0.000000,9978,3.344920,10738,0.000000,VAL025012,,2.020580,8.165484,45.883905,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,520201,0.696722,0.696722,0.000000,10163,3.295464,0.697233,0.697233,0.000000,10160,3.296369,10920,0.000000,VAL025012,,1.966883,7.737259,47.299583,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,520801,0.666717,0.666717,0.000000,10345,3.247928,0.667196,0.667196,0.000000,10342,3.248808,11102,0.000000,VAL025012,,1.915884,7.341227,48.715262,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,530130,0.638605,0.638605,0.000000,10527,3.201389,0.639054,0.639054,0.000000,10524,3.202243,11284,0.000000,VAL025012,,1.867390,6.974285,50.130940,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/04/05,MC,BONOS,530731,0.612232,0.612232,0.000000,10709,3.155847,0.612653,0.612653,0.000000,10706,3.156677,11466,0.000000,VAL025012,,1.821218,6.633674,51.546618,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,240905,9.547177,9.547177,0.000000,153,10.654650,9.555662,9.555662,0.000000,150,10.664118,2002,0.000000,VAL025012,,0.405755,0.329274,11.160000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,241205,9.297636,9.297636,0.000000,244,10.362751,9.305864,9.305864,0.000000,241,10.371707,7280,0.000000,VAL025012,,0.630173,0.794236,11.145576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,250306,9.069141,9.069141,0.000000,335,10.003262,9.075466,9.075466,0.000000,332,10.011608,1274,0.000000,VAL025012,,0.843934,1.424449,11.030000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,260305,8.241379,8.241379,0.000000,699,9.057276,8.247604,8.247604,0.000000,696,9.064117,3822,0.000000,VAL025012,,1.600201,5.121287,10.990000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,260903,7.853541,7.853541,0.000000,881,8.771000,7.859795,7.859795,0.000000,878,8.777416,1274,0.000000,VAL025012,,1.921936,7.387677,11.168210,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,270304,7.553139,7.553139,0.000000,1063,8.286641,7.557803,7.557803,0.000000,1060,8.292367,2002,0.000000,VAL025012,,2.230274,9.948245,10.971122,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,270603,7.382806,7.382806,0.000000,1154,8.164557,7.388353,7.388353,0.000000,1151,8.170116,7463,0.000000,VAL025012,,2.366599,11.201586,11.058881,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,290531,6.180637,6.180637,0.000000,1882,7.305902,6.185206,6.185206,0.000000,1879,7.310353,7463,0.000000,VAL025012,,3.231099,20.880006,11.820631,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,310529,5.113475,5.113475,0.000000,2610,6.740035,5.117411,5.117411,0.000000,2607,6.743823,7163,0.000000,VAL025012,,3.707269,27.487689,13.180929,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,330526,4.252674,4.252674,0.000000,3338,6.198434,4.255836,4.255836,0.000000,3335,6.201638,3822,0.000000,VAL025012,,3.943173,31.097235,14.575382,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,341123,3.696088,3.696088,0.000000,3884,5.842967,3.698888,3.698888,0.000000,3881,5.845813,7259,0.000000,VAL025012,,3.987668,31.802995,15.808517,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,361120,3.075776,3.075776,0.000000,4612,5.404858,3.078043,3.078043,0.000000,4609,5.407294,11103,0.000000,VAL025012,,3.940410,31.053669,17.572342,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,381118,2.514997,2.514997,0.000000,5340,5.046069,2.517019,2.517019,0.000000,5337,5.048192,10921,0.000000,VAL025012,,3.730579,27.834435,20.063919,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,421113,1.671731,1.671731,0.000000,6796,4.411679,1.673034,1.673034,0.000000,6793,4.413301,11283,0.000000,VAL025012,,3.155857,19.918868,26.389881,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,471107,1.066793,1.066793,0.000000,8616,3.732538,1.067511,1.067511,0.000000,8613,3.733699,11214,0.000000,VAL025012,,2.553190,13.037564,34.988405,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/04/05,MP,BONOS,530731,0.612232,0.612232,0.000000,10709,3.155847,0.612653,0.612653,0.000000,10706,3.156677,11466,0.000000,VAL025012,,1.821218,6.633674,51.546618,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/04/05,MS,BONOS,350524,92.774612,90.107945,2.666667,4066,0.000000,92.845934,90.112601,2.733333,4063,0.000000,4368,0.000000,VAL025012,,6.889423,66.079326,9.440000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/04/05,M,BONOS,240905,99.344878,98.700434,0.644444,153,0.000000,99.434954,98.723843,0.711111,150,0.000000,2002,0.000000,VAL025012,,0.402264,0.354303,11.180000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/04/05,M,BONOS,241205,102.596424,99.263091,3.333333,244,0.000000,102.688881,99.272214,3.416667,241,0.000000,7280,0.000000,VAL025012,,0.618581,0.689285,11.110000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/05,M,BONOS,250306,95.437550,95.034772,0.402778,335,0.000000,95.520765,95.076321,0.444444,332,0.000000,1274,0.000000,VAL025012,,0.870483,1.180832,10.740000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/04/05,M,BONOS,260305,92.628636,92.165442,0.463194,699,0.000000,92.706174,92.195063,0.511111,696,0.000000,3822,0.000000,VAL025012,,1.761687,4.038223,10.300000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/04/05,M,BONOS,260903,93.875823,93.311934,0.563889,881,0.000000,93.953288,93.331066,0.622222,878,0.000000,1274,0.000000,VAL025012,,2.162242,5.930393,10.150000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/04/05,M,BONOS,270304,89.684761,89.241705,0.443056,1063,0.000000,89.756133,89.267244,0.488889,1060,0.000000,2002,0.000000,VAL025012,,2.611579,8.401731,9.780000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/04/05,M,BONOS,270603,96.411665,93.911665,2.500000,1154,0.000000,96.488161,93.925661,2.562500,1151,0.000000,7462,0.000000,VAL025012,,2.692771,9.191693,9.750000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/05,M,BONOS,290301,96.703335,96.018613,0.684722,1791,0.000000,96.778293,96.022737,0.755556,1788,0.000000,2184,0.000000,VAL025012,,3.924292,19.217004,9.520000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/04/05,M,BONOS,290531,98.764820,95.931487,2.833333,1882,0.000000,98.841218,95.937051,2.904167,1879,0.000000,7463,0.000000,VAL025012,,3.994887,20.383950,9.500000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/05,M,BONOS,310529,93.445096,90.861763,2.583333,2610,0.000000,93.517528,90.869611,2.647917,2607,0.000000,7280,0.000000,VAL025012,,5.191212,34.951725,9.520000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/05,M,BONOS,330526,90.388667,87.888667,2.500000,3338,0.000000,90.458515,87.896015,2.562500,3335,0.000000,3822,0.000000,VAL025012,,6.183859,51.044326,9.490000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/04/05,M,BONOS,341123,90.972252,88.388919,2.583333,3884,0.000000,91.042551,88.394634,2.647917,3881,0.000000,7644,0.000000,VAL025012,,6.745268,62.600923,9.490000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/04/05,M,BONOS,361120,107.116991,103.783658,3.333333,4612,0.000000,107.199680,103.783013,3.416667,4609,0.000000,11102,0.000000,VAL025012,,7.027291,72.250185,9.480000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/04/05,M,BONOS,381118,94.719967,91.886634,2.833333,5340,0.000000,94.793463,91.889296,2.904167,5337,0.000000,10921,0.000000,VAL025012,,7.804987,90.856442,9.530000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/04/05,M,BONOS,421113,86.423978,83.840645,2.583333,6796,0.000000,86.491655,83.843738,2.647917,6793,0.000000,11284,0.000000,VAL025012,,8.734646,120.726308,9.620000,M_BONOS_421113,2023/12/07,2024/06/06,0.077500,0.077500
