TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/01,MC,BONOS,300829,5.562975,5.562975,0.000000,2372,6.734102,5.567144,5.567144,0.000000,2369,6.737883,3094,0.000000,VAL025012,,3.665383,26.870060,12.105216,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,301128,5.438229,5.438229,0.000000,2463,6.667631,5.442289,5.442289,0.000000,2460,6.671338,8918,0.000000,VAL025012,,3.720655,27.686546,12.260667,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,310227,5.316732,5.316732,0.000000,2554,6.601317,5.320686,5.320686,0.000000,2551,6.604951,3276,0.000000,VAL025012,,3.771926,28.454853,12.416118,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,310529,5.198421,5.198421,0.000000,2645,6.535231,5.202271,5.202271,0.000000,2642,6.538792,9100,0.000000,VAL025012,,3.819395,29.175557,12.571570,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,310828,5.081833,5.081833,0.000000,2736,6.471273,5.085635,5.085635,0.000000,2733,6.474764,3458,0.000000,VAL025012,,3.862193,29.833065,12.734132,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,311127,4.968079,4.968079,0.000000,2827,6.407823,4.971777,4.971777,0.000000,2824,6.411246,9282,0.000000,VAL025012,,3.901322,30.440632,12.897988,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,320226,4.857475,4.857475,0.000000,2918,6.344445,4.861074,4.861074,0.000000,2915,6.347801,3640,0.000000,VAL025012,,3.937254,31.003932,13.061198,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,320527,4.749827,4.749827,0.000000,3009,6.281364,4.753329,4.753329,0.000000,3006,6.284654,9464,0.000000,VAL025012,,3.970063,31.522804,13.224407,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,320826,4.645065,4.645065,0.000000,3100,6.218634,4.648473,4.648473,0.000000,3097,6.221859,3822,0.000000,VAL025012,,3.999917,31.998670,13.387616,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,321125,4.543121,4.543121,0.000000,3191,6.156304,4.546437,4.546437,0.000000,3188,6.159464,9646,0.000000,VAL025012,,4.026971,32.433000,13.550826,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,330224,4.443925,4.443925,0.000000,3282,6.094415,4.447152,4.447152,0.000000,3279,6.097511,4004,0.000000,VAL025012,,4.051379,32.827338,13.714035,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,330526,4.347409,4.347409,0.000000,3373,6.033006,4.350549,4.350549,0.000000,3370,6.036040,9828,0.000000,VAL025012,,4.073281,33.183231,13.877244,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,330825,4.249527,4.249527,0.000000,3464,5.976243,4.252734,4.252734,0.000000,3461,5.979220,4186,0.000000,VAL025012,,4.088988,33.439657,14.063314,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,331124,4.153622,4.153622,0.000000,3555,5.920383,4.156730,4.156730,0.000000,3552,5.923305,10010,0.000000,VAL025012,,4.101702,33.647920,14.253541,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,340223,4.060712,4.060712,0.000000,3646,5.864355,4.063734,4.063734,0.000000,3643,5.867222,4368,0.000000,VAL025012,,4.112599,33.826941,14.441690,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,340525,3.970368,3.970368,0.000000,3737,5.808584,3.973306,3.973306,0.000000,3734,5.811397,10192,0.000000,VAL025012,,4.121462,33.972898,14.629838,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,340824,3.882521,3.882521,0.000000,3828,5.753115,3.885378,3.885378,0.000000,3825,5.755874,4550,0.000000,VAL025012,,4.128414,34.087609,14.817987,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,341123,3.797106,3.797106,0.000000,3919,5.697989,3.799884,3.799884,0.000000,3916,5.700696,10374,0.000000,VAL025012,,4.133572,34.172835,15.006135,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,350222,3.713319,3.713319,0.000000,4010,5.643903,3.716048,3.716048,0.000000,4007,5.646559,4732,0.000000,VAL025012,,4.136224,34.216705,15.199081,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,350524,3.631731,3.631731,0.000000,4101,5.590287,3.634382,3.634382,0.000000,4098,5.592893,10556,0.000000,VAL025012,,4.137147,34.231975,15.392899,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,350823,3.552479,3.552479,0.000000,4192,5.536993,3.555056,3.555056,0.000000,4189,5.539549,4914,0.000000,VAL025012,,4.136664,34.223985,15.586280,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,351122,3.475430,3.475430,0.000000,4283,5.484112,3.477936,3.477936,0.000000,4280,5.486619,10738,0.000000,VAL025012,,4.134797,34.193093,15.779662,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,360221,3.400522,3.400522,0.000000,4374,5.431669,3.402958,3.402958,0.000000,4371,5.434129,5096,0.000000,VAL025012,,4.131635,34.140808,15.973044,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,360522,3.327692,3.327692,0.000000,4465,5.379688,3.330060,3.330060,0.000000,4462,5.382101,10920,0.000000,VAL025012,,4.127262,34.068588,16.166426,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,360821,3.256879,3.256879,0.000000,4556,5.328191,3.259182,3.259182,0.000000,4553,5.330558,5278,0.000000,VAL025012,,4.121760,33.977819,16.359808,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,361120,3.188022,3.188022,0.000000,4647,5.277194,3.190262,3.190262,0.000000,4644,5.279515,11102,0.000000,VAL025012,,4.115206,33.869838,16.553189,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,370219,3.109381,3.109381,0.000000,4738,5.235591,3.112003,3.112003,0.000000,4735,5.237876,5460,0.000000,VAL025012,,4.092291,33.493689,16.838048,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,370521,3.031149,3.031149,0.000000,4829,5.195250,3.033656,3.033656,0.000000,4826,5.197500,8018,0.000000,VAL025012,,4.065950,33.063900,17.139539,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,370820,2.956419,2.956419,0.000000,4920,5.153840,2.958844,2.958844,0.000000,4917,5.156054,5642,0.000000,VAL025012,,4.040438,32.650287,17.432714,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,371119,2.884051,2.884051,0.000000,5011,5.112236,2.886400,2.886400,0.000000,5008,5.114415,8200,0.000000,VAL025012,,4.014438,32.231431,17.725889,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,380218,2.813967,2.813967,0.000000,5102,5.070505,2.816242,2.816242,0.000000,5099,5.072649,5824,0.000000,VAL025012,,3.988017,31.808560,18.019063,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,380520,2.746091,2.746091,0.000000,5193,5.028707,2.748294,2.748294,0.000000,5190,5.030815,8382,0.000000,VAL025012,,3.961235,31.382775,18.312238,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,380819,2.680346,2.680346,0.000000,5284,4.986895,2.682480,2.682480,0.000000,5281,4.988968,6006,0.000000,VAL025012,,3.934153,30.955119,18.605413,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,381118,2.616661,2.616661,0.000000,5375,4.945120,2.618729,2.618729,0.000000,5372,4.947159,8564,0.000000,VAL025012,,3.906821,30.526492,18.898588,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,390217,2.549661,2.549661,0.000000,5466,4.906919,2.551865,2.551865,0.000000,5463,4.908926,6188,0.000000,VAL025012,,3.871236,29.972939,19.245375,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,390519,2.483995,2.483995,0.000000,5557,4.869105,2.486110,2.486110,0.000000,5554,4.871082,10009,0.000000,VAL025012,,3.834323,29.404067,19.601909,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,390818,2.421018,2.421018,0.000000,5648,4.830796,2.423060,2.423060,0.000000,5645,4.832741,6370,0.000000,VAL025012,,3.798309,28.854300,19.953570,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,391117,2.360165,2.360165,0.000000,5739,4.792369,2.362138,2.362138,0.000000,5736,4.794284,10191,0.000000,VAL025012,,3.762496,28.312754,20.305230,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,400216,2.301354,2.301354,0.000000,5830,4.753881,2.303261,2.303261,0.000000,5827,4.755765,6552,0.000000,VAL025012,,3.726914,27.779777,20.656891,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,400517,2.244506,2.244506,0.000000,5921,4.715382,2.246350,2.246350,0.000000,5918,4.717236,10373,0.000000,VAL025012,,3.691589,27.255662,21.008551,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,400816,2.189547,2.189547,0.000000,6012,4.676918,2.191329,2.191329,0.000000,6009,4.678742,6734,0.000000,VAL025012,,3.656542,26.740609,21.360212,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,401115,2.136403,2.136403,0.000000,6103,4.638530,2.138127,2.138127,0.000000,6100,4.640324,10555,0.000000,VAL025012,,3.621796,26.234810,21.711872,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,410214,2.085004,2.085004,0.000000,6194,4.600256,2.086672,2.086672,0.000000,6191,4.602020,6916,0.000000,VAL025012,,3.587366,25.738385,22.063533,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,410516,2.035284,2.035284,0.000000,6285,4.562129,2.036897,2.036897,0.000000,6282,4.563864,10737,0.000000,VAL025012,,3.553267,25.251407,22.415194,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,410815,1.987178,1.987178,0.000000,6376,4.524178,1.988738,1.988738,0.000000,6373,4.525885,7098,0.000000,VAL025012,,3.519512,24.773930,22.766854,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,411114,1.940623,1.940623,0.000000,6467,4.486432,1.942134,1.942134,0.000000,6464,4.488110,10919,0.000000,VAL025012,,3.486114,24.305976,23.118515,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,420213,1.895561,1.895561,0.000000,6558,4.448914,1.897023,1.897023,0.000000,6555,4.450564,7280,0.000000,VAL025012,,3.453080,23.847521,23.470175,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,420515,1.851934,1.851934,0.000000,6649,4.411647,1.853350,1.853350,0.000000,6646,4.413269,11101,0.000000,VAL025012,,3.420419,23.398531,23.821836,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,420814,1.809688,1.809688,0.000000,6740,4.374648,1.811059,1.811059,0.000000,6737,4.376243,7462,0.000000,VAL025012,,3.388136,22.958942,24.173497,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,421113,1.768769,1.768769,0.000000,6831,4.337934,1.770098,1.770098,0.000000,6828,4.339503,11283,0.000000,VAL025012,,3.356240,22.528694,24.525157,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,430212,1.725407,1.725407,0.000000,6922,4.303458,1.726834,1.726834,0.000000,6919,4.305002,7644,0.000000,VAL025012,,3.317572,22.012579,24.941705,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,430514,1.682871,1.682871,0.000000,7013,4.269452,1.684239,1.684239,0.000000,7010,4.270971,9576,0.000000,VAL025012,,3.278325,21.494837,25.370051,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,430813,1.642112,1.642112,0.000000,7104,4.235416,1.643433,1.643433,0.000000,7101,4.236912,7826,0.000000,VAL025012,,3.240433,21.000819,25.792498,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,431112,1.602732,1.602732,0.000000,7195,4.201552,1.604008,1.604008,0.000000,7192,4.203024,9758,0.000000,VAL025012,,3.203236,20.521450,26.214945,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,440211,1.564673,1.564673,0.000000,7286,4.167881,1.565907,1.565907,0.000000,7283,4.169329,8008,0.000000,VAL025012,,3.166724,20.056282,26.637392,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,440512,1.527881,1.527881,0.000000,7377,4.134422,1.529074,1.529074,0.000000,7374,4.135847,9940,0.000000,VAL025012,,3.130883,19.604857,27.059839,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,440811,1.492304,1.492304,0.000000,7468,4.101193,1.493458,1.493458,0.000000,7465,4.102595,8190,0.000000,VAL025012,,3.095702,19.166738,27.482286,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,441110,1.457892,1.457892,0.000000,7559,4.068209,1.459008,1.459008,0.000000,7556,4.069588,10122,0.000000,VAL025012,,3.061168,18.741501,27.904733,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,450209,1.424598,1.424598,0.000000,7650,4.035483,1.425678,1.425678,0.000000,7647,4.036841,8372,0.000000,VAL025012,,3.027269,18.328723,28.327180,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,450511,1.392376,1.392376,0.000000,7741,4.003029,1.393422,1.393422,0.000000,7738,4.004365,10304,0.000000,VAL025012,,2.993995,17.928012,28.749627,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,450810,1.361184,1.361184,0.000000,7832,3.970855,1.362196,1.362196,0.000000,7829,3.972170,8554,0.000000,VAL025012,,2.961330,17.538957,29.172074,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,451109,1.330980,1.330980,0.000000,7923,3.938972,1.331960,1.331960,0.000000,7920,3.940265,10486,0.000000,VAL025012,,2.929265,17.161191,29.594520,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,460208,1.301726,1.301726,0.000000,8014,3.907386,1.302675,1.302675,0.000000,8011,3.908658,8736,0.000000,VAL025012,,2.897785,16.794321,30.016967,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,460510,1.273383,1.273383,0.000000,8105,3.876104,1.274303,1.274303,0.000000,8102,3.877356,10668,0.000000,VAL025012,,2.866881,16.438012,30.439414,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,460809,1.245917,1.245917,0.000000,8196,3.845132,1.246809,1.246809,0.000000,8193,3.846364,8918,0.000000,VAL025012,,2.836538,16.091891,30.861861,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,461108,1.219293,1.219293,0.000000,8287,3.814474,1.220158,1.220158,0.000000,8284,3.815687,10850,0.000000,VAL025012,,2.806745,15.755633,31.284308,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,470207,1.193479,1.193479,0.000000,8378,3.784134,1.194317,1.194317,0.000000,8375,3.785328,9100,0.000000,VAL025012,,2.777490,15.428905,31.706755,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,470509,1.168443,1.168443,0.000000,8469,3.754115,1.169257,1.169257,0.000000,8466,3.755290,11032,0.000000,VAL025012,,2.748764,15.111403,32.129202,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,470808,1.144157,1.144157,0.000000,8560,3.724420,1.144946,1.144946,0.000000,8557,3.725576,9282,0.000000,VAL025012,,2.720551,14.802799,32.551649,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,471107,1.120592,1.120592,0.000000,8651,3.695049,1.121357,1.121357,0.000000,8648,3.696187,11214,0.000000,VAL025012,,2.692842,14.502807,32.974096,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,480206,1.086150,1.086150,0.000000,8742,3.670769,1.087146,1.087146,0.000000,8739,3.671892,9464,0.000000,VAL025012,,2.637536,13.913187,33.796137,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,480806,1.032399,1.032399,0.000000,8924,3.617589,1.033251,1.033251,0.000000,8921,3.618680,9646,0.000000,VAL025012,,2.559200,13.099018,35.040624,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,490204,0.982500,0.982500,0.000000,9106,3.565012,0.983293,0.983293,0.000000,9103,3.566072,9828,0.000000,VAL025012,,2.485179,12.352229,36.285112,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,490805,0.936098,0.936098,0.000000,9288,3.513140,0.936837,0.936837,0.000000,9285,3.514169,10010,0.000000,VAL025012,,2.415135,11.665752,37.529599,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,500203,0.892878,0.892878,0.000000,9470,3.462053,0.893566,0.893566,0.000000,9467,3.463052,10192,0.000000,VAL025012,,2.348765,11.033394,38.774087,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,500804,0.852557,0.852557,0.000000,9652,3.411811,0.853199,0.853199,0.000000,9649,3.412781,10374,0.000000,VAL025012,,2.285799,10.449755,40.018574,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,510202,0.814883,0.814883,0.000000,9834,3.362459,0.815484,0.815484,0.000000,9831,3.363401,10556,0.000000,VAL025012,,2.225991,9.910069,41.263062,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,510803,0.779633,0.779633,0.000000,10016,3.314030,0.780196,0.780196,0.000000,10013,3.314945,10738,0.000000,VAL025012,,2.169113,9.410103,42.507549,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,520201,0.746604,0.746604,0.000000,10198,3.266545,0.747132,0.747132,0.000000,10195,3.267434,10920,0.000000,VAL025012,,2.114964,8.946142,43.752037,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,520801,0.715615,0.715615,0.000000,10380,3.220018,0.716110,0.716110,0.000000,10377,3.220882,11102,0.000000,VAL025012,,2.063356,8.514875,44.996524,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,530130,0.686502,0.686502,0.000000,10562,3.174455,0.686968,0.686968,0.000000,10559,3.175295,11284,0.000000,VAL025012,,2.014121,8.113365,46.241012,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/01,MC,BONOS,530731,0.659118,0.659118,0.000000,10744,3.129856,0.659556,0.659556,0.000000,10741,3.130673,11466,0.000000,VAL025012,,1.967103,7.738984,47.485499,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,240905,9.444169,9.444169,0.000000,188,10.643578,9.452553,9.452553,0.000000,185,10.653027,2002,0.000000,VAL025012,,0.493195,0.486484,11.270000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,241205,9.199357,9.199357,0.000000,279,10.330878,9.207284,9.207284,0.000000,276,10.339779,7280,0.000000,VAL025012,,0.712950,1.016596,11.230000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,250306,8.977646,8.977646,0.000000,370,9.947231,8.981525,8.981525,0.000000,367,9.955484,1274,0.000000,VAL025012,,0.922702,1.702760,11.080000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,260305,8.221246,8.221246,0.000000,734,8.724133,8.222323,8.222323,0.000000,731,8.730480,3822,0.000000,VAL025012,,1.676221,5.619432,10.611691,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,260903,7.866219,7.866219,0.000000,916,8.386038,7.871850,7.871850,0.000000,913,8.391902,1274,0.000000,VAL025012,,2.001516,8.012131,10.660824,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,270304,7.555217,7.555217,0.000000,1098,8.015684,7.560117,7.560117,0.000000,1095,8.021041,2002,0.000000,VAL025012,,2.304341,10.619975,10.609469,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,270603,7.384447,7.384447,0.000000,1189,7.919251,7.390026,7.390026,0.000000,1186,7.924481,7463,0.000000,VAL025012,,2.438919,11.896651,10.724230,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,290531,6.237471,6.237471,0.000000,1917,7.065782,6.241613,6.241613,0.000000,1914,7.069945,7463,0.000000,VAL025012,,3.321453,22.064104,11.327960,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,310529,5.198421,5.198421,0.000000,2645,6.535231,5.202271,5.202271,0.000000,2642,6.538792,7163,0.000000,VAL025012,,3.819395,29.175557,12.571570,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,330526,4.347409,4.347409,0.000000,3373,6.033006,4.350549,4.350549,0.000000,3370,6.036040,3822,0.000000,VAL025012,,4.073281,33.183231,13.877244,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,341123,3.797106,3.797106,0.000000,3919,5.697989,3.799884,3.799884,0.000000,3916,5.700696,7259,0.000000,VAL025012,,4.133572,34.172835,15.006135,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,361120,3.188022,3.188022,0.000000,4647,5.277194,3.190262,3.190262,0.000000,4644,5.279515,11103,0.000000,VAL025012,,4.115206,33.869838,16.553189,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,381118,2.616661,2.616661,0.000000,5375,4.945120,2.618729,2.618729,0.000000,5372,4.947159,10921,0.000000,VAL025012,,3.906821,30.526492,18.898588,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,421113,1.768769,1.768769,0.000000,6831,4.337934,1.770098,1.770098,0.000000,6828,4.339503,11283,0.000000,VAL025012,,3.356240,22.528694,24.525157,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,471107,1.120592,1.120592,0.000000,8651,3.695049,1.121357,1.121357,0.000000,8648,3.696187,11214,0.000000,VAL025012,,2.692842,14.502807,32.974096,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/01,MP,BONOS,530731,0.659118,0.659118,0.000000,10744,3.129856,0.659556,0.659556,0.000000,10741,3.130673,11466,0.000000,VAL025012,,1.967103,7.738984,47.485499,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/01,MS,BONOS,350524,93.308511,91.419622,1.888889,4101,0.000000,93.378683,91.423127,1.955556,4098,0.000000,4368,0.000000,VAL025012,,7.021409,67.966239,9.230000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/01,M,BONOS,240905,102.312801,98.401690,3.911111,188,0.000000,102.405972,98.428194,3.977778,185,0.000000,2002,0.000000,VAL025012,,0.475290,0.461951,11.230000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/03/01,M,BONOS,241205,101.639434,99.278323,2.361111,279,0.000000,101.729744,99.285300,2.444444,276,0.000000,7280,0.000000,VAL025012,,0.711195,0.857042,10.950000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/01,M,BONOS,250306,97.653972,95.209528,2.444444,370,0.000000,97.733548,95.247437,2.486111,367,0.000000,1274,0.000000,VAL025012,,0.941518,1.367779,10.020000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/03/01,M,BONOS,260305,95.348982,92.537871,2.811111,734,0.000000,95.425619,92.566591,2.859028,731,0.000000,3822,0.000000,VAL025012,,1.802139,4.301020,9.880000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/03/01,M,BONOS,260903,97.438244,94.016022,3.422222,916,0.000000,97.515244,94.034688,3.480556,913,0.000000,1274,0.000000,VAL025012,,2.179055,6.181631,9.710000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/03/01,M,BONOS,270304,92.405548,89.716659,2.688889,1098,0.000000,92.476734,89.742012,2.734722,1095,0.000000,2002,0.000000,VAL025012,,2.628505,8.701589,9.460000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/03/01,M,BONOS,270603,96.299232,94.528399,1.770833,1189,0.000000,96.373417,94.540084,1.833333,1186,0.000000,7462,0.000000,VAL025012,,2.791188,9.779349,9.460000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/01,M,BONOS,290301,101.365654,97.210098,4.155556,1826,0.000000,101.441643,97.215254,4.226389,1823,0.000000,2184,0.000000,VAL025012,,3.859522,19.250052,9.200000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/03/01,M,BONOS,290531,99.250222,97.243278,2.006944,1917,0.000000,99.324309,97.246531,2.077778,1914,0.000000,7463,0.000000,VAL025012,,4.102853,21.304401,9.160000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/01,M,BONOS,310529,94.337380,92.507519,1.829861,2645,0.000000,94.407874,92.513430,1.894444,2642,0.000000,7280,0.000000,VAL025012,,5.312126,36.259916,9.170000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/01,M,BONOS,330526,91.516729,89.745896,1.770833,3373,0.000000,91.584970,89.751637,1.833333,3370,0.000000,3822,0.000000,VAL025012,,6.320298,52.783575,9.150000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/01,M,BONOS,341123,92.285874,90.456013,1.829861,3919,0.000000,92.354689,90.460245,1.894444,3916,0.000000,7644,0.000000,VAL025012,,6.896339,64.705956,9.150000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/01,M,BONOS,361120,108.850973,106.489862,2.361111,4647,0.000000,108.931966,106.487522,2.444444,4644,0.000000,11102,0.000000,VAL025012,,7.200401,74.837835,9.130000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/01,M,BONOS,381118,96.438135,94.431191,2.006944,5375,0.000000,96.510353,94.432575,2.077778,5372,0.000000,10921,0.000000,VAL025012,,7.999926,94.122817,9.190000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
