*FXIMXNGB,COLUSD,,1533,10.85342737102163
*FXIMXNGB,COLUSD,,1534,10.85356501471478
*FXIMXNGB,COLUSD,,1535,10.85370439751383
*FXIMXNGB,COLUSD,,1536,10.85384550961937
*FXIMXNGB,COLUSD,,1537,10.85398834123199
*FXIMXNGB,COLUSD,,1538,10.85413288255227
*FXIMXNGB,COLUSD,,1539,10.85427912378079
*FXIMXNGB,COLUSD,,1540,10.85442705511816
*FXIMXNGB,COLUSD,,1541,10.85457666676494
*FXIMXNGB,COLUSD,,1542,10.85472794892173
*FXIMXNGB,COLUSD,,1543,10.85488089178911
*FXIMXNGB,COLUSD,,1544,10.85503548556768
*FXIMXNGB,COLUSD,,1545,10.85519172045801
*FXIMXNGB,COLUSD,,1546,10.85534958666069
*FXIMXNGB,COLUSD,,1547,10.85550907437631
*FXIMXNGB,COLUSD,,1548,10.85567017380546
*FXIMXNGB,COLUSD,,1549,10.85583287514872
*FXIMXNGB,COLUSD,,1550,10.85599716860668
*FXIMXNGB,COLUSD,,1551,10.85616304437992
*FXIMXNGB,COLUSD,,1552,10.85633049266904
*FXIMXNGB,COLUSD,,1553,10.85649950367461
*FXIMXNGB,COLUSD,,1554,10.85667006759722
*FXIMXNGB,COLUSD,,1555,10.85684217463747
*FXIMXNGB,COLUSD,,1556,10.85701581499593
*FXIMXNGB,COLUSD,,1557,10.85719097887320
*FXIMXNGB,COLUSD,,1558,10.85736765646986
*FXIMXNGB,COLUSD,,1559,10.85754583798649
*FXIMXNGB,COLUSD,,1560,10.85772551362369
*FXIMXNGB,COLUSD,,1561,10.85790667358203
*FXIMXNGB,COLUSD,,1562,10.85808930806211
*FXIMXNGB,COLUSD,,1563,10.85827340726451
*FXIMXNGB,COLUSD,,1564,10.85845896138981
*FXIMXNGB,COLUSD,,1565,10.85864596063862
*FXIMXNGB,COLUSD,,1566,10.85883439521150
*FXIMXNGB,COLUSD,,1567,10.85902425530905
*FXIMXNGB,COLUSD,,1568,10.85921553113185
*FXIMXNGB,COLUSD,,1569,10.85940821288050
*FXIMXNGB,COLUSD,,1570,10.85960229075557
*FXIMXNGB,COLUSD,,1571,10.85979775495765
*FXIMXNGB,COLUSD,,1572,10.85999459568733
*FXIMXNGB,COLUSD,,1573,10.86019280314519
*FXIMXNGB,COLUSD,,1574,10.86039236753183
*FXIMXNGB,COLUSD,,1575,10.86059327904783
*FXIMXNGB,COLUSD,,1576,10.86079552789377
*FXIMXNGB,COLUSD,,1577,10.86099910427024
*FXIMXNGB,COLUSD,,1578,10.86120399837783
*FXIMXNGB,COLUSD,,1579,10.86141020041712
*FXIMXNGB,COLUSD,,1580,10.86161770058870
*FXIMXNGB,COLUSD,,1581,10.86182648909316
*FXIMXNGB,COLUSD,,1582,10.86203655613108
*FXIMXNGB,COLUSD,,1583,10.86224789190305
*FXIMXNGB,COLUSD,,1584,10.86246048660966
*FXIMXNGB,COLUSD,,1585,10.86267433045149
*FXIMXNGB,COLUSD,,1586,10.86288941362913
*FXIMXNGB,COLUSD,,1587,10.86310572634316
*FXIMXNGB,COLUSD,,1588,10.86332325879417
*FXIMXNGB,COLUSD,,1589,10.86354200118275
*FXIMXNGB,COLUSD,,1590,10.86376194370949
*FXIMXNGB,COLUSD,,1591,10.86398307657496
*FXIMXNGB,COLUSD,,1592,10.86420538997976
*FXIMXNGB,COLUSD,,1593,10.86442887412447
*FXIMXNGB,COLUSD,,1594,10.86465351920969
*FXIMXNGB,COLUSD,,1595,10.86487931543599
*FXIMXNGB,COLUSD,,1596,10.86510625300396
*FXIMXNGB,COLUSD,,1597,10.86533432211419
*FXIMXNGB,COLUSD,,1598,10.86556351296726
*FXIMXNGB,COLUSD,,1599,10.86579381576377
*FXIMXNGB,COLUSD,,1600,10.86602522070430
*FXIMXNGB,COLUSD,,1601,10.86625771798943
*FXIMXNGB,COLUSD,,1602,10.86649129781974
*FXIMXNGB,COLUSD,,1603,10.86672595039584
*FXIMXNGB,COLUSD,,1604,10.86696166591830
*FXIMXNGB,COLUSD,,1605,10.86719843458771
*FXIMXNGB,COLUSD,,1606,10.86743624660465
*FXIMXNGB,COLUSD,,1607,10.86767509216972
*FXIMXNGB,COLUSD,,1608,10.86791496148350
*FXIMXNGB,COLUSD,,1609,10.86815584474657
*FXIMXNGB,COLUSD,,1610,10.86839773215953
*FXIMXNGB,COLUSD,,1611,10.86864061392295
*FXIMXNGB,COLUSD,,1612,10.86888448023742
*FXIMXNGB,COLUSD,,1613,10.86912932130354
*FXIMXNGB,COLUSD,,1614,10.86937512732188
*FXIMXNGB,COLUSD,,1615,10.86962188849304
*FXIMXNGB,COLUSD,,1616,10.86986959501760
*FXIMXNGB,COLUSD,,1617,10.87011823709614
*FXIMXNGB,COLUSD,,1618,10.87036780492926
*FXIMXNGB,COLUSD,,1619,10.87061828871753
*FXIMXNGB,COLUSD,,1620,10.87086967866155
*FXIMXNGB,COLUSD,,1621,10.87112196496191
*FXIMXNGB,COLUSD,,1622,10.87137513781918
*FXIMXNGB,COLUSD,,1623,10.87162918743396
*FXIMXNGB,COLUSD,,1624,10.87188410400682
*FXIMXNGB,COLUSD,,1625,10.87213987773837
*FXIMXNGB,COLUSD,,1626,10.87239649882918
*FXIMXNGB,COLUSD,,1627,10.87265395747983
*FXIMXNGB,COLUSD,,1628,10.87291224389093
*FXIMXNGB,COLUSD,,1629,10.87317134826305
*FXIMXNGB,COLUSD,,1630,10.87343126079677
*FXIMXNGB,COLUSD,,1631,10.87369197169270
*FXIMXNGB,COLUSD,,1632,10.87395347115140
*FXIMXNGB,COLUSD,,1633,10.87421574937347
*FXIMXNGB,COLUSD,,1634,10.87447879655950
*FXIMXNGB,COLUSD,,1635,10.87474260291007
*FXIMXNGB,COLUSD,,1636,10.87500715862577
*FXIMXNGB,COLUSD,,1637,10.87527245390718
*FXIMXNGB,COLUSD,,1638,10.87553847895489
*FXIMXNGB,COLUSD,,1639,10.87580522396949
*FXIMXNGB,COLUSD,,1640,10.87607267915156
*FXIMXNGB,COLUSD,,1641,10.87634083470170
*FXIMXNGB,COLUSD,,1642,10.87660968082047
*FXIMXNGB,COLUSD,,1643,10.87687920770848
*FXIMXNGB,COLUSD,,1644,10.87714940556631
*FXIMXNGB,COLUSD,,1645,10.87742026459455
*FXIMXNGB,COLUSD,,1646,10.87769177499377
*FXIMXNGB,COLUSD,,1647,10.87796392696458
*FXIMXNGB,COLUSD,,1648,10.87823671070754
*FXIMXNGB,COLUSD,,1649,10.87851011642326
*FXIMXNGB,COLUSD,,1650,10.87878413431232
*FXIMXNGB,COLUSD,,1651,10.87905875457530
*FXIMXNGB,COLUSD,,1652,10.87933396741278
*FXIMXNGB,COLUSD,,1653,10.87960976302537
*FXIMXNGB,COLUSD,,1654,10.87988613161364
*FXIMXNGB,COLUSD,,1655,10.88016306337817
*FXIMXNGB,COLUSD,,1656,10.88044054851957
*FXIMXNGB,COLUSD,,1657,10.88071857723840
*FXIMXNGB,COLUSD,,1658,10.88099713973526
*FXIMXNGB,COLUSD,,1659,10.88127622621074
*FXIMXNGB,COLUSD,,1660,10.88155582686541
*FXIMXNGB,COLUSD,,1661,10.88183593189988
*FXIMXNGB,COLUSD,,1662,10.88211653151472
*FXIMXNGB,COLUSD,,1663,10.88239761591052
*FXIMXNGB,COLUSD,,1664,10.88267917528786
*FXIMXNGB,COLUSD,,1665,10.88296119984734
*FXIMXNGB,COLUSD,,1666,10.88324367978954
*FXIMXNGB,COLUSD,,1667,10.88352660531504
*FXIMXNGB,COLUSD,,1668,10.88380996662444
*FXIMXNGB,COLUSD,,1669,10.88409375391831
*FXIMXNGB,COLUSD,,1670,10.88437795739724
*FXIMXNGB,COLUSD,,1671,10.88466256726183
*FXIMXNGB,COLUSD,,1672,10.88494757371266
*FXIMXNGB,COLUSD,,1673,10.88523296695031
*FXIMXNGB,COLUSD,,1674,10.88551873717537
*FXIMXNGB,COLUSD,,1675,10.88580487458843
*FXIMXNGB,COLUSD,,1676,10.88609136939007
*FXIMXNGB,COLUSD,,1677,10.88637821178088
*FXIMXNGB,COLUSD,,1678,10.88666539196145
*FXIMXNGB,COLUSD,,1679,10.88695290013236
*FXIMXNGB,COLUSD,,1680,10.88724072649419
*FXIMXNGB,COLUSD,,1681,10.88752886124755
*FXIMXNGB,COLUSD,,1682,10.88781729459300
*FXIMXNGB,COLUSD,,1683,10.88810601673114
*FXIMXNGB,COLUSD,,1684,10.88839501786256
*FXIMXNGB,COLUSD,,1685,10.88868428818783
*FXIMXNGB,COLUSD,,1686,10.88897381790756
*FXIMXNGB,COLUSD,,1687,10.88926359722231
*FXIMXNGB,COLUSD,,1688,10.88955361633269
*FXIMXNGB,COLUSD,,1689,10.88984386543927
*FXIMXNGB,COLUSD,,1690,10.89013433474265
*FXIMXNGB,COLUSD,,1691,10.89042501444340
*FXIMXNGB,COLUSD,,1692,10.89071589474212
*FXIMXNGB,COLUSD,,1693,10.89100696583939
*FXIMXNGB,COLUSD,,1694,10.89129821793580
*FXIMXNGB,COLUSD,,1695,10.89158964123193
*FXIMXNGB,COLUSD,,1696,10.89188122592838
*FXIMXNGB,COLUSD,,1697,10.89217296222572
*FXIMXNGB,COLUSD,,1698,10.89246484032454
*FXIMXNGB,COLUSD,,1699,10.89275685042544
*FXIMXNGB,COLUSD,,1700,10.89304898272899
*FXIMXNGB,COLUSD,,1701,10.89334122743579
*FXIMXNGB,COLUSD,,1702,10.89363357474641
*FXIMXNGB,COLUSD,,1703,10.89392601486145
*FXIMXNGB,COLUSD,,1704,10.89421853798149
*FXIMXNGB,COLUSD,,1705,10.89451113430712
*FXIMXNGB,COLUSD,,1706,10.89480379403892
*FXIMXNGB,COLUSD,,1707,10.89509650737748
*FXIMXNGB,COLUSD,,1708,10.89538926452340
*FXIMXNGB,COLUSD,,1709,10.89568205567724
*FXIMXNGB,COLUSD,,1710,10.89597487103961
*FXIMXNGB,COLUSD,,1711,10.89626770081108
*FXIMXNGB,COLUSD,,1712,10.89656053519225
*FXIMXNGB,COLUSD,,1713,10.89685336438369
*FXIMXNGB,COLUSD,,1714,10.89714617858601
*FXIMXNGB,COLUSD,,1715,10.89743896799977
*FXIMXNGB,COLUSD,,1716,10.89773172282557
*FXIMXNGB,COLUSD,,1717,10.89802443326400
*FXIMXNGB,COLUSD,,1718,10.89831708951564
*FXIMXNGB,COLUSD,,1719,10.89860968178107
*FXIMXNGB,COLUSD,,1720,10.89890220026089
*FXIMXNGB,COLUSD,,1721,10.89919463515568
*FXIMXNGB,COLUSD,,1722,10.89948697666603
*FXIMXNGB,COLUSD,,1723,10.89977921499252
*FXIMXNGB,COLUSD,,1724,10.90007134033574
*FXIMXNGB,COLUSD,,1725,10.90036334289628
*FXIMXNGB,COLUSD,,1726,10.90065521287471
*FXIMXNGB,COLUSD,,1727,10.90094694047164
*FXIMXNGB,COLUSD,,1728,10.90123851588764
*FXIMXNGB,COLUSD,,1729,10.90152992932331
*FXIMXNGB,COLUSD,,1730,10.90182117097922
*FXIMXNGB,COLUSD,,1731,10.90211223105597
*FXIMXNGB,COLUSD,,1732,10.90240309975414
*FXIMXNGB,COLUSD,,1733,10.90269376727431
*FXIMXNGB,COLUSD,,1734,10.90298422381708
*FXIMXNGB,COLUSD,,1735,10.90327445958303
*FXIMXNGB,COLUSD,,1736,10.90356446477274
*FXIMXNGB,COLUSD,,1737,10.90385422958681
*FXIMXNGB,COLUSD,,1738,10.90414374422581
*FXIMXNGB,COLUSD,,1739,10.90443299889034
*FXIMXNGB,COLUSD,,1740,10.90472198378098
*FXIMXNGB,COLUSD,,1741,10.90501068909833
*FXIMXNGB,COLUSD,,1742,10.90529910504295
*FXIMXNGB,COLUSD,,1743,10.90558722181545
*FXIMXNGB,COLUSD,,1744,10.90587502961640
*FXIMXNGB,COLUSD,,1745,10.90616251864640
*FXIMXNGB,COLUSD,,1746,10.90644967910603
*FXIMXNGB,COLUSD,,1747,10.90673650119587
*FXIMXNGB,COLUSD,,1748,10.90702297511652
*FXIMXNGB,COLUSD,,1749,10.90730909106856
*FXIMXNGB,COLUSD,,1750,10.90759483925257
*FXIMXNGB,COLUSD,,1751,10.90788020986914
*FXIMXNGB,COLUSD,,1752,10.90816519311887
*FXIMXNGB,COLUSD,,1753,10.90844977920232
*FXIMXNGB,COLUSD,,1754,10.90873395832010
*FXIMXNGB,COLUSD,,1755,10.90901772067279
*FXIMXNGB,COLUSD,,1756,10.90930105646097
*FXIMXNGB,COLUSD,,1757,10.90958395588523
*FXIMXNGB,COLUSD,,1758,10.90986640914616
*FXIMXNGB,COLUSD,,1759,10.91014840644434
*FXIMXNGB,COLUSD,,1760,10.91042993798036
*FXIMXNGB,COLUSD,,1761,10.91071099395481
*FXIMXNGB,COLUSD,,1762,10.91099156456827
*FXIMXNGB,COLUSD,,1763,10.91127164002132
*FXIMXNGB,COLUSD,,1764,10.91155121051457
*FXIMXNGB,COLUSD,,1765,10.91183026624858
*FXIMXNGB,COLUSD,,1766,10.91210879742395
*FXIMXNGB,COLUSD,,1767,10.91238679424127
*FXIMXNGB,COLUSD,,1768,10.91266424690111
*FXIMXNGB,COLUSD,,1769,10.91294114560408
*FXIMXNGB,COLUSD,,1770,10.91321748055074
*FXIMXNGB,COLUSD,,1771,10.91349324194170
*FXIMXNGB,COLUSD,,1772,10.91376841997753
*FXIMXNGB,COLUSD,,1773,10.91404300485883
*FXIMXNGB,COLUSD,,1774,10.91431698678617
*FXIMXNGB,COLUSD,,1775,10.91459035596015
*FXIMXNGB,COLUSD,,1776,10.91486310258135
*FXIMXNGB,COLUSD,,1777,10.91513521685036
*FXIMXNGB,COLUSD,,1778,10.91540668896777
*FXIMXNGB,COLUSD,,1779,10.91567750913415
*FXIMXNGB,COLUSD,,1780,10.91594766755011
*FXIMXNGB,COLUSD,,1781,10.91621715441621
*FXIMXNGB,COLUSD,,1782,10.91648595993306
*FXIMXNGB,COLUSD,,1783,10.91675407430123
*FXIMXNGB,COLUSD,,1784,10.91702148772131
*FXIMXNGB,COLUSD,,1785,10.91728819039390
*FXIMXNGB,COLUSD,,1786,10.91755417251957
*FXIMXNGB,COLUSD,,1787,10.91781942429891
*FXIMXNGB,COLUSD,,1788,10.91808393593251
*FXIMXNGB,COLUSD,,1789,10.91834769762095
*FXIMXNGB,COLUSD,,1790,10.91861069956483
*FXIMXNGB,COLUSD,,1791,10.91887293196472
*FXIMXNGB,COLUSD,,1792,10.91913438502122
*FXIMXNGB,COLUSD,,1793,10.91939504893491
*FXIMXNGB,COLUSD,,1794,10.91965491390637
*FXIMXNGB,COLUSD,,1795,10.91991397013620
*FXIMXNGB,COLUSD,,1796,10.92017220782498
*FXIMXNGB,COLUSD,,1797,10.92042961717329
*FXIMXNGB,COLUSD,,1798,10.92068618838172
*FXIMXNGB,COLUSD,,1799,10.92094191165087
*FXIMXNGB,COLUSD,,1800,10.92119677718131
*FXIMXNGB,COLUSD,,1801,10.92145077517363
*FXIMXNGB,COLUSD,,1802,10.92170389582841
*FXIMXNGB,COLUSD,,1803,10.92195612934626
*FXIMXNGB,COLUSD,,1804,10.92220746592774
*FXIMXNGB,COLUSD,,1805,10.92245789577345
*FXIMXNGB,COLUSD,,1806,10.92270740908397
*FXIMXNGB,COLUSD,,1807,10.92295599605989
*FXIMXNGB,COLUSD,,1808,10.92320364690180
*FXIMXNGB,COLUSD,,1809,10.92345035181028
*FXIMXNGB,COLUSD,,1810,10.92369610098592
*FXIMXNGB,COLUSD,,1811,10.92394088462930
*FXIMXNGB,COLUSD,,1812,10.92418469294102
*FXIMXNGB,COLUSD,,1813,10.92442751612165
*FXIMXNGB,COLUSD,,1814,10.92466934437179
*FXIMXNGB,COLUSD,,1815,10.92491016789202
*FXIMXNGB,COLUSD,,1816,10.92514997688293
*FXIMXNGB,COLUSD,,1817,10.92538876154510
*FXIMXNGB,COLUSD,,1818,10.92562651207912
*FXIMXNGB,COLUSD,,1819,10.92586321868557
*FXIMXNGB,COLUSD,,1820,10.92609887156505
*FXIMXNGB,COLUSD,,1821,10.92633346091814
*FXIMXNGB,COLUSD,,1822,10.92656697694543
*FXIMXNGB,COLUSD,,1823,10.92679940984749
*FXIMXNGB,COLUSD,,1824,10.92703074982492
*FXIMXNGB,COLUSD,,1825,10.92726098707831
*FXIMXNGB,COLUSD,,1826,10.92749011180824
*FXIMXNGB,COLUSD,,1827,10.92771811421530
*FXIMXNGB,COLUSD,,1828,10.92794498450007
*FXIMXNGB,COLUSD,,1829,10.92817071286314
*FXIMXNGB,COLUSD,,1830,10.92839528950510
*FXIMXNGB,COLUSD,,1831,10.92861870462653
*FXIMXNGB,COLUSD,10.928840948428,1832,10.92884094842802
*FXIMXNGB,COLUSD,,1833,10.92906260894392
*FXIMXNGB,COLUSD,,1834,10.92928428071014
*FXIMXNGB,COLUSD,,1835,10.92950596367961
*FXIMXNGB,COLUSD,,1836,10.92972765780526
*FXIMXNGB,COLUSD,,1837,10.92994936304001
*FXIMXNGB,COLUSD,,1838,10.93017107933679
*FXIMXNGB,COLUSD,,1839,10.93039280664854
*FXIMXNGB,COLUSD,,1840,10.93061454492817
*FXIMXNGB,COLUSD,,1841,10.93083629412861
*FXIMXNGB,COLUSD,,1842,10.93105805420280
*FXIMXNGB,COLUSD,,1843,10.93127982510365
*FXIMXNGB,COLUSD,,1844,10.93150160678410
*FXIMXNGB,COLUSD,,1845,10.93172339919708
*FXIMXNGB,COLUSD,,1846,10.93194520229551
*FXIMXNGB,COLUSD,,1847,10.93216701603232
*FXIMXNGB,COLUSD,,1848,10.93238884036044
*FXIMXNGB,COLUSD,,1849,10.93261067523279
*FXIMXNGB,COLUSD,,1850,10.93283252060230
*FXIMXNGB,COLUSD,,1851,10.93305437642190
*FXIMXNGB,COLUSD,,1852,10.93327624264452
*FXIMXNGB,COLUSD,,1853,10.93349811922309
*FXIMXNGB,COLUSD,,1854,10.93372000611053
*FXIMXNGB,COLUSD,,1855,10.93394190325976
*FXIMXNGB,COLUSD,,1856,10.93416381062373
*FXIMXNGB,COLUSD,,1857,10.93438572815534
*FXIMXNGB,COLUSD,,1858,10.93460765580754
*FXIMXNGB,COLUSD,,1859,10.93482959353326
*FXIMXNGB,COLUSD,,1860,10.93505154128541
*FXIMXNGB,COLUSD,,1861,10.93527349901692
*FXIMXNGB,COLUSD,,1862,10.93549546668072
*FXIMXNGB,COLUSD,,1863,10.93571744422975
*FXIMXNGB,COLUSD,,1864,10.93593943161692
*FXIMXNGB,COLUSD,,1865,10.93616142879517
*FXIMXNGB,COLUSD,,1866,10.93638343571742
*FXIMXNGB,COLUSD,,1867,10.93660545233660
*FXIMXNGB,COLUSD,,1868,10.93682747860564
*FXIMXNGB,COLUSD,,1869,10.93704951447746
*FXIMXNGB,COLUSD,,1870,10.93727155990500
*FXIMXNGB,COLUSD,,1871,10.93749361484118
*FXIMXNGB,COLUSD,,1872,10.93771567923892
*FXIMXNGB,COLUSD,,1873,10.93793775305116
*FXIMXNGB,COLUSD,,1874,10.93815983623082
*FXIMXNGB,COLUSD,,1875,10.93838192873083
*FXIMXNGB,COLUSD,,1876,10.93860403050412
*FXIMXNGB,COLUSD,,1877,10.93882614150362
*FXIMXNGB,COLUSD,,1878,10.93904826168225
*FXIMXNGB,COLUSD,,1879,10.93927039099293
*FXIMXNGB,COLUSD,,1880,10.93949252938861
*FXIMXNGB,COLUSD,,1881,10.93971467682220
*FXIMXNGB,COLUSD,,1882,10.93993683324664
*FXIMXNGB,COLUSD,,1883,10.94015899861484
*FXIMXNGB,COLUSD,,1884,10.94038117287974
*FXIMXNGB,COLUSD,,1885,10.94060335599427
*FXIMXNGB,COLUSD,,1886,10.94082554791135
*FXIMXNGB,COLUSD,,1887,10.94104774858392
*FXIMXNGB,COLUSD,,1888,10.94126995796488
*FXIMXNGB,COLUSD,,1889,10.94149217600719
*FXIMXNGB,COLUSD,,1890,10.94171440266376
*FXIMXNGB,COLUSD,,1891,10.94193663788752
*FXIMXNGB,COLUSD,,1892,10.94215888163140
*FXIMXNGB,COLUSD,,1893,10.94238113384832
*FXIMXNGB,COLUSD,,1894,10.94260339449121
*FXIMXNGB,COLUSD,,1895,10.94282566351301
*FXIMXNGB,COLUSD,,1896,10.94304794086664
*FXIMXNGB,COLUSD,,1897,10.94327022650502
*FXIMXNGB,COLUSD,,1898,10.94349252038108
*FXIMXNGB,COLUSD,,1899,10.94371482244776
*FXIMXNGB,COLUSD,,1900,10.94393713265797
*FXIMXNGB,COLUSD,,1901,10.94415945096465
*FXIMXNGB,COLUSD,,1902,10.94438177732073
*FXIMXNGB,COLUSD,,1903,10.94460411167912
*FXIMXNGB,COLUSD,,1904,10.94482645399276
*FXIMXNGB,COLUSD,,1905,10.94504880421458
*FXIMXNGB,COLUSD,,1906,10.94527116229750
*FXIMXNGB,COLUSD,,1907,10.94549352819445
*FXIMXNGB,COLUSD,,1908,10.94571590185836
*FXIMXNGB,COLUSD,,1909,10.94593828324216
*FXIMXNGB,COLUSD,,1910,10.94616067229877
*FXIMXNGB,COLUSD,,1911,10.94638306898112
*FXIMXNGB,COLUSD,,1912,10.94660547324215
*FXIMXNGB,COLUSD,,1913,10.94682788503476
*FXIMXNGB,COLUSD,,1914,10.94705030431190
*FXIMXNGB,COLUSD,,1915,10.94727273102649
*FXIMXNGB,COLUSD,,1916,10.94749516513146
*FXIMXNGB,COLUSD,,1917,10.94771760657974
*FXIMXNGB,COLUSD,,1918,10.94794005532425
*FXIMXNGB,COLUSD,,1919,10.94816251131792
*FXIMXNGB,COLUSD,,1920,10.94838497451368
*FXIMXNGB,COLUSD,,1921,10.94860744486446
*FXIMXNGB,COLUSD,,1922,10.94882992232318
*FXIMXNGB,COLUSD,,1923,10.94905240684277
*FXIMXNGB,COLUSD,,1924,10.94927489837617
*FXIMXNGB,COLUSD,,1925,10.94949739687628
*FXIMXNGB,COLUSD,,1926,10.94971990229605
*FXIMXNGB,COLUSD,,1927,10.94994241458841
*FXIMXNGB,COLUSD,,1928,10.95016493370627
*FXIMXNGB,COLUSD,,1929,10.95038745960257
*FXIMXNGB,COLUSD,,1930,10.95060999223023
*FXIMXNGB,COLUSD,,1931,10.95083253154219
*FXIMXNGB,COLUSD,,1932,10.95105507749136
*FXIMXNGB,COLUSD,,1933,10.95127763003068
*FXIMXNGB,COLUSD,,1934,10.95150018911307
*FXIMXNGB,COLUSD,,1935,10.95172275469147
*FXIMXNGB,COLUSD,,1936,10.95194532671880
*FXIMXNGB,COLUSD,,1937,10.95216790514798
*FXIMXNGB,COLUSD,,1938,10.95239048993194
*FXIMXNGB,COLUSD,,1939,10.95261308102362
*FXIMXNGB,COLUSD,,1940,10.95283567837594
*FXIMXNGB,COLUSD,,1941,10.95305828194182
*FXIMXNGB,COLUSD,,1942,10.95328089167420
*FXIMXNGB,COLUSD,,1943,10.95350350752600
*FXIMXNGB,COLUSD,,1944,10.95372612945015
*FXIMXNGB,COLUSD,,1945,10.95394875739958
*FXIMXNGB,COLUSD,,1946,10.95417139132721
*FXIMXNGB,COLUSD,,1947,10.95439403118597
*FXIMXNGB,COLUSD,,1948,10.95461667692879
*FXIMXNGB,COLUSD,,1949,10.95483932850860
*FXIMXNGB,COLUSD,,1950,10.95506198587833
*FXIMXNGB,COLUSD,,1951,10.95528464899089
*FXIMXNGB,COLUSD,,1952,10.95550731779923
*FXIMXNGB,COLUSD,,1953,10.95572999225626
*FXIMXNGB,COLUSD,,1954,10.95595267231492
*FXIMXNGB,COLUSD,,1955,10.95617535792813
*FXIMXNGB,COLUSD,,1956,10.95639804904882
*FXIMXNGB,COLUSD,,1957,10.95662074562992
*FXIMXNGB,COLUSD,,1958,10.95684344762435
*FXIMXNGB,COLUSD,,1959,10.95706615498504
*FXIMXNGB,COLUSD,,1960,10.95728886766492
*FXIMXNGB,COLUSD,,1961,10.95751158561693
*FXIMXNGB,COLUSD,,1962,10.95773430879397
*FXIMXNGB,COLUSD,,1963,10.95795703714899
*FXIMXNGB,COLUSD,,1964,10.95817977063491
*FXIMXNGB,COLUSD,,1965,10.95840250920465
*FXIMXNGB,COLUSD,,1966,10.95862525281115
*FXIMXNGB,COLUSD,,1967,10.95884800140734
*FXIMXNGB,COLUSD,,1968,10.95907075494613
*FXIMXNGB,COLUSD,,1969,10.95929351338046
*FXIMXNGB,COLUSD,,1970,10.95951627666325
*FXIMXNGB,COLUSD,,1971,10.95973904474744
*FXIMXNGB,COLUSD,,1972,10.95996181758595
*FXIMXNGB,COLUSD,,1973,10.96018459513171
*FXIMXNGB,COLUSD,,1974,10.96040737733764
*FXIMXNGB,COLUSD,,1975,10.96063016415667
*FXIMXNGB,COLUSD,,1976,10.96085295554173
*FXIMXNGB,COLUSD,,1977,10.96107575144575
*FXIMXNGB,COLUSD,,1978,10.96129855182166
*FXIMXNGB,COLUSD,,1979,10.96152135662238
*FXIMXNGB,COLUSD,,1980,10.96174416580084
*FXIMXNGB,COLUSD,,1981,10.96196697930996
*FXIMXNGB,COLUSD,,1982,10.96218979710269
*FXIMXNGB,COLUSD,,1983,10.96241261913193
*FXIMXNGB,COLUSD,,1984,10.96263544535063
*FXIMXNGB,COLUSD,,1985,10.96285827571170
*FXIMXNGB,COLUSD,,1986,10.96308111016808
*FXIMXNGB,COLUSD,,1987,10.96330394867269
*FXIMXNGB,COLUSD,,1988,10.96352679117846
*FXIMXNGB,COLUSD,,1989,10.96374963763833
*FXIMXNGB,COLUSD,,1990,10.96397248800520
*FXIMXNGB,COLUSD,,1991,10.96419534223202
*FXIMXNGB,COLUSD,,1992,10.96441820027171
*FXIMXNGB,COLUSD,,1993,10.96464106207720
*FXIMXNGB,COLUSD,,1994,10.96486392760141
*FXIMXNGB,COLUSD,,1995,10.96508679679728
*FXIMXNGB,COLUSD,,1996,10.96530966961772
*FXIMXNGB,COLUSD,,1997,10.96553254601568
*FXIMXNGB,COLUSD,,1998,10.96575542594407
*FXIMXNGB,COLUSD,,1999,10.96597830935582
*FXIMXNGB,COLUSD,,2000,10.96620119620387
*FXIMXNGB,COLUSD,,2001,10.96642408644113
*FXIMXNGB,COLUSD,,2002,10.96664698002054
*FXIMXNGB,COLUSD,,2003,10.96686987689502
*FXIMXNGB,COLUSD,,2004,10.96709277701751
*FXIMXNGB,COLUSD,,2005,10.96731568034092
*FXIMXNGB,COLUSD,,2006,10.96753858681818
*FXIMXNGB,COLUSD,,2007,10.96776149640223
*FXIMXNGB,COLUSD,,2008,10.96798440904600
*FXIMXNGB,COLUSD,,2009,10.96820732470240
*FXIMXNGB,COLUSD,,2010,10.96843024332436
*FXIMXNGB,COLUSD,,2011,10.96865316486482
*FXIMXNGB,COLUSD,,2012,10.96887608927670
*FXIMXNGB,COLUSD,,2013,10.96909901651293
*FXIMXNGB,COLUSD,,2014,10.96932194652644
*FXIMXNGB,COLUSD,,2015,10.96954487927015
*FXIMXNGB,COLUSD,,2016,10.96976781469699
*FXIMXNGB,COLUSD,,2017,10.96999075275988
*FXIMXNGB,COLUSD,,2018,10.97021369341177
*FXIMXNGB,COLUSD,,2019,10.97043663660557
*FXIMXNGB,COLUSD,,2020,10.97065958229421
*FXIMXNGB,COLUSD,,2021,10.97088253043062
*FXIMXNGB,COLUSD,,2022,10.97110548096772
*FXIMXNGB,COLUSD,,2023,10.97132843385845
*FXIMXNGB,COLUSD,,2024,10.97155138905573
*FXIMXNGB,COLUSD,,2025,10.97177434651249
*FXIMXNGB,COLUSD,,2026,10.97199730618165
*FXIMXNGB,COLUSD,,2027,10.97222026801615
*FXIMXNGB,COLUSD,,2028,10.97244323196891
*FXIMXNGB,COLUSD,,2029,10.97266619799286
*FXIMXNGB,COLUSD,,2030,10.97288916604093
*FXIMXNGB,COLUSD,,2031,10.97311213606604
