*ESTR,COLEUR,11360,,3.27827208076761
*ESTR,COLEUR,11361,,3.27830502279521
*ESTR,COLEUR,11362,,3.27833796712643
*ESTR,COLEUR,11363,,3.27837091376014
*ESTR,COLEUR,11364,,3.27840386269522
*ESTR,COLEUR,11365,,3.27843681393051
*ESTR,COLEUR,11366,,3.27846976746490
*ESTR,COLEUR,11367,,3.27850272329726
*ESTR,COLEUR,11368,,3.27853568142644
*ESTR,COLEUR,11369,,3.27856864185131
*ESTR,COLEUR,11370,,3.27860160457075
*ESTR,COLEUR,11371,,3.27863456958361
*ESTR,COLEUR,11372,,3.27866753688878
*ESTR,COLEUR,11373,,3.27870050648511
*ESTR,COLEUR,11374,,3.27873347837147
*ESTR,COLEUR,11375,,3.27876645254673
*ESTR,COLEUR,11376,,3.27879942900976
*ESTR,COLEUR,11377,,3.27883240775943
*ESTR,COLEUR,11378,,3.27886538879459
*ESTR,COLEUR,11379,,3.27889837211413
*ESTR,COLEUR,11380,,3.27893135771691
*ESTR,COLEUR,11381,,3.27896434560178
*ESTR,COLEUR,11382,,3.27899733576763
*ESTR,COLEUR,11383,,3.27903032821332
*ESTR,COLEUR,11384,,3.27906332293772
*ESTR,COLEUR,11385,,3.27909631993969
*ESTR,COLEUR,11386,,3.27912931921810
*ESTR,COLEUR,11387,,3.27916232077183
*ESTR,COLEUR,11388,,3.27919532459972
*ESTR,COLEUR,11389,,3.27922833070067
*ESTR,COLEUR,11390,,3.27926133907352
*ESTR,COLEUR,11391,,3.27929434971716
*ESTR,COLEUR,11392,,3.27932736263044
*ESTR,COLEUR,11393,,3.27936037781223
*ESTR,COLEUR,11394,,3.27939339526140
*ESTR,COLEUR,11395,,3.27942641497683
*ESTR,COLEUR,11396,,3.27945943695737
*ESTR,COLEUR,11397,,3.27949246120189
*ESTR,COLEUR,11398,,3.27952548770927
*ESTR,COLEUR,11399,,3.27955851647836
*ESTR,COLEUR,11400,,3.27959154750804
*ESTR,COLEUR,11401,,3.27962458079717
*ESTR,COLEUR,11402,,3.27965761634463
*ESTR,COLEUR,11403,,3.27969065414927
*ESTR,COLEUR,11404,,3.27972369420997
*ESTR,COLEUR,11405,,3.27975673652559
*ESTR,COLEUR,11406,,3.27978978109500
*ESTR,COLEUR,11407,,3.27982282791707
*ESTR,COLEUR,11408,,3.27985587699066
*ESTR,COLEUR,11409,,3.27988892831465
*ESTR,COLEUR,11410,,3.27992198188790
*ESTR,COLEUR,11411,,3.27995503770928
*ESTR,COLEUR,11412,,3.27998809577765
*ESTR,COLEUR,11413,,3.28002115609188
*ESTR,COLEUR,11414,,3.28005421865085
*ESTR,COLEUR,11415,,3.28008728345341
*ESTR,COLEUR,11416,,3.28012035049844
*ESTR,COLEUR,11417,,3.28015341978480
*ESTR,COLEUR,11418,,3.28018649131136
*ESTR,COLEUR,11419,,3.28021956507698
*ESTR,COLEUR,11420,,3.28025264108055
*ESTR,COLEUR,11421,,3.28028571932091
*ESTR,COLEUR,11422,,3.28031879979694
*ESTR,COLEUR,11423,,3.28035188250751
*ESTR,COLEUR,11424,,3.28038496745149
*ESTR,COLEUR,11425,,3.28041805462774
*ESTR,COLEUR,11426,,3.28045114403512
*ESTR,COLEUR,11427,,3.28048423567252
*ESTR,COLEUR,11428,,3.28051732953879
*ESTR,COLEUR,11429,,3.28055042563280
*ESTR,COLEUR,11430,,3.28058352395342
*ESTR,COLEUR,11431,,3.28061662449951
*ESTR,COLEUR,11432,,3.28064972726995
*ESTR,COLEUR,11433,,3.28068283226360
*ESTR,COLEUR,11434,,3.28071593947934
*ESTR,COLEUR,11435,,3.28074904891601
*ESTR,COLEUR,11436,,3.28078216057250
*ESTR,COLEUR,11437,,3.28081527444768
*ESTR,COLEUR,11438,,3.28084839054040
*ESTR,COLEUR,11439,,3.28088150884953
*ESTR,COLEUR,11440,,3.28091462937396
*ESTR,COLEUR,11441,,3.28094775211253
*ESTR,COLEUR,11442,,3.28098087706412
*ESTR,COLEUR,11443,,3.28101400422760
*ESTR,COLEUR,11444,,3.28104713360183
*ESTR,COLEUR,11445,,3.28108026518568
*ESTR,COLEUR,11446,,3.28111339897802
*ESTR,COLEUR,11447,,3.28114653497771
*ESTR,COLEUR,11448,,3.28117967318363
*ESTR,COLEUR,11449,,3.28121281359464
*ESTR,COLEUR,11450,,3.28124595620961
*ESTR,COLEUR,11451,,3.28127910102740
*ESTR,COLEUR,11452,,3.28131224804688
*ESTR,COLEUR,11453,,3.28134539726693
*ESTR,COLEUR,11454,,3.28137854868640
*ESTR,COLEUR,11455,,3.28141170230417
*ESTR,COLEUR,11456,,3.28144485811910
*ESTR,COLEUR,11457,,3.28147801613007
*ESTR,COLEUR,11458,,3.28151117633593
*ESTR,COLEUR,11459,,3.28154433873555
*ESTR,COLEUR,11460,,3.28157750332781
*ESTR,COLEUR,11461,,3.28161067011156
*ESTR,COLEUR,11462,,3.28164383908569
*ESTR,COLEUR,11463,,3.28167701024905
*ESTR,COLEUR,11464,,3.28171018360051
*ESTR,COLEUR,11465,,3.28174335913894
*ESTR,COLEUR,11466,,3.28177653686321
*ESTR,COLEUR,11467,,3.28180971677218
*ESTR,COLEUR,11468,,3.28184289886473
*ESTR,COLEUR,11469,,3.28187608313971
*ESTR,COLEUR,11470,,3.28190926959600
*ESTR,COLEUR,11471,,3.28194245823247
*ESTR,COLEUR,11472,,3.28197564904798
*ESTR,COLEUR,11473,,3.28200884204139
*ESTR,COLEUR,11474,,3.28204203721158
*ESTR,COLEUR,11475,,3.28207523455742
*ESTR,COLEUR,11476,,3.28210843407777
*ESTR,COLEUR,11477,,3.28214163577150
*ESTR,COLEUR,11478,,3.28217483963747
*ESTR,COLEUR,11479,,3.28220804567456
*ESTR,COLEUR,11480,,3.28224125388163
*ESTR,COLEUR,11481,,3.28227446425755
*ESTR,COLEUR,11482,,3.28230767680119
*ESTR,COLEUR,11483,,3.28234089151140
*ESTR,COLEUR,11484,,3.28237410838707
*ESTR,COLEUR,11485,,3.28240732742706
*ESTR,COLEUR,11486,,3.28244054863024
*ESTR,COLEUR,11487,,3.28247377199546
*ESTR,COLEUR,11488,,3.28250699752161
*ESTR,COLEUR,11489,,3.28254022520755
*ESTR,COLEUR,11490,,3.28257345505214
*ESTR,COLEUR,11491,,3.28260668705426
*ESTR,COLEUR,11492,,3.28263992121276
*ESTR,COLEUR,11493,,3.28267315752653
*ESTR,COLEUR,11494,,3.28270639599442
*ESTR,COLEUR,11495,,3.28273963661530
*ESTR,COLEUR,11496,,3.28277287938804
*ESTR,COLEUR,11497,,3.28280612431152
*ESTR,COLEUR,11498,,3.28283937138458
*ESTR,COLEUR,11499,,3.28287262060611
*ESTR,COLEUR,11500,,3.28290587197497
*ESTR,COLEUR,11501,,3.28293912549003
*ESTR,COLEUR,11502,,3.28297238115015
*ESTR,COLEUR,11503,,3.28300563895420
*ESTR,COLEUR,11504,,3.28303889890106
*ESTR,COLEUR,11505,,3.28307216098958
*ESTR,COLEUR,11506,,3.28310542521864
*ESTR,COLEUR,11507,,3.28313869158709
*ESTR,COLEUR,11508,,3.28317196009382
*ESTR,COLEUR,11509,,3.28320523073769
*ESTR,COLEUR,11510,,3.28323850351756
*ESTR,COLEUR,11511,,3.28327177843230
*ESTR,COLEUR,11512,,3.28330505548078
*ESTR,COLEUR,11513,,3.28333833466187
*ESTR,COLEUR,11514,,3.28337161597444
*ESTR,COLEUR,11515,,3.28340489941734
*ESTR,COLEUR,11516,,3.28343818498945
*ESTR,COLEUR,11517,,3.28347147268965
*ESTR,COLEUR,11518,,3.28350476251678
*ESTR,COLEUR,11519,,3.28353805446973
*ESTR,COLEUR,11520,,3.28357134854735
*ESTR,COLEUR,11521,,3.28360464474852
*ESTR,COLEUR,11522,,3.28363794307211
*ESTR,COLEUR,11523,,3.28367124351698
*ESTR,COLEUR,11524,,3.28370454608199
*ESTR,COLEUR,11525,,3.28373785076603
*ESTR,COLEUR,11526,,3.28377115756794
*ESTR,COLEUR,11527,,3.28380446648661
*ESTR,COLEUR,11528,,3.28383777752089
*ESTR,COLEUR,11529,,3.28387109066967
*ESTR,COLEUR,11530,,3.28390440593179
*ESTR,COLEUR,11531,,3.28393772330614
*ESTR,COLEUR,11532,,3.28397104279157
*ESTR,COLEUR,11533,,3.28400436438696
*ESTR,COLEUR,11534,,3.28403768809117
*ESTR,COLEUR,11535,,3.28407101390308
*ESTR,COLEUR,11536,,3.28410434182154
*ESTR,COLEUR,11537,,3.28413767184543
*ESTR,COLEUR,11538,,3.28417100397361
*ESTR,COLEUR,11539,,3.28420433820495
*ESTR,COLEUR,11540,,3.28423767453832
*ESTR,COLEUR,11541,,3.28427101297258
*ESTR,COLEUR,11542,,3.28430435350661
*ESTR,COLEUR,11543,,3.28433769613926
*ESTR,COLEUR,11544,,3.28437104086942
*ESTR,COLEUR,11545,,3.28440438769594
*ESTR,COLEUR,11546,,3.28443773661769
*ESTR,COLEUR,11547,,3.28447108763354
*ESTR,COLEUR,11548,,3.28450444074236
*ESTR,COLEUR,11549,,3.28453779594301
*ESTR,COLEUR,11550,,3.28457115323437
*ESTR,COLEUR,11551,,3.28460451261530
*ESTR,COLEUR,11552,,3.28463787408466
*ESTR,COLEUR,11553,,3.28467123764133
*ESTR,COLEUR,11554,,3.28470460328417
*ESTR,COLEUR,11555,,3.28473797101205
*ESTR,COLEUR,11556,,3.28477134082383
*ESTR,COLEUR,11557,,3.28480471271839
*ESTR,COLEUR,11558,,3.28483808669460
*ESTR,COLEUR,11559,,3.28487146275131
*ESTR,COLEUR,11560,,3.28490484088740
*ESTR,COLEUR,11561,,3.28493822110173
*ESTR,COLEUR,11562,,3.28497160339317
*ESTR,COLEUR,11563,,3.28500498776060
*ESTR,COLEUR,11564,,3.28503837420287
*ESTR,COLEUR,11565,,3.28507176271885
*ESTR,COLEUR,11566,,3.28510515330741
*ESTR,COLEUR,11567,,3.28513854596743
*ESTR,COLEUR,11568,,3.28517194069776
*ESTR,COLEUR,11569,,3.28520533749727
*ESTR,COLEUR,11570,,3.28523873636483
*ESTR,COLEUR,11571,,3.28527213729932
*ESTR,COLEUR,11572,,3.28530554029959
*ESTR,COLEUR,11573,,3.28533894536451
*ESTR,COLEUR,11574,,3.28537235249295
*ESTR,COLEUR,11575,,3.28540576168378
*ESTR,COLEUR,11576,,3.28543917293587
*ESTR,COLEUR,11577,,3.28547258624808
*ESTR,COLEUR,11578,,3.28550600161928
*ESTR,COLEUR,11579,,3.28553941904834
*ESTR,COLEUR,11580,,3.28557283853413
*ESTR,COLEUR,11581,,3.28560626007550
*ESTR,COLEUR,11582,,3.28563968367134
*ESTR,COLEUR,11583,,3.28567310932051
*ESTR,COLEUR,11584,,3.28570653702187
*ESTR,COLEUR,11585,,3.28573996677429
*ESTR,COLEUR,11586,,3.28577339857665
*ESTR,COLEUR,11587,,3.28580683242780
*ESTR,COLEUR,11588,,3.28584026832662
*ESTR,COLEUR,11589,,3.28587370627197
*ESTR,COLEUR,11590,,3.28590714626272
*ESTR,COLEUR,11591,,3.28594058829773
*ESTR,COLEUR,11592,,3.28597403237588
*ESTR,COLEUR,11593,,3.28600747849604
*ESTR,COLEUR,11594,,3.28604092665706
*ESTR,COLEUR,11595,,3.28607437685782
*ESTR,COLEUR,11596,,3.28610782909719
*ESTR,COLEUR,11597,,3.28614128337403
*ESTR,COLEUR,11598,,3.28617473968720
*ESTR,COLEUR,11599,,3.28620819803559
*ESTR,COLEUR,11600,,3.28624165841804
*ESTR,COLEUR,11601,,3.28627512083344
*ESTR,COLEUR,11602,,3.28630858528065
*ESTR,COLEUR,11603,,3.28634205175854
*ESTR,COLEUR,11604,,3.28637552026597
*ESTR,COLEUR,11605,,3.28640899080181
*ESTR,COLEUR,11606,,3.28644246336493
*ESTR,COLEUR,11607,,3.28647593795420
*ESTR,COLEUR,11608,,3.28650941456848
*ESTR,COLEUR,11609,,3.28654289320664
*ESTR,COLEUR,11610,,3.28657637386755
*ESTR,COLEUR,11611,,3.28660985655008
*ESTR,COLEUR,11612,,3.28664334125309
*ESTR,COLEUR,11613,,3.28667682797545
*ESTR,COLEUR,11614,,3.28671031671603
*ESTR,COLEUR,11615,,3.28674380747370
*ESTR,COLEUR,11616,,3.28677730024732
*ESTR,COLEUR,11617,,3.28681079503576
*ESTR,COLEUR,11618,,3.28684429183789
*ESTR,COLEUR,11619,,3.28687779065257
*ESTR,COLEUR,11620,,3.28691129147868
*ESTR,COLEUR,11621,,3.28694479431508
*ESTR,COLEUR,11622,,3.28697829916064
*ESTR,COLEUR,11623,,3.28701180601422
*ESTR,COLEUR,11624,,3.28704531487470
*ESTR,COLEUR,11625,,3.28707882574093
*ESTR,COLEUR,11626,,3.28711233861180
*ESTR,COLEUR,11627,,3.28714585348615
*ESTR,COLEUR,11628,,3.28717937036288
*ESTR,COLEUR,11629,,3.28721288924083
*ESTR,COLEUR,11630,,3.28724641011888
*ESTR,COLEUR,11631,,3.28727993299589
*ESTR,COLEUR,11632,,3.28731345787074
*ESTR,COLEUR,11633,,3.28734698474229
*ESTR,COLEUR,11634,,3.28738051360940
*ESTR,COLEUR,11635,,3.28741404447095
*ESTR,COLEUR,11636,,3.28744757732580
*ESTR,COLEUR,11637,,3.28748111217282
*ESTR,COLEUR,11638,,3.28751464901088
*ESTR,COLEUR,11639,,3.28754818783884
*ESTR,COLEUR,11640,,3.28758172865558
*ESTR,COLEUR,11641,,3.28761527145995
*ESTR,COLEUR,11642,,3.28764881625083
*ESTR,COLEUR,11643,,3.28768236302709
*ESTR,COLEUR,11644,,3.28771591178759
*ESTR,COLEUR,11645,,3.28774946253119
*ESTR,COLEUR,11646,,3.28778301525678
*ESTR,COLEUR,11647,,3.28781656996320
*ESTR,COLEUR,11648,,3.28785012664934
*ESTR,COLEUR,11649,,3.28788368531406
*ESTR,COLEUR,11650,,3.28791724595623
*ESTR,COLEUR,11651,,3.28795080857471
*ESTR,COLEUR,11652,,3.28798437316837
*ESTR,COLEUR,11653,,3.28801793973607
*ESTR,COLEUR,11654,,3.28805150827670
*ESTR,COLEUR,11655,,3.28808507878911
*ESTR,COLEUR,11656,,3.28811865127217
*ESTR,COLEUR,11657,,3.28815222572474
*ESTR,COLEUR,11658,,3.28818580214571
*ESTR,COLEUR,11659,,3.28821938053393
*ESTR,COLEUR,11660,,3.28825296088827
*ESTR,COLEUR,11661,,3.28828654320759
*ESTR,COLEUR,11662,,3.28832012749077
*ESTR,COLEUR,11663,,3.28835371373668
*ESTR,COLEUR,11664,,3.28838730194418
*ESTR,COLEUR,11665,,3.28842089211213
*ESTR,COLEUR,11666,,3.28845448423941
*ESTR,COLEUR,11667,,3.28848807832488
*ESTR,COLEUR,11668,,3.28852167436742
*ESTR,COLEUR,11669,,3.28855527236588
*ESTR,COLEUR,11670,,3.28858887231914
*ESTR,COLEUR,11671,,3.28862247422606
*ESTR,COLEUR,11672,,3.28865607808550
*ESTR,COLEUR,11673,,3.28868968389635
*ESTR,COLEUR,11674,,3.28872329165746
*ESTR,COLEUR,11675,,3.28875690136771
*ESTR,COLEUR,11676,,3.28879051302595
*ESTR,COLEUR,11677,,3.28882412663106
*ESTR,COLEUR,11678,,3.28885774218191
*ESTR,COLEUR,11679,,3.28889135967736
*ESTR,COLEUR,11680,,3.28892497911628
*ESTR,COLEUR,11681,,3.28895860049754
*ESTR,COLEUR,11682,,3.28899222382000
*ESTR,COLEUR,11683,,3.28902584908253
*ESTR,COLEUR,11684,,3.28905947628400
*ESTR,COLEUR,11685,,3.28909310542328
*ESTR,COLEUR,11686,,3.28912673649923
*ESTR,COLEUR,11687,,3.28916036951073
*ESTR,COLEUR,11688,,3.28919400445663
*ESTR,COLEUR,11689,,3.28922764133581
*ESTR,COLEUR,11690,,3.28926128014714
*ESTR,COLEUR,11691,,3.28929492088948
*ESTR,COLEUR,11692,,3.28932856356169
*ESTR,COLEUR,11693,,3.28936220816265
*ESTR,COLEUR,11694,,3.28939585469123
*ESTR,COLEUR,11695,,3.28942950314629
*ESTR,COLEUR,11696,,3.28946315352669
*ESTR,COLEUR,11697,,3.28949680583132
*ESTR,COLEUR,11698,,3.28953046005902
*ESTR,COLEUR,11699,,3.28956411620868
*ESTR,COLEUR,11700,,3.28959777427916
*ESTR,COLEUR,11701,,3.28963143426932
*ESTR,COLEUR,11702,,3.28966509617803
*ESTR,COLEUR,11703,,3.28969876000417
*ESTR,COLEUR,11704,,3.28973242574659
*ESTR,COLEUR,11705,,3.28976609340417
*ESTR,COLEUR,11706,,3.28979976297578
*ESTR,COLEUR,11707,,3.28983343446027
*ESTR,COLEUR,11708,,3.28986710785652
*ESTR,COLEUR,11709,,3.28990078316340
*ESTR,COLEUR,11710,,3.28993446037977
*ESTR,COLEUR,11711,,3.28996813950450
*ESTR,COLEUR,11712,,3.29000182053646
*ESTR,COLEUR,11713,,3.29003550347452
*ESTR,COLEUR,11714,,3.29006918831753
*ESTR,COLEUR,11715,,3.29010287506438
*ESTR,COLEUR,11716,,3.29013656371392
*ESTR,COLEUR,11717,,3.29017025426503
*ESTR,COLEUR,11718,,3.29020394671658
*ESTR,COLEUR,11719,,3.29023764106742
*ESTR,COLEUR,11720,,3.29027133731643
*ESTR,COLEUR,11721,,3.29030503546247
*ESTR,COLEUR,11722,,3.29033873550442
*ESTR,COLEUR,11723,,3.29037243744114
*ESTR,COLEUR,11724,,3.29040614127149
*ESTR,COLEUR,11725,,3.29043984699435
*ESTR,COLEUR,11726,,3.29047355460858
*ESTR,COLEUR,11727,,3.29050726411305
*ESTR,COLEUR,11728,,3.29054097550662
*ESTR,COLEUR,11729,,3.29057468878818
*ESTR,COLEUR,11730,,3.29060840395657
*ESTR,COLEUR,11731,,3.29064212101067
*ESTR,COLEUR,11732,,3.29067583994935
*ESTR,COLEUR,11733,,3.29070956077147
*ESTR,COLEUR,11734,,3.29074328347591
*ESTR,COLEUR,11735,,3.29077700806152
*ESTR,COLEUR,11736,,3.29081073452718
*ESTR,COLEUR,11737,,3.29084446287175
*ESTR,COLEUR,11738,,3.29087819309411
*ESTR,COLEUR,11739,,3.29091192519311
*ESTR,COLEUR,11740,,3.29094565916763
*ESTR,COLEUR,11741,,3.29097939501654
*ESTR,COLEUR,11742,,3.29101313273869
*ESTR,COLEUR,11743,,3.29104687233297
*ESTR,COLEUR,11744,,3.29108061379823
*ESTR,COLEUR,11745,,3.29111435713334
*ESTR,COLEUR,11746,,3.29114810233717
*ESTR,COLEUR,11747,,3.29118184940860
*ESTR,COLEUR,11748,,3.29121559834647
*ESTR,COLEUR,11749,,3.29124934914967
*ESTR,COLEUR,11750,,3.29128310181707
*ESTR,COLEUR,11751,,3.29131685634752
*ESTR,COLEUR,11752,,3.29135061273989
*ESTR,COLEUR,11753,,3.29138437099306
*ESTR,COLEUR,11754,,3.29141813110589
*ESTR,COLEUR,11755,,3.29145189307725
*ESTR,COLEUR,11756,,3.29148565690600
*ESTR,COLEUR,11757,,3.29151942259101
*ESTR,COLEUR,11758,,3.29155319013116
*ESTR,COLEUR,11759,,3.29158695952530
*ESTR,COLEUR,11760,,3.29162073077231
*ESTR,COLEUR,11761,,3.29165450387105
*ESTR,COLEUR,11762,,3.29168827882039
*ESTR,COLEUR,11763,,3.29172205561919
*ESTR,COLEUR,11764,,3.29175583426634
*ESTR,COLEUR,11765,,3.29178961476068
*ESTR,COLEUR,11766,,3.29182339710110
*ESTR,COLEUR,11767,,3.29185718128645
*ESTR,COLEUR,11768,,3.29189096731560
*ESTR,COLEUR,11769,,3.29192475518743
*ESTR,COLEUR,11770,,3.29195854490080
*ESTR,COLEUR,11771,,3.29199233645457
*ESTR,COLEUR,11772,,3.29202612984762
*ESTR,COLEUR,11773,,3.29205992507881
*ESTR,COLEUR,11774,,3.29209372214701
*ESTR,COLEUR,11775,,3.29212752105109
*ESTR,COLEUR,11776,,3.29216132178991
*ESTR,COLEUR,11777,,3.29219512436234
*ESTR,COLEUR,11778,,3.29222892876725
*ESTR,COLEUR,11779,,3.29226273500351
*ESTR,COLEUR,11780,,3.29229654306998
*ESTR,COLEUR,11781,,3.29233035296554
*ESTR,COLEUR,11782,,3.29236416468904
*ESTR,COLEUR,11783,,3.29239797823936
*ESTR,COLEUR,11784,,3.29243179361536
*ESTR,COLEUR,11785,,3.29246561081591
*ESTR,COLEUR,11786,,3.29249942983988
*ESTR,COLEUR,11787,,3.29253325068614
*ESTR,COLEUR,11788,,3.29256707335355
*ESTR,COLEUR,11789,,3.29260089784098
*ESTR,COLEUR,11790,,3.29263472414730
*ESTR,COLEUR,11791,,3.29266855227138
*ESTR,COLEUR,11792,,3.29270238221208
*ESTR,COLEUR,11793,,3.29273621396827
*ESTR,COLEUR,11794,,3.29277004753881
*ESTR,COLEUR,11795,,3.29280388292259
*ESTR,COLEUR,11796,,3.29283772011845
*ESTR,COLEUR,11797,,3.29287155912528
*ESTR,COLEUR,11798,,3.29290539994193
*ESTR,COLEUR,11799,,3.29293924256728
*ESTR,COLEUR,11800,,3.29297308700020
*ESTR,COLEUR,11801,,3.29300693323954
*ESTR,COLEUR,11802,,3.29304078128418
*ESTR,COLEUR,11803,,3.29307463113298
*ESTR,COLEUR,11804,,3.29310848278482
*ESTR,COLEUR,11805,,3.29314233623856
*ESTR,COLEUR,11806,,3.29317619149306
*ESTR,COLEUR,11807,,3.29321004854721
*ESTR,COLEUR,11808,,3.29324390739985
*ESTR,COLEUR,11809,,3.29327776804986
*ESTR,COLEUR,11810,,3.29331163049611
*ESTR,COLEUR,11811,,3.29334549473746
*ESTR,COLEUR,11812,,3.29337936077279
*ESTR,COLEUR,11813,,3.29341322860095
*ESTR,COLEUR,11814,,3.29344709822083
*ESTR,COLEUR,11815,,3.29348096963127
*ESTR,COLEUR,11816,,3.29351484283116
*ESTR,COLEUR,11817,,3.29354871781936
*ESTR,COLEUR,11818,,3.29358259459473
*ESTR,COLEUR,11819,,3.29361647315615
*ESTR,COLEUR,11820,,3.29365035350248
*ESTR,COLEUR,11821,,3.29368423563259
*ESTR,COLEUR,11822,,3.29371811954535
*ESTR,COLEUR,11823,,3.29375200523962
*ESTR,COLEUR,11824,,3.29378589271427
*ESTR,COLEUR,11825,,3.29381978196817
*ESTR,COLEUR,11826,,3.29385367300018
*ESTR,COLEUR,11827,,3.29388756580918
*ESTR,COLEUR,11828,,3.29392146039403
*ESTR,COLEUR,11829,,3.29395535675360
*ESTR,COLEUR,11830,,3.29398925488676
*ESTR,COLEUR,11831,,3.29402315479237
*ESTR,COLEUR,11832,,3.29405705646930
*ESTR,COLEUR,11833,,3.29409095991641
*ESTR,COLEUR,11834,,3.29412486513259
*ESTR,COLEUR,11835,,3.29415877211668
*ESTR,COLEUR,11836,,3.29419268086757
*ESTR,COLEUR,11837,,3.29422659138412
*ESTR,COLEUR,11838,,3.29426050366519
*ESTR,COLEUR,11839,,3.29429441770965
*ESTR,COLEUR,11840,,3.29432833351638
*ESTR,COLEUR,11841,,3.29436225108423
*ESTR,COLEUR,11842,,3.29439617041208
*ESTR,COLEUR,11843,,3.29443009149879
*ESTR,COLEUR,11844,,3.29446401434323
*ESTR,COLEUR,11845,,3.29449793894427
*ESTR,COLEUR,11846,,3.29453186530077
*ESTR,COLEUR,11847,,3.29456579341160
*ESTR,COLEUR,11848,,3.29459972327564
*ESTR,COLEUR,11849,,3.29463365489174
*ESTR,COLEUR,11850,,3.29466758825878
*ESTR,COLEUR,11851,,3.29470152337562
*ESTR,COLEUR,11852,,3.29473546024113
*ESTR,COLEUR,11853,,3.29476939885418
*ESTR,COLEUR,11854,,3.29480333921363
*ESTR,COLEUR,11855,,3.29483728131835
*ESTR,COLEUR,11856,,3.29487122516722
*ESTR,COLEUR,11857,,3.29490517075909
*ESTR,COLEUR,11858,,3.29493911809283
*ESTR,COLEUR,11859,,3.29497306716732
*ESTR,COLEUR,11860,,3.29500701798141
*ESTR,COLEUR,11861,,3.29504097053399
*ESTR,COLEUR,11862,,3.29507492482390
*ESTR,COLEUR,11863,,3.29510888085003
*ESTR,COLEUR,11864,,3.29514283861124
*ESTR,COLEUR,11865,,3.29517679810639
*ESTR,COLEUR,11866,,3.29521075933436
*ESTR,COLEUR,11867,,3.29524472229401
*ESTR,COLEUR,11868,,3.29527868698420
*ESTR,COLEUR,11869,,3.29531265340382
*ESTR,COLEUR,11870,,3.29534662155172
*ESTR,COLEUR,11871,,3.29538059142676
*ESTR,COLEUR,11872,,3.29541456302783
*ESTR,COLEUR,11873,,3.29544853635378
*ESTR,COLEUR,11874,,3.29548251140349
*ESTR,COLEUR,11875,,3.29551648817582
*ESTR,COLEUR,11876,,3.29555046666963
*ESTR,COLEUR,11877,,3.29558444688380
*ESTR,COLEUR,11878,,3.29561842881720
*ESTR,COLEUR,11879,,3.29565241246869
*ESTR,COLEUR,11880,,3.29568639783713
*ESTR,COLEUR,11881,,3.29572038492140
*ESTR,COLEUR,11882,,3.29575437372036
*ESTR,COLEUR,11883,,3.29578836423288
*ESTR,COLEUR,11884,,3.29582235645783
*ESTR,COLEUR,11885,,3.29585635039408
*ESTR,COLEUR,11886,,3.29589034604049
*ESTR,COLEUR,11887,,3.29592434339592
*ESTR,COLEUR,11888,,3.29595834245926
*ESTR,COLEUR,11889,,3.29599234322936
*ESTR,COLEUR,11890,,3.29602634570510
*ESTR,COLEUR,11891,,3.29606034988533
*ESTR,COLEUR,11892,,3.29609435576893
*ESTR,COLEUR,11893,,3.29612836335477
*ESTR,COLEUR,11894,,3.29616237264170
*ESTR,COLEUR,11895,,3.29619638362861
*ESTR,COLEUR,11896,,3.29623039631436
*ESTR,COLEUR,11897,,3.29626441069781
*ESTR,COLEUR,11898,,3.29629842677783
*ESTR,COLEUR,11899,,3.29633244455329
*ESTR,COLEUR,11900,,3.29636646402306
*ESTR,COLEUR,11901,,3.29640048518600
*ESTR,COLEUR,11902,,3.29643450804098
*ESTR,COLEUR,11903,,3.29646853258688
*ESTR,COLEUR,11904,,3.29650255882255
*ESTR,COLEUR,11905,,3.29653658674686
*ESTR,COLEUR,11906,,3.29657061635869
*ESTR,COLEUR,11907,,3.29660464765689
*ESTR,COLEUR,11908,,3.29663868064034
*ESTR,COLEUR,11909,,3.29667271530791
*ESTR,COLEUR,11910,,3.29670675165846
*ESTR,COLEUR,11911,,3.29674078969085
*ESTR,COLEUR,11912,,3.29677482940396
*ESTR,COLEUR,11913,,3.29680887079666
*ESTR,COLEUR,11914,,3.29684291386781
*ESTR,COLEUR,11915,,3.29687695861627
*ESTR,COLEUR,11916,,3.29691100504092
*ESTR,COLEUR,11917,,3.29694505314063
*ESTR,COLEUR,11918,,3.29697910291425
*ESTR,COLEUR,11919,,3.29701315436067
*ESTR,COLEUR,11920,,3.29704720747873
*ESTR,COLEUR,11921,,3.29708126226733
*ESTR,COLEUR,11922,,3.29711531872531
*ESTR,COLEUR,11923,,3.29714937685155
*ESTR,COLEUR,11924,,3.29718343664492
*ESTR,COLEUR,11925,,3.29721749810428
*ESTR,COLEUR,11926,,3.29725156122850
*ESTR,COLEUR,11927,,3.29728562601645
*ESTR,COLEUR,11928,,3.29731969246699
*ESTR,COLEUR,11929,,3.29735376057900
*ESTR,COLEUR,11930,,3.29738783035133
*ESTR,COLEUR,11931,,3.29742190178287
*ESTR,COLEUR,11932,,3.29745597487247
*ESTR,COLEUR,11933,,3.29749004961900
*ESTR,COLEUR,11934,,3.29752412602133
*ESTR,COLEUR,11935,,3.29755820407833
*ESTR,COLEUR,11936,,3.29759228378886
*ESTR,COLEUR,11937,,3.29762636515180
*ESTR,COLEUR,11938,,3.29766044816601
*ESTR,COLEUR,11939,,3.29769453283035
*ESTR,COLEUR,11940,,3.29772861914370
*ESTR,COLEUR,11941,,3.29776270710492
*ESTR,COLEUR,11942,,3.29779679671287
