TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/15,MC,BONOS,300829,5.554864,5.554864,0.000000,2358,6.786468,5.560533,5.560533,0.000000,2354,6.791589,3094,0.000000,VAL025012,,3.638435,26.476425,12.217164,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,301128,5.427648,5.427648,0.000000,2449,6.721301,5.433170,5.433170,0.000000,2445,6.726324,8918,0.000000,VAL025012,,3.692309,27.266285,12.383450,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,310227,5.303764,5.303764,0.000000,2540,6.656083,5.309140,5.309140,0.000000,2536,6.661009,3276,0.000000,VAL025012,,3.742099,28.006620,12.549736,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,310529,5.183148,5.183148,0.000000,2631,6.590903,5.188382,5.188382,0.000000,2627,6.595733,9100,0.000000,VAL025012,,3.788018,28.698154,12.716023,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,310828,5.064974,5.064974,0.000000,2722,6.526853,5.070108,5.070108,0.000000,2718,6.531590,3458,0.000000,VAL025012,,3.829683,29.332947,12.886251,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,311127,4.949822,4.949822,0.000000,2813,6.463079,4.954815,4.954815,0.000000,2809,6.467724,9282,0.000000,VAL025012,,3.867735,29.918757,13.057196,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,320226,4.837833,4.837833,0.000000,2904,6.399380,4.842692,4.842692,0.000000,2900,6.403934,3640,0.000000,VAL025012,,3.902519,30.459307,13.227782,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,320527,4.728871,4.728871,0.000000,2995,6.335915,4.733598,4.733598,0.000000,2991,6.340379,9464,0.000000,VAL025012,,3.934157,30.955188,13.398369,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,320826,4.622864,4.622864,0.000000,3086,6.272744,4.627463,4.627463,0.000000,3082,6.277119,3822,0.000000,VAL025012,,3.962823,31.407922,13.568955,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,321125,4.519744,4.519744,0.000000,3177,6.209922,4.524217,4.524217,0.000000,3173,6.214209,9646,0.000000,VAL025012,,3.988674,31.819047,13.739542,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,330224,4.419439,4.419439,0.000000,3268,6.147497,4.423790,4.423790,0.000000,3264,6.151699,4004,0.000000,VAL025012,,4.011869,32.190183,13.910128,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,330526,4.321878,4.321878,0.000000,3359,6.085513,4.326110,4.326110,0.000000,3355,6.089631,9828,0.000000,VAL025012,,4.032552,32.522956,14.080715,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,330825,4.218508,4.218508,0.000000,3450,6.032862,4.223055,4.223055,0.000000,3446,6.036908,4186,0.000000,VAL025012,,4.042736,32.687434,14.300938,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,331124,4.116573,4.116573,0.000000,3541,5.981457,4.120961,4.120961,0.000000,3537,5.985435,10010,0.000000,VAL025012,,4.049106,32.790527,14.530186,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,340223,4.018311,4.018311,0.000000,3632,5.928987,4.022570,4.022570,0.000000,3628,5.932895,4368,0.000000,VAL025012,,4.054030,32.870315,14.754921,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,340525,3.922882,3.922882,0.000000,3723,5.876343,3.927018,3.927018,0.000000,3719,5.880182,10192,0.000000,VAL025012,,4.056914,32.917102,14.979657,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,340824,3.830213,3.830213,0.000000,3814,5.823606,3.834229,3.834229,0.000000,3810,5.827377,4550,0.000000,VAL025012,,4.057898,32.933070,15.204392,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,341123,3.740231,3.740231,0.000000,3905,5.770850,3.744131,3.744131,0.000000,3901,5.774553,10374,0.000000,VAL025012,,4.057111,32.920305,15.429128,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,350222,3.655583,3.655583,0.000000,3996,5.715691,3.659231,3.659231,0.000000,3992,5.719323,4732,0.000000,VAL025012,,4.057697,32.929814,15.635511,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,350524,3.573833,3.573833,0.000000,4087,5.660436,3.577387,3.577387,0.000000,4083,5.663998,10556,0.000000,VAL025012,,4.057293,32.923253,15.838558,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,350823,3.494169,3.494169,0.000000,4178,5.605790,3.497622,3.497622,0.000000,4174,5.609284,4914,0.000000,VAL025012,,4.055177,32.888919,16.043273,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,351122,3.416770,3.416770,0.000000,4269,5.551564,3.420126,3.420126,0.000000,4265,5.554991,10738,0.000000,VAL025012,,4.051720,32.832872,16.247988,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,360221,3.341570,3.341570,0.000000,4360,5.497786,3.344830,3.344830,0.000000,4356,5.501147,5096,0.000000,VAL025012,,4.047013,32.756626,16.452703,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,360522,3.268503,3.268503,0.000000,4451,5.444482,3.271671,3.271671,0.000000,4447,5.447778,10920,0.000000,VAL025012,,4.041141,32.661636,16.657418,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,360821,3.197504,3.197504,0.000000,4542,5.391674,3.200582,3.200582,0.000000,4538,5.394906,5278,0.000000,VAL025012,,4.034185,32.549294,16.862133,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,361120,3.128511,3.128511,0.000000,4633,5.339383,3.131503,3.131503,0.000000,4629,5.342552,11102,0.000000,VAL025012,,4.026220,32.420900,17.066848,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,370219,3.049356,3.049356,0.000000,4724,5.296850,3.052875,3.052875,0.000000,4720,5.299969,5460,0.000000,VAL025012,,4.001432,32.022913,17.370392,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,370521,2.970627,2.970627,0.000000,4815,5.255606,2.973990,2.973990,0.000000,4811,5.258677,8018,0.000000,VAL025012,,3.973215,31.572864,17.691905,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,370820,2.895526,2.895526,0.000000,4906,5.213230,2.898775,2.898775,0.000000,4902,5.216252,5642,0.000000,VAL025012,,3.945958,31.141172,18.004433,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,371119,2.822868,2.822868,0.000000,4997,5.170637,2.826012,2.826012,0.000000,4993,5.173610,8200,0.000000,VAL025012,,3.918299,30.706123,18.316962,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,380218,2.752570,2.752570,0.000000,5088,5.127898,2.755612,2.755612,0.000000,5084,5.130822,5824,0.000000,VAL025012,,3.890300,30.268865,18.629490,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,380520,2.684550,2.684550,0.000000,5179,5.085079,2.687493,2.687493,0.000000,5175,5.087953,8382,0.000000,VAL025012,,3.862022,29.830434,18.942018,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,380819,2.618725,2.618725,0.000000,5270,5.042237,2.621574,2.621574,0.000000,5266,5.045063,6006,0.000000,VAL025012,,3.833523,29.391799,19.254547,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,381118,2.555020,2.555020,0.000000,5361,4.999427,2.557777,2.557777,0.000000,5357,5.002206,8564,0.000000,VAL025012,,3.804851,28.953779,19.567075,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,390217,2.487809,2.487809,0.000000,5452,4.960361,2.490756,2.490756,0.000000,5448,4.963097,6188,0.000000,VAL025012,,3.767648,28.390340,19.938676,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,390519,2.421969,2.421969,0.000000,5543,4.921687,2.424794,2.424794,0.000000,5539,4.924380,10009,0.000000,VAL025012,,3.729159,27.813255,20.321018,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,390818,2.358916,2.358916,0.000000,5634,4.882482,2.361641,2.361641,0.000000,5630,4.885132,6370,0.000000,VAL025012,,3.691704,27.257351,20.697989,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,391117,2.298056,2.298056,0.000000,5725,4.843144,2.300686,2.300686,0.000000,5721,4.845751,10191,0.000000,VAL025012,,3.654547,26.711433,21.074960,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,400216,2.239301,2.239301,0.000000,5816,4.803734,2.241841,2.241841,0.000000,5812,4.806299,6552,0.000000,VAL025012,,3.617716,26.175734,21.451932,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,400517,2.182568,2.182568,0.000000,5907,4.764306,2.185020,2.185020,0.000000,5903,4.766829,10373,0.000000,VAL025012,,3.581230,25.650414,21.828903,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,400816,2.127775,2.127775,0.000000,5998,4.724910,2.130144,2.130144,0.000000,5994,4.727392,6734,0.000000,VAL025012,,3.545109,25.135596,22.205875,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,401115,2.074845,2.074845,0.000000,6089,4.685590,2.077133,2.077133,0.000000,6085,4.688031,10555,0.000000,VAL025012,,3.509369,24.631347,22.582846,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,410214,2.023704,2.023704,0.000000,6180,4.646386,2.025915,2.025915,0.000000,6176,4.648786,6916,0.000000,VAL025012,,3.474024,24.137686,22.959817,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,410516,1.974279,1.974279,0.000000,6271,4.607334,1.976417,1.976417,0.000000,6267,4.609694,10737,0.000000,VAL025012,,3.439086,23.654620,23.336789,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,410815,1.926504,1.926504,0.000000,6362,4.568466,1.928571,1.928571,0.000000,6358,4.570787,7098,0.000000,VAL025012,,3.404562,23.182084,23.713760,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,411114,1.880313,1.880313,0.000000,6453,4.529811,1.882311,1.882311,0.000000,6449,4.532093,10919,0.000000,VAL025012,,3.370461,22.720013,24.090732,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,420213,1.835642,1.835642,0.000000,6544,4.491395,1.837575,1.837575,0.000000,6540,4.493637,7280,0.000000,VAL025012,,3.336790,22.268333,24.467703,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,420515,1.792432,1.792432,0.000000,6635,4.453239,1.794302,1.794302,0.000000,6631,4.455444,11101,0.000000,VAL025012,,3.303553,21.826917,24.844674,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,420814,1.750625,1.750625,0.000000,6726,4.415366,1.752434,1.752434,0.000000,6722,4.417533,7462,0.000000,VAL025012,,3.270753,21.395641,25.221646,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,421113,1.710167,1.710167,0.000000,6817,4.377791,1.711918,1.711918,0.000000,6813,4.379921,11283,0.000000,VAL025012,,3.238391,20.974351,25.598617,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,430212,1.669026,1.669026,0.000000,6908,4.341561,1.670821,1.670821,0.000000,6904,4.343657,7644,0.000000,VAL025012,,3.202677,20.514278,26.012536,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,430514,1.628917,1.628917,0.000000,6999,4.305744,1.630644,1.630644,0.000000,6995,4.307805,9576,0.000000,VAL025012,,3.166885,20.058326,26.433172,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,430813,1.590319,1.590319,0.000000,7090,4.270078,1.591988,1.591988,0.000000,7086,4.272105,7826,0.000000,VAL025012,,3.132045,19.619409,26.850449,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,431112,1.552999,1.552999,0.000000,7181,4.234675,1.554613,1.554613,0.000000,7177,4.236669,9758,0.000000,VAL025012,,3.097802,19.192752,27.267726,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,440211,1.516905,1.516905,0.000000,7272,4.199552,1.518466,1.518466,0.000000,7268,4.201512,8008,0.000000,VAL025012,,3.064148,18.778008,27.685003,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,440512,1.481987,1.481987,0.000000,7363,4.164722,1.483498,1.483498,0.000000,7359,4.166650,9940,0.000000,VAL025012,,3.031075,18.374836,28.102281,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,440811,1.448198,1.448198,0.000000,7454,4.130197,1.449660,1.449660,0.000000,7450,4.132093,8190,0.000000,VAL025012,,2.998575,17.982899,28.519558,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,441110,1.415493,1.415493,0.000000,7545,4.095988,1.416908,1.416908,0.000000,7541,4.097853,10122,0.000000,VAL025012,,2.966636,17.601861,28.936835,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,450209,1.383828,1.383828,0.000000,7636,4.062103,1.385198,1.385198,0.000000,7632,4.063937,8372,0.000000,VAL025012,,2.935252,17.231407,29.354112,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,450511,1.353162,1.353162,0.000000,7727,4.028551,1.354490,1.354490,0.000000,7723,4.030355,10304,0.000000,VAL025012,,2.904412,16.871217,29.771390,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,450810,1.323456,1.323456,0.000000,7818,3.995339,1.324743,1.324743,0.000000,7814,3.997113,8554,0.000000,VAL025012,,2.874107,16.520979,30.188667,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,451109,1.294673,1.294673,0.000000,7909,3.962470,1.295920,1.295920,0.000000,7905,3.964215,10486,0.000000,VAL025012,,2.844326,16.180380,30.605944,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,460208,1.266777,1.266777,0.000000,8000,3.929950,1.267985,1.267985,0.000000,7996,3.931667,8736,0.000000,VAL025012,,2.815060,15.849126,31.023221,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,460510,1.239733,1.239733,0.000000,8091,3.897783,1.240904,1.240904,0.000000,8087,3.899472,10668,0.000000,VAL025012,,2.786300,15.526939,31.440499,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,460809,1.213509,1.213509,0.000000,8182,3.865970,1.214645,1.214645,0.000000,8178,3.867631,8918,0.000000,VAL025012,,2.758037,15.213532,31.857776,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,461108,1.188074,1.188074,0.000000,8273,3.834514,1.189176,1.189176,0.000000,8269,3.836148,10850,0.000000,VAL025012,,2.730259,14.908627,32.275053,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,470207,1.163397,1.163397,0.000000,8364,3.803416,1.164466,1.164466,0.000000,8360,3.805024,9100,0.000000,VAL025012,,2.702959,14.611976,32.692330,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,470509,1.139451,1.139451,0.000000,8455,3.772676,1.140488,1.140488,0.000000,8451,3.774258,11032,0.000000,VAL025012,,2.676125,14.323299,33.109608,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,470808,1.116207,1.116207,0.000000,8546,3.742295,1.117214,1.117214,0.000000,8542,3.743852,9282,0.000000,VAL025012,,2.649752,14.042373,33.526885,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,471107,1.093641,1.093641,0.000000,8637,3.712272,1.094619,1.094619,0.000000,8633,3.713804,11214,0.000000,VAL025012,,2.623826,13.768928,33.944162,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,480206,1.055304,1.055304,0.000000,8728,3.689380,1.056737,1.056737,0.000000,8724,3.690893,9464,0.000000,VAL025012,,2.558525,13.092101,34.960358,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,480806,0.999253,0.999253,0.000000,8910,3.636665,1.000434,1.000434,0.000000,8906,3.638135,9646,0.000000,VAL025012,,2.473152,12.232962,36.393831,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,490204,0.947553,0.947553,0.000000,9092,3.584339,0.948646,0.948646,0.000000,9088,3.585767,9828,0.000000,VAL025012,,2.393099,11.453845,37.827304,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,490805,0.899765,0.899765,0.000000,9274,3.532548,0.900776,0.900776,0.000000,9270,3.533935,10010,0.000000,VAL025012,,2.317895,10.745273,39.260777,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,500203,0.855503,0.855503,0.000000,9456,3.481407,0.856441,0.856441,0.000000,9452,3.482755,10192,0.000000,VAL025012,,2.247124,10.099125,40.694250,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,500804,0.814430,0.814430,0.000000,9638,3.431008,0.815301,0.815301,0.000000,9634,3.432316,10374,0.000000,VAL025012,,2.180410,9.508373,42.127723,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,510202,0.776245,0.776245,0.000000,9820,3.381417,0.777055,0.777055,0.000000,9816,3.382688,10556,0.000000,VAL025012,,2.117425,8.966977,43.561196,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,510803,0.740685,0.740685,0.000000,10002,3.332687,0.741440,0.741440,0.000000,9998,3.333921,10738,0.000000,VAL025012,,2.057869,8.469651,44.994669,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,520201,0.707514,0.707514,0.000000,10184,3.284854,0.708218,0.708218,0.000000,10180,3.286053,10920,0.000000,VAL025012,,2.001476,8.011816,46.428142,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,520801,0.676522,0.676522,0.000000,10366,3.237943,0.677181,0.677181,0.000000,10362,3.239109,11102,0.000000,VAL025012,,1.948007,7.589465,47.861615,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,530130,0.647523,0.647523,0.000000,10548,3.191972,0.648140,0.648140,0.000000,10544,3.193104,11284,0.000000,VAL025012,,1.897244,7.199066,49.295088,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/15,MC,BONOS,530731,0.620350,0.620350,0.000000,10730,3.146947,0.620929,0.620929,0.000000,10726,3.148048,11466,0.000000,VAL025012,,1.848988,6.837514,50.728561,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,240905,9.487771,9.487771,0.000000,174,10.597840,9.498956,9.498956,0.000000,170,10.610334,2002,0.000000,VAL025012,,0.458576,0.420583,11.170000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,241205,9.244007,9.244007,0.000000,265,10.270092,9.254568,9.254568,0.000000,261,10.281825,7280,0.000000,VAL025012,,0.680462,0.926056,11.110000,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,250306,9.012509,9.012509,0.000000,356,9.985860,9.022564,9.022564,0.000000,352,9.996952,1274,0.000000,VAL025012,,0.891237,1.588607,11.080000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,260305,8.220980,8.220980,0.000000,720,8.895100,8.229113,8.229113,0.000000,716,8.903900,3822,0.000000,VAL025012,,1.644196,5.406761,10.820000,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,260903,7.853496,7.853496,0.000000,902,8.566980,7.861285,7.861285,0.000000,898,8.575143,1274,0.000000,VAL025012,,1.967737,7.743977,10.908493,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,270304,7.551237,7.551237,0.000000,1084,8.132424,7.557532,7.557532,0.000000,1080,8.139780,2002,0.000000,VAL025012,,2.273761,10.339980,10.769659,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,270603,7.392439,7.392439,0.000000,1175,7.989123,7.399313,7.399313,0.000000,1171,7.996221,7463,0.000000,VAL025012,,2.412810,11.643304,10.807154,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,290531,6.242733,6.242733,0.000000,1903,7.107809,6.247518,6.247518,0.000000,1899,7.113427,7463,0.000000,VAL025012,,3.299978,21.779713,11.385732,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,310529,5.183148,5.183148,0.000000,2631,6.590903,5.188382,5.188382,0.000000,2627,6.595733,7163,0.000000,VAL025012,,3.788018,28.698154,12.716023,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,330526,4.321878,4.321878,0.000000,3359,6.085513,4.326110,4.326110,0.000000,3355,6.089631,3822,0.000000,VAL025012,,4.032552,32.522956,14.080715,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,341123,3.740231,3.740231,0.000000,3905,5.770850,3.744131,3.744131,0.000000,3901,5.774553,7259,0.000000,VAL025012,,4.057111,32.920305,15.429128,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,361120,3.128511,3.128511,0.000000,4633,5.339383,3.131503,3.131503,0.000000,4629,5.342552,11103,0.000000,VAL025012,,4.026220,32.420900,17.066848,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,381118,2.555020,2.555020,0.000000,5361,4.999427,2.557777,2.557777,0.000000,5357,5.002206,10921,0.000000,VAL025012,,3.804851,28.953779,19.567075,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,421113,1.710167,1.710167,0.000000,6817,4.377791,1.711918,1.711918,0.000000,6813,4.379921,11283,0.000000,VAL025012,,3.238391,20.974351,25.598617,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,471107,1.093641,1.093641,0.000000,8637,3.712272,1.094619,1.094619,0.000000,8633,3.713804,11214,0.000000,VAL025012,,2.623826,13.768928,33.944162,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/15,MP,BONOS,530731,0.620350,0.620350,0.000000,10730,3.146947,0.620929,0.620929,0.000000,10726,3.148048,11466,0.000000,VAL025012,,1.848988,6.837514,50.728561,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/15,MS,BONOS,350524,93.701862,91.501862,2.200000,4087,0.000000,93.795731,91.506842,2.288889,4083,0.000000,4368,0.000000,VAL025012,,6.986119,67.454211,9.220000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/15,M,BONOS,240905,98.707144,98.529366,0.177778,174,0.000000,98.826711,98.560044,0.266667,170,0.000000,2002,0.000000,VAL025012,,0.457430,0.428105,11.201000,M_BONOS_240905,2024/03/07,2024/09/05,0.080000,0.080000
MD,2024/03/15,M,BONOS,241205,102.027165,99.277165,2.750000,265,0.000000,102.148594,99.287483,2.861111,261,0.000000,7280,0.000000,VAL025012,,0.674179,0.787949,11.000000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/15,M,BONOS,250306,95.209348,95.098237,0.111111,356,0.000000,95.316030,95.149363,0.166667,352,0.000000,1274,0.000000,VAL025012,,0.927614,1.311821,10.340000,M_BONOS_250306,2024/03/07,2024/09/05,0.050000,0.050000
MD,2024/03/15,M,BONOS,260305,92.524087,92.396309,0.127778,720,0.000000,92.624823,92.433156,0.191667,716,0.000000,3822,0.000000,VAL025012,,1.819635,4.274667,10.040000,M_BONOS_260305,2024/03/07,2024/09/05,0.057500,0.057500
MD,2024/03/15,M,BONOS,260903,93.812969,93.657413,0.155556,902,0.000000,93.913917,93.680584,0.233333,898,0.000000,1274,0.000000,VAL025012,,2.220679,6.215630,9.920000,M_BONOS_260903,2024/03/07,2024/09/05,0.070000,0.070000
MD,2024/03/15,M,BONOS,270304,89.616183,89.493961,0.122222,1084,0.000000,89.709575,89.526242,0.183333,1080,0.000000,2002,0.000000,VAL025012,,2.670061,8.739519,9.600000,M_BONOS_270304,2024/03/07,2024/09/05,0.055000,0.055000
MD,2024/03/15,M,BONOS,270603,96.433277,94.370777,2.062500,1175,0.000000,96.533160,94.387327,2.145833,1171,0.000000,7462,0.000000,VAL025012,,2.752498,9.546059,9.540000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/15,M,BONOS,290301,96.988307,96.799418,0.188889,1812,0.000000,97.086396,96.803063,0.283333,1808,0.000000,2184,0.000000,VAL025012,,3.988021,19.749847,9.310000,M_BONOS_290301,2024/03/07,2024/09/05,0.085000,0.085000
MD,2024/03/15,M,BONOS,290531,99.353853,97.016353,2.337500,1903,0.000000,99.453384,97.021440,2.431944,1899,0.000000,7463,0.000000,VAL025012,,4.063014,20.960882,9.220000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/15,M,BONOS,310529,94.218750,92.087500,2.131250,2631,0.000000,94.313538,92.096177,2.217361,2627,0.000000,7280,0.000000,VAL025012,,5.267738,35.774088,9.260000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/15,M,BONOS,330526,91.261002,89.198502,2.062500,3359,0.000000,91.352717,89.206884,2.145833,3355,0.000000,3822,0.000000,VAL025012,,6.270307,52.139785,9.250000,M_BONOS_330526,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/15,M,BONOS,341123,91.661284,89.530034,2.131250,3905,0.000000,91.753888,89.536527,2.217361,3901,0.000000,7644,0.000000,VAL025012,,6.833476,63.825598,9.300000,M_BONOS_341123,2023/12/07,2024/06/06,0.077500,0.077500
MD,2024/03/15,M,BONOS,361120,108.064878,105.314878,2.750000,4633,0.000000,108.173825,105.312714,2.861111,4629,0.000000,11102,0.000000,VAL025012,,7.128791,73.760365,9.280000,M_BONOS_361120,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/15,M,BONOS,381118,95.554155,93.216655,2.337500,5361,0.000000,95.651200,93.219256,2.431944,5357,0.000000,10921,0.000000,VAL025012,,7.914645,92.682923,9.350000,M_BONOS_381118,2023/12/07,2024/06/06,0.085000,0.085000
