Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
7268,25.707710,9.193637,4.378187,6.283524,8.827022,4.33884,23.364768,6.828302,,,,,,,22.976182,8.615045,25.704554,,
7269,25.711871,9.193621,4.378104,6.28395,8.827378,4.338729,23.370293,6.82851,,,,,,,22.979624,8.615041,25.708981,,
7270,25.716032,9.193604,4.378022,6.284376,8.827734,4.338618,23.375821,6.828716,,,,,,,22.983068,8.615037,25.713408,,
7271,25.720193,9.193588,4.37794,6.284801,8.82809,4.338506,23.381353,6.828921,,,,,,,22.986512,8.615033,25.717837,,
7272,25.724354,9.193571,4.377857,6.285227,8.828446,4.338393,23.386887,6.829123,,,,,,,22.989957,8.615030,25.722268,,
7273,25.728515,9.193555,4.377775,6.285653,8.828803,4.33828,23.392424,6.829324,,,,,,,22.993403,8.615026,25.726699,,
7274,25.732676,9.193538,4.377692,6.286079,8.82916,4.338165,23.397964,6.829522,,,,,,,22.996850,8.615022,25.731132,,
7275,25.736837,9.193522,4.37761,6.286505,8.829517,4.33805,23.403508,6.829719,,,,,,,23.000298,8.615018,25.735567,,
7276,25.740998,9.193505,4.377527,6.286931,8.829874,4.337934,23.409054,6.829915,,,,,,,23.003747,8.615015,25.740002,,
7277,25.745159,9.193489,4.377445,6.287356,8.830231,4.337818,23.414604,6.830108,,,,,,,23.007197,8.615011,25.744440,,
7278,25.749320,9.193473,4.377363,6.287782,8.830589,4.3377,23.420156,6.830299,,,,,,,23.010649,8.615007,25.748878,,
7279,25.753481,9.193456,4.37728,6.288208,8.830947,4.337582,23.425712,6.830489,,,,,,,23.014101,8.615004,25.753318,,
7280,25.757642,9.193440,4.377198,6.288634,8.831305,4.337463,23.43127,6.830677,,,,,,,23.017555,8.615000,25.757759,,
7281,25.761803,9.193423,4.377115,6.28906,8.831664,4.337343,23.436832,6.830864,,,,,,,23.021010,8.614996,25.762201,,
7282,25.765964,9.193407,4.377033,6.289486,8.832023,4.337223,23.442397,6.831048,,,,,,,23.024465,8.614993,25.766642,,
7283,25.770125,9.193390,4.376951,6.289911,8.832382,4.337102,23.447964,6.831231,,,,,,,23.027920,8.614989,25.771082,,
7284,25.774286,9.193374,4.376868,6.290337,8.832741,4.33698,23.453535,6.831413,,,,,,,23.031375,8.614985,25.775523,,
7285,25.778447,9.193357,4.376786,6.290763,8.8331,4.336858,23.459109,6.831592,,,,,,,23.034830,8.614982,25.779962,,
7286,25.782608,9.193341,4.376703,6.291189,8.83346,4.336735,23.464686,6.83177,,,,,,,23.038286,8.614978,25.784401,,
7287,25.786769,9.193324,4.376621,6.291615,8.83382,4.336611,23.470266,6.831947,,,,,,,23.041742,8.614974,25.788840,,
7288,25.790930,9.193308,4.376538,6.29204,8.83418,4.336486,23.475848,6.832122,,,,,,,23.045198,8.614971,25.793278,,
7289,25.795091,9.193291,4.376456,6.292466,8.83454,4.336361,23.481434,6.832295,,,,,,,23.048655,8.614967,25.797716,,
7290,25.799252,9.193275,4.376374,6.292892,8.834901,4.336235,23.487023,6.832467,,,,,,,23.052112,8.614963,25.802153,,
7291,25.803413,9.193258,4.376291,6.293318,8.835262,4.336109,23.492615,6.832637,,,,,,,23.055570,8.614960,25.806590,,
7292,25.807574,9.193242,4.376209,6.293744,8.835623,4.335982,23.49821,6.832806,,,,,,,23.059028,8.614956,25.811026,,
7293,25.811735,9.193225,4.376126,6.29417,8.835984,4.335854,23.503808,6.832973,,,,,,,23.062487,8.614952,25.815462,,
7294,25.815896,9.193209,4.376044,6.294595,8.836346,4.335726,23.509409,6.833139,,,,,,,23.065946,8.614949,25.819898,,
7295,25.820057,9.193192,4.375962,6.295021,8.836707,4.335597,23.515013,6.833304,,,,,,,23.069406,8.614945,25.824333,,
7296,25.824218,9.193176,4.375879,6.295447,8.837002,4.335467,23.520246,6.833467,,,,,,,23.072867,8.614942,25.828767,,
7297,25.828379,9.193159,4.375797,6.295873,8.837296,4.335337,23.525482,6.833628,,,,,,,23.076329,8.614938,25.833201,,
7298,25.832540,9.193143,4.375714,6.296299,8.837591,4.335206,23.530721,6.833788,,,,,,,23.079791,8.614934,25.837635,,
7299,25.836701,9.193126,4.375632,6.296725,8.837886,4.335075,23.535963,6.833947,,,,,,,23.083254,8.614931,25.842068,,
7300,25.840862,9.193110,4.375549,6.29715,8.838181,4.334943,23.541209,6.834105,,,,,,,23.086717,8.614927,25.846500,,
7301,25.845023,9.193093,4.375467,6.297576,8.838477,4.334811,23.546459,6.834261,,,,,,,23.090182,8.614923,25.850932,,
7302,25.849184,9.193077,4.375385,6.298002,8.838773,4.334678,23.551711,6.834416,,,,,,,23.093648,8.614920,25.855364,,
7303,25.853345,9.193060,4.375302,6.298428,8.83907,4.334545,23.556967,6.834569,,,,,,,23.097114,8.614916,25.859795,,
7304,25.857506,9.193044,4.37522,6.298854,8.839367,4.334411,23.562227,6.834722,,,,,,,23.100582,8.614912,25.864226,,
7305,25.861667,9.193027,4.375137,6.29928,8.839664,4.334276,23.56749,6.834873,,,,,,,23.104050,8.614909,25.868656,,
7306,25.865828,9.193011,4.375055,6.299705,8.839961,4.334141,23.572756,6.835023,,,,,,,23.107520,8.614905,25.873086,,
7307,25.869988,9.192995,4.374973,6.300131,8.840259,4.334005,23.578025,6.835171,,,,,,,23.110991,8.614901,25.877516,,
7308,25.874149,9.192978,4.37489,6.300557,8.840557,4.333869,23.583298,6.835319,,,,,,,23.114462,8.614898,25.881944,,
7309,25.878310,9.192962,4.374808,6.300983,8.840856,4.333733,23.588575,6.835465,,,,,,,23.117935,8.614894,25.886373,,
7310,25.882471,9.192945,4.374725,6.301409,8.841154,4.333596,23.593854,6.83561,,,,,,,23.121407,8.614891,25.890801,,
7311,25.886632,9.192929,4.374643,6.301835,8.841454,4.333458,23.599137,6.835754,,,,,,,23.124880,8.614887,25.895229,,
7312,25.890793,9.192912,4.37456,6.30226,8.841753,4.33332,23.604424,6.835897,,,,,,,23.128353,8.614883,25.899656,,
7313,25.894954,9.192896,4.374478,6.302686,8.842053,4.333182,23.609713,6.836039,,,,,,,23.131826,8.614880,25.904083,,
7314,25.899115,9.192879,4.374396,6.303112,8.842353,4.333043,23.615006,6.83618,,,,,,,23.135299,8.614876,25.908509,,
7315,25.903276,9.192863,4.374313,6.303538,8.842653,4.332904,23.620303,6.83632,,,,,,,23.138772,8.614872,25.912935,,
7316,25.907437,9.192846,4.374231,6.303964,8.842954,4.332764,23.625603,6.836458,,,,,,,23.142246,8.614869,25.917360,,
7317,25.911598,9.192830,4.374148,6.30439,8.843255,4.332624,23.630906,6.836596,,,,,,,23.145720,8.614865,25.921785,,
7318,25.915759,9.192813,4.374066,6.304815,8.843557,4.332484,23.636212,6.836733,,,,,,,23.149194,8.614862,25.926210,,
7319,25.919920,9.192797,4.373984,6.305241,8.843858,4.332343,23.641522,6.836869,,,,,,,23.152669,8.614858,25.930634,,
7320,25.924081,9.192780,4.373901,6.305667,8.84416,4.332201,23.646836,6.837003,,,,,,,23.156145,8.614854,25.935057,,
7321,25.928242,9.192764,4.373819,6.306093,8.844463,4.33206,23.652152,6.837137,,,,,,,23.159620,8.614851,25.939481,,
7322,25.932403,9.192747,4.373736,6.306519,8.844765,4.331918,23.657472,6.83727,,,,,,,23.163097,8.614847,25.943903,,
7323,25.936564,9.192731,4.373654,6.306944,8.845068,4.331775,23.662795,6.837402,,,,,,,23.166574,8.614843,25.948326,,
7324,25.940725,9.192714,4.373571,6.30737,8.845372,4.331632,23.668122,6.837533,,,,,,,23.170052,8.614840,25.952748,,
7325,25.944886,9.192698,4.373489,6.307796,8.845675,4.331489,23.673452,6.837664,,,,,,,23.173530,8.614836,25.957169,,
7326,25.949047,9.192681,4.373407,6.308222,8.845979,4.331346,23.678785,6.837793,,,,,,,23.177009,8.614833,25.961591,,
7327,25.953208,9.192665,4.373324,6.308648,8.846284,4.331202,23.684122,6.837922,,,,,,,23.180489,8.614829,25.966011,,
7328,25.957369,9.192648,4.373242,6.309074,8.846588,4.331058,23.689462,6.83805,,,,,,,23.183970,8.614825,25.970432,,
7329,25.961530,9.192632,4.373159,6.309499,8.846893,4.330913,23.694805,6.838177,,,,,,,23.187452,8.614822,25.974851,,
7330,25.965691,9.192615,4.373077,6.309925,8.847198,4.330769,23.700152,6.838303,,,,,,,23.190934,8.614818,25.979271,,
7331,25.969852,9.192599,4.372995,6.310351,8.847504,4.330624,23.705502,6.838429,,,,,,,23.194418,8.614814,25.983690,,
7332,25.974013,9.192582,4.372912,6.310777,8.84781,4.330478,23.710855,6.838554,,,,,,,23.197903,8.614811,25.988108,,
7333,25.978174,9.192566,4.37283,6.311203,8.848116,4.330333,23.716212,6.838678,,,,,,,23.201388,8.614807,25.992527,,
7334,25.982335,9.192549,4.372747,6.311629,8.848423,4.330187,23.721572,6.838802,,,,,,,23.204875,8.614804,25.996945,,
7335,25.986496,9.192533,4.372665,6.312054,8.848729,4.33004,23.726936,6.838925,,,,,,,23.208363,8.614800,26.001362,,
7336,25.990657,9.192516,4.372582,6.31248,8.849036,4.329894,23.732302,6.839047,,,,,,,23.211852,8.614796,26.005779,,
7337,25.994818,9.192500,4.3725,6.312906,8.849344,4.329747,23.737672,6.839169,,,,,,,23.215342,8.614793,26.010195,,
7338,25.998979,9.192484,4.372418,6.313332,8.849652,4.3296,23.743046,6.83929,,,,,,,23.218832,8.614789,26.014612,,
7339,26.003140,9.192467,4.372335,6.313758,8.84996,4.329453,23.748422,6.83941,,,,,,,23.222322,8.614786,26.019027,,
7340,26.007301,9.192451,4.372253,6.314184,8.850268,4.329306,23.753802,6.83953,,,,,,,23.225812,8.614782,26.023443,,
7341,26.011462,9.192434,4.37217,6.314609,8.850577,4.329158,23.759186,6.83965,,,,,,,23.229302,8.614778,26.027858,,
7342,26.015623,9.192418,4.372088,6.315035,8.850886,4.32901,23.764572,6.839769,,,,,,,23.232792,8.614775,26.032272,,
7343,26.019784,9.192401,4.372005,6.315461,8.851195,4.328862,23.769962,6.839887,,,,,,,23.236283,8.614771,26.036687,,
7344,26.023945,9.192385,4.371923,6.315887,8.851505,4.328714,23.775356,6.840005,,,,,,,23.239774,8.614768,26.041100,,
7345,26.028106,9.192368,4.371841,6.316313,8.851815,4.328566,23.780752,6.840122,,,,,,,23.243265,8.614764,26.045514,,
7346,26.032267,9.192352,4.371758,6.316739,8.852125,4.328417,23.786152,6.840239,,,,,,,23.246757,8.614760,26.049927,,
7347,26.036428,9.192335,4.371676,6.317164,8.852435,4.328269,23.791555,6.840356,,,,,,,23.250249,8.614757,26.054339,,
7348,26.040589,9.192319,4.371593,6.31759,8.852746,4.32812,23.796962,6.840472,,,,,,,23.253742,8.614753,26.058752,,
7349,26.044750,9.192302,4.371511,6.318016,8.853057,4.327971,23.802372,6.840588,,,,,,,23.257235,8.614750,26.063163,,
7350,26.048911,9.192286,4.371429,6.318442,8.853369,4.327822,23.807785,6.840703,,,,,,,23.260729,8.614746,26.067575,,
7351,26.053072,9.192269,4.371346,6.318868,8.85368,4.327672,23.813201,6.840819,,,,,,,23.264223,8.614742,26.071986,,
7352,26.057233,9.192253,4.371264,6.319294,8.853992,4.327523,23.818621,6.840933,,,,,,,23.267718,8.614739,26.076397,,
7353,26.061394,9.192236,4.371181,6.319719,8.854305,4.327373,23.824044,6.841048,,,,,,,23.271214,8.614735,26.080807,,
7354,26.065555,9.192220,4.371099,6.320145,8.854617,4.327224,23.829471,6.841162,,,,,,,23.274711,8.614732,26.085217,,
7355,26.069716,9.192203,4.371016,6.320571,8.85493,4.327074,23.8349,6.841276,,,,,,,23.278208,8.614728,26.089626,,
7356,26.073877,9.192187,4.370934,6.320997,8.855244,4.326924,23.840333,6.84139,,,,,,,23.281706,8.614724,26.094036,,
7357,26.078038,9.192170,4.370852,6.321423,8.855557,4.326774,23.84577,6.841503,,,,,,,23.285205,8.614721,26.098444,,
7358,26.082199,9.192154,4.370769,6.321848,8.855871,4.326624,23.851209,6.841616,,,,,,,23.288705,8.614717,26.102853,,
7359,26.086360,9.192137,4.370687,6.322274,8.856185,4.326474,23.856652,6.84173,,,,,,,23.292206,8.614714,26.107261,,
7360,26.090521,9.192121,4.370604,6.3227,8.8565,4.326324,23.862098,6.841843,,,,,,,23.295708,8.614710,26.111669,,
7361,26.094682,9.192104,4.370522,6.323126,8.856814,4.326174,23.867548,6.841955,,,,,,,23.299211,8.614707,26.116076,,
7362,26.098843,9.192088,4.37044,6.323552,8.857129,4.326024,23.873001,6.842068,,,,,,,23.302716,8.614703,26.120483,,
7363,26.103004,9.192071,4.370357,6.323978,8.857445,4.325874,23.878457,6.842181,,,,,,,23.306221,8.614699,26.124890,,
7364,26.107165,9.192055,4.370275,6.324403,8.85776,4.325723,23.883916,6.842293,,,,,,,23.309727,8.614696,26.129296,,
7365,26.111326,9.192038,4.370192,6.324829,8.858076,4.325573,23.889379,6.842405,,,,,,,23.313235,8.614692,26.133702,,
7366,26.115487,9.192022,4.37011,6.325255,8.858392,4.325423,23.894845,6.842518,,,,,,,23.316742,8.614689,26.138107,,
7367,26.119648,9.192005,4.370027,6.325681,8.858709,4.325273,23.900314,6.84263,,,,,,,23.320249,8.614685,26.142512,,
7368,26.123809,9.191989,4.369945,6.326107,8.859026,4.325122,23.905787,6.842743,,,,,,,23.323756,8.614682,26.146917,,
7369,26.127970,9.191973,4.369863,6.326533,8.859343,4.324972,23.911263,6.842855,,,,,,,23.327264,8.614678,26.151321,,
7370,26.132131,9.191956,4.36978,6.326958,8.85966,4.324822,23.916742,6.842967,,,,,,,23.330772,8.614674,26.155726,,
7371,26.136292,9.191940,4.369698,6.327384,8.859978,4.324672,23.922224,6.84308,,,,,,,23.334280,8.614671,26.160129,,
7372,26.140453,9.191923,4.369615,6.32781,8.860296,4.324522,23.92771,6.843192,,,,,,,23.337788,8.614667,26.164533,,
7373,26.144614,9.191907,4.369533,6.328236,8.860614,4.324372,23.933199,6.843305,,,,,,,23.341297,8.614664,26.168936,,
7374,26.148775,9.191890,4.369451,6.328662,8.860933,4.324222,23.938691,6.843417,,,,,,,23.344806,8.614660,26.173338,,
7375,26.152936,9.191874,4.369368,6.329088,8.861251,4.324072,23.944187,6.84353,,,,,,,23.348316,8.614656,26.177741,,
7376,26.157097,9.191857,4.369286,6.329513,8.861571,4.323922,23.949685,6.843643,,,,,,,23.351826,8.614653,26.182143,,
7377,26.161258,9.191841,4.369203,6.329939,8.86189,4.323772,23.955187,6.843756,,,,,,,23.355336,8.614649,26.186544,,
7378,26.165419,9.191824,4.369121,6.330365,8.86221,4.323623,23.960693,6.84387,,,,,,,23.358848,8.614646,26.190946,,
7379,26.169580,9.191808,4.369038,6.330791,8.86253,4.323473,23.966201,6.843983,,,,,,,23.362359,8.614642,26.195347,,
7380,26.173741,9.191791,4.368956,6.331217,8.86285,4.323324,23.971713,6.844097,,,,,,,23.365872,8.614639,26.199747,,
7381,26.177902,9.191775,4.368874,6.331643,8.863171,4.323174,23.977228,6.844211,,,,,,,23.369385,8.614635,26.204147,,
7382,26.182063,9.191758,4.368791,6.332068,8.863491,4.323025,23.982747,6.844326,,,,,,,23.372899,8.614632,26.208547,,
7383,26.186224,9.191742,4.368709,6.332494,8.863812,4.322876,23.988269,6.84444,,,,,,,23.376414,8.614628,26.212947,,
7384,26.190385,9.191725,4.368626,6.33292,8.864134,4.322727,23.993794,6.844555,,,,,,,23.379929,8.614624,26.217346,,
7385,26.194546,9.191709,4.368544,6.333346,8.864456,4.322578,23.999322,6.84467,,,,,,,23.383446,8.614621,26.221745,,
7386,26.198707,9.191692,4.368462,6.333772,8.864778,4.32243,24.004853,6.844786,,,,,,,23.386963,8.614617,26.226144,,
7387,26.202867,9.191676,4.368379,6.334198,8.8651,4.322281,24.010388,6.844902,,,,,,,23.390482,8.614614,26.230542,,
7388,26.207028,9.191659,4.368297,6.334623,8.865422,4.322133,24.015926,6.845018,,,,,,,23.394001,8.614610,26.234940,,
7389,26.211189,9.191643,4.368214,6.335049,8.865745,4.321985,24.021467,6.845135,,,,,,,23.397522,8.614607,26.239338,,
7390,26.215350,9.191626,4.368132,6.335475,8.866068,4.321837,24.027012,6.845252,,,,,,,23.401043,8.614603,26.243735,,
7391,26.219511,9.191610,4.368049,6.335901,8.866392,4.32169,24.03256,6.84537,,,,,,,23.404566,8.614600,26.248132,,
7392,26.223672,9.191593,4.367967,6.336327,8.866715,4.321542,24.038111,6.845488,,,,,,,23.408090,8.614596,26.252529,,
7393,26.227833,9.191577,4.367885,6.336752,8.867039,4.321395,24.043665,6.845606,,,,,,,23.411615,8.614592,26.256925,,
7394,26.231994,9.191560,4.367802,6.337178,8.867363,4.321248,24.049223,6.845725,,,,,,,23.415140,8.614589,26.261321,,
7395,26.236155,9.191544,4.36772,6.337604,8.867688,4.321101,24.054783,6.845845,,,,,,,23.418664,8.614585,26.265717,,
7396,26.240316,9.191527,4.367637,6.33803,8.868013,4.320955,24.060347,6.845965,,,,,,,23.422189,8.614582,26.270112,,
7397,26.244477,9.191511,4.367555,6.338456,8.868338,4.320808,24.065915,6.846086,,,,,,,23.425714,8.614578,26.274507,,
7398,26.248638,9.191495,4.367473,6.338882,8.868663,4.320662,24.071485,6.846207,,,,,,,23.429240,8.614575,26.278902,,
7399,26.252799,9.191478,4.36739,6.339307,8.868989,4.320517,24.077059,6.846329,,,,,,,23.432765,8.614571,26.283296,,
7400,26.256960,9.191462,4.367308,6.339733,8.869314,4.320371,24.082636,6.846451,,,,,,,23.436291,8.614568,26.287690,,
7401,26.261121,9.191445,4.367225,6.340159,8.869641,4.320226,24.088216,6.846574,,,,,,,23.439817,8.614564,26.292084,,
7402,26.265282,9.191429,4.367143,6.340585,8.869967,4.320081,24.0938,6.846698,,,,,,,23.443344,8.614560,26.296478,,
7403,26.269443,9.191412,4.36706,6.341011,8.870294,4.319937,24.099387,6.846823,,,,,,,23.446871,8.614557,26.300871,,
7404,26.273604,9.191396,4.366978,6.341437,8.870621,4.319792,24.104977,6.846948,,,,,,,23.450399,8.614553,26.305264,,
7405,26.277765,9.191379,4.366896,6.341862,8.870948,4.319648,24.11057,6.847074,,,,,,,23.453927,8.614550,26.309657,,
7406,26.281926,9.191363,4.366813,6.342288,8.871275,4.319505,24.116166,6.8472,,,,,,,23.457455,8.614546,26.314049,,
7407,26.286087,9.191346,4.366731,6.342714,8.871603,4.319361,24.121766,6.847328,,,,,,,23.460985,8.614543,26.318441,,
7408,26.290248,9.191330,4.366648,6.34314,8.871931,4.319219,24.127369,6.847456,,,,,,,23.464515,8.614539,26.322833,,
7409,26.294409,9.191313,4.366566,6.343566,8.872259,4.319076,24.132975,6.847585,,,,,,,23.468045,8.614536,26.327224,,
7410,26.298570,9.191297,4.366484,6.343992,8.872588,4.318934,24.138585,6.847715,,,,,,,23.471577,8.614532,26.331615,,
7411,26.302731,9.191280,4.366401,6.344417,8.872917,4.318792,24.144197,6.847845,,,,,,,23.475109,8.614529,26.336006,,
7412,26.306892,9.191264,4.366319,6.344843,8.873246,4.31865,24.149813,6.847977,,,,,,,23.478642,8.614525,26.340397,,
7413,26.311053,9.191247,4.366236,6.345269,8.873575,4.318509,24.155432,6.848109,,,,,,,23.482176,8.614522,26.344787,,
7414,26.315214,9.191231,4.366154,6.345695,8.873905,4.318369,24.161055,6.848242,,,,,,,23.485711,8.614518,26.349177,,
7415,26.319375,9.191214,4.366071,6.346121,8.874235,4.318228,24.16668,6.848377,,,,,,,23.489247,8.614514,26.353567,,
7416,26.323536,9.191198,4.365989,6.346547,8.874565,4.318088,24.172309,6.848512,,,,,,,23.492784,8.614511,26.357956,,
7417,26.327697,9.191181,4.365907,6.346972,8.874895,4.317949,24.177941,6.848648,,,,,,,23.496322,8.614507,26.362345,,
7418,26.331858,9.191165,4.365824,6.347398,8.875226,4.31781,24.183576,6.848785,,,,,,,23.499862,8.614504,26.366734,,
7419,26.336019,9.191148,4.365742,6.347824,8.875557,4.317671,24.189215,6.848923,,,,,,,23.503402,8.614500,26.371123,,
7420,26.340180,9.191132,4.365659,6.34825,8.875888,4.317533,24.194856,6.849062,,,,,,,23.506943,8.614497,26.375511,,
7421,26.344341,9.191115,4.365577,6.348676,8.87622,4.317395,24.200501,6.849202,,,,,,,23.510486,8.614493,26.379899,,
7422,26.348502,9.191099,4.365495,6.349102,8.876552,4.317258,24.206149,6.849343,,,,,,,23.514028,8.614490,26.384287,,
7423,26.352663,9.191082,4.365412,6.349527,8.876884,4.317121,24.2118,6.849485,,,,,,,23.517570,8.614486,26.388674,,
7424,26.356824,9.191066,4.36533,6.349953,8.877216,4.316985,24.217455,6.849629,,,,,,,23.521113,8.614483,26.393061,,
7425,26.360985,9.191049,4.365247,6.350379,8.877548,4.316849,24.223113,6.849773,,,,,,,23.524655,8.614479,26.397448,,
7426,26.365146,9.191033,4.365165,6.350805,8.877881,4.316714,24.228774,6.849919,,,,,,,23.528198,8.614476,26.401835,,
7427,26.369307,9.191016,4.365082,6.351231,8.878214,4.316579,24.234438,6.850065,,,,,,,23.531741,8.614472,26.406221,,
7428,26.373468,9.191000,4.365,6.351656,8.878547,4.316445,24.240105,6.850213,,,,,,,23.535285,8.614469,26.410607,,
7429,26.377629,9.190984,4.364918,6.352082,8.878881,4.316311,24.245776,6.850362,,,,,,,23.538829,8.614465,26.414993,,
7430,26.381790,9.190967,4.364835,6.352508,8.879215,4.316176,24.25145,6.85051,,,,,,,23.542373,8.614462,26.419379,,
7431,26.385951,9.190951,4.364753,6.352934,8.879549,4.316042,24.257127,6.850659,,,,,,,23.545918,8.614458,26.423764,,
7432,26.390112,9.190934,4.36467,6.35336,8.879883,4.315908,24.262807,6.850807,,,,,,,23.549463,8.614455,26.428149,,
7433,26.394273,9.190918,4.364588,6.353786,8.880218,4.315774,24.26849,6.850956,,,,,,,23.553008,8.614451,26.432534,,
7434,26.398434,9.190901,4.364505,6.354211,8.880553,4.31564,24.274177,6.851104,,,,,,,23.556555,8.614448,26.436919,,
7435,26.402595,9.190885,4.364423,6.354637,8.880888,4.315506,24.279866,6.851253,,,,,,,23.560102,8.614444,26.441303,,
7436,26.406756,9.190868,4.364341,6.355063,8.881223,4.315372,24.285559,6.851401,,,,,,,23.563649,8.614441,26.445687,,
7437,26.410917,9.190852,4.364258,6.355489,8.881559,4.315238,24.291256,6.851549,,,,,,,23.567198,8.614437,26.450071,,
7438,26.415078,9.190835,4.364176,6.355915,8.881895,4.315104,24.296955,6.851698,,,,,,,23.570747,8.614434,26.454454,,
7439,26.419239,9.190819,4.364093,6.356341,8.882231,4.31497,24.302658,6.851846,,,,,,,23.574297,8.614430,26.458838,,
7440,26.423400,9.190802,4.364011,6.356766,8.882567,4.314836,24.308363,6.851995,,,,,,,23.577847,8.614427,26.463221,,
7441,26.427561,9.190786,4.363929,6.357192,8.882904,4.314703,24.314072,6.852143,,,,,,,23.581399,8.614423,26.467603,,
7442,26.431722,9.190769,4.363846,6.357618,8.88324,4.314569,24.319784,6.852292,,,,,,,23.584952,8.614420,26.471986,,
7443,26.435883,9.190753,4.363764,6.358044,8.883577,4.314435,24.3255,6.85244,,,,,,,23.588505,8.614416,26.476368,,
7444,26.440044,9.190736,4.363681,6.35847,8.883915,4.314301,24.331218,6.852589,,,,,,,23.592060,8.614412,26.480750,,
7445,26.444205,9.190720,4.363599,6.358896,8.884252,4.314167,24.33694,6.852737,,,,,,,23.595615,8.614409,26.485132,,
7446,26.448366,9.190703,4.363516,6.359321,8.88459,4.314033,24.342665,6.852886,,,,,,,23.599172,8.614405,26.489514,,
7447,26.452527,9.190687,4.363434,6.359747,8.884928,4.313899,24.348393,6.853034,,,,,,,23.602730,8.614402,26.493895,,
7448,26.456688,9.190670,4.363352,6.360173,8.885267,4.313765,24.354124,6.853183,,,,,,,23.606290,8.614398,26.498276,,
7449,26.460849,9.190654,4.363269,6.360599,8.885605,4.313631,24.359859,6.853331,,,,,,,23.609849,8.614395,26.502657,,
7450,26.465010,9.190637,4.363187,6.361025,8.885944,4.313498,24.365596,6.85348,,,,,,,23.613409,8.614391,26.507038,,
7451,26.469171,9.190621,4.363104,6.361451,8.886283,4.313364,24.371337,6.853628,,,,,,,23.616969,8.614388,26.511418,,
7452,26.473332,9.190604,4.363022,6.361876,8.886623,4.31323,24.377081,6.853776,,,,,,,23.620530,8.614384,26.515798,,
7453,26.477493,9.190588,4.36294,6.362302,8.886962,4.313096,24.382828,6.853925,,,,,,,23.624090,8.614381,26.520178,,
7454,26.481654,9.190571,4.362857,6.362728,8.887302,4.312962,24.388578,6.854073,,,,,,,23.627650,8.614378,26.524558,,
7455,26.485815,9.190555,4.362775,6.363154,8.887642,4.312829,24.394332,6.854222,,,,,,,23.631211,8.614374,26.528938,,
7456,26.489976,9.190538,4.362692,6.36358,8.887982,4.312695,24.400089,6.85437,,,,,,,23.634772,8.614371,26.533317,,
7457,26.494137,9.190522,4.36261,6.364006,8.888323,4.312561,24.405848,6.854519,,,,,,,23.638334,8.614367,26.537696,,
7458,26.498298,9.190505,4.362527,6.364431,8.888664,4.312427,24.411611,6.854667,,,,,,,23.641896,8.614364,26.542075,,
7459,26.502459,9.190489,4.362445,6.364857,8.889005,4.312294,24.417378,6.854816,,,,,,,23.645458,8.614360,26.546453,,
7460,26.506620,9.190473,4.362363,6.365283,8.889346,4.31216,24.423147,6.854964,,,,,,,23.649021,8.614357,26.550832,,
7461,26.510781,9.190456,4.36228,6.365709,8.889687,4.312026,24.428919,6.855113,,,,,,,23.652584,8.614353,26.555210,,
7462,26.514942,9.190440,4.362198,6.366135,8.890029,4.311892,24.434695,6.855261,,,,,,,23.656148,8.614350,26.559588,,
7463,26.519103,9.190423,4.362115,6.36656,8.890371,4.311759,24.440474,6.85541,,,,,,,23.659713,8.614346,26.563966,,
7464,26.523264,9.190407,4.362033,6.366986,8.890713,4.311625,24.446256,6.855558,,,,,,,23.663278,8.614343,26.568343,,
7465,26.527425,9.190390,4.361951,6.367412,8.891056,4.311491,24.452041,6.855707,,,,,,,23.666844,8.614339,26.572721,,
7466,26.531586,9.190374,4.361868,6.367838,8.891398,4.311358,24.457829,6.855855,,,,,,,23.670411,8.614336,26.577098,,
7467,26.535747,9.190357,4.361786,6.368264,8.891741,4.311224,24.463621,6.856003,,,,,,,23.673979,8.614332,26.581475,,
7468,26.539907,9.190341,4.361703,6.36869,8.892084,4.311091,24.469416,6.856152,,,,,,,23.677547,8.614329,26.585851,,
7469,26.544068,9.190324,4.361621,6.369115,8.892428,4.310957,24.475213,6.8563,,,,,,,23.681116,8.614325,26.590228,,
7470,26.548229,9.190308,4.361538,6.369541,8.892771,4.310823,24.481014,6.856449,,,,,,,23.684687,8.614322,26.594604,,
7471,26.552390,9.190291,4.361456,6.369967,8.893115,4.31069,24.486818,6.856597,,,,,,,23.688258,8.614318,26.598980,,
7472,26.556551,9.190275,4.361374,6.370393,8.893459,4.310556,24.492626,6.856746,,,,,,,23.691830,8.614315,26.603356,,
7473,26.560712,9.190258,4.361291,6.370819,8.893804,4.310423,24.498436,6.856894,,,,,,,23.695404,8.614311,26.607732,,
7474,26.564873,9.190242,4.361209,6.371245,8.894148,4.310289,24.50425,6.857043,,,,,,,23.698978,8.614308,26.612108,,
7475,26.569034,9.190225,4.361126,6.37167,8.894493,4.310156,24.510066,6.857191,,,,,,,23.702554,8.614304,26.616483,,
