TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
MD,2024/03/06,MC,BONOS,290830,6.112486,6.112486,0.000000,2003,6.987045,6.114028,6.114028,0.000000,2002,6.988401,2730,0.000000,VAL025012,,3.400919,23.132504,11.430774,MC_BONOS_290830,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,291129,5.973934,5.973934,0.000000,2094,6.921604,5.975416,5.975416,0.000000,2093,6.922935,8554,0.000000,VAL025012,,3.474838,24.148996,11.586343,MC_BONOS_291129,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,300228,5.840845,5.840845,0.000000,2185,6.852612,5.842289,5.842289,0.000000,2184,6.853917,2912,0.000000,VAL025012,,3.545069,25.135022,11.732227,MC_BONOS_300228,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,300530,5.711151,5.711151,0.000000,2276,6.783769,5.712558,5.712558,0.000000,2275,6.785047,8736,0.000000,VAL025012,,3.610716,26.074544,11.878112,MC_BONOS_300530,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,300829,5.584790,5.584790,0.000000,2367,6.715149,5.586160,5.586160,0.000000,2366,6.716402,3094,0.000000,VAL025012,,3.671999,26.967154,12.023996,MC_BONOS_300829,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,301128,5.461698,5.461698,0.000000,2458,6.646821,5.463033,5.463033,0.000000,2457,6.648049,8918,0.000000,VAL025012,,3.729126,27.812762,12.169881,MC_BONOS_301128,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,310227,5.341810,5.341810,0.000000,2549,6.578848,5.343110,5.343110,0.000000,2548,6.580051,3276,0.000000,VAL025012,,3.782298,28.611560,12.315766,MC_BONOS_310227,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,310529,5.225058,5.225058,0.000000,2640,6.511284,5.226324,5.226324,0.000000,2639,6.512462,9100,0.000000,VAL025012,,3.831709,29.363992,12.461650,MC_BONOS_310529,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,310828,5.106624,5.106624,0.000000,2731,6.450440,5.107918,5.107918,0.000000,2730,6.451596,3458,0.000000,VAL025012,,3.873942,30.014852,12.631516,MC_BONOS_310828,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,311127,4.990449,4.990449,0.000000,2822,6.390640,4.991704,4.991704,0.000000,2821,6.391774,9282,0.000000,VAL025012,,3.911957,30.606815,12.805742,MC_BONOS_311127,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,320226,4.877765,4.877765,0.000000,2913,6.330260,4.878987,4.878987,0.000000,2912,6.331373,3640,0.000000,VAL025012,,3.946925,31.156428,12.977788,MC_BONOS_320226,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,320527,4.768079,4.768079,0.000000,3004,6.269945,4.769269,4.769269,0.000000,3003,6.271037,9464,0.000000,VAL025012,,3.978697,31.660064,13.149834,MC_BONOS_320527,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,320826,4.661327,4.661327,0.000000,3095,6.209765,4.662485,4.662485,0.000000,3094,6.210836,3822,0.000000,VAL025012,,4.007447,32.119263,13.321880,MC_BONOS_320826,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,321125,4.557444,4.557444,0.000000,3186,6.149781,4.558570,4.558570,0.000000,3185,6.150832,9646,0.000000,VAL025012,,4.033338,32.535630,13.493925,MC_BONOS_321125,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,330224,4.456362,4.456362,0.000000,3277,6.090051,4.457458,4.457458,0.000000,3276,6.091082,4004,0.000000,VAL025012,,4.056527,32.910823,13.665971,MC_BONOS_330224,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,330526,4.358014,4.358014,0.000000,3368,6.030627,4.359080,4.359080,0.000000,3367,6.031637,9828,0.000000,VAL025012,,4.077164,33.246528,13.838017,MC_BONOS_330526,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,330825,4.257939,4.257939,0.000000,3459,5.976126,4.259032,4.259032,0.000000,3458,5.977118,4186,0.000000,VAL025012,,4.091170,33.475343,14.035254,MC_BONOS_330825,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,331124,4.159849,4.159849,0.000000,3550,5.922407,4.160908,4.160908,0.000000,3549,5.923381,10010,0.000000,VAL025012,,4.102073,33.654008,14.237072,MC_BONOS_331124,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,340223,4.064873,4.064873,0.000000,3641,5.868294,4.065902,4.065902,0.000000,3640,5.869251,4368,0.000000,VAL025012,,4.111167,33.803390,14.436599,MC_BONOS_340223,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,340525,3.972544,3.972544,0.000000,3732,5.814266,3.973545,3.973545,0.000000,3731,5.815205,10192,0.000000,VAL025012,,4.118205,33.919216,14.636126,MC_BONOS_340525,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,340824,3.882796,3.882796,0.000000,3823,5.760381,3.883768,3.883768,0.000000,3822,5.761303,4550,0.000000,VAL025012,,4.123313,34.003420,14.835653,MC_BONOS_340824,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,341123,3.795559,3.795559,0.000000,3914,5.706691,3.796504,3.796504,0.000000,3913,5.707596,10374,0.000000,VAL025012,,4.126615,34.057911,15.035181,MC_BONOS_341123,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,350222,3.712376,3.712376,0.000000,4005,5.651797,3.713274,3.713274,0.000000,4004,5.652684,4732,0.000000,VAL025012,,4.130019,34.114105,15.224203,MC_BONOS_350222,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,350524,3.631787,3.631787,0.000000,4096,5.597062,3.632662,3.632662,0.000000,4095,5.597932,10556,0.000000,VAL025012,,4.132167,34.149606,15.411316,MC_BONOS_350524,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,350823,3.553288,3.553288,0.000000,4187,5.542910,3.554138,3.554138,0.000000,4186,5.543764,4914,0.000000,VAL025012,,4.132671,34.157937,15.599384,MC_BONOS_350823,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,351122,3.476960,3.476960,0.000000,4278,5.489234,3.477787,3.477787,0.000000,4277,5.490071,10738,0.000000,VAL025012,,4.131788,34.143339,15.787452,MC_BONOS_351122,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,360221,3.402741,3.402741,0.000000,4369,5.436056,3.403546,3.403546,0.000000,4368,5.436877,5096,0.000000,VAL025012,,4.129605,34.107278,15.975520,MC_BONOS_360221,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,360522,3.330570,3.330570,0.000000,4460,5.383396,3.331352,3.331352,0.000000,4459,5.384201,10920,0.000000,VAL025012,,4.126206,34.051158,16.163588,MC_BONOS_360522,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,360821,3.260386,3.260386,0.000000,4551,5.331270,3.261146,3.261146,0.000000,4550,5.332060,5278,0.000000,VAL025012,,4.121670,33.976337,16.351656,MC_BONOS_360821,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,361120,3.192129,3.192129,0.000000,4642,5.279693,3.192869,3.192869,0.000000,4641,5.280468,11102,0.000000,VAL025012,,4.116073,33.884112,16.539724,MC_BONOS_361120,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,370219,3.114571,3.114571,0.000000,4733,5.237174,3.115432,3.115432,0.000000,4732,5.237936,5460,0.000000,VAL025012,,4.094795,33.534697,16.815075,MC_BONOS_370219,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,370521,3.037442,3.037442,0.000000,4824,5.195939,3.038266,3.038266,0.000000,4823,5.196689,8018,0.000000,VAL025012,,4.070173,33.132613,17.106296,MC_BONOS_370521,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,370820,2.963700,2.963700,0.000000,4915,5.153750,2.964497,2.964497,0.000000,4914,5.154488,5642,0.000000,VAL025012,,4.046273,32.744654,17.389582,MC_BONOS_370820,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,371119,2.892254,2.892254,0.000000,5006,5.111443,2.893027,2.893027,0.000000,5005,5.112169,8200,0.000000,VAL025012,,4.021841,32.350406,17.672868,MC_BONOS_371119,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,380218,2.823031,2.823031,0.000000,5097,5.069078,2.823780,2.823780,0.000000,5096,5.069792,5824,0.000000,VAL025012,,3.996941,31.951076,17.956154,MC_BONOS_380218,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,380520,2.755955,2.755955,0.000000,5188,5.026708,2.756681,2.756681,0.000000,5187,5.027410,8382,0.000000,VAL025012,,3.971638,31.547815,18.239440,MC_BONOS_380520,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,380819,2.690956,2.690956,0.000000,5279,4.984383,2.691659,2.691659,0.000000,5278,4.985074,6006,0.000000,VAL025012,,3.945987,31.141629,18.522726,MC_BONOS_380819,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,381118,2.627962,2.627962,0.000000,5370,4.942148,2.628644,2.628644,0.000000,5369,4.942827,8564,0.000000,VAL025012,,3.920043,30.733481,18.806011,MC_BONOS_381118,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,390217,2.562144,2.562144,0.000000,5461,4.903183,2.562865,2.562865,0.000000,5460,4.903851,6188,0.000000,VAL025012,,3.886631,30.211797,19.137028,MC_BONOS_390217,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,390519,2.497662,2.497662,0.000000,5552,4.864628,2.498355,2.498355,0.000000,5551,4.865286,10009,0.000000,VAL025012,,3.851951,29.675049,19.476724,MC_BONOS_390519,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,390818,2.435731,2.435731,0.000000,5643,4.825690,2.436400,2.436400,0.000000,5642,4.826337,6370,0.000000,VAL025012,,3.818009,29.154378,19.812080,MC_BONOS_390818,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,391117,2.375839,2.375839,0.000000,5734,4.786707,2.376487,2.376487,0.000000,5733,4.787344,10191,0.000000,VAL025012,,3.784185,28.640102,20.147436,MC_BONOS_391117,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,400216,2.317911,2.317911,0.000000,5825,4.747729,2.318537,2.318537,0.000000,5824,4.748355,6552,0.000000,VAL025012,,3.750509,28.132631,20.482792,MC_BONOS_400216,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,400517,2.261872,2.261872,0.000000,5916,4.708800,2.262478,2.262478,0.000000,5915,4.709416,10373,0.000000,VAL025012,,3.717011,27.632337,20.818149,MC_BONOS_400517,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,400816,2.207653,2.207653,0.000000,6007,4.669960,2.208239,2.208239,0.000000,6006,4.670566,6734,0.000000,VAL025012,,3.683714,27.139503,21.153505,MC_BONOS_400816,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,401115,2.155184,2.155184,0.000000,6098,4.631246,2.155752,2.155752,0.000000,6097,4.631842,10555,0.000000,VAL025012,,3.650643,26.654391,21.488861,MC_BONOS_401115,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,410214,2.104401,2.104401,0.000000,6189,4.592690,2.104950,2.104950,0.000000,6188,4.593276,6916,0.000000,VAL025012,,3.617815,26.177176,21.824217,MC_BONOS_410214,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,410516,2.055239,2.055239,0.000000,6280,4.554322,2.055771,2.055771,0.000000,6279,4.554898,10737,0.000000,VAL025012,,3.585250,25.708035,22.159573,MC_BONOS_410516,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,410815,2.007638,2.007638,0.000000,6371,4.516167,2.008153,2.008153,0.000000,6370,4.516734,7098,0.000000,VAL025012,,3.552962,25.247073,22.494929,MC_BONOS_410815,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,411114,1.961540,1.961540,0.000000,6462,4.478251,1.962038,1.962038,0.000000,6461,4.478808,10919,0.000000,VAL025012,,3.520963,24.794363,22.830286,MC_BONOS_411114,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,420213,1.916887,1.916887,0.000000,6553,4.440593,1.917370,1.917370,0.000000,6552,4.441141,7280,0.000000,VAL025012,,3.489269,24.349983,23.165642,MC_BONOS_420213,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,420515,1.873628,1.873628,0.000000,6644,4.403212,1.874096,1.874096,0.000000,6643,4.403751,11101,0.000000,VAL025012,,3.457883,23.913918,23.500998,MC_BONOS_420515,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,420814,1.831708,1.831708,0.000000,6735,4.366125,1.832162,1.832162,0.000000,6734,4.366654,7462,0.000000,VAL025012,,3.426821,23.486207,23.836354,MC_BONOS_420814,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,421113,1.791080,1.791080,0.000000,6826,4.329346,1.791519,1.791519,0.000000,6825,4.329866,11283,0.000000,VAL025012,,3.396085,23.066794,24.171710,MC_BONOS_421113,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,430212,1.747472,1.747472,0.000000,6917,4.295085,1.747952,1.747952,0.000000,6916,4.295597,7644,0.000000,VAL025012,,3.357574,22.546601,24.578845,MC_BONOS_430212,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,430514,1.704600,1.704600,0.000000,7008,4.261335,1.705059,1.705059,0.000000,7007,4.261840,9576,0.000000,VAL025012,,3.318289,22.022083,24.999030,MC_BONOS_430514,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,430813,1.663550,1.663550,0.000000,7099,4.227528,1.663993,1.663993,0.000000,7098,4.228024,7826,0.000000,VAL025012,,3.280428,21.522415,25.412690,MC_BONOS_430813,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,431112,1.623879,1.623879,0.000000,7190,4.193886,1.624307,1.624307,0.000000,7189,4.194374,9758,0.000000,VAL025012,,3.243245,21.037287,25.826350,MC_BONOS_431112,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,440211,1.585529,1.585529,0.000000,7281,4.160431,1.585944,1.585944,0.000000,7280,4.160911,8008,0.000000,VAL025012,,3.206734,20.566278,26.240010,MC_BONOS_440211,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,440512,1.548448,1.548448,0.000000,7372,4.127182,1.548849,1.548849,0.000000,7371,4.127655,9940,0.000000,VAL025012,,3.170878,20.108929,26.653669,MC_BONOS_440512,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,440811,1.512583,1.512583,0.000000,7463,4.094158,1.512971,1.512971,0.000000,7462,4.094624,8190,0.000000,VAL025012,,3.135668,19.664833,27.067329,MC_BONOS_440811,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,441110,1.477885,1.477885,0.000000,7554,4.061373,1.478260,1.478260,0.000000,7553,4.061832,10122,0.000000,VAL025012,,3.101094,19.233575,27.480989,MC_BONOS_441110,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,450209,1.444306,1.444306,0.000000,7645,4.028842,1.444669,1.444669,0.000000,7644,4.029293,8372,0.000000,VAL025012,,3.067146,18.814763,27.894649,MC_BONOS_450209,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,450511,1.411803,1.411803,0.000000,7736,3.996576,1.412155,1.412155,0.000000,7735,3.997019,10304,0.000000,VAL025012,,3.033808,18.407980,28.308309,MC_BONOS_450511,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,450810,1.380332,1.380332,0.000000,7827,3.964585,1.380672,1.380672,0.000000,7826,3.965021,8554,0.000000,VAL025012,,3.001071,18.012858,28.721969,MC_BONOS_450810,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,451109,1.349852,1.349852,0.000000,7918,3.932879,1.350182,1.350182,0.000000,7917,3.933308,10486,0.000000,VAL025012,,2.968925,17.629026,29.135628,MC_BONOS_451109,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,460208,1.320324,1.320324,0.000000,8009,3.901465,1.320644,1.320644,0.000000,8008,3.901888,8736,0.000000,VAL025012,,2.937356,17.256118,29.549288,MC_BONOS_460208,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,460510,1.291712,1.291712,0.000000,8100,3.870350,1.292022,1.292022,0.000000,8099,3.870766,10668,0.000000,VAL025012,,2.906352,16.893767,29.962948,MC_BONOS_460510,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,460809,1.263979,1.263979,0.000000,8191,3.839540,1.264279,1.264279,0.000000,8190,3.839950,8918,0.000000,VAL025012,,2.875905,16.541651,30.376608,MC_BONOS_460809,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,461108,1.237092,1.237092,0.000000,8282,3.809040,1.237383,1.237383,0.000000,8281,3.809443,10850,0.000000,VAL025012,,2.846000,16.199425,30.790268,MC_BONOS_461108,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,470207,1.211018,1.211018,0.000000,8373,3.778853,1.211301,1.211301,0.000000,8372,3.779249,9100,0.000000,VAL025012,,2.816627,15.866776,31.203928,MC_BONOS_470207,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,470509,1.185727,1.185727,0.000000,8464,3.748982,1.186001,1.186001,0.000000,8463,3.749372,11032,0.000000,VAL025012,,2.787775,15.543381,31.617587,MC_BONOS_470509,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,470808,1.161188,1.161188,0.000000,8555,3.719430,1.161454,1.161454,0.000000,8554,3.719814,9282,0.000000,VAL025012,,2.759434,15.228955,32.031247,MC_BONOS_470808,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,471107,1.137374,1.137374,0.000000,8646,3.690198,1.137632,1.137632,0.000000,8645,3.690577,11214,0.000000,VAL025012,,2.731592,14.923190,32.444907,MC_BONOS_471107,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,480206,1.098893,1.098893,0.000000,8737,3.667619,1.099251,1.099251,0.000000,8736,3.667992,9464,0.000000,VAL025012,,2.666953,14.225275,33.375571,MC_BONOS_480206,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,480806,1.041466,1.041466,0.000000,8919,3.615957,1.041769,1.041769,0.000000,8918,3.616321,9646,0.000000,VAL025012,,2.580230,13.315177,34.719895,MC_BONOS_480806,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,490204,0.988412,0.988412,0.000000,9101,3.564632,0.988693,0.988693,0.000000,9100,3.564985,9828,0.000000,VAL025012,,2.498762,12.487620,36.064220,MC_BONOS_490204,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,490805,0.939302,0.939302,0.000000,9283,3.513790,0.939561,0.939561,0.000000,9282,3.514133,10010,0.000000,VAL025012,,2.422092,11.733066,37.408544,MC_BONOS_490805,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,500203,0.893753,0.893753,0.000000,9465,3.463549,0.893994,0.893994,0.000000,9464,3.463882,10192,0.000000,VAL025012,,2.349825,11.043357,38.752868,MC_BONOS_500203,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,500804,0.851431,0.851431,0.000000,9647,3.413999,0.851655,0.851655,0.000000,9646,3.414323,10374,0.000000,VAL025012,,2.281598,10.411382,40.097192,MC_BONOS_500804,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,510202,0.812039,0.812039,0.000000,9829,3.365211,0.812248,0.812248,0.000000,9828,3.365526,10556,0.000000,VAL025012,,2.217090,9.830981,41.441516,MC_BONOS_510202,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,510803,0.775312,0.775312,0.000000,10011,3.317239,0.775507,0.775507,0.000000,10010,3.317544,10738,0.000000,VAL025012,,2.156015,9.296797,42.785840,MC_BONOS_510803,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,520201,0.741017,0.741017,0.000000,10193,3.270121,0.741199,0.741199,0.000000,10192,3.270418,10920,0.000000,VAL025012,,2.098108,8.804111,44.130164,MC_BONOS_520201,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,520801,0.708944,0.708944,0.000000,10375,3.223885,0.709114,0.709114,0.000000,10374,3.224173,11102,0.000000,VAL025012,,2.043135,8.348805,45.474488,MC_BONOS_520801,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,530130,0.678904,0.678904,0.000000,10557,3.178549,0.679064,0.679064,0.000000,10556,3.178830,11284,0.000000,VAL025012,,1.990888,7.927264,46.818812,MC_BONOS_530130,,,0.000000,0.000000
MD,2024/03/06,MC,BONOS,530731,0.650731,0.650731,0.000000,10739,3.134125,0.650881,0.650881,0.000000,10738,3.134398,11466,0.000000,VAL025012,,1.941167,7.536259,48.163136,MC_BONOS_530731,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,240905,9.459515,9.459515,0.000000,183,10.632495,9.462310,9.462310,0.000000,182,10.635636,2002,0.000000,VAL025012,,0.480859,0.462450,11.240000,MP_BONOS_240905,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,241205,9.214800,9.214800,0.000000,274,10.316499,9.217515,9.217515,0.000000,273,10.319456,7280,0.000000,VAL025012,,0.701349,0.983780,11.195576,MP_BONOS_241205,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,250306,8.987608,8.987608,0.000000,365,9.985233,8.990102,8.990102,0.000000,364,9.988003,1274,0.000000,VAL025012,,0.911244,1.660730,11.110000,MP_BONOS_250306,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,260305,8.238487,8.238487,0.000000,729,8.698832,8.238111,8.238111,0.000000,728,8.700934,3822,0.000000,VAL025012,,1.668293,5.566406,10.558774,MP_BONOS_260305,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,260903,7.883997,7.883997,0.000000,911,8.361810,7.885870,7.885870,0.000000,910,8.363753,1274,0.000000,VAL025012,,1.995089,7.960764,10.606054,MP_BONOS_260903,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,270304,7.578215,7.578215,0.000000,1093,7.976603,7.579817,7.579817,0.000000,1092,7.978371,2002,0.000000,VAL025012,,2.300830,10.587639,10.525702,MP_BONOS_270304,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,270603,7.400230,7.400230,0.000000,1184,7.904705,7.402168,7.402168,0.000000,1183,7.906441,7463,0.000000,VAL025012,,2.433854,11.847286,10.681702,MP_BONOS_270603,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,290531,6.250518,6.250518,0.000000,1912,7.059694,6.251812,6.251812,0.000000,1911,7.061078,7463,0.000000,VAL025012,,3.319720,22.041079,11.294573,MP_BONOS_290531,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,310529,5.225058,5.225058,0.000000,2640,6.511284,5.226324,5.226324,0.000000,2639,6.512462,7163,0.000000,VAL025012,,3.831709,29.363992,12.461650,MP_BONOS_310529,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,330526,4.358014,4.358014,0.000000,3368,6.030627,4.359080,4.359080,0.000000,3367,6.031637,3822,0.000000,VAL025012,,4.077164,33.246528,13.838017,MP_BONOS_330526,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,341123,3.795559,3.795559,0.000000,3914,5.706691,3.796504,3.796504,0.000000,3913,5.707596,7259,0.000000,VAL025012,,4.126615,34.057911,15.035181,MP_BONOS_341123,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,361120,3.192129,3.192129,0.000000,4642,5.279693,3.192869,3.192869,0.000000,4641,5.280468,11103,0.000000,VAL025012,,4.116073,33.884112,16.539724,MP_BONOS_361120,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,381118,2.627962,2.627962,0.000000,5370,4.942148,2.628644,2.628644,0.000000,5369,4.942827,10921,0.000000,VAL025012,,3.920043,30.733481,18.806011,MP_BONOS_381118,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,421113,1.791080,1.791080,0.000000,6826,4.329346,1.791519,1.791519,0.000000,6825,4.329866,11283,0.000000,VAL025012,,3.396085,23.066794,24.171710,MP_BONOS_421113,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,471107,1.137374,1.137374,0.000000,8646,3.690198,1.137632,1.137632,0.000000,8645,3.690577,11214,0.000000,VAL025012,,2.731592,14.923190,32.444907,MP_BONOS_471107,,,0.000000,0.000000
MD,2024/03/06,MP,BONOS,530731,0.650731,0.650731,0.000000,10739,3.134125,0.650881,0.650881,0.000000,10738,3.134398,11466,0.000000,VAL025012,,1.941167,7.536259,48.163136,MP_BONOS_530731,,,0.000000,0.000000
MD,2024/03/06,MS,BONOS,350524,93.425494,91.425494,2.000000,4096,0.000000,93.448908,91.426686,2.022222,4095,0.000000,4368,0.000000,VAL025012,,7.008139,67.773662,9.230000,MS_BONOS_350524,2023/12/07,2024/06/06,0.080000,0.080000
MD,2024/03/06,M,BONOS,240905,102.458663,98.436441,4.022222,183,0.000000,102.489809,98.445365,4.044444,182,0.000000,2002,0.000000,VAL025012,,0.462101,0.443257,11.250000,M_BONOS_240905,2023/09/07,2024/03/07,0.080000,0.080000
MD,2024/03/06,M,BONOS,241205,101.804208,99.304208,2.500000,274,0.000000,101.834297,99.306519,2.527778,273,0.000000,7280,0.000000,VAL025012,,0.698104,0.832354,10.930000,M_BONOS_241205,2023/12/07,2024/06/06,0.100000,0.100000
MD,2024/03/06,M,BONOS,250306,97.750334,95.236445,2.513889,365,0.000000,97.776982,95.249204,2.527778,364,0.000000,1274,0.000000,VAL025012,,0.928109,1.336169,10.060000,M_BONOS_250306,2023/09/07,2024/03/07,0.050000,0.050000
MD,2024/03/06,M,BONOS,260305,95.545097,92.654125,2.890972,729,0.000000,95.570587,92.663643,2.906944,728,0.000000,3822,0.000000,VAL025012,,1.789330,4.248985,9.840000,M_BONOS_260305,2023/09/07,2024/03/07,0.057500,0.057500
MD,2024/03/06,M,BONOS,260903,97.651184,94.131740,3.519444,911,0.000000,97.676796,94.137907,3.538889,910,0.000000,1274,0.000000,VAL025012,,2.166387,6.120592,9.670000,M_BONOS_260903,2023/09/07,2024/03/07,0.070000,0.070000
MD,2024/03/06,M,BONOS,270304,92.669549,89.904271,2.765278,1093,0.000000,92.693192,89.912636,2.780556,1092,0.000000,2002,0.000000,VAL025012,,2.616322,8.631903,9.400000,M_BONOS_270304,2023/09/07,2024/03/07,0.055000,0.055000
MD,2024/03/06,M,BONOS,270603,96.503305,94.628305,1.875000,1184,0.000000,96.528002,94.632169,1.895833,1183,0.000000,7462,0.000000,VAL025012,,2.778528,9.702780,9.430000,M_BONOS_270603,2023/12/07,2024/06/06,0.075000,0.075000
MD,2024/03/06,M,BONOS,290301,101.492334,97.218723,4.273611,1821,0.000000,101.517689,97.220467,4.297222,1820,0.000000,2184,0.000000,VAL025012,,3.846250,19.141372,9.200000,M_BONOS_290301,2023/09/07,2024/03/07,0.085000,0.085000
MD,2024/03/06,M,BONOS,290531,99.455052,97.330052,2.125000,1912,0.000000,99.479740,97.331129,2.148611,1911,0.000000,7463,0.000000,VAL025012,,4.090472,21.196624,9.140000,M_BONOS_290531,2023/12/07,2024/06/06,0.085000,0.085000
MD,2024/03/06,M,BONOS,310529,94.705578,92.768078,1.937500,2640,0.000000,94.729037,92.770009,1.959028,2639,0.000000,7280,0.000000,VAL025012,,5.302869,36.154270,9.120000,M_BONOS_310529,2023/12/07,2024/06/06,0.077500,0.077500
