*D,BSWAP6M,450520,7995,,3.740403
*D,BSWAP6M,450521,7996,,3.740255
*D,BSWAP6M,450522,7997,,3.740108
*D,BSWAP6M,450523,7998,,3.73996
*D,BSWAP6M,450524,7999,,3.739812
*D,BSWAP6M,450525,8000,,3.739665
*D,BSWAP6M,450526,8001,,3.739517
*D,BSWAP6M,450527,8002,,3.739369
*D,BSWAP6M,450528,8003,,3.739221
*D,BSWAP6M,450529,8004,,3.739074
*D,BSWAP6M,450530,8005,,3.738926
*D,BSWAP6M,450531,8006,,3.738778
*D,BSWAP6M,450601,8007,,3.738631
*D,BSWAP6M,450602,8008,,3.738483
*D,BSWAP6M,450603,8009,,3.738335
*D,BSWAP6M,450604,8010,,3.738188
*D,BSWAP6M,450605,8011,,3.73804
*D,BSWAP6M,450606,8012,,3.737892
*D,BSWAP6M,450607,8013,,3.737744
*D,BSWAP6M,450608,8014,,3.737597
*D,BSWAP6M,450609,8015,,3.737449
*D,BSWAP6M,450610,8016,,3.737301
*D,BSWAP6M,450611,8017,,3.737154
*D,BSWAP6M,450612,8018,,3.737006
*D,BSWAP6M,450613,8019,,3.736858
*D,BSWAP6M,450614,8020,,3.73671
*D,BSWAP6M,450615,8021,,3.736563
*D,BSWAP6M,450616,8022,,3.736415
*D,BSWAP6M,450617,8023,,3.736267
*D,BSWAP6M,450618,8024,,3.73612
*D,BSWAP6M,450619,8025,,3.735972
*D,BSWAP6M,450620,8026,,3.735824
*D,BSWAP6M,450621,8027,,3.735676
*D,BSWAP6M,450622,8028,,3.735529
*D,BSWAP6M,450623,8029,,3.735381
*D,BSWAP6M,450624,8030,,3.735233
*D,BSWAP6M,450625,8031,,3.735086
*D,BSWAP6M,450626,8032,,3.734938
*D,BSWAP6M,450627,8033,,3.73479
*D,BSWAP6M,450628,8034,,3.734642
*D,BSWAP6M,450629,8035,,3.734495
*D,BSWAP6M,450630,8036,,3.734347
*D,BSWAP6M,450701,8037,,3.734199
*D,BSWAP6M,450702,8038,,3.734052
*D,BSWAP6M,450703,8039,,3.733904
*D,BSWAP6M,450704,8040,,3.733756
*D,BSWAP6M,450705,8041,,3.733608
*D,BSWAP6M,450706,8042,,3.733461
*D,BSWAP6M,450707,8043,,3.733313
*D,BSWAP6M,450708,8044,,3.733165
*D,BSWAP6M,450709,8045,,3.733018
*D,BSWAP6M,450710,8046,,3.73287
*D,BSWAP6M,450711,8047,,3.732722
*D,BSWAP6M,450712,8048,,3.732574
*D,BSWAP6M,450713,8049,,3.732427
*D,BSWAP6M,450714,8050,,3.732279
*D,BSWAP6M,450715,8051,,3.732131
*D,BSWAP6M,450716,8052,,3.731983
*D,BSWAP6M,450717,8053,,3.731836
*D,BSWAP6M,450718,8054,,3.731688
*D,BSWAP6M,450719,8055,,3.73154
*D,BSWAP6M,450720,8056,,3.731393
*D,BSWAP6M,450721,8057,,3.731245
*D,BSWAP6M,450722,8058,,3.731097
*D,BSWAP6M,450723,8059,,3.730949
*D,BSWAP6M,450724,8060,,3.730802
*D,BSWAP6M,450725,8061,,3.730654
*D,BSWAP6M,450726,8062,,3.730506
*D,BSWAP6M,450727,8063,,3.730359
*D,BSWAP6M,450728,8064,,3.730211
*D,BSWAP6M,450729,8065,,3.730063
*D,BSWAP6M,450730,8066,,3.729916
*D,BSWAP6M,450731,8067,,3.729768
*D,BSWAP6M,450801,8068,,3.72962
*D,BSWAP6M,450802,8069,,3.729473
*D,BSWAP6M,450803,8070,,3.729325
*D,BSWAP6M,450804,8071,,3.729177
*D,BSWAP6M,450805,8072,,3.72903
*D,BSWAP6M,450806,8073,,3.728882
*D,BSWAP6M,450807,8074,,3.728734
*D,BSWAP6M,450808,8075,,3.728587
*D,BSWAP6M,450809,8076,,3.728439
*D,BSWAP6M,450810,8077,,3.728291
*D,BSWAP6M,450811,8078,,3.728144
*D,BSWAP6M,450812,8079,,3.727996
*D,BSWAP6M,450813,8080,,3.727848
*D,BSWAP6M,450814,8081,,3.727701
*D,BSWAP6M,450815,8082,,3.727553
*D,BSWAP6M,450816,8083,,3.727405
*D,BSWAP6M,450817,8084,,3.727258
*D,BSWAP6M,450818,8085,,3.72711
*D,BSWAP6M,450819,8086,,3.726962
*D,BSWAP6M,450820,8087,,3.726814
*D,BSWAP6M,450821,8088,,3.726667
*D,BSWAP6M,450822,8089,,3.726519
*D,BSWAP6M,450823,8090,,3.726371
*D,BSWAP6M,450824,8091,,3.726224
*D,BSWAP6M,450825,8092,,3.726076
*D,BSWAP6M,450826,8093,,3.725928
*D,BSWAP6M,450827,8094,,3.725781
*D,BSWAP6M,450828,8095,,3.725633
*D,BSWAP6M,450829,8096,,3.725485
*D,BSWAP6M,450830,8097,,3.725337
*D,BSWAP6M,450831,8098,,3.72519
*D,BSWAP6M,450901,8099,,3.725042
*D,BSWAP6M,450902,8100,,3.724894
*D,BSWAP6M,450903,8101,,3.724747
*D,BSWAP6M,450904,8102,,3.724599
*D,BSWAP6M,450905,8103,,3.724451
*D,BSWAP6M,450906,8104,,3.724303
*D,BSWAP6M,450907,8105,,3.724156
*D,BSWAP6M,450908,8106,,3.724008
*D,BSWAP6M,450909,8107,,3.72386
*D,BSWAP6M,450910,8108,,3.723713
*D,BSWAP6M,450911,8109,,3.723565
*D,BSWAP6M,450912,8110,,3.723417
*D,BSWAP6M,450913,8111,,3.723269
*D,BSWAP6M,450914,8112,,3.723122
*D,BSWAP6M,450915,8113,,3.722974
*D,BSWAP6M,450916,8114,,3.722826
*D,BSWAP6M,450917,8115,,3.722679
*D,BSWAP6M,450918,8116,,3.722531
*D,BSWAP6M,450919,8117,,3.722383
*D,BSWAP6M,450920,8118,,3.722235
*D,BSWAP6M,450921,8119,,3.722088
*D,BSWAP6M,450922,8120,,3.72194
*D,BSWAP6M,450923,8121,,3.721792
*D,BSWAP6M,450924,8122,,3.721645
*D,BSWAP6M,450925,8123,,3.721497
*D,BSWAP6M,450926,8124,,3.721349
*D,BSWAP6M,450927,8125,,3.721201
*D,BSWAP6M,450928,8126,,3.721054
*D,BSWAP6M,450929,8127,,3.720906
*D,BSWAP6M,450930,8128,,3.720758
*D,BSWAP6M,451001,8129,,3.720611
*D,BSWAP6M,451002,8130,,3.720463
*D,BSWAP6M,451003,8131,,3.720315
*D,BSWAP6M,451004,8132,,3.720167
*D,BSWAP6M,451005,8133,,3.72002
*D,BSWAP6M,451006,8134,,3.719872
*D,BSWAP6M,451007,8135,,3.719724
*D,BSWAP6M,451008,8136,,3.719576
*D,BSWAP6M,451009,8137,,3.719429
*D,BSWAP6M,451010,8138,,3.719281
*D,BSWAP6M,451011,8139,,3.719133
*D,BSWAP6M,451012,8140,,3.718986
*D,BSWAP6M,451013,8141,,3.718838
*D,BSWAP6M,451014,8142,,3.71869
*D,BSWAP6M,451015,8143,,3.718542
*D,BSWAP6M,451016,8144,,3.718395
*D,BSWAP6M,451017,8145,,3.718247
*D,BSWAP6M,451018,8146,,3.718099
*D,BSWAP6M,451019,8147,,3.717952
*D,BSWAP6M,451020,8148,,3.717804
*D,BSWAP6M,451021,8149,,3.717656
*D,BSWAP6M,451022,8150,,3.717509
*D,BSWAP6M,451023,8151,,3.717361
*D,BSWAP6M,451024,8152,,3.717213
*D,BSWAP6M,451025,8153,,3.717066
*D,BSWAP6M,451026,8154,,3.716918
*D,BSWAP6M,451027,8155,,3.71677
*D,BSWAP6M,451028,8156,,3.716623
*D,BSWAP6M,451029,8157,,3.716475
*D,BSWAP6M,451030,8158,,3.716327
*D,BSWAP6M,451031,8159,,3.71618
*D,BSWAP6M,451101,8160,,3.716032
*D,BSWAP6M,451102,8161,,3.715884
*D,BSWAP6M,451103,8162,,3.715737
*D,BSWAP6M,451104,8163,,3.715589
*D,BSWAP6M,451105,8164,,3.715441
*D,BSWAP6M,451106,8165,,3.715294
*D,BSWAP6M,451107,8166,,3.715146
*D,BSWAP6M,451108,8167,,3.714998
*D,BSWAP6M,451109,8168,,3.714851
*D,BSWAP6M,451110,8169,,3.714703
*D,BSWAP6M,451111,8170,,3.714555
*D,BSWAP6M,451112,8171,,3.714407
*D,BSWAP6M,451113,8172,,3.71426
*D,BSWAP6M,451114,8173,,3.714112
*D,BSWAP6M,451115,8174,,3.713964
*D,BSWAP6M,451116,8175,,3.713817
*D,BSWAP6M,451117,8176,,3.713669
*D,BSWAP6M,451118,8177,,3.713521
*D,BSWAP6M,451119,8178,,3.713374
*D,BSWAP6M,451120,8179,,3.713226
*D,BSWAP6M,451121,8180,,3.713078
*D,BSWAP6M,451122,8181,,3.71293
*D,BSWAP6M,451123,8182,,3.712783
*D,BSWAP6M,451124,8183,,3.712635
*D,BSWAP6M,451125,8184,,3.712487
*D,BSWAP6M,451126,8185,,3.71234
*D,BSWAP6M,451127,8186,,3.712192
*D,BSWAP6M,451128,8187,,3.712044
*D,BSWAP6M,451129,8188,,3.711896
*D,BSWAP6M,451130,8189,,3.711749
*D,BSWAP6M,451201,8190,,3.711601
*D,BSWAP6M,451202,8191,,3.711453
*D,BSWAP6M,451203,8192,,3.711306
*D,BSWAP6M,451204,8193,,3.711158
*D,BSWAP6M,451205,8194,,3.71101
*D,BSWAP6M,451206,8195,,3.710862
*D,BSWAP6M,451207,8196,,3.710715
*D,BSWAP6M,451208,8197,,3.710567
*D,BSWAP6M,451209,8198,,3.710419
*D,BSWAP6M,451210,8199,,3.710271
*D,BSWAP6M,451211,8200,,3.710124
*D,BSWAP6M,451212,8201,,3.709976
*D,BSWAP6M,451213,8202,,3.709828
*D,BSWAP6M,451214,8203,,3.709681
*D,BSWAP6M,451215,8204,,3.709533
*D,BSWAP6M,451216,8205,,3.709385
*D,BSWAP6M,451217,8206,,3.709238
*D,BSWAP6M,451218,8207,,3.70909
*D,BSWAP6M,451219,8208,,3.708942
*D,BSWAP6M,451220,8209,,3.708795
*D,BSWAP6M,451221,8210,,3.708647
*D,BSWAP6M,451222,8211,,3.708499
*D,BSWAP6M,451223,8212,,3.708352
*D,BSWAP6M,451224,8213,,3.708204
*D,BSWAP6M,451225,8214,,3.708056
*D,BSWAP6M,451226,8215,,3.707909
*D,BSWAP6M,451227,8216,,3.707761
*D,BSWAP6M,451228,8217,,3.707613
*D,BSWAP6M,451229,8218,,3.707466
*D,BSWAP6M,451230,8219,,3.707318
*D,BSWAP6M,451231,8220,,3.70717
*D,BSWAP6M,460101,8221,,3.707023
*D,BSWAP6M,460102,8222,,3.706875
*D,BSWAP6M,460103,8223,,3.706727
*D,BSWAP6M,460104,8224,,3.70658
*D,BSWAP6M,460105,8225,,3.706432
*D,BSWAP6M,460106,8226,,3.706284
*D,BSWAP6M,460107,8227,,3.706136
*D,BSWAP6M,460108,8228,,3.705989
*D,BSWAP6M,460109,8229,,3.705841
*D,BSWAP6M,460110,8230,,3.705693
*D,BSWAP6M,460111,8231,,3.705546
*D,BSWAP6M,460112,8232,,3.705398
*D,BSWAP6M,460113,8233,,3.70525
*D,BSWAP6M,460114,8234,,3.705103
*D,BSWAP6M,460115,8235,,3.704955
*D,BSWAP6M,460116,8236,,3.704807
*D,BSWAP6M,460117,8237,,3.704659
*D,BSWAP6M,460118,8238,,3.704512
*D,BSWAP6M,460119,8239,,3.704364
*D,BSWAP6M,460120,8240,,3.704216
*D,BSWAP6M,460121,8241,,3.704069
*D,BSWAP6M,460122,8242,,3.703921
*D,BSWAP6M,460123,8243,,3.703773
*D,BSWAP6M,460124,8244,,3.703625
*D,BSWAP6M,460125,8245,,3.703478
*D,BSWAP6M,460126,8246,,3.70333
*D,BSWAP6M,460127,8247,,3.703182
*D,BSWAP6M,460128,8248,,3.703035
*D,BSWAP6M,460129,8249,,3.702887
*D,BSWAP6M,460130,8250,,3.702739
*D,BSWAP6M,460131,8251,,3.702591
*D,BSWAP6M,460201,8252,,3.702444
*D,BSWAP6M,460202,8253,,3.702296
*D,BSWAP6M,460203,8254,,3.702148
*D,BSWAP6M,460204,8255,,3.702001
*D,BSWAP6M,460205,8256,,3.701853
*D,BSWAP6M,460206,8257,,3.701705
*D,BSWAP6M,460207,8258,,3.701557
*D,BSWAP6M,460208,8259,,3.70141
*D,BSWAP6M,460209,8260,,3.701262
*D,BSWAP6M,460210,8261,,3.701114
*D,BSWAP6M,460211,8262,,3.700967
*D,BSWAP6M,460212,8263,,3.700819
*D,BSWAP6M,460213,8264,,3.700671
*D,BSWAP6M,460214,8265,,3.700523
*D,BSWAP6M,460215,8266,,3.700376
*D,BSWAP6M,460216,8267,,3.700228
*D,BSWAP6M,460217,8268,,3.70008
*D,BSWAP6M,460218,8269,,3.699933
*D,BSWAP6M,460219,8270,,3.699785
*D,BSWAP6M,460220,8271,,3.699637
*D,BSWAP6M,460221,8272,,3.699489
*D,BSWAP6M,460222,8273,,3.699342
*D,BSWAP6M,460223,8274,,3.699194
*D,BSWAP6M,460224,8275,,3.699046
*D,BSWAP6M,460225,8276,,3.698898
*D,BSWAP6M,460226,8277,,3.698751
*D,BSWAP6M,460227,8278,,3.698603
*D,BSWAP6M,460228,8279,,3.698455
*D,BSWAP6M,460301,8280,,3.698308
*D,BSWAP6M,460302,8281,,3.69816
*D,BSWAP6M,460303,8282,,3.698012
*D,BSWAP6M,460304,8283,,3.697864
*D,BSWAP6M,460305,8284,,3.697717
*D,BSWAP6M,460306,8285,,3.697569
*D,BSWAP6M,460307,8286,,3.697421
*D,BSWAP6M,460308,8287,,3.697274
*D,BSWAP6M,460309,8288,,3.697126
*D,BSWAP6M,460310,8289,,3.696978
*D,BSWAP6M,460311,8290,,3.696831
*D,BSWAP6M,460312,8291,,3.696683
*D,BSWAP6M,460313,8292,,3.696535
*D,BSWAP6M,460314,8293,,3.696388
*D,BSWAP6M,460315,8294,,3.69624
*D,BSWAP6M,460316,8295,,3.696092
*D,BSWAP6M,460317,8296,,3.695945
*D,BSWAP6M,460318,8297,,3.695797
*D,BSWAP6M,460319,8298,,3.695649
*D,BSWAP6M,460320,8299,,3.695502
*D,BSWAP6M,460321,8300,,3.695354
*D,BSWAP6M,460322,8301,,3.695206
*D,BSWAP6M,460323,8302,,3.695059
*D,BSWAP6M,460324,8303,,3.694911
*D,BSWAP6M,460325,8304,,3.694763
*D,BSWAP6M,460326,8305,,3.694616
*D,BSWAP6M,460327,8306,,3.694468
*D,BSWAP6M,460328,8307,,3.69432
*D,BSWAP6M,460329,8308,,3.694173
*D,BSWAP6M,460330,8309,,3.694025
*D,BSWAP6M,460331,8310,,3.693877
*D,BSWAP6M,460401,8311,,3.693729
*D,BSWAP6M,460402,8312,,3.693582
*D,BSWAP6M,460403,8313,,3.693434
*D,BSWAP6M,460404,8314,,3.693286
*D,BSWAP6M,460405,8315,,3.693139
*D,BSWAP6M,460406,8316,,3.692991
*D,BSWAP6M,460407,8317,,3.692843
*D,BSWAP6M,460408,8318,,3.692696
*D,BSWAP6M,460409,8319,,3.692548
*D,BSWAP6M,460410,8320,,3.6924
*D,BSWAP6M,460411,8321,,3.692252
*D,BSWAP6M,460412,8322,,3.692105
*D,BSWAP6M,460413,8323,,3.691957
*D,BSWAP6M,460414,8324,,3.691809
*D,BSWAP6M,460415,8325,,3.691662
*D,BSWAP6M,460416,8326,,3.691514
*D,BSWAP6M,460417,8327,,3.691366
*D,BSWAP6M,460418,8328,,3.691218
*D,BSWAP6M,460419,8329,,3.691071
*D,BSWAP6M,460420,8330,,3.690923
*D,BSWAP6M,460421,8331,,3.690775
*D,BSWAP6M,460422,8332,,3.690628
*D,BSWAP6M,460423,8333,,3.69048
*D,BSWAP6M,460424,8334,,3.690332
*D,BSWAP6M,460425,8335,,3.690184
*D,BSWAP6M,460426,8336,,3.690037
*D,BSWAP6M,460427,8337,,3.689889
*D,BSWAP6M,460428,8338,,3.689741
*D,BSWAP6M,460429,8339,,3.689594
*D,BSWAP6M,460430,8340,,3.689446
*D,BSWAP6M,460501,8341,,3.689298
*D,BSWAP6M,460502,8342,,3.68915
*D,BSWAP6M,460503,8343,,3.689003
*D,BSWAP6M,460504,8344,,3.688855
*D,BSWAP6M,460505,8345,,3.688707
*D,BSWAP6M,460506,8346,,3.68856
*D,BSWAP6M,460507,8347,,3.688412
*D,BSWAP6M,460508,8348,,3.688264
*D,BSWAP6M,460509,8349,,3.688116
*D,BSWAP6M,460510,8350,,3.687969
*D,BSWAP6M,460511,8351,,3.687821
*D,BSWAP6M,460512,8352,,3.687673
*D,BSWAP6M,460513,8353,,3.687526
*D,BSWAP6M,460514,8354,,3.687378
*D,BSWAP6M,460515,8355,,3.68723
*D,BSWAP6M,460516,8356,,3.687082
*D,BSWAP6M,460517,8357,,3.686935
*D,BSWAP6M,460518,8358,,3.686787
*D,BSWAP6M,460519,8359,,3.686639
*D,BSWAP6M,460520,8360,,3.686491
*D,BSWAP6M,460521,8361,,3.686344
*D,BSWAP6M,460522,8362,,3.686196
*D,BSWAP6M,460523,8363,,3.686048
*D,BSWAP6M,460524,8364,,3.685901
*D,BSWAP6M,460525,8365,,3.685753
*D,BSWAP6M,460526,8366,,3.685605
*D,BSWAP6M,460527,8367,,3.685457
*D,BSWAP6M,460528,8368,,3.68531
*D,BSWAP6M,460529,8369,,3.685162
*D,BSWAP6M,460530,8370,,3.685014
*D,BSWAP6M,460531,8371,,3.684867
*D,BSWAP6M,460601,8372,,3.684719
*D,BSWAP6M,460602,8373,,3.684571
*D,BSWAP6M,460603,8374,,3.684424
*D,BSWAP6M,460604,8375,,3.684276
*D,BSWAP6M,460605,8376,,3.684128
*D,BSWAP6M,460606,8377,,3.683981
*D,BSWAP6M,460607,8378,,3.683833
*D,BSWAP6M,460608,8379,,3.683685
*D,BSWAP6M,460609,8380,,3.683538
*D,BSWAP6M,460610,8381,,3.68339
*D,BSWAP6M,460611,8382,,3.683242
*D,BSWAP6M,460612,8383,,3.683095
*D,BSWAP6M,460613,8384,,3.682947
*D,BSWAP6M,460614,8385,,3.682799
*D,BSWAP6M,460615,8386,,3.682652
*D,BSWAP6M,460616,8387,,3.682504
*D,BSWAP6M,460617,8388,,3.682356
*D,BSWAP6M,460618,8389,,3.682209
*D,BSWAP6M,460619,8390,,3.682061
*D,BSWAP6M,460620,8391,,3.681913
*D,BSWAP6M,460621,8392,,3.681766
*D,BSWAP6M,460622,8393,,3.681618
*D,BSWAP6M,460623,8394,,3.68147
*D,BSWAP6M,460624,8395,,3.681322
*D,BSWAP6M,460625,8396,,3.681175
*D,BSWAP6M,460626,8397,,3.681027
*D,BSWAP6M,460627,8398,,3.680879
*D,BSWAP6M,460628,8399,,3.680732
*D,BSWAP6M,460629,8400,,3.680584
*D,BSWAP6M,460630,8401,,3.680436
*D,BSWAP6M,460701,8402,,3.680289
*D,BSWAP6M,460702,8403,,3.680141
*D,BSWAP6M,460703,8404,,3.679993
*D,BSWAP6M,460704,8405,,3.679845
*D,BSWAP6M,460705,8406,,3.679698
*D,BSWAP6M,460706,8407,,3.67955
*D,BSWAP6M,460707,8408,,3.679402
*D,BSWAP6M,460708,8409,,3.679255
*D,BSWAP6M,460709,8410,,3.679107
*D,BSWAP6M,460710,8411,,3.678959
*D,BSWAP6M,460711,8412,,3.678811
*D,BSWAP6M,460712,8413,,3.678664
*D,BSWAP6M,460713,8414,,3.678516
*D,BSWAP6M,460714,8415,,3.678368
*D,BSWAP6M,460715,8416,,3.678221
*D,BSWAP6M,460716,8417,,3.678073
*D,BSWAP6M,460717,8418,,3.677925
*D,BSWAP6M,460718,8419,,3.677777
*D,BSWAP6M,460719,8420,,3.67763
*D,BSWAP6M,460720,8421,,3.677482
*D,BSWAP6M,460721,8422,,3.677334
*D,BSWAP6M,460722,8423,,3.677186
*D,BSWAP6M,460723,8424,,3.677039
*D,BSWAP6M,460724,8425,,3.676891
*D,BSWAP6M,460725,8426,,3.676743
*D,BSWAP6M,460726,8427,,3.676596
*D,BSWAP6M,460727,8428,,3.676448
*D,BSWAP6M,460728,8429,,3.6763
*D,BSWAP6M,460729,8430,,3.676153
*D,BSWAP6M,460730,8431,,3.676005
*D,BSWAP6M,460731,8432,,3.675857
*D,BSWAP6M,460801,8433,,3.67571
*D,BSWAP6M,460802,8434,,3.675562
*D,BSWAP6M,460803,8435,,3.675414
*D,BSWAP6M,460804,8436,,3.675267
*D,BSWAP6M,460805,8437,,3.675119
*D,BSWAP6M,460806,8438,,3.674971
*D,BSWAP6M,460807,8439,,3.674824
*D,BSWAP6M,460808,8440,,3.674676
*D,BSWAP6M,460809,8441,,3.674528
*D,BSWAP6M,460810,8442,,3.674381
*D,BSWAP6M,460811,8443,,3.674233
*D,BSWAP6M,460812,8444,,3.674085
*D,BSWAP6M,460813,8445,,3.673938
*D,BSWAP6M,460814,8446,,3.67379
*D,BSWAP6M,460815,8447,,3.673642
*D,BSWAP6M,460816,8448,,3.673495
*D,BSWAP6M,460817,8449,,3.673347
*D,BSWAP6M,460818,8450,,3.673199
*D,BSWAP6M,460819,8451,,3.673051
*D,BSWAP6M,460820,8452,,3.672904
*D,BSWAP6M,460821,8453,,3.672756
*D,BSWAP6M,460822,8454,,3.672608
*D,BSWAP6M,460823,8455,,3.672461
*D,BSWAP6M,460824,8456,,3.672313
*D,BSWAP6M,460825,8457,,3.672165
*D,BSWAP6M,460826,8458,,3.672018
*D,BSWAP6M,460827,8459,,3.67187
*D,BSWAP6M,460828,8460,,3.671722
*D,BSWAP6M,460829,8461,,3.671574
*D,BSWAP6M,460830,8462,,3.671427
*D,BSWAP6M,460831,8463,,3.671279
*D,BSWAP6M,460901,8464,,3.671131
*D,BSWAP6M,460902,8465,,3.670984
*D,BSWAP6M,460903,8466,,3.670836
*D,BSWAP6M,460904,8467,,3.670688
*D,BSWAP6M,460905,8468,,3.67054
*D,BSWAP6M,460906,8469,,3.670393
*D,BSWAP6M,460907,8470,,3.670245
*D,BSWAP6M,460908,8471,,3.670097
*D,BSWAP6M,460909,8472,,3.66995
*D,BSWAP6M,460910,8473,,3.669802
*D,BSWAP6M,460911,8474,,3.669654
*D,BSWAP6M,460912,8475,,3.669506
*D,BSWAP6M,460913,8476,,3.669359
*D,BSWAP6M,460914,8477,,3.669211
*D,BSWAP6M,460915,8478,,3.669063
*D,BSWAP6M,460916,8479,,3.668916
*D,BSWAP6M,460917,8480,,3.668768
*D,BSWAP6M,460918,8481,,3.66862
*D,BSWAP6M,460919,8482,,3.668472
*D,BSWAP6M,460920,8483,,3.668325
*D,BSWAP6M,460921,8484,,3.668177
*D,BSWAP6M,460922,8485,,3.668029
*D,BSWAP6M,460923,8486,,3.667882
*D,BSWAP6M,460924,8487,,3.667734
*D,BSWAP6M,460925,8488,,3.667586
*D,BSWAP6M,460926,8489,,3.667438
*D,BSWAP6M,460927,8490,,3.667291
*D,BSWAP6M,460928,8491,,3.667143
*D,BSWAP6M,460929,8492,,3.666995
*D,BSWAP6M,460930,8493,,3.666848
*D,BSWAP6M,461001,8494,,3.6667
*D,BSWAP6M,461002,8495,,3.666552
*D,BSWAP6M,461003,8496,,3.666404
*D,BSWAP6M,461004,8497,,3.666257
*D,BSWAP6M,461005,8498,,3.666109
*D,BSWAP6M,461006,8499,,3.665961
*D,BSWAP6M,461007,8500,,3.665813
*D,BSWAP6M,461008,8501,,3.665666
*D,BSWAP6M,461009,8502,,3.665518
*D,BSWAP6M,461010,8503,,3.66537
*D,BSWAP6M,461011,8504,,3.665223
*D,BSWAP6M,461012,8505,,3.665075
*D,BSWAP6M,461013,8506,,3.664927
*D,BSWAP6M,461014,8507,,3.664779
*D,BSWAP6M,461015,8508,,3.664632
*D,BSWAP6M,461016,8509,,3.664484
*D,BSWAP6M,461017,8510,,3.664336
*D,BSWAP6M,461018,8511,,3.664189
*D,BSWAP6M,461019,8512,,3.664041
*D,BSWAP6M,461020,8513,,3.663893
*D,BSWAP6M,461021,8514,,3.663746
*D,BSWAP6M,461022,8515,,3.663598
*D,BSWAP6M,461023,8516,,3.66345
*D,BSWAP6M,461024,8517,,3.663303
*D,BSWAP6M,461025,8518,,3.663155
*D,BSWAP6M,461026,8519,,3.663007
*D,BSWAP6M,461027,8520,,3.66286
*D,BSWAP6M,461028,8521,,3.662712
*D,BSWAP6M,461029,8522,,3.662564
*D,BSWAP6M,461030,8523,,3.662417
*D,BSWAP6M,461031,8524,,3.662269
*D,BSWAP6M,461101,8525,,3.662121
*D,BSWAP6M,461102,8526,,3.661974
*D,BSWAP6M,461103,8527,,3.661826
*D,BSWAP6M,461104,8528,,3.661678
*D,BSWAP6M,461105,8529,,3.661531
*D,BSWAP6M,461106,8530,,3.661383
*D,BSWAP6M,461107,8531,,3.661235
*D,BSWAP6M,461108,8532,,3.661088
*D,BSWAP6M,461109,8533,,3.66094
*D,BSWAP6M,461110,8534,,3.660792
*D,BSWAP6M,461111,8535,,3.660644
*D,BSWAP6M,461112,8536,,3.660497
*D,BSWAP6M,461113,8537,,3.660349
*D,BSWAP6M,461114,8538,,3.660201
*D,BSWAP6M,461115,8539,,3.660054
*D,BSWAP6M,461116,8540,,3.659906
*D,BSWAP6M,461117,8541,,3.659758
*D,BSWAP6M,461118,8542,,3.659611
*D,BSWAP6M,461119,8543,,3.659463
*D,BSWAP6M,461120,8544,,3.659315
*D,BSWAP6M,461121,8545,,3.659167
*D,BSWAP6M,461122,8546,,3.65902
*D,BSWAP6M,461123,8547,,3.658872
*D,BSWAP6M,461124,8548,,3.658724
*D,BSWAP6M,461125,8549,,3.658577
*D,BSWAP6M,461126,8550,,3.658429
*D,BSWAP6M,461127,8551,,3.658281
*D,BSWAP6M,461128,8552,,3.658133
*D,BSWAP6M,461129,8553,,3.657986
*D,BSWAP6M,461130,8554,,3.657838
*D,BSWAP6M,461201,8555,,3.65769
*D,BSWAP6M,461202,8556,,3.657543
*D,BSWAP6M,461203,8557,,3.657395
*D,BSWAP6M,461204,8558,,3.657247
*D,BSWAP6M,461205,8559,,3.657099
*D,BSWAP6M,461206,8560,,3.656952
*D,BSWAP6M,461207,8561,,3.656804
*D,BSWAP6M,461208,8562,,3.656656
*D,BSWAP6M,461209,8563,,3.656509
*D,BSWAP6M,461210,8564,,3.656361
*D,BSWAP6M,461211,8565,,3.656213
*D,BSWAP6M,461212,8566,,3.656065
*D,BSWAP6M,461213,8567,,3.655918
*D,BSWAP6M,461214,8568,,3.65577
*D,BSWAP6M,461215,8569,,3.655622
*D,BSWAP6M,461216,8570,,3.655475
*D,BSWAP6M,461217,8571,,3.655327
*D,BSWAP6M,461218,8572,,3.655179
*D,BSWAP6M,461219,8573,,3.655031
*D,BSWAP6M,461220,8574,,3.654884
*D,BSWAP6M,461221,8575,,3.654736
*D,BSWAP6M,461222,8576,,3.654588
*D,BSWAP6M,461223,8577,,3.654441
*D,BSWAP6M,461224,8578,,3.654293
*D,BSWAP6M,461225,8579,,3.654145
*D,BSWAP6M,461226,8580,,3.653997
*D,BSWAP6M,461227,8581,,3.65385
*D,BSWAP6M,461228,8582,,3.653702
*D,BSWAP6M,461229,8583,,3.653554
*D,BSWAP6M,461230,8584,,3.653406
*D,BSWAP6M,461231,8585,,3.653259
*D,BSWAP6M,470101,8586,,3.653111
*D,BSWAP6M,470102,8587,,3.652963
*D,BSWAP6M,470103,8588,,3.652816
*D,BSWAP6M,470104,8589,,3.652668
*D,BSWAP6M,470105,8590,,3.65252
*D,BSWAP6M,470106,8591,,3.652372
*D,BSWAP6M,470107,8592,,3.652225
*D,BSWAP6M,470108,8593,,3.652077
*D,BSWAP6M,470109,8594,,3.651929
*D,BSWAP6M,470110,8595,,3.651782
*D,BSWAP6M,470111,8596,,3.651634
*D,BSWAP6M,470112,8597,,3.651486
*D,BSWAP6M,470113,8598,,3.651339
*D,BSWAP6M,470114,8599,,3.651191
*D,BSWAP6M,470115,8600,,3.651043
*D,BSWAP6M,470116,8601,,3.650896
*D,BSWAP6M,470117,8602,,3.650748
