*F,TIIE28-IRS,460910,8284,27.465644
*F,TIIE28-IRS,460911,8285,27.469863
*F,TIIE28-IRS,460912,8286,27.474083
*F,TIIE28-IRS,460913,8287,27.478304
*F,TIIE28-IRS,460914,8288,27.482526
*F,TIIE28-IRS,460915,8289,27.486749
*F,TIIE28-IRS,460916,8290,27.490972
*F,TIIE28-IRS,460917,8291,27.495196
*F,TIIE28-IRS,460918,8292,27.499420
*F,TIIE28-IRS,460919,8293,27.503645
*F,TIIE28-IRS,460920,8294,27.507870
*F,TIIE28-IRS,460921,8295,27.512095
*F,TIIE28-IRS,460922,8296,27.516322
*F,TIIE28-IRS,460923,8297,27.520548
*F,TIIE28-IRS,460924,8298,27.524775
*F,TIIE28-IRS,460925,8299,27.529004
*F,TIIE28-IRS,460926,8300,27.533232
*F,TIIE28-IRS,460927,8301,27.537462
*F,TIIE28-IRS,460928,8302,27.541692
*F,TIIE28-IRS,460929,8303,27.545923
*F,TIIE28-IRS,460930,8304,27.550154
*F,TIIE28-IRS,461001,8305,27.554386
*F,TIIE28-IRS,461002,8306,27.558620
*F,TIIE28-IRS,461003,8307,27.562854
*F,TIIE28-IRS,461004,8308,27.567089
*F,TIIE28-IRS,461005,8309,27.571325
*F,TIIE28-IRS,461006,8310,27.575561
*F,TIIE28-IRS,461007,8311,27.579799
*F,TIIE28-IRS,461008,8312,27.584038
*F,TIIE28-IRS,461009,8313,27.588278
*F,TIIE28-IRS,461010,8314,27.592518
*F,TIIE28-IRS,461011,8315,27.596760
*F,TIIE28-IRS,461012,8316,27.601003
*F,TIIE28-IRS,461013,8317,27.605247
*F,TIIE28-IRS,461014,8318,27.609491
*F,TIIE28-IRS,461015,8319,27.613736
*F,TIIE28-IRS,461016,8320,27.617981
*F,TIIE28-IRS,461017,8321,27.622226
*F,TIIE28-IRS,461018,8322,27.626472
*F,TIIE28-IRS,461019,8323,27.630719
*F,TIIE28-IRS,461020,8324,27.634965
*F,TIIE28-IRS,461021,8325,27.639213
*F,TIIE28-IRS,461022,8326,27.643462
*F,TIIE28-IRS,461023,8327,27.647710
*F,TIIE28-IRS,461024,8328,27.65196
*F,TIIE28-IRS,461025,8329,27.656210
*F,TIIE28-IRS,461026,8330,27.660461
*F,TIIE28-IRS,461027,8331,27.664712
*F,TIIE28-IRS,461028,8332,27.668965
*F,TIIE28-IRS,461029,8333,27.673218
*F,TIIE28-IRS,461030,8334,27.677472
*F,TIIE28-IRS,461031,8335,27.681727
*F,TIIE28-IRS,461101,8336,27.685983
*F,TIIE28-IRS,461102,8337,27.690240
*F,TIIE28-IRS,461103,8338,27.694497
*F,TIIE28-IRS,461104,8339,27.698756
*F,TIIE28-IRS,461105,8340,27.703015
*F,TIIE28-IRS,461106,8341,27.707276
*F,TIIE28-IRS,461107,8342,27.711538
*F,TIIE28-IRS,461108,8343,27.715801
*F,TIIE28-IRS,461109,8344,27.720065
*F,TIIE28-IRS,461110,8345,27.724329
*F,TIIE28-IRS,461111,8346,27.728594
*F,TIIE28-IRS,461112,8347,27.732860
*F,TIIE28-IRS,461113,8348,27.737126
*F,TIIE28-IRS,461114,8349,27.741392
*F,TIIE28-IRS,461115,8350,27.745659
*F,TIIE28-IRS,461116,8351,27.749926
*F,TIIE28-IRS,461117,8352,27.754195
*F,TIIE28-IRS,461118,8353,27.758463
*F,TIIE28-IRS,461119,8354,27.762732
*F,TIIE28-IRS,461120,8355,27.767002
*F,TIIE28-IRS,461121,8356,27.771272
*F,TIIE28-IRS,461122,8357,27.775543
*F,TIIE28-IRS,461123,8358,27.779815
*F,TIIE28-IRS,461124,8359,27.784088
*F,TIIE28-IRS,461125,8360,27.788361
*F,TIIE28-IRS,461126,8361,27.792635
*F,TIIE28-IRS,461127,8362,27.796911
*F,TIIE28-IRS,461128,8363,27.801187
*F,TIIE28-IRS,461129,8364,27.805463
*F,TIIE28-IRS,461130,8365,27.809741
*F,TIIE28-IRS,461201,8366,27.814020
*F,TIIE28-IRS,461202,8367,27.818299
*F,TIIE28-IRS,461203,8368,27.822580
*F,TIIE28-IRS,461204,8369,27.826862
*F,TIIE28-IRS,461205,8370,27.831144
*F,TIIE28-IRS,461206,8371,27.835428
*F,TIIE28-IRS,461207,8372,27.839713
*F,TIIE28-IRS,461208,8373,27.843999
*F,TIIE28-IRS,461209,8374,27.848285
*F,TIIE28-IRS,461210,8375,27.852572
*F,TIIE28-IRS,461211,8376,27.856858
*F,TIIE28-IRS,461212,8377,27.861146
*F,TIIE28-IRS,461213,8378,27.865434
*F,TIIE28-IRS,461214,8379,27.869722
*F,TIIE28-IRS,461215,8380,27.874011
*F,TIIE28-IRS,461216,8381,27.878301
*F,TIIE28-IRS,461217,8382,27.882591
*F,TIIE28-IRS,461218,8383,27.886882
*F,TIIE28-IRS,461219,8384,27.891173
*F,TIIE28-IRS,461220,8385,27.895466
*F,TIIE28-IRS,461221,8386,27.899759
*F,TIIE28-IRS,461222,8387,27.904052
*F,TIIE28-IRS,461223,8388,27.908347
*F,TIIE28-IRS,461224,8389,27.912642
*F,TIIE28-IRS,461225,8390,27.916938
*F,TIIE28-IRS,461226,8391,27.921235
*F,TIIE28-IRS,461227,8392,27.925533
*F,TIIE28-IRS,461228,8393,27.929832
*F,TIIE28-IRS,461229,8394,27.934131
*F,TIIE28-IRS,461230,8395,27.938432
*F,TIIE28-IRS,461231,8396,27.942734
*F,TIIE28-IRS,470101,8397,27.947037
*F,TIIE28-IRS,470102,8398,27.951341
*F,TIIE28-IRS,470103,8399,27.955646
*F,TIIE28-IRS,470104,8400,27.959952
*F,TIIE28-IRS,470105,8401,27.964259
*F,TIIE28-IRS,470106,8402,27.968566
*F,TIIE28-IRS,470107,8403,27.972874
*F,TIIE28-IRS,470108,8404,27.977182
*F,TIIE28-IRS,470109,8405,27.981491
*F,TIIE28-IRS,470110,8406,27.985800
*F,TIIE28-IRS,470111,8407,27.990109
*F,TIIE28-IRS,470112,8408,27.994419
*F,TIIE28-IRS,470113,8409,27.998730
*F,TIIE28-IRS,470114,8410,28.003042
*F,TIIE28-IRS,470115,8411,28.007353
*F,TIIE28-IRS,470116,8412,28.011666
*F,TIIE28-IRS,470117,8413,28.015979
*F,TIIE28-IRS,470118,8414,28.020293
*F,TIIE28-IRS,470119,8415,28.024609
*F,TIIE28-IRS,470120,8416,28.028924
*F,TIIE28-IRS,470121,8417,28.033241
*F,TIIE28-IRS,470122,8418,28.037558
*F,TIIE28-IRS,470123,8419,28.041876
*F,TIIE28-IRS,470124,8420,28.046195
*F,TIIE28-IRS,470125,8421,28.050515
*F,TIIE28-IRS,470126,8422,28.054836
*F,TIIE28-IRS,470127,8423,28.059158
*F,TIIE28-IRS,470128,8424,28.063481
*F,TIIE28-IRS,470129,8425,28.067805
*F,TIIE28-IRS,470130,8426,28.072130
*F,TIIE28-IRS,470131,8427,28.076457
*F,TIIE28-IRS,470201,8428,28.080784
*F,TIIE28-IRS,470202,8429,28.085112
*F,TIIE28-IRS,470203,8430,28.089440
*F,TIIE28-IRS,470204,8431,28.093769
*F,TIIE28-IRS,470205,8432,28.098099
*F,TIIE28-IRS,470206,8433,28.102428
*F,TIIE28-IRS,470207,8434,28.106759
*F,TIIE28-IRS,470208,8435,28.111090
*F,TIIE28-IRS,470209,8436,28.115421
*F,TIIE28-IRS,470210,8437,28.119753
*F,TIIE28-IRS,470211,8438,28.124086
*F,TIIE28-IRS,470212,8439,28.128419
*F,TIIE28-IRS,470213,8440,28.132753
*F,TIIE28-IRS,470214,8441,28.137087
*F,TIIE28-IRS,470215,8442,28.141423
*F,TIIE28-IRS,470216,8443,28.145759
*F,TIIE28-IRS,470217,8444,28.150096
*F,TIIE28-IRS,470218,8445,28.154434
*F,TIIE28-IRS,470219,8446,28.158772
*F,TIIE28-IRS,470220,8447,28.163112
*F,TIIE28-IRS,470221,8448,28.167452
*F,TIIE28-IRS,470222,8449,28.171794
*F,TIIE28-IRS,470223,8450,28.176136
*F,TIIE28-IRS,470224,8451,28.180479
*F,TIIE28-IRS,470225,8452,28.184824
*F,TIIE28-IRS,470226,8453,28.189169
*F,TIIE28-IRS,470227,8454,28.193515
*F,TIIE28-IRS,470228,8455,28.197863
*F,TIIE28-IRS,470301,8456,28.202212
*F,TIIE28-IRS,470302,8457,28.206561
*F,TIIE28-IRS,470303,8458,28.210911
*F,TIIE28-IRS,470304,8459,28.215261
*F,TIIE28-IRS,470305,8460,28.219612
*F,TIIE28-IRS,470306,8461,28.223963
*F,TIIE28-IRS,470307,8462,28.228315
*F,TIIE28-IRS,470308,8463,28.232667
*F,TIIE28-IRS,470309,8464,28.237020
*F,TIIE28-IRS,470310,8465,28.241373
*F,TIIE28-IRS,470311,8466,28.245727
*F,TIIE28-IRS,470312,8467,28.250082
*F,TIIE28-IRS,470313,8468,28.254437
*F,TIIE28-IRS,470314,8469,28.258793
*F,TIIE28-IRS,470315,8470,28.263150
*F,TIIE28-IRS,470316,8471,28.267508
*F,TIIE28-IRS,470317,8472,28.271866
*F,TIIE28-IRS,470318,8473,28.276225
*F,TIIE28-IRS,470319,8474,28.280585
*F,TIIE28-IRS,470320,8475,28.284946
*F,TIIE28-IRS,470321,8476,28.289308
*F,TIIE28-IRS,470322,8477,28.293670
*F,TIIE28-IRS,470323,8478,28.298034
*F,TIIE28-IRS,470324,8479,28.302399
*F,TIIE28-IRS,470325,8480,28.306765
*F,TIIE28-IRS,470326,8481,28.311132
*F,TIIE28-IRS,470327,8482,28.315500
*F,TIIE28-IRS,470328,8483,28.319868
*F,TIIE28-IRS,470329,8484,28.324239
*F,TIIE28-IRS,470330,8485,28.328610
*F,TIIE28-IRS,470331,8486,28.332981
*F,TIIE28-IRS,470401,8487,28.337353
*F,TIIE28-IRS,470402,8488,28.341725
*F,TIIE28-IRS,470403,8489,28.346097
*F,TIIE28-IRS,470404,8490,28.350471
*F,TIIE28-IRS,470405,8491,28.354844
*F,TIIE28-IRS,470406,8492,28.359219
*F,TIIE28-IRS,470407,8493,28.363593
*F,TIIE28-IRS,470408,8494,28.367969
*F,TIIE28-IRS,470409,8495,28.372345
*F,TIIE28-IRS,470410,8496,28.376722
*F,TIIE28-IRS,470411,8497,28.381099
*F,TIIE28-IRS,470412,8498,28.385478
*F,TIIE28-IRS,470413,8499,28.389857
*F,TIIE28-IRS,470414,8500,28.394237
*F,TIIE28-IRS,470415,8501,28.398617
*F,TIIE28-IRS,470416,8502,28.402999
*F,TIIE28-IRS,470417,8503,28.407382
*F,TIIE28-IRS,470418,8504,28.411765
*F,TIIE28-IRS,470419,8505,28.416149
*F,TIIE28-IRS,470420,8506,28.420534
*F,TIIE28-IRS,470421,8507,28.424921
*F,TIIE28-IRS,470422,8508,28.429308
*F,TIIE28-IRS,470423,8509,28.433696
*F,TIIE28-IRS,470424,8510,28.438085
*F,TIIE28-IRS,470425,8511,28.442476
*F,TIIE28-IRS,470426,8512,28.446868
*F,TIIE28-IRS,470427,8513,28.451261
*F,TIIE28-IRS,470428,8514,28.455653
*F,TIIE28-IRS,470429,8515,28.460047
*F,TIIE28-IRS,470430,8516,28.464441
*F,TIIE28-IRS,470501,8517,28.468835
*F,TIIE28-IRS,470502,8518,28.473229
*F,TIIE28-IRS,470503,8519,28.477625
*F,TIIE28-IRS,470504,8520,28.482021
*F,TIIE28-IRS,470505,8521,28.486417
*F,TIIE28-IRS,470506,8522,28.490814
*F,TIIE28-IRS,470507,8523,28.495212
*F,TIIE28-IRS,470508,8524,28.499610
*F,TIIE28-IRS,470509,8525,28.504009
*F,TIIE28-IRS,470510,8526,28.508409
*F,TIIE28-IRS,470511,8527,28.512810
*F,TIIE28-IRS,470512,8528,28.517211
*F,TIIE28-IRS,470513,8529,28.521613
*F,TIIE28-IRS,470514,8530,28.526017
*F,TIIE28-IRS,470515,8531,28.530421
*F,TIIE28-IRS,470516,8532,28.534826
*F,TIIE28-IRS,470517,8533,28.539232
*F,TIIE28-IRS,470518,8534,28.543639
*F,TIIE28-IRS,470519,8535,28.548046
*F,TIIE28-IRS,470520,8536,28.552456
*F,TIIE28-IRS,470521,8537,28.556866
*F,TIIE28-IRS,470522,8538,28.561276
*F,TIIE28-IRS,470523,8539,28.565689
*F,TIIE28-IRS,470524,8540,28.570102
*F,TIIE28-IRS,470525,8541,28.574516
*F,TIIE28-IRS,470526,8542,28.578931
*F,TIIE28-IRS,470527,8543,28.583346
*F,TIIE28-IRS,470528,8544,28.587761
*F,TIIE28-IRS,470529,8545,28.592177
*F,TIIE28-IRS,470530,8546,28.596594
*F,TIIE28-IRS,470531,8547,28.601011
*F,TIIE28-IRS,470601,8548,28.605428
*F,TIIE28-IRS,470602,8549,28.609846
*F,TIIE28-IRS,470603,8550,28.614265
*F,TIIE28-IRS,470604,8551,28.618685
*F,TIIE28-IRS,470605,8552,28.623105
*F,TIIE28-IRS,470606,8553,28.627526
*F,TIIE28-IRS,470607,8554,28.631947
*F,TIIE28-IRS,470608,8555,28.636370
*F,TIIE28-IRS,470609,8556,28.640793
*F,TIIE28-IRS,470610,8557,28.645217
*F,TIIE28-IRS,470611,8558,28.649642
*F,TIIE28-IRS,470612,8559,28.654068
*F,TIIE28-IRS,470613,8560,28.658494
*F,TIIE28-IRS,470614,8561,28.662922
*F,TIIE28-IRS,470615,8562,28.667350
*F,TIIE28-IRS,470616,8563,28.671780
*F,TIIE28-IRS,470617,8564,28.676211
*F,TIIE28-IRS,470618,8565,28.680643
*F,TIIE28-IRS,470619,8566,28.685076
*F,TIIE28-IRS,470620,8567,28.689510
*F,TIIE28-IRS,470621,8568,28.693945
*F,TIIE28-IRS,470622,8569,28.698381
*F,TIIE28-IRS,470623,8570,28.702817
*F,TIIE28-IRS,470624,8571,28.707254
*F,TIIE28-IRS,470625,8572,28.711691
*F,TIIE28-IRS,470626,8573,28.716129
*F,TIIE28-IRS,470627,8574,28.720567
*F,TIIE28-IRS,470628,8575,28.725006
*F,TIIE28-IRS,470629,8576,28.729445
*F,TIIE28-IRS,470630,8577,28.733885
*F,TIIE28-IRS,470701,8578,28.738326
*F,TIIE28-IRS,470702,8579,28.742767
*F,TIIE28-IRS,470703,8580,28.747209
*F,TIIE28-IRS,470704,8581,28.751652
*F,TIIE28-IRS,470705,8582,28.756095
*F,TIIE28-IRS,470706,8583,28.760539
*F,TIIE28-IRS,470707,8584,28.764984
*F,TIIE28-IRS,470708,8585,28.769430
*F,TIIE28-IRS,470709,8586,28.773877
*F,TIIE28-IRS,470710,8587,28.778324
*F,TIIE28-IRS,470711,8588,28.782773
*F,TIIE28-IRS,470712,8589,28.787222
*F,TIIE28-IRS,470713,8590,28.791673
*F,TIIE28-IRS,470714,8591,28.796124
*F,TIIE28-IRS,470715,8592,28.800577
*F,TIIE28-IRS,470716,8593,28.805031
*F,TIIE28-IRS,470717,8594,28.809486
*F,TIIE28-IRS,470718,8595,28.813942
*F,TIIE28-IRS,470719,8596,28.818398
*F,TIIE28-IRS,470720,8597,28.822857
*F,TIIE28-IRS,470721,8598,28.827315
*F,TIIE28-IRS,470722,8599,28.831773
*F,TIIE28-IRS,470723,8600,28.836232
*F,TIIE28-IRS,470724,8601,28.840692
*F,TIIE28-IRS,470725,8602,28.845152
*F,TIIE28-IRS,470726,8603,28.849613
*F,TIIE28-IRS,470727,8604,28.854074
*F,TIIE28-IRS,470728,8605,28.858536
*F,TIIE28-IRS,470729,8606,28.862999
*F,TIIE28-IRS,470730,8607,28.867462
*F,TIIE28-IRS,470731,8608,28.871926
*F,TIIE28-IRS,470801,8609,28.876390
*F,TIIE28-IRS,470802,8610,28.880856
*F,TIIE28-IRS,470803,8611,28.885322
*F,TIIE28-IRS,470804,8612,28.889789
*F,TIIE28-IRS,470805,8613,28.894256
*F,TIIE28-IRS,470806,8614,28.898725
*F,TIIE28-IRS,470807,8615,28.903195
*F,TIIE28-IRS,470808,8616,28.907665
*F,TIIE28-IRS,470809,8617,28.912137
*F,TIIE28-IRS,470810,8618,28.916609
*F,TIIE28-IRS,470811,8619,28.921083
*F,TIIE28-IRS,470812,8620,28.925557
*F,TIIE28-IRS,470813,8621,28.930033
*F,TIIE28-IRS,470814,8622,28.934510
*F,TIIE28-IRS,470815,8623,28.938987
*F,TIIE28-IRS,470816,8624,28.943467
*F,TIIE28-IRS,470817,8625,28.947946
*F,TIIE28-IRS,470818,8626,28.952427
*F,TIIE28-IRS,470819,8627,28.956908
*F,TIIE28-IRS,470820,8628,28.961388
*F,TIIE28-IRS,470821,8629,28.965871
*F,TIIE28-IRS,470822,8630,28.970353
*F,TIIE28-IRS,470823,8631,28.974835
*F,TIIE28-IRS,470824,8632,28.979319
*F,TIIE28-IRS,470825,8633,28.983802
*F,TIIE28-IRS,470826,8634,28.988287
*F,TIIE28-IRS,470827,8635,28.992772
*F,TIIE28-IRS,470828,8636,28.997258
*F,TIIE28-IRS,470829,8637,29.001744
*F,TIIE28-IRS,470830,8638,29.006232
*F,TIIE28-IRS,470831,8639,29.010720
*F,TIIE28-IRS,470901,8640,29.015210
*F,TIIE28-IRS,470902,8641,29.019699
*F,TIIE28-IRS,470903,8642,29.024190
*F,TIIE28-IRS,470904,8643,29.028681
*F,TIIE28-IRS,470905,8644,29.033174
*F,TIIE28-IRS,470906,8645,29.037668
*F,TIIE28-IRS,470907,8646,29.042162
*F,TIIE28-IRS,470908,8647,29.046658
*F,TIIE28-IRS,470909,8648,29.051154
*F,TIIE28-IRS,470910,8649,29.055652
*F,TIIE28-IRS,470911,8650,29.060151
*F,TIIE28-IRS,470912,8651,29.064651
*F,TIIE28-IRS,470913,8652,29.069152
*F,TIIE28-IRS,470914,8653,29.073654
*F,TIIE28-IRS,470915,8654,29.078157
*F,TIIE28-IRS,470916,8655,29.082659
*F,TIIE28-IRS,470917,8656,29.087163
*F,TIIE28-IRS,470918,8657,29.091667
*F,TIIE28-IRS,470919,8658,29.096171
*F,TIIE28-IRS,470920,8659,29.100676
*F,TIIE28-IRS,470921,8660,29.105181
*F,TIIE28-IRS,470922,8661,29.109687
*F,TIIE28-IRS,470923,8662,29.114194
*F,TIIE28-IRS,470924,8663,29.118701
*F,TIIE28-IRS,470925,8664,29.123209
*F,TIIE28-IRS,470926,8665,29.127718
*F,TIIE28-IRS,470927,8666,29.132228
*F,TIIE28-IRS,470928,8667,29.136738
*F,TIIE28-IRS,470929,8668,29.141249
*F,TIIE28-IRS,470930,8669,29.145761
*F,TIIE28-IRS,471001,8670,29.150274
*F,TIIE28-IRS,471002,8671,29.154788
*F,TIIE28-IRS,471003,8672,29.159303
*F,TIIE28-IRS,471004,8673,29.163818
*F,TIIE28-IRS,471005,8674,29.168335
*F,TIIE28-IRS,471006,8675,29.172853
*F,TIIE28-IRS,471007,8676,29.177372
*F,TIIE28-IRS,471008,8677,29.181892
*F,TIIE28-IRS,471009,8678,29.186413
*F,TIIE28-IRS,471010,8679,29.190935
*F,TIIE28-IRS,471011,8680,29.195459
*F,TIIE28-IRS,471012,8681,29.199983
*F,TIIE28-IRS,471013,8682,29.204507
*F,TIIE28-IRS,471014,8683,29.209032
*F,TIIE28-IRS,471015,8684,29.213558
*F,TIIE28-IRS,471016,8685,29.218084
*F,TIIE28-IRS,471017,8686,29.222611
*F,TIIE28-IRS,471018,8687,29.227137
*F,TIIE28-IRS,471019,8688,29.231665
*F,TIIE28-IRS,471020,8689,29.236193
*F,TIIE28-IRS,471021,8690,29.240722
*F,TIIE28-IRS,471022,8691,29.245252
*F,TIIE28-IRS,471023,8692,29.249783
*F,TIIE28-IRS,471024,8693,29.254313
*F,TIIE28-IRS,471025,8694,29.258845
*F,TIIE28-IRS,471026,8695,29.263378
*F,TIIE28-IRS,471027,8696,29.267911
*F,TIIE28-IRS,471028,8697,29.272446
*F,TIIE28-IRS,471029,8698,29.276981
*F,TIIE28-IRS,471030,8699,29.281517
*F,TIIE28-IRS,471031,8700,29.286054
*F,TIIE28-IRS,471101,8701,29.290592
*F,TIIE28-IRS,471102,8702,29.295131
*F,TIIE28-IRS,471103,8703,29.299671
*F,TIIE28-IRS,471104,8704,29.304212
*F,TIIE28-IRS,471105,8705,29.308754
*F,TIIE28-IRS,471106,8706,29.313298
*F,TIIE28-IRS,471107,8707,29.317842
*F,TIIE28-IRS,471108,8708,29.322388
*F,TIIE28-IRS,471109,8709,29.326935
*F,TIIE28-IRS,471110,8710,29.331482
*F,TIIE28-IRS,471111,8711,29.336029
*F,TIIE28-IRS,471112,8712,29.340577
*F,TIIE28-IRS,471113,8713,29.345126
*F,TIIE28-IRS,471114,8714,29.349674
*F,TIIE28-IRS,471115,8715,29.354224
*F,TIIE28-IRS,471116,8716,29.358774
*F,TIIE28-IRS,471117,8717,29.363324
*F,TIIE28-IRS,471118,8718,29.367876
*F,TIIE28-IRS,471119,8719,29.372428
*F,TIIE28-IRS,471120,8720,29.376980
*F,TIIE28-IRS,471121,8721,29.381534
*F,TIIE28-IRS,471122,8722,29.386088
*F,TIIE28-IRS,471123,8723,29.390643
*F,TIIE28-IRS,471124,8724,29.395199
*F,TIIE28-IRS,471125,8725,29.399756
*F,TIIE28-IRS,471126,8726,29.404313
*F,TIIE28-IRS,471127,8727,29.408872
*F,TIIE28-IRS,471128,8728,29.413431
*F,TIIE28-IRS,471129,8729,29.417991
*F,TIIE28-IRS,471130,8730,29.422553
*F,TIIE28-IRS,471201,8731,29.427116
*F,TIIE28-IRS,471202,8732,29.431679
*F,TIIE28-IRS,471203,8733,29.436244
*F,TIIE28-IRS,471204,8734,29.440810
*F,TIIE28-IRS,471205,8735,29.445377
*F,TIIE28-IRS,471206,8736,29.449945
*F,TIIE28-IRS,471207,8737,29.454514
*F,TIIE28-IRS,471208,8738,29.459083
*F,TIIE28-IRS,471209,8739,29.463653
*F,TIIE28-IRS,471210,8740,29.468223
*F,TIIE28-IRS,471211,8741,29.472794
*F,TIIE28-IRS,471212,8742,29.477366
*F,TIIE28-IRS,471213,8743,29.481937
*F,TIIE28-IRS,471214,8744,29.486510
*F,TIIE28-IRS,471215,8745,29.491083
*F,TIIE28-IRS,471216,8746,29.495657
*F,TIIE28-IRS,471217,8747,29.500231
*F,TIIE28-IRS,471218,8748,29.504807
*F,TIIE28-IRS,471219,8749,29.509383
*F,TIIE28-IRS,471220,8750,29.513959
*F,TIIE28-IRS,471221,8751,29.518536
*F,TIIE28-IRS,471222,8752,29.523115
*F,TIIE28-IRS,471223,8753,29.527694
*F,TIIE28-IRS,471224,8754,29.532274
*F,TIIE28-IRS,471225,8755,29.536855
*F,TIIE28-IRS,471226,8756,29.541437
*F,TIIE28-IRS,471227,8757,29.546020
*F,TIIE28-IRS,471228,8758,29.550604
*F,TIIE28-IRS,471229,8759,29.555189
*F,TIIE28-IRS,471230,8760,29.559776
*F,TIIE28-IRS,471231,8761,29.564363
*F,TIIE28-IRS,480101,8762,29.568951
*F,TIIE28-IRS,480102,8763,29.573541
*F,TIIE28-IRS,480103,8764,29.578131
*F,TIIE28-IRS,480104,8765,29.582723
*F,TIIE28-IRS,480105,8766,29.587315
*F,TIIE28-IRS,480106,8767,29.591907
*F,TIIE28-IRS,480107,8768,29.596500
*F,TIIE28-IRS,480108,8769,29.601094
*F,TIIE28-IRS,480109,8770,29.605688
*F,TIIE28-IRS,480110,8771,29.610282
*F,TIIE28-IRS,480111,8772,29.614877
*F,TIIE28-IRS,480112,8773,29.619473
*F,TIIE28-IRS,480113,8774,29.624069
*F,TIIE28-IRS,480114,8775,29.628666
*F,TIIE28-IRS,480115,8776,29.633264
*F,TIIE28-IRS,480116,8777,29.637862
*F,TIIE28-IRS,480117,8778,29.642462
*F,TIIE28-IRS,480118,8779,29.647062
*F,TIIE28-IRS,480119,8780,29.651663
*F,TIIE28-IRS,480120,8781,29.656264
*F,TIIE28-IRS,480121,8782,29.660867
*F,TIIE28-IRS,480122,8783,29.665471
*F,TIIE28-IRS,480123,8784,29.670076
*F,TIIE28-IRS,480124,8785,29.674681
*F,TIIE28-IRS,480125,8786,29.679288
*F,TIIE28-IRS,480126,8787,29.683895
*F,TIIE28-IRS,480127,8788,29.688504
*F,TIIE28-IRS,480128,8789,29.693114
*F,TIIE28-IRS,480129,8790,29.697725
*F,TIIE28-IRS,480130,8791,29.702337
*F,TIIE28-IRS,480131,8792,29.706951
*F,TIIE28-IRS,480201,8793,29.711565
*F,TIIE28-IRS,480202,8794,29.716180
*F,TIIE28-IRS,480203,8795,29.720795
*F,TIIE28-IRS,480204,8796,29.725410
*F,TIIE28-IRS,480205,8797,29.730027
*F,TIIE28-IRS,480206,8798,29.734643
*F,TIIE28-IRS,480207,8799,29.739260
*F,TIIE28-IRS,480208,8800,29.743878
*F,TIIE28-IRS,480209,8801,29.748497
*F,TIIE28-IRS,480210,8802,29.753115
*F,TIIE28-IRS,480211,8803,29.757735
*F,TIIE28-IRS,480212,8804,29.762356
*F,TIIE28-IRS,480213,8805,29.766977
*F,TIIE28-IRS,480214,8806,29.771599
*F,TIIE28-IRS,480215,8807,29.776222
*F,TIIE28-IRS,480216,8808,29.780846
*F,TIIE28-IRS,480217,8809,29.785470
*F,TIIE28-IRS,480218,8810,29.790095
*F,TIIE28-IRS,480219,8811,29.794722
*F,TIIE28-IRS,480220,8812,29.799349
*F,TIIE28-IRS,480221,8813,29.803978
*F,TIIE28-IRS,480222,8814,29.808607
*F,TIIE28-IRS,480223,8815,29.813238
*F,TIIE28-IRS,480224,8816,29.817869
*F,TIIE28-IRS,480225,8817,29.822502
*F,TIIE28-IRS,480226,8818,29.827136
*F,TIIE28-IRS,480227,8819,29.831770
*F,TIIE28-IRS,480228,8820,29.836407
*F,TIIE28-IRS,480229,8821,29.841044
*F,TIIE28-IRS,480301,8822,29.845681
*F,TIIE28-IRS,480302,8823,29.850319
*F,TIIE28-IRS,480303,8824,29.854957
*F,TIIE28-IRS,480304,8825,29.859596
*F,TIIE28-IRS,480305,8826,29.864236
*F,TIIE28-IRS,480306,8827,29.868876
*F,TIIE28-IRS,480307,8828,29.873516
*F,TIIE28-IRS,480308,8829,29.878158
*F,TIIE28-IRS,480309,8830,29.882800
*F,TIIE28-IRS,480310,8831,29.887442
*F,TIIE28-IRS,480311,8832,29.892085
*F,TIIE28-IRS,480312,8833,29.896729
*F,TIIE28-IRS,480313,8834,29.901374
*F,TIIE28-IRS,480314,8835,29.906020
*F,TIIE28-IRS,480315,8836,29.910666
*F,TIIE28-IRS,480316,8837,29.915313
*F,TIIE28-IRS,480317,8838,29.919962
*F,TIIE28-IRS,480318,8839,29.924611
*F,TIIE28-IRS,480319,8840,29.929261
*F,TIIE28-IRS,480320,8841,29.933913
*F,TIIE28-IRS,480321,8842,29.938565
*F,TIIE28-IRS,480322,8843,29.943218
*F,TIIE28-IRS,480323,8844,29.947873
*F,TIIE28-IRS,480324,8845,29.952528
*F,TIIE28-IRS,480325,8846,29.957185
*F,TIIE28-IRS,480326,8847,29.961843
*F,TIIE28-IRS,480327,8848,29.966502
*F,TIIE28-IRS,480328,8849,29.971162
*F,TIIE28-IRS,480329,8850,29.975822
*F,TIIE28-IRS,480330,8851,29.980483
*F,TIIE28-IRS,480331,8852,29.985144
*F,TIIE28-IRS,480401,8853,29.989806
*F,TIIE28-IRS,480402,8854,29.994468
*F,TIIE28-IRS,480403,8855,29.999131
*F,TIIE28-IRS,480404,8856,30.003795
*F,TIIE28-IRS,480405,8857,30.008459
*F,TIIE28-IRS,480406,8858,30.013123
*F,TIIE28-IRS,480407,8859,30.017789
*F,TIIE28-IRS,480408,8860,30.022455
*F,TIIE28-IRS,480409,8861,30.027122
*F,TIIE28-IRS,480410,8862,30.031790
*F,TIIE28-IRS,480411,8863,30.036459
*F,TIIE28-IRS,480412,8864,30.041128
*F,TIIE28-IRS,480413,8865,30.045798
*F,TIIE28-IRS,480414,8866,30.050470
