Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
10179,44.473127,9.324716,4.657449,8.484119,11.127392,4.629075,71.964633,9.360149,,,,,,,36.018387,8.632097,44.405622,,
10180,44.480263,9.324725,4.657466,8.484598,11.127575,4.629113,71.983965,9.361005,,,,,,,36.023808,8.632087,44.412974,,
10181,44.487398,9.324735,4.657483,8.485078,11.127758,4.629152,72.003309,9.361862,,,,,,,36.029230,8.632076,44.420326,,
10182,44.494533,9.324744,4.657499,8.485558,11.127941,4.62919,72.022665,9.362719,,,,,,,36.034653,8.632066,44.427678,,
10183,44.501668,9.324754,4.657516,8.486038,11.128125,4.629229,72.042033,9.363576,,,,,,,36.040077,8.632055,44.435030,,
10184,44.508803,9.324763,4.657532,8.486517,11.128309,4.629267,72.061412,9.364432,,,,,,,36.045503,8.632044,44.442382,,
10185,44.515939,9.324773,4.657549,8.486997,11.128493,4.629305,72.080803,9.365289,,,,,,,36.050930,8.632034,44.449735,,
10186,44.523074,9.324783,4.657566,8.487477,11.128677,4.629343,72.100206,9.366146,,,,,,,36.056358,8.632023,44.457088,,
10187,44.530209,9.324792,4.657582,8.487957,11.128862,4.629382,72.119621,9.367003,,,,,,,36.061788,8.632013,44.464440,,
10188,44.537344,9.324802,4.657599,8.488436,11.129047,4.62942,72.139047,9.36786,,,,,,,36.067219,8.632002,44.471793,,
10189,44.544479,9.324811,4.657616,8.488916,11.129233,4.629458,72.158485,9.368716,,,,,,,36.072652,8.631992,44.479146,,
10190,44.551614,9.324821,4.657632,8.489396,11.129418,4.629496,72.177934,9.369573,,,,,,,36.078086,8.631981,44.486499,,
10191,44.558750,9.324830,4.657649,8.489876,11.129604,4.629534,72.197396,9.37043,,,,,,,36.083522,8.631971,44.493853,,
10192,44.565885,9.324840,4.657665,8.490356,11.12979,4.629573,72.216869,9.371287,,,,,,,36.088960,8.631960,44.501206,,
10193,44.573020,9.324849,4.657682,8.490835,11.129976,4.629611,72.236354,9.372144,,,,,,,36.094399,8.631949,44.508560,,
10194,44.580155,9.324859,4.657699,8.491315,11.130163,4.629649,72.25585,9.373,,,,,,,36.099838,8.631939,44.515913,,
10195,44.587290,9.324869,4.657715,8.491795,11.13035,4.629687,72.275358,9.373857,,,,,,,36.105277,8.631928,44.523267,,
10196,44.594426,9.324878,4.657732,8.492275,11.130537,4.629725,72.294878,9.374714,,,,,,,36.110716,8.631918,44.530621,,
10197,44.601561,9.324888,4.657749,8.492754,11.130725,4.629763,72.31441,9.375571,,,,,,,36.116155,8.631907,44.537975,,
10198,44.608696,9.324897,4.657765,8.493234,11.130912,4.629801,72.333953,9.376428,,,,,,,36.121595,8.631897,44.545329,,
10199,44.615831,9.324907,4.657782,8.493714,11.1311,4.629839,72.353508,9.377284,,,,,,,36.127035,8.631886,44.552684,,
10200,44.622966,9.324916,4.657798,8.494194,11.131288,4.629877,72.373075,9.378141,,,,,,,36.132476,8.631876,44.560038,,
10201,44.630102,9.324926,4.657815,8.494673,11.131477,4.629914,72.392653,9.378998,,,,,,,36.137917,8.631865,44.567393,,
10202,44.637237,9.324935,4.657832,8.495153,11.131666,4.629952,72.412243,9.379855,,,,,,,36.143358,8.631855,44.574747,,
10203,44.644372,9.324945,4.657848,8.495633,11.131855,4.62999,72.431845,9.380712,,,,,,,36.148801,8.631844,44.582102,,
10204,44.651507,9.324955,4.657865,8.496113,11.132044,4.630028,72.451458,9.381569,,,,,,,36.154244,8.631834,44.589457,,
10205,44.658642,9.324964,4.657882,8.496592,11.132234,4.630066,72.471083,9.382426,,,,,,,36.159688,8.631823,44.596812,,
10206,44.665778,9.324974,4.657898,8.497072,11.132423,4.630103,72.49072,9.383282,,,,,,,36.165132,8.631812,44.604167,,
10207,44.672913,9.324983,4.657915,8.497552,11.132614,4.630141,72.510368,9.384139,,,,,,,36.170578,8.631802,44.611523,,
10208,44.680048,9.324993,4.657931,8.498032,11.132804,4.630179,72.530028,9.384996,,,,,,,36.176025,8.631791,44.618878,,
10209,44.687183,9.325002,4.657948,8.498512,11.132994,4.630216,72.5497,9.385853,,,,,,,36.181472,8.631781,44.626233,,
10210,44.694318,9.325012,4.657965,8.498991,11.133185,4.630254,72.569383,9.38671,,,,,,,36.186921,8.631770,44.633589,,
10211,44.701454,9.325022,4.657981,8.499471,11.133376,4.630292,72.589078,9.387567,,,,,,,36.192371,8.631760,44.640945,,
10212,44.708589,9.325031,4.657998,8.499951,11.133568,4.630329,72.608785,9.388424,,,,,,,36.197822,8.631749,44.648301,,
10213,44.715724,9.325041,4.658015,8.500431,11.133759,4.630367,72.628503,9.389281,,,,,,,36.203275,8.631739,44.655657,,
10214,44.722859,9.325050,4.658031,8.50091,11.133951,4.630404,72.648233,9.390137,,,,,,,36.208729,8.631728,44.663013,,
10215,44.729994,9.325060,4.658048,8.50139,11.134144,4.630442,72.667974,9.390994,,,,,,,36.214184,8.631718,44.670369,,
10216,44.737130,9.325069,4.658064,8.50187,11.134336,4.630479,72.687727,9.391851,,,,,,,36.219641,8.631707,44.677725,,
10217,44.744265,9.325079,4.658081,8.50235,11.134529,4.630517,72.707492,9.392708,,,,,,,36.225100,8.631697,44.685081,,
10218,44.751400,9.325088,4.658098,8.502829,11.134722,4.630554,72.727268,9.393565,,,,,,,36.230560,8.631686,44.692438,,
10219,44.758535,9.325098,4.658114,8.503309,11.134915,4.630591,72.747056,9.394422,,,,,,,36.236022,8.631676,44.699794,,
10220,44.765670,9.325108,4.658131,8.503789,11.135108,4.630629,72.766856,9.395279,,,,,,,36.241486,8.631665,44.707151,,
10221,44.772806,9.325117,4.658148,8.504269,11.135302,4.630666,72.786667,9.396136,,,,,,,36.246951,8.631655,44.714508,,
10222,44.779941,9.325127,4.658164,8.504748,11.135496,4.630703,72.80649,9.396993,,,,,,,36.252415,8.631644,44.721865,,
10223,44.787076,9.325136,4.658181,8.505228,11.13569,4.630741,72.826324,9.39785,,,,,,,36.257880,8.631634,44.729222,,
10224,44.794211,9.325146,4.658198,8.505708,11.135884,4.630778,72.84617,9.398707,,,,,,,36.263345,8.631623,44.736579,,
10225,44.801346,9.325155,4.658214,8.506188,11.136079,4.630815,72.866028,9.399564,,,,,,,36.268810,8.631613,44.743936,,
10226,44.808482,9.325165,4.658231,8.506668,11.136274,4.630852,72.885897,9.400421,,,,,,,36.274276,8.631602,44.751293,,
10227,44.815617,9.325174,4.658247,8.507147,11.136469,4.630889,72.905777,9.401278,,,,,,,36.279742,8.631592,44.758651,,
10228,44.822752,9.325184,4.658264,8.507627,11.136665,4.630927,72.92567,9.402135,,,,,,,36.285208,8.631581,44.766008,,
10229,44.829887,9.325194,4.658281,8.508107,11.13686,4.630964,72.945574,9.402992,,,,,,,36.290675,8.631571,44.773366,,
10230,44.837022,9.325203,4.658297,8.508587,11.137056,4.631001,72.965489,9.403849,,,,,,,36.296143,8.631560,44.780723,,
10231,44.844158,9.325213,4.658314,8.509066,11.137253,4.631038,72.985416,9.404705,,,,,,,36.301611,8.631550,44.788081,,
10232,44.851293,9.325222,4.658331,8.509546,11.137449,4.631075,73.005355,9.405562,,,,,,,36.307080,8.631540,44.795439,,
10233,44.858428,9.325232,4.658347,8.510026,11.137646,4.631112,73.025305,9.406419,,,,,,,36.312550,8.631529,44.802797,,
10234,44.865563,9.325241,4.658364,8.510506,11.137843,4.631149,73.045267,9.407276,,,,,,,36.318021,8.631519,44.810155,,
10235,44.872698,9.325251,4.65838,8.510985,11.13804,4.631186,73.06524,9.408133,,,,,,,36.323492,8.631508,44.817513,,
10236,44.879834,9.325260,4.658397,8.511465,11.138237,4.631223,73.085225,9.40899,,,,,,,36.328965,8.631498,44.824871,,
10237,44.886969,9.325270,4.658414,8.511945,11.138435,4.63126,73.105222,9.409847,,,,,,,36.334438,8.631487,44.832229,,
10238,44.894104,9.325280,4.65843,8.512425,11.138633,4.631296,73.12523,9.410704,,,,,,,36.339913,8.631477,44.839587,,
10239,44.901239,9.325289,4.658447,8.512904,11.138831,4.631333,73.145249,9.411561,,,,,,,36.345389,8.631466,44.846946,,
10240,44.908374,9.325299,4.658464,8.513384,11.13903,4.63137,73.16528,9.412419,,,,,,,36.350866,8.631456,44.854304,,
10241,44.915509,9.325308,4.65848,8.513864,11.139228,4.631407,73.185323,9.413276,,,,,,,36.356345,8.631445,44.861663,,
10242,44.922645,9.325318,4.658497,8.514344,11.139427,4.631444,73.205377,9.414133,,,,,,,36.361825,8.631435,44.869021,,
10243,44.929780,9.325327,4.658513,8.514824,11.139626,4.63148,73.225443,9.41499,,,,,,,36.367306,8.631424,44.876380,,
10244,44.936915,9.325337,4.65853,8.515303,11.139826,4.631517,73.24552,9.415847,,,,,,,36.372789,8.631414,44.883739,,
10245,44.944050,9.325346,4.658547,8.515783,11.140025,4.631554,73.265609,9.416704,,,,,,,36.378274,8.631404,44.891098,,
10246,44.951185,9.325356,4.658563,8.516263,11.140225,4.63159,73.285709,9.417561,,,,,,,36.383760,8.631393,44.898457,,
10247,44.958321,9.325366,4.65858,8.516743,11.140425,4.631627,73.305821,9.418418,,,,,,,36.389248,8.631383,44.905816,,
10248,44.965456,9.325375,4.658597,8.517222,11.140626,4.631663,73.325944,9.419275,,,,,,,36.394738,8.631372,44.913175,,
10249,44.972591,9.325385,4.658613,8.517702,11.140826,4.6317,73.346079,9.420132,,,,,,,36.400229,8.631362,44.920534,,
10250,44.979726,9.325394,4.65863,8.518182,11.141027,4.631737,73.366226,9.420989,,,,,,,36.405720,8.631351,44.927893,,
10251,44.986861,9.325404,4.658646,8.518662,11.141228,4.631773,73.386383,9.421846,,,,,,,36.411211,8.631341,44.935252,,
10252,44.993997,9.325413,4.658663,8.519141,11.141429,4.63181,73.406553,9.422703,,,,,,,36.416702,8.631330,44.942612,,
10253,45.001132,9.325423,4.65868,8.519621,11.141631,4.631846,73.426734,9.42356,,,,,,,36.422193,8.631320,44.949971,,
10254,45.008267,9.325432,4.658696,8.520101,11.141833,4.631882,73.446926,9.424417,,,,,,,36.427685,8.631310,44.957331,,
10255,45.015402,9.325442,4.658713,8.520581,11.142035,4.631919,73.46713,9.425274,,,,,,,36.433177,8.631299,44.964690,,
10256,45.022537,9.325452,4.65873,8.52106,11.142237,4.631955,73.487345,9.426131,,,,,,,36.438670,8.631289,44.972050,,
10257,45.029673,9.325461,4.658746,8.52154,11.142439,4.631992,73.507572,9.426989,,,,,,,36.444163,8.631278,44.979409,,
10258,45.036808,9.325471,4.658763,8.52202,11.142642,4.632028,73.52781,9.427846,,,,,,,36.449657,8.631268,44.986769,,
10259,45.043943,9.325480,4.658779,8.5225,11.142845,4.632064,73.54806,9.428703,,,,,,,36.455151,8.631257,44.994129,,
10260,45.051078,9.325490,4.658796,8.52298,11.143048,4.6321,73.568322,9.42956,,,,,,,36.460646,8.631247,45.001489,,
10261,45.058213,9.325499,4.658813,8.523459,11.143252,4.632137,73.588594,9.430417,,,,,,,36.466142,8.631237,45.008849,,
10262,45.065349,9.325509,4.658829,8.523939,11.143455,4.632173,73.608879,9.431274,,,,,,,36.471639,8.631226,45.016209,,
10263,45.072484,9.325518,4.658846,8.524419,11.143659,4.632209,73.629174,9.432131,,,,,,,36.477137,8.631216,45.023569,,
10264,45.079619,9.325528,4.658863,8.524899,11.143863,4.632245,73.649481,9.432988,,,,,,,36.482636,8.631205,45.030929,,
10265,45.086754,9.325538,4.658879,8.525378,11.144068,4.632281,73.6698,9.433845,,,,,,,36.488136,8.631195,45.038289,,
10266,45.093889,9.325547,4.658896,8.525858,11.144272,4.632317,73.69013,9.434703,,,,,,,36.493637,8.631185,45.045649,,
10267,45.101025,9.325557,4.658913,8.526338,11.144477,4.632353,73.710472,9.43556,,,,,,,36.499139,8.631174,45.053009,,
10268,45.108160,9.325566,4.658929,8.526818,11.144682,4.63239,73.730825,9.436417,,,,,,,36.504642,8.631164,45.060370,,
10269,45.115295,9.325576,4.658946,8.527297,11.144887,4.632426,73.751189,9.437274,,,,,,,36.510147,8.631153,45.067730,,
10270,45.122430,9.325585,4.658962,8.527777,11.145093,4.632462,73.771565,9.438131,,,,,,,36.515653,8.631143,45.075090,,
10271,45.129565,9.325595,4.658979,8.528257,11.145298,4.632497,73.791952,9.438988,,,,,,,36.521161,8.631133,45.082451,,
10272,45.136701,9.325604,4.658996,8.528737,11.145504,4.632533,73.812351,9.439846,,,,,,,36.526671,8.631122,45.089811,,
10273,45.143836,9.325614,4.659012,8.529217,11.14571,4.632569,73.832761,9.440703,,,,,,,36.532182,8.631112,45.097172,,
10274,45.150971,9.325624,4.659029,8.529696,11.145917,4.632605,73.853183,9.44156,,,,,,,36.537694,8.631101,45.104532,,
10275,45.158106,9.325633,4.659046,8.530176,11.146123,4.632641,73.873616,9.442417,,,,,,,36.543209,8.631091,45.111893,,
10276,45.165241,9.325643,4.659062,8.530656,11.14633,4.632677,73.89406,9.443274,,,,,,,36.548725,8.631081,45.119254,,
10277,45.172377,9.325652,4.659079,8.531136,11.146537,4.632713,73.914516,9.444131,,,,,,,36.554242,8.631070,45.126614,,
10278,45.179512,9.325662,4.659095,8.531615,11.146745,4.632752,73.934984,9.445002,,,,,,,36.559759,8.631060,45.133975,,
10279,45.186647,9.325671,4.659112,8.532095,11.146952,4.632791,73.955462,9.445872,,,,,,,36.565277,8.631049,45.141336,,
10280,45.193782,9.325681,4.659129,8.532575,11.14716,4.632831,73.975952,9.446742,,,,,,,36.570794,8.631039,45.148696,,
10281,45.200917,9.325690,4.659145,8.533055,11.147368,4.63287,73.996454,9.447613,,,,,,,36.576312,8.631029,45.156057,,
10282,45.208053,9.325700,4.659162,8.533534,11.147576,4.632909,74.016967,9.448483,,,,,,,36.581830,8.631018,45.163418,,
10283,45.215188,9.325710,4.659179,8.534014,11.147784,4.632949,74.037491,9.449353,,,,,,,36.587349,8.631008,45.170779,,
10284,45.222323,9.325719,4.659195,8.534494,11.147993,4.632988,74.058027,9.450224,,,,,,,36.592868,8.630998,45.178140,,
10285,45.229458,9.325729,4.659212,8.534974,11.148202,4.633027,74.078574,9.451094,,,,,,,36.598388,8.630987,45.185501,,
10286,45.236593,9.325738,4.659228,8.535453,11.148411,4.633066,74.099133,9.451964,,,,,,,36.603908,8.630977,45.192862,,
10287,45.243729,9.325748,4.659245,8.535933,11.14862,4.633105,74.119703,9.452835,,,,,,,36.609429,8.630967,45.200223,,
10288,45.250864,9.325757,4.659262,8.536413,11.14883,4.633145,74.140284,9.453705,,,,,,,36.614950,8.630956,45.207584,,
10289,45.257999,9.325767,4.659278,8.536893,11.149039,4.633184,74.160877,9.454575,,,,,,,36.620473,8.630946,45.214945,,
10290,45.265134,9.325776,4.659295,8.537373,11.149249,4.633223,74.181481,9.455446,,,,,,,36.625996,8.630935,45.222306,,
10291,45.272269,9.325786,4.659312,8.537852,11.14946,4.633262,74.202096,9.456316,,,,,,,36.631520,8.630925,45.229667,,
10292,45.279404,9.325796,4.659328,8.538332,11.14967,4.633301,74.222723,9.457186,,,,,,,36.637046,8.630915,45.237029,,
10293,45.286540,9.325805,4.659345,8.538812,11.14988,4.63334,74.243361,9.458057,,,,,,,36.642572,8.630904,45.244390,,
10294,45.293675,9.325815,4.659361,8.539292,11.150091,4.633379,74.264011,9.458927,,,,,,,36.648099,8.630894,45.251751,,
10295,45.300810,9.325824,4.659378,8.539771,11.150302,4.633418,74.284671,9.459798,,,,,,,36.653628,8.630884,45.259112,,
10296,45.307945,9.325834,4.659395,8.540251,11.150513,4.633457,74.305344,9.460668,,,,,,,36.659158,8.630873,45.266473,,
10297,45.315080,9.325843,4.659411,8.540731,11.150725,4.633495,74.326027,9.461538,,,,,,,36.664690,8.630863,45.273835,,
10298,45.322216,9.325853,4.659428,8.541211,11.150937,4.633534,74.346722,9.462409,,,,,,,36.670223,8.630853,45.281196,,
10299,45.329351,9.325862,4.659445,8.54169,11.151148,4.633573,74.367429,9.463279,,,,,,,36.675757,8.630842,45.288557,,
10300,45.336486,9.325872,4.659461,8.54217,11.151361,4.633612,74.388146,9.46415,,,,,,,36.681293,8.630832,45.295918,,
10301,45.343621,9.325882,4.659478,8.54265,11.151573,4.633651,74.408875,9.46502,,,,,,,36.686831,8.630822,45.303280,,
10302,45.350756,9.325891,4.659494,8.54313,11.151785,4.633689,74.429616,9.465891,,,,,,,36.692370,8.630811,45.310641,,
10303,45.357892,9.325901,4.659511,8.543609,11.151998,4.633728,74.450367,9.466761,,,,,,,36.697911,8.630801,45.318002,,
10304,45.365027,9.325910,4.659528,8.544089,11.152211,4.633767,74.47113,9.467631,,,,,,,36.703454,8.630791,45.325364,,
10305,45.372162,9.325920,4.659544,8.544569,11.152424,4.633806,74.491905,9.468502,,,,,,,36.708998,8.630780,45.332725,,
10306,45.379297,9.325929,4.659561,8.545049,11.152637,4.633844,74.51269,9.469372,,,,,,,36.714542,8.630770,45.340087,,
10307,45.386432,9.325939,4.659578,8.545529,11.152851,4.633883,74.533487,9.470243,,,,,,,36.720086,8.630760,45.347448,,
10308,45.393568,9.325948,4.659594,8.546008,11.153065,4.633921,74.554296,9.471113,,,,,,,36.725630,8.630749,45.354809,,
10309,45.400703,9.325958,4.659611,8.546488,11.153279,4.63396,74.575115,9.471984,,,,,,,36.731175,8.630739,45.362171,,
10310,45.407838,9.325968,4.659627,8.546968,11.153493,4.633998,74.595946,9.472854,,,,,,,36.736720,8.630729,45.369532,,
10311,45.414973,9.325977,4.659644,8.547448,11.153707,4.634037,74.616788,9.473725,,,,,,,36.742265,8.630718,45.376894,,
10312,45.422108,9.325987,4.659661,8.547927,11.153922,4.634075,74.637642,9.474595,,,,,,,36.747811,8.630708,45.384255,,
10313,45.429244,9.325996,4.659677,8.548407,11.154137,4.634114,74.658507,9.475466,,,,,,,36.753357,8.630698,45.391616,,
10314,45.436379,9.326006,4.659694,8.548887,11.154352,4.634152,74.679383,9.476336,,,,,,,36.758904,8.630688,45.398978,,
10315,45.443514,9.326015,4.659711,8.549367,11.154567,4.634191,74.70027,9.477207,,,,,,,36.764452,8.630677,45.406339,,
10316,45.450649,9.326025,4.659727,8.549846,11.154782,4.634229,74.721169,9.478077,,,,,,,36.770000,8.630667,45.413701,,
10317,45.457784,9.326034,4.659744,8.550326,11.154998,4.634267,74.742079,9.478948,,,,,,,36.775549,8.630657,45.421062,,
10318,45.464920,9.326044,4.659761,8.550806,11.155214,4.634306,74.763,9.479818,,,,,,,36.781099,8.630646,45.428423,,
10319,45.472055,9.326054,4.659777,8.551286,11.15543,4.634344,74.783933,9.480689,,,,,,,36.786650,8.630636,45.435785,,
10320,45.479190,9.326063,4.659794,8.551765,11.155646,4.634382,74.804877,9.48156,,,,,,,36.792202,8.630626,45.443146,,
10321,45.486325,9.326073,4.65981,8.552245,11.155862,4.63442,74.825832,9.48243,,,,,,,36.797756,8.630616,45.450508,,
10322,45.493460,9.326082,4.659827,8.552725,11.156079,4.634459,74.846798,9.483301,,,,,,,36.803310,8.630605,45.457869,,
10323,45.500596,9.326092,4.659844,8.553205,11.156296,4.634497,74.867776,9.484171,,,,,,,36.808866,8.630595,45.465230,,
10324,45.507731,9.326101,4.65986,8.553685,11.156513,4.634535,74.888765,9.485042,,,,,,,36.814422,8.630585,45.472592,,
10325,45.514866,9.326111,4.659877,8.554164,11.15673,4.634573,74.909765,9.485912,,,,,,,36.819981,8.630574,45.479953,,
10326,45.522001,9.326120,4.659894,8.554644,11.156948,4.634611,74.930776,9.486783,,,,,,,36.825541,8.630564,45.487314,,
10327,45.529136,9.326130,4.65991,8.555124,11.157114,4.634649,74.950706,9.487654,,,,,,,36.831102,8.630554,45.494676,,
10328,45.536272,9.326140,4.659927,8.555604,11.15728,4.634687,74.970648,9.488524,,,,,,,36.836665,8.630544,45.502037,,
10329,45.543407,9.326149,4.659943,8.556083,11.157447,4.634725,74.990602,9.489395,,,,,,,36.842229,8.630533,45.509398,,
10330,45.550542,9.326159,4.65996,8.556563,11.157615,4.634763,75.010569,9.490265,,,,,,,36.847796,8.630523,45.516760,,
10331,45.557677,9.326168,4.659977,8.557043,11.157782,4.634801,75.030549,9.491136,,,,,,,36.853364,8.630513,45.524121,,
10332,45.564812,9.326178,4.659993,8.557523,11.15795,4.634839,75.050541,9.492007,,,,,,,36.858934,8.630503,45.531482,,
10333,45.571948,9.326187,4.66001,8.558002,11.158118,4.634877,75.070545,9.492877,,,,,,,36.864504,8.630492,45.538843,,
10334,45.579083,9.326197,4.660027,8.558482,11.158286,4.634915,75.090562,9.493748,,,,,,,36.870075,8.630482,45.546204,,
10335,45.586218,9.326206,4.660043,8.558962,11.158455,4.634953,75.110591,9.494619,,,,,,,36.875647,8.630472,45.553566,,
10336,45.593353,9.326216,4.66006,8.559442,11.158624,4.63499,75.130633,9.495489,,,,,,,36.881218,8.630462,45.560927,,
10337,45.600488,9.326226,4.660076,8.559921,11.158793,4.635028,75.150687,9.49636,,,,,,,36.886789,8.630451,45.568288,,
10338,45.607624,9.326235,4.660093,8.560401,11.158962,4.635066,75.170754,9.497231,,,,,,,36.892361,8.630441,45.575649,,
10339,45.614759,9.326245,4.66011,8.560881,11.159132,4.635104,75.190833,9.498101,,,,,,,36.897934,8.630431,45.583010,,
10340,45.621894,9.326254,4.660126,8.561361,11.159302,4.635141,75.210924,9.498972,,,,,,,36.903506,8.630421,45.590371,,
10341,45.629029,9.326264,4.660143,8.561841,11.159473,4.635179,75.231028,9.499843,,,,,,,36.909080,8.630410,45.597732,,
10342,45.636164,9.326273,4.66016,8.56232,11.159643,4.635217,75.251145,9.500713,,,,,,,36.914654,8.630400,45.605093,,
10343,45.643299,9.326283,4.660176,8.5628,11.159814,4.635254,75.271273,9.501584,,,,,,,36.920228,8.630390,45.612454,,
10344,45.650435,9.326292,4.660193,8.56328,11.159985,4.635292,75.291415,9.502455,,,,,,,36.925804,8.630380,45.619815,,
10345,45.657570,9.326302,4.660209,8.56376,11.160157,4.63533,75.311568,9.503325,,,,,,,36.931380,8.630369,45.627176,,
10346,45.664705,9.326312,4.660226,8.564239,11.160329,4.635367,75.331734,9.504196,,,,,,,36.936957,8.630359,45.634537,,
10347,45.671840,9.326321,4.660243,8.564719,11.160501,4.635405,75.351913,9.505067,,,,,,,36.942535,8.630349,45.641897,,
10348,45.678975,9.326331,4.660259,8.565199,11.160673,4.635442,75.372104,9.505938,,,,,,,36.948115,8.630339,45.649258,,
10349,45.686111,9.326340,4.660276,8.565679,11.160846,4.63548,75.392307,9.506808,,,,,,,36.953695,8.630328,45.656619,,
10350,45.693246,9.326350,4.660293,8.566158,11.161018,4.635517,75.412523,9.507679,,,,,,,36.959276,8.630318,45.663980,,
10351,45.700381,9.326359,4.660309,8.566638,11.161192,4.635554,75.432751,9.50855,,,,,,,36.964859,8.630308,45.671340,,
10352,45.707516,9.326369,4.660326,8.567118,11.161365,4.635592,75.452992,9.509421,,,,,,,36.970443,8.630298,45.678701,,
10353,45.714651,9.326378,4.660342,8.567598,11.161539,4.635629,75.473244,9.510291,,,,,,,36.976029,8.630288,45.686062,,
10354,45.721787,9.326388,4.660359,8.568077,11.161713,4.635667,75.49351,9.511162,,,,,,,36.981616,8.630277,45.693422,,
10355,45.728922,9.326398,4.660376,8.568557,11.161887,4.635704,75.513787,9.512033,,,,,,,36.987204,8.630267,45.700783,,
10356,45.736057,9.326407,4.660392,8.569037,11.162062,4.635741,75.534078,9.512904,,,,,,,36.992794,8.630257,45.708143,,
10357,45.743192,9.326417,4.660409,8.569517,11.162237,4.635778,75.55438,9.513774,,,,,,,36.998386,8.630247,45.715503,,
10358,45.750327,9.326426,4.660426,8.569997,11.162412,4.635816,75.574695,9.514645,,,,,,,37.003980,8.630237,45.722864,,
10359,45.757463,9.326436,4.660442,8.570476,11.162587,4.635853,75.595022,9.515516,,,,,,,37.009575,8.630226,45.730224,,
10360,45.764598,9.326445,4.660459,8.570956,11.162763,4.63589,75.615362,9.516387,,,,,,,37.015172,8.630216,45.737584,,
10361,45.771733,9.326455,4.660476,8.571436,11.162939,4.635927,75.635713,9.517258,,,,,,,37.020770,8.630206,45.744945,,
10362,45.778868,9.326464,4.660492,8.571916,11.163115,4.635964,75.656078,9.518128,,,,,,,37.026369,8.630196,45.752305,,
10363,45.786003,9.326474,4.660509,8.572395,11.163291,4.636001,75.676454,9.518999,,,,,,,37.031967,8.630186,45.759665,,
10364,45.793139,9.326484,4.660525,8.572875,11.163468,4.636038,75.696843,9.51987,,,,,,,37.037566,8.630175,45.767025,,
10365,45.800274,9.326493,4.660542,8.573355,11.163645,4.636075,75.717245,9.520741,,,,,,,37.043165,8.630165,45.774385,,
10366,45.807409,9.326503,4.660559,8.573835,11.163822,4.636112,75.737658,9.521612,,,,,,,37.048764,8.630155,45.781745,,
10367,45.814544,9.326512,4.660575,8.574314,11.164,4.636149,75.758085,9.522483,,,,,,,37.054364,8.630145,45.789105,,
10368,45.821679,9.326522,4.660592,8.574794,11.164178,4.636186,75.778523,9.523353,,,,,,,37.059964,8.630135,45.796465,,
10369,45.828815,9.326531,4.660609,8.575274,11.164356,4.636223,75.798974,9.524224,,,,,,,37.065564,8.630125,45.803824,,
10370,45.835950,9.326541,4.660625,8.575754,11.164534,4.63626,75.819437,9.525095,,,,,,,37.071166,8.630114,45.811184,,
10371,45.843085,9.326550,4.660642,8.576234,11.164713,4.636297,75.839912,9.525966,,,,,,,37.076768,8.630104,45.818544,,
10372,45.850220,9.326560,4.660658,8.576713,11.164892,4.636334,75.8604,9.526837,,,,,,,37.082370,8.630094,45.825903,,
10373,45.857355,9.326570,4.660675,8.577193,11.165071,4.636371,75.8809,9.527708,,,,,,,37.087974,8.630084,45.833263,,
10374,45.864491,9.326579,4.660692,8.577673,11.16525,4.636408,75.901412,9.528579,,,,,,,37.093579,8.630074,45.840622,,
10375,45.871626,9.326589,4.660708,8.578153,11.16543,4.636444,75.921937,9.52945,,,,,,,37.099184,8.630064,45.847982,,
10376,45.878761,9.326598,4.660725,8.578632,11.16561,4.636481,75.942474,9.53032,,,,,,,37.104791,8.630053,45.855341,,
10377,45.885896,9.326608,4.660742,8.579112,11.16579,4.636518,75.963023,9.531191,,,,,,,37.110399,8.630043,45.862700,,
10378,45.893031,9.326617,4.660758,8.579592,11.165971,4.636554,75.983585,9.532062,,,,,,,37.116007,8.630033,45.870060,,
10379,45.900167,9.326627,4.660775,8.580072,11.166152,4.636591,76.004159,9.532933,,,,,,,37.121618,8.630023,45.877419,,
10380,45.907302,9.326636,4.660791,8.580551,11.166333,4.636628,76.024745,9.533804,,,,,,,37.127229,8.630013,45.884778,,
10381,45.914437,9.326646,4.660808,8.581031,11.166514,4.636664,76.045343,9.534675,,,,,,,37.132842,8.630003,45.892137,,
10382,45.921572,9.326656,4.660825,8.581511,11.166696,4.636701,76.065954,9.535546,,,,,,,37.138457,8.629993,45.899496,,
10383,45.928707,9.326665,4.660841,8.581991,11.166877,4.636737,76.086577,9.536417,,,,,,,37.144073,8.629982,45.906854,,
10384,45.935843,9.326675,4.660858,8.58247,11.167059,4.636774,76.107212,9.537288,,,,,,,37.149690,8.629972,45.914213,,
10385,45.942978,9.326684,4.660875,8.58295,11.167242,4.63681,76.12786,9.538159,,,,,,,37.155310,8.629962,45.921572,,
10386,45.950113,9.326694,4.660891,8.58343,11.167424,4.636847,76.14852,9.53903,,,,,,,37.160931,8.629952,45.928930,,
