*F,TIIE28-IRS,460223,8018,25.938008
*F,TIIE28-IRS,460224,8019,25.941903
*F,TIIE28-IRS,460225,8020,25.945799
*F,TIIE28-IRS,460226,8021,25.949695
*F,TIIE28-IRS,460227,8022,25.953591
*F,TIIE28-IRS,460228,8023,25.957488
*F,TIIE28-IRS,460301,8024,25.961386
*F,TIIE28-IRS,460302,8025,25.965284
*F,TIIE28-IRS,460303,8026,25.969183
*F,TIIE28-IRS,460304,8027,25.973083
*F,TIIE28-IRS,460305,8028,25.976983
*F,TIIE28-IRS,460306,8029,25.980885
*F,TIIE28-IRS,460307,8030,25.984787
*F,TIIE28-IRS,460308,8031,25.988689
*F,TIIE28-IRS,460309,8032,25.992592
*F,TIIE28-IRS,460310,8033,25.996497
*F,TIIE28-IRS,460311,8034,26.000402
*F,TIIE28-IRS,460312,8035,26.004307
*F,TIIE28-IRS,460313,8036,26.008214
*F,TIIE28-IRS,460314,8037,26.012121
*F,TIIE28-IRS,460315,8038,26.016029
*F,TIIE28-IRS,460316,8039,26.019937
*F,TIIE28-IRS,460317,8040,26.023845
*F,TIIE28-IRS,460318,8041,26.027754
*F,TIIE28-IRS,460319,8042,26.031663
*F,TIIE28-IRS,460320,8043,26.035573
*F,TIIE28-IRS,460321,8044,26.039483
*F,TIIE28-IRS,460322,8045,26.043394
*F,TIIE28-IRS,460323,8046,26.047305
*F,TIIE28-IRS,460324,8047,26.051216
*F,TIIE28-IRS,460325,8048,26.055128
*F,TIIE28-IRS,460326,8049,26.059041
*F,TIIE28-IRS,460327,8050,26.062954
*F,TIIE28-IRS,460328,8051,26.066868
*F,TIIE28-IRS,460329,8052,26.070783
*F,TIIE28-IRS,460330,8053,26.074698
*F,TIIE28-IRS,460331,8054,26.078614
*F,TIIE28-IRS,460401,8055,26.082530
*F,TIIE28-IRS,460402,8056,26.086447
*F,TIIE28-IRS,460403,8057,26.090365
*F,TIIE28-IRS,460404,8058,26.094284
*F,TIIE28-IRS,460405,8059,26.098203
*F,TIIE28-IRS,460406,8060,26.102123
*F,TIIE28-IRS,460407,8061,26.106044
*F,TIIE28-IRS,460408,8062,26.109966
*F,TIIE28-IRS,460409,8063,26.113889
*F,TIIE28-IRS,460410,8064,26.117812
*F,TIIE28-IRS,460411,8065,26.121736
*F,TIIE28-IRS,460412,8066,26.125661
*F,TIIE28-IRS,460413,8067,26.129585
*F,TIIE28-IRS,460414,8068,26.133511
*F,TIIE28-IRS,460415,8069,26.137436
*F,TIIE28-IRS,460416,8070,26.141362
*F,TIIE28-IRS,460417,8071,26.145289
*F,TIIE28-IRS,460418,8072,26.149215
*F,TIIE28-IRS,460419,8073,26.153143
*F,TIIE28-IRS,460420,8074,26.157071
*F,TIIE28-IRS,460421,8075,26.160999
*F,TIIE28-IRS,460422,8076,26.164928
*F,TIIE28-IRS,460423,8077,26.168858
*F,TIIE28-IRS,460424,8078,26.172788
*F,TIIE28-IRS,460425,8079,26.176718
*F,TIIE28-IRS,460426,8080,26.180650
*F,TIIE28-IRS,460427,8081,26.184582
*F,TIIE28-IRS,460428,8082,26.188514
*F,TIIE28-IRS,460429,8083,26.192448
*F,TIIE28-IRS,460430,8084,26.196382
*F,TIIE28-IRS,460501,8085,26.200317
*F,TIIE28-IRS,460502,8086,26.204252
*F,TIIE28-IRS,460503,8087,26.208188
*F,TIIE28-IRS,460504,8088,26.212125
*F,TIIE28-IRS,460505,8089,26.216063
*F,TIIE28-IRS,460506,8090,26.220001
*F,TIIE28-IRS,460507,8091,26.223941
*F,TIIE28-IRS,460508,8092,26.227881
*F,TIIE28-IRS,460509,8093,26.231822
*F,TIIE28-IRS,460510,8094,26.235763
*F,TIIE28-IRS,460511,8095,26.239705
*F,TIIE28-IRS,460512,8096,26.243647
*F,TIIE28-IRS,460513,8097,26.247590
*F,TIIE28-IRS,460514,8098,26.251532
*F,TIIE28-IRS,460515,8099,26.255476
*F,TIIE28-IRS,460516,8100,26.259419
*F,TIIE28-IRS,460517,8101,26.263364
*F,TIIE28-IRS,460518,8102,26.267308
*F,TIIE28-IRS,460519,8103,26.271253
*F,TIIE28-IRS,460520,8104,26.275199
*F,TIIE28-IRS,460521,8105,26.279146
*F,TIIE28-IRS,460522,8106,26.283093
*F,TIIE28-IRS,460523,8107,26.287041
*F,TIIE28-IRS,460524,8108,26.290989
*F,TIIE28-IRS,460525,8109,26.294938
*F,TIIE28-IRS,460526,8110,26.298887
*F,TIIE28-IRS,460527,8111,26.302837
*F,TIIE28-IRS,460528,8112,26.306788
*F,TIIE28-IRS,460529,8113,26.310740
*F,TIIE28-IRS,460530,8114,26.314692
*F,TIIE28-IRS,460531,8115,26.318645
*F,TIIE28-IRS,460601,8116,26.322599
*F,TIIE28-IRS,460602,8117,26.326554
*F,TIIE28-IRS,460603,8118,26.330509
*F,TIIE28-IRS,460604,8119,26.334466
*F,TIIE28-IRS,460605,8120,26.338423
*F,TIIE28-IRS,460606,8121,26.342381
*F,TIIE28-IRS,460607,8122,26.346339
*F,TIIE28-IRS,460608,8123,26.350298
*F,TIIE28-IRS,460609,8124,26.354257
*F,TIIE28-IRS,460610,8125,26.358216
*F,TIIE28-IRS,460611,8126,26.362176
*F,TIIE28-IRS,460612,8127,26.366136
*F,TIIE28-IRS,460613,8128,26.370097
*F,TIIE28-IRS,460614,8129,26.374058
*F,TIIE28-IRS,460615,8130,26.378020
*F,TIIE28-IRS,460616,8131,26.381982
*F,TIIE28-IRS,460617,8132,26.385945
*F,TIIE28-IRS,460618,8133,26.389908
*F,TIIE28-IRS,460619,8134,26.393872
*F,TIIE28-IRS,460620,8135,26.397836
*F,TIIE28-IRS,460621,8136,26.401801
*F,TIIE28-IRS,460622,8137,26.405767
*F,TIIE28-IRS,460623,8138,26.409734
*F,TIIE28-IRS,460624,8139,26.413701
*F,TIIE28-IRS,460625,8140,26.417669
*F,TIIE28-IRS,460626,8141,26.421638
*F,TIIE28-IRS,460627,8142,26.425607
*F,TIIE28-IRS,460628,8143,26.429577
*F,TIIE28-IRS,460629,8144,26.433548
*F,TIIE28-IRS,460630,8145,26.437520
*F,TIIE28-IRS,460701,8146,26.441493
*F,TIIE28-IRS,460702,8147,26.445466
*F,TIIE28-IRS,460703,8148,26.449440
*F,TIIE28-IRS,460704,8149,26.453415
*F,TIIE28-IRS,460705,8150,26.457390
*F,TIIE28-IRS,460706,8151,26.461365
*F,TIIE28-IRS,460707,8152,26.465341
*F,TIIE28-IRS,460708,8153,26.469318
*F,TIIE28-IRS,460709,8154,26.473295
*F,TIIE28-IRS,460710,8155,26.477272
*F,TIIE28-IRS,460711,8156,26.481250
*F,TIIE28-IRS,460712,8157,26.485228
*F,TIIE28-IRS,460713,8158,26.489207
*F,TIIE28-IRS,460714,8159,26.493186
*F,TIIE28-IRS,460715,8160,26.497166
*F,TIIE28-IRS,460716,8161,26.501146
*F,TIIE28-IRS,460717,8162,26.505127
*F,TIIE28-IRS,460718,8163,26.509108
*F,TIIE28-IRS,460719,8164,26.513091
*F,TIIE28-IRS,460720,8165,26.517074
*F,TIIE28-IRS,460721,8166,26.521057
*F,TIIE28-IRS,460722,8167,26.525041
*F,TIIE28-IRS,460723,8168,26.529027
*F,TIIE28-IRS,460724,8169,26.533012
*F,TIIE28-IRS,460725,8170,26.536999
*F,TIIE28-IRS,460726,8171,26.540986
*F,TIIE28-IRS,460727,8172,26.544974
*F,TIIE28-IRS,460728,8173,26.548963
*F,TIIE28-IRS,460729,8174,26.552952
*F,TIIE28-IRS,460730,8175,26.556942
*F,TIIE28-IRS,460731,8176,26.560934
*F,TIIE28-IRS,460801,8177,26.564926
*F,TIIE28-IRS,460802,8178,26.568918
*F,TIIE28-IRS,460803,8179,26.572911
*F,TIIE28-IRS,460804,8180,26.576904
*F,TIIE28-IRS,460805,8181,26.580897
*F,TIIE28-IRS,460806,8182,26.584891
*F,TIIE28-IRS,460807,8183,26.588886
*F,TIIE28-IRS,460808,8184,26.592881
*F,TIIE28-IRS,460809,8185,26.596876
*F,TIIE28-IRS,460810,8186,26.600872
*F,TIIE28-IRS,460811,8187,26.604868
*F,TIIE28-IRS,460812,8188,26.608865
*F,TIIE28-IRS,460813,8189,26.612862
*F,TIIE28-IRS,460814,8190,26.616860
*F,TIIE28-IRS,460815,8191,26.620859
*F,TIIE28-IRS,460816,8192,26.624858
*F,TIIE28-IRS,460817,8193,26.628858
*F,TIIE28-IRS,460818,8194,26.632859
*F,TIIE28-IRS,460819,8195,26.636860
*F,TIIE28-IRS,460820,8196,26.640862
*F,TIIE28-IRS,460821,8197,26.644865
*F,TIIE28-IRS,460822,8198,26.648869
*F,TIIE28-IRS,460823,8199,26.652873
*F,TIIE28-IRS,460824,8200,26.656878
*F,TIIE28-IRS,460825,8201,26.660884
*F,TIIE28-IRS,460826,8202,26.664891
*F,TIIE28-IRS,460827,8203,26.668898
*F,TIIE28-IRS,460828,8204,26.672907
*F,TIIE28-IRS,460829,8205,26.676916
*F,TIIE28-IRS,460830,8206,26.680926
*F,TIIE28-IRS,460831,8207,26.684935
*F,TIIE28-IRS,460901,8208,26.688946
*F,TIIE28-IRS,460902,8209,26.692956
*F,TIIE28-IRS,460903,8210,26.696967
*F,TIIE28-IRS,460904,8211,26.700979
*F,TIIE28-IRS,460905,8212,26.704991
*F,TIIE28-IRS,460906,8213,26.709004
*F,TIIE28-IRS,460907,8214,26.713016
*F,TIIE28-IRS,460908,8215,26.717030
*F,TIIE28-IRS,460909,8216,26.721044
*F,TIIE28-IRS,460910,8217,26.725059
*F,TIIE28-IRS,460911,8218,26.729074
*F,TIIE28-IRS,460912,8219,26.733090
*F,TIIE28-IRS,460913,8220,26.737107
*F,TIIE28-IRS,460914,8221,26.741123
*F,TIIE28-IRS,460915,8222,26.745141
*F,TIIE28-IRS,460916,8223,26.749160
*F,TIIE28-IRS,460917,8224,26.753179
*F,TIIE28-IRS,460918,8225,26.757199
*F,TIIE28-IRS,460919,8226,26.761220
*F,TIIE28-IRS,460920,8227,26.765241
*F,TIIE28-IRS,460921,8228,26.769264
*F,TIIE28-IRS,460922,8229,26.773287
*F,TIIE28-IRS,460923,8230,26.777311
*F,TIIE28-IRS,460924,8231,26.781336
*F,TIIE28-IRS,460925,8232,26.785362
*F,TIIE28-IRS,460926,8233,26.789388
*F,TIIE28-IRS,460927,8234,26.793415
*F,TIIE28-IRS,460928,8235,26.797442
*F,TIIE28-IRS,460929,8236,26.801469
*F,TIIE28-IRS,460930,8237,26.805497
*F,TIIE28-IRS,461001,8238,26.809525
*F,TIIE28-IRS,461002,8239,26.813554
*F,TIIE28-IRS,461003,8240,26.817583
*F,TIIE28-IRS,461004,8241,26.821613
*F,TIIE28-IRS,461005,8242,26.825644
*F,TIIE28-IRS,461006,8243,26.829674
*F,TIIE28-IRS,461007,8244,26.833705
*F,TIIE28-IRS,461008,8245,26.837737
*F,TIIE28-IRS,461009,8246,26.841770
*F,TIIE28-IRS,461010,8247,26.845803
*F,TIIE28-IRS,461011,8248,26.849837
*F,TIIE28-IRS,461012,8249,26.853871
*F,TIIE28-IRS,461013,8250,26.857906
*F,TIIE28-IRS,461014,8251,26.861942
*F,TIIE28-IRS,461015,8252,26.865979
*F,TIIE28-IRS,461016,8253,26.870016
*F,TIIE28-IRS,461017,8254,26.874054
*F,TIIE28-IRS,461018,8255,26.878093
*F,TIIE28-IRS,461019,8256,26.882132
*F,TIIE28-IRS,461020,8257,26.886173
*F,TIIE28-IRS,461021,8258,26.890214
*F,TIIE28-IRS,461022,8259,26.894257
*F,TIIE28-IRS,461023,8260,26.898300
*F,TIIE28-IRS,461024,8261,26.902343
*F,TIIE28-IRS,461025,8262,26.906387
*F,TIIE28-IRS,461026,8263,26.910432
*F,TIIE28-IRS,461027,8264,26.914477
*F,TIIE28-IRS,461028,8265,26.918521
*F,TIIE28-IRS,461029,8266,26.922567
*F,TIIE28-IRS,461030,8267,26.926613
*F,TIIE28-IRS,461031,8268,26.930660
*F,TIIE28-IRS,461101,8269,26.934707
*F,TIIE28-IRS,461102,8270,26.938755
*F,TIIE28-IRS,461103,8271,26.942803
*F,TIIE28-IRS,461104,8272,26.946851
*F,TIIE28-IRS,461105,8273,26.950901
*F,TIIE28-IRS,461106,8274,26.954951
*F,TIIE28-IRS,461107,8275,26.959001
*F,TIIE28-IRS,461108,8276,26.963052
*F,TIIE28-IRS,461109,8277,26.967104
*F,TIIE28-IRS,461110,8278,26.971157
*F,TIIE28-IRS,461111,8279,26.975210
*F,TIIE28-IRS,461112,8280,26.979263
*F,TIIE28-IRS,461113,8281,26.983318
*F,TIIE28-IRS,461114,8282,26.987374
*F,TIIE28-IRS,461115,8283,26.991430
*F,TIIE28-IRS,461116,8284,26.995487
*F,TIIE28-IRS,461117,8285,26.999545
*F,TIIE28-IRS,461118,8286,27.003603
*F,TIIE28-IRS,461119,8287,27.007663
*F,TIIE28-IRS,461120,8288,27.011723
*F,TIIE28-IRS,461121,8289,27.015784
*F,TIIE28-IRS,461122,8290,27.019846
*F,TIIE28-IRS,461123,8291,27.023908
*F,TIIE28-IRS,461124,8292,27.027970
*F,TIIE28-IRS,461125,8293,27.032032
*F,TIIE28-IRS,461126,8294,27.036095
*F,TIIE28-IRS,461127,8295,27.040159
*F,TIIE28-IRS,461128,8296,27.044223
*F,TIIE28-IRS,461129,8297,27.048287
*F,TIIE28-IRS,461130,8298,27.052353
*F,TIIE28-IRS,461201,8299,27.056418
*F,TIIE28-IRS,461202,8300,27.060484
*F,TIIE28-IRS,461203,8301,27.064551
*F,TIIE28-IRS,461204,8302,27.068618
*F,TIIE28-IRS,461205,8303,27.072686
*F,TIIE28-IRS,461206,8304,27.076755
*F,TIIE28-IRS,461207,8305,27.080824
*F,TIIE28-IRS,461208,8306,27.084894
*F,TIIE28-IRS,461209,8307,27.088964
*F,TIIE28-IRS,461210,8308,27.093035
*F,TIIE28-IRS,461211,8309,27.097108
*F,TIIE28-IRS,461212,8310,27.101181
*F,TIIE28-IRS,461213,8311,27.105254
*F,TIIE28-IRS,461214,8312,27.109329
*F,TIIE28-IRS,461215,8313,27.113404
*F,TIIE28-IRS,461216,8314,27.117480
*F,TIIE28-IRS,461217,8315,27.121557
*F,TIIE28-IRS,461218,8316,27.125635
*F,TIIE28-IRS,461219,8317,27.129713
*F,TIIE28-IRS,461220,8318,27.133793
*F,TIIE28-IRS,461221,8319,27.137872
*F,TIIE28-IRS,461222,8320,27.141952
*F,TIIE28-IRS,461223,8321,27.146031
*F,TIIE28-IRS,461224,8322,27.150112
*F,TIIE28-IRS,461225,8323,27.154193
*F,TIIE28-IRS,461226,8324,27.158274
*F,TIIE28-IRS,461227,8325,27.162356
*F,TIIE28-IRS,461228,8326,27.166439
*F,TIIE28-IRS,461229,8327,27.170522
*F,TIIE28-IRS,461230,8328,27.174606
*F,TIIE28-IRS,461231,8329,27.178690
*F,TIIE28-IRS,470101,8330,27.182775
*F,TIIE28-IRS,470102,8331,27.186860
*F,TIIE28-IRS,470103,8332,27.190946
*F,TIIE28-IRS,470104,8333,27.195033
*F,TIIE28-IRS,470105,8334,27.199120
*F,TIIE28-IRS,470106,8335,27.203208
*F,TIIE28-IRS,470107,8336,27.207297
*F,TIIE28-IRS,470108,8337,27.211387
*F,TIIE28-IRS,470109,8338,27.215477
*F,TIIE28-IRS,470110,8339,27.219569
*F,TIIE28-IRS,470111,8340,27.223660
*F,TIIE28-IRS,470112,8341,27.227753
*F,TIIE28-IRS,470113,8342,27.231847
*F,TIIE28-IRS,470114,8343,27.235942
*F,TIIE28-IRS,470115,8344,27.240037
*F,TIIE28-IRS,470116,8345,27.244133
*F,TIIE28-IRS,470117,8346,27.248230
*F,TIIE28-IRS,470118,8347,27.252326
*F,TIIE28-IRS,470119,8348,27.256423
*F,TIIE28-IRS,470120,8349,27.260521
*F,TIIE28-IRS,470121,8350,27.264619
*F,TIIE28-IRS,470122,8351,27.268718
*F,TIIE28-IRS,470123,8352,27.272817
*F,TIIE28-IRS,470124,8353,27.276916
*F,TIIE28-IRS,470125,8354,27.281016
*F,TIIE28-IRS,470126,8355,27.285117
*F,TIIE28-IRS,470127,8356,27.289218
*F,TIIE28-IRS,470128,8357,27.293320
*F,TIIE28-IRS,470129,8358,27.297422
*F,TIIE28-IRS,470130,8359,27.301525
*F,TIIE28-IRS,470131,8360,27.305629
*F,TIIE28-IRS,470201,8361,27.309733
*F,TIIE28-IRS,470202,8362,27.313838
*F,TIIE28-IRS,470203,8363,27.317944
*F,TIIE28-IRS,470204,8364,27.322051
*F,TIIE28-IRS,470205,8365,27.326158
*F,TIIE28-IRS,470206,8366,27.330266
*F,TIIE28-IRS,470207,8367,27.334375
*F,TIIE28-IRS,470208,8368,27.338484
*F,TIIE28-IRS,470209,8369,27.342595
*F,TIIE28-IRS,470210,8370,27.346706
*F,TIIE28-IRS,470211,8371,27.350818
*F,TIIE28-IRS,470212,8372,27.354931
*F,TIIE28-IRS,470213,8373,27.359045
*F,TIIE28-IRS,470214,8374,27.363159
*F,TIIE28-IRS,470215,8375,27.367273
*F,TIIE28-IRS,470216,8376,27.371388
*F,TIIE28-IRS,470217,8377,27.375503
*F,TIIE28-IRS,470218,8378,27.379619
*F,TIIE28-IRS,470219,8379,27.383735
*F,TIIE28-IRS,470220,8380,27.387852
*F,TIIE28-IRS,470221,8381,27.391969
*F,TIIE28-IRS,470222,8382,27.396087
*F,TIIE28-IRS,470223,8383,27.400205
*F,TIIE28-IRS,470224,8384,27.404324
*F,TIIE28-IRS,470225,8385,27.408444
*F,TIIE28-IRS,470226,8386,27.412564
*F,TIIE28-IRS,470227,8387,27.416684
*F,TIIE28-IRS,470228,8388,27.420806
*F,TIIE28-IRS,470301,8389,27.424928
*F,TIIE28-IRS,470302,8390,27.429050
*F,TIIE28-IRS,470303,8391,27.433174
*F,TIIE28-IRS,470304,8392,27.437298
*F,TIIE28-IRS,470305,8393,27.441423
*F,TIIE28-IRS,470306,8394,27.445549
*F,TIIE28-IRS,470307,8395,27.449675
*F,TIIE28-IRS,470308,8396,27.453802
*F,TIIE28-IRS,470309,8397,27.457931
*F,TIIE28-IRS,470310,8398,27.462059
*F,TIIE28-IRS,470311,8399,27.466189
*F,TIIE28-IRS,470312,8400,27.470320
*F,TIIE28-IRS,470313,8401,27.474452
*F,TIIE28-IRS,470314,8402,27.478583
*F,TIIE28-IRS,470315,8403,27.482715
*F,TIIE28-IRS,470316,8404,27.486848
*F,TIIE28-IRS,470317,8405,27.490981
*F,TIIE28-IRS,470318,8406,27.495114
*F,TIIE28-IRS,470319,8407,27.499249
*F,TIIE28-IRS,470320,8408,27.503383
*F,TIIE28-IRS,470321,8409,27.507518
*F,TIIE28-IRS,470322,8410,27.511653
*F,TIIE28-IRS,470323,8411,27.515789
*F,TIIE28-IRS,470324,8412,27.519926
*F,TIIE28-IRS,470325,8413,27.524063
*F,TIIE28-IRS,470326,8414,27.528201
*F,TIIE28-IRS,470327,8415,27.532339
*F,TIIE28-IRS,470328,8416,27.536479
*F,TIIE28-IRS,470329,8417,27.540618
*F,TIIE28-IRS,470330,8418,27.544759
*F,TIIE28-IRS,470331,8419,27.548900
*F,TIIE28-IRS,470401,8420,27.553041
*F,TIIE28-IRS,470402,8421,27.557184
*F,TIIE28-IRS,470403,8422,27.561328
*F,TIIE28-IRS,470404,8423,27.565472
*F,TIIE28-IRS,470405,8424,27.569617
*F,TIIE28-IRS,470406,8425,27.573763
*F,TIIE28-IRS,470407,8426,27.577910
*F,TIIE28-IRS,470408,8427,27.582058
*F,TIIE28-IRS,470409,8428,27.586206
*F,TIIE28-IRS,470410,8429,27.590355
*F,TIIE28-IRS,470411,8430,27.594505
*F,TIIE28-IRS,470412,8431,27.598655
*F,TIIE28-IRS,470413,8432,27.602805
*F,TIIE28-IRS,470414,8433,27.606956
*F,TIIE28-IRS,470415,8434,27.611107
*F,TIIE28-IRS,470416,8435,27.615259
*F,TIIE28-IRS,470417,8436,27.619411
*F,TIIE28-IRS,470418,8437,27.623564
*F,TIIE28-IRS,470419,8438,27.627718
*F,TIIE28-IRS,470420,8439,27.631871
*F,TIIE28-IRS,470421,8440,27.636025
*F,TIIE28-IRS,470422,8441,27.640181
*F,TIIE28-IRS,470423,8442,27.644336
*F,TIIE28-IRS,470424,8443,27.648493
*F,TIIE28-IRS,470425,8444,27.652649
*F,TIIE28-IRS,470426,8445,27.656807
*F,TIIE28-IRS,470427,8446,27.660965
*F,TIIE28-IRS,470428,8447,27.665125
*F,TIIE28-IRS,470429,8448,27.669284
*F,TIIE28-IRS,470430,8449,27.673445
*F,TIIE28-IRS,470501,8450,27.677606
*F,TIIE28-IRS,470502,8451,27.681768
*F,TIIE28-IRS,470503,8452,27.685931
*F,TIIE28-IRS,470504,8453,27.690095
*F,TIIE28-IRS,470505,8454,27.694259
*F,TIIE28-IRS,470506,8455,27.698425
*F,TIIE28-IRS,470507,8456,27.702592
*F,TIIE28-IRS,470508,8457,27.706758
*F,TIIE28-IRS,470509,8458,27.710926
*F,TIIE28-IRS,470510,8459,27.715094
*F,TIIE28-IRS,470511,8460,27.719262
*F,TIIE28-IRS,470512,8461,27.723431
*F,TIIE28-IRS,470513,8462,27.727600
*F,TIIE28-IRS,470514,8463,27.731769
*F,TIIE28-IRS,470515,8464,27.735940
*F,TIIE28-IRS,470516,8465,27.740110
*F,TIIE28-IRS,470517,8466,27.744282
*F,TIIE28-IRS,470518,8467,27.748453
*F,TIIE28-IRS,470519,8468,27.752626
*F,TIIE28-IRS,470520,8469,27.756799
*F,TIIE28-IRS,470521,8470,27.760972
*F,TIIE28-IRS,470522,8471,27.765147
*F,TIIE28-IRS,470523,8472,27.769321
*F,TIIE28-IRS,470524,8473,27.773496
*F,TIIE28-IRS,470525,8474,27.777673
*F,TIIE28-IRS,470526,8475,27.781850
*F,TIIE28-IRS,470527,8476,27.786028
*F,TIIE28-IRS,470528,8477,27.790206
*F,TIIE28-IRS,470529,8478,27.794385
*F,TIIE28-IRS,470530,8479,27.798566
*F,TIIE28-IRS,470531,8480,27.802746
*F,TIIE28-IRS,470601,8481,27.806928
*F,TIIE28-IRS,470602,8482,27.811111
*F,TIIE28-IRS,470603,8483,27.815294
*F,TIIE28-IRS,470604,8484,27.819479
*F,TIIE28-IRS,470605,8485,27.823664
*F,TIIE28-IRS,470606,8486,27.827849
*F,TIIE28-IRS,470607,8487,27.832035
*F,TIIE28-IRS,470608,8488,27.836221
*F,TIIE28-IRS,470609,8489,27.840408
*F,TIIE28-IRS,470610,8490,27.844595
*F,TIIE28-IRS,470611,8491,27.848783
*F,TIIE28-IRS,470612,8492,27.852971
*F,TIIE28-IRS,470613,8493,27.857159
*F,TIIE28-IRS,470614,8494,27.861348
*F,TIIE28-IRS,470615,8495,27.865538
*F,TIIE28-IRS,470616,8496,27.869729
*F,TIIE28-IRS,470617,8497,27.873919
*F,TIIE28-IRS,470618,8498,27.878111
*F,TIIE28-IRS,470619,8499,27.882303
*F,TIIE28-IRS,470620,8500,27.886496
*F,TIIE28-IRS,470621,8501,27.890690
*F,TIIE28-IRS,470622,8502,27.894884
*F,TIIE28-IRS,470623,8503,27.899079
*F,TIIE28-IRS,470624,8504,27.903274
*F,TIIE28-IRS,470625,8505,27.907471
*F,TIIE28-IRS,470626,8506,27.911668
*F,TIIE28-IRS,470627,8507,27.915866
*F,TIIE28-IRS,470628,8508,27.920065
*F,TIIE28-IRS,470629,8509,27.924265
*F,TIIE28-IRS,470630,8510,27.928466
*F,TIIE28-IRS,470701,8511,27.932667
*F,TIIE28-IRS,470702,8512,27.936870
*F,TIIE28-IRS,470703,8513,27.941073
*F,TIIE28-IRS,470704,8514,27.945277
*F,TIIE28-IRS,470705,8515,27.949480
*F,TIIE28-IRS,470706,8516,27.953685
*F,TIIE28-IRS,470707,8517,27.957889
*F,TIIE28-IRS,470708,8518,27.962094
*F,TIIE28-IRS,470709,8519,27.966300
*F,TIIE28-IRS,470710,8520,27.970506
*F,TIIE28-IRS,470711,8521,27.974713
*F,TIIE28-IRS,470712,8522,27.978920
*F,TIIE28-IRS,470713,8523,27.983128
*F,TIIE28-IRS,470714,8524,27.987337
*F,TIIE28-IRS,470715,8525,27.991545
*F,TIIE28-IRS,470716,8526,27.995755
*F,TIIE28-IRS,470717,8527,27.999965
*F,TIIE28-IRS,470718,8528,28.004177
*F,TIIE28-IRS,470719,8529,28.008388
*F,TIIE28-IRS,470720,8530,28.012600
*F,TIIE28-IRS,470721,8531,28.016813
*F,TIIE28-IRS,470722,8532,28.021027
*F,TIIE28-IRS,470723,8533,28.025242
*F,TIIE28-IRS,470724,8534,28.029457
*F,TIIE28-IRS,470725,8535,28.033673
*F,TIIE28-IRS,470726,8536,28.037890
*F,TIIE28-IRS,470727,8537,28.042108
*F,TIIE28-IRS,470728,8538,28.046327
*F,TIIE28-IRS,470729,8539,28.050547
*F,TIIE28-IRS,470730,8540,28.054767
*F,TIIE28-IRS,470731,8541,28.058989
*F,TIIE28-IRS,470801,8542,28.063210
*F,TIIE28-IRS,470802,8543,28.067432
*F,TIIE28-IRS,470803,8544,28.071655
*F,TIIE28-IRS,470804,8545,28.075878
*F,TIIE28-IRS,470805,8546,28.080101
*F,TIIE28-IRS,470806,8547,28.084325
*F,TIIE28-IRS,470807,8548,28.088549
*F,TIIE28-IRS,470808,8549,28.092774
*F,TIIE28-IRS,470809,8550,28.096999
*F,TIIE28-IRS,470810,8551,28.101225
*F,TIIE28-IRS,470811,8552,28.105452
*F,TIIE28-IRS,470812,8553,28.109679
*F,TIIE28-IRS,470813,8554,28.113907
*F,TIIE28-IRS,470814,8555,28.118136
*F,TIIE28-IRS,470815,8556,28.122365
*F,TIIE28-IRS,470816,8557,28.126594
*F,TIIE28-IRS,470817,8558,28.130825
*F,TIIE28-IRS,470818,8559,28.135056
*F,TIIE28-IRS,470819,8560,28.139288
*F,TIIE28-IRS,470820,8561,28.143521
*F,TIIE28-IRS,470821,8562,28.147754
*F,TIIE28-IRS,470822,8563,28.151989
*F,TIIE28-IRS,470823,8564,28.156224
*F,TIIE28-IRS,470824,8565,28.160461
*F,TIIE28-IRS,470825,8566,28.164697
*F,TIIE28-IRS,470826,8567,28.168935
*F,TIIE28-IRS,470827,8568,28.173174
*F,TIIE28-IRS,470828,8569,28.177414
*F,TIIE28-IRS,470829,8570,28.181653
*F,TIIE28-IRS,470830,8571,28.185894
*F,TIIE28-IRS,470831,8572,28.190134
*F,TIIE28-IRS,470901,8573,28.194376
*F,TIIE28-IRS,470902,8574,28.198617
*F,TIIE28-IRS,470903,8575,28.202859
*F,TIIE28-IRS,470904,8576,28.207102
*F,TIIE28-IRS,470905,8577,28.211345
*F,TIIE28-IRS,470906,8578,28.215588
*F,TIIE28-IRS,470907,8579,28.219833
*F,TIIE28-IRS,470908,8580,28.224077
*F,TIIE28-IRS,470909,8581,28.228323
*F,TIIE28-IRS,470910,8582,28.232569
*F,TIIE28-IRS,470911,8583,28.236816
*F,TIIE28-IRS,470912,8584,28.241063
*F,TIIE28-IRS,470913,8585,28.245311
*F,TIIE28-IRS,470914,8586,28.249560
*F,TIIE28-IRS,470915,8587,28.253810
*F,TIIE28-IRS,470916,8588,28.258060
*F,TIIE28-IRS,470917,8589,28.262311
*F,TIIE28-IRS,470918,8590,28.266563
*F,TIIE28-IRS,470919,8591,28.270815
*F,TIIE28-IRS,470920,8592,28.275069
*F,TIIE28-IRS,470921,8593,28.279323
*F,TIIE28-IRS,470922,8594,28.283579
*F,TIIE28-IRS,470923,8595,28.287835
*F,TIIE28-IRS,470924,8596,28.292092
*F,TIIE28-IRS,470925,8597,28.296350
*F,TIIE28-IRS,470926,8598,28.300608
*F,TIIE28-IRS,470927,8599,28.304867
*F,TIIE28-IRS,470928,8600,28.309126
