BI,CETES,9864,,     47.348206,,     0.715645,
BI,CETES,9865,,     47.356703,,     0.715458,
BI,CETES,9866,,     47.365200,,     0.715272,
BI,CETES,9867,,     47.373697,,     0.715086,
BI,CETES,9868,,     47.382195,,     0.714899,
BI,CETES,9869,,     47.390692,,     0.714713,
BI,CETES,9870,,     47.399189,,     0.714527,
BI,CETES,9871,,     47.407686,,     0.714341,
BI,CETES,9872,,     47.416183,,     0.714155,
BI,CETES,9873,,     47.424681,,     0.713969,
BI,CETES,9874,,     47.433178,,     0.713783,
BI,CETES,9875,,     47.441675,,     0.713597,
BI,CETES,9876,,     47.450172,,     0.713411,
BI,CETES,9877,,     47.458670,,     0.713225,
BI,CETES,9878,,     47.467167,,     0.713040,
BI,CETES,9879,,     47.475664,,     0.712854,
BI,CETES,9880,,     47.484161,,     0.712669,
BI,CETES,9881,,     47.492658,,     0.712483,
BI,CETES,9882,,     47.501156,,     0.712298,
BI,CETES,9883,,     47.509653,,     0.712113,
BI,CETES,9884,,     47.518150,,     0.711928,
BI,CETES,9885,,     47.526647,,     0.711742,
BI,CETES,9886,,     47.535145,,     0.711557,
BI,CETES,9887,,     47.543642,,     0.711372,
BI,CETES,9888,,     47.552139,,     0.711188,
BI,CETES,9889,,     47.560636,,     0.711003,
BI,CETES,9890,,     47.569133,,     0.710818,
BI,CETES,9891,,     47.577631,,     0.710633,
BI,CETES,9892,,     47.586128,,     0.710449,
BI,CETES,9893,,     47.594625,,     0.710264,
BI,CETES,9894,,     47.603122,,     0.710080,
BI,CETES,9895,,     47.611619,,     0.709895,
BI,CETES,9896,,     47.620117,,     0.709711,
BI,CETES,9897,,     47.628614,,     0.709527,
BI,CETES,9898,,     47.637111,,     0.709343,
BI,CETES,9899,,     47.645608,,     0.709159,
BI,CETES,9900,,     47.654106,,     0.708975,
BI,CETES,9901,,     47.662603,,     0.708791,
BI,CETES,9902,,     47.671100,,     0.708607,
BI,CETES,9903,,     47.679597,,     0.708423,
BI,CETES,9904,,     47.688094,,     0.708239,
BI,CETES,9905,,     47.696592,,     0.708055,
BI,CETES,9906,,     47.705089,,     0.707872,
BI,CETES,9907,,     47.713586,,     0.707688,
BI,CETES,9908,,     47.722083,,     0.707505,
BI,CETES,9909,,     47.730581,,     0.707322,
BI,CETES,9910,,     47.739078,,     0.707138,
BI,CETES,9911,,     47.747575,,     0.706955,
BI,CETES,9912,,     47.756072,,     0.706772,
BI,CETES,9913,,     47.764569,,     0.706589,
BI,CETES,9914,,     47.773067,,     0.706406,
BI,CETES,9915,,     47.781564,,     0.706223,
BI,CETES,9916,,     47.790061,,     0.706040,
BI,CETES,9917,,     47.798558,,     0.705857,
BI,CETES,9918,,     47.807056,,     0.705674,
BI,CETES,9919,,     47.815553,,     0.705492,
BI,CETES,9920,,     47.824050,,     0.705309,
BI,CETES,9921,,     47.832547,,     0.705126,
BI,CETES,9922,,     47.841044,,     0.704944,
BI,CETES,9923,,     47.849542,,     0.704762,
BI,CETES,9924,,     47.858039,,     0.704579,
BI,CETES,9925,,     47.866536,,     0.704397,
BI,CETES,9926,,     47.875033,,     0.704215,
BI,CETES,9927,,     47.883531,,     0.704033,
BI,CETES,9928,,     47.892028,,     0.703851,
BI,CETES,9929,,     47.900525,,     0.703669,
BI,CETES,9930,,     47.909022,,     0.703487,
BI,CETES,9931,,     47.917519,,     0.703305,
BI,CETES,9932,,     47.926017,,     0.703123,
BI,CETES,9933,,     47.934514,,     0.702942,
BI,CETES,9934,,     47.943011,,     0.702760,
BI,CETES,9935,,     47.951508,,     0.702579,
BI,CETES,9936,,     47.960006,,     0.702397,
BI,CETES,9937,,     47.968503,,     0.702216,
BI,CETES,9938,,     47.977000,,     0.702034,
BI,CETES,9939,,     47.985497,,     0.701853,
BI,CETES,9940,,     47.993994,,     0.701672,
BI,CETES,9941,,     48.002492,,     0.701491,
BI,CETES,9942,,     48.010989,,     0.701310,
BI,CETES,9943,,     48.019486,,     0.701129,
BI,CETES,9944,,     48.027983,,     0.700948,
BI,CETES,9945,,     48.036481,,     0.700767,
BI,CETES,9946,,     48.044978,,     0.700586,
BI,CETES,9947,,     48.053475,,     0.700406,
BI,CETES,9948,,     48.061972,,     0.700225,
BI,CETES,9949,,     48.070469,,     0.700044,
BI,CETES,9950,,     48.078967,,     0.699864,
BI,CETES,9951,,     48.087464,,     0.699683,
BI,CETES,9952,,     48.095961,,     0.699503,
BI,CETES,9953,,     48.104458,,     0.699323,
BI,CETES,9954,     48.112956,     48.112956,     0.699143,     0.699143,
BI,CETES,9955,,     48.121453,,     0.698963,
BI,CETES,9956,,     48.129950,,     0.698782,
BI,CETES,9957,,     48.138447,,     0.698602,
BI,CETES,9958,,     48.146944,,     0.698423,
BI,CETES,9959,,     48.155442,,     0.698243,
BI,CETES,9960,,     48.163939,,     0.698063,
BI,CETES,9961,,     48.172436,,     0.697883,
BI,CETES,9962,,     48.180933,,     0.697704,
BI,CETES,9963,,     48.189431,,     0.697524,
BI,CETES,9964,,     48.197928,,     0.697344,
BI,CETES,9965,,     48.206425,,     0.697165,
BI,CETES,9966,,     48.214922,,     0.696986,
BI,CETES,9967,,     48.223419,,     0.696806,
BI,CETES,9968,,     48.231917,,     0.696627,
BI,CETES,9969,,     48.240414,,     0.696448,
BI,CETES,9970,,     48.248911,,     0.696269,
BI,CETES,9971,,     48.257408,,     0.696090,
BI,CETES,9972,,     48.265906,,     0.695911,
BI,CETES,9973,,     48.274403,,     0.695732,
BI,CETES,9974,,     48.282900,,     0.695553,
BI,CETES,9975,,     48.291397,,     0.695374,
BI,CETES,9976,,     48.299894,,     0.695196,
BI,CETES,9977,,     48.308392,,     0.695017,
BI,CETES,9978,,     48.316889,,     0.694839,
BI,CETES,9979,,     48.325386,,     0.694660,
BI,CETES,9980,,     48.333883,,     0.694482,
BI,CETES,9981,,     48.342381,,     0.694303,
BI,CETES,9982,,     48.350878,,     0.694125,
BI,CETES,9983,,     48.359375,,     0.693947,
BI,CETES,9984,,     48.367872,,     0.693769,
BI,CETES,9985,,     48.376369,,     0.693591,
BI,CETES,9986,,     48.384867,,     0.693413,
BI,CETES,9987,,     48.393364,,     0.693235,
BI,CETES,9988,,     48.401861,,     0.693057,
BI,CETES,9989,,     48.410358,,     0.692879,
BI,CETES,9990,,     48.418856,,     0.692702,
BI,CETES,9991,,     48.427353,,     0.692524,
BI,CETES,9992,,     48.435850,,     0.692346,
BI,CETES,9993,,     48.444347,,     0.692169,
BI,CETES,9994,,     48.452844,,     0.691991,
BI,CETES,9995,,     48.461342,,     0.691814,
BI,CETES,9996,,     48.469839,,     0.691637,
BI,CETES,9997,,     48.478336,,     0.691459,
BI,CETES,9998,,     48.486833,,     0.691282,
BI,CETES,9999,,     48.495331,,     0.691105,
BI,CETES,10000,,     48.503828,,     0.690928,
BI,CETES,10001,,     48.512325,,     0.690751,
BI,CETES,10002,,     48.520822,,     0.690574,
BI,CETES,10003,,     48.529319,,     0.690397,
BI,CETES,10004,,     48.537817,,     0.690221,
BI,CETES,10005,,     48.546314,,     0.690044,
BI,CETES,10006,,     48.554811,,     0.689867,
BI,CETES,10007,,     48.563308,,     0.689691,
BI,CETES,10008,,     48.571806,,     0.689514,
BI,CETES,10009,,     48.580303,,     0.689338,
BI,CETES,10010,,     48.588800,,     0.689162,
BI,CETES,10011,,     48.597297,,     0.688985,
BI,CETES,10012,,     48.605794,,     0.688809,
BI,CETES,10013,,     48.614292,,     0.688633,
BI,CETES,10014,,     48.622789,,     0.688457,
BI,CETES,10015,,     48.631286,,     0.688281,
BI,CETES,10016,,     48.639783,,     0.688105,
BI,CETES,10017,,     48.648281,,     0.687929,
BI,CETES,10018,,     48.656778,,     0.687753,
BI,CETES,10019,,     48.665275,,     0.687577,
BI,CETES,10020,,     48.673772,,     0.687402,
BI,CETES,10021,,     48.682269,,     0.687226,
BI,CETES,10022,,     48.690767,,     0.687051,
BI,CETES,10023,,     48.699264,,     0.686875,
BI,CETES,10024,,     48.707761,,     0.686700,
BI,CETES,10025,,     48.716258,,     0.686524,
BI,CETES,10026,,     48.724756,,     0.686349,
BI,CETES,10027,,     48.733253,,     0.686174,
BI,CETES,10028,,     48.741750,,     0.685999,
BI,CETES,10029,,     48.750247,,     0.685824,
BI,CETES,10030,,     48.758744,,     0.685649,
BI,CETES,10031,,     48.767242,,     0.685474,
BI,CETES,10032,,     48.775739,,     0.685299,
BI,CETES,10033,,     48.784236,,     0.685124,
BI,CETES,10034,,     48.792733,,     0.684949,
BI,CETES,10035,,     48.801231,,     0.684775,
BI,CETES,10036,,     48.809728,,     0.684600,
BI,CETES,10037,,     48.818225,,     0.684426,
BI,CETES,10038,,     48.826722,,     0.684251,
BI,CETES,10039,,     48.835219,,     0.684077,
BI,CETES,10040,,     48.843717,,     0.683902,
BI,CETES,10041,,     48.852214,,     0.683728,
BI,CETES,10042,,     48.860711,,     0.683554,
BI,CETES,10043,,     48.869208,,     0.683380,
BI,CETES,10044,,     48.877706,,     0.683206,
BI,CETES,10045,,     48.886203,,     0.683032,
BI,CETES,10046,,     48.894700,,     0.682858,
BI,CETES,10047,,     48.903197,,     0.682684,
BI,CETES,10048,,     48.911694,,     0.682510,
BI,CETES,10049,,     48.920192,,     0.682336,
BI,CETES,10050,,     48.928689,,     0.682163,
BI,CETES,10051,,     48.937186,,     0.681989,
BI,CETES,10052,,     48.945683,,     0.681816,
BI,CETES,10053,,     48.954181,,     0.681642,
BI,CETES,10054,,     48.962678,,     0.681469,
BI,CETES,10055,,     48.971175,,     0.681295,
BI,CETES,10056,,     48.979672,,     0.681122,
BI,CETES,10057,,     48.988169,,     0.680949,
BI,CETES,10058,,     48.996667,,     0.680776,
BI,CETES,10059,,     49.005164,,     0.680603,
BI,CETES,10060,,     49.013661,,     0.680430,
BI,CETES,10061,,     49.022158,,     0.680257,
BI,CETES,10062,,     49.030655,,     0.680084,
BI,CETES,10063,,     49.039153,,     0.679911,
BI,CETES,10064,,     49.047650,,     0.679738,
BI,CETES,10065,,     49.056147,,     0.679566,
BI,CETES,10066,,     49.064644,,     0.679393,
BI,CETES,10067,,     49.073142,,     0.679221,
BI,CETES,10068,,     49.081639,,     0.679048,
BI,CETES,10069,,     49.090136,,     0.678876,
BI,CETES,10070,,     49.098633,,     0.678703,
BI,CETES,10071,,     49.107130,,     0.678531,
BI,CETES,10072,,     49.115628,,     0.678359,
BI,CETES,10073,,     49.124125,,     0.678187,
BI,CETES,10074,,     49.132622,,     0.678015,
BI,CETES,10075,,     49.141119,,     0.677843,
BI,CETES,10076,,     49.149617,,     0.677671,
BI,CETES,10077,,     49.158114,,     0.677499,
BI,CETES,10078,,     49.166611,,     0.677327,
BI,CETES,10079,,     49.175108,,     0.677155,
BI,CETES,10080,,     49.183605,,     0.676983,
BI,CETES,10081,,     49.192103,,     0.676812,
BI,CETES,10082,,     49.200600,,     0.676640,
BI,CETES,10083,,     49.209097,,     0.676469,
BI,CETES,10084,,     49.217594,,     0.676297,
BI,CETES,10085,,     49.226092,,     0.676126,
BI,CETES,10086,,     49.234589,,     0.675955,
BI,CETES,10087,,     49.243086,,     0.675783,
BI,CETES,10088,,     49.251583,,     0.675612,
BI,CETES,10089,,     49.260080,,     0.675441,
BI,CETES,10090,,     49.268578,,     0.675270,
BI,CETES,10091,,     49.277075,,     0.675099,
BI,CETES,10092,,     49.285572,,     0.674928,
BI,CETES,10093,,     49.294069,,     0.674757,
BI,CETES,10094,,     49.302567,,     0.674587,
BI,CETES,10095,,     49.311064,,     0.674416,
BI,CETES,10096,,     49.319561,,     0.674245,
BI,CETES,10097,,     49.328058,,     0.674075,
BI,CETES,10098,,     49.336555,,     0.673904,
BI,CETES,10099,,     49.345053,,     0.673734,
BI,CETES,10100,,     49.353550,,     0.673563,
BI,CETES,10101,,     49.362047,,     0.673393,
BI,CETES,10102,,     49.370544,,     0.673223,
BI,CETES,10103,,     49.379042,,     0.673053,
BI,CETES,10104,,     49.387539,,     0.672882,
BI,CETES,10105,,     49.396036,,     0.672712,
BI,CETES,10106,,     49.404533,,     0.672542,
BI,CETES,10107,,     49.413030,,     0.672373,
BI,CETES,10108,,     49.421528,,     0.672203,
BI,CETES,10109,,     49.430025,,     0.672033,
BI,CETES,10110,,     49.438522,,     0.671863,
BI,CETES,10111,,     49.447019,,     0.671693,
BI,CETES,10112,,     49.455517,,     0.671524,
BI,CETES,10113,,     49.464014,,     0.671354,
BI,CETES,10114,,     49.472511,,     0.671185,
BI,CETES,10115,,     49.481008,,     0.671015,
BI,CETES,10116,,     49.489505,,     0.670846,
BI,CETES,10117,,     49.498003,,     0.670677,
BI,CETES,10118,,     49.506500,,     0.670507,
BI,CETES,10119,,     49.514997,,     0.670338,
BI,CETES,10120,,     49.523494,,     0.670169,
BI,CETES,10121,,     49.531992,,     0.670000,
BI,CETES,10122,,     49.540489,,     0.669831,
BI,CETES,10123,,     49.548986,,     0.669662,
BI,CETES,10124,,     49.557483,,     0.669493,
BI,CETES,10125,,     49.565980,,     0.669325,
BI,CETES,10126,,     49.574478,,     0.669156,
BI,CETES,10127,,     49.582975,,     0.668987,
BI,CETES,10128,,     49.591472,,     0.668819,
BI,CETES,10129,,     49.599969,,     0.668650,
BI,CETES,10130,,     49.608467,,     0.668482,
BI,CETES,10131,,     49.616964,,     0.668313,
BI,CETES,10132,,     49.625461,,     0.668145,
BI,CETES,10133,,     49.633958,,     0.667977,
BI,CETES,10134,,     49.642455,,     0.667809,
BI,CETES,10135,,     49.650953,,     0.667640,
BI,CETES,10136,     49.659450,     49.659450,     0.667472,     0.667472,
BI,CETES,10137,,     49.667947,,     0.667304,
BI,CETES,10138,,     49.676444,,     0.667136,
BI,CETES,10139,,     49.684942,,     0.666968,
BI,CETES,10140,,     49.693439,,     0.666801,
BI,CETES,10141,,     49.701936,,     0.666633,
BI,CETES,10142,,     49.710433,,     0.666465,
BI,CETES,10143,,     49.718930,,     0.666298,
BI,CETES,10144,,     49.727428,,     0.666130,
BI,CETES,10145,,     49.735925,,     0.665963,
BI,CETES,10146,,     49.744422,,     0.665795,
BI,CETES,10147,,     49.752919,,     0.665628,
BI,CETES,10148,,     49.761417,,     0.665460,
BI,CETES,10149,,     49.769914,,     0.665293,
BI,CETES,10150,,     49.778411,,     0.665126,
BI,CETES,10151,,     49.786908,,     0.664959,
BI,CETES,10152,,     49.795405,,     0.664792,
BI,CETES,10153,,     49.803903,,     0.664625,
BI,CETES,10154,,     49.812400,,     0.664458,
BI,CETES,10155,,     49.820897,,     0.664291,
BI,CETES,10156,,     49.829394,,     0.664124,
BI,CETES,10157,,     49.837892,,     0.663957,
BI,CETES,10158,,     49.846389,,     0.663791,
BI,CETES,10159,,     49.854886,,     0.663624,
BI,CETES,10160,,     49.863383,,     0.663458,
BI,CETES,10161,,     49.871880,,     0.663291,
BI,CETES,10162,,     49.880378,,     0.663125,
BI,CETES,10163,,     49.888875,,     0.662958,
BI,CETES,10164,,     49.897372,,     0.662792,
BI,CETES,10165,,     49.905869,,     0.662626,
BI,CETES,10166,,     49.914367,,     0.662459,
BI,CETES,10167,,     49.922864,,     0.662293,
BI,CETES,10168,,     49.931361,,     0.662127,
BI,CETES,10169,,     49.939858,,     0.661961,
BI,CETES,10170,,     49.948355,,     0.661795,
BI,CETES,10171,,     49.956853,,     0.661630,
BI,CETES,10172,,     49.965350,,     0.661464,
BI,CETES,10173,,     49.973847,,     0.661298,
BI,CETES,10174,,     49.982344,,     0.661132,
BI,CETES,10175,,     49.990842,,     0.660967,
BI,CETES,10176,,     49.999339,,     0.660801,
BI,CETES,10177,,     50.007836,,     0.660636,
BI,CETES,10178,,     50.016333,,     0.660470,
BI,CETES,10179,,     50.024830,,     0.660305,
BI,CETES,10180,,     50.033328,,     0.660140,
BI,CETES,10181,,     50.041825,,     0.659974,
BI,CETES,10182,,     50.050322,,     0.659809,
BI,CETES,10183,,     50.058819,,     0.659644,
BI,CETES,10184,,     50.067317,,     0.659479,
BI,CETES,10185,,     50.075814,,     0.659314,
BI,CETES,10186,,     50.084311,,     0.659149,
BI,CETES,10187,,     50.092808,,     0.658984,
BI,CETES,10188,,     50.101305,,     0.658819,
BI,CETES,10189,,     50.109803,,     0.658655,
BI,CETES,10190,,     50.118300,,     0.658490,
BI,CETES,10191,,     50.126797,,     0.658325,
BI,CETES,10192,,     50.135294,,     0.658161,
BI,CETES,10193,,     50.143792,,     0.657996,
BI,CETES,10194,,     50.152289,,     0.657832,
BI,CETES,10195,,     50.160786,,     0.657667,
BI,CETES,10196,,     50.169283,,     0.657503,
BI,CETES,10197,,     50.177780,,     0.657339,
BI,CETES,10198,,     50.186278,,     0.657175,
BI,CETES,10199,,     50.194775,,     0.657010,
BI,CETES,10200,,     50.203272,,     0.656846,
BI,CETES,10201,,     50.211769,,     0.656682,
BI,CETES,10202,,     50.220267,,     0.656518,
BI,CETES,10203,,     50.228764,,     0.656355,
BI,CETES,10204,,     50.237261,,     0.656191,
BI,CETES,10205,,     50.245758,,     0.656027,
BI,CETES,10206,,     50.254255,,     0.655863,
BI,CETES,10207,,     50.262753,,     0.655700,
BI,CETES,10208,,     50.271250,,     0.655536,
BI,CETES,10209,,     50.279747,,     0.655372,
BI,CETES,10210,,     50.288244,,     0.655209,
BI,CETES,10211,,     50.296742,,     0.655046,
BI,CETES,10212,,     50.305239,,     0.654882,
BI,CETES,10213,,     50.313736,,     0.654719,
BI,CETES,10214,,     50.322233,,     0.654556,
BI,CETES,10215,,     50.330730,,     0.654393,
BI,CETES,10216,,     50.339228,,     0.654230,
BI,CETES,10217,,     50.347725,,     0.654067,
BI,CETES,10218,,     50.356222,,     0.653904,
BI,CETES,10219,,     50.364719,,     0.653741,
BI,CETES,10220,,     50.373217,,     0.653578,
BI,CETES,10221,,     50.381714,,     0.653415,
BI,CETES,10222,,     50.390211,,     0.653252,
BI,CETES,10223,,     50.398708,,     0.653090,
BI,CETES,10224,,     50.407205,,     0.652927,
BI,CETES,10225,,     50.415703,,     0.652765,
BI,CETES,10226,,     50.424200,,     0.652602,
BI,CETES,10227,,     50.432697,,     0.652440,
BI,CETES,10228,,     50.441194,,     0.652277,
BI,CETES,10229,,     50.449691,,     0.652115,
BI,CETES,10230,,     50.458189,,     0.651953,
BI,CETES,10231,,     50.466686,,     0.651791,
BI,CETES,10232,,     50.475183,,     0.651628,
BI,CETES,10233,,     50.483680,,     0.651466,
BI,CETES,10234,,     50.492178,,     0.651304,
BI,CETES,10235,,     50.500675,,     0.651142,
BI,CETES,10236,,     50.509172,,     0.650981,
BI,CETES,10237,,     50.517669,,     0.650819,
BI,CETES,10238,,     50.526166,,     0.650657,
BI,CETES,10239,,     50.534664,,     0.650495,
BI,CETES,10240,,     50.543161,,     0.650334,
BI,CETES,10241,,     50.551658,,     0.650172,
BI,CETES,10242,,     50.560155,,     0.650011,
BI,CETES,10243,,     50.568653,,     0.649849,
BI,CETES,10244,,     50.577150,,     0.649688,
BI,CETES,10245,,     50.585647,,     0.649526,
BI,CETES,10246,,     50.594144,,     0.649365,
BI,CETES,10247,,     50.602641,,     0.649204,
BI,CETES,10248,,     50.611139,,     0.649043,
BI,CETES,10249,,     50.619636,,     0.648882,
BI,CETES,10250,,     50.628133,,     0.648721,
BI,CETES,10251,,     50.636630,,     0.648560,
BI,CETES,10252,,     50.645128,,     0.648399,
BI,CETES,10253,,     50.653625,,     0.648238,
BI,CETES,10254,,     50.662122,,     0.648077,
BI,CETES,10255,,     50.670619,,     0.647916,
BI,CETES,10256,,     50.679116,,     0.647756,
BI,CETES,10257,,     50.687614,,     0.647595,
BI,CETES,10258,,     50.696111,,     0.647435,
BI,CETES,10259,,     50.704608,,     0.647274,
BI,CETES,10260,,     50.713105,,     0.647114,
BI,CETES,10261,,     50.721603,,     0.646953,
BI,CETES,10262,,     50.730100,,     0.646793,
BI,CETES,10263,,     50.738597,,     0.646633,
BI,CETES,10264,,     50.747094,,     0.646473,
BI,CETES,10265,,     50.755591,,     0.646312,
BI,CETES,10266,,     50.764089,,     0.646152,
BI,CETES,10267,,     50.772586,,     0.645992,
BI,CETES,10268,,     50.781083,,     0.645832,
BI,CETES,10269,,     50.789580,,     0.645673,
BI,CETES,10270,,     50.798078,,     0.645513,
BI,CETES,10271,,     50.806575,,     0.645353,
BI,CETES,10272,,     50.815072,,     0.645193,
BI,CETES,10273,,     50.823569,,     0.645034,
BI,CETES,10274,,     50.832066,,     0.644874,
BI,CETES,10275,,     50.840564,,     0.644714,
BI,CETES,10276,,     50.849061,,     0.644555,
BI,CETES,10277,,     50.857558,,     0.644395,
BI,CETES,10278,,     50.866055,,     0.644236,
BI,CETES,10279,,     50.874553,,     0.644077,
BI,CETES,10280,,     50.883050,,     0.643918,
BI,CETES,10281,,     50.891547,,     0.643758,
BI,CETES,10282,,     50.900044,,     0.643599,
BI,CETES,10283,,     50.908541,,     0.643440,
BI,CETES,10284,,     50.917039,,     0.643281,
BI,CETES,10285,,     50.925536,,     0.643122,
BI,CETES,10286,,     50.934033,,     0.642963,
BI,CETES,10287,,     50.942530,,     0.642805,
BI,CETES,10288,,     50.951028,,     0.642646,
BI,CETES,10289,,     50.959525,,     0.642487,
BI,CETES,10290,,     50.968022,,     0.642328,
BI,CETES,10291,,     50.976519,,     0.642170,
BI,CETES,10292,,     50.985016,,     0.642011,
BI,CETES,10293,,     50.993514,,     0.641853,
BI,CETES,10294,,     51.002011,,     0.641694,
BI,CETES,10295,,     51.010508,,     0.641536,
BI,CETES,10296,,     51.019005,,     0.641378,
BI,CETES,10297,,     51.027503,,     0.641220,
BI,CETES,10298,,     51.036000,,     0.641061,
BI,CETES,10299,,     51.044497,,     0.640903,
BI,CETES,10300,,     51.052994,,     0.640745,
BI,CETES,10301,,     51.061491,,     0.640587,
BI,CETES,10302,,     51.069989,,     0.640429,
BI,CETES,10303,,     51.078486,,     0.640271,
BI,CETES,10304,,     51.086983,,     0.640113,
BI,CETES,10305,,     51.095480,,     0.639956,
BI,CETES,10306,,     51.103978,,     0.639798,
BI,CETES,10307,,     51.112475,,     0.639640,
BI,CETES,10308,,     51.120972,,     0.639483,
BI,CETES,10309,,     51.129469,,     0.639325,
BI,CETES,10310,,     51.137966,,     0.639168,
BI,CETES,10311,,     51.146464,,     0.639010,
BI,CETES,10312,,     51.154961,,     0.638853,
BI,CETES,10313,,     51.163458,,     0.638696,
BI,CETES,10314,,     51.171955,,     0.638538,
BI,CETES,10315,,     51.180453,,     0.638381,
BI,CETES,10316,,     51.188950,,     0.638224,
BI,CETES,10317,,     51.197447,,     0.638067,
BI,CETES,10318,     51.205944,     51.205944,     0.637910,     0.637910,
BI,CETES,10319,,     51.214441,,     0.637753,
BI,CETES,10320,,     51.222939,,     0.637596,
BI,CETES,10321,,     51.231436,,     0.637439,
BI,CETES,10322,,     51.239933,,     0.637283,
BI,CETES,10323,,     51.248430,,     0.637126,
BI,CETES,10324,,     51.256928,,     0.636969,
BI,CETES,10325,,     51.265425,,     0.636813,
BI,CETES,10326,,     51.273922,,     0.636656,
BI,CETES,10327,,     51.282419,,     0.636499,
BI,CETES,10328,,     51.290916,,     0.636343,
BI,CETES,10329,,     51.299414,,     0.636187,
BI,CETES,10330,,     51.307911,,     0.636030,
BI,CETES,10331,,     51.316408,,     0.635874,
BI,CETES,10332,,     51.324905,,     0.635718,
BI,CETES,10333,,     51.333403,,     0.635562,
BI,CETES,10334,,     51.341900,,     0.635406,
BI,CETES,10335,,     51.350397,,     0.635250,
BI,CETES,10336,,     51.358894,,     0.635094,
BI,CETES,10337,,     51.367391,,     0.634938,
BI,CETES,10338,,     51.375889,,     0.634782,
BI,CETES,10339,,     51.384386,,     0.634626,
BI,CETES,10340,,     51.392883,,     0.634470,
BI,CETES,10341,,     51.401380,,     0.634315,
BI,CETES,10342,,     51.409878,,     0.634159,
BI,CETES,10343,,     51.418375,,     0.634003,
BI,CETES,10344,,     51.426872,,     0.633848,
BI,CETES,10345,,     51.435369,,     0.633692,
BI,CETES,10346,,     51.443866,,     0.633537,
BI,CETES,10347,,     51.452364,,     0.633382,
BI,CETES,10348,,     51.460861,,     0.633226,
BI,CETES,10349,,     51.469358,,     0.633071,
BI,CETES,10350,,     51.477855,,     0.632916,
BI,CETES,10351,,     51.486353,,     0.632761,
BI,CETES,10352,,     51.494850,,     0.632606,
BI,CETES,10353,,     51.503347,,     0.632451,
BI,CETES,10354,,     51.511844,,     0.632296,
BI,CETES,10355,,     51.520341,,     0.632141,
BI,CETES,10356,,     51.528839,,     0.631986,
BI,CETES,10357,,     51.537336,,     0.631831,
BI,CETES,10358,,     51.545833,,     0.631677,
BI,CETES,10359,,     51.554330,,     0.631522,
BI,CETES,10360,,     51.562828,,     0.631367,
BI,CETES,10361,,     51.571325,,     0.631213,
BI,CETES,10362,,     51.579822,,     0.631058,
BI,CETES,10363,,     51.588319,,     0.630904,
BI,CETES,10364,,     51.596816,,     0.630750,
BI,CETES,10365,,     51.605314,,     0.630595,
BI,CETES,10366,,     51.613811,,     0.630441,
BI,CETES,10367,,     51.622308,,     0.630287,
BI,CETES,10368,,     51.630805,,     0.630133,
BI,CETES,10369,,     51.639303,,     0.629979,
BI,CETES,10370,,     51.647800,,     0.629825,
BI,CETES,10371,,     51.656297,,     0.629671,
BI,CETES,10372,,     51.664794,,     0.629517,
BI,CETES,10373,,     51.673291,,     0.629363,
BI,CETES,10374,,     51.681789,,     0.629209,
BI,CETES,10375,,     51.690286,,     0.629055,
BI,CETES,10376,,     51.698783,,     0.628902,
BI,CETES,10377,,     51.707280,,     0.628748,
BI,CETES,10378,,     51.715778,,     0.628594,
BI,CETES,10379,,     51.724275,,     0.628441,
BI,CETES,10380,,     51.732772,,     0.628287,
BI,CETES,10381,,     51.741269,,     0.628134,
BI,CETES,10382,,     51.749766,,     0.627981,
BI,CETES,10383,,     51.758264,,     0.627827,
BI,CETES,10384,,     51.766761,,     0.627674,
BI,CETES,10385,,     51.775258,,     0.627521,
BI,CETES,10386,,     51.783755,,     0.627368,
BI,CETES,10387,,     51.792253,,     0.627215,
BI,CETES,10388,,     51.800750,,     0.627062,
BI,CETES,10389,,     51.809247,,     0.626909,
BI,CETES,10390,,     51.817744,,     0.626756,
BI,CETES,10391,,     51.826241,,     0.626603,
BI,CETES,10392,,     51.834739,,     0.626450,
BI,CETES,10393,,     51.843236,,     0.626297,
BI,CETES,10394,,     51.851733,,     0.626145,
BI,CETES,10395,,     51.860230,,     0.625992,
BI,CETES,10396,,     51.868727,,     0.625840,
BI,CETES,10397,,     51.877225,,     0.625687,
BI,CETES,10398,,     51.885722,,     0.625535,
BI,CETES,10399,,     51.894219,,     0.625382,
BI,CETES,10400,,     51.902716,,     0.625230,
BI,CETES,10401,,     51.911214,,     0.625078,
BI,CETES,10402,,     51.919711,,     0.624925,
BI,CETES,10403,,     51.928208,,     0.624773,
BI,CETES,10404,,     51.936705,,     0.624621,
BI,CETES,10405,,     51.945202,,     0.624469,
BI,CETES,10406,,     51.953700,,     0.624317,
BI,CETES,10407,,     51.962197,,     0.624165,
BI,CETES,10408,,     51.970694,,     0.624013,
BI,CETES,10409,,     51.979191,,     0.623861,
BI,CETES,10410,,     51.987689,,     0.623709,
BI,CETES,10411,,     51.996186,,     0.623558,
BI,CETES,10412,,     52.004683,,     0.623406,
BI,CETES,10413,,     52.013180,,     0.623254,
BI,CETES,10414,,     52.021677,,     0.623103,
BI,CETES,10415,,     52.030175,,     0.622951,
BI,CETES,10416,,     52.038672,,     0.622800,
BI,CETES,10417,,     52.047169,,     0.622648,
BI,CETES,10418,,     52.055666,,     0.622497,
BI,CETES,10419,,     52.064164,,     0.622346,
BI,CETES,10420,,     52.072661,,     0.622195,
BI,CETES,10421,,     52.081158,,     0.622043,
